createdAt,value
2023-06-11T00:00:04.375Z,99698.06
2023-06-11T00:02:32.413Z,99703.25
2023-06-11T00:04:59.119Z,99701.69
2023-06-11T00:07:26.161Z,99711.56
2023-06-11T00:09:53.410Z,99711.56
2023-06-11T00:12:20.160Z,99711.22
2023-06-11T00:14:47.153Z,99708.44
2023-06-11T00:17:13.785Z,99702.53
2023-06-11T00:19:41.800Z,99705.28
2023-06-11T00:22:08.617Z,99707.38
2023-06-11T00:24:35.260Z,99704.25
2023-06-11T00:27:02.182Z,99707.72
2023-06-11T00:29:28.837Z,99707.03
2023-06-11T00:31:55.580Z,99706.47
2023-06-11T00:34:22.331Z,99704.25
2023-06-11T00:36:50.298Z,99702.88
2023-06-11T00:39:16.922Z,99697.84
2023-06-11T00:41:43.508Z,99698.91
2023-06-11T00:44:10.218Z,99698.06
2023-06-11T00:46:36.947Z,99699.13
2023-06-11T00:49:03.620Z,99695.16
2023-06-11T00:51:30.606Z,99702.81
2023-06-11T00:53:58.859Z,99698.47
2023-06-11T00:56:25.462Z,99703.69
2023-06-11T00:58:52.368Z,99702.09
2023-06-11T01:01:22.939Z,99699.16
2023-06-11T01:03:50.856Z,99702.28
2023-06-11T01:06:17.957Z,99694.31
2023-06-11T01:08:46.418Z,99699.19
2023-06-11T01:11:20.551Z,99696.25
2023-06-11T01:13:47.324Z,99699.19
2023-06-11T01:16:21.167Z,99695.41
2023-06-11T01:18:53.301Z,99689.16
2023-06-11T01:21:23.224Z,99699.38
2023-06-11T01:24:02.320Z,99704.91
2023-06-11T01:26:41.657Z,99708.03
2023-06-11T01:29:10.496Z,99696.44
2023-06-11T01:31:41.020Z,99707.34
2023-06-11T01:34:07.877Z,99693.84
2023-06-11T01:36:34.895Z,99699.88
2023-06-11T01:39:01.529Z,99696.09
2023-06-11T01:41:28.488Z,99705.59
2023-06-11T01:43:55.458Z,99699.19
2023-06-11T01:46:23.567Z,99702.13
2023-06-11T01:48:50.549Z,99705.78
2023-06-11T01:51:17.141Z,99702.81
2023-06-11T01:53:44.432Z,99705.44
2023-06-11T01:56:11.416Z,99699.19
2023-06-11T01:58:38.027Z,99704.22
2023-06-11T02:01:05.235Z,99703.16
2023-06-11T02:03:33.398Z,99695.75
2023-06-11T02:06:00.174Z,99703.69
2023-06-11T02:08:26.821Z,99700.38
2023-06-11T02:10:54.229Z,99697.09
2023-06-11T02:13:20.848Z,99705.94
2023-06-11T02:15:47.553Z,99706.63
2023-06-11T02:18:14.157Z,99704.03
2023-06-11T02:20:42.286Z,99708.34
2023-06-11T02:23:10.271Z,99710.78
2023-06-11T02:25:36.819Z,99703.84
2023-06-11T02:28:06.140Z,99704.03
2023-06-11T02:30:32.772Z,99701.28
2023-06-11T02:32:59.682Z,99710.06
2023-06-11T02:35:26.339Z,99702.81
2023-06-11T02:37:54.294Z,99703.88
2023-06-11T02:40:20.917Z,99701.75
2023-06-11T02:42:47.541Z,99699.34
2023-06-11T02:45:14.293Z,99697.09
2023-06-11T02:47:40.962Z,99701.44
2023-06-11T02:50:08.292Z,99691.22
2023-06-11T02:52:34.974Z,99702.84
2023-06-11T02:55:02.965Z,99703.34
2023-06-11T02:57:30.320Z,99705.25
2023-06-11T02:59:56.900Z,99702.81
2023-06-11T03:02:23.585Z,99706.13
2023-06-11T03:04:50.238Z,99710.09
2023-06-11T03:07:16.829Z,99711.47
2023-06-11T03:09:43.563Z,99718.72
2023-06-11T03:12:11.692Z,99718.91
2023-06-11T03:14:38.425Z,99714.94
2023-06-11T03:17:05.225Z,99715.97
2023-06-11T03:19:31.964Z,99713.56
2023-06-11T03:21:58.625Z,99715.63
2023-06-11T03:24:25.250Z,99712.69
2023-06-11T03:26:52.109Z,99712.16
2023-06-11T03:29:20.307Z,99713.22
2023-06-11T03:31:47.084Z,99719.97
2023-06-11T03:34:13.757Z,99721.69
2023-06-11T03:36:40.502Z,99719.44
2023-06-11T03:39:07.108Z,99717.19
2023-06-11T03:41:34.171Z,99713.06
2023-06-11T03:44:00.779Z,99720.84
2023-06-11T03:46:28.948Z,99718.22
2023-06-11T03:48:55.662Z,99724.25
2023-06-11T03:51:22.286Z,99718.91
2023-06-11T03:53:48.777Z,99719.41
2023-06-11T03:56:15.377Z,99724.88
2023-06-11T03:58:41.919Z,99720.38
2023-06-11T04:01:08.663Z,99725.53
2023-06-11T04:03:36.845Z,99731.34
2023-06-11T04:06:03.735Z,99725.34
2023-06-11T04:08:30.626Z,99723.44
2023-06-11T04:10:57.335Z,99722.97
2023-06-11T04:13:24.273Z,99731.25
2023-06-11T04:15:51.028Z,99718.75
2023-06-11T04:18:17.834Z,99720.16
2023-06-11T04:20:45.996Z,99714.53
2023-06-11T04:23:12.696Z,99735.50
2023-06-11T04:25:39.360Z,99733.50
2023-06-11T04:28:06.197Z,99731.19
2023-06-11T04:30:32.960Z,99727.09
2023-06-11T04:32:59.641Z,99725.75
2023-06-11T04:35:26.343Z,99738.13
2023-06-11T04:37:54.445Z,99736.69
2023-06-11T04:40:21.169Z,99728.91
2023-06-11T04:42:47.823Z,99724.25
2023-06-11T04:45:14.617Z,99727.78
2023-06-11T04:47:41.302Z,99730.09
2023-06-11T04:50:08.566Z,99734.59
2023-06-11T04:52:36.221Z,99717.59
2023-06-11T04:55:05.026Z,99720.66
2023-06-11T04:57:32.100Z,99720.06
2023-06-11T04:59:59.007Z,99724.34
2023-06-11T05:02:28.390Z,99716.00
2023-06-11T05:04:55.267Z,99721.91
2023-06-11T05:07:21.931Z,99711.75
2023-06-11T05:09:48.829Z,99712.38
2023-06-11T05:12:17.354Z,99715.78
2023-06-11T05:14:44.005Z,99718.78
2023-06-11T05:17:10.760Z,99715.13
2023-06-11T05:19:37.535Z,99718.16
2023-06-11T05:22:04.682Z,99716.13
2023-06-11T05:24:31.562Z,99713.66
2023-06-11T05:26:59.639Z,99715.53
2023-06-11T05:29:27.918Z,99721.97
2023-06-11T05:31:54.596Z,99727.22
2023-06-11T05:34:21.236Z,99725.13
2023-06-11T05:36:47.832Z,99723.81
2023-06-11T05:39:14.468Z,99729.66
2023-06-11T05:41:41.051Z,99727.25
2023-06-11T05:44:08.366Z,99726.53
2023-06-11T05:46:36.500Z,99728.56
2023-06-11T05:49:03.596Z,99735.63
2023-06-11T05:51:30.393Z,99737.00
2023-06-11T05:53:57.022Z,99733.50
2023-06-11T05:56:23.627Z,99745.38
2023-06-11T05:58:50.511Z,99740.03
2023-06-11T06:01:17.178Z,99738.16
2023-06-11T06:03:45.307Z,99736.13
2023-06-11T06:06:12.220Z,99735.66
2023-06-11T06:08:39.172Z,99745.78
2023-06-11T06:11:05.769Z,99751.56
2023-06-11T06:13:32.440Z,99744.44
2023-06-11T06:15:59.125Z,99751.81
2023-06-11T06:18:25.783Z,99758.47
2023-06-11T06:20:53.978Z,99759.31
2023-06-11T06:23:20.636Z,99759.84
2023-06-11T06:25:47.235Z,99756.69
2023-06-11T06:28:14.046Z,99760.69
2023-06-11T06:30:40.666Z,99762.09
2023-06-11T06:33:07.325Z,99760.25
2023-06-11T06:35:34.469Z,99768.75
2023-06-11T06:38:02.528Z,99768.16
2023-06-11T06:40:29.378Z,99756.06
2023-06-11T06:42:56.127Z,99763.97
2023-06-11T06:45:22.819Z,99764.56
2023-06-11T06:47:49.829Z,99766.28
2023-06-11T06:50:17.001Z,99771.50
2023-06-11T06:52:44.930Z,99773.81
2023-06-11T06:55:13.065Z,99761.06
2023-06-11T06:57:39.719Z,99767.06
2023-06-11T07:00:07.887Z,99770.53
2023-06-11T07:02:34.645Z,99768.75
2023-06-11T07:05:01.603Z,99769.56
2023-06-11T07:07:30.755Z,99771.75
2023-06-11T07:09:57.448Z,99775.59
2023-06-11T07:12:25.475Z,99783.84
2023-06-11T07:14:52.093Z,99785.69
2023-06-11T07:17:19.105Z,99790.28
2023-06-11T07:19:45.716Z,99788.75
2023-06-11T07:22:12.439Z,99790.03
2023-06-11T07:24:40.092Z,99786.34
2023-06-11T07:27:07.888Z,99792.31
2023-06-11T07:29:35.842Z,99795.34
2023-06-11T07:32:02.555Z,99788.78
2023-06-11T07:34:29.441Z,99793.28
2023-06-11T07:36:56.381Z,99784.84
2023-06-11T07:39:23.006Z,99800.81
2023-06-11T07:41:49.644Z,99794.34
2023-06-11T07:44:16.409Z,99794.53
2023-06-11T07:46:45.516Z,99783.88
2023-06-11T07:49:12.164Z,99797.03
2023-06-11T07:51:38.883Z,99793.38
2023-06-11T07:54:06.959Z,99791.97
2023-06-11T07:56:34.046Z,99793.19
2023-06-11T07:59:00.641Z,99793.31
2023-06-11T08:01:27.247Z,99788.66
2023-06-11T08:03:55.726Z,99788.88
2023-06-11T08:06:22.492Z,99796.00
2023-06-11T08:08:49.307Z,99782.75
2023-06-11T08:11:15.958Z,99782.53
2023-06-11T08:13:42.780Z,99792.19
2023-06-11T08:16:09.556Z,99785.22
2023-06-11T08:18:36.468Z,99794.66
2023-06-11T08:21:04.579Z,99801.13
2023-06-11T08:23:31.252Z,99795.88
2023-06-11T08:25:57.991Z,99789.25
2023-06-11T08:28:24.719Z,99799.28
2023-06-11T08:30:51.679Z,99792.34
2023-06-11T08:33:18.419Z,99790.97
2023-06-11T08:35:45.087Z,99793.53
2023-06-11T08:38:13.156Z,99792.44
2023-06-11T08:40:41.258Z,99783.13
2023-06-11T08:43:08.161Z,99792.06
2023-06-11T08:45:34.873Z,99793.78
2023-06-11T08:48:04.039Z,99789.38
2023-06-11T08:50:34.163Z,99794.63
2023-06-11T08:53:03.555Z,99799.69
2023-06-11T08:55:31.516Z,99794.91
2023-06-11T08:57:58.447Z,99787.78
2023-06-11T09:00:25.339Z,99786.78
2023-06-11T09:02:52.723Z,99789.38
2023-06-11T09:05:19.445Z,99788.28
2023-06-11T09:07:50.100Z,99799.44
2023-06-11T09:10:16.641Z,99792.56
2023-06-11T09:12:45.139Z,99791.81
2023-06-11T09:15:12.032Z,99784.34
2023-06-11T09:17:40.021Z,99790.13
2023-06-11T09:20:08.649Z,99794.91
2023-06-11T09:22:35.920Z,99778.41
2023-06-11T09:25:06.837Z,99781.41
2023-06-11T09:27:33.932Z,99778.63
2023-06-11T09:30:10.118Z,99789.38
2023-06-11T09:32:40.533Z,99779.34
2023-06-11T09:35:08.913Z,99774.28
2023-06-11T09:37:44.029Z,99784.84
2023-06-11T09:40:12.664Z,99780.22
2023-06-11T09:42:39.812Z,99779.59
2023-06-11T09:45:12.571Z,99781.66
2023-06-11T09:47:40.370Z,99788.00
2023-06-11T09:50:09.224Z,99791.09
2023-06-11T09:52:37.236Z,99783.72
2023-06-11T09:55:04.636Z,99787.25
2023-06-11T09:57:32.986Z,99784.22
2023-06-11T10:00:01.306Z,99782.25
2023-06-11T10:02:29.282Z,99790.34
2023-06-11T10:04:56.158Z,99787.16
2023-06-11T10:07:25.870Z,99788.66
2023-06-11T10:09:54.153Z,99782.59
2023-06-11T10:12:21.201Z,99798.75
2023-06-11T10:14:51.005Z,99791.31
2023-06-11T10:17:17.907Z,99789.72
2023-06-11T10:19:50.115Z,99795.81
2023-06-11T10:22:21.966Z,99784.44
2023-06-11T10:24:59.479Z,99794.84
2023-06-11T10:27:35.900Z,99779.97
2023-06-11T10:30:02.663Z,99784.50
2023-06-11T10:32:29.540Z,99787.97
2023-06-11T10:34:59.572Z,99779.19
2023-06-11T10:37:33.870Z,99791.53
2023-06-11T10:40:06.496Z,99777.16
2023-06-11T10:42:36.320Z,99794.88
2023-06-11T10:45:07.245Z,99783.81
2023-06-11T10:47:41.605Z,99783.22
2023-06-11T10:50:11.774Z,99786.06
2023-06-11T10:55:56.797Z,99780.59
2023-06-11T10:58:23.897Z,99791.84
2023-06-11T11:00:52.780Z,99786.41
2023-06-11T11:03:20.477Z,99790.31
2023-06-11T11:05:50.527Z,99795.00
2023-06-11T11:08:21.047Z,99787.91
2023-06-11T11:10:54.335Z,99782.94
2023-06-11T11:13:21.565Z,99779.53
2023-06-11T11:15:48.300Z,99776.94
2023-06-11T11:18:15.152Z,99769.97
2023-06-11T11:20:44.294Z,99770.59
2023-06-11T11:23:12.429Z,99774.78
2023-06-11T11:25:40.126Z,99767.28
2023-06-11T11:28:06.845Z,99772.81
2023-06-11T11:30:33.669Z,99777.06
2023-06-11T11:33:00.445Z,99780.28
2023-06-11T11:35:27.223Z,99775.31
2023-06-11T11:37:54.583Z,99777.00
2023-06-11T11:40:23.281Z,99763.50
2023-06-11T11:42:50.642Z,99758.06
2023-06-11T11:45:17.988Z,99766.44
2023-06-11T11:47:45.478Z,99767.59
2023-06-11T11:50:20.176Z,99765.81
2023-06-11T11:52:59.119Z,99748.56
2023-06-11T11:55:28.629Z,99760.00
2023-06-11T11:58:03.343Z,99750.00
2023-06-11T12:00:31.723Z,99766.75
2023-06-11T12:02:59.292Z,99756.69
2023-06-11T12:05:28.825Z,99747.81
2023-06-11T12:07:55.614Z,99742.03
2023-06-11T12:10:22.376Z,99753.97
2023-06-11T12:12:50.378Z,99748.31
2023-06-11T12:15:17.105Z,99749.41
2023-06-11T12:17:43.765Z,99748.56
2023-06-11T12:20:12.372Z,99746.00
2023-06-11T12:22:39.931Z,99740.66
2023-06-11T12:25:07.440Z,99737.66
2023-06-11T12:27:34.104Z,99737.19
2023-06-11T12:30:02.321Z,99735.72
2023-06-11T12:32:30.766Z,99737.06
2023-06-11T12:34:57.570Z,99737.44
2023-06-11T12:37:24.221Z,99748.31
2023-06-11T12:39:50.898Z,99727.03
2023-06-11T12:42:18.529Z,99729.59
2023-06-11T12:44:45.181Z,99735.22
2023-06-11T12:47:13.381Z,99735.63
2023-06-11T12:49:40.222Z,99736.59
2023-06-11T12:52:08.158Z,99733.59
2023-06-11T12:54:34.926Z,99719.75
2023-06-11T12:57:01.529Z,99736.16
2023-06-11T12:59:28.169Z,99731.81
2023-06-11T13:01:55.017Z,99728.13
2023-06-11T13:04:23.044Z,99727.69
2023-06-11T13:06:49.845Z,99720.22
2023-06-11T13:09:16.599Z,99724.06
2023-06-11T13:11:43.540Z,99715.56
2023-06-11T13:14:10.195Z,99725.50
2023-06-11T13:16:36.947Z,99721.94
2023-06-11T13:19:03.621Z,99709.56
2023-06-11T13:21:31.829Z,99715.69
2023-06-11T13:23:58.552Z,99709.66
2023-06-11T13:26:25.265Z,99732.03
2023-06-11T13:28:51.862Z,99728.13
2023-06-11T13:31:18.582Z,99713.78
2023-06-11T13:33:45.358Z,99709.72
2023-06-11T13:36:11.998Z,99720.38
2023-06-11T13:38:40.103Z,99720.97
2023-06-11T13:41:06.730Z,99717.31
2023-06-11T13:43:33.465Z,99709.59
2023-06-11T13:46:00.274Z,99700.69
2023-06-11T13:48:27.177Z,99700.03
2023-06-11T13:50:54.919Z,99712.53
2023-06-11T13:53:22.503Z,99712.63
2023-06-11T13:55:53.257Z,99710.84
2023-06-11T13:58:20.181Z,99709.78
2023-06-11T14:00:46.850Z,99710.75
2023-06-11T14:03:13.630Z,99697.50
2023-06-11T14:05:40.293Z,99701.31
2023-06-11T14:08:06.922Z,99693.59
2023-06-11T14:11:13.922Z,99702.16
2023-06-11T14:13:41.936Z,99700.44
2023-06-11T14:16:08.687Z,99689.44
2023-06-11T14:18:35.352Z,99685.28
2023-06-11T14:21:02.003Z,99690.41
2023-06-11T14:23:28.904Z,99683.44
2023-06-11T14:25:55.742Z,99680.50
2023-06-11T14:28:22.369Z,99680.72
2023-06-11T14:31:05.187Z,99667.88
2023-06-11T14:33:38.944Z,99663.56
2023-06-11T14:36:08.801Z,99671.19
2023-06-11T14:38:40.328Z,99662.25
2023-06-11T14:41:10.688Z,99664.22
2023-06-11T14:43:37.439Z,99655.97
2023-06-11T14:46:09.715Z,99653.16
2023-06-11T14:48:36.399Z,99648.88
2023-06-11T14:51:14.224Z,99629.66
2023-06-11T14:53:49.237Z,99641.25
2023-06-11T14:56:28.465Z,99651.09
2023-06-11T14:59:06.451Z,99641.66
2023-06-11T15:01:53.771Z,99647.97
2023-06-11T15:04:29.190Z,99637.47
2023-06-11T15:06:55.842Z,99641.38
2023-06-11T15:09:22.434Z,99636.31
2023-06-11T15:11:49.290Z,99635.19
2023-06-11T15:14:15.934Z,99635.56
2023-06-11T15:16:44.039Z,99626.00
2023-06-11T15:19:11.393Z,99624.91
2023-06-11T15:21:37.970Z,99620.63
2023-06-11T15:24:04.827Z,99619.38
2023-06-11T15:26:31.534Z,99621.16
2023-06-11T15:28:58.316Z,99610.16
2023-06-11T15:31:25.014Z,99622.75
2023-06-11T15:33:53.000Z,99615.78
2023-06-11T15:36:19.656Z,99612.41
2023-06-11T15:38:46.272Z,99611.59
2023-06-11T15:41:16.007Z,99608.50
2023-06-11T15:43:43.210Z,99615.91
2023-06-11T15:46:09.802Z,99617.06
2023-06-11T15:48:36.497Z,99613.25
2023-06-11T15:51:04.542Z,99607.72
2023-06-11T15:53:34.211Z,99607.16
2023-06-11T15:56:00.886Z,99617.41
2023-06-11T15:58:27.529Z,99610.94
2023-06-11T16:00:54.292Z,99614.50
2023-06-11T16:03:21.070Z,99608.63
2023-06-11T16:05:48.131Z,99613.25
2023-06-11T16:08:16.165Z,99614.06
2023-06-11T16:10:42.794Z,99617.28
2023-06-11T16:13:09.384Z,99617.97
2023-06-11T16:15:36.062Z,99619.06
2023-06-11T16:18:02.681Z,99614.50
2023-06-11T16:20:29.342Z,99619.75
2023-06-11T16:22:56.150Z,99621.06
2023-06-11T16:25:24.223Z,99621.34
2023-06-11T16:27:50.860Z,99624.31
2023-06-11T16:30:17.519Z,99621.81
2023-06-11T16:32:44.484Z,99631.88
2023-06-11T16:35:11.503Z,99620.47
2023-06-11T16:37:38.893Z,99620.03
2023-06-11T16:40:07.046Z,99607.03
2023-06-11T16:42:35.042Z,99612.66
2023-06-11T16:45:01.649Z,99619.19
2023-06-11T16:47:28.288Z,99614.66
2023-06-11T16:49:54.966Z,99606.34
2023-06-11T16:52:21.609Z,99604.94
2023-06-11T16:54:48.206Z,99607.81
2023-06-11T16:57:14.820Z,99604.03
2023-06-11T16:59:42.816Z,99605.59
2023-06-11T17:02:09.417Z,99608.56
2023-06-11T17:04:36.022Z,99612.03
2023-06-11T17:07:02.816Z,99599.41
2023-06-11T17:09:29.403Z,99606.28
2023-06-11T17:11:56.344Z,99610.25
2023-06-11T17:14:23.038Z,99620.78
2023-06-11T17:16:51.384Z,99622.03
2023-06-11T17:19:18.148Z,99615.25
2023-06-11T17:21:44.779Z,99611.66
2023-06-11T17:24:11.517Z,99619.22
2023-06-11T17:26:38.181Z,99615.06
2023-06-11T17:29:04.788Z,99610.88
2023-06-11T17:31:31.688Z,99616.94
2023-06-11T17:33:59.683Z,99613.00
2023-06-11T17:36:26.503Z,99616.00
2023-06-11T17:38:53.498Z,99622.59
2023-06-11T17:41:20.106Z,99621.81
2023-06-11T17:43:46.933Z,99622.22
2023-06-11T17:46:13.573Z,99614.00
2023-06-11T17:48:40.302Z,99614.06
2023-06-11T17:51:08.357Z,99611.53
2023-06-11T17:53:35.000Z,99611.31
2023-06-11T17:56:01.767Z,99611.19
2023-06-11T17:58:28.432Z,99611.59
2023-06-11T18:00:55.253Z,99612.25
2023-06-11T18:03:21.848Z,99610.72
2023-06-11T18:05:48.669Z,99612.44
2023-06-11T18:08:16.655Z,99603.63
2023-06-11T18:10:43.287Z,99613.53
2023-06-11T18:13:09.939Z,99607.81
2023-06-11T18:15:38.479Z,99622.03
2023-06-11T18:18:07.650Z,99618.13
2023-06-11T18:20:34.479Z,99614.25
2023-06-11T18:23:01.188Z,99616.00
2023-06-11T18:25:29.210Z,99616.66
2023-06-11T18:27:55.721Z,99623.88
2023-06-11T18:30:22.704Z,99626.94
2023-06-11T18:32:49.691Z,99624.63
2023-06-11T18:35:16.799Z,99615.00
2023-06-11T18:37:43.387Z,99625.97
2023-06-11T18:40:10.864Z,99637.69
2023-06-11T18:42:39.274Z,99630.38
2023-06-11T18:45:07.323Z,99629.53
2023-06-11T18:47:33.947Z,99634.28
2023-06-11T18:50:00.600Z,99636.66
2023-06-11T18:52:27.398Z,99636.22
2023-06-11T18:54:54.090Z,99648.47
2023-06-11T18:57:20.675Z,99647.59
2023-06-11T18:59:48.654Z,99650.41
2023-06-11T19:02:15.268Z,99652.13
2023-06-11T19:04:42.408Z,99650.75
2023-06-11T19:07:09.353Z,99654.78
2023-06-11T19:09:36.175Z,99648.13
2023-06-11T19:12:03.031Z,99661.63
2023-06-11T19:14:29.646Z,99668.66
2023-06-11T19:16:57.839Z,99666.22
2023-06-11T19:19:24.520Z,99668.06
2023-06-11T19:21:51.880Z,99680.81
2023-06-11T19:24:18.471Z,99676.97
2023-06-11T19:26:45.341Z,99675.00
2023-06-11T19:29:12.074Z,99677.31
2023-06-11T19:31:39.294Z,99678.22
2023-06-11T19:34:08.693Z,99681.84
2023-06-11T19:36:35.315Z,99683.16
2023-06-11T19:39:01.937Z,99685.47
2023-06-11T19:41:28.509Z,99695.19
2023-06-11T19:43:55.117Z,99693.28
2023-06-11T19:46:23.356Z,99695.50
2023-06-11T19:48:52.340Z,99704.34
2023-06-11T19:51:21.105Z,99701.31
2023-06-11T19:53:47.907Z,99699.47
2023-06-11T19:56:14.544Z,99706.31
2023-06-11T19:58:41.211Z,99702.59
2023-06-11T20:01:07.868Z,99711.41
2023-06-11T20:03:34.451Z,99706.84
2023-06-11T20:06:01.393Z,99704.69
2023-06-11T20:08:29.451Z,99713.22
2023-06-11T20:10:56.040Z,99721.75
2023-06-11T20:13:22.713Z,99723.22
2023-06-11T20:15:49.465Z,99725.94
2023-06-11T20:18:16.543Z,99726.63
2023-06-11T20:20:46.077Z,99726.91
2023-06-11T20:23:13.989Z,99731.88
2023-06-11T20:25:42.113Z,99735.59
2023-06-11T20:28:09.420Z,99734.88
2023-06-11T20:30:36.174Z,99741.16
2023-06-11T20:33:02.938Z,99733.59
2023-06-11T20:35:29.697Z,99731.31
2023-06-11T20:37:56.335Z,99743.09
2023-06-11T20:40:23.056Z,99732.25
2023-06-11T20:42:50.987Z,99742.41
2023-06-11T20:45:17.656Z,99741.69
2023-06-11T20:47:44.473Z,99740.13
2023-06-11T20:50:11.778Z,99746.13
2023-06-11T20:52:38.528Z,99732.34
2023-06-11T20:55:05.811Z,99735.19
2023-06-11T20:57:32.416Z,99734.72
2023-06-11T21:00:00.731Z,99740.63
2023-06-11T21:02:27.356Z,99734.53
2023-06-11T21:04:54.229Z,99737.13
2023-06-11T21:07:20.924Z,99736.44
2023-06-11T21:09:47.529Z,99721.03
2023-06-11T21:12:14.204Z,99726.81
2023-06-11T21:14:43.425Z,99731.09
2023-06-11T21:17:11.439Z,99717.78
2023-06-11T21:19:38.304Z,99727.63
2023-06-11T21:22:05.622Z,99721.28
2023-06-11T21:24:32.250Z,99728.81
2023-06-11T21:26:58.805Z,99730.19
2023-06-11T21:29:25.650Z,99723.69
2023-06-11T21:31:54.427Z,99731.78
2023-06-11T21:34:22.629Z,99722.59
2023-06-11T21:36:49.223Z,99729.38
2023-06-11T21:39:15.865Z,99729.00
2023-06-11T21:41:42.475Z,99723.81
2023-06-11T21:44:09.047Z,99720.66
2023-06-11T21:46:35.740Z,99720.69
2023-06-11T21:49:02.329Z,99720.50
2023-06-11T21:51:30.725Z,99721.97
2023-06-11T21:53:57.311Z,99711.09
2023-06-11T21:56:23.967Z,99723.75
2023-06-11T21:58:50.747Z,99718.19
2023-06-11T22:01:17.667Z,99718.75
2023-06-11T22:03:44.555Z,99717.78
2023-06-11T22:06:11.290Z,99727.16
2023-06-11T22:08:39.230Z,99726.84
2023-06-11T22:11:05.870Z,99714.34
2023-06-11T22:13:32.617Z,99725.88
2023-06-11T22:15:59.428Z,99720.13
2023-06-11T22:18:26.195Z,99725.34
2023-06-11T22:20:52.783Z,99719.75
2023-06-11T22:23:19.364Z,99717.59
2023-06-11T22:25:47.351Z,99719.59
2023-06-11T22:28:14.454Z,99712.91
2023-06-11T22:30:55.822Z,99716.00
2023-06-11T22:33:23.486Z,99718.31
2023-06-11T22:35:50.115Z,99721.94
2023-06-11T22:38:16.898Z,99719.38
2023-06-11T22:40:43.468Z,99732.91
2023-06-11T22:43:11.832Z,99727.50
2023-06-11T22:45:38.410Z,99715.56
2023-06-11T22:48:05.629Z,99726.84
2023-06-11T22:50:32.886Z,99730.13
2023-06-11T22:52:59.563Z,99723.72
2023-06-11T22:55:26.564Z,99740.34
2023-06-11T22:57:53.554Z,99742.09
2023-06-11T23:00:21.568Z,99733.97
2023-06-11T23:02:48.443Z,99743.34
2023-06-11T23:05:15.102Z,99741.44
2023-06-11T23:07:41.754Z,99744.56
2023-06-11T23:10:11.837Z,99738.66
2023-06-11T23:12:38.938Z,99738.34
2023-06-11T23:15:07.058Z,99738.81
2023-06-11T23:17:35.029Z,99738.16
2023-06-11T23:20:01.672Z,99741.94
2023-06-11T23:22:28.455Z,99738.50
2023-06-11T23:24:55.255Z,99734.31
2023-06-11T23:27:22.016Z,99742.63
2023-06-11T23:29:48.760Z,99739.69
2023-06-11T23:32:15.506Z,99746.06
2023-06-11T23:34:43.750Z,99750.94
2023-06-11T23:37:10.330Z,99744.53
2023-06-11T23:39:36.930Z,99745.22
2023-06-11T23:42:04.076Z,99741.25
2023-06-11T23:44:30.662Z,99744.53
2023-06-11T23:46:57.379Z,99739.16
2023-06-11T23:49:24.148Z,99733.09
2023-06-11T23:51:54.601Z,99731.34
2023-06-11T23:54:21.383Z,99732.06
2023-06-11T23:56:47.988Z,99735.16
2023-06-11T23:59:14.620Z,99732.09
