createdAt,value
2018-12-18T00:00:23.521Z,80.12
2018-12-18T00:02:55.575Z,80.25
2018-12-18T00:05:33.057Z,79.70
2018-12-18T00:08:04.500Z,79.05
2018-12-18T00:10:39.831Z,79.18
2018-12-18T00:13:09.892Z,79.34
2018-12-18T00:15:39.992Z,80.06
2018-12-18T00:18:10.079Z,80.70
2018-12-18T00:20:40.178Z,81.57
2018-12-18T00:23:10.253Z,81.85
2018-12-18T00:25:40.350Z,80.88
2018-12-18T00:28:10.546Z,80.63
2018-12-18T00:30:40.664Z,80.03
2018-12-18T00:33:10.756Z,80.50
2018-12-18T00:35:41.022Z,80.80
2018-12-18T00:38:11.088Z,81.04
2018-12-18T00:40:41.138Z,81.07
2018-12-18T00:43:11.189Z,80.76
2018-12-18T00:45:41.665Z,79.73
2018-12-18T00:48:11.765Z,79.43
2018-12-18T00:50:41.833Z,79.00
2018-12-18T00:53:11.922Z,78.92
2018-12-18T00:55:42.094Z,78.80
2018-12-18T00:58:12.202Z,78.36
2018-12-18T01:00:42.257Z,79.01
2018-12-18T01:03:12.334Z,78.91
2018-12-18T01:05:42.419Z,78.85
2018-12-18T01:08:12.496Z,79.32
2018-12-18T01:10:42.594Z,80.04
2018-12-18T01:13:12.681Z,80.27
2018-12-18T01:15:42.825Z,80.45
2018-12-18T01:18:12.945Z,80.19
2018-12-18T01:20:43.023Z,79.77
2018-12-18T01:23:13.187Z,80.05
2018-12-18T01:25:43.304Z,79.67
2018-12-18T01:28:13.349Z,79.50
2018-12-18T01:30:43.412Z,79.41
2018-12-18T01:33:13.499Z,80.32
2018-12-18T01:35:43.645Z,80.40
2018-12-18T01:38:13.783Z,80.19
2018-12-18T01:40:43.946Z,80.09
2018-12-18T01:43:14.040Z,79.99
2018-12-18T01:45:44.111Z,80.16
2018-12-18T01:48:14.177Z,80.41
2018-12-18T01:50:44.257Z,80.92
2018-12-18T01:53:14.334Z,81.44
2018-12-18T01:55:44.425Z,81.98
2018-12-18T01:58:14.539Z,82.01
2018-12-18T02:00:44.672Z,81.72
2018-12-18T02:03:14.768Z,81.55
2018-12-18T02:05:44.891Z,82.02
2018-12-18T02:08:14.976Z,82.49
2018-12-18T02:10:45.038Z,82.85
2018-12-18T02:13:15.099Z,83.18
2018-12-18T02:15:45.149Z,83.13
2018-12-18T02:18:15.274Z,83.17
2018-12-18T02:20:45.332Z,83.06
2018-12-18T02:23:15.441Z,82.52
2018-12-18T02:25:45.502Z,82.02
2018-12-18T02:28:20.576Z,81.52
2018-12-18T02:30:51.809Z,81.28
2018-12-18T02:33:21.913Z,81.24
2018-12-18T02:35:51.992Z,81.16
2018-12-18T02:38:22.057Z,81.22
2018-12-18T02:40:52.180Z,80.89
2018-12-18T02:43:22.222Z,81.07
2018-12-18T02:45:52.298Z,81.75
2018-12-18T02:48:22.464Z,81.63
2018-12-18T02:50:52.556Z,81.82
2018-12-18T02:53:22.634Z,82.14
2018-12-18T02:55:52.788Z,81.94
2018-12-18T02:58:24.711Z,81.58
2018-12-18T03:00:54.949Z,82.34
2018-12-18T03:03:25.091Z,82.21
2018-12-18T03:05:58.215Z,82.32
2018-12-18T03:08:28.367Z,82.49
2018-12-18T03:10:58.447Z,82.25
2018-12-18T03:13:30.418Z,82.20
2018-12-18T03:16:00.542Z,81.81
2018-12-18T03:18:30.596Z,81.63
2018-12-18T03:21:00.699Z,80.90
2018-12-18T03:23:30.802Z,80.43
2018-12-18T03:26:00.885Z,80.87
2018-12-18T03:28:30.939Z,81.32
2018-12-18T03:31:01.018Z,81.78
2018-12-18T03:33:31.400Z,81.75
2018-12-18T03:36:01.626Z,81.71
2018-12-18T03:38:31.695Z,81.25
2018-12-18T03:41:02.936Z,80.59
2018-12-18T03:43:35.088Z,80.44
2018-12-18T03:46:05.157Z,80.64
2018-12-18T03:48:35.286Z,80.54
2018-12-18T03:51:05.374Z,80.50
2018-12-18T03:53:35.469Z,80.74
2018-12-18T03:56:05.558Z,80.78
2018-12-18T03:58:35.581Z,80.62
2018-12-18T04:01:05.625Z,81.16
2018-12-18T04:03:35.764Z,80.86
2018-12-18T04:06:12.529Z,81.22
2018-12-18T04:08:42.652Z,81.10
2018-12-18T04:11:12.731Z,81.12
2018-12-18T04:13:42.807Z,81.45
2018-12-18T04:16:12.909Z,80.78
2018-12-18T04:18:43.087Z,80.77
2018-12-18T04:21:13.131Z,81.05
2018-12-18T04:23:43.215Z,80.89
2018-12-18T04:26:13.322Z,81.27
2018-12-18T04:28:43.493Z,81.53
2018-12-18T04:31:13.562Z,81.38
2018-12-18T04:33:43.601Z,81.69
2018-12-18T04:36:13.919Z,82.57
2018-12-18T04:38:43.949Z,82.36
2018-12-18T04:41:14.038Z,81.76
2018-12-18T04:43:44.269Z,80.99
2018-12-18T04:46:14.298Z,80.47
2018-12-18T04:48:44.422Z,80.81
2018-12-18T04:51:14.470Z,81.31
2018-12-18T04:53:44.504Z,81.72
2018-12-18T04:56:14.630Z,82.00
2018-12-18T04:58:44.639Z,82.42
2018-12-18T05:01:14.710Z,81.76
2018-12-18T05:03:44.806Z,81.24
2018-12-18T05:06:14.925Z,81.59
2018-12-18T05:08:45.161Z,82.00
2018-12-18T05:11:15.226Z,82.29
2018-12-18T05:13:45.247Z,81.92
2018-12-18T05:16:15.395Z,81.11
2018-12-18T05:18:45.485Z,81.13
2018-12-18T05:21:15.635Z,81.58
2018-12-18T05:23:45.720Z,81.63
2018-12-18T05:26:15.794Z,81.35
2018-12-18T05:28:45.918Z,80.94
2018-12-18T05:31:15.982Z,80.54
2018-12-18T05:33:46.053Z,80.56
2018-12-18T05:36:16.102Z,81.24
2018-12-18T05:38:46.241Z,81.60
2018-12-18T05:41:22.816Z,81.54
2018-12-18T05:43:53.030Z,81.91
2018-12-18T05:46:23.089Z,82.31
2018-12-18T05:48:53.182Z,81.86
2018-12-18T05:51:23.316Z,81.53
2018-12-18T05:53:53.343Z,80.29
2018-12-18T05:56:23.434Z,80.08
2018-12-18T05:58:53.492Z,80.17
2018-12-18T06:01:23.565Z,80.55
2018-12-18T06:03:53.675Z,80.58
2018-12-18T06:06:23.731Z,80.69
2018-12-18T06:08:53.821Z,81.66
2018-12-18T06:11:23.841Z,81.65
2018-12-18T06:13:53.869Z,81.72
2018-12-18T06:16:23.980Z,81.31
2018-12-18T06:18:54.037Z,81.27
2018-12-18T06:21:24.114Z,81.46
2018-12-18T06:23:54.224Z,80.90
2018-12-18T06:26:24.269Z,81.27
2018-12-18T06:28:54.315Z,81.09
2018-12-18T06:31:24.372Z,80.85
2018-12-18T06:33:54.430Z,81.16
2018-12-18T06:36:24.486Z,81.54
2018-12-18T06:38:54.674Z,81.39
2018-12-18T06:41:24.853Z,80.98
2018-12-18T06:43:54.911Z,81.18
2018-12-18T06:46:25.042Z,81.06
2018-12-18T06:48:55.218Z,81.45
2018-12-18T06:51:25.361Z,81.42
2018-12-18T06:53:55.491Z,81.20
2018-12-18T06:56:25.594Z,81.04
2018-12-18T06:58:55.706Z,81.23
2018-12-18T07:01:25.824Z,81.31
2018-12-18T07:03:55.953Z,81.77
2018-12-18T07:06:25.994Z,81.65
2018-12-18T07:08:56.168Z,81.18
2018-12-18T07:11:26.223Z,80.60
2018-12-18T07:13:56.252Z,81.11
2018-12-18T07:16:26.444Z,81.26
2018-12-18T07:18:59.870Z,81.46
2018-12-18T07:21:29.910Z,81.44
2018-12-18T07:23:59.992Z,81.36
2018-12-18T07:26:30.036Z,82.80
2018-12-18T07:29:00.121Z,83.43
2018-12-18T07:31:30.161Z,83.47
2018-12-18T07:34:00.287Z,83.45
2018-12-18T07:36:30.321Z,83.01
2018-12-18T07:39:07.242Z,82.35
2018-12-18T07:41:45.302Z,81.92
2018-12-18T07:44:21.183Z,81.79
2018-12-18T07:46:51.352Z,81.69
2018-12-18T07:49:21.375Z,82.00
2018-12-18T07:51:51.417Z,82.55
2018-12-18T07:54:21.474Z,82.59
2018-12-18T07:56:51.562Z,82.44
2018-12-18T07:59:21.640Z,82.98
2018-12-18T08:01:52.006Z,82.44
2018-12-18T08:04:22.061Z,82.44
2018-12-18T08:06:52.143Z,82.03
2018-12-18T08:09:22.593Z,81.80
2018-12-18T08:11:52.669Z,81.57
2018-12-18T08:14:22.708Z,81.64
2018-12-18T08:16:52.802Z,81.58
2018-12-18T08:19:22.843Z,81.43
2018-12-18T08:21:53.906Z,81.31
2018-12-18T08:24:23.982Z,81.21
2018-12-18T08:26:54.001Z,81.73
2018-12-18T08:29:25.041Z,81.82
2018-12-18T08:31:55.047Z,81.69
2018-12-18T08:34:25.149Z,81.83
2018-12-18T08:36:55.257Z,82.15
2018-12-18T08:39:25.281Z,82.44
2018-12-18T08:41:55.414Z,82.73
2018-12-18T08:44:25.536Z,82.33
2018-12-18T08:46:55.692Z,82.41
2018-12-18T08:49:25.763Z,82.08
2018-12-18T08:51:55.873Z,82.36
2018-12-18T08:54:25.950Z,81.82
2018-12-18T08:56:56.020Z,81.92
2018-12-18T08:59:26.070Z,82.66
2018-12-18T09:01:56.729Z,83.68
2018-12-18T09:04:26.800Z,84.29
2018-12-18T09:06:56.885Z,84.65
2018-12-18T09:09:26.930Z,84.53
2018-12-18T09:11:56.965Z,84.76
2018-12-18T09:14:27.032Z,84.95
2018-12-18T09:17:02.513Z,85.40
2018-12-18T09:19:32.612Z,85.22
2018-12-18T09:22:02.869Z,85.13
2018-12-18T09:24:32.997Z,84.85
2018-12-18T09:27:03.037Z,84.62
2018-12-18T09:29:33.330Z,84.16
2018-12-18T09:32:08.010Z,83.70
2018-12-18T09:34:39.652Z,83.52
2018-12-18T09:37:10.264Z,82.99
2018-12-18T09:39:43.036Z,82.72
2018-12-18T09:42:19.289Z,82.69
2018-12-18T09:47:52.960Z,83.17
2018-12-18T09:50:26.157Z,81.94
2018-12-18T09:52:56.381Z,81.64
2018-12-18T09:55:26.792Z,81.43
2018-12-18T09:57:58.522Z,81.66
2018-12-18T10:00:29.153Z,81.25
2018-12-18T10:02:59.613Z,80.84
2018-12-18T10:05:29.866Z,81.60
2018-12-18T10:07:59.903Z,81.31
2018-12-18T10:10:30.033Z,81.70
2018-12-18T10:13:00.087Z,82.02
2018-12-18T10:15:30.197Z,81.45
2018-12-18T10:18:00.381Z,81.70
2018-12-18T10:20:30.487Z,81.93
2018-12-18T10:23:01.575Z,82.43
2018-12-18T10:25:33.013Z,81.78
2018-12-18T10:28:03.160Z,80.70
2018-12-18T10:30:33.275Z,81.30
2018-12-18T10:33:03.381Z,81.66
2018-12-18T10:35:36.607Z,81.39
2018-12-18T10:38:05.703Z,81.60
2018-12-18T10:40:39.536Z,80.49
2018-12-18T10:43:11.897Z,80.83
2018-12-18T10:45:44.741Z,80.99
2018-12-18T10:48:15.853Z,80.50
2018-12-18T10:50:46.001Z,80.83
2018-12-18T10:53:16.044Z,80.32
2018-12-18T10:55:46.882Z,80.20
2018-12-18T10:58:16.921Z,80.60
2018-12-18T11:00:52.273Z,80.13
2018-12-18T11:03:22.360Z,79.86
2018-12-18T11:05:52.433Z,81.22
2018-12-18T11:08:22.463Z,81.16
2018-12-18T11:10:53.662Z,81.06
2018-12-18T11:13:24.697Z,80.29
2018-12-18T11:15:54.819Z,79.21
2018-12-18T11:18:24.900Z,79.80
2018-12-18T11:20:54.993Z,80.89
2018-12-18T11:23:25.107Z,80.74
2018-12-18T11:25:55.193Z,80.84
2018-12-18T11:28:25.359Z,80.44
2018-12-18T11:30:55.523Z,80.54
2018-12-18T11:33:25.597Z,80.67
2018-12-18T11:35:55.650Z,81.50
2018-12-18T11:38:25.719Z,81.84
2018-12-18T11:40:55.764Z,81.89
2018-12-18T11:43:25.886Z,81.67
2018-12-18T11:45:56.041Z,81.67
2018-12-18T11:48:26.079Z,81.42
2018-12-18T11:50:56.120Z,80.39
2018-12-18T11:53:26.204Z,80.70
2018-12-18T11:55:56.265Z,80.48
2018-12-18T11:58:26.367Z,80.19
2018-12-18T12:00:56.479Z,79.96
2018-12-18T12:03:26.557Z,80.27
2018-12-18T12:05:58.581Z,80.38
2018-12-18T12:08:28.640Z,80.25
2018-12-18T12:10:58.768Z,80.32
2018-12-18T12:13:28.810Z,79.98
2018-12-18T12:15:58.874Z,80.07
2018-12-18T12:18:28.916Z,80.32
2018-12-18T12:20:59.150Z,80.68
2018-12-18T12:23:29.212Z,79.94
2018-12-18T12:26:05.641Z,79.98
2018-12-18T12:28:42.543Z,80.56
2018-12-18T12:31:16.866Z,80.35
2018-12-18T12:33:54.596Z,79.96
2018-12-18T12:36:30.025Z,79.43
2018-12-18T12:39:10.752Z,79.92
2018-12-18T12:41:40.964Z,80.01
2018-12-18T12:44:11.095Z,80.36
2018-12-18T12:46:41.181Z,81.17
2018-12-18T12:49:11.587Z,81.35
2018-12-18T12:51:41.633Z,81.56
2018-12-18T12:54:11.725Z,81.01
2018-12-18T12:56:42.799Z,81.03
2018-12-18T12:59:12.805Z,80.74
2018-12-18T13:01:42.966Z,80.54
2018-12-18T13:04:13.023Z,79.81
2018-12-18T13:06:43.113Z,80.31
2018-12-18T13:09:13.170Z,79.90
2018-12-18T13:11:43.754Z,79.59
2018-12-18T13:14:13.843Z,80.08
2018-12-18T13:16:43.959Z,80.83
2018-12-18T13:19:14.038Z,81.07
2018-12-18T13:21:44.042Z,80.71
2018-12-18T13:24:14.126Z,80.34
2018-12-18T13:26:47.975Z,80.59
2018-12-18T13:29:18.053Z,80.25
2018-12-18T13:32:02.050Z,79.89
2018-12-18T13:34:32.465Z,80.48
2018-12-18T13:37:02.542Z,81.64
2018-12-18T13:39:37.710Z,82.86
2018-12-18T13:42:09.477Z,83.28
2018-12-18T13:44:39.878Z,83.13
2018-12-18T13:47:09.922Z,82.99
2018-12-18T13:49:40.014Z,82.32
2018-12-18T13:52:10.129Z,82.03
2018-12-18T13:54:40.248Z,82.05
2018-12-18T13:57:10.385Z,82.47
2018-12-18T13:59:40.517Z,83.05
2018-12-18T14:02:10.548Z,82.51
2018-12-18T14:04:40.580Z,82.53
2018-12-18T14:07:10.663Z,81.78
2018-12-18T14:09:40.888Z,81.73
2018-12-18T14:12:10.934Z,81.45
2018-12-18T14:14:40.969Z,81.38
2018-12-18T14:17:11.024Z,81.69
2018-12-18T14:19:41.086Z,81.74
2018-12-18T14:22:11.108Z,81.43
2018-12-18T14:24:41.174Z,81.24
2018-12-18T14:27:11.293Z,81.82
2018-12-18T14:29:41.345Z,82.74
2018-12-18T14:32:11.418Z,83.41
2018-12-18T14:34:41.486Z,83.45
2018-12-18T14:37:11.544Z,82.95
2018-12-18T14:39:41.596Z,81.96
2018-12-18T14:42:11.644Z,81.76
2018-12-18T14:44:43.079Z,82.01
2018-12-18T14:47:13.434Z,81.85
2018-12-18T14:50:05.658Z,81.38
2018-12-18T14:52:39.317Z,81.08
2018-12-18T14:55:09.853Z,81.28
2018-12-18T14:57:40.373Z,81.93
2018-12-18T15:00:10.677Z,82.06
2018-12-18T15:02:41.546Z,82.12
2018-12-18T15:05:11.972Z,81.63
2018-12-18T15:07:48.390Z,81.41
2018-12-18T15:10:18.448Z,81.61
2018-12-18T15:12:49.555Z,81.57
2018-12-18T15:15:20.016Z,81.83
2018-12-18T15:17:51.259Z,81.88
2018-12-18T15:20:21.460Z,81.87
2018-12-18T15:22:51.593Z,81.94
2018-12-18T15:25:21.648Z,81.85
2018-12-18T15:27:51.739Z,82.18
2018-12-18T15:30:25.887Z,82.15
2018-12-18T15:32:55.826Z,82.00
2018-12-18T15:35:26.537Z,82.01
2018-12-18T15:37:56.720Z,82.29
2018-12-18T15:40:27.932Z,82.60
2018-12-18T15:42:58.013Z,82.89
2018-12-18T15:45:28.065Z,82.83
2018-12-18T15:47:59.139Z,82.76
2018-12-18T15:50:29.378Z,82.21
2018-12-18T15:53:00.463Z,82.53
2018-12-18T15:55:30.553Z,82.53
2018-12-18T15:58:00.602Z,82.37
2018-12-18T16:00:30.727Z,82.41
2018-12-18T16:03:00.753Z,82.71
2018-12-18T16:05:30.873Z,82.81
2018-12-18T16:08:00.949Z,82.75
2018-12-18T16:10:31.068Z,82.62
2018-12-18T16:13:01.068Z,82.75
2018-12-18T16:15:31.253Z,82.87
2018-12-18T16:18:01.402Z,82.44
2018-12-18T16:20:32.001Z,82.28
2018-12-18T16:23:02.150Z,82.27
2018-12-18T16:25:32.287Z,82.20
2018-12-18T16:28:02.366Z,82.18
2018-12-18T16:30:32.479Z,82.05
2018-12-18T16:33:02.514Z,82.77
2018-12-18T16:35:32.620Z,83.26
2018-12-18T16:38:02.678Z,83.43
2018-12-18T16:40:32.801Z,82.75
2018-12-18T16:43:02.905Z,82.31
2018-12-18T16:45:32.989Z,82.25
2018-12-18T16:48:03.110Z,82.78
2018-12-18T16:50:34.795Z,83.01
2018-12-18T16:53:05.176Z,82.57
2018-12-18T16:55:35.260Z,82.65
2018-12-18T16:58:05.337Z,82.92
2018-12-18T17:00:35.432Z,83.03
2018-12-18T17:03:05.492Z,83.19
2018-12-18T17:05:45.445Z,83.29
2018-12-18T17:08:15.536Z,83.28
2018-12-18T17:10:47.271Z,82.77
2018-12-18T17:13:17.359Z,82.69
2018-12-18T17:15:47.469Z,82.97
2018-12-18T17:18:17.533Z,82.68
2018-12-18T17:20:47.767Z,82.86
2018-12-18T17:23:19.023Z,82.68
2018-12-18T17:25:49.124Z,82.49
2018-12-18T17:28:19.153Z,81.79
2018-12-18T17:30:49.355Z,81.84
2018-12-18T17:33:19.518Z,81.70
2018-12-18T17:35:49.924Z,81.57
2018-12-18T17:38:20.017Z,81.85
2018-12-18T17:40:50.539Z,82.05
2018-12-18T17:43:21.067Z,82.14
2018-12-18T17:45:51.305Z,81.50
2018-12-18T17:48:21.333Z,81.51
2018-12-18T17:50:51.517Z,81.53
2018-12-18T17:53:21.573Z,81.38
2018-12-18T17:55:51.741Z,81.11
2018-12-18T17:58:21.797Z,80.57
2018-12-18T18:00:51.856Z,80.25
2018-12-18T18:03:21.910Z,80.32
2018-12-18T18:05:52.061Z,80.53
2018-12-18T18:08:22.096Z,80.58
2018-12-18T18:10:52.211Z,80.30
2018-12-18T18:13:22.250Z,80.21
2018-12-18T18:15:52.482Z,80.57
2018-12-18T18:18:22.693Z,80.18
2018-12-18T18:20:53.775Z,80.22
2018-12-18T18:23:24.013Z,80.16
2018-12-18T18:25:54.374Z,80.19
2018-12-18T18:28:24.395Z,80.04
2018-12-18T18:30:54.535Z,80.33
2018-12-18T18:33:24.615Z,80.29
2018-12-18T18:35:54.794Z,81.24
2018-12-18T18:38:25.478Z,81.55
2018-12-18T18:40:55.689Z,81.53
2018-12-18T18:43:25.883Z,81.69
2018-12-18T18:45:55.980Z,81.76
2018-12-18T18:48:27.070Z,81.81
2018-12-18T18:50:57.176Z,81.77
2018-12-18T18:53:27.237Z,82.17
2018-12-18T18:55:58.265Z,81.66
2018-12-18T18:58:28.304Z,81.78
2018-12-18T19:00:59.128Z,81.71
2018-12-18T19:03:29.153Z,81.60
2018-12-18T19:06:05.769Z,81.22
2018-12-18T19:08:35.825Z,81.04
2018-12-18T19:11:05.920Z,81.12
2018-12-18T19:13:36.012Z,81.40
2018-12-18T19:16:06.100Z,81.38
2018-12-18T19:18:36.477Z,81.85
2018-12-18T19:21:06.629Z,82.29
2018-12-18T19:23:37.206Z,82.30
2018-12-18T19:26:07.374Z,82.56
2018-12-18T19:28:37.409Z,82.57
2018-12-18T19:31:07.567Z,81.40
2018-12-18T19:33:37.610Z,81.76
2018-12-18T19:36:07.709Z,82.01
2018-12-18T19:38:37.833Z,82.33
2018-12-18T19:41:07.914Z,82.40
2018-12-18T19:43:38.020Z,82.04
2018-12-18T19:46:08.118Z,82.14
2018-12-18T19:48:38.621Z,82.50
2018-12-18T19:51:09.063Z,82.27
2018-12-18T19:53:39.132Z,82.97
2018-12-18T19:56:09.202Z,83.16
2018-12-18T19:58:39.464Z,82.96
2018-12-18T20:01:10.804Z,83.11
2018-12-18T20:03:40.820Z,83.24
2018-12-18T20:06:10.886Z,82.88
2018-12-18T20:08:41.002Z,83.00
2018-12-18T20:11:11.108Z,82.87
2018-12-18T20:13:41.223Z,82.77
2018-12-18T20:16:11.310Z,83.04
2018-12-18T20:18:42.406Z,83.18
2018-12-18T20:21:12.812Z,83.29
2018-12-18T20:23:42.925Z,82.75
2018-12-18T20:26:13.222Z,82.41
2018-12-18T20:28:43.285Z,83.17
2018-12-18T20:31:13.401Z,83.04
2018-12-18T20:33:43.491Z,82.83
2018-12-18T20:36:14.557Z,82.38
2018-12-18T20:38:44.668Z,82.61
2018-12-18T20:41:14.708Z,82.37
2018-12-18T20:43:44.841Z,82.46
2018-12-18T20:46:14.930Z,82.23
2018-12-18T20:48:45.013Z,82.57
2018-12-18T20:53:53.767Z,82.76
2018-12-18T20:56:24.059Z,82.69
2018-12-18T20:58:54.179Z,82.43
2018-12-18T21:01:24.281Z,82.20
2018-12-18T21:03:56.787Z,82.50
2018-12-18T21:06:27.967Z,82.37
2018-12-18T21:08:58.132Z,81.93
2018-12-18T21:11:28.293Z,82.05
2018-12-18T21:13:58.977Z,81.74
2018-12-18T21:16:29.110Z,81.42
2018-12-18T21:18:59.182Z,81.82
2018-12-18T21:21:29.251Z,82.15
2018-12-18T21:23:59.424Z,82.25
2018-12-18T21:26:32.449Z,82.15
2018-12-18T21:29:02.834Z,81.84
2018-12-18T21:31:32.919Z,81.57
2018-12-18T21:34:03.012Z,80.85
2018-12-18T21:36:33.203Z,81.14
2018-12-18T21:39:04.106Z,80.83
2018-12-18T21:41:35.306Z,80.58
2018-12-18T21:44:05.502Z,80.28
2018-12-18T21:46:35.713Z,80.41
2018-12-18T21:49:06.008Z,81.60
2018-12-18T21:51:36.852Z,81.73
2018-12-18T21:54:07.105Z,81.59
2018-12-18T21:56:37.185Z,81.54
2018-12-18T21:59:08.336Z,82.23
2018-12-18T22:01:38.483Z,82.07
2018-12-18T22:04:08.619Z,82.18
2018-12-18T22:06:38.748Z,82.43
2018-12-18T22:09:09.249Z,82.72
2018-12-18T22:11:41.880Z,82.42
2018-12-18T22:14:12.377Z,82.21
2018-12-18T22:16:42.546Z,82.04
2018-12-18T22:19:12.809Z,82.32
2018-12-18T22:21:43.181Z,82.76
2018-12-18T22:24:13.361Z,83.40
2018-12-18T22:26:43.778Z,83.47
2018-12-18T22:29:14.053Z,82.90
2018-12-18T22:31:44.403Z,82.87
2018-12-18T22:34:14.800Z,83.14
2018-12-18T22:36:45.440Z,83.22
2018-12-18T22:39:15.913Z,83.15
2018-12-18T22:41:46.162Z,83.71
2018-12-18T22:44:16.328Z,83.48
2018-12-18T22:46:46.425Z,83.58
2018-12-18T22:49:16.598Z,83.52
2018-12-18T22:51:46.668Z,83.80
2018-12-18T22:54:16.953Z,84.37
2018-12-18T22:56:47.078Z,84.65
2018-12-18T22:59:17.403Z,84.91
2018-12-18T23:01:50.580Z,84.72
2018-12-18T23:04:20.898Z,85.18
2018-12-18T23:06:51.107Z,85.24
2018-12-18T23:09:21.169Z,85.26
2018-12-18T23:11:51.453Z,85.74
2018-12-18T23:14:21.587Z,85.73
2018-12-18T23:16:51.830Z,85.28
2018-12-18T23:19:22.053Z,85.63
2018-12-18T23:21:52.273Z,85.74
2018-12-18T23:24:22.501Z,85.72
2018-12-18T23:26:52.687Z,85.93
2018-12-18T23:29:23.904Z,86.21
2018-12-18T23:31:54.082Z,86.31
2018-12-18T23:34:24.275Z,86.58
2018-12-18T23:36:54.469Z,87.16
2018-12-18T23:39:24.557Z,87.45
2018-12-18T23:41:54.734Z,87.73
2018-12-18T23:44:24.893Z,87.57
2018-12-18T23:46:55.039Z,87.74
2018-12-18T23:49:25.123Z,87.96
2018-12-18T23:51:55.293Z,88.24
2018-12-18T23:54:25.343Z,88.04
2018-12-18T23:56:55.427Z,88.28
2018-12-18T23:59:25.559Z,88.56
