createdAt,value
2023-01-29T00:02:05.956Z,42.60
2023-01-29T00:04:34.211Z,24.10
2023-01-29T00:07:01.957Z,18.50
2023-01-29T00:09:29.727Z,22.50
2023-01-29T00:11:57.381Z,18.80
2023-01-29T00:14:26.684Z,16.40
2023-01-29T00:16:54.908Z,16.00
2023-01-29T00:19:22.723Z,13.50
2023-01-29T00:21:50.385Z,19.50
2023-01-29T00:24:18.177Z,20.40
2023-01-29T00:26:46.017Z,23.80
2023-01-29T00:29:14.088Z,16.00
2023-01-29T00:31:42.095Z,14.30
2023-01-29T00:34:09.919Z,16.00
2023-01-29T00:36:37.581Z,14.70
2023-01-29T00:39:10.974Z,12.40
2023-01-29T00:41:57.482Z,15.80
2023-01-29T00:44:43.886Z,16.40
2023-01-29T00:47:30.760Z,16.10
2023-01-29T00:49:58.562Z,14.60
2023-01-29T00:52:26.371Z,11.60
2023-01-29T00:54:54.188Z,13.80
2023-01-29T00:57:21.951Z,19.40
2023-01-29T00:59:49.715Z,18.10
2023-01-29T01:02:36.117Z,17.90
2023-01-29T01:05:03.983Z,20.90
2023-01-29T01:07:31.645Z,23.20
2023-01-29T01:10:18.552Z,17.50
2023-01-29T01:12:46.427Z,14.80
2023-01-29T01:15:14.195Z,20.30
2023-01-29T01:17:41.951Z,17.40
2023-01-29T01:20:09.820Z,20.10
2023-01-29T01:22:37.479Z,16.00
2023-01-29T01:25:05.140Z,14.90
2023-01-29T01:27:32.903Z,19.70
2023-01-29T01:30:00.665Z,13.10
2023-01-29T01:32:28.336Z,18.50
2023-01-29T01:34:56.095Z,16.70
2023-01-29T01:37:23.754Z,14.50
2023-01-29T01:39:51.416Z,14.00
2023-01-29T01:42:19.079Z,14.10
2023-01-29T01:44:46.739Z,19.80
2023-01-29T01:47:15.732Z,14.80
2023-01-29T01:49:43.395Z,9.10
2023-01-29T01:52:11.158Z,25.50
2023-01-29T01:54:38.790Z,19.60
2023-01-29T01:57:09.564Z,37.90
2023-01-29T01:59:37.318Z,23.30
2023-01-29T02:02:24.048Z,17.30
2023-01-29T02:05:10.785Z,19.30
2023-01-29T02:07:57.439Z,20.30
2023-01-29T02:10:25.408Z,16.30
2023-01-29T02:12:53.177Z,13.70
2023-01-29T02:15:20.940Z,13.60
2023-01-29T02:17:48.747Z,13.80
2023-01-29T02:20:16.657Z,12.40
2023-01-29T02:22:44.533Z,16.60
2023-01-29T02:25:12.400Z,18.50
2023-01-29T02:27:40.167Z,14.60
2023-01-29T02:30:07.934Z,13.80
2023-01-29T02:32:35.901Z,12.40
2023-01-29T02:35:22.301Z,11.10
2023-01-29T02:37:49.960Z,8.90
2023-01-29T02:40:17.869Z,13.70
2023-01-29T02:42:45.898Z,12.90
2023-01-29T02:45:13.562Z,14.60
2023-01-29T02:47:41.322Z,14.20
2023-01-29T02:50:09.090Z,16.00
2023-01-29T02:52:36.850Z,14.30
2023-01-29T02:55:05.024Z,13.90
2023-01-29T02:57:32.794Z,15.70
2023-01-29T03:00:00.452Z,17.30
2023-01-29T03:02:28.230Z,15.20
2023-01-29T03:04:55.978Z,15.10
2023-01-29T03:07:43.093Z,17.60
2023-01-29T03:10:10.859Z,17.20
2023-01-29T03:12:38.520Z,16.60
2023-01-29T03:15:12.440Z,17.30
2023-01-29T03:17:40.193Z,13.10
2023-01-29T03:20:08.366Z,17.30
2023-01-29T03:22:36.024Z,15.60
2023-01-29T03:25:22.631Z,11.10
2023-01-29T03:28:09.337Z,18.20
2023-01-29T03:30:55.791Z,16.50
2023-01-29T03:33:23.505Z,12.00
2023-01-29T03:35:52.194Z,10.80
2023-01-29T03:38:19.956Z,11.70
2023-01-29T03:40:47.624Z,10.40
2023-01-29T03:43:15.378Z,8.70
2023-01-29T03:45:43.207Z,11.90
2023-01-29T03:48:11.111Z,7.80
2023-01-29T03:50:38.975Z,7.90
2023-01-29T03:53:06.749Z,12.00
2023-01-29T03:55:34.509Z,10.90
2023-01-29T03:58:02.269Z,9.50
2023-01-29T04:00:29.934Z,12.50
2023-01-29T04:02:57.695Z,14.30
2023-01-29T04:05:25.567Z,13.00
2023-01-29T04:07:53.323Z,7.60
2023-01-29T04:10:21.089Z,12.30
2023-01-29T04:12:48.865Z,8.70
2023-01-29T04:15:16.723Z,7.80
2023-01-29T04:17:44.481Z,15.10
2023-01-29T04:20:12.246Z,12.10
2023-01-29T04:22:39.914Z,15.00
2023-01-29T04:25:08.798Z,8.60
2023-01-29T04:27:36.561Z,15.80
2023-01-29T04:30:04.329Z,13.50
2023-01-29T04:32:32.101Z,14.50
2023-01-29T04:34:59.854Z,8.60
2023-01-29T04:37:27.623Z,15.70
2023-01-29T04:39:55.486Z,16.50
2023-01-29T04:42:23.249Z,15.80
2023-01-29T04:44:50.905Z,16.60
2023-01-29T04:47:18.819Z,18.30
2023-01-29T04:49:46.539Z,22.40
2023-01-29T04:52:14.199Z,16.70
2023-01-29T04:54:41.861Z,13.80
2023-01-29T04:57:09.933Z,14.20
2023-01-29T04:59:37.697Z,10.40
2023-01-29T05:02:05.460Z,10.40
2023-01-29T05:04:33.128Z,14.50
2023-01-29T05:07:00.886Z,11.20
2023-01-29T05:09:28.556Z,12.60
2023-01-29T05:11:56.314Z,9.60
2023-01-29T05:14:24.079Z,11.40
2023-01-29T05:16:51.740Z,12.50
2023-01-29T05:19:19.502Z,11.80
2023-01-29T05:21:47.167Z,14.00
2023-01-29T05:24:14.912Z,12.90
2023-01-29T05:27:01.228Z,9.10
2023-01-29T05:29:28.888Z,11.50
2023-01-29T05:31:56.606Z,14.90
2023-01-29T05:34:24.418Z,13.00
2023-01-29T05:36:52.189Z,6.90
2023-01-29T05:39:19.948Z,10.70
2023-01-29T05:41:47.710Z,12.00
2023-01-29T05:44:15.592Z,11.70
2023-01-29T05:46:44.308Z,10.30
2023-01-29T05:49:12.123Z,10.00
2023-01-29T05:51:39.888Z,11.60
2023-01-29T05:54:07.655Z,10.00
2023-01-29T05:56:35.414Z,10.90
2023-01-29T05:59:03.294Z,12.90
2023-01-29T06:01:31.040Z,12.10
2023-01-29T06:03:58.911Z,11.30
2023-01-29T06:06:26.573Z,9.90
2023-01-29T06:08:54.336Z,7.90
2023-01-29T06:11:22.099Z,10.70
2023-01-29T06:13:49.865Z,6.40
2023-01-29T06:16:17.708Z,13.40
2023-01-29T06:18:45.598Z,10.80
2023-01-29T06:21:13.365Z,8.80
2023-01-29T06:23:41.124Z,11.20
2023-01-29T06:26:08.891Z,11.60
2023-01-29T06:28:36.654Z,8.40
2023-01-29T06:31:23.771Z,8.80
2023-01-29T06:33:52.049Z,8.40
2023-01-29T06:36:19.816Z,6.20
2023-01-29T06:38:47.702Z,13.00
2023-01-29T06:41:15.543Z,9.20
2023-01-29T06:43:43.303Z,14.40
2023-01-29T06:46:10.968Z,11.00
2023-01-29T06:48:38.737Z,14.50
2023-01-29T06:51:06.497Z,11.10
2023-01-29T06:53:34.259Z,12.20
2023-01-29T06:56:02.025Z,14.20
2023-01-29T06:58:29.825Z,16.40
2023-01-29T07:00:57.901Z,12.10
2023-01-29T07:03:25.724Z,12.40
2023-01-29T07:05:53.591Z,14.40
2023-01-29T07:08:22.991Z,10.70
2023-01-29T07:10:50.962Z,10.20
2023-01-29T07:13:18.724Z,14.10
2023-01-29T07:15:46.487Z,7.60
2023-01-29T07:18:14.267Z,11.70
2023-01-29T07:20:42.119Z,7.90
2023-01-29T07:23:09.885Z,14.30
2023-01-29T07:25:37.646Z,11.80
2023-01-29T07:28:05.309Z,10.50
2023-01-29T07:30:33.031Z,13.40
2023-01-29T07:33:00.736Z,9.40
2023-01-29T07:35:28.496Z,9.80
2023-01-29T07:37:56.266Z,10.90
2023-01-29T07:40:24.026Z,14.00
2023-01-29T07:42:51.789Z,13.00
2023-01-29T07:45:19.552Z,25.60
2023-01-29T07:47:47.225Z,54.20
2023-01-29T07:50:15.373Z,62.60
2023-01-29T07:52:43.358Z,36.40
2023-01-29T07:55:11.018Z,11.80
2023-01-29T07:57:38.796Z,13.40
2023-01-29T08:00:06.545Z,25.70
2023-01-29T08:02:34.391Z,32.10
2023-01-29T08:05:02.175Z,44.50
2023-01-29T08:07:29.939Z,54.90
2023-01-29T08:09:57.708Z,40.90
2023-01-29T08:12:25.467Z,47.20
2023-01-29T08:14:53.232Z,48.20
2023-01-29T08:17:21.000Z,81.30
2023-01-29T08:19:48.761Z,70.20
2023-01-29T08:22:16.840Z,53.40
2023-01-29T08:24:53.716Z,44.40
2023-01-29T08:27:27.927Z,34.70
2023-01-29T08:29:55.685Z,65.90
2023-01-29T08:32:23.363Z,22.20
2023-01-29T08:34:51.130Z,19.40
2023-01-29T08:37:18.887Z,14.70
2023-01-29T08:39:46.657Z,17.50
2023-01-29T08:42:14.403Z,11.50
2023-01-29T08:44:42.169Z,11.00
2023-01-29T08:47:09.828Z,15.80
2023-01-29T08:49:37.598Z,15.30
2023-01-29T08:52:05.254Z,25.70
2023-01-29T08:54:33.017Z,19.40
2023-01-29T08:57:00.782Z,10.30
2023-01-29T08:59:28.445Z,11.00
2023-01-29T09:01:56.208Z,9.90
2023-01-29T09:04:23.868Z,9.30
2023-01-29T09:06:51.632Z,5.60
2023-01-29T09:09:19.294Z,13.90
2023-01-29T09:11:47.057Z,19.40
2023-01-29T09:14:14.926Z,34.10
2023-01-29T09:16:42.812Z,10.20
2023-01-29T09:19:10.556Z,10.70
2023-01-29T09:21:38.224Z,31.90
2023-01-29T09:24:05.979Z,17.80
2023-01-29T09:26:33.672Z,24.30
2023-01-29T09:29:01.510Z,14.90
2023-01-29T09:31:29.344Z,11.00
2023-01-29T09:33:57.239Z,18.70
2023-01-29T09:36:25.010Z,7.60
2023-01-29T09:38:52.767Z,12.80
2023-01-29T09:41:20.427Z,33.10
2023-01-29T09:43:48.500Z,8.00
2023-01-29T09:46:16.312Z,14.70
2023-01-29T09:48:44.133Z,17.50
2023-01-29T09:51:11.895Z,11.10
2023-01-29T09:53:39.711Z,13.50
2023-01-29T09:56:07.421Z,7.40
2023-01-29T09:58:35.915Z,29.40
2023-01-29T10:01:03.720Z,18.80
2023-01-29T10:03:31.430Z,13.80
2023-01-29T10:05:59.092Z,12.00
2023-01-29T10:08:26.964Z,12.60
2023-01-29T10:10:55.334Z,12.10
2023-01-29T10:13:23.102Z,13.20
2023-01-29T10:15:50.968Z,14.20
2023-01-29T10:18:18.749Z,10.40
2023-01-29T10:20:46.502Z,16.70
2023-01-29T10:23:14.260Z,10.20
2023-01-29T10:25:42.037Z,9.90
2023-01-29T10:28:09.787Z,13.20
2023-01-29T10:30:37.565Z,11.80
2023-01-29T10:33:05.315Z,15.10
2023-01-29T10:35:33.076Z,7.10
2023-01-29T10:38:00.840Z,9.80
2023-01-29T10:40:28.502Z,14.60
2023-01-29T10:42:57.494Z,11.10
2023-01-29T10:45:25.155Z,10.80
2023-01-29T10:47:53.116Z,7.50
2023-01-29T10:50:20.995Z,7.50
2023-01-29T10:52:50.110Z,7.60
2023-01-29T10:55:18.120Z,17.20
2023-01-29T10:57:46.126Z,13.10
2023-01-29T11:00:13.903Z,10.40
2023-01-29T11:02:41.742Z,8.80
2023-01-29T11:05:10.313Z,9.00
2023-01-29T11:07:38.122Z,10.50
2023-01-29T11:10:05.870Z,7.30
2023-01-29T11:12:33.946Z,7.10
2023-01-29T11:15:01.702Z,8.90
2023-01-29T11:17:29.479Z,7.00
2023-01-29T11:19:57.192Z,8.00
2023-01-29T11:22:24.993Z,6.50
2023-01-29T11:24:52.779Z,6.60
2023-01-29T11:27:20.521Z,8.50
2023-01-29T11:29:48.409Z,10.90
2023-01-29T11:32:16.151Z,10.70
2023-01-29T11:34:43.918Z,14.00
2023-01-29T11:37:11.684Z,15.40
2023-01-29T11:39:39.442Z,13.30
2023-01-29T11:42:13.502Z,11.10
2023-01-29T11:44:41.829Z,10.50
2023-01-29T11:47:09.495Z,10.70
2023-01-29T11:49:37.667Z,12.60
2023-01-29T11:52:05.337Z,10.30
2023-01-29T11:54:33.603Z,10.50
2023-01-29T11:57:01.572Z,8.10
2023-01-29T11:59:29.244Z,9.50
2023-01-29T12:01:57.210Z,9.40
2023-01-29T12:04:24.965Z,12.10
2023-01-29T12:06:53.352Z,9.20
2023-01-29T12:09:21.113Z,13.10
2023-01-29T12:11:48.872Z,8.50
2023-01-29T12:14:16.636Z,10.90
2023-01-29T12:16:44.403Z,14.20
2023-01-29T12:19:12.169Z,16.90
2023-01-29T12:21:40.132Z,10.60
2023-01-29T12:24:07.910Z,11.00
2023-01-29T12:26:35.713Z,11.80
2023-01-29T12:29:03.526Z,11.30
2023-01-29T12:31:31.201Z,15.70
2023-01-29T12:33:58.954Z,11.60
2023-01-29T12:36:26.717Z,12.50
2023-01-29T12:38:54.480Z,15.20
2023-01-29T12:41:22.344Z,13.20
2023-01-29T12:43:50.111Z,14.10
2023-01-29T12:46:17.771Z,20.20
2023-01-29T12:48:45.537Z,13.90
2023-01-29T12:51:13.301Z,12.90
2023-01-29T12:53:41.062Z,13.10
2023-01-29T12:56:08.724Z,11.80
2023-01-29T12:58:36.805Z,10.50
2023-01-29T13:01:04.612Z,12.20
2023-01-29T13:03:32.701Z,23.80
2023-01-29T13:06:00.497Z,16.60
2023-01-29T13:08:28.260Z,17.10
2023-01-29T13:10:55.926Z,16.70
2023-01-29T13:13:23.685Z,18.10
2023-01-29T13:15:51.456Z,15.10
2023-01-29T13:18:19.213Z,13.00
2023-01-29T13:20:46.874Z,19.30
2023-01-29T13:23:14.537Z,31.90
2023-01-29T13:25:42.305Z,16.50
2023-01-29T13:28:09.962Z,18.00
2023-01-29T13:30:37.656Z,20.20
2023-01-29T13:33:12.103Z,22.40
2023-01-29T13:35:40.528Z,30.70
2023-01-29T13:38:08.185Z,24.70
2023-01-29T13:40:36.050Z,22.90
2023-01-29T13:43:04.225Z,27.40
2023-01-29T13:45:31.992Z,27.50
2023-01-29T13:47:59.621Z,32.50
2023-01-29T13:50:27.618Z,24.60
2023-01-29T13:52:55.280Z,28.50
2023-01-29T13:55:24.181Z,16.80
2023-01-29T13:57:54.705Z,16.20
2023-01-29T14:00:31.072Z,27.30
2023-01-29T14:02:58.829Z,21.90
2023-01-29T14:05:26.703Z,23.90
2023-01-29T14:07:54.459Z,24.30
2023-01-29T14:10:22.224Z,16.00
2023-01-29T14:12:49.988Z,19.10
2023-01-29T14:15:20.989Z,19.60
2023-01-29T14:17:49.207Z,35.20
2023-01-29T14:20:16.969Z,30.00
2023-01-29T14:22:44.726Z,19.90
2023-01-29T14:25:12.389Z,33.20
2023-01-29T14:27:40.161Z,22.70
2023-01-29T14:30:07.931Z,41.30
2023-01-29T14:32:35.784Z,30.20
2023-01-29T14:35:03.445Z,37.30
2023-01-29T14:37:31.253Z,32.10
2023-01-29T14:39:58.980Z,22.80
2023-01-29T14:42:26.634Z,19.50
2023-01-29T14:44:54.295Z,35.40
2023-01-29T14:47:22.062Z,25.60
2023-01-29T14:49:49.825Z,36.20
2023-01-29T14:52:17.799Z,28.30
2023-01-29T14:54:45.461Z,18.70
2023-01-29T14:57:13.220Z,33.20
2023-01-29T14:59:40.881Z,27.70
2023-01-29T15:02:08.541Z,23.70
2023-01-29T15:04:36.305Z,23.50
2023-01-29T15:07:06.736Z,21.00
2023-01-29T15:09:36.661Z,26.60
2023-01-29T15:12:04.815Z,39.30
2023-01-29T15:14:32.614Z,42.70
2023-01-29T15:17:00.358Z,26.70
2023-01-29T15:19:28.111Z,43.50
2023-01-29T15:21:55.874Z,39.80
2023-01-29T15:24:23.741Z,35.10
2023-01-29T15:26:51.529Z,47.90
2023-01-29T15:29:19.370Z,62.50
2023-01-29T15:31:48.005Z,37.00
2023-01-29T15:34:15.921Z,32.20
2023-01-29T15:36:43.686Z,35.30
2023-01-29T15:39:11.350Z,31.80
2023-01-29T15:41:39.114Z,26.80
2023-01-29T15:44:06.774Z,29.70
2023-01-29T15:46:34.536Z,24.80
2023-01-29T15:49:02.301Z,29.70
2023-01-29T15:51:29.971Z,33.70
2023-01-29T15:53:57.725Z,31.10
2023-01-29T15:56:25.387Z,15.80
2023-01-29T15:58:53.158Z,21.70
2023-01-29T16:01:20.859Z,21.40
2023-01-29T16:03:48.575Z,18.70
2023-01-29T16:06:16.545Z,22.80
2023-01-29T16:08:44.206Z,20.50
2023-01-29T16:11:11.866Z,16.90
2023-01-29T16:13:39.544Z,21.80
2023-01-29T16:16:08.689Z,14.50
2023-01-29T16:18:36.923Z,24.10
2023-01-29T16:21:06.711Z,21.10
2023-01-29T16:23:35.088Z,19.10
2023-01-29T16:26:02.853Z,21.30
2023-01-29T16:28:30.521Z,20.80
2023-01-29T16:30:58.570Z,17.10
2023-01-29T16:33:26.660Z,18.30
2023-01-29T16:35:54.425Z,19.40
2023-01-29T16:38:22.086Z,24.90
2023-01-29T16:40:49.846Z,19.30
2023-01-29T16:43:17.513Z,15.20
2023-01-29T16:45:45.377Z,24.30
2023-01-29T16:48:13.037Z,59.40
2023-01-29T16:50:54.375Z,26.10
2023-01-29T16:53:24.744Z,21.50
2023-01-29T16:55:52.548Z,20.80
2023-01-29T16:58:20.389Z,21.00
2023-01-29T17:00:48.078Z,21.00
2023-01-29T17:03:15.798Z,17.90
2023-01-29T17:05:43.563Z,21.20
2023-01-29T17:08:11.225Z,16.30
2023-01-29T17:10:38.987Z,16.60
2023-01-29T17:13:06.872Z,13.60
2023-01-29T17:15:34.620Z,16.50
2023-01-29T17:18:02.381Z,16.40
2023-01-29T17:20:30.042Z,21.40
2023-01-29T17:22:57.707Z,17.10
2023-01-29T17:25:25.468Z,26.10
2023-01-29T17:27:53.137Z,16.30
2023-01-29T17:30:20.930Z,17.40
2023-01-29T17:32:48.761Z,15.70
2023-01-29T17:35:17.574Z,15.70
2023-01-29T17:37:45.978Z,19.00
2023-01-29T17:40:13.796Z,21.00
2023-01-29T17:42:41.659Z,24.60
2023-01-29T17:45:11.062Z,19.20
2023-01-29T17:47:38.829Z,26.10
2023-01-29T17:50:06.594Z,28.30
2023-01-29T17:52:34.353Z,38.50
2023-01-29T17:55:02.117Z,27.40
2023-01-29T17:57:32.581Z,43.80
2023-01-29T18:00:00.522Z,32.30
2023-01-29T18:02:28.482Z,42.20
2023-01-29T18:04:57.687Z,22.90
2023-01-29T18:07:25.466Z,32.70
2023-01-29T18:09:53.212Z,17.80
2023-01-29T18:12:20.869Z,26.90
2023-01-29T18:14:48.531Z,24.20
2023-01-29T18:17:22.439Z,24.70
2023-01-29T18:19:50.142Z,31.70
2023-01-29T18:22:17.864Z,21.80
2023-01-29T18:24:45.645Z,23.70
2023-01-29T18:27:13.389Z,33.80
2023-01-29T18:29:41.159Z,36.70
2023-01-29T18:32:08.921Z,40.80
2023-01-29T18:34:36.683Z,36.60
2023-01-29T18:37:04.652Z,29.20
2023-01-29T18:39:32.318Z,35.70
2023-01-29T18:42:00.022Z,31.90
2023-01-29T18:44:29.886Z,21.70
2023-01-29T18:46:57.656Z,29.00
2023-01-29T18:49:25.416Z,31.40
2023-01-29T18:51:53.180Z,22.10
2023-01-29T18:54:21.673Z,60.90
2023-01-29T18:57:12.875Z,108.00
2023-01-29T18:59:37.157Z,41.20
2023-01-29T19:02:05.277Z,31.60
2023-01-29T19:04:33.097Z,50.70
2023-01-29T19:07:00.858Z,35.10
2023-01-29T19:09:28.727Z,25.50
2023-01-29T19:11:56.498Z,35.30
2023-01-29T19:14:24.251Z,24.80
2023-01-29T19:16:51.973Z,19.60
2023-01-29T19:19:20.399Z,31.20
2023-01-29T19:21:48.159Z,29.00
2023-01-29T19:24:16.025Z,25.20
2023-01-29T19:26:43.736Z,20.80
2023-01-29T19:29:11.764Z,14.30
2023-01-29T19:31:39.578Z,22.70
2023-01-29T19:34:07.395Z,23.90
2023-01-29T19:36:35.152Z,27.30
2023-01-29T19:39:02.915Z,25.80
2023-01-29T19:41:30.786Z,23.40
2023-01-29T19:43:58.648Z,32.20
2023-01-29T19:46:26.417Z,20.70
2023-01-29T19:48:57.145Z,31.10
2023-01-29T19:51:24.909Z,48.40
2023-01-29T19:53:52.675Z,36.10
2023-01-29T19:56:20.648Z,28.40
2023-01-29T19:58:48.420Z,60.20
2023-01-29T20:01:16.172Z,30.10
2023-01-29T20:03:46.696Z,22.10
2023-01-29T20:06:14.463Z,22.40
2023-01-29T20:08:42.177Z,27.30
2023-01-29T20:11:10.095Z,17.90
2023-01-29T20:13:37.962Z,20.70
2023-01-29T20:16:05.836Z,23.40
2023-01-29T20:18:33.692Z,23.60
2023-01-29T20:21:01.353Z,22.80
2023-01-29T20:23:37.661Z,19.70
2023-01-29T20:26:06.104Z,25.90
2023-01-29T20:28:34.784Z,22.80
2023-01-29T20:31:03.242Z,37.30
2023-01-29T20:33:32.770Z,19.00
2023-01-29T20:36:00.639Z,20.70
2023-01-29T20:38:31.983Z,25.00
2023-01-29T20:40:59.853Z,35.00
2023-01-29T20:43:27.611Z,18.80
2023-01-29T20:45:55.400Z,32.10
2023-01-29T20:48:23.558Z,19.90
2023-01-29T20:50:51.416Z,18.10
2023-01-29T20:53:19.587Z,27.60
2023-01-29T20:55:47.969Z,27.60
2023-01-29T20:58:15.835Z,25.70
2023-01-29T21:00:43.616Z,27.10
2023-01-29T21:03:11.361Z,25.90
2023-01-29T21:05:39.125Z,23.40
2023-01-29T21:08:06.788Z,28.30
2023-01-29T21:10:34.550Z,27.10
2023-01-29T21:13:02.313Z,25.30
2023-01-29T21:15:30.077Z,25.10
2023-01-29T21:17:59.788Z,31.40
2023-01-29T21:20:27.449Z,23.10
2023-01-29T21:22:55.522Z,29.30
2023-01-29T21:25:23.698Z,24.50
2023-01-29T21:27:51.458Z,32.60
2023-01-29T21:30:19.598Z,23.40
2023-01-29T21:32:47.701Z,25.90
2023-01-29T21:35:16.695Z,21.40
2023-01-29T21:37:44.458Z,35.00
2023-01-29T21:40:12.127Z,27.20
2023-01-29T21:42:58.520Z,30.30
2023-01-29T21:45:26.284Z,23.00
2023-01-29T21:47:54.048Z,22.70
2023-01-29T21:50:21.818Z,17.80
2023-01-29T21:52:49.576Z,22.60
2023-01-29T21:55:17.442Z,20.70
2023-01-29T21:57:46.966Z,21.70
2023-01-29T22:00:14.826Z,25.80
2023-01-29T22:02:42.940Z,22.10
2023-01-29T22:05:18.623Z,27.00
2023-01-29T22:07:47.442Z,33.80
2023-01-29T22:10:15.838Z,32.70
2023-01-29T22:12:44.900Z,24.40
2023-01-29T22:15:12.659Z,28.50
2023-01-29T22:17:41.786Z,27.30
2023-01-29T22:20:09.619Z,27.80
2023-01-29T22:22:37.393Z,34.10
2023-01-29T22:25:05.189Z,35.70
2023-01-29T22:27:33.527Z,29.80
2023-01-29T22:30:01.293Z,21.20
2023-01-29T22:32:29.091Z,31.40
2023-01-29T22:34:56.923Z,30.80
2023-01-29T22:37:24.687Z,23.20
2023-01-29T22:39:52.452Z,21.50
2023-01-29T22:42:20.891Z,28.20
2023-01-29T22:44:48.910Z,26.80
2023-01-29T22:47:16.663Z,17.50
2023-01-29T22:49:45.780Z,30.70
2023-01-29T22:52:13.902Z,30.30
2023-01-29T22:54:41.599Z,27.60
2023-01-29T22:57:10.328Z,29.70
2023-01-29T22:59:38.042Z,25.60
2023-01-29T23:02:07.955Z,27.80
2023-01-29T23:04:35.736Z,26.20
2023-01-29T23:07:03.596Z,18.90
2023-01-29T23:09:31.280Z,23.00
2023-01-29T23:11:59.016Z,19.10
2023-01-29T23:14:26.674Z,23.90
2023-01-29T23:16:54.440Z,31.60
2023-01-29T23:19:22.203Z,33.20
2023-01-29T23:21:49.976Z,20.50
2023-01-29T23:24:17.729Z,24.40
2023-01-29T23:27:04.437Z,26.10
2023-01-29T23:29:32.200Z,27.40
2023-01-29T23:31:59.892Z,26.80
2023-01-29T23:34:27.630Z,17.50
2023-01-29T23:36:55.391Z,25.50
2023-01-29T23:39:23.154Z,28.90
2023-01-29T23:41:50.930Z,32.40
2023-01-29T23:44:18.784Z,25.70
2023-01-29T23:46:46.481Z,29.20
2023-01-29T23:49:14.209Z,19.00
2023-01-29T23:51:41.974Z,28.70
2023-01-29T23:54:09.639Z,32.20
2023-01-29T23:56:37.297Z,19.60
2023-01-29T23:59:05.063Z,23.90
