createdAt,value
2018-04-16T00:00:17.700Z,17.00
2018-04-16T00:02:45.605Z,18.30
2018-04-16T00:05:13.218Z,19.27
2018-04-16T00:07:40.915Z,16.77
2018-04-16T00:10:08.596Z,20.08
2018-04-16T00:12:36.219Z,19.90
2018-04-16T00:15:03.874Z,19.77
2018-04-16T00:17:31.497Z,20.92
2018-04-16T00:19:59.906Z,21.00
2018-04-16T00:22:27.557Z,21.55
2018-04-16T00:24:55.345Z,22.67
2018-04-16T00:27:22.925Z,20.35
2018-04-16T00:29:50.562Z,22.23
2018-04-16T00:32:23.911Z,23.20
2018-04-16T00:34:57.394Z,22.70
2018-04-16T00:37:31.677Z,22.00
2018-04-16T00:40:05.032Z,23.50
2018-04-16T00:56:09.951Z,21.45
2018-04-16T00:58:44.828Z,22.55
2018-04-16T01:01:18.207Z,23.87
2018-04-16T01:03:52.205Z,21.45
2018-04-16T01:06:26.374Z,21.10
2018-04-16T01:08:59.702Z,20.88
2018-04-16T01:11:33.678Z,21.23
2018-04-16T01:14:07.054Z,24.17
2018-04-16T01:16:40.270Z,19.90
2018-04-16T01:19:13.630Z,20.88
2018-04-16T01:21:46.869Z,22.92
2018-04-16T01:24:20.279Z,21.17
2018-04-16T01:26:53.516Z,20.95
2018-04-16T01:29:26.865Z,21.30
2018-04-16T01:32:00.059Z,21.85
2018-04-16T01:34:33.386Z,21.62
2018-04-16T01:40:08.931Z,21.98
2018-04-16T01:45:47.753Z,22.58
2018-04-16T01:48:21.095Z,20.55
2018-04-16T01:50:55.187Z,24.73
2018-04-16T01:53:28.541Z,21.48
2018-04-16T01:56:01.734Z,24.05
2018-04-16T01:58:35.136Z,24.12
2018-04-16T02:01:08.456Z,20.15
2018-04-16T02:03:41.949Z,21.87
2018-04-16T02:06:15.324Z,22.05
2018-04-16T02:08:48.498Z,23.27
2018-04-16T02:14:19.908Z,24.95
2018-04-16T02:16:53.524Z,22.60
2018-04-16T02:19:26.850Z,23.25
2018-04-16T02:22:00.772Z,22.45
2018-04-16T02:24:33.961Z,22.50
2018-04-16T02:27:07.338Z,23.73
2018-04-16T02:29:40.501Z,24.02
2018-04-16T02:32:13.627Z,22.77
2018-04-16T02:34:47.799Z,22.87
2018-04-16T02:37:20.968Z,22.35
2018-04-16T02:39:54.289Z,22.75
2018-04-16T02:42:27.424Z,23.40
2018-04-16T02:45:00.769Z,21.77
2018-04-16T02:47:34.062Z,21.50
2018-04-16T02:53:12.290Z,20.62
2018-04-16T02:55:45.955Z,23.52
2018-04-16T02:58:19.129Z,21.12
2018-04-16T03:00:52.497Z,21.15
2018-04-16T03:03:25.772Z,24.95
2018-04-16T03:05:59.159Z,20.85
2018-04-16T03:08:32.439Z,24.50
2018-04-16T03:11:05.747Z,20.65
2018-04-16T03:13:39.661Z,22.37
2018-04-16T03:16:13.021Z,23.17
2018-04-16T03:18:46.449Z,24.20
2018-04-16T03:21:20.813Z,23.05
2018-04-16T03:23:54.746Z,25.30
2018-04-16T03:29:27.959Z,26.23
2018-04-16T03:32:03.495Z,25.50
2018-04-16T03:34:36.773Z,25.75
2018-04-16T03:37:10.782Z,24.65
2018-04-16T03:39:43.967Z,28.42
2018-04-16T03:42:17.324Z,24.67
2018-04-16T03:44:50.782Z,27.17
2018-04-16T03:47:23.896Z,26.05
2018-04-16T03:49:57.256Z,23.70
2018-04-16T03:52:31.404Z,25.05
2018-04-16T03:55:05.515Z,34.40
2018-04-16T03:57:33.169Z,26.55
2018-04-16T04:00:00.821Z,31.27
2018-04-16T04:02:28.504Z,25.27
2018-04-16T04:04:56.168Z,25.92
2018-04-16T04:07:23.780Z,26.05
2018-04-16T04:09:51.437Z,27.13
2018-04-16T04:12:19.067Z,26.80
2018-04-16T04:14:46.766Z,25.65
2018-04-16T04:17:14.432Z,25.35
2018-04-16T04:19:42.063Z,23.67
2018-04-16T04:22:10.441Z,31.70
2018-04-16T04:24:49.880Z,27.30
2018-04-16T04:27:29.217Z,25.05
2018-04-16T04:30:08.700Z,25.40
2018-04-16T04:32:36.311Z,35.20
2018-04-16T04:35:03.914Z,27.60
2018-04-16T04:37:32.517Z,29.70
2018-04-16T04:40:01.266Z,28.02
2018-04-16T04:42:28.967Z,33.15
2018-04-16T04:44:56.604Z,26.92
2018-04-16T04:47:24.231Z,32.55
2018-04-16T04:49:51.837Z,29.25
2018-04-16T04:52:19.521Z,29.65
2018-04-16T04:54:47.892Z,32.25
2018-04-16T04:57:15.862Z,31.77
2018-04-16T04:59:44.253Z,29.35
2018-04-16T05:02:12.707Z,29.20
2018-04-16T05:04:40.325Z,35.20
2018-04-16T05:07:07.969Z,32.35
2018-04-16T05:09:36.287Z,31.48
2018-04-16T05:12:04.714Z,29.67
2018-04-16T05:14:33.051Z,32.40
2018-04-16T05:17:00.836Z,33.28
2018-04-16T05:19:28.447Z,30.98
2018-04-16T05:21:56.100Z,38.30
2018-04-16T05:24:23.769Z,38.60
2018-04-16T05:26:51.371Z,28.87
2018-04-16T05:29:19.041Z,33.28
2018-04-16T05:31:46.782Z,26.70
2018-04-16T05:34:14.432Z,24.60
2018-04-16T05:36:42.077Z,27.90
2018-04-16T05:39:09.739Z,25.70
2018-04-16T05:41:37.449Z,27.48
2018-04-16T05:44:05.189Z,21.00
2018-04-16T05:46:32.858Z,21.58
2018-04-16T05:49:00.478Z,23.95
2018-04-16T05:51:28.109Z,18.73
2018-04-16T05:53:56.480Z,35.60
2018-04-16T05:56:24.909Z,22.45
2018-04-16T05:58:52.934Z,21.17
2018-04-16T06:01:20.527Z,16.10
2018-04-16T06:03:48.110Z,19.20
2018-04-16T06:06:15.719Z,15.50
2018-04-16T06:08:43.374Z,16.97
2018-04-16T06:11:11.048Z,18.60
2018-04-16T06:13:38.839Z,15.40
2018-04-16T06:16:06.406Z,12.73
2018-04-16T06:18:34.064Z,14.43
2018-04-16T06:21:01.728Z,14.53
2018-04-16T06:23:29.472Z,11.60
2018-04-16T06:25:57.874Z,16.90
2018-04-16T06:28:25.498Z,17.63
2018-04-16T06:30:53.149Z,13.10
2018-04-16T06:33:20.787Z,28.00
2018-04-16T06:35:48.499Z,17.97
2018-04-16T06:38:16.451Z,17.80
2018-04-16T06:40:44.096Z,19.45
2018-04-16T06:43:11.745Z,21.93
2018-04-16T06:45:39.345Z,21.90
2018-04-16T06:48:07.036Z,24.77
2018-04-16T06:50:34.695Z,19.87
2018-04-16T06:53:02.315Z,19.10
2018-04-16T06:55:30.070Z,21.43
2018-04-16T06:57:57.755Z,24.00
2018-04-16T07:00:25.517Z,28.73
2018-04-16T07:02:53.184Z,29.00
2018-04-16T07:05:21.631Z,24.20
2018-04-16T07:07:49.317Z,21.50
2018-04-16T07:10:16.997Z,24.23
2018-04-16T07:12:45.376Z,22.10
2018-04-16T07:15:13.846Z,24.57
2018-04-16T07:17:41.624Z,26.73
2018-04-16T07:20:10.020Z,23.03
2018-04-16T07:22:37.629Z,24.17
2018-04-16T07:25:05.346Z,27.17
2018-04-16T07:27:32.980Z,26.43
2018-04-16T07:30:00.603Z,25.67
2018-04-16T07:32:28.204Z,24.53
2018-04-16T07:34:56.641Z,23.20
2018-04-16T07:37:24.324Z,22.93
2018-04-16T07:39:52.241Z,22.73
2018-04-16T07:42:19.893Z,26.00
2018-04-16T07:44:47.531Z,25.40
2018-04-16T07:47:15.183Z,25.93
2018-04-16T07:49:42.885Z,30.43
2018-04-16T07:52:10.517Z,29.63
2018-04-16T07:54:38.857Z,23.30
2018-04-16T07:57:06.504Z,25.20
2018-04-16T07:59:35.010Z,24.73
2018-04-16T08:02:03.456Z,27.33
2018-04-16T08:04:31.085Z,24.53
2018-04-16T08:06:59.491Z,24.80
2018-04-16T08:09:27.886Z,27.57
2018-04-16T08:11:55.542Z,28.53
2018-04-16T08:14:23.316Z,26.57
2018-04-16T08:16:50.929Z,21.23
2018-04-16T08:19:18.593Z,24.47
2018-04-16T08:21:46.453Z,23.80
2018-04-16T08:24:14.182Z,24.40
2018-04-16T08:26:41.839Z,26.37
2018-04-16T08:29:09.511Z,23.90
2018-04-16T08:31:37.194Z,32.30
2018-04-16T08:34:04.842Z,21.27
2018-04-16T08:36:32.507Z,27.03
2018-04-16T08:39:00.167Z,25.13
2018-04-16T08:41:27.802Z,26.00
2018-04-16T08:43:55.417Z,21.60
2018-04-16T08:46:23.129Z,22.70
2018-04-16T08:48:51.098Z,22.00
2018-04-16T08:51:18.715Z,28.43
2018-04-16T08:53:46.378Z,22.40
2018-04-16T08:56:13.957Z,24.63
2018-04-16T08:58:41.568Z,23.40
2018-04-16T09:01:09.330Z,26.03
2018-04-16T09:03:37.057Z,19.93
2018-04-16T09:06:04.789Z,20.20
2018-04-16T09:08:32.449Z,23.90
2018-04-16T09:11:00.110Z,19.13
2018-04-16T09:13:27.773Z,15.70
2018-04-16T09:15:56.254Z,17.70
2018-04-16T09:18:23.916Z,16.07
2018-04-16T09:20:52.355Z,15.33
2018-04-16T09:23:19.965Z,19.50
2018-04-16T09:25:47.596Z,17.03
2018-04-16T09:28:15.291Z,18.40
2018-04-16T09:30:43.827Z,19.23
2018-04-16T09:33:11.450Z,15.80
2018-04-16T09:35:39.845Z,12.67
2018-04-16T09:38:08.318Z,13.90
2018-04-16T09:40:36.240Z,14.00
2018-04-16T09:43:03.927Z,12.60
2018-04-16T09:45:31.548Z,10.17
2018-04-16T09:47:59.315Z,9.23
2018-04-16T09:50:27.421Z,7.37
2018-04-16T09:52:55.084Z,13.90
2018-04-16T09:55:22.814Z,12.87
2018-04-16T09:57:50.513Z,11.43
2018-04-16T10:00:18.338Z,8.40
2018-04-16T11:21:48.732Z,10.63
2018-04-16T11:24:16.536Z,13.20
2018-04-16T11:26:44.231Z,13.93
2018-04-16T11:29:11.868Z,12.27
2018-04-16T11:31:39.495Z,10.90
2018-04-16T11:34:07.148Z,14.23
2018-04-16T11:36:34.812Z,13.93
2018-04-16T11:39:02.588Z,10.50
2018-04-16T11:41:30.955Z,23.03
2018-04-16T11:43:58.632Z,12.43
2018-04-16T11:46:26.393Z,15.77
2018-04-16T11:48:54.041Z,12.20
2018-04-16T11:51:21.848Z,12.63
2018-04-16T11:53:49.478Z,17.67
2018-04-16T11:56:17.921Z,14.13
2018-04-16T11:58:45.529Z,13.77
2018-04-16T12:01:13.168Z,14.27
2018-04-16T12:03:40.791Z,21.47
2018-04-16T12:06:08.457Z,12.57
2018-04-16T12:08:36.059Z,18.03
2018-04-16T12:11:03.996Z,20.97
2018-04-16T12:13:31.618Z,15.10
2018-04-16T12:16:00.139Z,16.00
2018-04-16T12:18:27.925Z,16.37
2018-04-16T12:20:55.593Z,15.37
2018-04-16T12:23:23.578Z,14.73
2018-04-16T12:25:51.960Z,15.97
2018-04-16T12:28:20.093Z,12.73
2018-04-16T12:30:47.741Z,12.87
2018-04-16T12:33:15.352Z,12.77
2018-04-16T12:35:42.982Z,11.40
2018-04-16T12:38:10.728Z,10.40
2018-04-16T12:40:38.549Z,17.67
2018-04-16T12:43:08.277Z,9.67
2018-04-16T12:45:37.618Z,10.27
2018-04-16T12:48:05.277Z,38.70
2018-04-16T12:50:33.011Z,27.20
2018-04-16T12:53:01.523Z,15.50
2018-04-16T12:55:29.302Z,15.70
2018-04-16T12:57:56.932Z,10.17
2018-04-16T13:00:24.695Z,17.93
2018-04-16T13:02:52.313Z,12.03
2018-04-16T13:05:19.995Z,9.67
2018-04-16T13:07:48.778Z,12.53
2018-04-16T13:10:16.469Z,12.70
2018-04-16T13:12:44.090Z,16.27
2018-04-16T13:15:11.680Z,17.43
2018-04-16T13:17:40.177Z,15.53
2018-04-16T13:20:07.829Z,14.80
2018-04-16T13:22:35.495Z,20.73
2018-04-16T13:25:03.114Z,12.37
2018-04-16T13:27:30.798Z,13.30
2018-04-16T13:29:59.256Z,11.63
2018-04-16T13:32:26.861Z,11.80
2018-04-16T13:34:54.521Z,10.70
2018-04-16T13:37:22.141Z,18.07
2018-04-16T13:39:49.758Z,15.30
2018-04-16T13:42:17.465Z,11.57
2018-04-16T13:44:45.141Z,9.83
2018-04-16T13:47:12.894Z,51.00
2018-04-16T13:49:40.617Z,10.73
2018-04-16T13:52:08.282Z,7.30
2018-04-16T13:54:35.940Z,11.77
2018-04-16T13:57:03.655Z,14.30
2018-04-16T13:59:31.375Z,10.07
2018-04-16T14:01:58.941Z,15.97
2018-04-16T14:04:26.862Z,11.50
2018-04-16T14:06:55.230Z,10.43
2018-04-16T14:09:22.931Z,8.73
2018-04-16T14:11:50.657Z,9.40
2018-04-16T14:14:19.038Z,11.03
2018-04-16T14:16:46.671Z,13.07
2018-04-16T14:19:14.281Z,9.67
2018-04-16T14:21:41.899Z,13.10
2018-04-16T14:24:09.556Z,9.13
2018-04-16T14:26:38.282Z,9.00
2018-04-16T14:29:06.025Z,7.73
2018-04-16T14:31:33.911Z,8.60
2018-04-16T14:34:01.603Z,10.17
2018-04-16T14:36:29.275Z,10.07
2018-04-16T14:38:56.978Z,7.93
2018-04-16T14:41:24.667Z,8.77
2018-04-16T14:43:54.162Z,15.43
2018-04-16T14:46:21.918Z,7.43
2018-04-16T14:48:52.654Z,9.00
2018-04-16T14:54:06.605Z,10.90
2018-04-16T14:59:49.709Z,5.40
2018-04-16T15:02:17.612Z,11.53
2018-04-16T15:04:45.247Z,7.20
2018-04-16T15:07:12.926Z,7.20
2018-04-16T15:09:40.854Z,11.13
2018-04-16T15:12:14.276Z,11.73
2018-04-16T15:17:23.192Z,10.30
2018-04-16T15:22:37.974Z,5.47
2018-04-16T15:25:20.913Z,7.60
2018-04-16T15:27:53.257Z,9.03
2018-04-16T15:30:20.932Z,7.70
2018-04-16T15:32:48.666Z,8.90
2018-04-16T15:35:16.264Z,8.43
2018-04-16T15:37:43.944Z,8.67
2018-04-16T15:40:11.682Z,9.03
2018-04-16T15:42:39.288Z,8.40
2018-04-16T15:45:07.047Z,5.87
2018-04-16T15:47:34.813Z,2.27
2018-04-16T15:50:02.466Z,4.30
2018-04-16T15:52:30.321Z,9.50
2018-04-16T15:54:58.083Z,8.33
2018-04-16T15:57:25.835Z,11.87
2018-04-16T15:59:53.610Z,7.63
2018-04-16T16:02:21.500Z,7.20
2018-04-16T16:04:49.099Z,9.03
2018-04-16T16:07:17.574Z,8.93
2018-04-16T16:09:45.270Z,9.93
2018-04-16T16:12:13.004Z,6.83
2018-04-16T16:14:40.822Z,5.93
2018-04-16T16:17:08.468Z,9.03
2018-04-16T16:19:36.100Z,11.13
2018-04-16T16:22:04.487Z,3.73
2018-04-16T16:24:33.130Z,9.47
2018-04-16T16:27:00.892Z,6.30
2018-04-16T16:29:28.801Z,4.90
2018-04-16T16:31:56.574Z,6.00
2018-04-16T16:34:25.041Z,5.43
2018-04-16T16:36:52.661Z,6.70
2018-04-16T16:39:20.246Z,6.23
2018-04-16T16:41:48.934Z,6.77
2018-04-16T16:44:16.600Z,9.50
2018-04-16T16:46:44.359Z,4.67
2018-04-16T16:49:12.975Z,5.57
2018-04-16T16:51:40.706Z,6.83
2018-04-16T16:54:08.524Z,8.13
2018-04-16T16:56:36.276Z,7.93
2018-04-16T16:59:03.991Z,9.43
2018-04-16T17:01:31.662Z,7.23
2018-04-16T17:03:59.388Z,4.10
2018-04-16T17:06:27.082Z,8.43
2018-04-16T17:08:54.746Z,7.77
2018-04-16T17:11:23.174Z,6.30
2018-04-16T17:13:51.553Z,4.90
2018-04-16T17:16:20.357Z,5.33
2018-04-16T17:18:48.239Z,9.17
2018-04-16T17:21:15.860Z,5.03
2018-04-16T17:23:43.794Z,9.47
2018-04-16T17:26:11.537Z,6.57
2018-04-16T17:28:39.250Z,6.90
2018-04-16T17:31:07.689Z,3.50
2018-04-16T17:36:09.162Z,10.53
2018-04-16T17:38:36.883Z,6.33
2018-04-16T17:41:04.659Z,9.30
2018-04-16T17:43:32.297Z,6.87
2018-04-16T17:46:00.635Z,9.40
2018-04-16T17:48:28.276Z,5.43
2018-04-16T17:50:55.880Z,7.30
2018-04-16T17:53:23.557Z,4.30
2018-04-16T17:55:51.251Z,7.50
2018-04-16T17:58:18.891Z,9.10
2018-04-16T18:00:46.641Z,8.40
2018-04-16T18:03:14.252Z,5.10
2018-04-16T18:05:41.949Z,4.87
2018-04-16T18:08:09.579Z,10.57
2018-04-16T18:10:37.313Z,6.60
2018-04-16T18:13:05.907Z,9.23
2018-04-16T18:15:33.636Z,6.70
2018-04-16T18:18:02.124Z,9.53
2018-04-16T18:20:29.786Z,9.57
2018-04-16T18:22:57.974Z,6.30
2018-04-16T18:25:26.017Z,9.40
2018-04-16T18:27:57.493Z,12.33
2018-04-16T18:30:25.168Z,7.20
2018-04-16T18:32:53.467Z,13.00
2018-04-16T18:35:25.959Z,7.20
2018-04-16T18:37:53.613Z,4.60
2018-04-16T18:40:25.093Z,12.40
2018-04-16T18:42:52.783Z,11.43
2018-04-16T18:45:20.476Z,8.90
2018-04-16T18:47:48.178Z,7.17
2018-04-16T18:50:15.835Z,5.77
2018-04-16T18:52:43.625Z,11.73
2018-04-16T18:55:11.395Z,9.43
2018-04-16T18:57:39.031Z,10.20
2018-04-16T19:00:06.658Z,7.00
2018-04-16T19:02:40.697Z,11.70
2018-04-16T19:05:13.597Z,10.53
2018-04-16T19:07:41.270Z,7.40
2018-04-16T19:10:09.141Z,7.47
2018-04-16T19:12:37.652Z,8.53
2018-04-16T19:15:05.339Z,13.33
2018-04-16T19:17:32.962Z,6.03
2018-04-16T19:20:01.317Z,9.87
2018-04-16T19:22:29.276Z,5.83
2018-04-16T19:24:58.948Z,5.53
2018-04-16T19:27:33.243Z,14.70
2018-04-16T19:30:00.859Z,9.13
2018-04-16T19:32:35.364Z,7.97
2018-04-16T19:35:07.783Z,14.37
2018-04-16T19:37:35.600Z,18.23
2018-04-16T19:40:03.224Z,12.23
2018-04-16T19:42:36.485Z,6.80
2018-04-16T19:45:04.094Z,14.40
2018-04-16T19:47:31.687Z,9.20
2018-04-16T19:50:05.157Z,18.67
2018-04-16T19:52:32.839Z,14.25
2018-04-16T19:55:00.645Z,5.60
2018-04-16T19:57:34.767Z,6.85
2018-04-16T20:00:03.235Z,10.10
2018-04-16T20:02:37.377Z,5.50
2018-04-16T20:05:06.228Z,11.23
2018-04-16T20:07:33.917Z,10.02
2018-04-16T20:10:01.586Z,15.48
2018-04-16T20:12:30.130Z,9.63
2018-04-16T20:14:59.639Z,12.57
2018-04-16T20:17:29.075Z,9.98
2018-04-16T20:19:56.739Z,13.13
2018-04-16T20:22:24.539Z,9.60
2018-04-16T20:24:52.250Z,10.00
2018-04-16T20:27:23.000Z,7.68
2018-04-16T20:29:50.668Z,9.20
2018-04-16T20:32:18.285Z,9.93
2018-04-16T20:34:45.917Z,12.13
2018-04-16T20:37:13.782Z,10.52
2018-04-16T20:39:41.916Z,12.02
2018-04-16T20:42:09.650Z,10.50
2018-04-16T20:44:37.320Z,7.45
2018-04-16T20:47:05.099Z,9.27
2018-04-16T20:49:32.805Z,6.65
2018-04-16T20:52:00.480Z,10.35
2018-04-16T20:54:28.122Z,8.38
2018-04-16T20:57:02.013Z,11.48
2018-04-16T20:59:29.689Z,12.02
2018-04-16T21:01:57.350Z,15.57
2018-04-16T21:04:25.318Z,10.70
2018-04-16T21:06:53.011Z,16.77
2018-04-16T21:09:20.953Z,13.23
2018-04-16T21:11:48.677Z,13.85
2018-04-16T21:14:16.764Z,12.25
2018-04-16T21:16:44.382Z,9.38
2018-04-16T21:19:12.060Z,9.40
2018-04-16T21:21:40.169Z,10.43
2018-04-16T21:24:07.890Z,7.53
2018-04-16T21:26:35.678Z,12.60
2018-04-16T21:29:03.339Z,10.32
2018-04-16T21:31:30.955Z,10.48
2018-04-16T21:33:58.538Z,11.32
2018-04-16T21:36:26.111Z,10.45
2018-04-16T21:38:53.722Z,24.52
2018-04-16T21:41:21.341Z,17.27
2018-04-16T21:43:49.045Z,5.40
2018-04-16T21:46:16.834Z,10.63
2018-04-16T21:48:44.809Z,8.65
2018-04-16T21:51:12.427Z,12.60
2018-04-16T21:53:40.062Z,19.90
2018-04-16T21:56:07.762Z,9.32
2018-04-16T21:58:35.433Z,10.77
2018-04-16T22:01:03.219Z,11.30
2018-04-16T22:03:30.886Z,19.17
2018-04-16T22:05:58.947Z,9.93
2018-04-16T22:08:26.590Z,11.30
2018-04-16T22:10:54.198Z,9.50
2018-04-16T22:13:21.873Z,13.25
2018-04-16T22:15:49.584Z,12.77
2018-04-16T22:18:18.043Z,15.75
2018-04-16T22:20:45.888Z,12.43
2018-04-16T22:23:13.529Z,9.77
2018-04-16T22:25:41.462Z,9.30
2018-04-16T22:28:09.055Z,13.25
2018-04-16T22:30:37.516Z,10.35
2018-04-16T22:33:05.172Z,16.58
2018-04-16T22:35:32.813Z,14.23
2018-04-16T22:38:00.579Z,14.73
2018-04-16T22:40:29.178Z,11.50
2018-04-16T22:42:56.852Z,12.37
2018-04-16T22:45:24.458Z,12.32
2018-04-16T22:47:52.112Z,10.98
2018-04-16T22:50:19.764Z,18.73
2018-04-16T22:52:47.404Z,12.40
2018-04-16T22:55:15.044Z,11.65
2018-04-16T22:57:42.634Z,15.25
2018-04-16T23:00:11.125Z,15.68
2018-04-16T23:02:38.791Z,15.90
2018-04-16T23:05:07.261Z,15.25
2018-04-16T23:07:34.895Z,8.23
2018-04-16T23:10:03.009Z,18.52
2018-04-16T23:12:30.597Z,19.30
2018-04-16T23:14:59.072Z,15.75
2018-04-16T23:17:26.700Z,23.83
2018-04-16T23:19:54.336Z,12.88
2018-04-16T23:22:22.610Z,20.52
2018-04-16T23:24:50.235Z,9.77
2018-04-16T23:27:17.944Z,12.13
2018-04-16T23:29:45.631Z,22.17
2018-04-16T23:32:13.235Z,8.88
2018-04-16T23:34:41.648Z,15.50
2018-04-16T23:37:09.323Z,13.80
2018-04-16T23:39:36.957Z,13.62
2018-04-16T23:42:04.625Z,13.62
2018-04-16T23:44:32.232Z,11.77
2018-04-16T23:46:59.888Z,14.52
2018-04-16T23:49:27.519Z,12.68
2018-04-16T23:51:55.173Z,14.05
2018-04-16T23:54:22.765Z,13.18
2018-04-16T23:56:50.424Z,15.63
2018-04-16T23:59:18.041Z,20.67
