createdAt,value
2022-10-03T00:01:12.114Z,3.70
2022-10-03T00:04:11.128Z,3.50
2022-10-03T00:06:51.567Z,3.72
2022-10-03T00:09:47.230Z,4.72
2022-10-03T00:12:49.368Z,3.97
2022-10-03T00:15:34.831Z,3.85
2022-10-03T00:18:19.084Z,4.10
2022-10-03T00:23:36.481Z,3.88
2022-10-03T00:26:30.832Z,4.00
2022-10-03T00:31:59.928Z,4.43
2022-10-03T00:35:06.886Z,4.47
2022-10-03T00:37:44.048Z,4.43
2022-10-03T00:40:38.764Z,4.15
2022-10-03T00:43:17.049Z,4.00
2022-10-03T00:46:17.100Z,4.55
2022-10-03T00:49:01.774Z,3.40
2022-10-03T00:51:56.382Z,3.95
2022-10-03T00:55:04.053Z,4.00
2022-10-03T00:57:44.856Z,4.28
2022-10-03T01:00:19.216Z,4.25
2022-10-03T01:03:06.580Z,4.03
2022-10-03T01:06:16.260Z,4.45
2022-10-03T01:09:07.947Z,4.30
2022-10-03T01:11:55.804Z,4.55
2022-10-03T01:14:49.031Z,4.13
2022-10-03T01:17:34.171Z,4.65
2022-10-03T01:20:03.711Z,4.10
2022-10-03T01:22:51.499Z,4.32
2022-10-03T01:25:56.421Z,4.90
2022-10-03T01:28:51.803Z,4.22
2022-10-03T01:31:23.903Z,4.85
2022-10-03T01:34:12.901Z,4.30
2022-10-03T01:36:56.722Z,4.53
2022-10-03T01:39:46.741Z,4.40
2022-10-03T01:43:02.903Z,4.45
2022-10-03T01:45:52.805Z,4.88
2022-10-03T01:48:22.820Z,5.25
2022-10-03T01:51:01.884Z,4.47
2022-10-03T01:53:55.805Z,4.10
2022-10-03T01:56:35.764Z,4.65
2022-10-03T01:59:24.272Z,4.03
2022-10-03T02:02:01.738Z,4.05
2022-10-03T02:04:52.271Z,4.18
2022-10-03T02:07:33.915Z,3.92
2022-10-03T02:10:07.267Z,4.40
2022-10-03T02:12:48.172Z,5.07
2022-10-03T02:15:46.504Z,4.50
2022-10-03T02:18:42.372Z,5.45
2022-10-03T02:21:16.674Z,5.22
2022-10-03T02:23:46.004Z,4.57
2022-10-03T02:26:36.437Z,4.22
2022-10-03T02:29:47.428Z,4.80
2022-10-03T02:32:23.883Z,3.92
2022-10-03T02:35:14.973Z,4.57
2022-10-03T02:38:01.603Z,4.78
2022-10-03T02:40:57.007Z,4.63
2022-10-03T02:43:56.631Z,4.50
2022-10-03T02:46:50.539Z,4.32
2022-10-03T02:49:47.913Z,4.95
2022-10-03T02:52:26.509Z,4.72
2022-10-03T02:55:17.934Z,5.25
2022-10-03T02:58:05.832Z,4.78
2022-10-03T03:01:01.223Z,5.10
2022-10-03T03:03:54.926Z,5.20
2022-10-03T03:06:59.455Z,5.50
2022-10-03T03:09:40.013Z,5.63
2022-10-03T03:12:24.660Z,5.43
2022-10-03T03:15:09.509Z,5.20
2022-10-03T03:17:54.991Z,5.00
2022-10-03T03:20:33.424Z,5.57
2022-10-03T03:23:18.992Z,5.50
2022-10-03T03:26:10.748Z,6.13
2022-10-03T03:29:11.743Z,6.00
2022-10-03T03:31:49.162Z,5.68
2022-10-03T03:34:27.194Z,5.90
2022-10-03T03:37:23.245Z,5.75
2022-10-03T03:40:20.420Z,5.63
2022-10-03T03:43:17.686Z,5.30
2022-10-03T03:46:06.826Z,4.97
2022-10-03T03:48:37.686Z,6.10
2022-10-03T03:51:19.147Z,6.20
2022-10-03T03:54:13.795Z,5.82
2022-10-03T03:57:01.251Z,6.35
2022-10-03T03:59:48.655Z,7.00
2022-10-03T04:02:21.433Z,6.78
2022-10-03T04:05:00.156Z,7.18
2022-10-03T04:07:49.208Z,6.90
2022-10-03T04:10:45.819Z,6.82
2022-10-03T04:13:29.151Z,6.53
2022-10-03T04:16:48.944Z,7.47
2022-10-03T04:19:57.973Z,6.80
2022-10-03T04:22:35.317Z,6.82
2022-10-03T04:25:15.866Z,7.10
2022-10-03T04:27:57.696Z,7.50
2022-10-03T04:30:45.759Z,7.35
2022-10-03T04:33:44.583Z,8.05
2022-10-03T04:36:39.148Z,8.43
2022-10-03T04:39:28.639Z,8.68
2022-10-03T04:42:13.671Z,7.93
2022-10-03T04:44:43.050Z,8.05
2022-10-03T04:47:48.569Z,7.82
2022-10-03T04:50:43.938Z,7.00
2022-10-03T04:53:27.760Z,7.45
2022-10-03T04:56:16.126Z,7.60
2022-10-03T04:59:20.174Z,7.63
2022-10-03T05:02:22.527Z,7.43
2022-10-03T05:05:21.992Z,8.30
2022-10-03T05:07:51.558Z,7.70
2022-10-03T05:10:33.383Z,7.95
2022-10-03T05:13:16.572Z,8.63
2022-10-03T05:16:14.250Z,9.05
2022-10-03T05:18:45.598Z,8.43
2022-10-03T05:21:24.635Z,7.60
2022-10-03T05:24:21.508Z,8.68
2022-10-03T05:27:19.429Z,8.45
2022-10-03T05:30:18.114Z,7.63
2022-10-03T05:33:08.953Z,7.63
2022-10-03T05:35:42.253Z,7.40
2022-10-03T05:38:32.246Z,7.85
2022-10-03T05:41:26.146Z,8.35
2022-10-03T05:44:22.945Z,7.50
2022-10-03T05:47:45.714Z,8.05
2022-10-03T05:50:28.348Z,8.32
2022-10-03T05:53:34.385Z,8.98
2022-10-03T05:56:19.552Z,7.88
2022-10-03T05:59:18.354Z,7.88
2022-10-03T06:02:08.654Z,7.25
2022-10-03T06:05:09.683Z,6.72
2022-10-03T06:07:51.344Z,8.48
2022-10-03T06:10:55.276Z,7.80
2022-10-03T06:13:30.570Z,7.70
2022-10-03T06:16:44.413Z,7.90
2022-10-03T06:19:23.246Z,8.27
2022-10-03T06:22:14.552Z,8.63
2022-10-03T06:25:15.107Z,8.25
2022-10-03T06:28:06.166Z,8.73
2022-10-03T06:31:33.650Z,8.50
2022-10-03T06:34:33.394Z,8.27
2022-10-03T06:37:27.130Z,7.93
2022-10-03T06:40:22.979Z,7.93
2022-10-03T06:43:13.922Z,8.10
2022-10-03T06:45:59.508Z,7.30
2022-10-03T06:48:44.093Z,8.13
2022-10-03T06:51:57.183Z,7.55
2022-10-03T06:55:04.463Z,7.90
2022-10-03T06:58:01.432Z,7.78
2022-10-03T07:01:16.813Z,7.03
2022-10-03T07:03:49.317Z,7.80
2022-10-03T07:06:53.847Z,6.88
2022-10-03T07:10:15.051Z,6.80
2022-10-03T07:13:04.935Z,6.93
2022-10-03T07:16:08.750Z,6.82
2022-10-03T07:19:04.848Z,6.93
2022-10-03T07:21:52.402Z,7.40
2022-10-03T07:24:31.854Z,6.63
2022-10-03T07:27:21.023Z,6.65
2022-10-03T07:30:09.347Z,6.13
2022-10-03T07:33:05.259Z,6.78
2022-10-03T07:36:24.091Z,6.63
2022-10-03T07:39:16.182Z,7.03
2022-10-03T07:41:54.347Z,6.47
2022-10-03T07:44:45.378Z,6.55
2022-10-03T07:47:46.324Z,5.70
2022-10-03T07:50:28.319Z,6.25
2022-10-03T07:53:21.935Z,5.90
2022-10-03T07:55:55.083Z,5.83
2022-10-03T07:58:43.168Z,6.43
2022-10-03T08:01:28.516Z,5.70
2022-10-03T08:04:13.509Z,6.25
2022-10-03T08:06:43.455Z,6.40
2022-10-03T08:09:42.178Z,5.28
2022-10-03T08:12:33.634Z,5.25
2022-10-03T08:15:12.363Z,5.65
2022-10-03T08:18:16.699Z,5.70
2022-10-03T08:20:46.329Z,5.65
2022-10-03T08:23:23.683Z,6.97
2022-10-03T08:26:31.555Z,7.90
2022-10-03T08:29:16.997Z,8.25
2022-10-03T08:32:11.672Z,8.38
2022-10-03T08:35:20.875Z,9.15
2022-10-03T08:38:08.830Z,10.45
2022-10-03T08:40:56.991Z,9.73
2022-10-03T08:43:58.392Z,7.65
2022-10-03T08:46:43.249Z,9.00
2022-10-03T08:49:44.713Z,7.18
2022-10-03T08:52:48.231Z,6.50
2022-10-03T08:55:33.075Z,6.53
2022-10-03T08:58:11.669Z,7.53
2022-10-03T09:01:16.031Z,6.63
2022-10-03T09:04:19.910Z,5.82
2022-10-03T09:07:27.269Z,5.27
2022-10-03T09:10:13.026Z,5.57
2022-10-03T09:12:54.381Z,5.25
2022-10-03T09:15:24.899Z,5.25
2022-10-03T09:18:29.631Z,3.97
2022-10-03T09:23:53.539Z,4.32
2022-10-03T09:26:29.439Z,4.63
2022-10-03T09:29:31.436Z,4.35
2022-10-03T09:32:19.902Z,3.95
2022-10-03T09:35:07.177Z,3.30
2022-10-03T09:38:11.867Z,3.83
2022-10-03T09:41:23.084Z,3.53
2022-10-03T09:44:26.816Z,3.58
2022-10-03T09:47:28.176Z,3.73
2022-10-03T09:50:19.616Z,3.33
2022-10-03T09:53:21.266Z,3.72
2022-10-03T09:56:28.595Z,3.55
2022-10-03T09:59:18.962Z,3.08
2022-10-03T10:02:00.937Z,2.97
2022-10-03T10:04:58.056Z,3.65
2022-10-03T10:07:36.962Z,2.78
2022-10-03T10:11:12.064Z,3.03
2022-10-03T10:17:10.315Z,2.35
2022-10-03T10:20:12.439Z,3.00
2022-10-03T10:23:20.458Z,3.55
2022-10-03T10:26:09.700Z,2.83
2022-10-03T10:28:57.533Z,2.78
2022-10-03T10:31:27.467Z,3.17
2022-10-03T10:34:22.148Z,2.60
2022-10-03T10:37:00.985Z,2.72
2022-10-03T10:39:53.061Z,2.33
2022-10-03T10:42:34.611Z,2.33
2022-10-03T10:45:45.922Z,2.50
2022-10-03T10:48:50.318Z,2.85
2022-10-03T10:51:56.164Z,2.40
2022-10-03T10:54:44.840Z,2.65
2022-10-03T10:57:22.907Z,2.88
2022-10-03T10:59:49.547Z,3.17
2022-10-03T11:02:34.489Z,2.30
2022-10-03T11:05:41.376Z,2.60
2022-10-03T11:08:33.159Z,2.78
2022-10-03T11:11:36.081Z,2.92
2022-10-03T11:14:28.227Z,3.00
2022-10-03T11:17:13.037Z,3.05
2022-10-03T11:20:10.944Z,2.45
2022-10-03T11:22:49.580Z,3.20
2022-10-03T11:25:54.771Z,3.05
2022-10-03T11:28:51.725Z,2.50
2022-10-03T11:31:50.018Z,2.22
2022-10-03T11:34:46.388Z,2.78
2022-10-03T11:37:32.947Z,1.80
2022-10-03T11:40:11.572Z,2.40
2022-10-03T11:42:56.343Z,2.00
2022-10-03T11:45:33.680Z,2.88
2022-10-03T11:48:23.433Z,1.70
2022-10-03T11:51:03.233Z,2.33
2022-10-03T11:53:32.728Z,2.20
2022-10-03T11:56:08.163Z,2.25
2022-10-03T11:58:43.643Z,2.13
2022-10-03T12:01:34.379Z,2.00
2022-10-03T12:04:10.418Z,1.95
2022-10-03T12:07:07.621Z,2.55
2022-10-03T12:09:37.785Z,2.03
2022-10-03T12:12:30.184Z,1.80
2022-10-03T12:15:41.224Z,1.92
2022-10-03T12:18:39.906Z,2.53
2022-10-03T12:21:14.235Z,2.28
2022-10-03T12:24:20.532Z,2.13
2022-10-03T12:27:09.786Z,2.10
2022-10-03T12:29:40.624Z,2.25
2022-10-03T12:32:32.400Z,1.80
2022-10-03T12:35:10.973Z,1.95
2022-10-03T12:37:58.321Z,2.25
2022-10-03T12:40:34.088Z,2.28
2022-10-03T12:43:25.259Z,1.98
2022-10-03T12:46:05.959Z,1.80
2022-10-03T12:48:50.467Z,2.00
2022-10-03T12:51:42.952Z,2.40
2022-10-03T12:54:37.494Z,2.28
2022-10-03T12:57:36.611Z,2.35
2022-10-03T13:00:24.122Z,2.13
2022-10-03T13:03:12.039Z,1.92
2022-10-03T13:06:16.518Z,1.90
2022-10-03T13:08:49.135Z,2.00
2022-10-03T13:11:50.585Z,2.35
2022-10-03T13:14:29.367Z,2.50
2022-10-03T13:17:17.921Z,3.10
2022-10-03T13:20:00.441Z,1.83
2022-10-03T13:22:51.046Z,2.00
2022-10-03T13:25:31.940Z,2.33
2022-10-03T13:28:09.005Z,1.77
2022-10-03T13:31:08.502Z,2.10
2022-10-03T13:33:42.768Z,2.10
2022-10-03T13:36:28.530Z,1.48
2022-10-03T13:39:16.177Z,2.05
2022-10-03T13:41:59.619Z,1.98
2022-10-03T13:44:50.179Z,2.60
2022-10-03T13:47:45.005Z,2.67
2022-10-03T13:50:21.651Z,2.15
2022-10-03T13:53:12.146Z,2.80
2022-10-03T13:55:47.814Z,2.38
2022-10-03T13:58:19.425Z,1.85
2022-10-03T14:00:52.338Z,2.50
2022-10-03T14:03:25.088Z,1.70
2022-10-03T14:06:26.657Z,2.20
2022-10-03T14:09:20.449Z,2.05
2022-10-03T14:12:03.249Z,2.35
2022-10-03T14:14:50.487Z,1.90
2022-10-03T14:17:43.385Z,2.13
2022-10-03T14:20:26.063Z,1.67
2022-10-03T14:23:07.664Z,2.50
2022-10-03T14:26:12.092Z,2.25
2022-10-03T14:31:33.337Z,2.40
2022-10-03T14:34:08.869Z,2.40
2022-10-03T14:36:45.397Z,1.80
2022-10-03T14:39:36.268Z,2.03
2022-10-03T14:42:18.884Z,2.35
2022-10-03T14:44:59.386Z,2.05
2022-10-03T14:47:32.730Z,2.13
2022-10-03T14:50:00.459Z,2.45
2022-10-03T14:52:49.982Z,2.20
2022-10-03T14:55:31.652Z,2.80
2022-10-03T14:58:11.346Z,2.80
2022-10-03T15:00:47.801Z,3.00
2022-10-03T15:03:20.365Z,2.53
2022-10-03T15:05:59.936Z,2.08
2022-10-03T15:08:37.520Z,2.20
2022-10-03T15:11:08.395Z,1.90
2022-10-03T15:13:50.972Z,2.58
2022-10-03T15:16:22.606Z,2.38
2022-10-03T15:19:04.933Z,2.42
2022-10-03T15:21:34.691Z,2.42
2022-10-03T15:24:06.527Z,6.45
2022-10-03T15:26:36.418Z,2.47
2022-10-03T15:29:07.740Z,2.30
2022-10-03T15:31:40.789Z,2.20
2022-10-03T15:34:25.887Z,2.10
2022-10-03T15:37:07.057Z,1.73
2022-10-03T15:39:43.849Z,2.67
2022-10-03T15:42:22.908Z,3.30
2022-10-03T15:44:53.736Z,2.35
2022-10-03T15:47:27.194Z,2.50
2022-10-03T15:50:28.135Z,2.55
2022-10-03T15:53:12.693Z,2.72
2022-10-03T15:55:56.722Z,2.50
2022-10-03T15:58:33.579Z,2.08
2022-10-03T16:01:15.532Z,2.45
2022-10-03T16:04:00.732Z,2.47
2022-10-03T16:06:35.629Z,2.20
2022-10-03T16:09:06.095Z,2.67
2022-10-03T16:11:49.867Z,2.92
2022-10-03T16:14:27.318Z,2.33
2022-10-03T16:16:59.834Z,2.08
2022-10-03T16:19:42.472Z,2.67
2022-10-03T16:22:30.065Z,2.53
2022-10-03T16:25:16.243Z,6.65
2022-10-03T16:28:08.708Z,2.80
2022-10-03T16:31:12.231Z,2.80
2022-10-03T16:33:55.852Z,2.70
2022-10-03T16:36:27.421Z,2.70
2022-10-03T16:39:04.582Z,3.63
2022-10-03T16:41:34.891Z,3.22
2022-10-03T16:44:04.432Z,3.78
2022-10-03T16:46:38.009Z,3.42
2022-10-03T16:49:44.330Z,3.55
2022-10-03T16:52:30.942Z,4.90
2022-10-03T16:55:02.822Z,4.70
2022-10-03T16:57:40.422Z,4.07
2022-10-03T17:00:16.061Z,4.38
2022-10-03T17:02:43.150Z,5.35
2022-10-03T17:05:16.464Z,4.90
2022-10-03T17:08:36.831Z,6.88
2022-10-03T17:10:57.964Z,4.75
2022-10-03T17:13:48.360Z,4.43
2022-10-03T17:16:47.696Z,3.70
2022-10-03T17:19:37.699Z,4.32
2022-10-03T17:22:20.868Z,3.72
2022-10-03T17:25:02.545Z,4.15
2022-10-03T17:27:40.565Z,4.07
2022-10-03T17:30:22.440Z,14.73
2022-10-03T17:32:57.667Z,4.45
2022-10-03T17:35:44.377Z,4.15
2022-10-03T17:38:49.850Z,5.32
2022-10-03T17:41:26.878Z,4.97
2022-10-03T17:44:04.759Z,4.50
2022-10-03T17:46:45.883Z,4.80
2022-10-03T17:49:15.573Z,4.47
2022-10-03T17:51:48.189Z,4.53
2022-10-03T17:54:17.095Z,5.57
2022-10-03T17:56:54.669Z,6.45
2022-10-03T17:59:32.781Z,5.40
2022-10-03T18:02:15.084Z,5.53
2022-10-03T18:04:44.768Z,6.97
2022-10-03T18:07:22.568Z,7.57
2022-10-03T18:09:51.720Z,6.68
2022-10-03T18:12:23.264Z,6.47
2022-10-03T18:14:53.845Z,6.07
2022-10-03T18:18:02.480Z,5.88
2022-10-03T18:20:41.196Z,6.00
2022-10-03T18:23:49.957Z,5.50
2022-10-03T18:26:37.580Z,6.05
2022-10-03T18:29:39.624Z,6.18
2022-10-03T18:32:19.585Z,5.47
2022-10-03T18:35:06.835Z,5.72
2022-10-03T18:37:56.020Z,4.90
2022-10-03T18:40:55.764Z,5.70
2022-10-03T18:43:33.881Z,5.55
2022-10-03T18:46:15.287Z,5.35
2022-10-03T18:49:30.068Z,5.00
2022-10-03T18:52:08.627Z,5.57
2022-10-03T18:54:38.366Z,6.00
2022-10-03T18:57:11.015Z,5.80
2022-10-03T18:59:53.470Z,7.22
2022-10-03T19:02:45.689Z,7.97
2022-10-03T19:05:28.190Z,7.22
2022-10-03T19:08:07.668Z,6.88
2022-10-03T19:10:41.054Z,7.30
2022-10-03T19:13:23.384Z,6.45
2022-10-03T19:16:14.205Z,6.35
2022-10-03T19:19:11.037Z,7.05
2022-10-03T19:21:40.547Z,7.57
2022-10-03T19:24:53.422Z,5.72
2022-10-03T19:27:18.662Z,6.00
2022-10-03T19:29:51.030Z,5.63
2022-10-03T19:32:43.763Z,5.70
2022-10-03T19:35:15.347Z,6.53
2022-10-03T19:37:49.801Z,6.07
2022-10-03T19:40:37.852Z,6.07
2022-10-03T19:43:27.590Z,5.88
2022-10-03T19:46:22.462Z,6.07
2022-10-03T19:48:57.973Z,6.28
2022-10-03T19:51:26.445Z,6.00
2022-10-03T19:53:57.225Z,6.57
2022-10-03T19:56:26.899Z,6.72
2022-10-03T19:59:18.302Z,5.80
2022-10-03T20:01:50.235Z,5.63
2022-10-03T20:04:36.553Z,5.78
2022-10-03T20:07:20.762Z,5.47
2022-10-03T20:10:00.241Z,6.40
2022-10-03T20:12:30.708Z,6.97
2022-10-03T20:15:24.277Z,5.90
2022-10-03T20:17:57.849Z,7.33
2022-10-03T20:20:25.107Z,5.60
2022-10-03T20:22:55.786Z,5.72
2022-10-03T20:25:33.971Z,5.78
2022-10-03T20:28:03.785Z,6.22
2022-10-03T20:30:50.423Z,6.10
2022-10-03T20:33:33.429Z,6.70
2022-10-03T20:36:05.529Z,6.45
2022-10-03T20:38:54.133Z,5.13
2022-10-03T20:42:05.255Z,5.93
2022-10-03T20:44:47.046Z,5.47
2022-10-03T20:47:25.281Z,5.35
2022-10-03T20:49:58.073Z,6.05
2022-10-03T20:52:26.227Z,6.40
2022-10-03T20:55:02.992Z,7.22
2022-10-03T20:57:52.693Z,7.68
2022-10-03T21:00:22.339Z,7.03
2022-10-03T21:02:58.479Z,7.30
2022-10-03T21:05:48.601Z,7.35
2022-10-03T21:08:32.813Z,7.55
2022-10-03T21:13:36.528Z,7.70
2022-10-03T21:16:17.431Z,8.30
2022-10-03T21:18:47.793Z,8.10
2022-10-03T21:21:33.607Z,8.27
2022-10-03T21:24:40.125Z,9.13
2022-10-03T21:27:12.630Z,9.73
2022-10-03T21:29:40.778Z,9.10
2022-10-03T21:32:19.643Z,8.63
2022-10-03T21:35:16.505Z,7.03
2022-10-03T21:38:22.149Z,6.82
2022-10-03T21:41:29.194Z,6.72
2022-10-03T21:44:01.532Z,6.35
2022-10-03T21:46:28.844Z,5.97
2022-10-03T21:49:23.644Z,5.38
2022-10-03T21:51:51.951Z,6.20
2022-10-03T21:54:42.412Z,5.80
2022-10-03T21:57:26.033Z,5.40
2022-10-03T21:59:57.741Z,6.43
2022-10-03T22:02:36.260Z,6.03
2022-10-03T22:05:26.624Z,6.25
2022-10-03T22:07:53.361Z,6.32
2022-10-03T22:10:28.276Z,6.70
2022-10-03T22:13:06.839Z,7.07
2022-10-03T22:15:53.955Z,6.63
2022-10-03T22:18:21.802Z,6.57
2022-10-03T22:21:04.351Z,6.03
2022-10-03T22:24:02.163Z,6.07
2022-10-03T22:26:51.902Z,6.15
2022-10-03T22:29:49.659Z,6.43
2022-10-03T22:32:28.715Z,5.65
2022-10-03T22:35:32.205Z,6.05
2022-10-03T22:38:00.147Z,5.50
2022-10-03T22:40:31.361Z,6.80
2022-10-03T22:43:04.322Z,5.25
2022-10-03T22:45:33.888Z,6.90
2022-10-03T22:48:07.517Z,6.50
2022-10-03T22:50:40.059Z,6.15
2022-10-03T22:53:08.637Z,6.15
2022-10-03T22:55:36.590Z,6.40
2022-10-03T22:58:08.521Z,6.13
2022-10-03T23:00:35.754Z,5.85
2022-10-03T23:03:10.242Z,5.30
2022-10-03T23:05:58.440Z,5.88
2022-10-03T23:08:53.390Z,6.15
2022-10-03T23:11:25.280Z,6.03
2022-10-03T23:13:52.672Z,5.20
2022-10-03T23:16:36.905Z,5.78
2022-10-03T23:19:22.816Z,5.78
2022-10-03T23:21:51.415Z,5.85
2022-10-03T23:24:26.112Z,5.57
2022-10-03T23:27:13.605Z,6.18
2022-10-03T23:29:40.630Z,5.70
2022-10-03T23:32:09.812Z,5.80
2022-10-03T23:34:39.112Z,6.20
2022-10-03T23:37:13.057Z,6.32
2022-10-03T23:39:46.009Z,5.70
2022-10-03T23:42:18.599Z,5.93
2022-10-03T23:45:07.356Z,5.07
2022-10-03T23:47:41.331Z,6.38
2022-10-03T23:50:09.450Z,5.78
2022-10-03T23:53:00.139Z,4.93
2022-10-03T23:55:29.921Z,6.07
2022-10-03T23:57:59.769Z,5.13
