createdAt,value
2019-01-04T00:02:25.733Z,92.70
2019-01-04T00:04:55.664Z,92.90
2019-01-04T00:07:25.339Z,92.90
2019-01-04T00:09:55.178Z,92.90
2019-01-04T00:12:24.920Z,92.80
2019-01-04T00:14:54.591Z,92.80
2019-01-04T00:17:24.310Z,92.90
2019-01-04T00:19:54.114Z,92.80
2019-01-04T00:22:23.824Z,92.90
2019-01-04T00:24:53.531Z,93.00
2019-01-04T00:27:23.363Z,93.40
2019-01-04T00:29:53.162Z,93.80
2019-01-04T00:32:22.891Z,93.30
2019-01-04T00:34:52.753Z,94.10
2019-01-04T00:37:22.405Z,93.30
2019-01-04T00:39:52.174Z,93.20
2019-01-04T00:42:21.925Z,93.40
2019-01-04T00:44:51.962Z,93.80
2019-01-04T00:47:21.916Z,94.10
2019-01-04T00:49:51.703Z,94.60
2019-01-04T00:52:21.578Z,94.90
2019-01-04T00:54:54.428Z,95.10
2019-01-04T00:57:59.445Z,95.10
2019-01-04T01:01:16.223Z,95.10
2019-01-04T01:04:15.628Z,95.40
2019-01-04T01:13:14.620Z,96.10
2019-01-04T01:15:59.360Z,96.40
2019-01-04T01:18:56.762Z,96.80
2019-01-04T01:22:16.588Z,96.60
2019-01-04T01:25:38.239Z,96.60
2019-01-04T01:28:37.520Z,96.70
2019-01-04T01:31:53.246Z,97.00
2019-01-04T01:35:48.658Z,97.20
2019-01-04T01:38:36.975Z,97.50
2019-01-04T01:41:50.226Z,97.60
2019-01-04T01:45:03.613Z,97.90
2019-01-04T01:47:44.117Z,98.20
2019-01-04T01:50:56.774Z,98.50
2019-01-04T01:53:46.894Z,98.50
2019-01-04T01:56:16.708Z,99.90
2019-01-04T01:58:46.442Z,98.90
2019-01-04T02:01:16.218Z,98.90
2019-01-04T02:03:46.120Z,99.30
2019-01-04T02:06:16.011Z,99.30
2019-01-04T02:08:45.999Z,99.50
2019-01-04T02:11:15.825Z,99.50
2019-01-04T02:13:45.708Z,99.80
2019-01-04T02:16:15.495Z,99.90
2019-01-04T02:18:45.284Z,99.80
2019-01-04T02:21:15.231Z,99.70
2019-01-04T02:23:45.147Z,99.90
2019-01-04T02:26:15.024Z,99.90
2019-01-04T02:28:44.833Z,99.90
2019-01-04T02:31:14.713Z,99.90
2019-01-04T02:33:44.599Z,99.90
2019-01-04T02:36:14.580Z,99.90
2019-01-04T02:38:44.385Z,99.90
2019-01-04T02:41:14.184Z,99.90
2019-01-04T02:43:44.067Z,99.90
2019-01-04T02:46:14.136Z,99.90
2019-01-04T02:48:43.948Z,99.90
2019-01-04T02:51:13.758Z,99.90
2019-01-04T02:53:43.620Z,99.90
2019-01-04T02:56:13.644Z,99.90
2019-01-04T02:58:43.548Z,99.90
2019-01-04T03:01:13.371Z,99.90
2019-01-04T03:03:43.122Z,99.90
2019-01-04T03:06:12.866Z,99.90
2019-01-04T03:08:42.652Z,99.90
2019-01-04T03:11:12.470Z,99.90
2019-01-04T03:13:42.244Z,99.90
2019-01-04T03:16:11.995Z,99.90
2019-01-04T03:18:41.752Z,99.90
2019-01-04T03:21:11.659Z,99.90
2019-01-04T03:23:41.418Z,99.90
2019-01-04T03:26:11.194Z,99.90
2019-01-04T03:28:41.078Z,99.90
2019-01-04T03:31:10.907Z,99.90
2019-01-04T03:33:40.707Z,99.90
2019-01-04T03:36:10.639Z,99.90
2019-01-04T03:38:40.457Z,99.90
2019-01-04T03:41:10.478Z,99.90
2019-01-04T03:43:40.236Z,99.90
2019-01-04T03:46:10.053Z,99.90
2019-01-04T03:48:39.907Z,99.90
2019-01-04T03:51:09.773Z,99.90
2019-01-04T03:53:39.622Z,99.90
2019-01-04T03:56:09.450Z,99.90
2019-01-04T03:58:48.084Z,99.90
2019-01-04T04:01:17.864Z,99.90
2019-01-04T04:03:48.092Z,99.90
2019-01-04T04:06:17.992Z,99.90
2019-01-04T04:08:47.916Z,99.90
2019-01-04T04:11:17.849Z,99.90
2019-01-04T04:13:47.713Z,99.90
2019-01-04T04:16:17.537Z,99.90
2019-01-04T04:18:47.404Z,99.90
2019-01-04T04:21:17.355Z,99.90
2019-01-04T04:23:47.246Z,99.90
2019-01-04T04:26:17.092Z,99.90
2019-01-04T04:28:47.043Z,99.90
2019-01-04T04:31:17.131Z,99.90
2019-01-04T04:33:46.881Z,99.90
2019-01-04T04:36:16.894Z,99.90
2019-01-04T04:38:46.890Z,99.90
2019-01-04T04:41:16.719Z,99.90
2019-01-04T04:43:46.522Z,99.90
2019-01-04T04:46:16.474Z,99.90
2019-01-04T04:48:46.368Z,99.90
2019-01-04T04:51:16.234Z,99.90
2019-01-04T04:53:46.010Z,99.90
2019-01-04T04:56:15.798Z,99.90
2019-01-04T04:58:45.715Z,99.90
2019-01-04T05:01:15.567Z,99.90
2019-01-04T05:03:45.507Z,99.90
2019-01-04T05:06:15.397Z,99.90
2019-01-04T05:08:45.310Z,99.90
2019-01-04T05:11:15.170Z,99.90
2019-01-04T05:13:55.798Z,99.90
2019-01-04T05:16:53.403Z,99.90
2019-01-04T05:19:23.150Z,99.90
2019-01-04T05:21:53.328Z,99.90
2019-01-04T05:24:23.215Z,99.90
2019-01-04T05:26:53.118Z,99.90
2019-01-04T05:29:22.872Z,99.90
2019-01-04T05:31:53.723Z,99.90
2019-01-04T05:34:23.592Z,99.90
2019-01-04T05:36:53.433Z,99.90
2019-01-04T05:39:23.437Z,99.90
2019-01-04T05:41:53.522Z,99.90
2019-01-04T05:44:23.423Z,99.90
2019-01-04T05:46:53.273Z,99.90
2019-01-04T05:49:23.151Z,99.90
2019-01-04T05:51:52.926Z,99.90
2019-01-04T05:54:22.898Z,99.90
2019-01-04T05:56:53.264Z,99.90
2019-01-04T05:59:23.090Z,99.90
2019-01-04T06:01:56.095Z,99.90
2019-01-04T06:04:25.867Z,99.90
2019-01-04T06:06:55.773Z,99.90
2019-01-04T06:09:25.541Z,99.90
2019-01-04T06:11:55.422Z,99.90
2019-01-04T06:14:25.369Z,99.90
2019-01-04T06:16:55.314Z,99.90
2019-01-04T06:19:25.141Z,99.90
2019-01-04T06:21:55.145Z,99.90
2019-01-04T06:25:06.023Z,99.90
2019-01-04T06:36:29.835Z,99.90
2019-01-04T06:42:29.583Z,99.90
2019-01-04T06:44:59.304Z,99.90
2019-01-04T06:47:29.204Z,99.90
2019-01-04T06:49:58.875Z,99.90
2019-01-04T06:52:28.556Z,99.90
2019-01-04T06:55:33.470Z,99.90
2019-01-04T06:58:03.180Z,99.90
2019-01-04T07:00:32.916Z,99.90
2019-01-04T07:03:02.708Z,99.90
2019-01-04T07:05:32.377Z,99.90
2019-01-04T07:08:02.027Z,99.90
2019-01-04T07:10:32.821Z,99.90
2019-01-04T07:13:02.585Z,99.90
2019-01-04T07:15:32.246Z,99.90
2019-01-04T07:18:01.948Z,99.90
2019-01-04T07:20:34.314Z,99.90
2019-01-04T07:23:06.387Z,99.90
2019-01-04T07:25:36.135Z,99.90
2019-01-04T07:28:05.893Z,99.90
2019-01-04T07:30:35.610Z,99.90
2019-01-04T07:33:05.758Z,99.90
2019-01-04T07:35:36.078Z,99.90
2019-01-04T07:38:06.048Z,99.90
2019-01-04T07:40:35.841Z,99.90
2019-01-04T07:43:06.955Z,99.90
2019-01-04T07:45:36.809Z,99.90
2019-01-04T07:48:06.478Z,99.90
2019-01-04T07:50:36.131Z,99.90
2019-01-04T07:53:05.818Z,99.90
2019-01-04T07:55:35.825Z,99.90
2019-01-04T07:58:05.483Z,99.90
2019-01-04T08:00:35.247Z,99.90
2019-01-04T08:03:25.541Z,99.90
2019-01-04T08:05:58.983Z,99.90
2019-01-04T08:08:28.960Z,99.90
2019-01-04T08:11:00.345Z,99.90
2019-01-04T08:13:39.561Z,99.90
2019-01-04T08:16:09.448Z,99.90
2019-01-04T08:18:39.584Z,99.90
2019-01-04T08:21:09.382Z,99.90
2019-01-04T08:23:39.292Z,99.90
2019-01-04T08:26:14.532Z,99.90
2019-01-04T08:28:44.447Z,99.90
2019-01-04T08:31:14.466Z,99.90
2019-01-04T08:33:44.227Z,99.90
2019-01-04T08:39:39.986Z,99.90
2019-01-04T08:42:09.970Z,99.90
2019-01-04T08:44:41.086Z,99.90
2019-01-04T08:47:10.999Z,99.90
2019-01-04T08:49:41.453Z,99.90
2019-01-04T08:52:12.919Z,99.90
2019-01-04T08:54:46.046Z,99.90
2019-01-04T08:57:22.918Z,99.90
2019-01-04T08:59:55.861Z,99.90
2019-01-04T09:02:32.966Z,99.90
2019-01-04T09:05:04.780Z,99.90
2019-01-04T09:07:40.731Z,99.90
2019-01-04T09:10:23.762Z,99.90
2019-01-04T09:12:53.885Z,99.90
2019-01-04T09:15:26.985Z,99.90
2019-01-04T09:17:56.793Z,99.90
2019-01-04T09:20:26.698Z,99.90
2019-01-04T09:22:56.627Z,99.90
2019-01-04T09:25:26.901Z,99.90
2019-01-04T09:27:56.564Z,99.90
2019-01-04T09:30:26.295Z,99.90
2019-01-04T09:32:55.995Z,99.90
2019-01-04T09:35:34.877Z,99.90
2019-01-04T09:38:04.551Z,99.90
2019-01-04T09:40:34.231Z,99.90
2019-01-04T09:43:03.869Z,99.90
2019-01-04T09:45:33.613Z,99.90
2019-01-04T09:48:03.295Z,99.90
2019-01-04T09:50:33.008Z,99.90
2019-01-04T09:53:02.856Z,99.90
2019-01-04T09:55:37.199Z,99.90
2019-01-04T10:04:39.509Z,99.90
2019-01-04T10:07:15.200Z,99.90
2019-01-04T10:09:44.872Z,99.90
2019-01-04T10:12:14.484Z,99.90
2019-01-04T10:14:44.355Z,99.90
2019-01-04T10:17:14.040Z,99.90
2019-01-04T10:19:44.024Z,99.90
2019-01-04T10:22:13.749Z,99.90
2019-01-04T10:24:43.502Z,99.90
2019-01-04T10:27:13.254Z,99.90
2019-01-04T10:33:50.138Z,99.90
2019-01-04T10:36:16.688Z,99.90
2019-01-04T10:38:58.527Z,99.90
2019-01-04T10:41:39.584Z,99.90
2019-01-04T10:44:13.816Z,99.90
2019-01-04T10:46:43.625Z,99.90
2019-01-04T10:49:43.072Z,99.90
2019-01-04T10:53:17.170Z,99.90
2019-01-04T10:56:17.796Z,99.90
2019-01-04T11:08:10.929Z,99.90
2019-01-04T11:10:47.370Z,99.90
2019-01-04T11:18:10.231Z,99.90
2019-01-04T11:21:08.169Z,99.90
2019-01-04T11:33:40.253Z,99.90
2019-01-04T11:36:21.932Z,99.90
2019-01-04T11:39:30.082Z,99.90
2019-01-04T11:42:48.951Z,99.90
2019-01-04T11:46:02.467Z,99.90
2019-01-04T11:48:44.540Z,99.90
2019-01-04T11:58:09.370Z,99.90
2019-01-04T12:06:45.480Z,99.90
2019-01-04T12:09:22.083Z,99.90
2019-01-04T12:12:31.811Z,99.90
2019-01-04T12:15:26.608Z,99.90
2019-01-04T12:18:15.553Z,99.90
2019-01-04T12:20:46.679Z,99.90
2019-01-04T12:29:14.773Z,99.90
2019-01-04T12:32:32.045Z,99.90
2019-01-04T12:32:50.650Z,99.90
2019-01-04T12:35:41.532Z,99.90
2019-01-04T12:38:12.017Z,99.90
2019-01-04T12:40:41.788Z,99.90
2019-01-04T12:43:21.324Z,99.90
2019-01-04T12:45:51.068Z,99.90
2019-01-04T12:48:20.881Z,99.90
2019-01-04T12:50:53.110Z,99.90
2019-01-04T12:53:23.116Z,99.90
2019-01-04T12:55:52.932Z,99.90
2019-01-04T14:06:19.518Z,99.90
2019-01-04T14:17:24.686Z,99.90
2019-01-04T14:20:21.308Z,99.90
2019-01-04T14:27:08.542Z,99.90
2019-01-04T14:30:43.612Z,99.90
2019-01-04T14:37:18.974Z,99.90
2019-01-04T14:40:11.016Z,99.90
2019-01-04T14:50:50.838Z,99.90
2019-01-04T14:53:27.748Z,99.90
2019-01-04T14:56:26.435Z,99.90
2019-01-04T15:02:14.183Z,99.90
2019-01-04T15:04:57.022Z,99.90
2019-01-04T15:10:16.727Z,99.90
2019-01-04T15:16:46.565Z,99.90
2019-01-04T15:19:16.339Z,99.90
2019-01-04T15:22:56.257Z,99.90
2019-01-04T15:36:21.822Z,99.90
2019-01-04T15:39:10.905Z,99.90
2019-01-04T15:41:53.085Z,99.90
2019-01-04T15:47:05.078Z,99.90
2019-01-04T15:49:42.018Z,99.90
2019-01-04T15:52:13.667Z,99.90
2019-01-04T15:54:47.821Z,99.90
2019-01-04T15:57:53.086Z,99.90
2019-01-04T16:05:56.549Z,99.90
2019-01-04T16:11:38.114Z,99.90
2019-01-04T16:15:25.484Z,99.90
2019-01-04T16:18:09.626Z,99.90
2019-01-04T16:25:14.457Z,99.90
2019-01-04T16:28:19.779Z,99.90
2019-01-04T16:40:45.341Z,99.90
2019-01-04T16:57:11.310Z,99.90
2019-01-04T16:59:41.220Z,99.90
2019-01-04T17:05:22.397Z,99.90
2019-01-04T17:07:52.758Z,99.90
2019-01-04T17:10:24.811Z,99.90
2019-01-04T17:12:58.813Z,99.90
2019-01-04T17:15:29.726Z,99.90
2019-01-04T17:21:31.645Z,99.90
2019-01-04T17:25:00.022Z,99.90
2019-01-04T17:27:26.911Z,99.90
2019-01-04T17:29:56.616Z,99.90
2019-01-04T17:32:26.419Z,99.90
2019-01-04T17:37:25.528Z,99.90
2019-01-04T17:44:58.384Z,99.90
2019-01-04T17:50:24.287Z,99.90
2019-01-04T17:52:58.423Z,99.90
2019-01-04T17:55:29.394Z,99.90
2019-01-04T17:58:03.208Z,99.90
2019-01-04T18:03:07.113Z,99.90
2019-01-04T18:08:07.601Z,99.90
2019-01-04T18:10:38.105Z,99.90
2019-01-04T18:13:08.767Z,99.90
2019-01-04T18:15:41.322Z,99.90
2019-01-04T18:18:15.830Z,99.90
2019-01-04T18:20:46.795Z,99.90
2019-01-04T18:23:25.305Z,99.90
2019-01-04T18:25:58.990Z,99.90
2019-01-04T18:28:28.718Z,99.90
2019-01-04T18:30:58.373Z,99.90
2019-01-04T18:38:28.319Z,99.90
2019-01-04T18:40:57.934Z,99.90
2019-01-04T18:43:27.762Z,99.90
2019-01-04T18:48:26.854Z,99.90
2019-01-04T18:50:56.570Z,99.90
2019-01-04T18:55:55.531Z,99.90
2019-01-04T18:58:25.323Z,99.90
2019-01-04T19:03:24.237Z,99.90
2019-01-04T19:10:55.901Z,99.90
2019-01-04T19:18:27.127Z,99.90
2019-01-04T19:26:34.965Z,99.90
2019-01-04T19:29:09.927Z,99.90
2019-01-04T19:31:39.741Z,99.90
2019-01-04T19:34:09.419Z,99.90
2019-01-04T19:41:38.689Z,99.90
2019-01-04T19:44:08.689Z,99.90
2019-01-04T19:46:38.398Z,99.90
2019-01-04T19:49:08.250Z,99.90
2019-01-04T19:51:37.935Z,99.90
2019-01-04T19:54:07.588Z,99.90
2019-01-04T19:56:37.891Z,99.90
2019-01-04T19:59:07.938Z,99.90
2019-01-04T20:04:07.900Z,99.90
2019-01-04T20:07:45.272Z,99.90
2019-01-04T20:14:26.635Z,99.90
2019-01-04T20:17:21.526Z,99.90
2019-01-04T20:20:06.561Z,99.90
2019-01-04T20:25:45.005Z,99.90
2019-01-04T20:31:20.559Z,99.90
2019-01-04T20:34:05.023Z,99.90
2019-01-04T20:42:46.139Z,99.90
2019-01-04T20:48:20.307Z,99.90
2019-01-04T20:51:19.731Z,99.90
2019-01-04T20:54:11.266Z,99.90
2019-01-04T20:57:09.149Z,99.90
2019-01-04T20:59:56.429Z,99.90
2019-01-04T21:02:44.824Z,99.90
2019-01-04T21:05:32.242Z,99.90
2019-01-04T21:08:15.405Z,99.90
2019-01-04T21:11:06.463Z,99.90
2019-01-04T21:14:01.097Z,99.90
2019-01-04T21:16:48.283Z,99.90
2019-01-04T21:19:30.064Z,99.90
2019-01-04T21:22:22.201Z,99.90
2019-01-04T21:25:09.500Z,99.90
2019-01-04T21:27:55.274Z,99.90
2019-01-04T21:30:42.594Z,99.90
2019-01-04T21:33:43.481Z,99.90
2019-01-04T21:36:38.157Z,99.90
2019-01-04T21:42:08.574Z,99.90
2019-01-04T21:45:07.359Z,99.90
2019-01-04T21:50:53.875Z,99.90
2019-01-04T21:53:42.641Z,99.90
2019-01-04T21:56:29.956Z,99.90
2019-01-04T21:59:17.471Z,99.90
2019-01-04T22:02:08.069Z,99.90
2019-01-04T22:04:54.229Z,99.90
2019-01-04T22:07:42.992Z,99.90
2019-01-04T22:16:15.443Z,99.90
2019-01-04T22:19:02.043Z,99.90
2019-01-04T22:24:37.758Z,99.90
2019-01-04T22:27:24.338Z,99.90
2019-01-04T22:30:11.655Z,99.90
2019-01-04T22:32:53.971Z,99.90
2019-01-04T22:35:45.550Z,99.90
2019-01-04T22:41:36.191Z,99.90
2019-01-04T22:44:19.736Z,99.90
2019-01-04T22:47:00.085Z,99.90
2019-01-04T22:49:47.371Z,99.90
2019-01-04T22:52:35.004Z,99.90
2019-01-04T22:55:28.260Z,99.90
2019-01-04T22:58:16.288Z,99.90
2019-01-04T23:01:05.060Z,99.90
2019-01-04T23:06:46.654Z,99.90
2019-01-04T23:09:28.356Z,99.90
2019-01-04T23:14:58.516Z,99.90
2019-01-04T23:17:41.729Z,99.90
2019-01-04T23:20:39.543Z,99.90
2019-01-04T23:23:33.059Z,99.90
2019-01-04T23:29:30.787Z,99.90
2019-01-04T23:32:08.569Z,99.90
2019-01-04T23:35:05.597Z,99.90
2019-01-04T23:41:03.889Z,99.90
2019-01-04T23:44:05.796Z,99.90
2019-01-04T23:47:06.427Z,99.90
2019-01-04T23:52:54.665Z,99.90
2019-01-04T23:55:32.445Z,99.90
