createdAt,value
2024-02-01T00:00:19.939Z,81.00
2024-02-01T00:02:47.906Z,81.00
2024-02-01T00:05:16.162Z,80.70
2024-02-01T00:07:44.609Z,80.30
2024-02-01T00:10:12.571Z,80.20
2024-02-01T00:12:40.382Z,80.20
2024-02-01T00:15:08.924Z,80.20
2024-02-01T00:17:38.223Z,80.00
2024-02-01T00:20:07.559Z,80.30
2024-02-01T00:22:35.422Z,79.90
2024-02-01T00:25:03.578Z,80.00
2024-02-01T00:27:31.451Z,80.00
2024-02-01T00:29:59.943Z,80.10
2024-02-01T00:32:27.909Z,79.80
2024-02-01T00:34:57.201Z,79.10
2024-02-01T00:37:25.293Z,79.00
2024-02-01T00:39:53.199Z,78.90
2024-02-01T00:42:21.160Z,78.60
2024-02-01T00:44:49.077Z,77.90
2024-02-01T00:47:16.963Z,77.50
2024-02-01T00:49:44.979Z,77.00
2024-02-01T00:52:16.025Z,76.70
2024-02-01T00:54:44.022Z,76.50
2024-02-01T00:57:12.041Z,76.10
2024-02-01T00:59:39.998Z,75.60
2024-02-01T01:02:08.028Z,75.40
2024-02-01T01:04:36.033Z,75.50
2024-02-01T01:07:03.893Z,75.70
2024-02-01T01:09:33.147Z,75.70
2024-02-01T01:12:01.092Z,75.20
2024-02-01T01:14:28.935Z,74.60
2024-02-01T01:16:56.807Z,74.50
2024-02-01T01:19:24.802Z,74.20
2024-02-01T01:21:52.670Z,74.30
2024-02-01T01:24:20.982Z,74.70
2024-02-01T01:26:50.330Z,74.90
2024-02-01T01:29:18.386Z,75.10
2024-02-01T01:31:47.553Z,75.00
2024-02-01T01:34:15.757Z,75.00
2024-02-01T01:36:44.151Z,75.30
2024-02-01T01:39:12.041Z,75.40
2024-02-01T01:41:45.748Z,75.50
2024-02-01T01:44:15.105Z,75.70
2024-02-01T01:46:43.017Z,76.10
2024-02-01T01:49:12.732Z,76.60
2024-02-01T01:51:41.723Z,76.70
2024-02-01T01:54:11.431Z,76.90
2024-02-01T01:56:39.965Z,77.00
2024-02-01T01:59:09.153Z,77.20
2024-02-01T02:01:39.407Z,77.00
2024-02-01T02:04:08.840Z,77.00
2024-02-01T02:06:37.555Z,77.00
2024-02-01T02:09:05.673Z,77.00
2024-02-01T02:11:34.582Z,77.00
2024-02-01T02:14:02.743Z,77.50
2024-02-01T02:16:30.663Z,78.20
2024-02-01T02:19:10.393Z,79.00
2024-02-01T02:21:47.980Z,79.40
2024-02-01T02:24:16.664Z,79.00
2024-02-01T02:26:44.914Z,78.70
2024-02-01T02:29:15.977Z,79.00
2024-02-01T02:31:44.040Z,79.20
2024-02-01T02:34:12.111Z,79.80
2024-02-01T02:36:40.337Z,79.10
2024-02-01T02:39:13.115Z,79.20
2024-02-01T02:41:41.481Z,79.10
2024-02-01T02:44:13.099Z,79.00
2024-02-01T02:46:41.405Z,79.50
2024-02-01T02:49:11.412Z,79.90
2024-02-01T02:51:40.869Z,80.50
2024-02-01T02:54:12.273Z,80.70
2024-02-01T02:56:40.809Z,81.30
2024-02-01T02:59:08.785Z,81.60
2024-02-01T03:01:36.610Z,81.40
2024-02-01T03:04:04.534Z,81.80
2024-02-01T03:06:32.640Z,82.50
2024-02-01T03:09:00.629Z,83.00
2024-02-01T03:11:29.177Z,83.30
2024-02-01T03:13:57.017Z,83.20
2024-02-01T03:16:24.843Z,83.50
2024-02-01T03:18:53.181Z,83.50
2024-02-01T03:21:22.324Z,83.90
2024-02-01T03:23:51.402Z,84.10
2024-02-01T03:26:19.581Z,84.00
2024-02-01T03:28:49.769Z,84.40
2024-02-01T03:31:17.541Z,84.40
2024-02-01T03:33:49.549Z,84.80
2024-02-01T03:36:17.817Z,84.60
2024-02-01T03:38:45.802Z,84.90
2024-02-01T03:41:13.695Z,84.50
2024-02-01T03:43:41.588Z,83.30
2024-02-01T03:46:10.793Z,83.00
2024-02-01T03:48:38.782Z,83.30
2024-02-01T03:51:08.511Z,84.00
2024-02-01T03:53:37.389Z,84.00
2024-02-01T03:56:05.846Z,83.50
2024-02-01T03:58:35.223Z,83.50
2024-02-01T04:01:03.810Z,83.40
2024-02-01T04:03:33.070Z,83.20
2024-02-01T04:06:02.007Z,82.80
2024-02-01T04:08:30.363Z,82.90
2024-02-01T04:10:58.285Z,83.40
2024-02-01T04:13:26.230Z,83.40
2024-02-01T04:15:54.255Z,82.90
2024-02-01T04:18:22.429Z,82.90
2024-02-01T04:20:51.819Z,82.60
2024-02-01T04:23:19.749Z,82.30
2024-02-01T04:25:47.791Z,81.90
2024-02-01T04:28:17.446Z,82.10
2024-02-01T04:30:51.522Z,82.20
2024-02-01T04:33:20.429Z,82.20
2024-02-01T04:35:48.558Z,81.60
2024-02-01T04:38:17.952Z,81.50
2024-02-01T04:40:45.820Z,81.50
2024-02-01T04:43:14.016Z,81.40
2024-02-01T04:45:42.009Z,81.10
2024-02-01T04:48:11.718Z,81.10
2024-02-01T04:50:40.146Z,80.20
2024-02-01T04:53:08.725Z,79.90
2024-02-01T04:55:39.633Z,79.70
2024-02-01T04:58:08.269Z,79.90
2024-02-01T05:00:36.143Z,79.90
2024-02-01T05:03:04.348Z,80.00
2024-02-01T05:05:32.658Z,80.30
2024-02-01T05:08:01.306Z,80.00
2024-02-01T05:10:29.280Z,80.20
2024-02-01T05:12:58.490Z,80.30
2024-02-01T05:15:26.421Z,79.90
2024-02-01T05:17:54.606Z,79.40
2024-02-01T05:20:22.569Z,79.40
2024-02-01T05:22:50.537Z,79.40
2024-02-01T05:25:20.753Z,79.10
2024-02-01T05:27:53.153Z,79.30
2024-02-01T05:30:24.370Z,79.30
2024-02-01T05:32:57.267Z,78.80
2024-02-01T05:35:29.864Z,79.00
2024-02-01T05:38:00.918Z,78.90
2024-02-01T05:40:29.610Z,79.00
2024-02-01T05:42:57.557Z,77.80
2024-02-01T05:45:29.252Z,77.70
2024-02-01T05:47:58.183Z,76.90
2024-02-01T05:50:28.809Z,77.00
2024-02-01T05:52:57.056Z,77.30
2024-02-01T05:55:25.212Z,77.50
2024-02-01T05:57:53.181Z,77.60
2024-02-01T06:00:25.132Z,77.60
2024-02-01T06:02:59.043Z,77.20
2024-02-01T06:05:27.232Z,76.90
2024-02-01T06:07:57.470Z,77.30
2024-02-01T06:10:25.427Z,77.80
2024-02-01T06:12:54.125Z,77.70
2024-02-01T06:15:22.101Z,77.60
2024-02-01T06:17:50.136Z,77.60
2024-02-01T06:20:19.665Z,77.50
2024-02-01T06:22:47.502Z,77.40
2024-02-01T06:25:15.439Z,77.20
2024-02-01T06:27:44.088Z,76.90
2024-02-01T06:30:20.729Z,76.30
2024-02-01T06:32:48.867Z,76.00
2024-02-01T06:35:19.515Z,76.10
2024-02-01T06:37:54.340Z,75.90
2024-02-01T06:40:50.273Z,75.80
2024-02-01T06:43:33.184Z,75.80
2024-02-01T06:46:09.897Z,76.10
2024-02-01T06:48:45.785Z,76.60
2024-02-01T06:51:23.789Z,77.20
2024-02-01T06:53:58.859Z,77.10
2024-02-01T06:56:45.039Z,77.50
2024-02-01T06:59:31.083Z,78.00
2024-02-01T07:02:07.732Z,77.80
2024-02-01T07:04:51.113Z,78.60
2024-02-01T07:07:28.013Z,79.10
2024-02-01T07:10:07.807Z,79.50
2024-02-01T07:12:43.128Z,80.10
2024-02-01T07:15:21.196Z,80.90
2024-02-01T07:17:48.471Z,81.10
2024-02-01T07:20:36.646Z,81.50
2024-02-01T07:23:27.581Z,81.10
2024-02-01T07:26:04.543Z,80.90
2024-02-01T07:28:53.571Z,81.40
2024-02-01T07:31:41.162Z,81.20
2024-02-01T07:34:26.533Z,80.50
2024-02-01T07:37:11.215Z,80.90
2024-02-01T07:39:56.673Z,80.80
2024-02-01T07:42:43.450Z,81.10
2024-02-01T07:45:25.336Z,81.30
2024-02-01T07:48:11.200Z,81.50
2024-02-01T07:50:57.039Z,81.70
2024-02-01T07:53:42.360Z,82.70
2024-02-01T07:56:37.036Z,83.40
2024-02-01T07:59:11.666Z,84.40
2024-02-01T08:02:00.368Z,85.10
2024-02-01T08:04:49.003Z,85.30
2024-02-01T08:07:34.700Z,86.10
2024-02-01T08:10:02.973Z,86.80
2024-02-01T08:12:35.196Z,86.80
2024-02-01T08:15:05.671Z,87.00
2024-02-01T08:17:38.190Z,86.70
2024-02-01T08:20:13.821Z,87.00
2024-02-01T08:22:42.932Z,87.10
2024-02-01T08:25:12.653Z,86.90
2024-02-01T08:27:50.504Z,87.20
2024-02-01T08:30:21.109Z,87.80
2024-02-01T08:32:49.880Z,87.90
2024-02-01T08:35:18.551Z,87.80
2024-02-01T08:37:46.621Z,87.90
2024-02-01T08:40:18.304Z,87.70
2024-02-01T08:42:47.900Z,88.00
2024-02-01T08:45:17.653Z,88.10
2024-02-01T08:47:47.431Z,88.50
2024-02-01T08:50:20.242Z,88.70
2024-02-01T08:52:51.022Z,88.80
2024-02-01T08:55:19.541Z,87.90
2024-02-01T08:57:47.965Z,88.60
2024-02-01T09:00:30.798Z,89.00
2024-02-01T09:03:09.732Z,89.40
2024-02-01T09:05:39.782Z,89.70
2024-02-01T09:08:10.102Z,89.70
2024-02-01T09:10:38.519Z,89.90
2024-02-01T09:13:10.234Z,89.70
2024-02-01T09:15:38.386Z,89.80
2024-02-01T09:18:09.014Z,90.10
2024-02-01T09:20:36.971Z,90.20
2024-02-01T09:23:06.149Z,90.50
2024-02-01T09:25:34.030Z,90.70
2024-02-01T09:28:12.961Z,90.30
2024-02-01T09:30:46.326Z,89.30
2024-02-01T09:33:19.465Z,89.10
2024-02-01T09:35:54.271Z,88.70
2024-02-01T09:38:22.138Z,89.00
2024-02-01T09:40:50.067Z,89.00
2024-02-01T09:43:22.780Z,88.60
2024-02-01T09:45:51.641Z,88.10
2024-02-01T09:48:22.187Z,87.60
2024-02-01T09:50:56.906Z,87.80
2024-02-01T09:53:26.470Z,87.30
2024-02-01T09:55:55.605Z,87.30
2024-02-01T09:58:23.733Z,87.30
2024-02-01T10:00:51.728Z,88.00
2024-02-01T10:03:24.968Z,87.60
2024-02-01T10:05:54.016Z,87.50
2024-02-01T10:08:24.817Z,87.20
2024-02-01T10:10:53.342Z,87.20
2024-02-01T10:13:32.092Z,86.70
2024-02-01T10:16:01.099Z,87.20
2024-02-01T10:18:31.682Z,86.90
2024-02-01T10:21:00.317Z,86.70
2024-02-01T10:23:31.093Z,86.80
2024-02-01T10:25:59.305Z,87.20
2024-02-01T10:28:36.051Z,87.00
2024-02-01T10:31:10.159Z,87.00
2024-02-01T10:33:41.289Z,87.10
2024-02-01T10:36:13.387Z,87.10
2024-02-01T10:38:46.318Z,87.40
2024-02-01T10:41:18.150Z,87.80
2024-02-01T10:43:47.860Z,87.40
2024-02-01T10:46:28.499Z,87.70
2024-02-01T10:49:06.889Z,87.30
2024-02-01T10:51:37.652Z,88.00
2024-02-01T10:54:08.107Z,88.10
2024-02-01T10:56:36.298Z,87.20
2024-02-01T10:59:08.552Z,87.50
2024-02-01T11:01:38.196Z,87.10
2024-02-01T11:04:10.405Z,87.20
2024-02-01T11:06:38.716Z,87.30
2024-02-01T11:09:19.857Z,86.70
2024-02-01T11:11:51.047Z,86.80
2024-02-01T11:14:22.247Z,87.40
2024-02-01T11:16:53.254Z,86.40
2024-02-01T11:19:27.036Z,86.90
2024-02-01T11:21:58.214Z,87.10
2024-02-01T11:24:27.806Z,87.20
2024-02-01T11:26:58.800Z,86.90
2024-02-01T11:29:28.113Z,87.20
2024-02-01T11:31:57.563Z,87.20
2024-02-01T11:34:28.509Z,88.30
2024-02-01T11:36:56.860Z,88.10
2024-02-01T11:39:27.032Z,87.10
2024-02-01T11:41:56.338Z,87.30
2024-02-01T11:44:25.031Z,87.50
2024-02-01T11:46:54.845Z,86.60
2024-02-01T11:49:28.075Z,87.10
2024-02-01T11:52:24.699Z,87.10
2024-02-01T11:54:53.811Z,86.60
2024-02-01T11:57:23.596Z,87.20
2024-02-01T11:59:52.385Z,86.90
2024-02-01T12:02:20.452Z,87.30
2024-02-01T12:04:49.163Z,87.20
2024-02-01T12:07:19.469Z,87.20
2024-02-01T12:09:48.784Z,87.10
2024-02-01T12:12:19.323Z,87.00
2024-02-01T12:14:47.976Z,87.30
2024-02-01T12:17:16.817Z,87.80
2024-02-01T12:19:47.196Z,87.40
2024-02-01T12:22:15.174Z,87.10
2024-02-01T12:24:45.743Z,86.20
2024-02-01T12:27:14.212Z,86.00
2024-02-01T12:29:55.278Z,86.10
2024-02-01T12:32:25.558Z,85.00
2024-02-01T12:34:59.118Z,85.00
2024-02-01T12:37:27.660Z,84.70
2024-02-01T12:39:56.828Z,84.70
2024-02-01T12:42:27.389Z,84.90
2024-02-01T12:44:55.533Z,84.10
2024-02-01T12:47:23.596Z,84.00
2024-02-01T12:49:52.287Z,83.20
2024-02-01T12:52:20.812Z,83.80
2024-02-01T12:54:48.752Z,83.70
2024-02-01T12:57:22.989Z,83.20
2024-02-01T12:59:51.072Z,83.60
2024-02-01T13:02:21.501Z,83.90
2024-02-01T13:04:49.391Z,83.80
2024-02-01T13:07:17.304Z,84.00
2024-02-01T13:09:45.344Z,84.20
2024-02-01T13:12:23.012Z,83.70
2024-02-01T13:15:01.108Z,83.40
2024-02-01T13:17:30.033Z,83.30
2024-02-01T13:19:58.622Z,83.50
2024-02-01T13:22:27.052Z,83.20
2024-02-01T13:24:55.047Z,82.90
2024-02-01T13:27:23.301Z,83.40
2024-02-01T13:29:52.617Z,83.20
2024-02-01T13:32:20.490Z,82.90
2024-02-01T13:34:48.466Z,82.30
2024-02-01T13:37:16.379Z,81.00
2024-02-01T13:39:45.041Z,80.80
2024-02-01T13:42:13.425Z,81.20
2024-02-01T13:44:41.590Z,81.00
2024-02-01T13:47:10.976Z,81.70
2024-02-01T13:49:41.710Z,81.60
2024-02-01T13:52:09.797Z,81.40
2024-02-01T13:54:37.650Z,82.10
2024-02-01T13:57:05.701Z,82.80
2024-02-01T13:59:33.585Z,82.60
2024-02-01T14:02:01.725Z,82.30
2024-02-01T14:04:31.466Z,82.70
2024-02-01T14:06:59.730Z,82.30
2024-02-01T14:09:27.843Z,82.90
2024-02-01T14:12:00.789Z,83.00
2024-02-01T14:14:28.687Z,82.90
2024-02-01T14:16:56.555Z,83.10
2024-02-01T14:19:25.134Z,82.90
2024-02-01T14:21:54.470Z,83.80
2024-02-01T14:24:22.430Z,82.90
2024-02-01T14:26:50.459Z,83.90
2024-02-01T14:29:19.543Z,83.80
2024-02-01T14:31:47.600Z,83.90
2024-02-01T14:34:15.723Z,84.40
2024-02-01T14:36:44.284Z,84.60
2024-02-01T14:39:23.243Z,84.60
2024-02-01T14:41:51.839Z,84.80
2024-02-01T14:44:19.893Z,85.70
2024-02-01T14:46:52.366Z,86.00
2024-02-01T14:49:20.298Z,86.40
2024-02-01T14:51:48.649Z,87.50
2024-02-01T14:54:17.946Z,88.80
2024-02-01T14:56:45.910Z,90.10
2024-02-01T14:59:13.785Z,91.10
2024-02-01T15:01:41.666Z,91.20
2024-02-01T15:04:10.623Z,91.40
2024-02-01T15:06:38.739Z,90.90
2024-02-01T15:09:12.856Z,91.30
2024-02-01T15:11:44.255Z,90.60
2024-02-01T15:14:17.587Z,90.20
2024-02-01T15:16:50.945Z,90.00
2024-02-01T15:19:25.214Z,90.20
2024-02-01T15:21:53.653Z,89.80
2024-02-01T15:24:21.591Z,89.90
2024-02-01T15:26:52.828Z,89.70
2024-02-01T15:29:20.974Z,89.60
2024-02-01T15:31:50.669Z,89.90
2024-02-01T15:34:19.461Z,90.10
2024-02-01T15:36:47.667Z,90.30
2024-02-01T15:39:16.696Z,90.40
2024-02-01T15:41:45.190Z,90.80
2024-02-01T15:44:17.530Z,91.50
2024-02-01T15:46:45.341Z,92.00
2024-02-01T15:49:13.966Z,92.60
2024-02-01T15:51:44.056Z,92.80
2024-02-01T15:54:12.451Z,92.80
2024-02-01T15:56:40.333Z,93.00
2024-02-01T15:59:08.184Z,92.90
2024-02-01T16:01:37.807Z,92.50
2024-02-01T16:04:05.896Z,92.60
2024-02-01T16:06:33.841Z,92.60
2024-02-01T16:09:01.789Z,92.50
2024-02-01T16:11:36.975Z,92.80
2024-02-01T16:14:07.439Z,92.90
2024-02-01T16:16:39.651Z,93.00
2024-02-01T16:19:20.785Z,93.40
2024-02-01T16:21:48.977Z,93.70
2024-02-01T16:24:42.925Z,94.10
2024-02-01T16:27:49.595Z,94.70
2024-02-01T16:30:59.580Z,95.10
2024-02-01T16:33:32.157Z,95.10
2024-02-01T16:36:11.933Z,95.40
2024-02-01T16:38:44.691Z,95.60
2024-02-01T16:41:27.423Z,95.90
2024-02-01T16:43:55.612Z,96.10
2024-02-01T16:46:50.377Z,96.10
2024-02-01T16:49:22.393Z,96.20
2024-02-01T16:51:50.868Z,96.30
2024-02-01T16:54:19.122Z,96.50
2024-02-01T16:56:47.353Z,96.90
2024-02-01T16:59:18.065Z,97.30
2024-02-01T17:01:49.071Z,97.70
2024-02-01T17:04:25.486Z,98.00
2024-02-01T17:06:55.413Z,98.20
2024-02-01T17:09:26.894Z,98.40
2024-02-01T17:11:56.306Z,98.60
2024-02-01T17:14:35.504Z,98.80
2024-02-01T17:17:05.239Z,98.80
2024-02-01T17:19:36.843Z,98.90
2024-02-01T17:22:14.248Z,98.90
2024-02-01T17:24:42.648Z,98.90
2024-02-01T17:27:11.662Z,98.90
2024-02-01T17:29:40.576Z,98.90
2024-02-01T17:32:11.361Z,99.10
2024-02-01T17:34:42.499Z,99.30
2024-02-01T17:37:31.721Z,99.30
2024-02-01T17:39:59.667Z,99.40
2024-02-01T17:42:35.046Z,99.40
2024-02-01T17:45:33.934Z,99.50
2024-02-01T17:48:04.987Z,99.60
2024-02-01T17:50:37.369Z,99.60
2024-02-01T17:53:08.585Z,99.50
2024-02-01T17:55:46.857Z,99.60
2024-02-01T17:58:41.802Z,99.80
2024-02-01T18:01:17.914Z,99.90
2024-02-01T18:03:48.744Z,99.90
2024-02-01T18:06:41.080Z,99.90
2024-02-01T18:09:12.542Z,99.90
2024-02-01T18:11:45.520Z,99.90
2024-02-01T18:14:13.984Z,99.90
2024-02-01T18:16:42.361Z,99.90
2024-02-01T18:19:19.042Z,99.90
2024-02-01T18:21:48.821Z,99.90
2024-02-01T18:24:31.158Z,99.90
2024-02-01T18:26:59.348Z,99.90
2024-02-01T18:29:49.394Z,99.90
2024-02-01T18:32:20.237Z,99.90
2024-02-01T18:34:48.899Z,99.90
2024-02-01T18:37:18.941Z,99.90
2024-02-01T18:39:48.768Z,99.90
2024-02-01T18:42:59.153Z,99.90
2024-02-01T18:45:41.364Z,99.90
2024-02-01T18:51:22.630Z,99.90
2024-02-01T18:53:56.427Z,99.90
2024-02-01T18:56:31.991Z,99.90
2024-02-01T18:59:00.436Z,99.90
2024-02-01T19:01:29.912Z,99.90
2024-02-01T19:04:11.502Z,99.90
2024-02-01T19:06:41.545Z,99.90
2024-02-01T19:09:47.223Z,99.90
2024-02-01T19:12:43.994Z,99.90
2024-02-01T19:15:41.125Z,99.90
2024-02-01T19:18:12.260Z,99.90
2024-02-01T19:20:40.380Z,99.90
2024-02-01T19:23:09.405Z,99.90
2024-02-01T19:25:40.428Z,99.90
2024-02-01T19:28:33.637Z,99.90
2024-02-01T19:31:01.744Z,99.90
2024-02-01T19:33:29.620Z,99.90
2024-02-01T19:35:57.503Z,99.90
2024-02-01T19:38:28.024Z,99.90
2024-02-01T19:40:57.250Z,99.90
2024-02-01T19:43:30.900Z,99.90
2024-02-01T19:45:58.704Z,99.90
2024-02-01T19:48:26.739Z,99.90
2024-02-01T19:50:57.010Z,99.90
2024-02-01T19:53:26.552Z,99.90
2024-02-01T19:55:54.416Z,99.90
2024-02-01T19:58:23.642Z,99.90
2024-02-01T20:00:51.504Z,99.90
2024-02-01T20:03:19.417Z,99.90
2024-02-01T20:05:47.890Z,99.90
2024-02-01T20:08:15.754Z,99.90
2024-02-01T20:10:44.120Z,99.90
2024-02-01T20:13:12.196Z,99.90
2024-02-01T20:15:43.292Z,99.90
2024-02-01T20:18:11.772Z,99.90
2024-02-01T20:20:40.627Z,99.90
2024-02-01T20:23:09.339Z,99.90
2024-02-01T20:25:37.165Z,99.90
2024-02-01T20:28:06.128Z,99.90
2024-02-01T20:30:34.975Z,99.90
2024-02-01T20:33:05.499Z,99.90
2024-02-01T20:35:36.612Z,99.90
2024-02-01T20:38:08.983Z,99.90
2024-02-01T20:40:38.633Z,99.90
2024-02-01T20:43:11.945Z,99.90
2024-02-01T20:45:40.410Z,99.90
2024-02-01T20:48:27.548Z,99.90
2024-02-01T20:50:55.467Z,99.90
2024-02-01T20:53:44.117Z,99.90
2024-02-01T20:56:21.114Z,99.90
2024-02-01T20:58:55.681Z,99.90
2024-02-01T21:01:26.051Z,99.90
2024-02-01T21:03:55.519Z,99.90
2024-02-01T21:06:23.424Z,99.90
2024-02-01T21:08:51.295Z,99.90
2024-02-01T21:11:45.423Z,99.90
2024-02-01T21:14:30.631Z,99.90
2024-02-01T21:16:58.545Z,99.90
2024-02-01T21:19:27.933Z,99.90
2024-02-01T21:21:56.038Z,99.90
2024-02-01T21:24:25.495Z,99.90
2024-02-01T21:26:53.555Z,99.90
2024-02-01T21:29:24.658Z,99.90
2024-02-01T21:32:01.929Z,99.90
2024-02-01T21:34:40.450Z,99.90
2024-02-01T21:37:13.393Z,99.90
2024-02-01T21:39:50.908Z,99.90
2024-02-01T21:42:58.683Z,99.90
2024-02-01T21:45:28.842Z,99.90
2024-02-01T21:47:57.319Z,99.90
2024-02-01T21:50:27.679Z,99.90
2024-02-01T21:52:56.197Z,99.90
2024-02-01T21:55:27.675Z,99.90
2024-02-01T21:57:56.432Z,99.90
2024-02-01T22:00:24.420Z,99.90
2024-02-01T22:02:52.465Z,99.90
2024-02-01T22:05:20.712Z,99.90
2024-02-01T22:07:49.921Z,99.90
2024-02-01T22:10:17.905Z,99.90
2024-02-01T22:12:45.745Z,99.90
2024-02-01T22:15:14.415Z,99.90
2024-02-01T22:17:42.338Z,99.90
2024-02-01T22:20:11.591Z,99.90
2024-02-01T22:22:40.946Z,99.90
2024-02-01T22:25:11.030Z,99.90
2024-02-01T22:27:39.401Z,99.90
2024-02-01T22:30:09.704Z,99.90
2024-02-01T22:32:41.168Z,99.90
2024-02-01T22:35:10.642Z,99.90
2024-02-01T22:37:39.367Z,99.90
2024-02-01T22:40:08.537Z,99.90
2024-02-01T22:42:37.749Z,99.90
2024-02-01T22:45:06.507Z,99.90
2024-02-01T22:47:35.798Z,99.90
2024-02-01T22:50:04.099Z,99.90
2024-02-01T22:52:31.895Z,99.90
2024-02-01T22:54:59.838Z,99.90
2024-02-01T22:57:27.764Z,99.90
2024-02-01T22:59:57.097Z,99.90
2024-02-01T23:02:24.942Z,99.90
2024-02-01T23:04:52.790Z,99.90
2024-02-01T23:07:21.301Z,99.90
2024-02-01T23:09:50.181Z,99.90
2024-02-01T23:12:18.112Z,99.90
2024-02-01T23:14:45.989Z,99.90
2024-02-01T23:17:15.196Z,99.90
2024-02-01T23:19:43.061Z,99.90
2024-02-01T23:22:11.873Z,99.90
2024-02-01T23:24:42.002Z,99.90
2024-02-01T23:27:09.866Z,99.90
2024-02-01T23:29:37.842Z,99.90
2024-02-01T23:32:06.727Z,99.90
2024-02-01T23:34:39.657Z,99.90
2024-02-01T23:37:08.340Z,99.90
2024-02-01T23:39:37.391Z,99.90
2024-02-01T23:42:05.698Z,99.90
2024-02-01T23:44:33.569Z,99.90
2024-02-01T23:47:01.543Z,99.90
2024-02-01T23:49:31.418Z,99.90
2024-02-01T23:52:00.997Z,99.90
2024-02-01T23:54:29.444Z,99.90
2024-02-01T23:56:57.344Z,99.90
2024-02-01T23:59:25.532Z,99.90
