createdAt,value
2018-09-22T00:01:17.977Z,11.72
2018-09-22T00:03:46.561Z,11.69
2018-09-22T00:06:16.025Z,11.68
2018-09-22T00:08:44.879Z,11.64
2018-09-22T00:11:13.405Z,11.60
2018-09-22T00:13:42.165Z,11.58
2018-09-22T00:16:10.929Z,11.55
2018-09-22T00:18:39.405Z,11.53
2018-09-22T00:21:08.118Z,11.50
2018-09-22T00:23:36.769Z,11.47
2018-09-22T00:26:05.293Z,11.47
2018-09-22T00:28:34.245Z,11.44
2018-09-22T00:31:02.767Z,11.44
2018-09-22T00:33:31.301Z,11.44
2018-09-22T00:36:01.448Z,11.45
2018-09-22T00:38:29.986Z,11.45
2018-09-22T00:41:05.262Z,11.42
2018-09-22T00:43:33.713Z,11.39
2018-09-22T00:46:02.166Z,11.37
2018-09-22T00:48:30.813Z,11.37
2018-09-22T00:50:59.325Z,11.35
2018-09-22T00:53:27.774Z,11.33
2018-09-22T00:55:57.805Z,11.34
2018-09-22T00:58:26.331Z,11.33
2018-09-22T01:00:54.832Z,11.31
2018-09-22T01:03:24.062Z,11.30
2018-09-22T01:05:52.544Z,11.28
2018-09-22T01:08:21.006Z,11.27
2018-09-22T01:10:49.841Z,11.25
2018-09-22T01:13:18.306Z,11.22
2018-09-22T01:15:46.789Z,11.21
2018-09-22T01:18:15.720Z,11.20
2018-09-22T01:20:44.621Z,11.18
2018-09-22T01:23:13.169Z,11.18
2018-09-22T01:25:42.341Z,11.16
2018-09-22T01:28:10.806Z,11.18
2018-09-22T01:30:39.289Z,11.21
2018-09-22T01:33:08.425Z,11.24
2018-09-22T01:35:36.893Z,11.27
2018-09-22T01:38:05.390Z,11.28
2018-09-22T01:40:34.372Z,11.29
2018-09-22T01:43:02.977Z,11.29
2018-09-22T01:45:31.885Z,11.30
2018-09-22T01:48:00.767Z,11.30
2018-09-22T01:50:29.246Z,11.28
2018-09-22T01:52:57.723Z,11.29
2018-09-22T01:55:27.721Z,11.28
2018-09-22T01:57:56.989Z,11.19
2018-09-22T02:00:25.589Z,11.27
2018-09-22T02:02:54.668Z,11.26
2018-09-22T02:05:23.713Z,11.25
2018-09-22T02:07:53.001Z,11.25
2018-09-22T02:10:21.728Z,11.25
2018-09-22T02:12:50.586Z,11.25
2018-09-22T02:15:19.488Z,11.26
2018-09-22T02:17:48.429Z,11.26
2018-09-22T02:20:16.922Z,11.26
2018-09-22T02:22:45.441Z,11.24
2018-09-22T02:25:14.384Z,11.24
2018-09-22T02:27:42.917Z,11.22
2018-09-22T02:30:11.629Z,11.21
2018-09-22T02:32:40.417Z,11.21
2018-09-22T02:35:08.949Z,11.06
2018-09-22T02:37:37.596Z,11.22
2018-09-22T02:40:06.542Z,11.23
2018-09-22T02:42:35.310Z,11.24
2018-09-22T02:45:04.246Z,11.26
2018-09-22T02:47:33.165Z,11.25
2018-09-22T02:50:01.726Z,11.30
2018-09-22T02:52:30.457Z,11.29
2018-09-22T02:54:59.245Z,11.30
2018-09-22T02:57:27.677Z,11.30
2018-09-22T02:59:57.056Z,11.31
2018-09-22T03:02:25.685Z,11.31
2018-09-22T03:04:54.182Z,11.31
2018-09-22T03:07:22.946Z,11.32
2018-09-22T03:09:51.525Z,11.32
2018-09-22T03:12:20.146Z,11.32
2018-09-22T03:14:49.034Z,11.32
2018-09-22T03:17:18.305Z,11.32
2018-09-22T03:19:46.770Z,11.32
2018-09-22T03:22:15.245Z,11.32
2018-09-22T03:24:44.380Z,11.32
2018-09-22T03:27:13.119Z,11.33
2018-09-22T03:29:41.578Z,11.33
2018-09-22T03:32:10.432Z,11.37
2018-09-22T03:34:38.937Z,11.39
2018-09-22T03:37:07.381Z,11.37
2018-09-22T03:39:36.282Z,11.38
2018-09-22T03:42:04.985Z,11.40
2018-09-22T03:44:33.759Z,11.42
2018-09-22T03:47:02.524Z,11.42
2018-09-22T03:49:30.965Z,11.41
2018-09-22T03:51:59.429Z,11.40
2018-09-22T03:54:28.337Z,11.39
2018-09-22T03:56:56.769Z,11.40
2018-09-22T03:59:25.305Z,11.41
2018-09-22T04:01:54.125Z,11.41
2018-09-22T04:04:22.694Z,11.43
2018-09-22T04:06:51.526Z,11.44
2018-09-22T04:09:20.501Z,11.49
2018-09-22T04:11:49.035Z,11.51
2018-09-22T04:14:17.664Z,11.53
2018-09-22T04:16:47.061Z,11.55
2018-09-22T04:19:15.537Z,11.55
2018-09-22T04:21:44.241Z,11.57
2018-09-22T04:24:19.647Z,11.59
2018-09-22T04:26:50.474Z,11.59
2018-09-22T04:29:19.633Z,11.61
2018-09-22T04:31:48.501Z,11.63
2018-09-22T04:34:16.988Z,11.63
2018-09-22T04:36:45.834Z,11.65
2018-09-22T04:39:14.413Z,11.66
2018-09-22T04:41:44.354Z,11.68
2018-09-22T04:44:13.174Z,11.67
2018-09-22T04:46:41.705Z,11.64
2018-09-22T04:49:10.179Z,11.66
2018-09-22T04:51:39.395Z,11.69
2018-09-22T04:54:07.945Z,11.72
2018-09-22T04:56:36.409Z,11.73
2018-09-22T04:59:05.496Z,11.73
2018-09-22T05:01:34.391Z,11.73
2018-09-22T05:04:02.973Z,11.73
2018-09-22T05:06:31.594Z,11.76
2018-09-22T05:09:00.336Z,11.80
2018-09-22T05:11:29.197Z,11.80
2018-09-22T05:13:57.892Z,11.81
2018-09-22T05:16:26.489Z,11.81
2018-09-22T05:18:56.319Z,11.86
2018-09-22T05:24:28.254Z,11.91
2018-09-22T05:26:57.082Z,11.94
2018-09-22T05:29:25.623Z,11.95
2018-09-22T05:31:54.967Z,11.95
2018-09-22T05:34:23.511Z,11.95
2018-09-22T05:36:51.977Z,11.95
2018-09-22T05:39:20.658Z,11.96
2018-09-22T05:41:49.273Z,11.97
2018-09-22T05:44:18.160Z,11.95
2018-09-22T05:46:47.001Z,11.98
2018-09-22T05:49:15.515Z,12.01
2018-09-22T05:51:43.982Z,12.02
2018-09-22T05:54:13.109Z,12.01
2018-09-22T05:56:42.150Z,12.02
2018-09-22T05:59:10.882Z,12.05
2018-09-22T06:01:39.758Z,12.09
2018-09-22T06:04:08.274Z,12.12
2018-09-22T06:06:36.789Z,12.17
2018-09-22T06:09:07.823Z,12.20
2018-09-22T06:11:36.880Z,12.24
2018-09-22T06:14:05.387Z,12.26
2018-09-22T06:16:34.211Z,12.31
2018-09-22T06:19:02.874Z,12.32
2018-09-22T06:21:31.366Z,12.34
2018-09-22T06:24:00.371Z,12.37
2018-09-22T06:26:29.126Z,12.35
2018-09-22T06:28:57.611Z,12.32
2018-09-22T06:31:27.257Z,12.35
2018-09-22T06:33:56.140Z,12.37
2018-09-22T06:36:24.598Z,12.38
2018-09-22T06:38:53.530Z,12.39
2018-09-22T06:41:22.560Z,12.43
2018-09-22T06:43:51.045Z,12.41
2018-09-22T06:46:20.183Z,12.34
2018-09-22T06:48:48.593Z,12.27
2018-09-22T06:51:17.062Z,12.17
2018-09-22T06:53:45.704Z,12.05
2018-09-22T06:56:14.218Z,11.94
2018-09-22T06:58:42.716Z,11.83
2018-09-22T07:01:11.269Z,11.67
2018-09-22T07:03:39.778Z,11.47
2018-09-22T07:06:08.870Z,10.95
2018-09-22T07:08:37.892Z,10.47
2018-09-22T07:11:06.642Z,10.19
2018-09-22T07:13:35.146Z,9.94
2018-09-22T07:16:03.868Z,9.73
2018-09-22T07:18:32.332Z,9.59
2018-09-22T07:21:07.889Z,9.54
2018-09-22T07:23:36.761Z,9.56
2018-09-22T07:26:05.841Z,9.59
2018-09-22T07:28:35.221Z,9.64
2018-09-22T07:31:03.678Z,9.73
2018-09-22T07:33:32.118Z,9.87
2018-09-22T07:36:01.216Z,10.08
2018-09-22T07:38:29.673Z,10.33
2018-09-22T07:40:58.321Z,10.64
2018-09-22T07:43:27.417Z,11.03
2018-09-22T07:45:55.953Z,11.44
2018-09-22T07:48:25.533Z,11.89
2018-09-22T07:50:55.557Z,12.19
2018-09-22T07:53:24.093Z,12.29
2018-09-22T07:55:52.834Z,12.31
2018-09-22T07:58:21.669Z,12.33
2018-09-22T08:00:50.134Z,12.26
2018-09-22T08:03:18.884Z,12.25
2018-09-22T08:05:47.731Z,12.25
2018-09-22T08:08:16.243Z,12.34
2018-09-22T08:10:44.735Z,12.47
2018-09-22T08:13:13.514Z,12.76
2018-09-22T08:15:42.005Z,13.03
2018-09-22T08:18:10.465Z,13.41
2018-09-22T08:20:39.041Z,13.70
2018-09-22T08:23:07.514Z,14.03
2018-09-22T08:25:36.067Z,14.19
2018-09-22T08:28:05.023Z,14.28
2018-09-22T08:30:33.874Z,14.43
2018-09-22T08:33:02.347Z,14.50
2018-09-22T08:35:31.387Z,14.63
2018-09-22T08:37:59.816Z,14.46
2018-09-22T08:40:28.502Z,14.43
2018-09-22T08:42:57.386Z,14.28
2018-09-22T08:45:26.153Z,14.10
2018-09-22T08:47:54.850Z,14.07
2018-09-22T08:50:23.779Z,14.08
2018-09-22T08:52:52.447Z,14.06
2018-09-22T08:55:21.853Z,14.16
2018-09-22T08:57:50.474Z,14.18
2018-09-22T09:00:18.940Z,14.34
2018-09-22T09:02:47.365Z,14.64
2018-09-22T09:05:15.949Z,14.80
2018-09-22T09:07:44.381Z,14.97
2018-09-22T09:10:13.132Z,15.01
2018-09-22T09:12:41.954Z,15.01
2018-09-22T09:15:10.442Z,14.98
2018-09-22T09:17:38.877Z,14.92
2018-09-22T09:20:07.713Z,14.73
2018-09-22T09:22:36.160Z,14.66
2018-09-22T09:25:04.898Z,14.58
2018-09-22T09:27:33.477Z,14.50
2018-09-22T09:30:02.193Z,14.53
2018-09-22T09:32:31.033Z,14.64
2018-09-22T09:34:59.668Z,14.63
2018-09-22T09:37:28.217Z,14.58
2018-09-22T09:39:58.177Z,14.65
2018-09-22T09:42:26.881Z,15.13
2018-09-22T09:44:56.222Z,15.43
2018-09-22T09:47:25.210Z,15.51
2018-09-22T09:49:53.861Z,15.37
2018-09-22T09:52:22.307Z,15.28
2018-09-22T09:54:50.781Z,15.14
2018-09-22T09:57:19.534Z,15.05
2018-09-22T09:59:47.996Z,15.05
2018-09-22T10:02:16.558Z,15.24
2018-09-22T10:04:45.247Z,15.43
2018-09-22T10:07:14.188Z,15.49
2018-09-22T10:09:42.643Z,15.37
2018-09-22T10:12:11.704Z,15.40
2018-09-22T10:14:40.450Z,15.42
2018-09-22T10:17:08.912Z,15.41
2018-09-22T10:19:37.765Z,15.51
2018-09-22T10:22:06.469Z,15.72
2018-09-22T10:24:35.102Z,15.62
2018-09-22T10:27:03.813Z,15.81
2018-09-22T10:29:32.474Z,16.01
2018-09-22T10:32:00.958Z,16.27
2018-09-22T10:34:29.936Z,16.44
2018-09-22T10:36:58.406Z,16.63
2018-09-22T10:39:26.865Z,16.65
2018-09-22T10:41:56.497Z,16.62
2018-09-22T10:44:25.668Z,16.56
2018-09-22T10:46:54.113Z,16.15
2018-09-22T10:49:22.710Z,15.92
2018-09-22T10:51:51.138Z,15.93
2018-09-22T10:54:19.569Z,16.14
2018-09-22T10:56:48.301Z,16.42
2018-09-22T10:59:16.787Z,16.34
2018-09-22T11:01:45.226Z,16.45
2018-09-22T11:04:14.034Z,16.67
2018-09-22T11:06:42.465Z,16.97
2018-09-22T11:09:10.911Z,16.87
2018-09-22T11:11:39.750Z,16.90
2018-09-22T11:14:08.186Z,16.74
2018-09-22T11:16:36.705Z,16.63
2018-09-22T11:19:05.494Z,16.54
2018-09-22T11:21:33.975Z,16.34
2018-09-22T11:24:02.553Z,16.48
2018-09-22T11:26:31.253Z,16.68
2018-09-22T11:28:59.689Z,16.78
2018-09-22T11:31:28.165Z,16.85
2018-09-22T11:33:57.007Z,16.92
2018-09-22T11:36:26.209Z,17.13
2018-09-22T11:38:54.729Z,17.30
2018-09-22T11:41:23.315Z,17.48
2018-09-22T11:43:51.791Z,17.48
2018-09-22T11:46:20.397Z,17.28
2018-09-22T11:48:48.973Z,17.03
2018-09-22T11:51:17.502Z,17.01
2018-09-22T11:53:45.951Z,16.98
2018-09-22T11:56:14.534Z,16.92
2018-09-22T11:58:43.013Z,16.78
2018-09-22T12:01:11.598Z,16.84
2018-09-22T12:03:40.254Z,16.84
2018-09-22T12:06:08.890Z,16.68
2018-09-22T12:08:37.299Z,16.68
2018-09-22T12:11:06.057Z,16.63
2018-09-22T12:13:34.853Z,16.58
2018-09-22T12:16:03.347Z,16.50
2018-09-22T12:18:32.217Z,16.48
2018-09-22T12:21:03.819Z,16.24
2018-09-22T12:23:32.309Z,16.20
2018-09-22T12:26:01.232Z,16.45
2018-09-22T12:28:29.689Z,17.06
2018-09-22T12:30:58.919Z,17.56
2018-09-22T12:33:27.865Z,17.89
2018-09-22T12:35:56.961Z,18.04
2018-09-22T12:38:25.654Z,17.06
2018-09-22T12:40:54.922Z,18.60
2018-09-22T12:43:23.972Z,18.61
2018-09-22T12:45:52.542Z,18.69
2018-09-22T12:48:21.542Z,18.97
2018-09-22T12:50:50.019Z,19.12
2018-09-22T12:53:18.937Z,19.17
2018-09-22T12:55:47.491Z,19.32
2018-09-22T12:58:16.014Z,19.28
2018-09-22T13:00:44.584Z,19.64
2018-09-22T13:03:13.651Z,19.45
2018-09-22T13:05:42.146Z,19.73
2018-09-22T13:08:10.669Z,19.87
2018-09-22T13:10:39.400Z,20.25
2018-09-22T13:13:07.869Z,20.21
2018-09-22T13:15:36.363Z,19.45
2018-09-22T13:18:05.130Z,19.21
2018-09-22T13:20:33.846Z,19.45
2018-09-22T13:23:02.358Z,20.00
2018-09-22T13:25:31.206Z,20.08
2018-09-22T13:27:59.661Z,20.29
2018-09-22T13:30:28.137Z,20.53
2018-09-22T13:32:56.665Z,20.47
2018-09-22T13:35:25.942Z,20.36
2018-09-22T13:37:54.568Z,19.70
2018-09-22T13:40:23.869Z,19.76
2018-09-22T13:42:52.345Z,19.85
2018-09-22T13:45:20.818Z,19.75
2018-09-22T13:47:49.670Z,19.66
2018-09-22T13:50:18.845Z,19.72
2018-09-22T13:52:47.340Z,19.94
2018-09-22T13:55:16.022Z,19.58
2018-09-22T13:57:44.482Z,19.26
2018-09-22T14:00:13.675Z,18.92
2018-09-22T14:02:42.474Z,18.99
2018-09-22T14:05:10.955Z,19.27
2018-09-22T14:07:39.456Z,19.48
2018-09-22T14:10:08.205Z,20.19
2018-09-22T14:12:36.631Z,20.28
2018-09-22T14:15:05.245Z,20.28
2018-09-22T14:17:33.998Z,20.46
2018-09-22T14:20:02.519Z,20.81
2018-09-22T14:22:31.041Z,21.03
2018-09-22T14:25:00.493Z,20.94
2018-09-22T14:27:29.053Z,20.34
2018-09-22T14:29:57.570Z,20.50
2018-09-22T14:32:27.226Z,20.60
2018-09-22T14:34:56.032Z,20.80
2018-09-22T14:37:24.897Z,20.60
2018-09-22T14:39:53.593Z,19.98
2018-09-22T14:42:23.216Z,19.78
2018-09-22T14:44:52.356Z,19.72
2018-09-22T14:47:21.485Z,19.37
2018-09-22T14:49:50.034Z,18.87
2018-09-22T14:52:18.568Z,18.42
2018-09-22T14:54:47.551Z,18.48
2018-09-22T14:57:16.014Z,18.74
2018-09-22T14:59:44.521Z,18.87
2018-09-22T15:02:13.078Z,18.64
2018-09-22T15:04:41.718Z,18.99
2018-09-22T15:07:10.197Z,19.25
2018-09-22T15:09:39.005Z,18.86
2018-09-22T15:12:07.513Z,18.37
2018-09-22T15:14:35.989Z,18.22
2018-09-22T15:17:04.538Z,18.06
2018-09-22T15:19:33.001Z,17.95
2018-09-22T15:22:01.528Z,17.90
2018-09-22T15:24:30.348Z,17.55
2018-09-22T15:26:58.792Z,17.25
2018-09-22T15:29:27.433Z,17.11
2018-09-22T15:31:56.075Z,16.98
2018-09-22T15:34:25.282Z,16.76
2018-09-22T15:36:53.793Z,16.44
2018-09-22T15:39:22.379Z,16.12
2018-09-22T15:41:50.821Z,15.76
2018-09-22T15:44:19.638Z,15.72
2018-09-22T15:46:48.801Z,15.54
2018-09-22T15:49:17.338Z,15.52
2018-09-22T15:51:46.095Z,15.48
2018-09-22T15:54:14.769Z,15.36
2018-09-22T15:56:43.373Z,15.23
2018-09-22T15:59:11.900Z,15.04
2018-09-22T16:01:40.858Z,14.93
2018-09-22T16:04:09.398Z,14.84
2018-09-22T16:06:38.541Z,14.77
2018-09-22T16:09:08.804Z,14.69
2018-09-22T16:11:37.431Z,14.64
2018-09-22T16:14:06.125Z,14.55
2018-09-22T16:16:34.644Z,14.42
2018-09-22T16:19:03.318Z,14.35
2018-09-22T16:21:32.296Z,14.27
2018-09-22T16:24:01.118Z,14.23
2018-09-22T16:26:29.626Z,14.17
2018-09-22T16:28:58.440Z,14.08
2018-09-22T16:31:27.333Z,13.97
2018-09-22T16:33:56.614Z,13.88
2018-09-22T16:36:25.717Z,13.81
2018-09-22T16:38:54.698Z,13.74
2018-09-22T16:41:23.156Z,13.72
2018-09-22T16:43:51.692Z,13.63
2018-09-22T16:46:20.517Z,13.56
2018-09-22T16:48:48.957Z,13.47
2018-09-22T16:51:17.627Z,13.43
2018-09-22T16:53:46.400Z,13.36
2018-09-22T16:56:14.846Z,13.29
2018-09-22T16:58:43.470Z,13.24
2018-09-22T17:01:11.995Z,13.18
2018-09-22T17:03:40.473Z,13.13
2018-09-22T17:06:08.955Z,13.06
2018-09-22T17:08:37.857Z,13.02
2018-09-22T17:11:06.378Z,12.97
2018-09-22T17:13:34.969Z,12.93
2018-09-22T17:16:03.883Z,12.88
2018-09-22T17:18:32.482Z,12.80
2018-09-22T17:21:00.967Z,12.82
2018-09-22T17:23:30.178Z,12.80
2018-09-22T17:25:58.739Z,12.78
2018-09-22T17:28:27.217Z,12.75
2018-09-22T17:30:56.623Z,12.72
2018-09-22T17:33:25.839Z,12.68
2018-09-22T17:35:54.573Z,12.68
2018-09-22T17:38:23.485Z,12.65
2018-09-22T17:40:51.929Z,12.66
2018-09-22T17:43:20.437Z,12.70
2018-09-22T17:45:49.031Z,12.65
2018-09-22T17:48:17.858Z,12.67
2018-09-22T17:50:46.357Z,12.64
2018-09-22T17:53:15.103Z,12.62
2018-09-22T17:55:43.769Z,12.58
2018-09-22T17:58:12.221Z,12.54
2018-09-22T18:00:41.386Z,12.53
2018-09-22T18:03:09.957Z,12.50
2018-09-22T18:05:38.474Z,12.45
2018-09-22T18:08:07.565Z,12.45
2018-09-22T18:10:36.030Z,12.44
2018-09-22T18:13:04.662Z,12.42
2018-09-22T18:15:33.397Z,12.41
2018-09-22T18:18:02.051Z,12.41
2018-09-22T18:20:30.651Z,12.41
2018-09-22T18:23:01.195Z,12.40
2018-09-22T18:25:30.001Z,12.41
2018-09-22T18:27:58.518Z,12.38
2018-09-22T18:30:27.169Z,12.35
2018-09-22T18:32:57.167Z,12.30
2018-09-22T18:35:25.816Z,12.24
2018-09-22T18:37:54.610Z,12.18
2018-09-22T18:40:23.103Z,12.13
2018-09-22T18:42:52.225Z,12.09
2018-09-22T18:45:20.786Z,12.01
2018-09-22T18:47:49.346Z,11.94
2018-09-22T18:50:18.455Z,11.88
2018-09-22T18:52:48.401Z,11.84
2018-09-22T18:55:16.889Z,11.82
2018-09-22T18:57:45.354Z,11.79
2018-09-22T19:00:14.161Z,11.76
2018-09-22T19:02:42.693Z,11.70
2018-09-22T19:05:11.325Z,11.63
2018-09-22T19:07:40.218Z,11.59
2018-09-22T19:10:09.014Z,11.55
2018-09-22T19:12:37.539Z,11.53
2018-09-22T19:15:10.476Z,11.50
2018-09-22T19:17:42.693Z,11.48
2018-09-22T19:20:16.461Z,11.44
2018-09-22T19:22:50.009Z,11.42
2018-09-22T19:25:20.615Z,11.40
2018-09-22T19:27:52.574Z,11.36
2018-09-22T19:30:25.709Z,11.34
2018-09-22T19:32:57.604Z,11.30
2018-09-22T19:35:35.658Z,11.25
2018-09-22T19:38:08.538Z,11.23
2018-09-22T19:40:42.676Z,11.20
2018-09-22T19:43:17.765Z,11.18
2018-09-22T19:45:51.292Z,11.15
2018-09-22T19:48:56.225Z,11.14
2018-09-22T19:51:27.563Z,11.10
2018-09-22T19:53:57.188Z,11.08
2018-09-22T19:56:25.722Z,11.04
2018-09-22T19:58:54.174Z,11.01
2018-09-22T20:01:22.875Z,11.01
2018-09-22T20:03:51.354Z,10.99
2018-09-22T20:06:19.857Z,10.96
2018-09-22T20:08:48.514Z,10.92
2018-09-22T20:11:16.994Z,10.89
2018-09-22T20:13:45.518Z,10.86
2018-09-22T20:16:14.482Z,10.84
2018-09-22T20:18:42.921Z,10.80
2018-09-22T20:21:11.431Z,10.77
2018-09-22T20:23:40.579Z,10.72
2018-09-22T20:26:09.041Z,10.71
2018-09-22T20:28:37.644Z,10.69
2018-09-22T20:31:06.394Z,10.69
2018-09-22T20:33:34.963Z,10.67
2018-09-22T20:36:03.519Z,10.65
2018-09-22T20:38:32.221Z,10.64
2018-09-22T20:41:00.701Z,10.64
2018-09-22T20:43:29.293Z,10.63
2018-09-22T20:45:57.973Z,10.62
2018-09-22T20:48:27.187Z,10.57
2018-09-22T20:50:57.038Z,10.55
2018-09-22T20:53:26.180Z,10.55
2018-09-22T20:55:54.653Z,10.50
2018-09-22T20:58:23.132Z,10.48
2018-09-22T21:00:51.836Z,10.43
2018-09-22T21:03:20.292Z,10.38
2018-09-22T21:05:48.819Z,10.33
2018-09-22T21:08:17.646Z,10.29
2018-09-22T21:10:46.149Z,10.22
2018-09-22T21:13:14.721Z,10.19
2018-09-22T21:15:43.654Z,10.15
2018-09-22T21:18:12.120Z,10.13
2018-09-22T21:20:40.707Z,10.11
2018-09-22T21:23:09.407Z,10.07
2018-09-22T21:25:37.948Z,10.04
2018-09-22T21:28:06.473Z,10.04
2018-09-22T21:30:35.795Z,10.01
2018-09-22T21:33:04.293Z,9.99
2018-09-22T21:35:32.780Z,9.97
2018-09-22T21:38:01.574Z,9.94
2018-09-22T21:40:30.181Z,9.92
2018-09-22T21:42:58.642Z,9.91
2018-09-22T21:45:27.645Z,9.73
2018-09-22T21:47:56.157Z,9.85
2018-09-22T21:50:25.010Z,9.82
2018-09-22T21:52:54.237Z,9.79
2018-09-22T21:55:22.986Z,9.76
2018-09-22T21:57:51.726Z,9.74
2018-09-22T22:00:20.275Z,9.72
2018-09-22T22:02:48.728Z,9.70
2018-09-22T22:05:17.214Z,9.68
2018-09-22T22:07:45.818Z,9.68
2018-09-22T22:10:14.282Z,9.67
2018-09-22T22:12:43.114Z,9.65
2018-09-22T22:15:12.073Z,9.64
2018-09-22T22:17:40.704Z,9.62
2018-09-22T22:20:09.194Z,9.60
2018-09-22T22:22:37.965Z,9.56
2018-09-22T22:25:06.450Z,9.54
2018-09-22T22:27:35.221Z,9.52
2018-09-22T22:30:03.782Z,9.51
2018-09-22T22:32:32.223Z,9.51
2018-09-22T22:35:00.986Z,9.48
2018-09-22T22:37:30.022Z,9.47
2018-09-22T22:39:59.010Z,9.44
2018-09-22T22:42:27.550Z,9.41
2018-09-22T22:44:56.330Z,9.39
2018-09-22T22:47:24.862Z,9.20
2018-09-22T22:50:04.583Z,9.34
2018-09-22T22:52:33.242Z,9.32
2018-09-22T22:55:02.985Z,9.31
2018-09-22T22:57:32.162Z,9.29
2018-09-22T23:00:00.591Z,9.27
2018-09-22T23:02:29.770Z,9.24
2018-09-22T23:04:58.672Z,9.23
2018-09-22T23:07:27.694Z,9.23
2018-09-22T23:09:57.337Z,9.21
2018-09-22T23:12:25.817Z,9.21
2018-09-22T23:14:54.641Z,9.21
2018-09-22T23:17:23.689Z,9.20
2018-09-22T23:19:52.133Z,9.21
2018-09-22T23:22:21.340Z,9.22
2018-09-22T23:24:49.895Z,9.22
2018-09-22T23:27:18.340Z,9.21
2018-09-22T23:29:46.802Z,9.19
2018-09-22T23:32:15.933Z,8.85
2018-09-22T23:34:44.654Z,9.19
2018-09-22T23:37:13.100Z,9.18
2018-09-22T23:39:41.810Z,9.17
2018-09-22T23:42:10.322Z,9.14
2018-09-22T23:44:38.933Z,9.16
2018-09-22T23:47:07.613Z,9.14
2018-09-22T23:49:36.049Z,9.13
2018-09-22T23:52:04.514Z,9.15
2018-09-22T23:54:33.449Z,9.11
2018-09-22T23:57:01.945Z,9.10
2018-09-22T23:59:30.592Z,9.10
