createdAt,value
2019-01-13T00:00:43.421Z,1.70
2019-01-13T00:03:12.402Z,1.70
2019-01-13T00:05:41.586Z,1.70
2019-01-13T00:08:10.593Z,1.60
2019-01-13T00:10:39.652Z,1.70
2019-01-13T00:13:11.317Z,1.60
2019-01-13T00:15:40.381Z,1.70
2019-01-13T00:18:09.423Z,1.70
2019-01-13T00:20:38.368Z,1.70
2019-01-13T00:23:07.474Z,1.70
2019-01-13T00:25:36.401Z,1.60
2019-01-13T00:28:06.023Z,1.60
2019-01-13T00:30:35.271Z,1.60
2019-01-13T00:33:04.367Z,1.60
2019-01-13T00:35:33.399Z,1.60
2019-01-13T00:38:02.609Z,1.70
2019-01-13T00:40:31.551Z,1.70
2019-01-13T00:43:00.664Z,1.70
2019-01-13T00:45:29.596Z,1.80
2019-01-13T00:47:58.705Z,1.70
2019-01-13T00:50:27.654Z,1.70
2019-01-13T00:52:56.662Z,1.70
2019-01-13T00:55:25.599Z,1.80
2019-01-13T00:57:54.527Z,1.80
2019-01-13T01:00:26.730Z,1.90
2019-01-13T01:02:55.507Z,1.90
2019-01-13T01:05:24.509Z,1.90
2019-01-13T01:07:53.432Z,1.90
2019-01-13T01:10:22.634Z,1.90
2019-01-13T01:12:51.858Z,2.00
2019-01-13T01:15:23.701Z,2.00
2019-01-13T01:17:52.689Z,2.10
2019-01-13T01:20:21.786Z,2.00
2019-01-13T01:22:50.726Z,2.10
2019-01-13T01:25:19.827Z,2.10
2019-01-13T01:27:48.862Z,2.20
2019-01-13T01:30:20.214Z,2.20
2019-01-13T01:32:49.409Z,2.20
2019-01-13T01:35:18.503Z,2.20
2019-01-13T01:37:47.452Z,2.30
2019-01-13T01:40:18.364Z,2.30
2019-01-13T01:42:47.397Z,2.30
2019-01-13T01:45:18.199Z,2.40
2019-01-13T01:47:47.242Z,2.40
2019-01-13T01:50:16.262Z,2.30
2019-01-13T01:52:45.279Z,2.30
2019-01-13T01:55:16.300Z,2.30
2019-01-13T01:57:45.387Z,2.30
2019-01-13T02:00:19.491Z,2.40
2019-01-13T02:02:48.441Z,2.40
2019-01-13T02:05:17.554Z,2.40
2019-01-13T02:07:46.580Z,2.30
2019-01-13T02:10:19.841Z,2.30
2019-01-13T02:12:48.773Z,2.40
2019-01-13T02:15:22.956Z,2.40
2019-01-13T02:17:52.145Z,2.40
2019-01-13T02:20:21.726Z,2.40
2019-01-13T02:22:50.875Z,2.40
2019-01-13T02:25:22.714Z,2.50
2019-01-13T02:27:51.858Z,2.40
2019-01-13T02:30:29.465Z,2.50
2019-01-13T02:32:58.566Z,2.50
2019-01-13T02:35:27.692Z,2.60
2019-01-13T02:37:56.959Z,2.70
2019-01-13T02:40:26.762Z,2.70
2019-01-13T02:43:02.695Z,2.70
2019-01-13T02:45:33.222Z,2.80
2019-01-13T02:48:02.340Z,2.80
2019-01-13T02:50:32.983Z,2.80
2019-01-13T02:53:02.113Z,2.80
2019-01-13T02:55:32.798Z,2.90
2019-01-13T02:58:02.005Z,2.90
2019-01-13T03:00:31.259Z,2.90
2019-01-13T03:03:01.722Z,2.90
2019-01-13T03:05:30.935Z,2.90
2019-01-13T03:08:00.062Z,2.90
2019-01-13T03:10:29.207Z,2.90
2019-01-13T03:12:58.324Z,2.90
2019-01-13T03:15:27.508Z,2.90
2019-01-13T03:17:56.869Z,2.90
2019-01-13T03:20:25.871Z,2.90
2019-01-13T03:22:57.762Z,2.90
2019-01-13T03:25:28.398Z,2.90
2019-01-13T03:27:57.679Z,2.90
2019-01-13T03:30:26.841Z,3.00
2019-01-13T03:32:56.042Z,3.00
2019-01-13T03:35:27.349Z,3.00
2019-01-13T03:37:56.551Z,3.00
2019-01-13T03:40:27.374Z,2.90
2019-01-13T03:42:56.606Z,2.90
2019-01-13T03:45:25.763Z,2.90
2019-01-13T03:47:55.037Z,2.90
2019-01-13T03:50:24.097Z,3.00
2019-01-13T03:52:54.895Z,3.00
2019-01-13T03:55:24.183Z,3.00
2019-01-13T03:57:53.470Z,3.00
2019-01-13T04:00:24.164Z,3.00
2019-01-13T04:02:55.549Z,3.00
2019-01-13T04:05:24.837Z,3.00
2019-01-13T04:07:56.616Z,3.00
2019-01-13T04:10:27.345Z,3.00
2019-01-13T04:12:59.526Z,3.10
2019-01-13T04:15:37.737Z,3.10
2019-01-13T04:18:07.005Z,3.10
2019-01-13T04:20:36.219Z,3.10
2019-01-13T04:23:07.775Z,3.10
2019-01-13T04:25:36.898Z,3.20
2019-01-13T04:28:08.986Z,3.10
2019-01-13T04:30:38.091Z,3.10
2019-01-13T04:33:07.243Z,3.10
2019-01-13T04:35:36.361Z,3.20
2019-01-13T04:38:05.547Z,3.20
2019-01-13T04:40:34.747Z,3.10
2019-01-13T04:43:03.840Z,3.20
2019-01-13T04:45:33.814Z,3.20
2019-01-13T04:48:02.872Z,3.10
2019-01-13T04:50:32.522Z,3.20
2019-01-13T04:53:06.774Z,3.10
2019-01-13T04:55:47.105Z,3.10
2019-01-13T04:58:17.322Z,3.10
2019-01-13T05:00:46.334Z,3.10
2019-01-13T05:03:15.373Z,3.10
2019-01-13T05:05:44.490Z,3.10
2019-01-13T05:08:13.687Z,3.10
2019-01-13T05:10:42.881Z,3.00
2019-01-13T05:13:12.003Z,3.00
2019-01-13T05:15:41.122Z,3.00
2019-01-13T05:18:10.150Z,2.90
2019-01-13T05:20:40.838Z,2.90
2019-01-13T05:23:10.312Z,2.90
2019-01-13T05:25:39.390Z,2.90
2019-01-13T05:28:08.605Z,3.00
2019-01-13T05:30:37.638Z,3.00
2019-01-13T05:33:06.743Z,3.00
2019-01-13T05:35:35.952Z,3.00
2019-01-13T05:38:05.164Z,3.10
2019-01-13T05:40:35.852Z,3.10
2019-01-13T05:43:05.152Z,3.10
2019-01-13T05:45:34.108Z,3.20
2019-01-13T05:48:06.111Z,3.20
2019-01-13T05:50:35.497Z,3.10
2019-01-13T05:53:05.326Z,3.00
2019-01-13T05:55:45.824Z,3.00
2019-01-13T05:58:17.992Z,3.10
2019-01-13T06:00:47.158Z,3.00
2019-01-13T06:03:16.183Z,3.00
2019-01-13T06:05:46.250Z,3.00
2019-01-13T06:08:15.422Z,3.10
2019-01-13T06:10:44.588Z,3.00
2019-01-13T06:13:13.692Z,3.10
2019-01-13T06:15:59.492Z,3.00
2019-01-13T06:18:28.955Z,3.00
2019-01-13T06:24:46.224Z,3.10
2019-01-13T06:27:15.266Z,3.10
2019-01-13T06:29:44.416Z,3.00
2019-01-13T06:32:13.488Z,3.00
2019-01-13T06:34:42.567Z,3.00
2019-01-13T06:37:11.649Z,3.00
2019-01-13T06:39:40.674Z,3.10
2019-01-13T06:42:09.814Z,3.00
2019-01-13T06:44:40.550Z,3.10
2019-01-13T06:47:09.587Z,3.10
2019-01-13T06:49:38.682Z,3.00
2019-01-13T06:52:07.765Z,3.10
2019-01-13T06:54:36.870Z,3.10
2019-01-13T06:57:05.961Z,3.10
2019-01-13T06:59:35.084Z,3.10
2019-01-13T07:02:04.111Z,3.10
2019-01-13T07:04:33.226Z,3.10
2019-01-13T07:07:02.274Z,3.10
2019-01-13T07:09:31.420Z,3.10
2019-01-13T07:12:00.480Z,3.20
2019-01-13T07:14:29.738Z,3.20
2019-01-13T07:16:58.882Z,3.20
2019-01-13T07:19:28.000Z,3.30
2019-01-13T07:21:57.021Z,3.30
2019-01-13T07:24:26.193Z,3.30
2019-01-13T07:26:55.389Z,3.30
2019-01-13T07:29:24.465Z,3.30
2019-01-13T07:31:53.620Z,3.30
2019-01-13T07:34:22.663Z,3.40
2019-01-13T07:36:51.795Z,3.40
2019-01-13T07:39:20.823Z,3.40
2019-01-13T07:41:49.949Z,3.40
2019-01-13T07:44:19.024Z,3.40
2019-01-13T07:46:48.156Z,3.50
2019-01-13T07:49:17.092Z,3.40
2019-01-13T07:51:46.210Z,3.40
2019-01-13T07:54:15.336Z,3.40
2019-01-13T07:56:44.474Z,3.40
2019-01-13T07:59:13.637Z,3.50
2019-01-13T08:01:42.778Z,3.40
2019-01-13T08:04:11.856Z,3.40
2019-01-13T08:06:41.058Z,3.50
2019-01-13T08:09:10.149Z,3.50
2019-01-13T08:11:39.276Z,3.50
2019-01-13T08:14:08.345Z,3.50
2019-01-13T08:16:37.472Z,3.50
2019-01-13T08:19:06.524Z,3.60
2019-01-13T08:21:35.725Z,3.60
2019-01-13T08:24:04.807Z,3.60
2019-01-13T08:26:33.864Z,3.60
2019-01-13T08:29:05.772Z,3.60
2019-01-13T08:31:34.870Z,3.50
2019-01-13T08:34:03.999Z,3.60
2019-01-13T08:36:33.056Z,3.50
2019-01-13T08:39:02.196Z,3.50
2019-01-13T08:41:31.243Z,3.40
2019-01-13T08:44:00.502Z,3.40
2019-01-13T08:46:29.562Z,3.40
2019-01-13T08:48:58.681Z,3.40
2019-01-13T08:51:27.834Z,3.40
2019-01-13T08:53:57.201Z,3.30
2019-01-13T08:56:26.241Z,3.30
2019-01-13T08:58:55.362Z,3.30
2019-01-13T09:01:24.416Z,3.30
2019-01-13T09:03:53.515Z,3.30
2019-01-13T09:06:22.421Z,3.30
2019-01-13T09:08:53.257Z,3.30
2019-01-13T09:11:22.225Z,3.30
2019-01-13T09:13:51.374Z,3.20
2019-01-13T09:16:20.417Z,3.20
2019-01-13T09:18:49.547Z,3.20
2019-01-13T09:21:18.608Z,3.20
2019-01-13T09:23:47.704Z,3.20
2019-01-13T09:26:17.250Z,3.20
2019-01-13T09:28:47.865Z,3.20
2019-01-13T09:31:19.778Z,3.30
2019-01-13T09:33:48.923Z,3.30
2019-01-13T09:36:17.961Z,3.30
2019-01-13T09:38:47.202Z,3.30
2019-01-13T09:41:16.267Z,3.30
2019-01-13T09:43:45.443Z,3.30
2019-01-13T09:46:16.063Z,3.30
2019-01-13T09:48:46.885Z,3.30
2019-01-13T09:51:16.047Z,3.40
2019-01-13T09:53:45.095Z,3.40
2019-01-13T09:56:14.200Z,3.40
2019-01-13T09:58:43.322Z,3.40
2019-01-13T10:01:14.250Z,3.40
2019-01-13T10:03:43.307Z,3.40
2019-01-13T10:06:12.433Z,3.30
2019-01-13T10:08:41.534Z,3.30
2019-01-13T10:11:13.486Z,3.30
2019-01-13T10:13:48.372Z,3.30
2019-01-13T10:16:17.486Z,3.20
2019-01-13T10:18:46.568Z,3.30
2019-01-13T10:21:15.752Z,3.30
2019-01-13T10:23:44.795Z,3.30
2019-01-13T10:26:13.904Z,3.20
2019-01-13T10:28:42.947Z,3.20
2019-01-13T10:31:12.087Z,3.20
2019-01-13T10:33:41.140Z,3.20
2019-01-13T10:36:10.337Z,3.20
2019-01-13T10:38:39.406Z,3.20
2019-01-13T10:41:11.735Z,3.20
2019-01-13T10:43:40.772Z,3.20
2019-01-13T10:46:14.338Z,3.10
2019-01-13T10:48:43.544Z,3.20
2019-01-13T10:51:12.604Z,3.10
2019-01-13T10:53:41.784Z,3.00
2019-01-13T10:56:10.823Z,3.00
2019-01-13T10:58:40.059Z,3.00
2019-01-13T11:01:19.853Z,3.10
2019-01-13T11:03:44.108Z,3.00
2019-01-13T11:06:13.129Z,3.00
2019-01-13T11:08:42.245Z,3.10
2019-01-13T11:11:18.628Z,3.00
2019-01-13T11:13:47.815Z,3.00
2019-01-13T11:16:18.442Z,2.90
2019-01-13T11:18:47.535Z,2.90
2019-01-13T11:21:16.595Z,2.80
2019-01-13T11:23:45.712Z,2.80
2019-01-13T11:26:15.764Z,2.80
2019-01-13T11:28:44.845Z,2.70
2019-01-13T11:31:13.861Z,2.60
2019-01-13T11:33:42.988Z,2.60
2019-01-13T11:36:12.017Z,2.50
2019-01-13T11:38:41.152Z,2.50
2019-01-13T11:41:10.213Z,2.50
2019-01-13T11:43:39.344Z,2.50
2019-01-13T11:46:08.396Z,2.50
2019-01-13T11:48:37.540Z,2.40
2019-01-13T11:51:06.601Z,2.50
2019-01-13T11:53:35.768Z,2.40
2019-01-13T11:56:09.394Z,2.40
2019-01-13T11:58:38.393Z,2.30
2019-01-13T12:01:07.643Z,2.30
2019-01-13T12:03:36.659Z,2.30
2019-01-13T12:06:05.914Z,2.30
2019-01-13T12:08:34.957Z,2.30
2019-01-13T12:11:04.084Z,2.30
2019-01-13T12:13:33.113Z,2.30
2019-01-13T12:16:02.246Z,2.40
2019-01-13T12:18:31.302Z,2.40
2019-01-13T12:21:00.421Z,2.30
2019-01-13T12:23:29.479Z,2.40
2019-01-13T12:25:58.596Z,2.40
2019-01-13T12:28:27.612Z,2.40
2019-01-13T12:30:56.772Z,2.40
2019-01-13T12:33:25.836Z,2.50
2019-01-13T12:35:54.966Z,2.60
2019-01-13T12:38:24.044Z,2.60
2019-01-13T12:40:53.153Z,2.60
2019-01-13T12:43:22.302Z,2.70
2019-01-13T12:45:51.433Z,2.70
2019-01-13T12:48:20.498Z,2.70
2019-01-13T12:50:49.532Z,2.70
2019-01-13T12:53:18.637Z,2.80
2019-01-13T12:55:47.719Z,2.90
2019-01-13T12:58:16.848Z,2.90
2019-01-13T13:00:45.915Z,2.90
2019-01-13T13:03:14.989Z,2.90
2019-01-13T13:05:44.041Z,3.00
2019-01-13T13:08:13.150Z,3.10
2019-01-13T13:10:42.414Z,3.10
2019-01-13T13:13:11.553Z,3.10
2019-01-13T13:15:40.651Z,3.20
2019-01-13T13:18:09.801Z,3.20
2019-01-13T13:20:38.849Z,3.20
2019-01-13T13:23:08.077Z,3.20
2019-01-13T13:25:37.234Z,3.30
2019-01-13T13:28:06.387Z,3.30
2019-01-13T13:30:35.404Z,3.30
2019-01-13T13:33:04.513Z,3.40
2019-01-13T13:35:39.706Z,3.30
2019-01-13T13:38:04.233Z,3.40
2019-01-13T13:40:33.280Z,3.40
2019-01-13T13:43:02.380Z,3.40
2019-01-13T13:45:31.419Z,3.50
2019-01-13T13:48:00.534Z,3.50
2019-01-13T13:50:29.557Z,3.50
2019-01-13T13:52:58.679Z,3.60
2019-01-13T13:55:27.735Z,3.70
2019-01-13T13:57:56.844Z,3.70
2019-01-13T14:00:28.249Z,3.70
2019-01-13T14:02:57.434Z,3.70
2019-01-13T14:05:26.433Z,3.80
2019-01-13T14:07:55.369Z,3.80
2019-01-13T14:10:36.417Z,3.90
2019-01-13T14:13:05.956Z,3.90
2019-01-13T14:15:34.974Z,3.80
2019-01-13T14:18:04.035Z,3.80
2019-01-13T14:20:33.131Z,3.80
2019-01-13T14:23:02.235Z,3.80
2019-01-13T14:25:31.566Z,3.80
2019-01-13T14:28:00.626Z,3.80
2019-01-13T14:30:29.708Z,3.90
2019-01-13T14:32:58.770Z,3.90
2019-01-13T14:35:27.865Z,3.90
2019-01-13T14:37:56.924Z,3.90
2019-01-13T14:40:26.459Z,4.00
2019-01-13T14:42:55.509Z,4.00
2019-01-13T14:45:25.599Z,4.10
2019-01-13T14:47:54.648Z,4.00
2019-01-13T14:50:29.299Z,4.10
2019-01-13T14:52:58.337Z,4.10
2019-01-13T14:55:29.685Z,4.10
2019-01-13T14:58:04.770Z,4.20
2019-01-13T15:00:38.748Z,4.20
2019-01-13T15:03:08.717Z,4.20
2019-01-13T15:05:39.177Z,4.30
2019-01-13T15:08:11.533Z,4.30
2019-01-13T15:10:40.756Z,4.30
2019-01-13T15:13:24.201Z,4.40
2019-01-13T15:15:57.887Z,4.50
2019-01-13T15:18:27.031Z,4.50
2019-01-13T15:20:56.175Z,4.50
2019-01-13T15:23:25.139Z,4.60
2019-01-13T15:25:54.261Z,4.60
2019-01-13T15:28:23.291Z,4.70
2019-01-13T15:30:52.404Z,4.70
2019-01-13T15:33:21.434Z,4.80
2019-01-13T15:35:50.551Z,4.80
2019-01-13T15:38:19.568Z,4.90
2019-01-13T15:40:48.659Z,4.90
2019-01-13T15:43:17.692Z,4.90
2019-01-13T15:45:46.795Z,5.00
2019-01-13T15:48:15.835Z,5.00
2019-01-13T15:50:45.042Z,5.00
2019-01-13T15:53:14.098Z,5.20
2019-01-13T15:55:43.128Z,5.10
2019-01-13T15:58:12.241Z,5.10
2019-01-13T16:00:41.261Z,5.20
2019-01-13T16:03:10.406Z,5.20
2019-01-13T16:05:39.453Z,5.30
2019-01-13T16:08:08.685Z,5.30
2019-01-13T16:10:37.733Z,5.40
2019-01-13T16:13:06.979Z,5.50
2019-01-13T16:15:36.015Z,5.50
2019-01-13T16:18:05.355Z,5.50
2019-01-13T16:20:36.633Z,5.50
2019-01-13T16:23:05.725Z,5.60
2019-01-13T16:25:34.807Z,5.70
2019-01-13T16:28:03.873Z,5.70
2019-01-13T16:30:33.331Z,5.70
2019-01-13T16:33:02.493Z,5.70
2019-01-13T16:35:31.455Z,5.70
2019-01-13T16:38:00.605Z,5.80
2019-01-13T16:40:29.945Z,5.80
2019-01-13T16:42:58.931Z,5.80
2019-01-13T16:45:27.979Z,5.90
2019-01-13T16:47:57.067Z,5.90
2019-01-13T16:50:26.224Z,5.90
2019-01-13T16:52:56.060Z,5.90
2019-01-13T16:55:25.516Z,5.80
2019-01-13T16:57:54.625Z,5.80
2019-01-13T17:00:26.230Z,5.80
2019-01-13T17:02:55.893Z,5.80
2019-01-13T17:05:25.508Z,5.80
2019-01-13T17:07:54.569Z,5.80
2019-01-13T17:10:24.962Z,5.90
2019-01-13T17:12:54.040Z,5.90
2019-01-13T17:15:26.091Z,5.90
2019-01-13T17:17:55.129Z,5.90
2019-01-13T17:20:24.247Z,5.90
2019-01-13T17:22:53.423Z,5.90
2019-01-13T17:25:24.983Z,6.10
2019-01-13T17:27:54.021Z,6.10
2019-01-13T17:30:24.942Z,6.10
2019-01-13T17:32:53.984Z,6.10
2019-01-13T17:35:23.121Z,6.00
2019-01-13T17:37:52.141Z,6.10
2019-01-13T17:40:25.579Z,6.10
2019-01-13T17:42:54.992Z,6.20
2019-01-13T17:45:28.961Z,6.20
2019-01-13T17:47:58.013Z,6.20
2019-01-13T17:50:28.364Z,6.20
2019-01-13T17:52:57.590Z,6.20
2019-01-13T17:55:27.993Z,6.20
2019-01-13T17:57:57.044Z,6.20
2019-01-13T18:00:32.292Z,6.20
2019-01-13T18:03:04.105Z,6.20
2019-01-13T18:05:33.217Z,6.20
2019-01-13T18:08:02.353Z,6.30
2019-01-13T18:10:31.458Z,6.30
2019-01-13T18:13:00.512Z,6.30
2019-01-13T18:15:29.609Z,6.30
2019-01-13T18:17:58.652Z,6.30
2019-01-13T18:20:27.942Z,6.40
2019-01-13T18:22:56.971Z,6.40
2019-01-13T18:25:26.121Z,6.40
2019-01-13T18:27:55.166Z,6.40
2019-01-13T18:30:28.799Z,6.40
2019-01-13T18:32:57.807Z,6.50
2019-01-13T18:35:27.221Z,6.50
2019-01-13T18:37:56.384Z,6.60
2019-01-13T18:40:33.893Z,6.50
2019-01-13T18:43:02.790Z,6.60
2019-01-13T18:45:31.897Z,6.60
2019-01-13T18:48:01.012Z,6.60
2019-01-13T18:50:30.189Z,6.60
2019-01-13T18:53:02.403Z,6.60
2019-01-13T18:55:31.573Z,6.60
2019-01-13T18:58:00.751Z,6.60
2019-01-13T19:00:29.781Z,6.60
2019-01-13T19:02:58.921Z,6.60
2019-01-13T19:05:29.187Z,6.70
2019-01-13T19:07:59.791Z,6.70
2019-01-13T19:10:46.995Z,6.70
2019-01-13T19:13:31.370Z,6.70
2019-01-13T19:16:00.436Z,6.70
2019-01-13T19:18:29.554Z,6.70
2019-01-13T19:20:58.617Z,6.70
2019-01-13T19:23:29.327Z,6.70
2019-01-13T19:25:58.506Z,6.80
2019-01-13T19:28:27.606Z,6.80
2019-01-13T19:30:58.169Z,6.80
2019-01-13T19:33:27.299Z,6.80
2019-01-13T19:35:56.347Z,6.80
2019-01-13T19:38:26.945Z,6.80
2019-01-13T19:40:56.067Z,6.80
2019-01-13T19:43:25.185Z,6.80
2019-01-13T19:45:54.329Z,6.80
2019-01-13T19:48:23.584Z,6.90
2019-01-13T19:50:52.958Z,6.90
2019-01-13T19:53:22.389Z,6.90
2019-01-13T19:55:51.640Z,6.80
2019-01-13T19:58:20.841Z,6.90
2019-01-13T20:00:49.915Z,6.90
2019-01-13T20:03:19.098Z,6.90
2019-01-13T20:05:48.137Z,6.90
2019-01-13T20:08:17.255Z,7.00
2019-01-13T20:10:46.471Z,7.00
2019-01-13T20:13:15.632Z,7.00
2019-01-13T20:15:44.661Z,7.00
2019-01-13T20:18:13.700Z,7.10
2019-01-13T20:20:42.840Z,7.00
2019-01-13T20:23:12.020Z,7.10
2019-01-13T20:25:41.128Z,7.10
2019-01-13T20:28:10.160Z,7.10
2019-01-13T20:30:39.320Z,7.10
2019-01-13T20:33:08.375Z,7.10
2019-01-13T20:35:37.472Z,7.10
2019-01-13T20:38:06.511Z,7.10
2019-01-13T20:40:35.730Z,7.10
2019-01-13T20:43:04.878Z,6.90
2019-01-13T20:45:36.700Z,6.70
2019-01-13T20:48:06.065Z,6.50
2019-01-13T20:50:35.423Z,6.30
2019-01-13T20:53:04.574Z,6.20
2019-01-13T20:55:33.676Z,6.10
2019-01-13T20:58:02.655Z,6.10
2019-01-13T21:00:32.043Z,6.00
2019-01-13T21:03:01.099Z,6.00
2019-01-13T21:05:30.102Z,6.10
2019-01-13T21:07:59.233Z,6.10
2019-01-13T21:10:28.655Z,6.10
2019-01-13T21:12:57.693Z,6.20
2019-01-13T21:15:32.400Z,6.20
2019-01-13T21:18:01.460Z,6.30
2019-01-13T21:20:30.395Z,6.40
2019-01-13T21:22:59.637Z,6.40
2019-01-13T21:25:28.566Z,6.40
2019-01-13T21:27:59.127Z,6.40
2019-01-13T21:30:30.272Z,6.50
2019-01-13T21:32:59.383Z,6.50
2019-01-13T21:35:33.848Z,6.50
2019-01-13T21:37:59.070Z,6.50
2019-01-13T21:40:28.172Z,6.50
2019-01-13T21:42:57.293Z,6.50
2019-01-13T21:45:26.509Z,6.50
2019-01-13T21:47:55.588Z,6.50
2019-01-13T21:50:25.923Z,6.50
2019-01-13T21:52:55.067Z,6.50
2019-01-13T21:55:24.172Z,6.50
2019-01-13T21:57:53.298Z,6.50
2019-01-13T22:00:24.532Z,6.50
2019-01-13T22:02:53.716Z,6.50
2019-01-13T22:05:23.711Z,6.60
2019-01-13T22:07:52.995Z,6.60
2019-01-13T22:10:24.656Z,6.60
2019-01-13T22:12:54.061Z,6.50
2019-01-13T22:15:23.214Z,6.40
2019-01-13T22:17:52.301Z,6.40
2019-01-13T22:20:22.991Z,6.40
2019-01-13T22:22:52.818Z,6.40
2019-01-13T22:25:21.871Z,6.50
2019-01-13T22:27:51.016Z,6.50
2019-01-13T22:30:21.669Z,6.50
2019-01-13T22:32:50.908Z,6.50
2019-01-13T22:35:19.951Z,6.50
2019-01-13T22:37:55.278Z,6.50
2019-01-13T22:40:19.896Z,6.50
2019-01-13T22:42:48.934Z,6.50
2019-01-13T22:45:20.256Z,6.50
2019-01-13T22:47:49.397Z,6.40
2019-01-13T22:50:20.214Z,6.40
2019-01-13T22:52:49.376Z,6.30
2019-01-13T22:55:18.560Z,6.20
2019-01-13T22:57:47.749Z,6.10
2019-01-13T23:00:36.116Z,6.00
2019-01-13T23:03:05.135Z,5.90
2019-01-13T23:05:34.276Z,5.80
2019-01-13T23:08:03.353Z,5.80
2019-01-13T23:10:32.464Z,5.70
2019-01-13T23:13:01.514Z,5.70
2019-01-13T23:15:30.663Z,5.60
2019-01-13T23:17:59.737Z,5.50
2019-01-13T23:20:28.855Z,5.50
2019-01-13T23:22:57.902Z,5.40
2019-01-13T23:25:27.003Z,5.40
2019-01-13T23:27:56.099Z,5.40
2019-01-13T23:30:25.212Z,5.30
2019-01-13T23:32:54.276Z,5.30
2019-01-13T23:35:23.367Z,5.30
2019-01-13T23:37:52.424Z,5.30
2019-01-13T23:40:21.534Z,5.40
2019-01-13T23:42:50.602Z,5.40
2019-01-13T23:45:19.719Z,5.40
2019-01-13T23:47:48.754Z,5.40
2019-01-13T23:50:17.877Z,5.40
2019-01-13T23:52:46.936Z,5.40
2019-01-13T23:55:16.050Z,5.50
2019-01-13T23:57:45.115Z,5.50
