createdAt,value
2018-06-30T00:02:21.590Z,101460.81
2018-06-30T00:04:51.914Z,101473.05
2018-06-30T00:07:21.346Z,101468.91
2018-06-30T00:09:49.509Z,101468.89
2018-06-30T00:12:17.798Z,101466.23
2018-06-30T00:14:46.651Z,101467.05
2018-06-30T00:17:14.868Z,101468.75
2018-06-30T00:19:42.977Z,101468.23
2018-06-30T00:22:11.614Z,101459.33
2018-06-30T00:24:39.766Z,101463.52
2018-06-30T00:27:13.521Z,101465.52
2018-06-30T00:29:41.660Z,101452.92
2018-06-30T00:32:09.780Z,101454.97
2018-06-30T00:34:37.894Z,101460.34
2018-06-30T00:37:06.020Z,101460.53
2018-06-30T00:39:34.351Z,101457.80
2018-06-30T00:42:02.713Z,101456.14
2018-06-30T00:44:30.941Z,101459.52
2018-06-30T00:46:59.015Z,101458.19
2018-06-30T00:49:27.194Z,101459.72
2018-06-30T00:51:55.341Z,101454.05
2018-06-30T00:54:23.500Z,101451.92
2018-06-30T00:56:51.742Z,101450.57
2018-06-30T00:59:19.917Z,101451.06
2018-06-30T01:01:48.189Z,101450.55
2018-06-30T01:04:16.449Z,101445.14
2018-06-30T01:06:44.666Z,101441.92
2018-06-30T01:09:12.790Z,101440.35
2018-06-30T01:11:41.142Z,101440.66
2018-06-30T01:14:09.303Z,101435.59
2018-06-30T01:16:37.525Z,101437.66
2018-06-30T01:19:05.695Z,101432.31
2018-06-30T01:21:34.008Z,101427.80
2018-06-30T01:24:02.290Z,101427.64
2018-06-30T01:26:30.565Z,101424.47
2018-06-30T01:28:58.872Z,101420.83
2018-06-30T01:31:27.029Z,101430.44
2018-06-30T01:33:55.130Z,101419.84
2018-06-30T01:36:23.282Z,101423.70
2018-06-30T01:38:51.578Z,101422.19
2018-06-30T01:41:19.795Z,101422.54
2018-06-30T01:43:48.008Z,101420.19
2018-06-30T01:46:16.272Z,101417.33
2018-06-30T01:48:44.556Z,101417.67
2018-06-30T01:51:12.758Z,101423.73
2018-06-30T01:53:40.928Z,101416.66
2018-06-30T01:56:09.035Z,101413.34
2018-06-30T01:58:37.276Z,101417.55
2018-06-30T02:01:05.547Z,101412.00
2018-06-30T02:03:33.692Z,101411.66
2018-06-30T02:06:01.909Z,101409.81
2018-06-30T02:08:30.178Z,101411.66
2018-06-30T02:10:58.366Z,101407.95
2018-06-30T02:13:26.493Z,101403.42
2018-06-30T02:15:54.585Z,101399.05
2018-06-30T02:18:22.725Z,101397.20
2018-06-30T02:20:50.934Z,101396.69
2018-06-30T02:23:19.084Z,101393.33
2018-06-30T02:25:48.069Z,101392.48
2018-06-30T02:28:16.249Z,101394.00
2018-06-30T02:30:44.420Z,101391.82
2018-06-30T02:33:12.663Z,101393.00
2018-06-30T02:35:41.620Z,101389.80
2018-06-30T02:38:09.807Z,101389.11
2018-06-30T02:40:37.994Z,101395.51
2018-06-30T02:43:06.212Z,101388.95
2018-06-30T02:45:34.430Z,101393.11
2018-06-30T02:48:02.632Z,101398.66
2018-06-30T02:50:30.881Z,101398.48
2018-06-30T02:52:59.364Z,101403.88
2018-06-30T02:55:27.544Z,101400.68
2018-06-30T02:57:55.761Z,101402.70
2018-06-30T03:00:23.940Z,101391.91
2018-06-30T03:02:52.791Z,101394.29
2018-06-30T03:05:21.002Z,101394.10
2018-06-30T03:07:49.251Z,101397.30
2018-06-30T03:10:17.385Z,101397.48
2018-06-30T03:12:45.627Z,101398.33
2018-06-30T03:15:13.755Z,101398.83
2018-06-30T03:17:41.975Z,101395.12
2018-06-30T03:20:10.866Z,101395.50
2018-06-30T03:22:39.034Z,101397.19
2018-06-30T03:25:07.141Z,101392.81
2018-06-30T03:27:35.271Z,101390.46
2018-06-30T03:30:03.417Z,101394.50
2018-06-30T03:32:31.603Z,101392.82
2018-06-30T03:34:59.766Z,101383.56
2018-06-30T03:37:27.994Z,101382.05
2018-06-30T03:39:56.229Z,101387.78
2018-06-30T03:42:24.346Z,101379.70
2018-06-30T03:44:52.534Z,101386.09
2018-06-30T03:47:20.705Z,101385.93
2018-06-30T03:49:48.834Z,101373.64
2018-06-30T03:52:16.982Z,101380.20
2018-06-30T03:54:45.099Z,101376.16
2018-06-30T03:57:13.856Z,101373.59
2018-06-30T03:59:42.086Z,101374.92
2018-06-30T04:02:10.247Z,101376.77
2018-06-30T04:04:38.463Z,101384.14
2018-06-30T04:07:06.732Z,101381.59
2018-06-30T04:09:34.826Z,101383.98
2018-06-30T04:12:02.884Z,101389.52
2018-06-30T04:14:31.198Z,101389.47
2018-06-30T04:16:59.331Z,101391.47
2018-06-30T04:19:27.527Z,101394.66
2018-06-30T04:21:55.687Z,101393.77
2018-06-30T04:24:24.060Z,101400.27
2018-06-30T04:26:52.621Z,101395.10
2018-06-30T04:29:20.774Z,101398.57
2018-06-30T04:31:48.998Z,101397.36
2018-06-30T04:34:17.111Z,101388.72
2018-06-30T04:36:45.313Z,101391.59
2018-06-30T04:39:13.571Z,101391.05
2018-06-30T04:41:41.781Z,101387.00
2018-06-30T04:44:10.057Z,101389.17
2018-06-30T04:46:38.264Z,101392.98
2018-06-30T04:49:06.469Z,101388.10
2018-06-30T04:51:35.687Z,101392.41
2018-06-30T04:54:03.884Z,101394.47
2018-06-30T04:56:32.259Z,101395.49
2018-06-30T04:59:00.451Z,101395.25
2018-06-30T05:01:28.698Z,101398.25
2018-06-30T05:03:56.927Z,101393.99
2018-06-30T05:06:25.834Z,101392.22
2018-06-30T05:08:54.032Z,101389.13
2018-06-30T05:11:22.245Z,101394.27
2018-06-30T05:13:50.518Z,101390.61
2018-06-30T05:16:18.738Z,101390.00
2018-06-30T05:18:46.946Z,101395.36
2018-06-30T05:21:15.164Z,101395.12
2018-06-30T05:23:43.383Z,101392.89
2018-06-30T05:26:12.327Z,101396.29
2018-06-30T05:28:40.670Z,101394.53
2018-06-30T05:31:08.843Z,101392.69
2018-06-30T05:33:37.239Z,101390.17
2018-06-30T05:36:05.199Z,101388.35
2018-06-30T05:38:33.396Z,101384.86
2018-06-30T05:41:01.509Z,101386.40
2018-06-30T05:43:29.718Z,101383.45
2018-06-30T05:45:58.146Z,101387.10
2018-06-30T05:48:26.379Z,101382.56
2018-06-30T05:50:54.540Z,101377.52
2018-06-30T05:53:22.775Z,101377.83
2018-06-30T05:55:50.925Z,101380.74
2018-06-30T05:58:19.183Z,101382.76
2018-06-30T06:00:47.455Z,101380.38
2018-06-30T06:03:15.679Z,101383.86
2018-06-30T06:05:43.925Z,101385.83
2018-06-30T06:08:12.219Z,101382.61
2018-06-30T06:10:41.556Z,101376.80
2018-06-30T06:13:09.710Z,101384.05
2018-06-30T06:15:37.975Z,101377.86
2018-06-30T06:18:06.388Z,101381.78
2018-06-30T06:20:34.681Z,101380.59
2018-06-30T06:23:02.968Z,101380.45
2018-06-30T06:25:31.092Z,101382.52
2018-06-30T06:27:59.425Z,101382.41
2018-06-30T06:30:27.620Z,101377.49
2018-06-30T06:32:55.954Z,101382.53
2018-06-30T06:35:24.330Z,101384.89
2018-06-30T06:37:52.790Z,101381.48
2018-06-30T06:40:21.312Z,101384.15
2018-06-30T06:42:49.674Z,101383.25
2018-06-30T06:45:18.067Z,101385.25
2018-06-30T06:47:46.400Z,101379.60
2018-06-30T06:50:14.690Z,101379.63
2018-06-30T06:52:43.063Z,101378.19
2018-06-30T06:55:11.340Z,101377.20
2018-06-30T06:57:39.569Z,101382.23
2018-06-30T07:00:07.781Z,101376.13
2018-06-30T07:02:36.133Z,101369.65
2018-06-30T07:05:04.682Z,101365.02
2018-06-30T07:07:33.185Z,101365.89
2018-06-30T07:10:01.442Z,101362.39
2018-06-30T07:12:29.547Z,101365.11
2018-06-30T07:14:57.861Z,101360.25
2018-06-30T07:17:26.056Z,101362.09
2018-06-30T07:19:55.072Z,101365.42
2018-06-30T07:22:23.360Z,101359.53
2018-06-30T07:24:51.607Z,101362.48
2018-06-30T07:27:20.556Z,101357.66
2018-06-30T07:29:49.397Z,101366.16
2018-06-30T07:32:18.205Z,101358.46
2018-06-30T07:34:46.983Z,101357.84
2018-06-30T07:37:15.460Z,101358.33
2018-06-30T07:39:44.956Z,101359.75
2018-06-30T07:42:14.114Z,101349.59
2018-06-30T07:44:42.788Z,101355.05
2018-06-30T07:47:11.739Z,101351.50
2018-06-30T07:49:40.573Z,101341.09
2018-06-30T07:52:09.165Z,101344.05
2018-06-30T07:54:37.701Z,101345.52
2018-06-30T07:57:06.282Z,101347.41
2018-06-30T07:59:34.803Z,101341.86
2018-06-30T08:02:03.547Z,101337.86
2018-06-30T08:04:32.041Z,101343.00
2018-06-30T08:07:01.145Z,101337.55
2018-06-30T08:09:29.755Z,101341.98
2018-06-30T08:12:06.484Z,101335.30
2018-06-30T08:14:35.156Z,101339.45
2018-06-30T08:17:03.568Z,101339.23
2018-06-30T08:19:32.496Z,101341.48
2018-06-30T08:22:01.022Z,101337.28
2018-06-30T08:24:29.333Z,101337.84
2018-06-30T08:26:57.596Z,101337.68
2018-06-30T08:29:25.905Z,101336.55
2018-06-30T08:31:54.134Z,101340.61
2018-06-30T08:34:22.394Z,101336.69
2018-06-30T08:36:50.611Z,101332.80
2018-06-30T08:39:19.432Z,101340.19
2018-06-30T08:41:47.689Z,101339.63
2018-06-30T08:44:15.876Z,101334.14
2018-06-30T08:46:44.119Z,101330.28
2018-06-30T08:49:13.018Z,101324.87
2018-06-30T08:51:41.266Z,101326.30
2018-06-30T08:54:09.581Z,101323.88
2018-06-30T08:56:37.846Z,101329.62
2018-06-30T08:59:06.044Z,101330.06
2018-06-30T09:01:34.894Z,101336.90
2018-06-30T09:04:03.154Z,101331.36
2018-06-30T09:06:31.503Z,101333.86
2018-06-30T09:09:00.031Z,101327.12
2018-06-30T09:11:28.283Z,101326.22
2018-06-30T09:13:56.680Z,101324.74
2018-06-30T09:16:25.221Z,101329.05
2018-06-30T09:18:53.844Z,101326.78
2018-06-30T09:21:22.154Z,101320.48
2018-06-30T09:23:50.452Z,101316.34
2018-06-30T09:26:18.658Z,101314.91
2018-06-30T09:28:46.985Z,101325.56
2018-06-30T09:31:15.296Z,101324.13
2018-06-30T09:33:43.647Z,101322.00
2018-06-30T09:36:12.499Z,101318.05
2018-06-30T09:38:40.855Z,101327.75
2018-06-30T09:41:09.159Z,101321.70
2018-06-30T09:43:37.436Z,101335.37
2018-06-30T09:46:05.843Z,101326.10
2018-06-30T09:48:34.794Z,101323.73
2018-06-30T09:51:03.363Z,101330.31
2018-06-30T09:53:31.767Z,101327.47
2018-06-30T09:56:00.317Z,101328.03
2018-06-30T09:58:28.574Z,101323.55
2018-06-30T10:01:02.427Z,101333.79
2018-06-30T10:03:30.992Z,101322.54
2018-06-30T10:05:59.378Z,101327.47
2018-06-30T10:08:27.762Z,101330.62
2018-06-30T10:10:56.114Z,101320.45
2018-06-30T10:20:35.871Z,101703.31
2018-06-30T10:26:31.487Z,101291.89
2018-06-30T10:28:59.701Z,101296.12
2018-06-30T10:31:27.889Z,101284.58
2018-06-30T10:33:56.116Z,101285.47
2018-06-30T10:36:24.925Z,101289.13
2018-06-30T10:38:53.092Z,101292.64
2018-06-30T10:41:21.750Z,101289.25
2018-06-30T10:43:50.046Z,101293.22
2018-06-30T10:46:18.175Z,101286.01
2018-06-30T10:48:46.490Z,101284.28
2018-06-30T10:51:14.718Z,101269.23
2018-06-30T10:53:43.992Z,101272.86
2018-06-30T10:56:12.295Z,101268.77
2018-06-30T10:58:40.458Z,101262.62
2018-06-30T11:01:08.832Z,101256.56
2018-06-30T11:03:37.153Z,101267.77
2018-06-30T11:06:05.381Z,101267.97
2018-06-30T11:08:33.627Z,101260.71
2018-06-30T11:11:02.037Z,101263.06
2018-06-30T11:13:30.115Z,101271.92
2018-06-30T11:15:58.414Z,101265.36
2018-06-30T11:18:27.163Z,101258.67
2018-06-30T11:20:55.614Z,101262.59
2018-06-30T11:23:24.002Z,101264.41
2018-06-30T11:25:52.211Z,101257.61
2018-06-30T11:28:20.448Z,101255.09
2018-06-30T11:30:48.621Z,101254.94
2018-06-30T11:33:16.935Z,101252.98
2018-06-30T11:35:45.388Z,101243.52
2018-06-30T11:38:13.967Z,101234.49
2018-06-30T11:40:42.382Z,101239.85
2018-06-30T11:43:10.679Z,101240.09
2018-06-30T11:45:39.147Z,101238.52
2018-06-30T11:48:07.669Z,101241.09
2018-06-30T11:50:35.973Z,101242.45
2018-06-30T11:53:04.487Z,101236.36
2018-06-30T11:55:32.729Z,101234.73
2018-06-30T11:58:00.996Z,101227.41
2018-06-30T12:00:29.383Z,101228.70
2018-06-30T12:02:57.604Z,101229.83
2018-06-30T12:05:25.854Z,101222.54
2018-06-30T12:07:54.127Z,101230.67
2018-06-30T12:10:22.424Z,101222.03
2018-06-30T12:12:50.691Z,101200.48
2018-06-30T12:15:19.208Z,101206.85
2018-06-30T12:17:47.442Z,101210.83
2018-06-30T12:20:15.742Z,101198.88
2018-06-30T12:22:44.160Z,101204.30
2018-06-30T12:25:12.480Z,101200.45
2018-06-30T12:27:40.623Z,101205.67
2018-06-30T12:30:08.916Z,101182.30
2018-06-30T12:32:37.367Z,101182.64
2018-06-30T12:35:05.686Z,101195.19
2018-06-30T12:37:33.787Z,101192.18
2018-06-30T12:40:02.282Z,101185.17
2018-06-30T12:42:31.554Z,101174.70
2018-06-30T12:44:59.904Z,101179.25
2018-06-30T12:47:28.023Z,101162.52
2018-06-30T12:54:53.876Z,101150.44
2018-06-30T12:57:22.300Z,101139.31
2018-06-30T12:59:51.542Z,101150.47
2018-06-30T13:02:20.558Z,101142.70
2018-06-30T13:04:50.035Z,101140.64
2018-06-30T13:07:18.393Z,101142.22
2018-06-30T13:09:48.664Z,101141.94
2018-06-30T13:12:17.046Z,101130.66
2018-06-30T13:14:45.455Z,101130.91
2018-06-30T13:17:13.827Z,101135.66
2018-06-30T13:19:42.285Z,101136.50
2018-06-30T13:22:11.517Z,101146.94
2018-06-30T13:24:39.908Z,101138.74
2018-06-30T13:27:08.261Z,101144.80
2018-06-30T13:29:40.883Z,101140.91
2018-06-30T13:32:10.101Z,101142.25
2018-06-30T13:34:38.395Z,101151.36
2018-06-30T13:37:06.957Z,101136.27
2018-06-30T13:39:35.337Z,101135.71
2018-06-30T13:42:03.695Z,101131.58
2018-06-30T13:44:36.937Z,101129.94
2018-06-30T13:47:05.147Z,101125.47
2018-06-30T13:49:37.159Z,101127.90
2018-06-30T13:52:05.446Z,101132.95
2018-06-30T13:54:33.704Z,101125.20
2018-06-30T13:57:02.055Z,101126.59
2018-06-30T13:59:30.400Z,101119.69
2018-06-30T14:01:59.438Z,101126.92
2018-06-30T14:04:27.742Z,101119.19
2018-06-30T14:06:56.109Z,101107.61
2018-06-30T14:09:24.429Z,101118.92
2018-06-30T14:11:52.774Z,101114.52
2018-06-30T14:14:21.884Z,101118.36
2018-06-30T14:16:54.819Z,101123.32
2018-06-30T14:19:28.422Z,101114.78
2018-06-30T14:21:56.822Z,101110.09
2018-06-30T14:24:25.202Z,101102.66
2018-06-30T14:26:54.498Z,101104.03
2018-06-30T14:29:22.942Z,101106.52
2018-06-30T14:31:51.442Z,101105.44
2018-06-30T14:34:20.964Z,101094.66
2018-06-30T14:36:49.999Z,101095.77
2018-06-30T14:39:22.664Z,101086.66
2018-06-30T14:41:50.992Z,101093.84
2018-06-30T14:44:30.351Z,101086.43
2018-06-30T14:46:59.285Z,101083.91
2018-06-30T14:49:27.627Z,101090.54
2018-06-30T14:51:56.588Z,101080.33
2018-06-30T14:54:24.999Z,101078.92
2018-06-30T14:56:53.730Z,101085.30
2018-06-30T14:59:22.133Z,101089.11
2018-06-30T15:01:50.543Z,101077.30
2018-06-30T15:04:18.960Z,101079.80
2018-06-30T15:06:47.519Z,101078.41
2018-06-30T15:09:16.299Z,101076.48
2018-06-30T15:11:45.319Z,101074.56
2018-06-30T15:14:14.414Z,101075.66
2018-06-30T15:16:43.045Z,101066.84
2018-06-30T15:19:11.885Z,101057.48
2018-06-30T15:21:40.289Z,101064.36
2018-06-30T15:24:09.178Z,101063.52
2018-06-30T15:26:37.631Z,101063.48
2018-06-30T15:29:05.970Z,101055.51
2018-06-30T15:31:34.226Z,101059.30
2018-06-30T15:34:02.915Z,101050.25
2018-06-30T15:36:31.256Z,101045.30
2018-06-30T15:38:59.554Z,101046.69
2018-06-30T15:41:28.017Z,101048.05
2018-06-30T15:43:57.297Z,101055.09
2018-06-30T15:46:25.516Z,101051.09
2018-06-30T15:48:53.836Z,101054.20
2018-06-30T15:51:22.132Z,101050.80
2018-06-30T15:53:50.593Z,101055.57
2018-06-30T15:56:18.918Z,101053.36
2018-06-30T15:58:47.583Z,101050.08
2018-06-30T16:01:16.089Z,101049.66
2018-06-30T16:03:44.485Z,101040.64
2018-06-30T16:06:12.816Z,101039.06
2018-06-30T16:08:41.208Z,101040.77
2018-06-30T16:11:09.531Z,101048.39
2018-06-30T16:13:37.854Z,101041.94
2018-06-30T16:16:06.236Z,101036.73
2018-06-30T16:18:34.588Z,101036.10
2018-06-30T16:21:02.891Z,101034.41
2018-06-30T16:23:31.267Z,101034.47
2018-06-30T16:25:59.614Z,101031.33
2018-06-30T16:28:27.825Z,101034.63
2018-06-30T16:31:00.103Z,101026.31
2018-06-30T16:33:28.404Z,101027.27
2018-06-30T16:35:57.357Z,101025.89
2018-06-30T16:38:25.662Z,101023.01
2018-06-30T16:40:53.851Z,101027.17
2018-06-30T16:43:24.933Z,101026.70
2018-06-30T16:45:53.823Z,101028.61
2018-06-30T16:48:22.436Z,101023.25
2018-06-30T16:50:50.929Z,101024.23
2018-06-30T16:53:21.116Z,101023.81
2018-06-30T16:55:49.595Z,101025.57
2018-06-30T16:58:17.878Z,101023.81
2018-06-30T17:00:47.375Z,101026.36
2018-06-30T17:03:20.626Z,101029.55
2018-06-30T17:05:49.945Z,101028.05
2018-06-30T17:08:18.411Z,101028.67
2018-06-30T17:10:46.720Z,101032.03
2018-06-30T17:13:14.987Z,101028.60
2018-06-30T17:15:43.775Z,101029.75
2018-06-30T17:18:13.122Z,101035.57
2018-06-30T17:20:41.980Z,101037.41
2018-06-30T17:23:10.319Z,101037.08
2018-06-30T17:25:38.818Z,101030.52
2018-06-30T17:28:07.136Z,101030.50
2018-06-30T17:30:35.454Z,101028.54
2018-06-30T17:33:03.963Z,101038.59
2018-06-30T17:35:32.235Z,101037.84
2018-06-30T17:38:00.630Z,101039.30
2018-06-30T17:40:29.919Z,101038.20
2018-06-30T17:42:58.182Z,101032.41
2018-06-30T17:45:26.640Z,101030.82
2018-06-30T17:47:55.661Z,101037.71
2018-06-30T17:50:24.272Z,101034.37
2018-06-30T17:52:52.739Z,101030.77
2018-06-30T17:55:21.084Z,101033.69
2018-06-30T17:57:49.803Z,101038.16
2018-06-30T18:00:22.553Z,101044.94
2018-06-30T18:02:51.238Z,101045.17
2018-06-30T18:05:23.722Z,101050.48
2018-06-30T18:07:57.024Z,101054.09
2018-06-30T18:10:25.606Z,101045.02
2018-06-30T18:12:54.380Z,101052.05
2018-06-30T18:15:23.213Z,101049.07
2018-06-30T18:17:55.962Z,101047.63
2018-06-30T18:20:28.277Z,101047.44
2018-06-30T18:22:57.583Z,101051.31
2018-06-30T18:25:26.420Z,101047.01
2018-06-30T18:27:54.826Z,101050.84
2018-06-30T18:31:05.206Z,101050.52
2018-06-30T18:33:33.688Z,101060.52
2018-06-30T18:36:25.803Z,101055.48
2018-06-30T18:38:55.325Z,101060.95
2018-06-30T18:41:24.710Z,101056.80
2018-06-30T18:44:17.993Z,101060.19
2018-06-30T18:46:46.546Z,101066.01
2018-06-30T18:49:14.907Z,101061.14
2018-06-30T18:51:48.051Z,101064.70
2018-06-30T18:54:16.419Z,101064.92
2018-06-30T18:56:59.886Z,101060.37
2018-06-30T19:05:42.154Z,101058.57
2018-06-30T19:08:10.448Z,101057.72
2018-06-30T19:10:38.667Z,101064.19
2018-06-30T19:13:07.115Z,101066.51
2018-06-30T19:15:36.219Z,101062.82
2018-06-30T19:18:04.634Z,101066.24
2018-06-30T19:20:33.096Z,101067.53
2018-06-30T19:23:02.119Z,101067.23
2018-06-30T19:25:31.010Z,101074.85
2018-06-30T19:27:59.644Z,101069.59
2018-06-30T19:30:28.099Z,101064.78
2018-06-30T19:32:57.109Z,101068.80
2018-06-30T19:35:26.000Z,101066.07
2018-06-30T19:37:54.367Z,101065.42
2018-06-30T19:40:22.760Z,101071.92
2018-06-30T19:42:53.048Z,101069.59
2018-06-30T19:45:21.477Z,101073.82
2018-06-30T19:47:49.785Z,101077.17
2018-06-30T19:50:18.572Z,101082.34
2018-06-30T19:52:47.100Z,101082.28
2018-06-30T19:55:16.143Z,101080.69
2018-06-30T19:57:44.886Z,101082.76
2018-06-30T20:00:13.251Z,101086.48
2018-06-30T20:02:41.601Z,101079.40
2018-06-30T20:05:10.017Z,101083.27
2018-06-30T20:07:44.050Z,101087.69
2018-06-30T20:10:12.417Z,101086.77
2018-06-30T20:12:41.554Z,101090.43
2018-06-30T20:15:09.831Z,101097.17
2018-06-30T20:17:38.788Z,101091.75
2018-06-30T20:20:07.505Z,101097.23
2018-06-30T20:22:35.847Z,101098.80
2018-06-30T20:25:04.625Z,101103.34
2018-06-30T20:27:32.942Z,101099.69
2018-06-30T20:30:01.210Z,101107.64
2018-06-30T20:32:29.836Z,101105.38
2018-06-30T20:34:58.967Z,101105.54
2018-06-30T20:37:27.373Z,101111.39
2018-06-30T20:39:55.715Z,101117.84
2018-06-30T20:42:24.066Z,101128.25
2018-06-30T20:44:52.337Z,101129.76
2018-06-30T20:47:20.618Z,101128.58
2018-06-30T20:49:48.881Z,101124.72
2018-06-30T20:52:17.129Z,101129.95
2018-06-30T20:54:45.300Z,101134.28
2018-06-30T20:57:13.614Z,101131.91
2018-06-30T20:59:41.927Z,101138.87
2018-06-30T21:02:10.234Z,101136.20
2018-06-30T21:04:38.485Z,101136.30
2018-06-30T21:07:06.739Z,101140.62
2018-06-30T21:09:36.245Z,101136.66
2018-06-30T21:12:04.596Z,101143.11
2018-06-30T21:14:32.831Z,101148.87
2018-06-30T21:17:00.956Z,101146.23
2018-06-30T21:19:35.954Z,101155.25
2018-06-30T21:22:04.998Z,101159.26
2018-06-30T21:24:33.163Z,101157.28
2018-06-30T21:27:01.296Z,101159.81
2018-06-30T21:29:29.491Z,101164.48
2018-06-30T21:31:57.651Z,101161.56
2018-06-30T21:34:25.857Z,101162.91
2018-06-30T21:36:54.481Z,101161.41
2018-06-30T21:39:22.707Z,101165.08
2018-06-30T21:41:51.011Z,101162.31
2018-06-30T21:44:19.221Z,101162.77
2018-06-30T21:46:47.505Z,101161.45
2018-06-30T21:49:15.642Z,101157.22
2018-06-30T21:51:43.771Z,101166.01
2018-06-30T21:54:12.047Z,101168.13
2018-06-30T21:56:40.221Z,101155.27
2018-06-30T21:59:08.641Z,101155.99
2018-06-30T22:01:37.920Z,101161.65
2018-06-30T22:04:06.195Z,101166.61
2018-06-30T22:06:34.488Z,101173.42
2018-06-30T22:09:03.304Z,101170.64
2018-06-30T22:11:31.460Z,101178.63
2018-06-30T22:13:59.626Z,101178.73
2018-06-30T22:16:27.919Z,101178.02
2018-06-30T22:18:56.288Z,101181.17
2018-06-30T22:21:24.575Z,101178.56
2018-06-30T22:23:52.881Z,101175.52
2018-06-30T22:26:21.086Z,101172.90
2018-06-30T22:28:49.213Z,101172.14
2018-06-30T22:31:17.351Z,101172.41
2018-06-30T22:33:45.491Z,101175.12
2018-06-30T22:36:13.687Z,101173.80
2018-06-30T22:38:41.965Z,101166.78
2018-06-30T22:41:10.183Z,101174.51
2018-06-30T22:43:38.444Z,101176.39
2018-06-30T22:46:07.002Z,101171.78
2018-06-30T22:48:35.197Z,101176.86
2018-06-30T22:51:03.349Z,101169.55
2018-06-30T22:53:32.471Z,101172.45
2018-06-30T22:56:00.945Z,101170.65
2018-06-30T22:58:29.207Z,101170.41
2018-06-30T23:00:57.367Z,101166.16
2018-06-30T23:03:25.534Z,101164.55
2018-06-30T23:05:53.728Z,101163.74
2018-06-30T23:08:21.889Z,101158.62
2018-06-30T23:10:50.060Z,101158.34
2018-06-30T23:13:18.221Z,101154.81
2018-06-30T23:15:46.334Z,101157.16
2018-06-30T23:18:14.434Z,101157.16
2018-06-30T23:20:42.714Z,101155.70
2018-06-30T23:23:11.704Z,101154.88
2018-06-30T23:25:40.537Z,101157.00
2018-06-30T23:28:08.904Z,101152.88
2018-06-30T23:30:37.016Z,101155.50
2018-06-30T23:33:05.109Z,101148.50
2018-06-30T23:35:33.641Z,101152.27
2018-06-30T23:38:02.458Z,101148.44
2018-06-30T23:40:30.851Z,101147.88
2018-06-30T23:42:59.360Z,101148.11
2018-06-30T23:45:34.943Z,101144.11
2018-06-30T23:48:03.240Z,101149.73
2018-06-30T23:50:31.472Z,101133.97
2018-06-30T23:52:59.854Z,101148.32
2018-06-30T23:55:28.041Z,101145.09
2018-06-30T23:57:56.252Z,101147.92
