createdAt,value
2022-08-21T00:00:01.213Z,16.1
2022-08-21T00:01:04.779Z,16.1
2022-08-21T00:02:00.311Z,16.1
2022-08-21T00:03:03.930Z,16.1
2022-08-21T00:04:06.688Z,16.6
2022-08-21T00:05:00.358Z,16.6
2022-08-21T00:06:00.276Z,16.6
2022-08-21T00:07:00.241Z,16.6
2022-08-21T00:08:00.285Z,16.6
2022-08-21T00:09:06.233Z,17.1
2022-08-21T00:10:00.290Z,17.1
2022-08-21T00:11:00.390Z,17.1
2022-08-21T00:12:00.444Z,17.1
2022-08-21T00:13:01.050Z,17.1
2022-08-21T00:14:00.352Z,17.0
2022-08-21T00:15:00.598Z,17.0
2022-08-21T00:16:00.982Z,17.0
2022-08-21T00:17:01.059Z,17.0
2022-08-21T00:18:01.020Z,17.0
2022-08-21T00:19:00.309Z,15.5
2022-08-21T00:20:00.669Z,15.5
2022-08-21T00:21:00.607Z,15.5
2022-08-21T00:22:00.253Z,15.5
2022-08-21T00:23:00.930Z,15.5
2022-08-21T00:24:00.707Z,17.4
2022-08-21T00:25:00.607Z,17.4
2022-08-21T00:26:00.312Z,17.4
2022-08-21T00:27:00.242Z,17.4
2022-08-21T00:28:00.445Z,17.4
2022-08-21T00:29:00.288Z,16.5
2022-08-21T00:30:00.936Z,16.5
2022-08-21T00:31:00.320Z,16.5
2022-08-21T00:32:00.329Z,16.5
2022-08-21T00:33:02.052Z,16.5
2022-08-21T00:34:00.960Z,17.6
2022-08-21T00:35:00.281Z,17.6
2022-08-21T00:36:00.956Z,17.6
2022-08-21T00:37:00.286Z,17.6
2022-08-21T00:38:01.252Z,17.6
2022-08-21T00:39:00.560Z,16.7
2022-08-21T00:40:00.668Z,16.7
2022-08-21T00:41:37.615Z,16.7
2022-08-21T00:42:00.283Z,16.7
2022-08-21T00:43:03.700Z,16.7
2022-08-21T00:44:00.322Z,17.2
2022-08-21T00:45:00.567Z,17.2
2022-08-21T00:46:01.532Z,17.2
2022-08-21T00:47:00.392Z,17.2
2022-08-21T00:48:00.733Z,17.2
2022-08-21T00:49:00.316Z,16.3
2022-08-21T00:50:00.588Z,16.3
2022-08-21T00:51:12.767Z,16.3
2022-08-21T00:52:00.991Z,16.3
2022-08-21T00:53:02.153Z,16.3
2022-08-21T00:54:01.730Z,15.5
2022-08-21T00:55:01.624Z,15.5
2022-08-21T00:56:00.995Z,15.5
2022-08-21T00:57:06.959Z,15.5
2022-08-21T00:58:02.017Z,15.5
2022-08-21T00:59:01.390Z,14.4
2022-08-21T01:00:04.762Z,14.4
2022-08-21T01:01:08.076Z,14.4
2022-08-21T01:02:00.782Z,14.4
2022-08-21T01:03:07.275Z,14.4
2022-08-21T01:04:00.631Z,14.5
2022-08-21T01:05:00.338Z,14.5
2022-08-21T01:06:00.306Z,14.5
2022-08-21T01:07:01.025Z,14.5
2022-08-21T01:08:00.514Z,14.5
2022-08-21T01:09:00.350Z,15.3
2022-08-21T01:10:00.635Z,15.3
2022-08-21T01:11:01.955Z,15.3
2022-08-21T01:12:00.846Z,15.3
2022-08-21T01:13:02.003Z,15.3
2022-08-21T01:14:00.857Z,14.2
2022-08-21T01:15:05.466Z,14.2
2022-08-21T01:16:03.417Z,14.2
2022-08-21T01:17:01.713Z,14.2
2022-08-21T01:18:02.390Z,14.2
2022-08-21T01:19:00.537Z,17.0
2022-08-21T01:20:04.701Z,17.0
2022-08-21T01:21:02.627Z,17.0
2022-08-21T01:22:00.267Z,17.0
2022-08-21T01:23:02.671Z,17.0
2022-08-21T01:24:00.291Z,16.0
2022-08-21T01:25:05.589Z,16.0
2022-08-21T01:26:00.419Z,16.0
2022-08-21T01:27:01.043Z,16.0
2022-08-21T01:28:06.543Z,16.0
2022-08-21T01:29:09.305Z,12.3
2022-08-21T01:30:09.763Z,12.3
2022-08-21T01:31:04.758Z,12.3
2022-08-21T01:32:06.607Z,12.3
2022-08-21T01:33:00.556Z,12.3
2022-08-21T01:34:00.239Z,14.3
2022-08-21T01:35:00.316Z,14.3
2022-08-21T01:36:00.304Z,14.3
2022-08-21T01:37:00.363Z,14.3
2022-08-21T01:38:00.761Z,14.3
2022-08-21T01:39:01.054Z,13.7
2022-08-21T01:40:00.508Z,13.7
2022-08-21T01:41:00.304Z,13.7
2022-08-21T01:42:00.570Z,13.7
2022-08-21T01:43:00.261Z,13.7
2022-08-21T01:44:00.403Z,13.8
2022-08-21T01:45:00.442Z,13.8
2022-08-21T01:46:02.862Z,13.8
2022-08-21T01:47:03.017Z,13.8
2022-08-21T01:48:00.223Z,13.8
2022-08-21T01:49:00.482Z,13.1
2022-08-21T01:50:01.005Z,13.1
2022-08-21T01:51:00.265Z,13.1
2022-08-21T01:52:00.713Z,13.1
2022-08-21T01:53:00.293Z,13.1
2022-08-21T01:54:00.229Z,11.9
2022-08-21T01:55:00.296Z,11.9
2022-08-21T01:56:00.311Z,11.9
2022-08-21T01:57:01.152Z,11.9
2022-08-21T01:58:00.837Z,11.9
2022-08-21T01:59:00.240Z,11.5
2022-08-21T02:00:00.933Z,11.5
2022-08-21T02:01:01.325Z,11.5
2022-08-21T02:02:00.342Z,11.5
2022-08-21T02:03:00.222Z,11.5
2022-08-21T02:04:00.701Z,10.9
2022-08-21T02:05:00.329Z,10.9
2022-08-21T02:06:00.340Z,10.9
2022-08-21T02:07:01.399Z,10.9
2022-08-21T02:08:00.620Z,10.9
2022-08-21T02:09:02.524Z,9.8
2022-08-21T02:10:00.240Z,9.8
2022-08-21T02:11:00.467Z,9.8
2022-08-21T02:12:00.294Z,9.8
2022-08-21T02:13:00.510Z,9.8
2022-08-21T02:14:00.446Z,8.2
2022-08-21T02:15:00.251Z,8.2
2022-08-21T02:16:00.528Z,8.2
2022-08-21T02:17:05.441Z,8.2
2022-08-21T02:18:02.064Z,8.2
2022-08-21T02:19:00.408Z,8.0
2022-08-21T02:20:00.294Z,8.0
2022-08-21T02:21:00.415Z,8.0
2022-08-21T02:22:00.228Z,8.0
2022-08-21T02:23:00.367Z,8.0
2022-08-21T02:24:00.838Z,7.3
2022-08-21T02:25:00.434Z,7.3
2022-08-21T02:26:03.623Z,7.3
2022-08-21T02:27:00.312Z,7.3
2022-08-21T02:28:04.326Z,7.3
2022-08-21T02:29:01.419Z,7.1
2022-08-21T02:30:00.333Z,7.1
2022-08-21T02:31:00.364Z,7.1
2022-08-21T02:32:00.313Z,7.1
2022-08-21T02:33:00.504Z,7.1
2022-08-21T02:34:00.465Z,6.1
2022-08-21T02:35:00.238Z,6.1
2022-08-21T02:36:01.680Z,6.1
2022-08-21T02:37:00.235Z,6.1
2022-08-21T02:38:07.799Z,6.1
2022-08-21T02:39:00.393Z,6.2
2022-08-21T02:40:00.819Z,6.2
2022-08-21T02:41:01.051Z,6.2
2022-08-21T02:42:00.316Z,6.2
2022-08-21T02:43:01.794Z,6.2
2022-08-21T02:44:00.272Z,6.8
2022-08-21T02:45:00.302Z,6.8
2022-08-21T02:46:00.356Z,6.8
2022-08-21T02:47:00.304Z,6.8
2022-08-21T02:48:05.309Z,6.8
2022-08-21T02:49:00.230Z,5.4
2022-08-21T02:50:00.404Z,5.4
2022-08-21T02:51:05.463Z,5.4
2022-08-21T02:52:00.419Z,5.4
2022-08-21T02:53:00.945Z,5.4
2022-08-21T02:54:00.282Z,5.0
2022-08-21T02:55:00.942Z,5.0
2022-08-21T02:56:03.104Z,5.0
2022-08-21T02:57:00.254Z,5.0
2022-08-21T02:58:00.953Z,5.0
2022-08-21T02:59:00.273Z,4.9
2022-08-21T03:00:00.361Z,4.9
2022-08-21T03:01:00.720Z,4.9
2022-08-21T03:02:00.413Z,4.9
2022-08-21T03:03:00.674Z,4.9
2022-08-21T03:04:00.262Z,4.7
2022-08-21T03:05:00.262Z,4.7
2022-08-21T03:06:00.317Z,4.7
2022-08-21T03:07:00.328Z,4.7
2022-08-21T03:08:01.927Z,4.7
2022-08-21T03:09:00.312Z,5.2
2022-08-21T03:10:01.014Z,5.2
2022-08-21T03:11:00.475Z,5.2
2022-08-21T03:12:00.241Z,5.2
2022-08-21T03:13:00.243Z,5.2
2022-08-21T03:14:00.224Z,5.0
2022-08-21T03:15:00.288Z,5.0
2022-08-21T03:16:00.656Z,5.0
2022-08-21T03:17:00.301Z,5.0
2022-08-21T03:18:02.320Z,5.0
2022-08-21T03:19:00.775Z,4.9
2022-08-21T03:20:00.639Z,4.9
2022-08-21T03:21:00.229Z,4.9
2022-08-21T03:22:00.378Z,4.9
2022-08-21T03:23:01.488Z,4.9
2022-08-21T03:24:00.477Z,5.1
2022-08-21T03:25:00.723Z,5.1
2022-08-21T03:26:00.653Z,5.1
2022-08-21T03:27:00.246Z,5.1
2022-08-21T03:28:00.898Z,5.1
2022-08-21T03:29:00.235Z,5.1
2022-08-21T03:30:00.714Z,5.1
2022-08-21T03:31:00.237Z,5.1
2022-08-21T03:32:00.339Z,5.1
2022-08-21T03:33:00.375Z,5.1
2022-08-21T03:34:00.257Z,5.2
2022-08-21T03:35:00.322Z,5.2
2022-08-21T03:36:05.042Z,5.2
2022-08-21T03:37:00.256Z,5.2
2022-08-21T03:38:00.281Z,5.2
2022-08-21T03:39:00.241Z,5.5
2022-08-21T03:40:00.503Z,5.5
2022-08-21T03:41:01.347Z,5.5
2022-08-21T03:42:00.252Z,5.5
2022-08-21T03:43:00.431Z,5.5
2022-08-21T03:44:00.285Z,5.2
2022-08-21T03:45:00.592Z,5.2
2022-08-21T03:46:01.689Z,5.2
2022-08-21T03:47:00.442Z,5.2
2022-08-21T03:48:02.765Z,5.2
2022-08-21T03:49:00.346Z,5.2
2022-08-21T03:50:00.744Z,5.2
2022-08-21T03:51:00.486Z,5.2
2022-08-21T03:52:00.829Z,5.2
2022-08-21T03:53:00.635Z,5.2
2022-08-21T03:54:00.229Z,5.3
2022-08-21T03:55:00.255Z,5.3
2022-08-21T03:56:00.434Z,5.3
2022-08-21T03:57:01.757Z,5.3
2022-08-21T03:58:00.282Z,5.3
2022-08-21T03:59:00.360Z,5.3
2022-08-21T04:00:00.258Z,5.3
2022-08-21T04:01:01.929Z,5.3
2022-08-21T04:02:04.007Z,5.3
2022-08-21T04:03:00.418Z,5.3
2022-08-21T04:04:00.273Z,6.1
2022-08-21T04:05:00.350Z,6.1
2022-08-21T04:06:00.222Z,6.1
2022-08-21T04:07:01.159Z,6.1
2022-08-21T04:08:04.032Z,6.1
2022-08-21T04:09:00.227Z,6.5
2022-08-21T04:10:00.250Z,6.5
2022-08-21T04:11:01.090Z,6.5
2022-08-21T04:12:00.235Z,6.5
2022-08-21T04:13:00.729Z,6.5
2022-08-21T04:14:00.229Z,6.3
2022-08-21T04:15:00.237Z,6.3
2022-08-21T04:16:00.270Z,6.3
2022-08-21T04:17:00.320Z,6.3
2022-08-21T04:18:00.430Z,6.3
2022-08-21T04:19:00.303Z,6.2
2022-08-21T04:20:00.256Z,6.2
2022-08-21T04:21:01.851Z,6.2
2022-08-21T04:22:00.250Z,6.2
2022-08-21T04:23:01.275Z,6.2
2022-08-21T04:24:00.243Z,5.6
2022-08-21T04:25:00.422Z,5.6
2022-08-21T04:26:00.221Z,5.6
2022-08-21T04:27:00.562Z,5.6
2022-08-21T04:28:00.276Z,5.6
2022-08-21T04:29:01.015Z,6.1
2022-08-21T04:30:00.364Z,6.1
2022-08-21T04:31:00.328Z,6.1
2022-08-21T04:32:00.303Z,6.1
2022-08-21T04:33:00.608Z,6.1
2022-08-21T04:34:00.464Z,5.7
2022-08-21T04:35:02.502Z,5.7
2022-08-21T04:36:00.476Z,5.7
2022-08-21T04:37:00.226Z,5.7
2022-08-21T04:38:00.249Z,5.7
2022-08-21T04:39:00.336Z,6.4
2022-08-21T04:40:00.459Z,6.4
2022-08-21T04:41:00.272Z,6.4
2022-08-21T04:42:00.272Z,6.4
2022-08-21T04:43:03.436Z,6.4
2022-08-21T04:44:00.220Z,5.7
2022-08-21T04:45:00.224Z,5.7
2022-08-21T04:46:00.635Z,5.7
2022-08-21T04:47:00.439Z,5.7
2022-08-21T04:48:03.047Z,5.7
2022-08-21T04:49:00.380Z,6.0
2022-08-21T04:50:00.358Z,6.0
2022-08-21T04:51:08.749Z,6.0
2022-08-21T04:52:01.059Z,6.0
2022-08-21T04:53:00.596Z,6.0
2022-08-21T04:54:10.428Z,5.9
2022-08-21T04:55:00.945Z,5.9
2022-08-21T04:56:05.203Z,5.9
2022-08-21T04:57:04.693Z,5.9
2022-08-21T04:58:00.681Z,5.9
2022-08-21T04:59:04.124Z,6.0
2022-08-21T05:00:00.478Z,6.0
2022-08-21T05:01:01.574Z,6.0
2022-08-21T05:02:01.217Z,6.0
2022-08-21T05:03:02.572Z,6.0
2022-08-21T05:04:02.649Z,5.3
2022-08-21T05:05:00.341Z,5.3
2022-08-21T05:06:00.817Z,5.3
2022-08-21T05:07:03.688Z,5.3
2022-08-21T05:08:02.435Z,5.3
2022-08-21T05:09:02.033Z,5.5
2022-08-21T05:10:00.671Z,5.5
2022-08-21T05:11:01.941Z,5.5
2022-08-21T05:12:02.011Z,5.5
2022-08-21T05:13:00.629Z,5.5
2022-08-21T05:14:00.373Z,4.9
2022-08-21T05:15:00.312Z,4.9
2022-08-21T05:16:00.245Z,4.9
2022-08-21T05:17:00.604Z,4.9
2022-08-21T05:18:01.068Z,4.9
2022-08-21T05:19:00.254Z,5.1
2022-08-21T05:20:00.269Z,5.1
2022-08-21T05:21:00.452Z,5.1
2022-08-21T05:22:00.367Z,5.1
2022-08-21T05:23:00.842Z,5.1
2022-08-21T05:24:00.331Z,4.9
2022-08-21T05:25:00.405Z,4.9
2022-08-21T05:26:00.325Z,4.9
2022-08-21T05:27:00.301Z,4.9
2022-08-21T05:28:00.761Z,4.9
2022-08-21T05:29:00.284Z,5.5
2022-08-21T05:30:00.324Z,5.5
2022-08-21T05:31:00.273Z,5.5
2022-08-21T05:32:00.416Z,5.5
2022-08-21T05:33:02.197Z,5.5
2022-08-21T05:34:00.313Z,5.6
2022-08-21T05:35:00.331Z,5.6
2022-08-21T05:36:00.260Z,5.6
2022-08-21T05:37:04.336Z,5.6
2022-08-21T05:38:00.752Z,5.6
2022-08-21T05:39:00.468Z,5.1
2022-08-21T05:40:20.069Z,5.1
2022-08-21T05:41:00.292Z,5.1
2022-08-21T05:42:00.233Z,5.1
2022-08-21T05:43:01.601Z,5.1
2022-08-21T05:44:00.435Z,5.5
2022-08-21T05:45:00.272Z,5.5
2022-08-21T05:46:00.289Z,5.5
2022-08-21T05:47:10.028Z,5.5
2022-08-21T05:48:08.483Z,5.4
2022-08-21T05:49:00.331Z,5.4
2022-08-21T05:50:00.429Z,5.4
2022-08-21T05:51:10.580Z,5.4
2022-08-21T05:52:01.049Z,5.4
2022-08-21T05:53:06.837Z,5.4
2022-08-21T05:54:00.264Z,5.7
2022-08-21T05:55:00.357Z,5.7
2022-08-21T05:56:00.243Z,5.7
2022-08-21T05:57:00.244Z,5.7
2022-08-21T05:58:00.305Z,5.7
2022-08-21T05:59:00.234Z,5.1
2022-08-21T06:00:00.269Z,5.1
2022-08-21T06:01:02.010Z,5.1
2022-08-21T06:02:05.520Z,5.1
2022-08-21T06:03:00.503Z,5.1
2022-08-21T06:04:00.252Z,6.7
2022-08-21T06:05:00.221Z,6.7
2022-08-21T06:06:01.163Z,6.7
2022-08-21T06:07:00.265Z,6.7
2022-08-21T06:08:00.262Z,6.7
2022-08-21T06:09:00.275Z,5.4
2022-08-21T06:10:00.333Z,5.4
2022-08-21T06:11:01.623Z,5.4
2022-08-21T06:12:09.628Z,5.4
2022-08-21T06:13:00.588Z,5.4
2022-08-21T06:14:00.406Z,5.4
2022-08-21T06:15:00.351Z,5.4
2022-08-21T06:16:06.734Z,5.4
2022-08-21T06:17:02.611Z,5.4
2022-08-21T06:18:00.485Z,5.4
2022-08-21T06:19:02.792Z,8.5
2022-08-21T06:20:00.608Z,8.5
2022-08-21T06:21:00.882Z,8.5
2022-08-21T06:22:00.309Z,8.5
2022-08-21T06:23:00.933Z,8.5
2022-08-21T06:24:00.228Z,6.2
2022-08-21T06:25:00.247Z,6.2
2022-08-21T06:26:01.448Z,6.2
2022-08-21T06:27:05.312Z,6.2
2022-08-21T06:28:05.591Z,5.4
2022-08-21T06:29:00.270Z,5.4
2022-08-21T06:30:00.342Z,5.4
2022-08-21T06:31:00.622Z,5.4
2022-08-21T06:32:01.154Z,5.4
2022-08-21T06:33:00.588Z,5.4
2022-08-21T06:34:00.286Z,7.1
2022-08-21T06:35:00.244Z,7.1
2022-08-21T06:36:00.235Z,7.1
2022-08-21T06:37:00.226Z,7.1
2022-08-21T06:38:00.645Z,7.1
2022-08-21T06:39:00.318Z,6.0
2022-08-21T06:40:00.923Z,6.0
2022-08-21T06:41:00.347Z,6.0
2022-08-21T06:42:00.264Z,6.0
2022-08-21T06:43:10.661Z,6.5
2022-08-21T06:44:00.564Z,6.5
2022-08-21T06:45:00.286Z,6.5
2022-08-21T06:46:00.303Z,6.5
2022-08-21T06:47:00.338Z,6.5
2022-08-21T06:48:00.343Z,6.5
2022-08-21T06:49:00.554Z,6.6
2022-08-21T06:50:00.429Z,6.6
2022-08-21T06:51:00.621Z,6.6
2022-08-21T06:52:00.583Z,6.6
2022-08-21T06:53:03.969Z,5.3
2022-08-21T06:54:00.317Z,5.3
2022-08-21T06:55:00.441Z,5.3
2022-08-21T06:56:00.253Z,5.3
2022-08-21T06:57:00.272Z,5.3
2022-08-21T06:58:00.827Z,5.3
2022-08-21T06:59:00.356Z,7.7
2022-08-21T07:00:00.679Z,7.7
2022-08-21T07:01:01.296Z,7.7
2022-08-21T07:02:00.436Z,7.7
2022-08-21T07:03:00.521Z,7.7
2022-08-21T07:04:00.383Z,6.5
2022-08-21T07:05:00.664Z,6.5
2022-08-21T07:06:00.468Z,6.5
2022-08-21T07:07:00.259Z,6.5
2022-08-21T07:08:00.221Z,6.5
2022-08-21T07:09:00.734Z,7.1
2022-08-21T07:10:00.307Z,7.1
2022-08-21T07:11:06.164Z,7.1
2022-08-21T07:12:01.857Z,7.1
2022-08-21T07:13:01.632Z,8.3
2022-08-21T07:14:00.242Z,8.3
2022-08-21T07:15:00.265Z,8.3
2022-08-21T07:16:03.315Z,8.3
2022-08-21T07:17:00.385Z,8.3
2022-08-21T07:18:00.892Z,9.4
2022-08-21T07:19:00.281Z,9.4
2022-08-21T07:20:00.445Z,9.4
2022-08-21T07:21:01.054Z,9.4
2022-08-21T07:22:01.759Z,9.4
2022-08-21T07:23:03.190Z,10.7
2022-08-21T07:24:00.271Z,10.7
2022-08-21T07:25:00.386Z,10.7
2022-08-21T07:26:00.781Z,10.7
2022-08-21T07:27:00.257Z,10.7
2022-08-21T07:28:01.139Z,10.0
2022-08-21T07:29:00.794Z,10.0
2022-08-21T07:30:00.410Z,10.0
2022-08-21T07:31:01.792Z,10.0
2022-08-21T07:32:00.325Z,10.0
2022-08-21T07:33:00.717Z,10.1
2022-08-21T07:34:00.297Z,10.1
2022-08-21T07:35:00.391Z,10.1
2022-08-21T07:36:00.352Z,10.1
2022-08-21T07:37:00.278Z,10.1
2022-08-21T07:38:00.492Z,9.8
2022-08-21T07:39:00.450Z,9.8
2022-08-21T07:40:00.396Z,9.8
2022-08-21T07:41:01.468Z,9.8
2022-08-21T07:42:02.149Z,9.8
2022-08-21T07:43:00.533Z,10.3
2022-08-21T07:44:00.234Z,10.3
2022-08-21T07:45:00.335Z,10.3
2022-08-21T07:46:00.389Z,10.3
2022-08-21T07:47:01.263Z,10.3
2022-08-21T07:48:00.380Z,9.1
2022-08-21T07:49:00.280Z,9.1
2022-08-21T07:50:00.431Z,9.1
2022-08-21T07:51:05.288Z,9.1
2022-08-21T07:52:00.614Z,9.1
2022-08-21T07:53:00.592Z,9.7
2022-08-21T07:54:00.741Z,9.7
2022-08-21T07:55:04.138Z,9.7
2022-08-21T07:56:00.402Z,9.7
2022-08-21T07:57:01.084Z,9.7
2022-08-21T07:58:00.360Z,7.0
2022-08-21T07:59:00.416Z,7.0
2022-08-21T08:00:00.353Z,7.0
2022-08-21T08:01:00.391Z,7.0
2022-08-21T08:02:00.250Z,7.0
2022-08-21T08:03:00.652Z,7.4
2022-08-21T08:04:00.281Z,7.4
2022-08-21T08:05:02.129Z,7.4
2022-08-21T08:06:00.563Z,7.4
2022-08-21T08:07:00.257Z,7.4
2022-08-21T08:08:00.242Z,8.4
2022-08-21T08:09:00.310Z,8.4
2022-08-21T08:10:00.717Z,8.4
2022-08-21T08:11:00.740Z,8.4
2022-08-21T08:12:00.271Z,8.4
2022-08-21T08:13:01.686Z,7.3
2022-08-21T08:14:00.285Z,7.3
2022-08-21T08:15:01.062Z,7.3
2022-08-21T08:16:00.298Z,7.3
2022-08-21T08:17:00.262Z,7.3
2022-08-21T08:18:00.269Z,7.2
2022-08-21T08:19:00.307Z,7.2
2022-08-21T08:20:00.764Z,7.2
2022-08-21T08:21:00.346Z,7.2
2022-08-21T08:22:00.257Z,7.2
2022-08-21T08:23:00.465Z,6.4
2022-08-21T08:24:00.596Z,6.4
2022-08-21T08:25:00.562Z,6.4
2022-08-21T08:26:00.397Z,6.4
2022-08-21T08:27:00.237Z,6.4
2022-08-21T08:28:00.323Z,6.8
2022-08-21T08:29:00.285Z,6.8
2022-08-21T08:30:00.502Z,6.8
2022-08-21T08:31:00.750Z,6.8
2022-08-21T08:32:00.267Z,6.8
2022-08-21T08:33:00.642Z,6.8
2022-08-21T08:34:00.275Z,6.8
2022-08-21T08:35:00.429Z,6.8
2022-08-21T08:36:07.026Z,6.8
2022-08-21T08:37:00.494Z,6.8
2022-08-21T08:38:00.266Z,5.5
2022-08-21T08:39:04.037Z,5.5
2022-08-21T08:40:00.587Z,5.5
2022-08-21T08:41:07.987Z,5.5
2022-08-21T08:42:32.881Z,5.5
2022-08-21T08:43:00.675Z,6.3
2022-08-21T08:44:04.376Z,6.3
2022-08-21T08:45:05.657Z,6.3
2022-08-21T08:46:05.846Z,6.3
2022-08-21T08:47:01.401Z,6.3
2022-08-21T08:48:04.634Z,6.2
2022-08-21T08:49:07.768Z,6.2
2022-08-21T08:50:07.780Z,6.2
2022-08-21T08:51:02.700Z,6.2
2022-08-21T08:52:05.474Z,6.2
2022-08-21T08:53:06.064Z,6.7
2022-08-21T08:54:07.573Z,6.7
2022-08-21T08:55:04.183Z,6.7
2022-08-21T08:56:04.262Z,6.7
2022-08-21T08:57:03.108Z,6.7
2022-08-21T08:58:00.803Z,6.0
2022-08-21T08:59:15.442Z,6.0
2022-08-21T09:00:04.588Z,6.0
2022-08-21T09:01:01.070Z,6.0
2022-08-21T09:02:00.254Z,6.0
2022-08-21T09:03:03.146Z,5.9
2022-08-21T09:04:00.698Z,5.9
2022-08-21T09:05:00.780Z,5.9
2022-08-21T09:06:10.854Z,5.9
2022-08-21T09:07:20.162Z,5.9
2022-08-21T09:08:18.942Z,6.3
2022-08-21T09:09:20.135Z,6.3
2022-08-21T09:10:12.002Z,6.3
2022-08-21T09:11:04.594Z,6.3
2022-08-21T09:12:01.227Z,6.3
2022-08-21T09:13:20.141Z,5.7
2022-08-21T09:14:09.927Z,5.7
2022-08-21T09:15:10.262Z,5.7
2022-08-21T09:16:10.567Z,5.7
2022-08-21T09:17:16.382Z,5.7
2022-08-21T09:18:08.632Z,6.0
2022-08-21T09:19:10.264Z,6.0
2022-08-21T09:20:17.645Z,6.0
2022-08-21T09:21:10.198Z,6.0
2022-08-21T09:22:17.679Z,6.0
2022-08-21T09:23:13.211Z,5.6
2022-08-21T09:24:12.623Z,5.6
2022-08-21T09:25:12.478Z,5.6
2022-08-21T09:26:06.789Z,5.6
2022-08-21T09:27:09.279Z,5.6
2022-08-21T09:28:00.314Z,5.7
2022-08-21T09:29:00.269Z,5.7
2022-08-21T09:30:00.443Z,5.7
2022-08-21T09:31:05.474Z,5.7
2022-08-21T09:32:00.790Z,5.7
2022-08-21T09:33:00.410Z,6.3
2022-08-21T09:34:03.556Z,6.3
2022-08-21T09:35:08.501Z,6.3
2022-08-21T09:36:00.604Z,6.3
2022-08-21T09:37:00.303Z,6.3
2022-08-21T09:38:04.439Z,6.1
2022-08-21T09:39:00.257Z,6.1
2022-08-21T09:40:01.776Z,6.1
2022-08-21T09:41:04.812Z,6.1
2022-08-21T09:42:03.801Z,6.1
2022-08-21T09:43:04.966Z,5.6
2022-08-21T09:44:00.258Z,5.6
2022-08-21T09:45:15.987Z,5.6
2022-08-21T09:46:05.450Z,5.6
2022-08-21T09:47:00.252Z,5.6
2022-08-21T09:48:20.145Z,6.7
2022-08-21T09:49:03.139Z,6.7
2022-08-21T09:50:11.508Z,6.7
2022-08-21T09:51:20.136Z,6.7
2022-08-21T09:52:01.968Z,6.7
2022-08-21T09:53:01.127Z,7.0
2022-08-21T09:54:06.743Z,7.0
2022-08-21T09:55:00.472Z,7.0
2022-08-21T09:56:04.555Z,7.0
2022-08-21T09:57:10.217Z,7.0
2022-08-21T09:58:01.141Z,5.9
2022-08-21T09:59:00.585Z,5.9
2022-08-21T10:00:20.138Z,5.9
2022-08-21T10:01:03.748Z,5.9
2022-08-21T10:02:12.222Z,5.9
2022-08-21T10:03:18.430Z,5.3
2022-08-21T10:04:03.960Z,5.3
2022-08-21T10:05:08.081Z,5.3
2022-08-21T10:06:05.740Z,5.3
2022-08-21T10:07:09.611Z,5.3
2022-08-21T10:08:00.450Z,4.7
2022-08-21T10:09:05.189Z,4.7
2022-08-21T10:10:05.540Z,4.7
2022-08-21T10:11:10.449Z,4.7
2022-08-21T10:12:03.602Z,4.7
2022-08-21T10:13:07.696Z,5.3
2022-08-21T10:14:10.246Z,5.3
2022-08-21T10:15:08.370Z,5.3
2022-08-21T10:16:10.545Z,5.3
2022-08-21T10:17:15.752Z,5.3
2022-08-21T10:18:10.206Z,6.0
2022-08-21T10:19:11.214Z,6.0
2022-08-21T10:20:07.965Z,6.0
2022-08-21T10:21:11.862Z,6.0
2022-08-21T10:22:06.158Z,6.0
2022-08-21T10:23:10.631Z,6.0
2022-08-21T10:24:01.240Z,6.0
2022-08-21T10:25:20.148Z,6.0
2022-08-21T10:26:13.355Z,6.0
2022-08-21T10:27:08.611Z,6.0
2022-08-21T10:28:10.148Z,6.6
2022-08-21T10:29:09.245Z,6.6
2022-08-21T10:30:05.610Z,6.6
2022-08-21T10:31:13.177Z,6.6
2022-08-21T10:32:17.277Z,6.6
2022-08-21T10:33:19.354Z,5.1
2022-08-21T10:34:11.983Z,5.1
2022-08-21T10:35:10.460Z,5.1
2022-08-21T10:36:14.201Z,5.1
2022-08-21T10:37:13.481Z,5.1
2022-08-21T10:38:46.391Z,4.8
2022-08-21T10:39:25.896Z,4.8
2022-08-21T10:40:10.233Z,4.8
2022-08-21T10:41:16.642Z,4.8
2022-08-21T10:42:10.186Z,4.8
2022-08-21T10:43:05.264Z,6.6
2022-08-21T10:44:11.188Z,6.6
2022-08-21T10:45:20.162Z,6.6
2022-08-21T10:46:20.141Z,6.6
2022-08-21T10:47:08.353Z,6.6
2022-08-21T10:48:04.852Z,5.4
2022-08-21T10:49:20.134Z,5.4
2022-08-21T10:50:20.139Z,5.4
2022-08-21T10:51:12.948Z,5.4
2022-08-21T10:52:11.226Z,5.4
2022-08-21T10:53:10.197Z,5.0
2022-08-21T10:54:05.077Z,5.0
2022-08-21T10:55:09.690Z,5.0
2022-08-21T10:56:10.800Z,5.0
2022-08-21T10:57:05.298Z,5.0
2022-08-21T10:58:09.755Z,5.7
2022-08-21T10:59:10.194Z,5.7
2022-08-21T11:00:06.249Z,5.7
2022-08-21T11:01:10.222Z,5.7
2022-08-21T11:02:01.281Z,5.7
2022-08-21T11:03:08.023Z,6.0
2022-08-21T11:04:09.285Z,6.0
2022-08-21T11:05:06.854Z,6.0
2022-08-21T11:06:09.278Z,6.0
2022-08-21T11:07:17.136Z,6.0
2022-08-21T11:08:06.571Z,7.2
2022-08-21T11:09:12.513Z,7.2
2022-08-21T11:10:11.824Z,7.2
2022-08-21T11:11:08.653Z,7.2
2022-08-21T11:12:12.369Z,7.2
2022-08-21T11:13:04.564Z,6.1
2022-08-21T11:14:08.168Z,6.1
2022-08-21T11:15:03.664Z,6.1
2022-08-21T11:16:07.467Z,6.1
2022-08-21T11:17:08.937Z,6.1
2022-08-21T11:18:09.643Z,7.3
2022-08-21T11:19:06.542Z,7.3
2022-08-21T11:20:12.406Z,7.3
2022-08-21T11:21:05.971Z,7.3
2022-08-21T11:22:15.485Z,7.3
2022-08-21T11:23:09.228Z,5.0
2022-08-21T11:24:10.182Z,5.0
2022-08-21T11:25:11.253Z,5.0
2022-08-21T11:26:07.525Z,5.0
2022-08-21T11:27:06.136Z,5.0
2022-08-21T11:28:12.180Z,7.5
2022-08-21T11:29:09.470Z,7.5
2022-08-21T11:30:01.097Z,7.5
2022-08-21T11:31:17.274Z,7.5
2022-08-21T11:32:11.253Z,7.5
2022-08-21T11:33:20.129Z,5.7
2022-08-21T11:34:17.125Z,5.7
2022-08-21T11:35:06.805Z,5.7
2022-08-21T11:36:09.298Z,5.7
2022-08-21T11:37:10.180Z,5.7
2022-08-21T11:38:20.131Z,5.1
2022-08-21T11:39:04.551Z,5.1
2022-08-21T11:40:07.666Z,5.1
2022-08-21T11:41:20.126Z,5.1
2022-08-21T11:42:17.544Z,5.1
2022-08-21T11:43:13.472Z,5.7
2022-08-21T11:44:14.098Z,5.7
2022-08-21T11:45:12.421Z,5.7
2022-08-21T11:46:14.272Z,5.7
2022-08-21T11:47:10.546Z,5.7
2022-08-21T11:48:10.886Z,6.0
2022-08-21T11:49:20.132Z,6.0
2022-08-21T11:50:34.037Z,6.0
2022-08-21T11:51:07.401Z,6.0
2022-08-21T11:52:10.182Z,6.0
2022-08-21T11:53:07.963Z,4.9
2022-08-21T11:54:09.354Z,4.9
2022-08-21T11:55:10.228Z,4.9
2022-08-21T11:56:08.508Z,4.9
2022-08-21T11:57:07.832Z,4.9
2022-08-21T11:58:07.843Z,5.4
2022-08-21T11:59:06.459Z,5.4
2022-08-21T12:00:03.692Z,5.4
2022-08-21T12:01:05.088Z,5.4
2022-08-21T12:02:00.633Z,5.4
2022-08-21T12:03:10.169Z,8.2
2022-08-21T12:04:06.411Z,8.2
2022-08-21T12:05:08.449Z,8.2
2022-08-21T12:06:05.058Z,8.2
2022-08-21T12:07:12.646Z,8.2
2022-08-21T12:08:10.233Z,5.1
2022-08-21T12:09:04.635Z,5.1
2022-08-21T12:10:02.446Z,5.1
2022-08-21T12:11:01.295Z,5.1
2022-08-21T12:12:06.204Z,5.1
2022-08-21T12:13:19.133Z,7.2
2022-08-21T12:14:07.609Z,7.2
2022-08-21T12:15:13.555Z,7.2
2022-08-21T12:16:09.068Z,7.2
2022-08-21T12:17:05.674Z,7.2
2022-08-21T12:18:02.506Z,5.6
2022-08-21T12:19:11.470Z,5.6
2022-08-21T12:20:20.142Z,5.6
2022-08-21T12:21:04.356Z,5.6
2022-08-21T12:22:01.244Z,5.6
2022-08-21T12:23:12.783Z,6.8
2022-08-21T12:24:13.437Z,6.8
2022-08-21T12:25:06.921Z,6.8
2022-08-21T12:26:02.289Z,6.8
2022-08-21T12:27:13.439Z,6.8
2022-08-21T12:28:07.667Z,5.2
2022-08-21T12:29:13.745Z,5.2
2022-08-21T12:30:04.117Z,5.2
2022-08-21T12:31:00.493Z,5.2
2022-08-21T12:32:13.787Z,5.2
2022-08-21T12:33:04.556Z,5.4
2022-08-21T12:34:04.902Z,5.4
2022-08-21T12:35:18.598Z,5.4
2022-08-21T12:36:07.371Z,5.4
2022-08-21T12:37:06.183Z,5.4
2022-08-21T12:38:17.521Z,5.5
2022-08-21T12:39:05.342Z,5.5
2022-08-21T12:40:02.809Z,5.5
2022-08-21T12:41:05.899Z,5.5
2022-08-21T12:42:06.516Z,5.5
2022-08-21T12:43:02.462Z,6.6
2022-08-21T12:44:12.962Z,6.6
2022-08-21T12:45:03.928Z,6.6
2022-08-21T12:46:00.853Z,6.6
2022-08-21T12:47:04.532Z,6.6
2022-08-21T12:48:07.280Z,6.1
2022-08-21T12:49:08.154Z,6.1
2022-08-21T12:50:13.204Z,6.1
2022-08-21T12:51:13.237Z,6.1
2022-08-21T12:52:11.095Z,6.1
2022-08-21T12:53:20.539Z,6.9
2022-08-21T12:54:00.559Z,6.9
2022-08-21T12:55:00.708Z,6.9
2022-08-21T12:56:03.492Z,6.9
2022-08-21T12:57:03.037Z,6.9
2022-08-21T12:58:00.683Z,6.2
2022-08-21T12:59:04.705Z,6.2
2022-08-21T13:00:05.810Z,6.2
2022-08-21T13:01:05.729Z,6.2
2022-08-21T13:02:04.210Z,6.2
2022-08-21T13:03:00.591Z,7.4
2022-08-21T13:04:11.530Z,7.4
2022-08-21T13:05:04.742Z,7.4
2022-08-21T13:06:03.145Z,7.4
2022-08-21T13:07:00.507Z,7.4
2022-08-21T13:08:06.517Z,6.4
2022-08-21T13:09:06.174Z,6.4
2022-08-21T13:10:05.327Z,6.4
2022-08-21T13:11:13.481Z,6.4
2022-08-21T13:12:00.331Z,6.4
2022-08-21T13:13:12.422Z,6.0
2022-08-21T13:14:04.746Z,6.0
2022-08-21T13:15:09.175Z,6.0
2022-08-21T13:16:04.526Z,6.0
2022-08-21T13:17:03.870Z,6.0
2022-08-21T13:18:02.509Z,6.2
2022-08-21T13:19:03.325Z,6.2
2022-08-21T13:20:08.699Z,6.2
2022-08-21T13:21:13.253Z,6.2
2022-08-21T13:22:01.063Z,6.2
2022-08-21T13:23:01.859Z,5.7
2022-08-21T13:24:39.176Z,5.7
2022-08-21T13:25:00.687Z,5.7
2022-08-21T13:26:00.532Z,5.7
2022-08-21T13:27:00.370Z,5.7
2022-08-21T13:28:05.938Z,6.7
2022-08-21T13:29:08.974Z,6.7
2022-08-21T13:30:04.407Z,6.7
2022-08-21T13:31:00.421Z,6.7
2022-08-21T13:32:03.981Z,6.7
2022-08-21T13:33:04.508Z,7.4
2022-08-21T13:34:00.425Z,7.4
2022-08-21T13:35:08.253Z,7.4
2022-08-21T13:36:00.227Z,7.4
2022-08-21T13:37:04.378Z,7.4
2022-08-21T13:38:00.490Z,6.3
2022-08-21T13:39:03.666Z,6.3
2022-08-21T13:40:00.569Z,6.3