createdAt,value
2017-11-21T00:00:01.666Z,14.90
2017-11-21T00:00:38.241Z,14.90
2017-11-21T00:01:13.646Z,15.00
2017-11-21T00:01:49.014Z,15.30
2017-11-21T00:02:24.123Z,15.30
2017-11-21T00:02:59.385Z,14.60
2017-11-21T00:03:34.587Z,14.30
2017-11-21T00:04:09.961Z,15.00
2017-11-21T00:04:45.502Z,16.10
2017-11-21T00:05:20.480Z,15.00
2017-11-21T00:05:55.886Z,13.90
2017-11-21T00:06:31.050Z,14.90
2017-11-21T00:07:06.259Z,15.00
2017-11-21T00:07:41.725Z,15.30
2017-11-21T00:08:17.232Z,15.10
2017-11-21T00:08:52.402Z,15.50
2017-11-21T00:09:27.630Z,16.20
2017-11-21T00:10:02.800Z,15.80
2017-11-21T00:10:38.006Z,15.60
2017-11-21T00:11:13.475Z,15.90
2017-11-21T00:11:48.772Z,16.40
2017-11-21T00:12:24.145Z,15.70
2017-11-21T00:12:59.845Z,16.00
2017-11-21T00:13:34.916Z,17.20
2017-11-21T00:14:10.324Z,16.90
2017-11-21T00:14:45.621Z,16.50
2017-11-21T00:15:21.026Z,16.60
2017-11-21T00:15:56.497Z,17.10
2017-11-21T00:16:31.793Z,17.70
2017-11-21T00:17:06.968Z,18.30
2017-11-21T00:17:42.169Z,17.70
2017-11-21T00:18:17.153Z,17.30
2017-11-21T00:18:52.558Z,17.80
2017-11-21T00:19:27.727Z,17.50
2017-11-21T00:20:03.252Z,17.90
2017-11-21T00:20:39.523Z,18.50
2017-11-21T00:21:15.121Z,17.60
2017-11-21T00:21:50.505Z,17.90
2017-11-21T00:22:26.094Z,17.60
2017-11-21T00:23:01.366Z,18.70
2017-11-21T00:23:36.562Z,19.70
2017-11-21T00:24:11.930Z,19.50
2017-11-21T00:24:47.249Z,20.10
2017-11-21T00:25:22.615Z,20.60
2017-11-21T00:25:59.740Z,20.00
2017-11-21T00:26:35.012Z,21.10
2017-11-21T00:27:10.206Z,19.90
2017-11-21T00:27:45.271Z,20.30
2017-11-21T00:28:20.374Z,21.40
2017-11-21T00:28:55.743Z,21.90
2017-11-21T00:29:31.435Z,21.50
2017-11-21T00:30:06.631Z,20.90
2017-11-21T00:30:42.129Z,21.50
2017-11-21T00:31:17.397Z,21.90
2017-11-21T00:31:52.690Z,22.00
2017-11-21T00:32:27.963Z,22.50
2017-11-21T00:33:03.556Z,21.70
2017-11-21T00:33:39.128Z,21.70
2017-11-21T00:34:14.132Z,21.60
2017-11-21T00:34:49.727Z,20.30
2017-11-21T00:35:25.125Z,20.70
2017-11-21T00:36:00.394Z,21.00
2017-11-21T00:36:35.799Z,23.40
2017-11-21T00:37:10.869Z,24.90
2017-11-21T00:37:46.168Z,24.20
2017-11-21T00:38:21.438Z,23.90
2017-11-21T00:38:57.031Z,24.70
2017-11-21T00:39:32.409Z,25.50
2017-11-21T00:40:07.936Z,26.40
2017-11-21T00:40:43.302Z,25.80
2017-11-21T00:41:19.003Z,25.70
2017-11-21T00:41:54.174Z,26.70
2017-11-21T00:42:29.576Z,25.60
2017-11-21T00:43:04.744Z,26.50
2017-11-21T00:43:39.950Z,27.40
2017-11-21T00:44:15.115Z,27.00
2017-11-21T00:44:50.553Z,28.70
2017-11-21T00:45:25.726Z,27.80
2017-11-21T00:46:01.128Z,27.20
2017-11-21T00:46:36.603Z,27.40
2017-11-21T00:47:11.891Z,28.80
2017-11-21T00:47:47.259Z,28.40
2017-11-21T00:48:22.654Z,28.50
2017-11-21T00:48:57.722Z,30.60
2017-11-21T00:49:32.920Z,28.20
2017-11-21T00:50:08.114Z,28.30
2017-11-21T00:50:43.719Z,29.50
2017-11-21T00:51:19.193Z,29.40
2017-11-21T00:51:54.397Z,29.60
2017-11-21T00:52:29.761Z,30.80
2017-11-21T00:53:04.861Z,29.80
2017-11-21T00:53:40.254Z,29.00
2017-11-21T00:54:15.354Z,29.10
2017-11-21T00:54:50.524Z,28.90
2017-11-21T00:55:25.447Z,29.50
2017-11-21T00:56:00.620Z,29.40
2017-11-21T00:56:35.916Z,29.90
2017-11-21T00:57:11.087Z,29.10
2017-11-21T00:57:46.387Z,28.70
2017-11-21T00:58:21.566Z,28.70
2017-11-21T00:58:57.058Z,28.80
2017-11-21T00:59:32.121Z,28.50
2017-11-21T01:00:07.846Z,27.70
2017-11-21T01:00:43.219Z,28.20
2017-11-21T01:01:18.617Z,29.20
2017-11-21T01:01:53.990Z,29.60
2017-11-21T01:02:29.091Z,28.30
2017-11-21T01:03:04.460Z,27.50
2017-11-21T01:03:39.965Z,28.20
2017-11-21T01:04:15.439Z,29.80
2017-11-21T01:04:50.636Z,29.90
2017-11-21T01:05:25.830Z,28.40
2017-11-21T01:06:01.326Z,28.80
2017-11-21T01:06:36.604Z,29.50
2017-11-21T01:07:11.808Z,29.30
2017-11-21T01:07:46.874Z,28.80
2017-11-21T01:08:22.097Z,29.00
2017-11-21T01:08:57.268Z,29.20
2017-11-21T01:09:32.562Z,29.50
2017-11-21T01:10:07.637Z,28.20
2017-11-21T01:10:44.258Z,27.90
2017-11-21T01:11:19.536Z,27.50
2017-11-21T01:11:54.833Z,29.50
2017-11-21T01:12:30.002Z,29.80
2017-11-21T01:13:05.300Z,28.80
2017-11-21T01:13:40.522Z,29.90
2017-11-21T01:14:15.625Z,29.80
2017-11-21T01:14:50.895Z,29.10
2017-11-21T01:15:25.922Z,30.50
2017-11-21T01:16:01.093Z,30.50
2017-11-21T01:16:36.496Z,28.90
2017-11-21T01:17:11.469Z,29.80
2017-11-21T01:17:46.567Z,30.60
2017-11-21T01:18:22.139Z,29.60
2017-11-21T01:18:57.340Z,28.40
2017-11-21T01:19:32.912Z,28.90
2017-11-21T01:20:08.208Z,29.20
2017-11-21T01:20:44.308Z,28.20
2017-11-21T01:21:19.810Z,28.60
2017-11-21T01:21:54.885Z,29.20
2017-11-21T01:22:30.184Z,29.60
2017-11-21T01:23:05.352Z,30.20
2017-11-21T01:23:40.759Z,29.10
2017-11-21T01:24:16.028Z,28.20
2017-11-21T01:24:51.530Z,27.80
2017-11-21T01:25:26.825Z,28.30
2017-11-21T01:26:02.040Z,28.70
2017-11-21T01:26:37.811Z,28.80
2017-11-21T01:27:13.027Z,27.90
2017-11-21T01:27:48.381Z,27.70
2017-11-21T01:28:24.177Z,27.10
2017-11-21T01:28:59.357Z,27.50
2017-11-21T01:29:34.653Z,27.90
2017-11-21T01:30:09.940Z,28.40
2017-11-21T01:30:45.152Z,28.00
2017-11-21T01:31:20.749Z,27.40
2017-11-21T01:31:56.157Z,28.30
2017-11-21T01:32:31.529Z,27.60
2017-11-21T01:33:06.928Z,26.60
2017-11-21T01:33:42.500Z,26.20
2017-11-21T01:34:18.002Z,24.90
2017-11-21T01:34:53.686Z,24.90
2017-11-21T01:35:28.913Z,25.60
2017-11-21T01:36:04.287Z,25.00
2017-11-21T01:36:39.892Z,23.60
2017-11-21T01:37:15.288Z,24.00
2017-11-21T01:37:50.715Z,24.60
2017-11-21T01:38:25.911Z,24.50
2017-11-21T01:39:01.443Z,25.20
2017-11-21T01:39:36.736Z,25.50
2017-11-21T01:40:12.088Z,24.40
2017-11-21T01:40:47.385Z,25.50
2017-11-21T01:41:22.812Z,24.80
2017-11-21T01:41:58.106Z,25.50
2017-11-21T01:42:33.430Z,25.60
2017-11-21T01:43:08.821Z,25.40
2017-11-21T01:43:44.249Z,24.00
2017-11-21T01:44:19.852Z,24.40
2017-11-21T01:44:55.169Z,25.70
2017-11-21T01:45:30.465Z,24.50
2017-11-21T01:46:05.708Z,24.00
2017-11-21T01:46:40.899Z,23.90
2017-11-21T01:47:16.321Z,24.10
2017-11-21T01:47:52.224Z,23.00
2017-11-21T01:48:27.546Z,23.20
2017-11-21T01:49:02.941Z,22.50
2017-11-21T01:49:38.161Z,23.20
2017-11-21T01:50:13.447Z,24.10
2017-11-21T01:50:48.791Z,23.20
2017-11-21T01:51:24.090Z,24.00
2017-11-21T01:51:59.307Z,23.70
2017-11-21T01:52:34.507Z,23.00
2017-11-21T01:53:09.829Z,24.00
2017-11-21T01:53:45.127Z,22.90
2017-11-21T01:54:20.346Z,22.40
2017-11-21T01:54:55.742Z,23.10
2017-11-21T01:55:30.977Z,23.20
2017-11-21T01:56:06.092Z,23.70
2017-11-21T01:56:41.323Z,23.60
2017-11-21T01:57:16.721Z,23.00
2017-11-21T01:57:52.053Z,22.40
2017-11-21T01:58:27.446Z,21.60
2017-11-21T01:59:02.766Z,22.00
2017-11-21T01:59:38.161Z,22.00
2017-11-21T02:00:13.732Z,21.00
2017-11-21T02:00:52.000Z,21.50
2017-11-21T02:01:27.321Z,22.30
2017-11-21T02:02:02.714Z,20.80
2017-11-21T02:02:38.037Z,21.70
2017-11-21T02:03:13.327Z,22.60
2017-11-21T02:03:48.555Z,21.80
2017-11-21T02:04:23.950Z,21.40
2017-11-21T02:04:59.171Z,22.10
2017-11-21T02:05:34.663Z,22.00
2017-11-21T02:06:10.007Z,20.80
2017-11-21T02:06:45.101Z,20.90
2017-11-21T02:07:20.435Z,21.60
2017-11-21T02:07:55.753Z,21.00
2017-11-21T02:08:31.169Z,22.00
2017-11-21T02:09:06.264Z,21.90
2017-11-21T02:09:41.591Z,21.70
2017-11-21T02:10:16.993Z,21.60
2017-11-21T02:10:53.542Z,21.30
2017-11-21T02:11:28.641Z,20.30
2017-11-21T02:12:04.059Z,21.00
2017-11-21T02:12:39.455Z,21.50
2017-11-21T02:13:14.684Z,22.40
2017-11-21T02:13:49.779Z,22.00
2017-11-21T02:14:25.106Z,21.90
2017-11-21T02:15:00.495Z,21.10
2017-11-21T02:15:35.921Z,20.70
2017-11-21T02:16:11.238Z,21.60
2017-11-21T02:16:46.461Z,22.00
2017-11-21T02:17:22.158Z,21.60
2017-11-21T02:17:57.462Z,20.70
2017-11-21T02:18:33.033Z,20.10
2017-11-21T02:19:08.434Z,21.40
2017-11-21T02:19:43.606Z,21.20
2017-11-21T02:20:18.906Z,20.60
2017-11-21T02:20:54.282Z,20.30
2017-11-21T02:21:29.630Z,20.50
2017-11-21T02:22:04.900Z,21.30
2017-11-21T02:22:40.911Z,21.20
2017-11-21T02:23:16.078Z,21.30
2017-11-21T02:23:51.277Z,22.50
2017-11-21T02:24:26.864Z,22.30
2017-11-21T02:25:02.176Z,22.00
2017-11-21T02:25:37.663Z,22.10
2017-11-21T02:26:13.407Z,22.70
2017-11-21T02:26:50.492Z,22.50
2017-11-21T02:27:25.803Z,22.40
2017-11-21T02:28:01.385Z,22.20
2017-11-21T02:28:36.521Z,22.20
2017-11-21T02:29:11.816Z,23.30
2017-11-21T02:29:47.392Z,23.80
2017-11-21T02:30:22.926Z,22.90
2017-11-21T02:30:59.342Z,23.00
2017-11-21T02:31:34.642Z,23.80
2017-11-21T02:32:09.961Z,24.60
2017-11-21T02:32:45.137Z,25.30
2017-11-21T02:33:20.145Z,24.50
2017-11-21T02:33:55.422Z,24.50
2017-11-21T02:34:30.719Z,23.70
2017-11-21T02:35:05.791Z,24.10
2017-11-21T02:35:41.097Z,24.60
2017-11-21T02:36:16.383Z,24.60
2017-11-21T02:36:51.877Z,24.90
2017-11-21T02:37:27.050Z,24.70
2017-11-21T02:38:02.166Z,24.90
2017-11-21T02:38:37.332Z,25.30
2017-11-21T02:39:12.434Z,26.40
2017-11-21T02:39:48.305Z,26.60
2017-11-21T02:40:23.599Z,25.90
2017-11-21T02:40:58.975Z,26.50
2017-11-21T02:41:34.404Z,26.70
2017-11-21T02:42:09.784Z,26.10
2017-11-21T02:42:44.984Z,25.90
2017-11-21T02:43:20.364Z,25.40
2017-11-21T02:43:56.161Z,26.00
2017-11-21T02:44:31.535Z,25.00
2017-11-21T02:45:08.007Z,25.00
2017-11-21T02:45:44.808Z,27.00
2017-11-21T02:46:20.234Z,26.40
2017-11-21T02:46:55.600Z,25.30
2017-11-21T02:47:30.808Z,26.30
2017-11-21T02:48:06.383Z,26.60
2017-11-21T02:48:41.783Z,26.90
2017-11-21T02:49:16.856Z,26.30
2017-11-21T02:49:52.157Z,25.00
2017-11-21T02:50:27.327Z,26.60
2017-11-21T02:51:02.524Z,27.60
2017-11-21T02:51:37.619Z,25.70
2017-11-21T02:52:13.023Z,25.60
2017-11-21T02:52:48.593Z,25.90
2017-11-21T02:53:23.798Z,25.60
2017-11-21T02:53:59.367Z,26.30
2017-11-21T02:54:34.571Z,27.10
2017-11-21T02:55:09.644Z,27.10
2017-11-21T02:55:45.342Z,27.10
2017-11-21T02:56:20.608Z,27.00
2017-11-21T02:56:56.435Z,27.00
2017-11-21T02:57:31.905Z,27.10
2017-11-21T02:58:07.100Z,27.10
2017-11-21T02:58:42.683Z,27.00
2017-11-21T02:59:18.090Z,27.20
2017-11-21T02:59:53.563Z,28.40
2017-11-21T03:00:28.888Z,28.30
2017-11-21T03:01:04.252Z,28.90
2017-11-21T03:01:39.477Z,28.60
2017-11-21T03:02:14.649Z,28.80
2017-11-21T03:02:49.953Z,28.50
2017-11-21T03:03:25.327Z,28.30
2017-11-21T03:04:00.735Z,29.20
2017-11-21T03:04:36.001Z,29.20
2017-11-21T03:05:11.402Z,28.50
2017-11-21T03:05:46.581Z,29.90
2017-11-21T03:06:21.786Z,32.10
2017-11-21T03:06:57.080Z,31.30
2017-11-21T03:07:32.672Z,31.40
2017-11-21T03:08:07.653Z,31.60
2017-11-21T03:08:43.253Z,31.70
2017-11-21T03:09:18.427Z,32.60
2017-11-21T03:09:53.824Z,33.30
2017-11-21T03:10:28.998Z,33.60
2017-11-21T03:11:04.406Z,31.90
2017-11-21T03:11:39.596Z,31.30
2017-11-21T03:12:14.903Z,32.60
2017-11-21T03:12:50.275Z,31.90
2017-11-21T03:13:25.481Z,32.90
2017-11-21T03:14:00.751Z,33.60
2017-11-21T03:14:36.059Z,34.50
2017-11-21T03:15:11.432Z,31.90
2017-11-21T03:15:46.624Z,31.00
2017-11-21T03:16:22.198Z,30.80
2017-11-21T03:16:57.615Z,31.50
2017-11-21T03:17:32.883Z,31.40
2017-11-21T03:18:08.088Z,30.40
2017-11-21T03:18:43.958Z,30.60
2017-11-21T03:19:19.390Z,31.80
2017-11-21T03:19:54.656Z,30.90
2017-11-21T03:20:29.865Z,31.80
2017-11-21T03:21:05.460Z,31.10
2017-11-21T03:21:40.433Z,31.50
2017-11-21T03:22:15.629Z,32.20
2017-11-21T03:22:51.734Z,31.80
2017-11-21T03:23:27.008Z,32.20
2017-11-21T03:24:02.403Z,31.90
2017-11-21T03:24:37.881Z,31.20
2017-11-21T03:25:12.978Z,31.40
2017-11-21T03:25:49.952Z,31.50
2017-11-21T03:26:25.152Z,31.30
2017-11-21T03:27:00.458Z,31.90
2017-11-21T03:27:35.553Z,31.50
2017-11-21T03:28:10.919Z,31.20
2017-11-21T03:28:46.216Z,30.70
2017-11-21T03:29:21.387Z,32.40
2017-11-21T03:29:56.686Z,32.20
2017-11-21T03:30:31.954Z,31.70
2017-11-21T03:31:07.553Z,31.10
2017-11-21T03:31:42.820Z,31.20
2017-11-21T03:32:18.204Z,31.60
2017-11-21T03:32:53.678Z,30.30
2017-11-21T03:33:29.089Z,28.10
2017-11-21T03:34:04.966Z,29.50
2017-11-21T03:34:40.261Z,31.80
2017-11-21T03:35:15.734Z,30.70
2017-11-21T03:35:50.934Z,28.70
2017-11-21T03:36:26.703Z,29.50
2017-11-21T03:37:02.030Z,29.40
2017-11-21T03:37:37.197Z,28.50
2017-11-21T03:38:12.520Z,28.30
2017-11-21T03:38:47.906Z,28.20
2017-11-21T03:39:23.339Z,28.10
2017-11-21T03:39:58.317Z,28.40
2017-11-21T03:40:33.913Z,29.50
2017-11-21T03:41:10.787Z,27.50
2017-11-21T03:41:46.181Z,27.20
2017-11-21T03:42:21.879Z,28.20
2017-11-21T03:42:57.178Z,26.80
2017-11-21T03:43:32.546Z,26.50
2017-11-21T03:44:07.659Z,27.40
2017-11-21T03:44:42.941Z,28.40
2017-11-21T03:45:18.232Z,26.70
2017-11-21T03:45:53.698Z,26.50
2017-11-21T03:46:28.899Z,27.60
2017-11-21T03:47:04.093Z,26.70
2017-11-21T03:47:39.598Z,27.90
2017-11-21T03:48:15.074Z,29.30
2017-11-21T03:48:50.391Z,28.10
2017-11-21T03:49:25.467Z,27.50
2017-11-21T03:50:00.761Z,27.60
2017-11-21T03:50:36.336Z,27.80
2017-11-21T03:51:11.636Z,25.60
2017-11-21T03:51:47.210Z,25.40
2017-11-21T03:52:22.545Z,25.90
2017-11-21T03:52:58.213Z,25.70
2017-11-21T03:53:33.517Z,25.60
2017-11-21T03:54:08.990Z,25.30
2017-11-21T03:54:44.694Z,25.50
2017-11-21T03:55:20.162Z,25.80
2017-11-21T03:55:55.665Z,25.40
2017-11-21T03:56:31.061Z,26.20
2017-11-21T03:57:06.357Z,26.80
2017-11-21T03:57:41.962Z,25.50
2017-11-21T03:58:17.263Z,25.70
2017-11-21T03:58:52.634Z,26.00
2017-11-21T03:59:28.031Z,27.20
2017-11-21T04:00:03.408Z,26.60
2017-11-21T04:00:39.311Z,26.20
2017-11-21T04:01:14.689Z,27.30
2017-11-21T04:01:50.088Z,27.30
2017-11-21T04:02:25.382Z,26.10
2017-11-21T04:03:00.890Z,27.00
2017-11-21T04:03:36.258Z,27.80
2017-11-21T04:04:11.360Z,26.50
2017-11-21T04:04:46.641Z,25.90
2017-11-21T04:05:22.241Z,25.30
2017-11-21T04:05:57.411Z,25.10
2017-11-21T04:06:33.108Z,24.90
2017-11-21T04:07:08.080Z,26.60
2017-11-21T04:07:43.602Z,26.40
2017-11-21T04:08:19.180Z,25.00
2017-11-21T04:08:54.281Z,26.20
2017-11-21T04:09:29.449Z,26.50
2017-11-21T04:10:04.850Z,27.00
2017-11-21T04:10:39.921Z,26.80
2017-11-21T04:11:15.218Z,25.70
2017-11-21T04:11:50.386Z,25.40
2017-11-21T04:12:25.609Z,25.80
2017-11-21T04:13:01.283Z,26.10
2017-11-21T04:13:36.549Z,26.70
2017-11-21T04:14:11.661Z,26.40
2017-11-21T04:14:46.964Z,25.20
2017-11-21T04:15:21.839Z,25.30
2017-11-21T04:15:56.836Z,25.70
2017-11-21T04:16:32.107Z,25.10
2017-11-21T04:17:07.409Z,25.10
2017-11-21T04:17:42.920Z,25.90
2017-11-21T04:18:19.326Z,25.70
2017-11-21T04:18:54.502Z,24.50
2017-11-21T04:19:29.908Z,25.50
2017-11-21T04:20:05.098Z,26.90
2017-11-21T04:20:40.892Z,26.20
2017-11-21T04:21:16.174Z,27.10
2017-11-21T04:21:51.366Z,27.90
2017-11-21T04:22:26.766Z,27.10
2017-11-21T04:23:02.164Z,26.80
2017-11-21T04:23:37.631Z,26.50
2017-11-21T04:24:12.831Z,25.40
2017-11-21T04:24:48.003Z,25.60
2017-11-21T04:25:23.011Z,26.60
2017-11-21T04:25:58.280Z,27.50
2017-11-21T04:26:33.977Z,28.10
2017-11-21T04:27:09.442Z,28.80
2017-11-21T04:27:44.963Z,29.50
2017-11-21T04:28:20.537Z,28.60
2017-11-21T04:28:56.035Z,27.90
2017-11-21T04:29:31.310Z,27.00
2017-11-21T04:30:06.507Z,28.10
2017-11-21T04:30:44.384Z,28.30
2017-11-21T04:31:19.879Z,27.90
2017-11-21T04:31:55.253Z,28.00
2017-11-21T04:32:30.857Z,27.10
2017-11-21T04:33:06.260Z,28.20
2017-11-21T04:33:41.465Z,27.40
2017-11-21T04:34:17.036Z,27.70
2017-11-21T04:34:52.337Z,28.10
2017-11-21T04:35:27.504Z,28.80
2017-11-21T04:36:03.181Z,30.00
2017-11-21T04:36:38.351Z,29.50
2017-11-21T04:37:13.659Z,30.70
2017-11-21T04:37:48.856Z,31.80
2017-11-21T04:38:24.050Z,29.80
2017-11-21T04:38:59.028Z,29.40
2017-11-21T04:39:34.328Z,30.20
2017-11-21T04:40:09.606Z,30.00
2017-11-21T04:40:44.600Z,29.50
2017-11-21T04:41:19.865Z,29.10
2017-11-21T04:41:55.269Z,30.30
2017-11-21T04:42:31.035Z,28.50
2017-11-21T04:43:06.355Z,28.70
2017-11-21T04:43:45.824Z,28.60
2017-11-21T04:44:21.023Z,28.60
2017-11-21T04:44:56.094Z,30.00
2017-11-21T04:45:31.194Z,30.70
2017-11-21T04:46:06.470Z,28.20
2017-11-21T04:46:41.967Z,26.80
2017-11-21T04:47:17.240Z,28.20
2017-11-21T04:47:52.562Z,28.40
2017-11-21T04:48:27.950Z,28.40
2017-11-21T04:49:03.149Z,28.70
2017-11-21T04:49:38.430Z,29.60
2017-11-21T04:50:13.435Z,28.80
2017-11-21T04:50:49.001Z,28.00
2017-11-21T04:51:24.309Z,29.00
2017-11-21T04:51:59.475Z,29.20
2017-11-21T04:52:34.778Z,29.30
2017-11-21T04:53:10.196Z,30.20
2017-11-21T04:53:45.293Z,30.40
2017-11-21T04:54:20.566Z,30.00
2017-11-21T04:54:55.763Z,30.50
2017-11-21T04:55:31.140Z,30.50
2017-11-21T04:56:06.540Z,29.20
2017-11-21T04:56:41.604Z,29.40
2017-11-21T04:57:16.820Z,28.60
2017-11-21T04:57:55.198Z,29.30
2017-11-21T04:58:30.497Z,29.90
2017-11-21T04:59:05.860Z,29.40
2017-11-21T04:59:41.055Z,29.30
2017-11-21T05:00:16.367Z,28.60
2017-11-21T05:00:51.775Z,29.60
2017-11-21T05:01:27.042Z,29.50
2017-11-21T05:02:02.639Z,30.00
2017-11-21T05:02:37.623Z,30.60
2017-11-21T05:03:12.939Z,30.40
2017-11-21T05:03:48.217Z,30.30
2017-11-21T05:04:23.508Z,30.60
2017-11-21T05:04:58.884Z,30.70
2017-11-21T05:05:34.187Z,30.60
2017-11-21T05:06:09.762Z,32.60
2017-11-21T05:06:45.160Z,31.20
2017-11-21T05:07:20.332Z,30.80
2017-11-21T05:07:55.435Z,30.70
2017-11-21T05:08:30.721Z,30.40
2017-11-21T05:09:06.119Z,31.50
2017-11-21T05:09:41.494Z,30.20
2017-11-21T05:10:16.890Z,31.80
2017-11-21T05:10:52.264Z,32.10
2017-11-21T05:11:27.769Z,30.60
2017-11-21T05:12:03.145Z,30.10
2017-11-21T05:12:38.242Z,30.60
2017-11-21T05:13:13.441Z,31.70
2017-11-21T05:13:48.544Z,30.70
2017-11-21T05:14:23.724Z,31.30
2017-11-21T05:14:59.432Z,31.40
2017-11-21T05:15:34.930Z,30.80
2017-11-21T05:16:09.918Z,31.50
2017-11-21T05:16:45.294Z,31.90
2017-11-21T05:17:20.489Z,30.60
2017-11-21T05:17:56.068Z,32.00
2017-11-21T05:18:31.305Z,31.70
2017-11-21T05:19:06.480Z,31.00
2017-11-21T05:19:41.678Z,33.00
2017-11-21T05:20:16.657Z,33.00
2017-11-21T05:20:52.152Z,32.30
2017-11-21T05:21:27.324Z,31.50
2017-11-21T05:22:02.728Z,32.90
2017-11-21T05:22:38.003Z,32.80
2017-11-21T05:23:13.134Z,31.90
2017-11-21T05:23:48.508Z,32.60
2017-11-21T05:24:23.906Z,33.20
2017-11-21T05:24:59.484Z,31.80
2017-11-21T05:25:34.975Z,30.70
2017-11-21T05:26:10.245Z,32.60
2017-11-21T05:26:45.650Z,33.10
2017-11-21T05:27:21.025Z,33.90
2017-11-21T05:27:56.725Z,34.90
2017-11-21T05:28:32.127Z,34.80
2017-11-21T05:29:07.425Z,34.40
2017-11-21T05:29:42.810Z,33.20
2017-11-21T05:30:18.206Z,32.80
2017-11-21T05:30:53.477Z,32.20
2017-11-21T05:31:29.078Z,32.80
2017-11-21T05:32:04.067Z,34.10
2017-11-21T05:32:39.369Z,33.60
2017-11-21T05:33:15.573Z,33.20
2017-11-21T05:33:50.873Z,32.80
2017-11-21T05:34:26.146Z,33.80
2017-11-21T05:35:01.544Z,34.00
2017-11-21T05:35:37.321Z,34.60
2017-11-21T05:36:12.822Z,34.00
2017-11-21T05:36:48.086Z,33.60
2017-11-21T05:37:23.682Z,34.90
2017-11-21T05:37:58.848Z,34.80
2017-11-21T05:38:34.169Z,33.70
2017-11-21T05:39:09.544Z,33.70
2017-11-21T05:39:45.059Z,35.90
2017-11-21T05:40:20.441Z,35.90
2017-11-21T05:40:56.047Z,35.20
2017-11-21T05:41:31.319Z,35.10
2017-11-21T05:42:06.724Z,34.90
2017-11-21T05:42:41.898Z,36.20
2017-11-21T05:43:17.407Z,35.30
2017-11-21T05:43:53.016Z,33.70
2017-11-21T05:44:28.312Z,34.90
2017-11-21T05:45:03.282Z,35.50
2017-11-21T05:45:38.990Z,34.30
2017-11-21T05:46:14.297Z,34.20
2017-11-21T05:46:49.677Z,36.10
2017-11-21T05:47:25.060Z,35.90
2017-11-21T05:48:00.550Z,36.70
2017-11-21T05:48:36.047Z,37.80
2017-11-21T05:49:11.149Z,37.90
2017-11-21T05:49:46.416Z,37.00
2017-11-21T05:50:21.811Z,37.00
2017-11-21T05:50:56.981Z,38.30
2017-11-21T05:51:32.179Z,40.40
2017-11-21T05:52:07.460Z,38.90
2017-11-21T05:52:42.659Z,39.50
2017-11-21T05:53:18.035Z,38.30
2017-11-21T05:53:53.364Z,37.30
2017-11-21T05:54:29.041Z,37.20
2017-11-21T05:55:04.244Z,38.50
2017-11-21T05:55:39.515Z,38.00
2017-11-21T05:56:15.132Z,38.30
2017-11-21T05:56:50.414Z,37.60
2017-11-21T05:57:25.720Z,38.80
2017-11-21T05:58:01.289Z,38.90
2017-11-21T05:58:36.315Z,37.20
2017-11-21T05:59:11.784Z,36.40
2017-11-21T05:59:47.331Z,37.40
2017-11-21T06:00:22.421Z,39.40
2017-11-21T06:00:57.519Z,40.90
2017-11-21T06:01:32.793Z,39.40
2017-11-21T06:02:07.882Z,39.50
2017-11-21T06:02:43.255Z,39.60
2017-11-21T06:03:18.453Z,38.80
2017-11-21T06:03:53.966Z,38.00
2017-11-21T06:04:29.266Z,37.70
2017-11-21T06:05:04.434Z,36.70
2017-11-21T06:05:40.038Z,38.30
2017-11-21T06:06:15.206Z,40.60
2017-11-21T06:06:50.509Z,38.20
2017-11-21T06:07:25.880Z,37.10
2017-11-21T06:08:01.280Z,38.20
2017-11-21T06:08:36.670Z,37.80
2017-11-21T06:09:12.095Z,36.90
2017-11-21T06:09:47.463Z,37.90
2017-11-21T06:10:22.663Z,39.30
2017-11-21T06:10:58.136Z,38.90
2017-11-21T06:11:33.345Z,39.20
2017-11-21T06:12:08.634Z,40.40
2017-11-21T06:12:43.941Z,43.40
2017-11-21T06:13:19.115Z,42.60
2017-11-21T06:13:54.672Z,41.40
2017-11-21T06:14:29.923Z,41.90
2017-11-21T06:15:05.124Z,42.70
2017-11-21T06:15:40.705Z,41.50
2017-11-21T06:16:16.211Z,43.80
2017-11-21T06:16:51.600Z,41.80
2017-11-21T06:17:26.920Z,41.70
2017-11-21T06:18:02.392Z,41.40
2017-11-21T06:18:37.400Z,43.40
2017-11-21T06:19:12.712Z,42.30
2017-11-21T06:19:48.025Z,39.40
2017-11-21T06:20:23.100Z,39.90
2017-11-21T06:20:58.305Z,40.90
2017-11-21T06:21:33.694Z,41.90
2017-11-21T06:22:09.128Z,43.90
2017-11-21T06:22:44.217Z,42.50
2017-11-21T06:23:19.928Z,42.40
2017-11-21T06:23:55.438Z,42.20
2017-11-21T06:24:31.049Z,40.70
2017-11-21T06:25:06.234Z,40.70
2017-11-21T06:25:41.724Z,41.10
2017-11-21T06:26:16.902Z,40.40
2017-11-21T06:26:52.007Z,40.80
2017-11-21T06:27:27.397Z,41.20
2017-11-21T06:28:02.766Z,41.70
2017-11-21T06:28:38.152Z,41.50
2017-11-21T06:29:13.581Z,42.20
2017-11-21T06:29:49.154Z,41.90
2017-11-21T06:30:24.373Z,41.30
2017-11-21T06:30:59.536Z,39.00
2017-11-21T06:31:34.642Z,39.10
2017-11-21T06:32:09.829Z,41.40
2017-11-21T06:32:45.434Z,41.90
2017-11-21T06:33:20.812Z,41.00
2017-11-21T06:33:56.319Z,42.00
2017-11-21T06:34:31.618Z,41.50
2017-11-21T06:35:06.726Z,42.40
2017-11-21T06:35:41.901Z,41.20
2017-11-21T06:36:17.202Z,38.20
2017-11-21T06:36:52.388Z,39.40
2017-11-21T06:37:27.695Z,40.50
2017-11-21T06:38:03.273Z,40.20
2017-11-21T06:38:38.776Z,38.90
2017-11-21T06:39:14.388Z,37.40
2017-11-21T06:39:49.498Z,39.10
2017-11-21T06:40:24.979Z,38.90
2017-11-21T06:41:00.276Z,39.00
2017-11-21T06:41:35.479Z,39.60
2017-11-21T06:42:10.774Z,39.10
2017-11-21T06:42:45.951Z,37.50
2017-11-21T06:43:21.349Z,36.60
2017-11-21T06:43:56.823Z,36.90
2017-11-21T06:44:32.150Z,38.20
2017-11-21T06:45:07.683Z,39.70
2017-11-21T06:45:43.127Z,39.60
2017-11-21T06:46:18.807Z,38.30
2017-11-21T06:46:54.111Z,39.10
2017-11-21T06:47:29.283Z,39.80
2017-11-21T06:48:04.896Z,39.50
2017-11-21T06:48:40.266Z,40.40
2017-11-21T06:49:15.522Z,40.40
2017-11-21T06:49:50.878Z,39.40
2017-11-21T06:50:26.280Z,39.10
2017-11-21T06:51:01.561Z,41.10
2017-11-21T06:51:36.866Z,40.60
2017-11-21T06:52:12.243Z,40.30
2017-11-21T06:52:47.455Z,40.30
2017-11-21T06:53:22.834Z,40.60
2017-11-21T06:53:58.338Z,39.80
2017-11-21T06:54:33.646Z,38.30
2017-11-21T06:55:08.854Z,39.90
2017-11-21T06:55:44.425Z,42.10
2017-11-21T06:56:19.929Z,41.20
2017-11-21T06:56:55.315Z,40.20
2017-11-21T06:57:30.625Z,39.60
2017-11-21T06:58:05.823Z,40.70
2017-11-21T06:58:41.026Z,40.80
2017-11-21T06:59:16.481Z,41.00
2017-11-21T06:59:51.587Z,40.40
2017-11-21T07:00:26.757Z,43.00
2017-11-21T07:01:02.061Z,43.70
2017-11-21T07:01:37.246Z,41.00
2017-11-21T07:02:12.754Z,40.90
2017-11-21T07:02:48.121Z,42.10
2017-11-21T07:03:23.430Z,42.80
2017-11-21T07:03:58.908Z,43.20
2017-11-21T07:04:34.236Z,43.60
2017-11-21T07:05:12.448Z,42.30
2017-11-21T07:05:47.754Z,42.70
2017-11-21T07:06:22.935Z,42.30
2017-11-21T07:06:58.342Z,43.00
2017-11-21T07:07:33.844Z,43.10
2017-11-21T07:08:09.328Z,41.10
2017-11-21T07:08:44.713Z,42.40
2017-11-21T07:09:19.921Z,40.90
2017-11-21T07:09:55.327Z,40.20
2017-11-21T07:10:30.432Z,41.80
2017-11-21T07:11:05.934Z,42.70
2017-11-21T07:11:41.330Z,41.80
2017-11-21T07:12:16.601Z,42.10
2017-11-21T07:12:52.109Z,43.50
2017-11-21T07:13:27.795Z,42.60
2017-11-21T07:14:03.205Z,41.90
2017-11-21T07:14:38.418Z,40.40
2017-11-21T07:15:13.722Z,40.10
2017-11-21T07:15:48.892Z,42.20
2017-11-21T07:16:24.300Z,41.70
2017-11-21T07:16:59.582Z,41.20
2017-11-21T07:17:35.189Z,41.90
2017-11-21T07:18:10.869Z,42.00
2017-11-21T07:18:46.070Z,42.60
2017-11-21T07:19:21.481Z,42.70
2017-11-21T07:19:56.829Z,43.10
2017-11-21T07:20:34.801Z,45.20
2017-11-21T07:21:10.204Z,43.20
2017-11-21T07:21:45.491Z,41.00
2017-11-21T07:22:21.024Z,42.60
2017-11-21T07:22:56.579Z,43.20
2017-11-21T07:23:31.886Z,43.50
2017-11-21T07:24:06.966Z,45.00
2017-11-21T07:24:42.294Z,41.60
2017-11-21T07:25:17.370Z,40.30
2017-11-21T07:25:52.576Z,41.60
2017-11-21T07:26:28.061Z,41.40
2017-11-21T07:27:03.368Z,42.40
2017-11-21T07:27:38.741Z,43.40
2017-11-21T07:28:14.050Z,42.90
2017-11-21T07:28:49.342Z,42.40
2017-11-21T07:29:24.980Z,42.10
2017-11-21T07:30:00.192Z,42.60
2017-11-21T07:30:35.795Z,42.00
2017-11-21T07:31:11.082Z,41.20
2017-11-21T07:31:46.675Z,40.50
2017-11-21T07:32:22.157Z,41.30
2017-11-21T07:32:57.360Z,40.80
2017-11-21T07:33:32.542Z,40.10
2017-11-21T07:34:07.754Z,40.70
2017-11-21T07:34:43.161Z,40.80
2017-11-21T07:35:18.861Z,40.10