createdAt,value
2023-04-27T00:00:19.405Z,0.00
2023-04-27T00:01:21.501Z,0.30
2023-04-27T00:02:23.914Z,0.60
2023-04-27T00:03:26.646Z,0.40
2023-04-27T00:04:29.689Z,0.00
2023-04-27T00:05:36.193Z,0.00
2023-04-27T00:06:38.566Z,0.00
2023-04-27T00:07:40.646Z,0.00
2023-04-27T00:08:43.772Z,0.50
2023-04-27T00:09:46.212Z,0.00
2023-04-27T00:10:48.898Z,0.20
2023-04-27T00:11:51.086Z,0.80
2023-04-27T00:12:53.676Z,0.50
2023-04-27T00:13:56.144Z,0.00
2023-04-27T00:14:58.525Z,0.00
2023-04-27T00:16:00.875Z,0.00
2023-04-27T00:17:03.153Z,0.20
2023-04-27T00:18:05.933Z,0.10
2023-04-27T00:19:08.057Z,0.00
2023-04-27T00:20:11.457Z,0.10
2023-04-27T00:21:13.665Z,0.00
2023-04-27T00:22:16.239Z,0.00
2023-04-27T00:23:18.559Z,0.00
2023-04-27T00:24:20.728Z,0.90
2023-04-27T00:25:23.076Z,0.00
2023-04-27T00:26:25.321Z,0.50
2023-04-27T00:27:28.268Z,0.09
2023-04-27T00:28:31.109Z,0.50
2023-04-27T00:29:34.372Z,0.00
2023-04-27T00:30:36.706Z,0.00
2023-04-27T00:31:39.026Z,0.40
2023-04-27T00:32:41.250Z,0.70
2023-04-27T00:33:43.681Z,0.30
2023-04-27T00:34:45.904Z,0.60
2023-04-27T00:35:48.231Z,0.80
2023-04-27T00:36:50.589Z,0.00
2023-04-27T00:37:55.139Z,0.00
2023-04-27T00:38:57.885Z,0.00
2023-04-27T00:40:00.771Z,0.27
2023-04-27T00:41:04.370Z,0.00
2023-04-27T00:42:06.809Z,0.70
2023-04-27T00:43:09.076Z,0.00
2023-04-27T00:44:11.974Z,0.80
2023-04-27T00:45:14.115Z,0.80
2023-04-27T00:46:17.144Z,0.70
2023-04-27T00:47:19.559Z,0.00
2023-04-27T00:48:22.365Z,1.00
2023-04-27T00:49:26.672Z,0.50
2023-04-27T00:50:29.184Z,0.55
2023-04-27T00:51:31.786Z,1.00
2023-04-27T00:52:36.005Z,0.00
2023-04-27T00:53:38.695Z,0.80
2023-04-27T00:54:41.483Z,0.80
2023-04-27T00:55:43.666Z,1.00
2023-04-27T00:56:48.403Z,1.00
2023-04-27T00:57:50.787Z,0.90
2023-04-27T00:58:53.047Z,0.80
2023-04-27T00:59:55.430Z,1.10
2023-04-27T01:00:58.835Z,0.50
2023-04-27T01:02:01.376Z,0.80
2023-04-27T01:03:03.883Z,0.40
2023-04-27T01:04:06.820Z,1.00
2023-04-27T01:05:09.468Z,0.18
2023-04-27T01:06:12.541Z,1.10
2023-04-27T01:07:14.714Z,0.90
2023-04-27T01:08:16.982Z,1.00
2023-04-27T01:09:19.513Z,1.50
2023-04-27T01:10:24.192Z,1.00
2023-04-27T01:11:26.489Z,1.09
2023-04-27T01:12:28.800Z,1.00
2023-04-27T01:13:32.133Z,0.00
2023-04-27T01:14:36.230Z,1.00
2023-04-27T01:15:38.551Z,1.50
2023-04-27T01:16:42.728Z,1.10
2023-04-27T01:17:44.955Z,1.20
2023-04-27T01:18:47.372Z,0.00
2023-04-27T01:19:49.909Z,0.40
2023-04-27T01:20:52.363Z,0.70
2023-04-27T01:21:54.630Z,0.20
2023-04-27T01:22:59.508Z,0.60
2023-04-27T01:24:04.937Z,0.00
2023-04-27T01:25:07.832Z,0.00
2023-04-27T01:26:10.428Z,0.00
2023-04-27T01:27:12.691Z,0.00
2023-04-27T01:28:14.993Z,0.00
2023-04-27T01:29:17.497Z,0.00
2023-04-27T01:30:19.866Z,0.00
2023-04-27T01:31:22.183Z,0.00
2023-04-27T01:32:24.787Z,0.00
2023-04-27T01:33:27.970Z,0.10
2023-04-27T01:34:30.143Z,0.00
2023-04-27T01:35:32.330Z,0.00
2023-04-27T01:36:35.658Z,0.00
2023-04-27T01:37:37.919Z,0.00
2023-04-27T01:38:40.725Z,0.20
2023-04-27T01:39:43.385Z,0.00
2023-04-27T01:40:45.606Z,0.00
2023-04-27T01:41:48.639Z,0.00
2023-04-27T01:42:50.866Z,0.00
2023-04-27T01:43:53.172Z,0.00
2023-04-27T01:44:55.677Z,0.00
2023-04-27T01:46:09.548Z,0.00
2023-04-27T01:47:11.935Z,0.00
2023-04-27T01:48:15.872Z,0.00
2023-04-27T01:49:19.534Z,0.00
2023-04-27T01:50:21.813Z,0.00
2023-04-27T01:51:25.054Z,0.00
2023-04-27T01:52:27.268Z,0.00
2023-04-27T01:53:30.934Z,0.00
2023-04-27T01:54:33.234Z,0.00
2023-04-27T01:55:35.816Z,0.00
2023-04-27T01:56:38.332Z,0.00
2023-04-27T01:57:40.597Z,0.20
2023-04-27T01:58:42.758Z,0.30
2023-04-27T01:59:45.136Z,0.20
2023-04-27T02:00:47.390Z,0.00
2023-04-27T02:01:49.581Z,0.00
2023-04-27T02:02:52.749Z,0.00
2023-04-27T02:03:55.384Z,0.00
2023-04-27T02:04:58.529Z,0.00
2023-04-27T02:06:01.595Z,0.00
2023-04-27T02:07:04.369Z,0.00
2023-04-27T02:08:06.770Z,0.00
2023-04-27T02:09:09.012Z,0.00
2023-04-27T02:10:14.358Z,0.00
2023-04-27T02:11:16.505Z,0.00
2023-04-27T02:12:18.816Z,0.00
2023-04-27T02:13:21.009Z,0.00
2023-04-27T02:14:23.693Z,0.00
2023-04-27T02:15:26.507Z,0.00
2023-04-27T02:16:29.539Z,0.00
2023-04-27T02:17:34.249Z,0.00
2023-04-27T02:18:36.752Z,0.00
2023-04-27T02:19:39.009Z,0.50
2023-04-27T02:20:41.412Z,0.00
2023-04-27T02:21:43.659Z,0.40
2023-04-27T02:22:46.874Z,0.00
2023-04-27T02:23:49.186Z,0.50
2023-04-27T02:24:53.050Z,0.00
2023-04-27T02:25:56.180Z,0.20
2023-04-27T02:26:58.453Z,0.20
2023-04-27T02:28:00.489Z,0.00
2023-04-27T02:29:03.359Z,0.10
2023-04-27T02:30:10.663Z,0.00
2023-04-27T02:31:14.112Z,0.00
2023-04-27T02:32:16.427Z,0.00
2023-04-27T02:33:18.722Z,0.20
2023-04-27T02:34:21.853Z,0.00
2023-04-27T02:35:24.604Z,0.40
2023-04-27T02:36:26.877Z,0.30
2023-04-27T02:37:30.603Z,0.60
2023-04-27T02:38:32.855Z,0.00
2023-04-27T02:39:35.703Z,0.00
2023-04-27T02:40:38.133Z,0.00
2023-04-27T02:41:41.835Z,0.60
2023-04-27T02:42:44.518Z,0.00
2023-04-27T02:43:46.464Z,0.00
2023-04-27T02:44:48.768Z,0.20
2023-04-27T02:45:51.027Z,0.00
2023-04-27T02:46:53.394Z,0.00
2023-04-27T02:47:57.467Z,0.00
2023-04-27T02:48:59.583Z,0.50
2023-04-27T02:50:01.962Z,1.00
2023-04-27T02:51:06.123Z,0.20
2023-04-27T02:52:09.067Z,0.00
2023-04-27T02:53:11.681Z,0.18
2023-04-27T02:54:13.902Z,0.00
2023-04-27T02:55:16.236Z,0.50
2023-04-27T02:56:18.671Z,0.80
2023-04-27T02:57:20.981Z,0.40
2023-04-27T02:58:23.433Z,0.10
2023-04-27T02:59:25.603Z,0.00
2023-04-27T03:00:27.929Z,0.00
2023-04-27T03:01:29.994Z,0.00
2023-04-27T03:02:32.530Z,0.00
2023-04-27T03:03:35.078Z,0.30
2023-04-27T03:04:37.630Z,0.00
2023-04-27T03:05:39.926Z,0.00
2023-04-27T03:06:42.732Z,0.00
2023-04-27T03:07:44.873Z,0.00
2023-04-27T03:08:48.056Z,0.00
2023-04-27T03:09:50.187Z,0.00
2023-04-27T03:10:52.448Z,0.20
2023-04-27T03:11:54.633Z,0.00
2023-04-27T03:12:56.806Z,0.70
2023-04-27T03:13:58.971Z,0.00
2023-04-27T03:15:01.729Z,0.00
2023-04-27T03:16:04.003Z,0.40
2023-04-27T03:17:06.214Z,0.00
2023-04-27T03:18:08.567Z,0.60
2023-04-27T03:19:10.894Z,0.00
2023-04-27T03:20:13.425Z,0.00
2023-04-27T03:21:15.759Z,0.70
2023-04-27T03:22:17.916Z,0.50
2023-04-27T03:23:20.514Z,0.50
2023-04-27T03:24:22.620Z,0.50
2023-04-27T03:25:25.524Z,0.40
2023-04-27T03:26:27.855Z,0.64
2023-04-27T03:27:30.113Z,0.50
2023-04-27T03:28:32.366Z,0.80
2023-04-27T03:29:35.264Z,0.09
2023-04-27T03:30:39.127Z,1.00
2023-04-27T03:31:42.095Z,0.90
2023-04-27T03:32:46.341Z,0.40
2023-04-27T03:33:49.129Z,1.90
2023-04-27T03:34:51.306Z,1.00
2023-04-27T03:35:57.844Z,1.00
2023-04-27T03:37:01.640Z,0.40
2023-04-27T03:38:03.989Z,1.30
2023-04-27T03:39:07.042Z,0.00
2023-04-27T03:40:11.387Z,0.00
2023-04-27T03:41:13.851Z,0.50
2023-04-27T03:42:16.762Z,0.00
2023-04-27T03:43:20.920Z,0.10
2023-04-27T03:44:23.832Z,0.20
2023-04-27T03:45:26.999Z,0.00
2023-04-27T03:46:29.657Z,0.00
2023-04-27T03:47:32.453Z,0.00
2023-04-27T03:48:34.687Z,0.00
2023-04-27T03:49:36.891Z,0.70
2023-04-27T03:50:39.152Z,0.00
2023-04-27T03:51:41.419Z,0.00
2023-04-27T03:52:43.484Z,0.00
2023-04-27T03:53:45.856Z,0.00
2023-04-27T03:54:49.354Z,0.18
2023-04-27T03:55:53.434Z,0.30
2023-04-27T03:56:56.269Z,0.50
2023-04-27T03:57:59.062Z,0.50
2023-04-27T03:59:01.820Z,0.40
2023-04-27T04:00:10.203Z,0.00
2023-04-27T04:01:14.373Z,0.70
2023-04-27T04:02:17.063Z,2.50
2023-04-27T04:03:20.402Z,2.70
2023-04-27T04:04:23.481Z,3.60
2023-04-27T04:05:26.491Z,3.40
2023-04-27T04:06:30.434Z,2.40
2023-04-27T04:07:32.763Z,2.09
2023-04-27T04:08:35.445Z,1.20
2023-04-27T04:09:38.165Z,1.00
2023-04-27T04:10:41.127Z,0.64
2023-04-27T04:11:44.021Z,1.00
2023-04-27T04:12:47.940Z,0.20
2023-04-27T04:13:51.581Z,0.90
2023-04-27T04:14:54.133Z,0.40
2023-04-27T04:16:08.124Z,0.50
2023-04-27T04:17:11.444Z,0.00
2023-04-27T04:18:15.449Z,1.00
2023-04-27T04:19:17.611Z,0.20
2023-04-27T04:20:20.020Z,0.00
2023-04-27T04:21:22.738Z,0.00
2023-04-27T04:22:25.045Z,0.00
2023-04-27T04:23:27.428Z,0.10
2023-04-27T04:24:29.725Z,0.20
2023-04-27T04:25:31.946Z,0.00
2023-04-27T04:26:34.344Z,0.50
2023-04-27T04:27:37.104Z,0.70
2023-04-27T04:28:39.646Z,0.00
2023-04-27T04:29:42.870Z,0.00
2023-04-27T04:30:45.199Z,0.00
2023-04-27T04:31:47.987Z,0.80
2023-04-27T04:32:50.495Z,0.27
2023-04-27T04:33:53.653Z,0.70
2023-04-27T04:34:58.050Z,0.50
2023-04-27T04:36:05.287Z,1.20
2023-04-27T04:37:09.085Z,0.50
2023-04-27T04:38:12.634Z,1.70
2023-04-27T04:39:16.536Z,1.50
2023-04-27T04:40:19.379Z,1.20
2023-04-27T04:41:22.104Z,1.90
2023-04-27T04:42:24.341Z,1.50
2023-04-27T04:43:28.920Z,1.50
2023-04-27T04:44:31.090Z,0.90
2023-04-27T04:45:33.261Z,0.60
2023-04-27T04:46:36.350Z,0.80
2023-04-27T04:47:38.837Z,0.64
2023-04-27T04:48:41.073Z,0.00
2023-04-27T04:49:43.891Z,0.00
2023-04-27T04:50:46.796Z,0.00
2023-04-27T04:51:48.924Z,0.40
2023-04-27T04:52:51.618Z,0.00
2023-04-27T04:53:54.513Z,0.50
2023-04-27T04:54:58.109Z,0.00
2023-04-27T04:57:26.535Z,1.10
2023-04-27T04:58:29.121Z,0.90
2023-04-27T04:59:34.220Z,1.20
2023-04-27T05:00:36.652Z,0.00
2023-04-27T05:01:39.395Z,1.50
2023-04-27T05:02:41.985Z,0.80
2023-04-27T05:03:44.605Z,1.20
2023-04-27T05:04:47.903Z,0.90
2023-04-27T05:05:50.122Z,1.50
2023-04-27T05:06:52.296Z,1.00
2023-04-27T05:07:54.489Z,1.20
2023-04-27T05:08:57.208Z,2.30
2023-04-27T05:09:59.679Z,0.80
2023-04-27T05:11:01.868Z,1.10
2023-04-27T05:12:04.691Z,2.30
2023-04-27T05:13:07.284Z,3.50
2023-04-27T05:14:10.080Z,4.00
2023-04-27T05:15:12.605Z,3.80
2023-04-27T05:16:16.386Z,3.00
2023-04-27T05:17:18.765Z,2.09
2023-04-27T05:18:20.840Z,4.70
2023-04-27T05:19:23.044Z,3.20
2023-04-27T05:20:25.423Z,2.20
2023-04-27T05:21:27.676Z,2.70
2023-04-27T05:22:29.730Z,2.50
2023-04-27T05:23:31.821Z,3.30
2023-04-27T05:24:34.102Z,3.90
2023-04-27T05:25:36.384Z,3.20
2023-04-27T05:26:39.837Z,5.70
2023-04-27T05:27:42.376Z,6.70
2023-04-27T05:28:44.828Z,6.50
2023-04-27T05:29:46.922Z,9.00
2023-04-27T05:30:49.102Z,5.30
2023-04-27T05:31:51.354Z,3.40
2023-04-27T05:32:53.753Z,2.60
2023-04-27T05:33:56.038Z,2.50
2023-04-27T05:34:58.712Z,3.50
2023-04-27T05:36:01.273Z,3.40
2023-04-27T05:37:03.451Z,3.00
2023-04-27T05:38:05.609Z,4.30
2023-04-27T05:39:09.542Z,3.90
2023-04-27T05:40:12.075Z,2.50
2023-04-27T05:41:15.892Z,2.10
2023-04-27T05:42:18.121Z,1.70
2023-04-27T05:43:20.417Z,2.60
2023-04-27T05:44:22.574Z,2.00
2023-04-27T05:45:24.753Z,1.82
2023-04-27T05:46:27.095Z,1.80
2023-04-27T05:47:29.926Z,1.20
2023-04-27T05:48:32.586Z,2.00
2023-04-27T05:49:34.773Z,1.10
2023-04-27T05:50:37.615Z,1.60
2023-04-27T05:51:39.800Z,1.50
2023-04-27T05:52:42.008Z,1.00
2023-04-27T05:53:44.238Z,1.40
2023-04-27T05:54:47.584Z,1.00
2023-04-27T05:55:49.860Z,1.20
2023-04-27T05:56:52.530Z,1.30
2023-04-27T05:58:06.669Z,1.30
2023-04-27T05:59:01.227Z,1.00
2023-04-27T06:00:04.449Z,1.80
2023-04-27T06:01:08.636Z,1.00
2023-04-27T06:02:10.835Z,1.40
2023-04-27T06:03:13.552Z,1.00
2023-04-27T06:04:16.149Z,1.00
2023-04-27T06:05:18.579Z,0.80
2023-04-27T06:06:21.136Z,1.00
2023-04-27T06:07:23.305Z,1.40
2023-04-27T06:08:26.496Z,0.20
2023-04-27T06:09:30.607Z,0.90
2023-04-27T06:10:33.444Z,1.10
2023-04-27T06:11:35.720Z,1.10
2023-04-27T06:12:38.209Z,0.00
2023-04-27T06:13:40.370Z,0.10
2023-04-27T06:14:42.653Z,0.50
2023-04-27T06:15:44.996Z,0.60
2023-04-27T06:16:47.191Z,1.60
2023-04-27T06:17:49.953Z,1.50
2023-04-27T06:18:53.263Z,1.10
2023-04-27T06:19:55.552Z,1.00
2023-04-27T06:21:01.340Z,0.10
2023-04-27T06:22:03.547Z,0.20
2023-04-27T06:23:05.695Z,1.20
2023-04-27T06:24:07.913Z,1.40
2023-04-27T06:25:09.956Z,1.70
2023-04-27T06:26:12.966Z,0.10
2023-04-27T06:27:15.107Z,0.30
2023-04-27T06:28:17.039Z,1.00
2023-04-27T06:29:19.138Z,1.00
2023-04-27T06:30:22.611Z,0.20
2023-04-27T06:31:26.598Z,0.80
2023-04-27T06:32:28.953Z,0.80
2023-04-27T06:33:31.038Z,0.90
2023-04-27T06:34:33.693Z,0.80
2023-04-27T06:35:35.850Z,1.00
2023-04-27T06:36:38.587Z,0.10
2023-04-27T06:37:40.845Z,1.00
2023-04-27T06:38:43.478Z,0.90
2023-04-27T06:39:46.836Z,0.50
2023-04-27T06:40:52.519Z,1.00
2023-04-27T06:41:55.391Z,0.50
2023-04-27T06:42:59.816Z,0.80
2023-04-27T06:44:01.976Z,0.40
2023-04-27T06:45:04.604Z,0.40
2023-04-27T06:46:07.362Z,0.20
2023-04-27T06:47:09.991Z,0.90
2023-04-27T06:48:12.117Z,1.20
2023-04-27T06:49:14.447Z,1.00
2023-04-27T06:50:17.086Z,1.50
2023-04-27T06:51:19.303Z,1.00
2023-04-27T06:52:21.547Z,0.40
2023-04-27T06:53:24.013Z,0.00
2023-04-27T06:54:26.618Z,0.80
2023-04-27T06:55:28.807Z,0.60
2023-04-27T06:56:31.026Z,0.10
2023-04-27T06:57:33.373Z,0.20
2023-04-27T06:58:35.455Z,0.80
2023-04-27T06:59:38.236Z,0.30
2023-04-27T07:00:41.040Z,0.18
2023-04-27T07:01:43.165Z,0.00
2023-04-27T07:02:45.536Z,0.00
2023-04-27T07:03:48.529Z,0.00
2023-04-27T07:04:50.897Z,0.00
2023-04-27T07:05:53.131Z,0.00
2023-04-27T07:06:56.023Z,0.10
2023-04-27T07:07:58.939Z,0.00
2023-04-27T07:09:06.023Z,0.00
2023-04-27T07:10:08.168Z,0.00
2023-04-27T07:11:10.368Z,0.55
2023-04-27T07:12:12.648Z,0.60
2023-04-27T07:13:15.165Z,0.00
2023-04-27T07:14:17.480Z,0.50
2023-04-27T07:15:19.649Z,0.00
2023-04-27T07:16:21.885Z,0.00
2023-04-27T07:17:24.123Z,0.00
2023-04-27T07:18:26.959Z,0.00
2023-04-27T07:19:29.739Z,0.00
2023-04-27T07:20:32.255Z,0.00
2023-04-27T07:21:34.309Z,0.00
2023-04-27T07:22:36.907Z,0.00
2023-04-27T07:23:40.483Z,0.00
2023-04-27T07:24:42.750Z,0.00
2023-04-27T07:25:45.002Z,0.00
2023-04-27T07:26:47.386Z,0.00
2023-04-27T07:27:49.725Z,0.10
2023-04-27T07:28:51.785Z,0.50
2023-04-27T07:29:53.962Z,0.70
2023-04-27T07:30:56.125Z,0.00
2023-04-27T07:31:58.722Z,0.70
2023-04-27T07:33:01.242Z,1.40
2023-04-27T07:34:03.626Z,0.40
2023-04-27T07:35:06.264Z,0.50
2023-04-27T07:36:08.932Z,0.27
2023-04-27T07:37:12.193Z,0.70
2023-04-27T07:38:14.700Z,0.40
2023-04-27T07:39:17.232Z,0.80
2023-04-27T07:40:19.425Z,0.70
2023-04-27T07:41:21.962Z,0.70
2023-04-27T07:42:24.685Z,0.90
2023-04-27T07:43:27.552Z,1.55
2023-04-27T07:44:31.501Z,0.80
2023-04-27T07:45:34.347Z,1.00
2023-04-27T07:46:36.919Z,0.90
2023-04-27T07:47:39.282Z,1.00
2023-04-27T07:48:41.564Z,0.30
2023-04-27T07:49:44.640Z,0.00
2023-04-27T07:50:47.079Z,0.90
2023-04-27T07:51:49.129Z,1.00
2023-04-27T07:52:53.077Z,0.60
2023-04-27T07:53:55.797Z,0.00
2023-04-27T07:54:58.495Z,0.60
2023-04-27T07:56:01.168Z,0.00
2023-04-27T07:57:15.399Z,0.60
2023-04-27T07:58:18.085Z,0.50
2023-04-27T07:59:20.320Z,0.80
2023-04-27T08:00:23.314Z,1.20
2023-04-27T08:01:25.583Z,1.00
2023-04-27T08:02:28.159Z,1.80
2023-04-27T08:03:31.480Z,1.20
2023-04-27T08:04:34.601Z,1.40
2023-04-27T08:05:38.434Z,1.10
2023-04-27T08:06:42.204Z,1.40
2023-04-27T08:07:45.918Z,1.50
2023-04-27T08:08:48.537Z,1.50
2023-04-27T08:09:51.109Z,1.80
2023-04-27T08:10:53.366Z,1.60
2023-04-27T08:11:57.273Z,1.40
2023-04-27T08:13:00.109Z,0.40
2023-04-27T08:14:02.420Z,0.55
2023-04-27T08:15:08.711Z,0.50
2023-04-27T08:16:13.010Z,0.00
2023-04-27T08:17:15.648Z,0.00
2023-04-27T08:18:18.840Z,0.00
2023-04-27T08:19:21.077Z,0.00
2023-04-27T08:20:23.038Z,1.00
2023-04-27T08:21:25.187Z,0.44
2023-04-27T08:22:27.371Z,0.90
2023-04-27T08:23:31.840Z,1.30
2023-04-27T08:24:34.067Z,2.40
2023-04-27T08:25:36.133Z,1.60
2023-04-27T08:26:40.976Z,1.00
2023-04-27T08:27:43.795Z,0.80
2023-04-27T08:28:46.017Z,0.82
2023-04-27T08:29:48.727Z,1.50
2023-04-27T08:30:51.544Z,1.36
2023-04-27T08:31:56.310Z,1.00
2023-04-27T08:32:58.329Z,0.50
2023-04-27T08:34:00.726Z,0.91
2023-04-27T08:35:03.047Z,0.10
2023-04-27T08:36:06.367Z,0.20
2023-04-27T08:37:08.766Z,0.60
2023-04-27T08:38:11.245Z,0.00
2023-04-27T08:39:13.577Z,0.00
2023-04-27T08:40:16.847Z,0.00
2023-04-27T08:41:24.097Z,0.20
2023-04-27T08:42:26.318Z,0.00
2023-04-27T08:43:34.312Z,0.00
2023-04-27T08:44:41.867Z,0.00
2023-04-27T08:45:48.721Z,0.10
2023-04-27T08:46:51.697Z,0.80
2023-04-27T08:47:54.594Z,0.60
2023-04-27T08:48:59.849Z,0.00
2023-04-27T08:50:04.294Z,0.10
2023-04-27T08:51:10.572Z,0.50
2023-04-27T08:52:14.674Z,0.00
2023-04-27T08:53:18.289Z,0.00
2023-04-27T08:54:20.543Z,0.30
2023-04-27T08:55:23.705Z,0.00
2023-04-27T08:56:28.368Z,0.00
2023-04-27T08:57:30.549Z,0.70
2023-04-27T08:58:36.862Z,0.50
2023-04-27T08:59:39.918Z,0.00
2023-04-27T09:00:43.920Z,0.70
2023-04-27T09:01:47.483Z,0.50
2023-04-27T09:02:49.995Z,0.50
2023-04-27T09:03:57.357Z,1.00
2023-04-27T09:04:59.876Z,0.00
2023-04-27T09:06:06.325Z,0.80
2023-04-27T09:07:16.419Z,1.00
2023-04-27T09:08:18.559Z,0.60
2023-04-27T09:09:24.581Z,1.00
2023-04-27T09:10:27.013Z,1.30
2023-04-27T09:11:32.906Z,1.00
2023-04-27T09:12:35.583Z,1.00
2023-04-27T09:13:38.993Z,1.00
2023-04-27T09:14:41.798Z,0.50
2023-04-27T09:15:48.392Z,0.60
2023-04-27T09:16:55.046Z,0.60
2023-04-27T09:17:57.399Z,0.70
2023-04-27T09:18:59.606Z,1.00
2023-04-27T09:20:07.339Z,0.80
2023-04-27T09:21:09.956Z,1.00
2023-04-27T09:22:13.010Z,0.70
2023-04-27T09:23:31.331Z,0.00
2023-04-27T09:24:33.723Z,0.30
2023-04-27T09:25:36.484Z,0.50
2023-04-27T09:26:40.172Z,0.82
2023-04-27T09:27:44.060Z,0.20
2023-04-27T09:28:49.226Z,0.70
2023-04-27T09:29:51.961Z,0.20
2023-04-27T09:30:56.582Z,0.50
2023-04-27T09:31:59.411Z,0.50
2023-04-27T09:33:01.692Z,0.00
2023-04-27T09:34:04.029Z,0.00
2023-04-27T09:36:20.262Z,0.10
2023-04-27T09:37:23.119Z,0.00
2023-04-27T09:38:25.395Z,0.70
2023-04-27T09:39:28.652Z,0.50
2023-04-27T09:40:31.504Z,0.00
2023-04-27T09:41:35.149Z,0.00
2023-04-27T09:42:38.797Z,0.00
2023-04-27T09:43:43.452Z,0.40
2023-04-27T09:44:46.135Z,0.20
2023-04-27T09:45:49.206Z,0.20
2023-04-27T09:46:55.145Z,0.50
2023-04-27T09:47:57.931Z,0.00
2023-04-27T09:49:02.613Z,0.00
2023-04-27T09:50:06.061Z,0.00
2023-04-27T09:51:08.558Z,0.30
2023-04-27T09:52:11.362Z,0.20
2023-04-27T09:53:17.834Z,0.09
2023-04-27T09:54:24.083Z,0.00
2023-04-27T09:58:43.254Z,1.00
2023-04-27T09:59:55.117Z,0.00
2023-04-27T10:01:07.657Z,0.20
2023-04-27T10:02:24.123Z,0.40
2023-04-27T10:03:21.782Z,0.00
2023-04-27T10:04:55.526Z,0.00
2023-04-27T10:06:27.300Z,0.00
2023-04-27T10:07:31.605Z,0.00
2023-04-27T10:08:35.949Z,0.00
2023-04-27T10:09:43.991Z,0.90
2023-04-27T10:10:50.083Z,0.50
2023-04-27T10:11:54.574Z,0.67
2023-04-27T10:12:59.277Z,1.00
2023-04-27T10:14:05.663Z,0.20
2023-04-27T10:15:15.474Z,0.80
2023-04-27T10:16:18.679Z,0.70
2023-04-27T10:17:27.316Z,1.00
2023-04-27T10:18:30.584Z,1.10
2023-04-27T10:19:33.230Z,1.00
2023-04-27T10:20:36.876Z,0.55
2023-04-27T10:23:03.971Z,1.00
2023-04-27T10:24:07.815Z,1.00
2023-04-27T10:25:32.104Z,0.00
2023-04-27T10:26:36.040Z,1.00
2023-04-27T10:27:39.229Z,1.50
2023-04-27T10:28:41.468Z,0.45
2023-04-27T10:29:45.888Z,1.50
2023-04-27T10:30:49.702Z,0.50
2023-04-27T10:31:52.572Z,0.90
2023-04-27T10:32:57.111Z,0.90
2023-04-27T10:34:11.286Z,0.40
2023-04-27T10:35:13.955Z,0.10
2023-04-27T10:36:16.631Z,0.00
2023-04-27T10:37:18.811Z,0.00
2023-04-27T10:38:23.964Z,0.20
2023-04-27T10:39:43.702Z,0.50
2023-04-27T10:40:35.519Z,0.00
2023-04-27T10:41:37.925Z,0.80
2023-04-27T10:42:42.188Z,0.50
2023-04-27T10:43:44.974Z,0.40
2023-04-27T10:44:50.699Z,0.50
2023-04-27T10:45:53.176Z,0.00
2023-04-27T10:46:58.110Z,0.00
2023-04-27T10:48:01.575Z,0.30
2023-04-27T10:49:05.166Z,0.40
2023-04-27T10:50:09.101Z,0.00
2023-04-27T10:51:17.848Z,0.50
2023-04-27T10:52:20.267Z,0.00
2023-04-27T10:53:22.792Z,0.10
2023-04-27T10:54:27.185Z,0.40
2023-04-27T10:55:30.187Z,0.40
2023-04-27T10:56:33.302Z,0.00
2023-04-27T10:57:39.084Z,0.09
2023-04-27T10:58:49.076Z,0.20
2023-04-27T10:59:53.256Z,1.00
2023-04-27T11:00:55.858Z,0.00
2023-04-27T11:01:58.675Z,0.80
2023-04-27T11:03:15.950Z,0.60
2023-04-27T11:04:18.765Z,0.60
2023-04-27T11:05:24.242Z,1.00
2023-04-27T11:06:28.403Z,0.60
2023-04-27T11:07:30.536Z,0.80
2023-04-27T11:08:32.709Z,0.60
2023-04-27T11:09:39.392Z,0.50
2023-04-27T11:10:48.633Z,0.80
2023-04-27T11:11:50.915Z,1.20
2023-04-27T11:12:54.464Z,0.80
2023-04-27T11:13:57.727Z,0.30
2023-04-27T11:15:00.956Z,1.10
2023-04-27T11:16:04.540Z,0.80
2023-04-27T11:17:06.832Z,1.00
2023-04-27T11:18:09.622Z,1.10
2023-04-27T11:19:11.932Z,1.00
2023-04-27T11:20:16.379Z,0.80
2023-04-27T11:21:19.708Z,1.50
2023-04-27T11:22:22.174Z,0.00
2023-04-27T11:23:26.603Z,0.50
2023-04-27T11:24:29.359Z,0.70
2023-04-27T11:25:32.157Z,0.90
2023-04-27T11:26:35.119Z,0.64
2023-04-27T11:27:39.158Z,1.09
2023-04-27T11:29:53.328Z,1.50
2023-04-27T11:30:57.888Z,1.00
2023-04-27T11:32:00.750Z,1.10
2023-04-27T11:33:07.124Z,1.00
2023-04-27T11:34:13.802Z,1.00
2023-04-27T11:35:17.669Z,1.30
2023-04-27T11:36:22.180Z,1.70
2023-04-27T11:37:26.848Z,1.50
2023-04-27T11:38:34.784Z,1.00
2023-04-27T11:39:38.487Z,1.20
2023-04-27T11:40:40.575Z,1.60
2023-04-27T11:41:43.271Z,1.50
2023-04-27T11:42:45.414Z,1.00
2023-04-27T11:43:47.571Z,1.30
2023-04-27T11:44:58.427Z,1.10
2023-04-27T11:46:04.433Z,1.00
2023-04-27T11:47:06.791Z,1.20
2023-04-27T11:48:14.845Z,1.90
2023-04-27T11:49:17.652Z,1.50
2023-04-27T11:50:24.213Z,1.27
2023-04-27T11:51:28.632Z,1.00
2023-04-27T11:52:38.438Z,1.10
2023-04-27T11:53:41.225Z,2.00
2023-04-27T11:54:52.016Z,2.30
2023-04-27T11:55:54.210Z,1.60
2023-04-27T11:57:05.106Z,1.30
2023-04-27T11:58:16.771Z,1.80
2023-04-27T11:59:21.355Z,1.80
2023-04-27T12:00:24.170Z,1.00
2023-04-27T12:01:36.884Z,1.50
2023-04-27T12:02:31.723Z,1.80
2023-04-27T12:03:34.662Z,1.50
2023-04-27T12:04:37.858Z,1.00
2023-04-27T12:07:06.272Z,2.20
2023-04-27T12:08:08.942Z,1.50
2023-04-27T12:09:47.576Z,2.20
2023-04-27T12:10:50.230Z,1.70
2023-04-27T12:11:52.809Z,2.10
2023-04-27T12:12:54.984Z,1.50
2023-04-27T12:13:57.719Z,1.60
2023-04-27T12:14:59.657Z,1.70
2023-04-27T12:16:02.482Z,1.30
2023-04-27T12:17:04.701Z,1.40
2023-04-27T12:18:07.199Z,1.30
2023-04-27T12:19:09.469Z,1.80
2023-04-27T12:20:13.341Z,2.20
2023-04-27T12:21:16.347Z,1.20
2023-04-27T12:22:18.688Z,1.09
2023-04-27T12:23:20.881Z,1.60
2023-04-27T12:24:23.378Z,1.90
2023-04-27T12:25:25.671Z,2.20
2023-04-27T12:26:28.507Z,1.50
2023-04-27T12:27:30.784Z,1.60
2023-04-27T12:28:33.746Z,1.40
2023-04-27T12:29:36.859Z,1.50
2023-04-27T12:30:39.256Z,1.18
2023-04-27T12:31:49.800Z,2.00
2023-04-27T12:32:55.924Z,1.90
2023-04-27T12:33:59.133Z,2.60
2023-04-27T12:35:03.369Z,1.20
2023-04-27T12:36:06.460Z,1.30
2023-04-27T12:37:09.231Z,1.00
2023-04-27T12:38:11.353Z,2.60
2023-04-27T12:39:19.885Z,2.60
2023-04-27T12:40:22.214Z,3.00
2023-04-27T12:41:30.541Z,3.00
2023-04-27T12:42:33.402Z,1.90
2023-04-27T12:43:35.851Z,2.64
2023-04-27T12:44:38.003Z,3.10
2023-04-27T12:45:40.224Z,2.50
2023-04-27T12:46:43.837Z,2.00
2023-04-27T12:48:01.893Z,3.00
2023-04-27T12:48:53.396Z,1.70
2023-04-27T12:49:58.580Z,3.00
2023-04-27T12:51:01.981Z,2.00
2023-04-27T12:52:04.415Z,1.30
2023-04-27T12:53:06.622Z,1.80
2023-04-27T12:54:10.502Z,1.90
2023-04-27T12:55:24.899Z,2.60
2023-04-27T12:56:16.956Z,1.80
2023-04-27T12:57:19.138Z,2.50
2023-04-27T12:58:21.909Z,2.80
2023-04-27T12:59:24.164Z,2.27
2023-04-27T13:00:26.464Z,2.70
2023-04-27T13:01:28.847Z,2.90
2023-04-27T13:02:31.235Z,2.00
2023-04-27T13:03:34.825Z,1.90
2023-04-27T13:04:43.536Z,2.40
2023-04-27T13:05:51.069Z,2.40
2023-04-27T13:06:55.911Z,2.20
2023-04-27T13:07:58.582Z,2.30
2023-04-27T13:10:16.143Z,3.00
2023-04-27T13:11:18.437Z,2.55
2023-04-27T13:12:21.293Z,2.00
2023-04-27T13:13:23.992Z,2.55
2023-04-27T13:14:26.286Z,2.20
2023-04-27T13:15:28.960Z,1.50
2023-04-27T13:16:31.621Z,2.00
2023-04-27T13:17:33.886Z,1.80
2023-04-27T13:18:36.643Z,1.40
2023-04-27T13:19:38.756Z,1.50
2023-04-27T13:20:50.094Z,2.20
2023-04-27T13:21:52.992Z,2.00
2023-04-27T13:22:55.058Z,1.90
2023-04-27T13:24:00.167Z,2.10
2023-04-27T13:25:01.960Z,3.40
2023-04-27T13:26:04.772Z,3.10
2023-04-27T13:27:08.184Z,1.80
2023-04-27T13:29:37.641Z,2.90
2023-04-27T13:30:40.531Z,2.90
2023-04-27T13:31:43.196Z,3.50
2023-04-27T13:32:45.467Z,2.40
2023-04-27T13:36:46.440Z,3.80
2023-04-27T13:37:52.436Z,3.20
2023-04-27T13:38:59.733Z,2.60
2023-04-27T13:40:06.356Z,1.80
2023-04-27T13:41:10.884Z,3.10
2023-04-27T13:42:14.263Z,2.40
2023-04-27T13:43:16.703Z,2.10
2023-04-27T13:44:19.385Z,3.20
2023-04-27T13:45:21.434Z,2.30
2023-04-27T13:47:34.672Z,4.60
2023-04-27T13:48:36.828Z,4.00
2023-04-27T13:49:39.438Z,4.50
2023-04-27T13:50:41.533Z,6.30
2023-04-27T13:51:44.097Z,5.40
2023-04-27T13:52:46.675Z,4.30
2023-04-27T13:53:48.832Z,4.40
2023-04-27T13:54:51.455Z,2.80
2023-04-27T13:55:55.341Z,3.70
2023-04-27T13:56:58.069Z,3.40
2023-04-27T13:58:00.227Z,2.00
2023-04-27T13:59:02.309Z,2.70
2023-04-27T14:00:05.667Z,2.60
2023-04-27T14:01:09.747Z,1.90
2023-04-27T14:02:12.535Z,2.73
2023-04-27T14:03:15.810Z,2.00
2023-04-27T14:04:18.896Z,1.80
2023-04-27T14:05:23.377Z,1.80
2023-04-27T14:06:26.106Z,1.70
2023-04-27T14:07:28.287Z,2.10
2023-04-27T14:08:30.551Z,2.00
2023-04-27T14:09:33.714Z,2.40
2023-04-27T14:10:37.105Z,2.10
2023-04-27T14:11:48.471Z,2.00
2023-04-27T14:12:43.639Z,2.80
2023-04-27T14:13:47.777Z,1.70
2023-04-27T14:14:50.265Z,2.20
2023-04-27T14:15:52.314Z,2.00
2023-04-27T14:16:56.326Z,2.30
2023-04-27T14:17:58.637Z,2.40
2023-04-27T14:19:00.873Z,1.60
2023-04-27T14:20:04.227Z,2.10
2023-04-27T14:21:07.660Z,2.70