createdAt,value
2019-01-24T00:00:01.900Z,1008.77
2019-01-24T00:01:12.679Z,1008.79
2019-01-24T00:02:22.672Z,1008.8
2019-01-24T00:03:32.338Z,1008.8
2019-01-24T00:04:42.311Z,1008.82
2019-01-24T00:05:52.227Z,1008.84
2019-01-24T00:07:02.145Z,1008.82
2019-01-24T00:08:11.814Z,1008.87
2019-01-24T00:09:21.486Z,1008.82
2019-01-24T00:10:31.152Z,1008.9
2019-01-24T00:11:41.110Z,1008.87
2019-01-24T00:12:50.533Z,1008.88
2019-01-24T00:14:00.196Z,1008.94
2019-01-24T00:15:09.663Z,1008.89
2019-01-24T00:16:19.610Z,1008.9
2019-01-24T00:17:29.418Z,1008.92
2019-01-24T00:18:39.089Z,1008.9
2019-01-24T00:19:48.766Z,1008.92
2019-01-24T00:20:58.676Z,1009.01
2019-01-24T00:22:08.084Z,1008.99
2019-01-24T00:23:17.517Z,1009.03
2019-01-24T00:24:27.187Z,1009.07
2019-01-24T00:25:36.606Z,1009.08
2019-01-24T00:26:46.028Z,1009.1
2019-01-24T00:27:54.977Z,1009.18
2019-01-24T00:29:04.649Z,1009.18
2019-01-24T00:30:14.569Z,1009.18
2019-01-24T00:31:24.270Z,1009.18
2019-01-24T00:32:33.687Z,1009.19
2019-01-24T00:33:43.103Z,1009.19
2019-01-24T00:34:52.778Z,1009.15
2019-01-24T00:36:02.440Z,1009.17
2019-01-24T00:37:11.856Z,1009.15
2019-01-24T00:38:21.522Z,1009.16
2019-01-24T00:39:30.941Z,1009.17
2019-01-24T00:40:40.357Z,1009.17
2019-01-24T00:41:50.032Z,1009.13
2019-01-24T00:42:59.448Z,1009.18
2019-01-24T00:44:08.875Z,1009.13
2019-01-24T00:45:18.802Z,1009.17
2019-01-24T00:46:28.721Z,1009.21
2019-01-24T00:47:38.389Z,1009.19
2019-01-24T00:48:47.805Z,1009.24
2019-01-24T00:49:57.235Z,1009.26
2019-01-24T00:51:06.429Z,1009.26
2019-01-24T00:52:15.850Z,1009.32
2019-01-24T00:53:25.014Z,1009.25
2019-01-24T00:54:34.678Z,1009.3
2019-01-24T00:55:44.397Z,1009.32
2019-01-24T00:56:54.062Z,1009.34
2019-01-24T00:58:03.478Z,1009.36
2019-01-24T00:59:13.396Z,1009.33
2019-01-24T01:00:22.560Z,1009.4
2019-01-24T01:01:32.486Z,1009.41
2019-01-24T01:02:43.186Z,1009.41
2019-01-24T01:03:53.102Z,1009.44
2019-01-24T01:05:02.272Z,1009.45
2019-01-24T01:06:11.945Z,1009.45
2019-01-24T01:07:21.612Z,1009.46
2019-01-24T01:08:31.036Z,1009.48
2019-01-24T01:09:40.970Z,1009.48
2019-01-24T01:10:50.890Z,1009.53
2019-01-24T01:12:00.559Z,1009.51
2019-01-24T01:13:10.233Z,1009.57
2019-01-24T01:14:19.902Z,1009.65
2019-01-24T01:15:30.986Z,1009.63
2019-01-24T01:16:40.704Z,1009.63
2019-01-24T01:17:50.377Z,1009.63
2019-01-24T01:19:00.303Z,1009.64
2019-01-24T01:20:10.007Z,1009.64
2019-01-24T01:21:19.434Z,1009.71
2019-01-24T01:22:29.106Z,1009.72
2019-01-24T01:23:38.777Z,1009.68
2019-01-24T01:24:48.454Z,1009.72
2019-01-24T01:25:58.118Z,1009.68
2019-01-24T01:27:07.789Z,1009.69
2019-01-24T01:28:17.460Z,1009.72
2019-01-24T01:29:27.135Z,1009.67
2019-01-24T01:30:36.552Z,1009.68
2019-01-24T01:31:45.974Z,1009.71
2019-01-24T01:32:55.393Z,1009.71
2019-01-24T01:34:05.067Z,1009.69
2019-01-24T01:35:14.984Z,1009.7
2019-01-24T01:36:24.647Z,1009.71
2019-01-24T01:37:34.561Z,1009.74
2019-01-24T01:38:44.481Z,1009.75
2019-01-24T01:39:54.143Z,1009.76
2019-01-24T01:41:04.058Z,1009.74
2019-01-24T01:42:13.724Z,1009.75
2019-01-24T01:43:23.391Z,1009.77
2019-01-24T01:44:32.807Z,1009.79
2019-01-24T01:45:42.722Z,1009.79
2019-01-24T01:46:52.642Z,1009.77
2019-01-24T01:48:02.310Z,1009.85
2019-01-24T01:49:11.978Z,1009.85
2019-01-24T01:50:21.890Z,1009.9
2019-01-24T01:51:31.551Z,1009.89
2019-01-24T01:52:40.724Z,1009.93
2019-01-24T01:53:50.393Z,1009.96
2019-01-24T01:54:59.816Z,1009.93
2019-01-24T01:56:09.495Z,1009.9
2019-01-24T01:57:19.168Z,1009.92
2019-01-24T01:58:28.837Z,1009.92
2019-01-24T01:59:38.756Z,1009.95
2019-01-24T02:00:47.920Z,1009.93
2019-01-24T02:01:57.582Z,1010
2019-01-24T02:03:07.248Z,1009.97
2019-01-24T02:04:16.912Z,1010
2019-01-24T02:05:26.114Z,1009.98
2019-01-24T02:06:36.036Z,1009.98
2019-01-24T02:07:45.713Z,1009.98
2019-01-24T02:08:55.381Z,1009.94
2019-01-24T02:10:05.043Z,1010.01
2019-01-24T02:11:14.461Z,1010
2019-01-24T02:12:24.374Z,1009.99
2019-01-24T02:13:34.287Z,1009.99
2019-01-24T02:14:44.206Z,1009.98
2019-01-24T02:15:53.877Z,1009.97
2019-01-24T02:17:03.785Z,1010.02
2019-01-24T02:18:13.701Z,1009.99
2019-01-24T02:19:23.154Z,1010.05
2019-01-24T02:20:32.829Z,1010
2019-01-24T02:21:42.745Z,1010.03
2019-01-24T02:22:52.414Z,1010.03
2019-01-24T02:24:02.091Z,1010.01
2019-01-24T02:25:11.509Z,1010.01
2019-01-24T02:26:20.926Z,1010.06
2019-01-24T02:27:30.342Z,1010.06
2019-01-24T02:28:40.261Z,1010.03
2019-01-24T02:29:49.924Z,1010.09
2019-01-24T02:30:59.354Z,1010.08
2019-01-24T02:32:09.274Z,1010.05
2019-01-24T02:33:18.938Z,1010.02
2019-01-24T02:34:28.604Z,1010.09
2019-01-24T02:35:38.523Z,1010.11
2019-01-24T02:36:48.437Z,1010.04
2019-01-24T02:37:58.107Z,1010
2019-01-24T02:39:07.546Z,1010.03
2019-01-24T02:40:16.961Z,1010.03
2019-01-24T02:41:26.371Z,1010.05
2019-01-24T02:42:36.045Z,1010.09
2019-01-24T02:43:45.727Z,1010.16
2019-01-24T02:44:55.163Z,1010.09
2019-01-24T02:46:04.845Z,1010.11
2019-01-24T02:47:14.787Z,1010.1
2019-01-24T02:48:24.715Z,1010.07
2019-01-24T02:49:34.140Z,1010.1
2019-01-24T02:50:43.808Z,1010.1
2019-01-24T02:51:53.476Z,1010.1
2019-01-24T02:53:02.907Z,1010.07
2019-01-24T02:54:12.827Z,1010.05
2019-01-24T02:55:22.006Z,1010.03
2019-01-24T02:56:31.963Z,1010.08
2019-01-24T02:57:41.884Z,1010.08
2019-01-24T02:58:51.844Z,1010.16
2019-01-24T03:00:01.521Z,1010.16
2019-01-24T03:01:11.017Z,1010.19
2019-01-24T03:02:20.693Z,1010.24
2019-01-24T03:03:30.377Z,1010.26
2019-01-24T03:04:40.296Z,1010.23
2019-01-24T03:05:49.970Z,1010.23
2019-01-24T03:06:59.415Z,1010.26
2019-01-24T03:08:09.094Z,1010.29
2019-01-24T03:09:19.015Z,1010.24
2019-01-24T03:10:28.683Z,1010.28
2019-01-24T03:11:38.097Z,1010.27
2019-01-24T03:12:47.758Z,1010.26
2019-01-24T03:13:57.434Z,1010.28
2019-01-24T03:15:07.108Z,1010.25
2019-01-24T03:16:17.044Z,1010.24
2019-01-24T03:17:26.963Z,1010.22
2019-01-24T03:18:36.390Z,1010.19
2019-01-24T03:19:46.305Z,1010.24
2019-01-24T03:20:55.727Z,1010.21
2019-01-24T03:22:04.894Z,1010.22
2019-01-24T03:23:14.814Z,1010.22
2019-01-24T03:24:24.480Z,1010.25
2019-01-24T03:25:34.410Z,1010.22
2019-01-24T03:26:44.335Z,1010.27
2019-01-24T03:27:54.247Z,1010.21
2019-01-24T03:29:03.665Z,1010.26
2019-01-24T03:30:13.337Z,1010.25
2019-01-24T03:31:23.112Z,1010.23
2019-01-24T03:32:33.068Z,1010.23
2019-01-24T03:33:43.009Z,1010.28
2019-01-24T03:34:52.962Z,1010.34
2019-01-24T03:36:09.542Z,1010.38
2019-01-24T03:37:19.208Z,1010.44
2019-01-24T03:38:28.875Z,1010.48
2019-01-24T03:39:38.299Z,1010.52
2019-01-24T03:40:47.986Z,1010.5
2019-01-24T03:41:57.918Z,1010.51
2019-01-24T03:43:07.855Z,1010.49
2019-01-24T03:44:17.274Z,1010.51
2019-01-24T03:45:26.960Z,1010.5
2019-01-24T03:46:36.629Z,1010.5
2019-01-24T03:47:45.801Z,1010.56
2019-01-24T03:48:55.224Z,1010.52
2019-01-24T03:50:04.664Z,1010.51
2019-01-24T03:51:14.088Z,1010.54
2019-01-24T03:52:23.753Z,1010.54
2019-01-24T03:53:33.421Z,1010.53
2019-01-24T03:54:43.340Z,1010.54
2019-01-24T03:55:52.760Z,1010.55
2019-01-24T03:57:02.685Z,1010.53
2019-01-24T03:58:12.609Z,1010.51
2019-01-24T03:59:22.562Z,1010.52
2019-01-24T04:00:32.232Z,1010.57
2019-01-24T04:01:42.154Z,1010.58
2019-01-24T04:02:51.838Z,1010.62
2019-01-24T04:04:01.544Z,1010.59
2019-01-24T04:05:11.868Z,1010.59
2019-01-24T04:06:21.853Z,1010.56
2019-01-24T04:07:31.527Z,1010.57
2019-01-24T04:08:41.198Z,1010.55
2019-01-24T04:09:50.872Z,1010.56
2019-01-24T04:11:00.543Z,1010.51
2019-01-24T04:12:10.471Z,1010.54
2019-01-24T04:13:20.149Z,1010.53
2019-01-24T04:14:30.078Z,1010.55
2019-01-24T04:15:40.029Z,1010.54
2019-01-24T04:16:49.455Z,1010.54
2019-01-24T04:17:59.401Z,1010.55
2019-01-24T04:19:09.082Z,1010.59
2019-01-24T04:20:18.758Z,1010.6
2019-01-24T04:21:27.928Z,1010.56
2019-01-24T04:22:37.367Z,1010.56
2019-01-24T04:23:46.790Z,1010.59
2019-01-24T04:24:56.750Z,1010.62
2019-01-24T04:26:06.417Z,1010.64
2019-01-24T04:27:16.088Z,1010.68
2019-01-24T04:28:25.752Z,1010.67
2019-01-24T04:29:35.434Z,1010.62
2019-01-24T04:30:45.139Z,1010.75
2019-01-24T04:31:54.305Z,1010.7
2019-01-24T04:33:03.983Z,1010.72
2019-01-24T04:34:13.660Z,1010.72
2019-01-24T04:35:23.322Z,1010.76
2019-01-24T04:36:32.747Z,1010.81
2019-01-24T04:37:42.677Z,1010.84
2019-01-24T04:38:52.594Z,1010.78
2019-01-24T04:40:02.029Z,1010.9
2019-01-24T04:41:11.699Z,1010.87
2019-01-24T04:42:21.611Z,1010.86
2019-01-24T04:43:31.032Z,1010.84
2019-01-24T04:44:40.701Z,1010.8
2019-01-24T04:45:50.615Z,1010.8
2019-01-24T04:47:00.532Z,1010.8
2019-01-24T04:48:10.450Z,1010.79
2019-01-24T04:49:19.877Z,1010.74
2019-01-24T04:50:29.297Z,1010.74
2019-01-24T04:51:38.727Z,1010.78
2019-01-24T04:52:48.403Z,1010.83
2019-01-24T04:53:58.076Z,1010.82
2019-01-24T04:55:07.248Z,1010.81
2019-01-24T04:56:16.676Z,1010.83
2019-01-24T04:57:26.603Z,1010.87
2019-01-24T04:58:36.074Z,1010.88
2019-01-24T04:59:45.742Z,1010.87
2019-01-24T05:00:54.917Z,1010.89
2019-01-24T05:02:04.590Z,1010.91
2019-01-24T05:03:13.779Z,1010.93
2019-01-24T05:04:23.112Z,1010.93
2019-01-24T05:05:33.033Z,1010.93
2019-01-24T05:06:42.453Z,1010.91
2019-01-24T05:07:52.380Z,1010.88
2019-01-24T05:09:02.321Z,1010.9
2019-01-24T05:10:12.242Z,1010.88
2019-01-24T05:11:21.921Z,1010.88
2019-01-24T05:12:31.866Z,1010.89
2019-01-24T05:13:41.281Z,1010.86
2019-01-24T05:14:51.223Z,1010.93
2019-01-24T05:16:01.156Z,1010.94
2019-01-24T05:17:10.572Z,1010.99
2019-01-24T05:18:19.991Z,1010.99
2019-01-24T05:19:29.909Z,1011.03
2019-01-24T05:20:39.838Z,1011.03
2019-01-24T05:21:49.509Z,1011.03
2019-01-24T05:22:59.191Z,1011.01
2019-01-24T05:24:08.859Z,1011.05
2019-01-24T05:25:18.788Z,1011.04
2019-01-24T05:26:28.465Z,1011.06
2019-01-24T05:27:38.383Z,1011.1
2019-01-24T05:28:48.058Z,1011.1
2019-01-24T05:29:57.733Z,1011.12
2019-01-24T05:31:07.504Z,1011.11
2019-01-24T05:32:17.431Z,1011.18
2019-01-24T05:33:27.091Z,1011.17
2019-01-24T05:34:37.015Z,1011.19
2019-01-24T05:35:46.682Z,1011.17
2019-01-24T05:36:56.605Z,1011.14
2019-01-24T05:38:06.020Z,1011.16
2019-01-24T05:39:15.935Z,1011.18
2019-01-24T05:40:25.880Z,1011.19
2019-01-24T05:41:35.566Z,1011.15
2019-01-24T05:42:45.257Z,1011.14
2019-01-24T05:43:55.174Z,1011.15
2019-01-24T05:45:04.833Z,1011.2
2019-01-24T05:46:14.255Z,1011.15
2019-01-24T05:47:24.176Z,1011.18
2019-01-24T05:48:33.862Z,1011.16
2019-01-24T05:49:43.535Z,1011.12
2019-01-24T05:50:53.453Z,1011.12
2019-01-24T05:52:03.118Z,1011.12
2019-01-24T05:53:20.183Z,1011.15
2019-01-24T05:54:29.644Z,1011.15
2019-01-24T05:55:39.344Z,1011.17
2019-01-24T05:56:49.261Z,1011.23
2019-01-24T05:57:58.941Z,1011.24
2019-01-24T05:59:08.610Z,1011.28
2019-01-24T06:00:18.274Z,1011.3
2019-01-24T06:01:27.705Z,1011.33
2019-01-24T06:02:37.391Z,1011.31
2019-01-24T06:03:47.114Z,1011.31
2019-01-24T06:04:57.034Z,1011.35
2019-01-24T06:06:06.707Z,1011.33
2019-01-24T06:07:16.383Z,1011.37
2019-01-24T06:08:26.385Z,1011.39
2019-01-24T06:09:36.299Z,1011.38
2019-01-24T06:10:45.707Z,1011.41
2019-01-24T06:11:55.639Z,1011.44
2019-01-24T06:13:04.815Z,1011.46
2019-01-24T06:14:14.758Z,1011.5
2019-01-24T06:15:23.921Z,1011.51
2019-01-24T06:16:33.596Z,1011.51
2019-01-24T06:17:43.265Z,1011.53
2019-01-24T06:18:52.934Z,1011.54
2019-01-24T06:20:02.596Z,1011.51
2019-01-24T06:21:12.017Z,1011.55
2019-01-24T06:22:21.694Z,1011.53
2019-01-24T06:23:31.376Z,1011.5
2019-01-24T06:24:41.324Z,1011.54
2019-01-24T06:25:51.249Z,1011.57
2019-01-24T06:27:00.923Z,1011.6
2019-01-24T06:28:10.632Z,1011.55
2019-01-24T06:29:20.558Z,1011.65
2019-01-24T06:30:30.215Z,1011.62
2019-01-24T06:31:39.636Z,1011.65
2019-01-24T06:32:49.297Z,1011.57
2019-01-24T06:33:59.208Z,1011.63
2019-01-24T06:35:08.884Z,1011.67
2019-01-24T06:36:18.304Z,1011.7
2019-01-24T06:37:27.725Z,1011.72
2019-01-24T06:38:37.647Z,1011.78
2019-01-24T06:39:47.754Z,1011.77
2019-01-24T06:40:56.924Z,1011.77
2019-01-24T06:42:06.847Z,1011.77
2019-01-24T06:43:16.263Z,1011.74
2019-01-24T06:44:26.178Z,1011.77
2019-01-24T06:45:35.848Z,1011.79
2019-01-24T06:46:45.514Z,1011.78
2019-01-24T06:47:54.934Z,1011.82
2019-01-24T06:49:04.862Z,1011.78
2019-01-24T06:50:14.523Z,1011.85
2019-01-24T06:51:23.444Z,1011.83
2019-01-24T06:52:33.356Z,1011.9
2019-01-24T06:53:43.019Z,1011.89
2019-01-24T06:54:52.986Z,1011.87
2019-01-24T06:56:02.726Z,1011.91
2019-01-24T06:57:12.645Z,1011.96
2019-01-24T06:58:21.822Z,1011.88
2019-01-24T06:59:31.244Z,1011.85
2019-01-24T07:00:41.668Z,1011.88
2019-01-24T07:01:51.338Z,1011.81
2019-01-24T07:03:01.005Z,1011.87
2019-01-24T07:04:10.678Z,1011.9
2019-01-24T07:05:20.094Z,1011.93
2019-01-24T07:06:29.771Z,1011.96
2019-01-24T07:07:39.435Z,1011.97
2019-01-24T07:08:49.111Z,1011.97
2019-01-24T07:09:58.277Z,1011.98
2019-01-24T07:11:08.096Z,1012.01
2019-01-24T07:12:17.511Z,1011.97
2019-01-24T07:13:26.929Z,1012.02
2019-01-24T07:14:36.347Z,1011.97
2019-01-24T07:15:46.022Z,1011.95
2019-01-24T07:16:55.439Z,1011.99
2019-01-24T07:18:05.104Z,1011.99
2019-01-24T07:19:14.263Z,1011.97
2019-01-24T07:20:23.676Z,1012
2019-01-24T07:21:33.345Z,1011.98
2019-01-24T07:22:43.257Z,1011.99
2019-01-24T07:23:53.198Z,1011.94
2019-01-24T07:25:03.116Z,1011.99
2019-01-24T07:26:13.027Z,1012.03
2019-01-24T07:27:22.695Z,1012.04
2019-01-24T07:28:32.112Z,1012.01
2019-01-24T07:29:41.780Z,1012.04
2019-01-24T07:30:51.192Z,1012.04
2019-01-24T07:32:01.104Z,1012.1
2019-01-24T07:33:10.268Z,1012.14
2019-01-24T07:34:19.954Z,1012.15
2019-01-24T07:35:29.124Z,1012.2
2019-01-24T07:36:38.287Z,1012.21
2019-01-24T07:37:47.711Z,1012.18
2019-01-24T07:38:57.621Z,1012.21
2019-01-24T07:40:07.287Z,1012.22
2019-01-24T07:41:16.728Z,1012.22
2019-01-24T07:42:26.139Z,1012.23
2019-01-24T07:43:35.560Z,1012.24
2019-01-24T07:44:45.257Z,1012.27
2019-01-24T07:45:55.176Z,1012.23
2019-01-24T07:47:04.335Z,1012.24
2019-01-24T07:48:14.248Z,1012.22
2019-01-24T07:49:23.913Z,1012.23
2019-01-24T07:50:33.585Z,1012.21
2019-01-24T07:51:43.500Z,1012.19
2019-01-24T07:52:53.410Z,1012.19
2019-01-24T07:54:03.079Z,1012.19
2019-01-24T07:55:11.991Z,1012.19
2019-01-24T07:56:21.906Z,1012.18
2019-01-24T07:57:31.317Z,1012.2
2019-01-24T07:58:41.235Z,1012.23
2019-01-24T07:59:50.903Z,1012.2
2019-01-24T08:01:00.826Z,1012.24
2019-01-24T08:02:10.500Z,1012.24
2019-01-24T08:03:20.174Z,1012.28
2019-01-24T08:04:30.080Z,1012.26
2019-01-24T08:05:40.001Z,1012.32
2019-01-24T08:06:49.924Z,1012.32
2019-01-24T08:07:59.093Z,1012.35
2019-01-24T08:09:09.050Z,1012.32
2019-01-24T08:10:18.966Z,1012.32
2019-01-24T08:11:28.888Z,1012.3
2019-01-24T08:12:38.808Z,1012.34
2019-01-24T08:13:47.974Z,1012.37
2019-01-24T08:14:57.141Z,1012.39
2019-01-24T08:16:06.807Z,1012.42
2019-01-24T08:17:16.721Z,1012.39
2019-01-24T08:18:26.395Z,1012.42
2019-01-24T08:19:36.316Z,1012.38
2019-01-24T08:20:46.231Z,1012.45
2019-01-24T08:21:55.157Z,1012.44
2019-01-24T08:23:05.070Z,1012.49
2019-01-24T08:24:14.742Z,1012.53
2019-01-24T08:25:24.652Z,1012.54
2019-01-24T08:26:34.575Z,1012.53
2019-01-24T08:27:44.282Z,1012.53
2019-01-24T08:28:54.209Z,1012.52
2019-01-24T08:30:03.370Z,1012.59
2019-01-24T08:31:13.291Z,1012.57
2019-01-24T08:32:23.205Z,1012.61
2019-01-24T08:33:33.119Z,1012.63
2019-01-24T08:34:42.780Z,1012.59
2019-01-24T08:35:52.451Z,1012.67
2019-01-24T08:37:02.121Z,1012.64
2019-01-24T08:38:11.788Z,1012.6
2019-01-24T08:39:21.718Z,1012.61
2019-01-24T08:40:31.634Z,1012.57
2019-01-24T08:41:41.557Z,1012.63
2019-01-24T08:42:51.530Z,1012.64
2019-01-24T08:44:01.199Z,1012.6
2019-01-24T08:45:10.618Z,1012.61
2019-01-24T08:46:20.298Z,1012.62
2019-01-24T08:47:29.717Z,1012.63
2019-01-24T08:48:38.927Z,1012.61
2019-01-24T08:49:48.591Z,1012.61
2019-01-24T08:50:58.500Z,1012.63
2019-01-24T08:52:08.417Z,1012.63
2019-01-24T08:53:17.829Z,1012.68
2019-01-24T08:54:27.250Z,1012.67
2019-01-24T08:55:36.692Z,1012.69
2019-01-24T08:56:45.862Z,1012.75
2019-01-24T08:57:55.281Z,1012.76
2019-01-24T08:59:04.942Z,1012.75
2019-01-24T09:00:14.611Z,1012.77
2019-01-24T09:01:24.529Z,1012.72
2019-01-24T09:02:34.198Z,1012.76
2019-01-24T09:03:43.871Z,1012.75
2019-01-24T09:04:53.291Z,1012.74
2019-01-24T09:06:02.460Z,1012.77
2019-01-24T09:07:11.878Z,1012.76
2019-01-24T09:08:21.303Z,1012.73
2019-01-24T09:09:30.978Z,1012.74
2019-01-24T09:10:40.913Z,1012.73
2019-01-24T09:11:50.120Z,1012.73
2019-01-24T09:12:59.539Z,1012.75
2019-01-24T09:14:09.205Z,1012.72
2019-01-24T09:15:18.876Z,1012.77
2019-01-24T09:16:29.753Z,1012.73
2019-01-24T09:17:39.423Z,1012.72
2019-01-24T09:18:49.339Z,1012.68
2019-01-24T09:19:59.013Z,1012.73
2019-01-24T09:21:08.989Z,1012.72
2019-01-24T09:22:18.650Z,1012.77
2019-01-24T09:23:28.565Z,1012.79
2019-01-24T09:24:38.229Z,1012.75
2019-01-24T09:25:47.897Z,1012.74
2019-01-24T09:26:57.320Z,1012.74
2019-01-24T09:28:06.763Z,1012.77
2019-01-24T09:29:22.511Z,1012.73
2019-01-24T09:30:32.436Z,1012.78
2019-01-24T09:31:42.372Z,1012.79
2019-01-24T09:32:52.091Z,1012.84
2019-01-24T09:34:01.774Z,1012.77
2019-01-24T09:35:11.445Z,1012.8
2019-01-24T09:36:21.410Z,1012.84
2019-01-24T09:37:36.852Z,1012.82
2019-01-24T09:38:45.774Z,1012.86
2019-01-24T09:39:55.207Z,1012.86
2019-01-24T09:41:05.125Z,1012.9
2019-01-24T09:42:14.681Z,1012.87
2019-01-24T09:43:24.400Z,1012.85
2019-01-24T09:44:34.066Z,1012.89
2019-01-24T09:45:43.479Z,1012.9
2019-01-24T09:46:52.901Z,1012.94
2019-01-24T09:48:02.570Z,1012.88
2019-01-24T09:49:12.281Z,1012.9
2019-01-24T09:50:21.948Z,1012.88
2019-01-24T09:51:31.613Z,1012.88
2019-01-24T09:52:41.037Z,1012.89
2019-01-24T09:53:50.210Z,1012.92
2019-01-24T09:54:59.883Z,1012.94
2019-01-24T09:56:10.457Z,1012.93
2019-01-24T09:57:20.125Z,1012.96
2019-01-24T09:58:30.062Z,1012.97
2019-01-24T09:59:39.731Z,1013
2019-01-24T10:00:48.905Z,1013
2019-01-24T10:01:58.574Z,1013.01
2019-01-24T10:03:07.992Z,1012.97
2019-01-24T10:04:17.658Z,1012.95
2019-01-24T10:05:27.332Z,1012.94
2019-01-24T10:06:37.264Z,1012.99
2019-01-24T10:07:46.941Z,1012.96
2019-01-24T10:08:56.648Z,1012.94
2019-01-24T10:10:06.321Z,1013
2019-01-24T10:11:15.997Z,1012.99
2019-01-24T10:12:31.095Z,1012.97
2019-01-24T10:13:40.758Z,1012.96
2019-01-24T10:14:50.423Z,1012.98
2019-01-24T10:16:00.352Z,1012.99
2019-01-24T10:17:10.276Z,1013.02
2019-01-24T10:18:21.662Z,1013.03
2019-01-24T10:19:31.465Z,1013.07
2019-01-24T10:20:41.142Z,1013.07
2019-01-24T10:21:50.558Z,1013.07
2019-01-24T10:23:00.506Z,1013.06
2019-01-24T10:24:10.423Z,1013.07
2019-01-24T10:25:19.609Z,1013.05
2019-01-24T10:26:29.291Z,1013.02
2019-01-24T10:27:38.963Z,1013.03
2019-01-24T10:28:48.382Z,1013.03
2019-01-24T10:29:58.083Z,1013.02
2019-01-24T10:31:07.761Z,1013.03
2019-01-24T10:32:17.438Z,1013.06
2019-01-24T10:33:27.357Z,1013.06
2019-01-24T10:34:37.281Z,1013.07
2019-01-24T10:35:47.226Z,1013.07
2019-01-24T10:36:56.911Z,1013.1
2019-01-24T10:38:06.332Z,1013.08
2019-01-24T10:39:16.007Z,1013.07
2019-01-24T10:40:25.474Z,1013.09
2019-01-24T10:41:35.156Z,1013.1
2019-01-24T10:42:45.081Z,1013.08
2019-01-24T10:43:54.002Z,1013.03
2019-01-24T10:45:03.672Z,1013.04
2019-01-24T10:46:12.839Z,1013.04
2019-01-24T10:47:22.553Z,1013.05
2019-01-24T10:48:31.975Z,1013.03
2019-01-24T10:49:41.647Z,1013.04
2019-01-24T10:50:51.072Z,1013.01
2019-01-24T10:52:00.995Z,1013.03
2019-01-24T10:53:10.165Z,1013.02
2019-01-24T10:54:19.832Z,1013.02
2019-01-24T10:55:29.504Z,1012.98
2019-01-24T10:56:39.177Z,1012.99
2019-01-24T10:57:49.102Z,1012.93
2019-01-24T10:58:58.531Z,1012.89
2019-01-24T11:00:07.953Z,1012.9
2019-01-24T11:01:17.874Z,1012.86
2019-01-24T11:02:27.806Z,1012.88
2019-01-24T11:03:37.491Z,1012.89
2019-01-24T11:04:47.175Z,1012.92
2019-01-24T11:05:56.845Z,1012.94
2019-01-24T11:07:06.535Z,1012.95
2019-01-24T11:08:16.453Z,1012.92
2019-01-24T11:09:26.126Z,1012.91
2019-01-24T11:10:35.789Z,1012.86
2019-01-24T11:11:45.219Z,1012.87
2019-01-24T11:12:54.891Z,1012.87
2019-01-24T11:14:04.807Z,1012.87
2019-01-24T11:15:14.740Z,1012.87
2019-01-24T11:16:24.469Z,1012.85
2019-01-24T11:17:34.147Z,1012.87
2019-01-24T11:18:44.063Z,1012.81
2019-01-24T11:19:52.990Z,1012.83
2019-01-24T11:21:02.494Z,1012.74
2019-01-24T11:22:12.438Z,1012.77
2019-01-24T11:23:21.862Z,1012.73
2019-01-24T11:24:31.776Z,1012.73
2019-01-24T11:25:41.196Z,1012.73
2019-01-24T11:26:50.612Z,1012.72
2019-01-24T11:28:00.527Z,1012.74
2019-01-24T11:29:09.951Z,1012.77
2019-01-24T11:30:19.880Z,1012.72
2019-01-24T11:31:29.322Z,1012.74
2019-01-24T11:32:38.989Z,1012.75
2019-01-24T11:33:48.409Z,1012.73
2019-01-24T11:34:57.329Z,1012.72
2019-01-24T11:36:06.627Z,1012.7
2019-01-24T11:37:16.549Z,1012.73
2019-01-24T11:38:26.217Z,1012.74
2019-01-24T11:39:35.640Z,1012.76
2019-01-24T11:40:45.559Z,1012.75
2019-01-24T11:41:54.733Z,1012.75
2019-01-24T11:43:04.415Z,1012.79
2019-01-24T11:44:13.585Z,1012.75
2019-01-24T11:45:23.003Z,1012.75
2019-01-24T11:46:32.682Z,1012.77
2019-01-24T11:47:42.603Z,1012.79
2019-01-24T11:48:52.031Z,1012.72
2019-01-24T11:50:01.454Z,1012.7
2019-01-24T11:51:10.635Z,1012.7
2019-01-24T11:52:20.301Z,1012.68
2019-01-24T11:53:29.976Z,1012.67
2019-01-24T11:54:40.000Z,1012.66
2019-01-24T11:55:49.422Z,1012.63
2019-01-24T11:56:58.849Z,1012.59
2019-01-24T11:58:08.582Z,1012.62
2019-01-24T11:59:18.508Z,1012.64
2019-01-24T12:00:28.426Z,1012.66
2019-01-24T12:01:38.101Z,1012.65
2019-01-24T12:02:47.768Z,1012.66
2019-01-24T12:03:57.450Z,1012.7
2019-01-24T12:05:06.859Z,1012.63
2019-01-24T12:06:16.532Z,1012.65
2019-01-24T12:07:26.295Z,1012.67
2019-01-24T12:08:35.980Z,1012.64
2019-01-24T12:09:45.149Z,1012.65
2019-01-24T12:10:55.117Z,1012.7
2019-01-24T12:12:05.067Z,1012.68
2019-01-24T12:13:14.737Z,1012.68
2019-01-24T12:14:24.164Z,1012.63
2019-01-24T12:15:33.611Z,1012.65
2019-01-24T12:16:43.027Z,1012.7
2019-01-24T12:17:52.705Z,1012.7
2019-01-24T12:19:02.640Z,1012.71
2019-01-24T12:20:12.061Z,1012.72
2019-01-24T12:21:21.983Z,1012.74
2019-01-24T12:22:31.412Z,1012.76
2019-01-24T12:23:41.086Z,1012.72
2019-01-24T12:24:50.999Z,1012.71
2019-01-24T12:26:00.678Z,1012.76
2019-01-24T12:27:10.598Z,1012.76
2019-01-24T12:28:20.271Z,1012.73
2019-01-24T12:29:29.942Z,1012.8
2019-01-24T12:30:39.374Z,1012.81
2019-01-24T12:31:49.045Z,1012.85
2019-01-24T12:32:58.480Z,1012.82
2019-01-24T12:34:08.155Z,1012.82
2019-01-24T12:35:17.827Z,1012.85
2019-01-24T12:36:27.249Z,1012.85
2019-01-24T12:37:36.958Z,1012.86
2019-01-24T12:38:46.623Z,1012.83
2019-01-24T12:39:55.790Z,1012.79
2019-01-24T12:41:05.712Z,1012.83
2019-01-24T12:42:15.146Z,1012.79
2019-01-24T12:43:24.332Z,1012.82
2019-01-24T12:44:34.251Z,1012.83
2019-01-24T12:45:43.673Z,1012.84
2019-01-24T12:46:52.895Z,1012.86
2019-01-24T12:48:02.316Z,1012.8
2019-01-24T12:49:12.235Z,1012.84
2019-01-24T12:50:21.916Z,1012.81
2019-01-24T12:51:31.350Z,1012.8
2019-01-24T12:52:41.510Z,1012.86
2019-01-24T12:53:50.938Z,1012.81
2019-01-24T12:55:00.959Z,1012.83
2019-01-24T12:56:10.878Z,1012.8
2019-01-24T12:57:20.802Z,1012.83
2019-01-24T12:58:30.727Z,1012.84
2019-01-24T12:59:40.399Z,1012.77
2019-01-24T13:00:50.359Z,1012.81
2019-01-24T13:02:00.305Z,1012.87
2019-01-24T13:03:10.236Z,1012.8
2019-01-24T13:04:19.902Z,1012.86
2019-01-24T13:05:29.572Z,1012.85
2019-01-24T13:06:38.999Z,1012.79
2019-01-24T13:07:48.670Z,1012.77
2019-01-24T13:08:58.346Z,1012.81
2019-01-24T13:10:08.020Z,1012.78
2019-01-24T13:11:17.686Z,1012.78
2019-01-24T13:12:27.351Z,1012.72
2019-01-24T13:13:36.773Z,1012.77
2019-01-24T13:14:46.688Z,1012.77
2019-01-24T13:15:56.618Z,1012.78
2019-01-24T13:17:06.290Z,1012.74
2019-01-24T13:18:15.465Z,1012.76
2019-01-24T13:19:24.883Z,1012.79
2019-01-24T13:20:34.585Z,1012.79
2019-01-24T13:21:44.256Z,1012.81
2019-01-24T13:22:53.940Z,1012.82
2019-01-24T13:24:03.617Z,1012.85
2019-01-24T13:25:13.543Z,1012.84
2019-01-24T13:26:22.971Z,1012.83
2019-01-24T13:27:32.643Z,1012.83
2019-01-24T13:28:42.565Z,1012.87
2019-01-24T13:29:52.251Z,1012.79
2019-01-24T13:31:01.925Z,1012.81
2019-01-24T13:32:11.604Z,1012.81
2019-01-24T13:33:21.520Z,1012.82
2019-01-24T13:34:31.439Z,1012.82
2019-01-24T13:35:41.128Z,1012.83
2019-01-24T13:36:50.544Z,1012.84
2019-01-24T13:38:00.217Z,1012.84
2019-01-24T13:39:09.630Z,1012.83
2019-01-24T13:40:19.616Z,1012.8
2019-01-24T13:41:28.791Z,1012.77
2019-01-24T13:42:45.159Z,1012.84
2019-01-24T13:43:54.827Z,1012.8
2019-01-24T13:45:04.498Z,1012.81
2019-01-24T13:46:14.425Z,1012.81
2019-01-24T13:47:24.105Z,1012.82
2019-01-24T13:48:34.023Z,1012.8
2019-01-24T13:49:43.951Z,1012.78
2019-01-24T13:53:25.433Z,1012.82
2019-01-24T13:54:34.899Z,1012.82
2019-01-24T13:55:44.570Z,1012.81
2019-01-24T13:56:53.993Z,1012.79
2019-01-24T13:58:03.916Z,1012.77
2019-01-24T13:59:13.583Z,1012.81
2019-01-24T14:00:22.756Z,1012.8
2019-01-24T14:01:32.430Z,1012.84
2019-01-24T14:02:41.849Z,1012.86
2019-01-24T14:03:51.331Z,1012.83
2019-01-24T14:05:01.006Z,1012.85
2019-01-24T14:06:10.930Z,1012.86
2019-01-24T14:07:20.847Z,1012.84
2019-01-24T14:08:35.612Z,1012.86