createdAt,value
2018-07-02T00:01:05.601Z,23.20
2018-07-02T00:03:34.192Z,23.20
2018-07-02T00:06:13.818Z,23.10
2018-07-02T00:08:42.232Z,23.10
2018-07-02T00:11:10.645Z,23.00
2018-07-02T00:13:39.057Z,23.00
2018-07-02T00:16:07.916Z,23.00
2018-07-02T00:18:36.209Z,23.00
2018-07-02T00:21:04.617Z,22.90
2018-07-02T00:23:32.973Z,22.90
2018-07-02T00:26:01.440Z,22.90
2018-07-02T00:28:29.742Z,22.90
2018-07-02T00:30:58.080Z,22.80
2018-07-02T00:33:26.400Z,22.80
2018-07-02T00:35:54.789Z,22.80
2018-07-02T00:38:23.118Z,22.80
2018-07-02T00:40:51.628Z,22.80
2018-07-02T00:43:20.384Z,22.80
2018-07-02T00:45:48.736Z,22.80
2018-07-02T00:48:17.357Z,22.70
2018-07-02T00:50:45.986Z,22.70
2018-07-02T00:53:14.450Z,22.70
2018-07-02T00:55:44.243Z,22.60
2018-07-02T00:58:13.168Z,22.60
2018-07-02T01:00:41.452Z,22.60
2018-07-02T01:03:09.804Z,22.60
2018-07-02T01:05:38.188Z,22.50
2018-07-02T01:08:06.701Z,22.40
2018-07-02T01:10:35.084Z,22.40
2018-07-02T01:13:03.451Z,22.40
2018-07-02T01:15:31.728Z,22.40
2018-07-02T01:18:00.043Z,22.30
2018-07-02T01:20:28.349Z,22.30
2018-07-02T01:22:56.817Z,22.30
2018-07-02T01:25:25.179Z,22.30
2018-07-02T01:27:53.597Z,22.30
2018-07-02T01:30:22.041Z,22.30
2018-07-02T01:32:50.422Z,22.30
2018-07-02T01:35:18.817Z,22.30
2018-07-02T01:37:47.128Z,22.20
2018-07-02T01:40:15.408Z,22.20
2018-07-02T01:42:43.803Z,22.20
2018-07-02T01:45:12.635Z,22.20
2018-07-02T01:47:40.889Z,22.10
2018-07-02T01:50:10.168Z,22.10
2018-07-02T01:52:38.483Z,22.10
2018-07-02T01:55:06.884Z,22.10
2018-07-02T01:57:35.250Z,22.10
2018-07-02T02:00:03.596Z,22.10
2018-07-02T02:05:00.057Z,22.10
2018-07-02T02:07:28.364Z,22.10
2018-07-02T02:09:56.648Z,22.00
2018-07-02T02:12:24.965Z,22.00
2018-07-02T02:14:53.424Z,22.00
2018-07-02T02:17:21.771Z,22.00
2018-07-02T02:19:50.117Z,21.90
2018-07-02T02:22:18.396Z,21.90
2018-07-02T02:24:46.763Z,21.90
2018-07-02T02:27:15.082Z,21.80
2018-07-02T02:29:43.541Z,21.80
2018-07-02T02:32:11.845Z,21.80
2018-07-02T02:34:40.097Z,21.70
2018-07-02T02:37:08.445Z,21.70
2018-07-02T02:39:37.483Z,21.70
2018-07-02T02:42:06.723Z,21.60
2018-07-02T02:44:35.066Z,21.60
2018-07-02T02:47:03.580Z,21.60
2018-07-02T02:49:31.918Z,21.60
2018-07-02T02:52:00.242Z,21.60
2018-07-02T02:54:30.539Z,21.50
2018-07-02T02:56:58.881Z,21.50
2018-07-02T02:59:27.209Z,21.60
2018-07-02T03:01:55.553Z,21.50
2018-07-02T03:04:23.841Z,21.40
2018-07-02T03:06:52.261Z,21.40
2018-07-02T03:09:20.543Z,21.40
2018-07-02T03:11:48.877Z,21.40
2018-07-02T03:14:17.239Z,21.40
2018-07-02T03:16:45.584Z,21.40
2018-07-02T03:19:13.936Z,21.40
2018-07-02T03:21:42.214Z,21.40
2018-07-02T03:26:38.613Z,21.30
2018-07-02T03:29:06.973Z,21.20
2018-07-02T03:31:35.312Z,21.20
2018-07-02T03:34:03.746Z,21.30
2018-07-02T03:36:32.021Z,21.20
2018-07-02T03:39:00.281Z,21.20
2018-07-02T03:41:28.542Z,21.20
2018-07-02T03:43:56.800Z,21.20
2018-07-02T03:46:25.156Z,21.20
2018-07-02T03:48:53.444Z,21.20
2018-07-02T03:51:21.888Z,21.20
2018-07-02T03:53:50.225Z,21.20
2018-07-02T03:56:18.580Z,21.20
2018-07-02T03:58:46.857Z,21.20
2018-07-02T04:01:15.204Z,21.20
2018-07-02T04:03:43.437Z,21.20
2018-07-02T04:06:11.862Z,21.20
2018-07-02T04:08:40.417Z,21.10
2018-07-02T04:11:08.747Z,21.10
2018-07-02T04:16:05.561Z,21.00
2018-07-02T04:18:34.754Z,20.90
2018-07-02T04:21:03.082Z,20.90
2018-07-02T04:23:31.520Z,20.90
2018-07-02T04:26:00.831Z,20.90
2018-07-02T04:28:29.104Z,20.90
2018-07-02T04:30:57.384Z,21.00
2018-07-02T04:33:25.890Z,20.90
2018-07-02T04:35:55.752Z,20.80
2018-07-02T04:38:24.100Z,20.90
2018-07-02T04:40:52.422Z,20.90
2018-07-02T04:43:20.730Z,20.90
2018-07-02T04:45:49.030Z,20.90
2018-07-02T04:48:18.305Z,20.90
2018-07-02T04:50:46.650Z,20.90
2018-07-02T04:53:14.889Z,20.90
2018-07-02T04:55:44.173Z,21.00
2018-07-02T04:58:13.237Z,21.10
2018-07-02T05:00:41.534Z,21.10
2018-07-02T05:03:09.885Z,21.20
2018-07-02T05:05:38.207Z,21.20
2018-07-02T05:08:06.514Z,21.10
2018-07-02T05:10:34.849Z,21.20
2018-07-02T05:13:03.134Z,21.10
2018-07-02T05:15:31.460Z,21.00
2018-07-02T05:17:59.865Z,21.00
2018-07-02T05:20:28.196Z,21.00
2018-07-02T05:22:56.545Z,21.00
2018-07-02T05:25:24.856Z,21.00
2018-07-02T05:27:53.825Z,21.00
2018-07-02T05:30:22.172Z,21.00
2018-07-02T05:32:50.476Z,20.90
2018-07-02T05:35:18.836Z,20.80
2018-07-02T05:37:47.280Z,20.70
2018-07-02T05:40:16.632Z,20.70
2018-07-02T05:42:44.974Z,20.80
2018-07-02T05:45:13.278Z,20.80
2018-07-02T05:47:41.629Z,20.80
2018-07-02T05:50:10.586Z,20.70
2018-07-02T05:52:39.012Z,20.70
2018-07-02T05:55:07.290Z,20.80
2018-07-02T05:57:35.881Z,20.80
2018-07-02T06:00:04.594Z,20.50
2018-07-02T06:02:34.226Z,20.30
2018-07-02T06:05:02.711Z,20.30
2018-07-02T06:07:31.040Z,20.40
2018-07-02T06:10:00.362Z,20.40
2018-07-02T06:12:28.641Z,20.50
2018-07-02T06:14:56.925Z,20.60
2018-07-02T06:17:25.465Z,20.60
2018-07-02T06:19:53.807Z,20.60
2018-07-02T06:22:22.103Z,20.70
2018-07-02T06:24:50.480Z,20.70
2018-07-02T06:27:18.750Z,20.70
2018-07-02T06:29:47.051Z,20.70
2018-07-02T06:34:43.341Z,20.70
2018-07-02T06:37:11.638Z,20.70
2018-07-02T06:39:39.921Z,20.70
2018-07-02T06:42:09.205Z,20.80
2018-07-02T06:47:05.806Z,20.80
2018-07-02T06:49:34.069Z,20.80
2018-07-02T06:52:02.395Z,20.80
2018-07-02T06:54:30.797Z,20.80
2018-07-02T06:56:59.243Z,20.80
2018-07-02T06:59:27.576Z,20.80
2018-07-02T07:01:55.880Z,20.80
2018-07-02T07:04:24.244Z,20.90
2018-07-02T07:06:53.277Z,20.90
2018-07-02T07:09:21.559Z,20.90
2018-07-02T07:11:49.797Z,20.90
2018-07-02T07:14:18.148Z,21.00
2018-07-02T07:16:46.486Z,21.00
2018-07-02T07:19:14.834Z,21.00
2018-07-02T07:21:43.134Z,21.00
2018-07-02T07:24:11.649Z,21.00
2018-07-02T07:26:39.996Z,21.10
2018-07-02T07:29:08.356Z,21.10
2018-07-02T07:31:36.706Z,21.10
2018-07-02T07:34:05.081Z,21.20
2018-07-02T07:36:33.393Z,21.20
2018-07-02T07:39:01.782Z,21.20
2018-07-02T07:41:30.105Z,21.20
2018-07-02T07:43:58.436Z,21.20
2018-07-02T07:46:26.814Z,21.30
2018-07-02T07:48:55.227Z,21.30
2018-07-02T07:51:23.488Z,21.30
2018-07-02T07:53:53.016Z,21.30
2018-07-02T07:56:21.307Z,21.40
2018-07-02T07:58:50.684Z,21.40
2018-07-02T08:01:19.083Z,21.50
2018-07-02T08:03:48.204Z,21.50
2018-07-02T08:06:19.373Z,21.50
2018-07-02T08:08:47.707Z,21.50
2018-07-02T08:11:16.724Z,21.50
2018-07-02T08:13:45.129Z,21.50
2018-07-02T08:16:14.870Z,21.60
2018-07-02T08:18:43.188Z,21.60
2018-07-02T08:21:11.813Z,21.60
2018-07-02T08:23:40.160Z,21.60
2018-07-02T08:26:09.157Z,21.70
2018-07-02T08:28:37.926Z,21.70
2018-07-02T08:31:06.283Z,21.70
2018-07-02T08:33:35.976Z,21.70
2018-07-02T08:36:04.328Z,21.80
2018-07-02T08:38:32.725Z,21.80
2018-07-02T08:43:29.084Z,21.90
2018-07-02T08:45:57.796Z,21.90
2018-07-02T08:48:26.091Z,21.90
2018-07-02T08:50:54.333Z,22.00
2018-07-02T08:53:22.701Z,22.00
2018-07-02T08:55:51.795Z,22.10
2018-07-02T08:58:20.291Z,22.10
2018-07-02T09:00:48.573Z,22.10
2018-07-02T09:03:17.296Z,22.20
2018-07-02T09:05:45.657Z,22.20
2018-07-02T09:08:14.093Z,22.20
2018-07-02T09:10:42.395Z,22.20
2018-07-02T09:13:10.660Z,22.30
2018-07-02T09:15:39.484Z,22.30
2018-07-02T09:18:07.877Z,22.30
2018-07-02T09:20:36.245Z,22.40
2018-07-02T09:23:04.580Z,22.50
2018-07-02T09:25:33.024Z,22.50
2018-07-02T09:28:01.238Z,22.50
2018-07-02T09:30:30.112Z,22.60
2018-07-02T09:32:58.700Z,22.60
2018-07-02T09:35:26.950Z,22.70
2018-07-02T09:37:55.538Z,22.70
2018-07-02T09:40:24.041Z,22.70
2018-07-02T09:42:52.487Z,22.70
2018-07-02T09:45:21.080Z,22.80
2018-07-02T09:47:49.579Z,22.80
2018-07-02T09:50:19.466Z,22.90
2018-07-02T09:52:48.145Z,22.90
2018-07-02T09:55:16.772Z,23.00
2018-07-02T09:57:46.097Z,23.00
2018-07-02T10:00:14.468Z,23.00
2018-07-02T10:02:43.176Z,23.10
2018-07-02T10:05:11.573Z,23.10
2018-07-02T10:10:08.966Z,23.20
2018-07-02T10:12:37.384Z,23.30
2018-07-02T10:15:06.269Z,23.30
2018-07-02T10:17:35.044Z,23.30
2018-07-02T10:20:03.613Z,23.40
2018-07-02T10:22:32.316Z,23.50
2018-07-02T10:25:01.213Z,23.50
2018-07-02T10:27:30.549Z,23.60
2018-07-02T10:29:59.549Z,23.60
2018-07-02T10:32:28.087Z,23.60
2018-07-02T10:34:56.389Z,23.70
2018-07-02T10:37:24.960Z,23.70
2018-07-02T10:39:54.362Z,23.80
2018-07-02T10:42:22.801Z,23.80
2018-07-02T10:44:51.806Z,23.80
2018-07-02T10:47:20.823Z,23.90
2018-07-02T10:49:49.144Z,23.90
2018-07-02T10:52:17.476Z,24.00
2018-07-02T10:54:45.776Z,24.00
2018-07-02T10:57:14.102Z,24.10
2018-07-02T10:59:43.447Z,24.10
2018-07-02T11:02:12.455Z,24.20
2018-07-02T11:04:40.801Z,24.20
2018-07-02T11:07:09.097Z,24.20
2018-07-02T11:09:37.431Z,24.20
2018-07-02T11:12:06.641Z,24.30
2018-07-02T11:14:34.948Z,24.30
2018-07-02T11:17:03.355Z,24.40
2018-07-02T11:19:33.387Z,24.40
2018-07-02T11:22:01.694Z,24.50
2018-07-02T11:24:30.337Z,24.60
2018-07-02T11:26:59.758Z,24.60
2018-07-02T11:29:28.394Z,24.60
2018-07-02T11:31:56.708Z,24.60
2018-07-02T11:34:24.972Z,24.70
2018-07-02T11:36:53.336Z,24.70
2018-07-02T11:41:49.751Z,24.80
2018-07-02T11:44:18.101Z,24.80
2018-07-02T11:46:46.506Z,24.80
2018-07-02T11:49:15.470Z,24.80
2018-07-02T11:51:44.047Z,24.90
2018-07-02T11:54:13.194Z,24.90
2018-07-02T11:56:41.933Z,25.00
2018-07-02T11:59:10.409Z,25.10
2018-07-02T12:01:38.963Z,25.00
2018-07-02T12:04:07.508Z,25.10
2018-07-02T12:06:35.780Z,25.10
2018-07-02T12:09:06.363Z,25.10
2018-07-02T12:11:34.757Z,25.20
2018-07-02T12:14:03.468Z,25.20
2018-07-02T12:16:32.146Z,25.30
2018-07-02T12:19:00.691Z,25.30
2018-07-02T12:21:29.076Z,25.40
2018-07-02T12:23:57.396Z,25.40
2018-07-02T12:26:26.357Z,25.40
2018-07-02T12:28:54.657Z,25.40
2018-07-02T12:31:23.232Z,25.50
2018-07-02T12:33:51.733Z,25.50
2018-07-02T12:36:23.088Z,25.40
2018-07-02T12:38:51.463Z,25.40
2018-07-02T12:41:21.619Z,25.50
2018-07-02T12:43:52.537Z,25.50
2018-07-02T12:46:20.968Z,25.50
2018-07-02T12:48:49.344Z,25.60
2018-07-02T12:51:17.645Z,25.70
2018-07-02T12:56:17.338Z,25.70
2018-07-02T12:58:45.722Z,25.70
2018-07-02T13:01:13.993Z,25.80
2018-07-02T13:03:42.276Z,25.80
2018-07-02T13:06:10.644Z,25.80
2018-07-02T13:08:38.906Z,25.80
2018-07-02T13:11:07.334Z,25.80
2018-07-02T13:13:35.745Z,25.80
2018-07-02T13:16:03.972Z,25.90
2018-07-02T13:18:32.353Z,25.90
2018-07-02T13:21:00.664Z,25.90
2018-07-02T13:23:30.151Z,25.90
2018-07-02T13:25:58.684Z,25.90
2018-07-02T13:28:27.488Z,26.00
2018-07-02T13:33:23.885Z,26.00
2018-07-02T13:35:52.173Z,26.00
2018-07-02T13:38:20.534Z,26.00
2018-07-02T13:40:49.653Z,26.00
2018-07-02T13:43:17.996Z,26.00
2018-07-02T13:45:46.436Z,26.10
2018-07-02T13:48:14.816Z,26.10
2018-07-02T13:50:43.171Z,26.10
2018-07-02T13:53:11.497Z,26.10
2018-07-02T13:55:41.224Z,26.10
2018-07-02T13:58:09.481Z,26.10
2018-07-02T14:00:39.633Z,26.20
2018-07-02T14:03:08.019Z,26.20
2018-07-02T14:05:36.397Z,26.10
2018-07-02T14:08:04.913Z,26.20
2018-07-02T14:10:33.431Z,26.20
2018-07-02T14:13:01.902Z,26.20
2018-07-02T14:15:30.523Z,26.30
2018-07-02T14:18:00.074Z,26.20
2018-07-02T14:22:56.934Z,26.30
2018-07-02T14:25:25.483Z,26.30
2018-07-02T14:27:53.916Z,26.30
2018-07-02T14:30:22.986Z,26.30
2018-07-02T14:32:51.389Z,26.30
2018-07-02T14:35:20.767Z,26.30
2018-07-02T14:37:49.261Z,26.30
2018-07-02T14:40:17.852Z,26.30
2018-07-02T14:42:46.856Z,26.40
2018-07-02T14:45:15.311Z,26.40
2018-07-02T14:47:43.461Z,26.40
2018-07-02T14:50:11.818Z,26.40
2018-07-02T14:52:40.925Z,26.40
2018-07-02T14:55:09.294Z,26.40
2018-07-02T14:57:37.653Z,26.50
2018-07-02T15:00:06.218Z,26.50
2018-07-02T15:02:34.974Z,26.60
2018-07-02T15:05:03.430Z,26.60
2018-07-02T15:07:31.840Z,26.60
2018-07-02T15:10:00.207Z,26.60
2018-07-02T15:12:28.732Z,26.60
2018-07-02T15:14:57.231Z,26.60
2018-07-02T15:17:25.549Z,26.60
2018-07-02T15:19:53.983Z,26.60
2018-07-02T15:22:22.272Z,26.60
2018-07-02T15:24:51.136Z,26.60
2018-07-02T15:27:19.508Z,26.60
2018-07-02T15:32:15.914Z,26.70
2018-07-02T15:34:44.248Z,26.70
2018-07-02T15:37:12.853Z,26.70
2018-07-02T15:39:41.261Z,26.70
2018-07-02T15:42:09.609Z,26.70
2018-07-02T15:47:06.783Z,26.70
2018-07-02T15:49:35.518Z,26.70
2018-07-02T15:52:04.175Z,26.70
2018-07-02T15:54:32.496Z,26.70
2018-07-02T15:57:00.931Z,26.70
2018-07-02T15:59:29.565Z,26.70
2018-07-02T16:01:58.660Z,26.70
2018-07-02T16:04:26.950Z,26.70
2018-07-02T16:06:55.267Z,26.70
2018-07-02T16:09:23.996Z,26.70
2018-07-02T16:11:52.586Z,26.70
2018-07-02T16:14:20.965Z,26.70
2018-07-02T16:16:49.276Z,26.70
2018-07-02T16:19:17.579Z,26.70
2018-07-02T16:21:45.987Z,26.70
2018-07-02T16:24:14.494Z,26.70
2018-07-02T16:26:42.828Z,26.70
2018-07-02T16:29:11.141Z,26.70
2018-07-02T16:31:39.480Z,26.70
2018-07-02T16:34:07.941Z,26.70
2018-07-02T16:36:36.235Z,26.70
2018-07-02T16:39:08.460Z,26.80
2018-07-02T16:41:37.262Z,26.80
2018-07-02T16:44:05.954Z,26.80
2018-07-02T16:46:35.169Z,26.90
2018-07-02T16:49:03.650Z,26.90
2018-07-02T16:51:33.319Z,27.00
2018-07-02T16:54:03.009Z,27.00
2018-07-02T16:56:31.344Z,27.00
2018-07-02T16:58:59.957Z,27.00
2018-07-02T17:01:28.374Z,27.00
2018-07-02T17:03:56.854Z,27.00
2018-07-02T17:06:25.375Z,27.00
2018-07-02T17:08:53.775Z,27.00
2018-07-02T17:11:22.959Z,27.00
2018-07-02T17:13:51.549Z,27.00
2018-07-02T17:16:21.402Z,27.00
2018-07-02T17:18:50.924Z,27.00
2018-07-02T17:21:22.189Z,27.10
2018-07-02T17:23:50.513Z,27.10
2018-07-02T17:26:18.816Z,27.10
2018-07-02T17:31:15.148Z,27.20
2018-07-02T17:33:43.476Z,27.20
2018-07-02T17:36:11.900Z,27.20
2018-07-02T17:38:40.318Z,27.10
2018-07-02T17:41:08.654Z,27.00
2018-07-02T17:43:36.970Z,27.00
2018-07-02T17:46:05.304Z,27.10
2018-07-02T17:48:36.195Z,27.00
2018-07-02T17:51:04.484Z,26.90
2018-07-02T17:53:32.922Z,26.90
2018-07-02T17:56:01.193Z,26.80
2018-07-02T17:58:29.529Z,26.80
2018-07-02T18:00:57.832Z,26.70
2018-07-02T18:03:26.212Z,26.70
2018-07-02T18:05:54.525Z,26.70
2018-07-02T18:08:22.831Z,26.60
2018-07-02T18:10:51.152Z,26.60
2018-07-02T18:13:19.472Z,26.60
2018-07-02T18:15:47.860Z,26.60
2018-07-02T18:18:16.390Z,26.50
2018-07-02T18:20:44.788Z,26.50
2018-07-02T18:23:13.513Z,26.50
2018-07-02T18:25:41.876Z,26.40
2018-07-02T18:28:10.273Z,26.40
2018-07-02T18:30:38.712Z,26.40
2018-07-02T18:33:07.211Z,26.30
2018-07-02T18:35:35.502Z,26.30
2018-07-02T18:38:03.874Z,26.30
2018-07-02T18:40:32.169Z,26.20
2018-07-02T18:43:00.661Z,26.20
2018-07-02T18:45:29.728Z,26.20
2018-07-02T18:47:57.981Z,26.20
2018-07-02T18:50:26.400Z,26.10
2018-07-02T18:52:54.722Z,26.10
2018-07-02T18:55:23.131Z,26.00
2018-07-02T18:57:51.426Z,26.00
2018-07-02T19:00:19.880Z,25.90
2018-07-02T19:02:48.275Z,25.90
2018-07-02T19:05:16.597Z,25.90
2018-07-02T19:07:44.877Z,25.80
2018-07-02T19:10:14.391Z,25.80
2018-07-02T19:12:42.915Z,25.80
2018-07-02T19:15:11.257Z,26.00
2018-07-02T19:17:39.580Z,26.20
2018-07-02T19:20:08.278Z,26.40
2018-07-02T19:22:36.572Z,26.60
2018-07-02T19:25:05.301Z,26.70
2018-07-02T19:27:33.643Z,26.80
2018-07-02T19:30:02.048Z,26.80
2018-07-02T19:32:30.335Z,26.90
2018-07-02T19:34:58.668Z,26.90
2018-07-02T19:37:27.096Z,26.90
2018-07-02T19:39:56.189Z,26.90
2018-07-02T19:42:24.552Z,26.90
2018-07-02T19:44:52.892Z,26.90
2018-07-02T19:47:21.265Z,27.00
2018-07-02T19:49:50.401Z,27.00
2018-07-02T19:52:18.725Z,27.00
2018-07-02T19:54:47.066Z,27.10
2018-07-02T19:57:15.375Z,27.10
2018-07-02T19:59:43.730Z,27.10
2018-07-02T20:02:12.145Z,27.10
2018-07-02T20:04:40.433Z,27.10
2018-07-02T20:07:08.820Z,27.10
2018-07-02T20:09:38.000Z,27.10
2018-07-02T20:12:06.438Z,27.00
2018-07-02T20:14:34.714Z,27.00
2018-07-02T20:17:03.092Z,27.00
2018-07-02T20:19:31.392Z,27.00
2018-07-02T20:21:59.726Z,27.00
2018-07-02T20:24:28.026Z,27.00
2018-07-02T20:26:56.380Z,26.90
2018-07-02T20:29:24.630Z,26.90
2018-07-02T20:31:52.930Z,26.90
2018-07-02T20:34:21.249Z,26.80
2018-07-02T20:36:49.609Z,26.90
2018-07-02T20:39:17.920Z,26.80
2018-07-02T20:41:46.202Z,26.90
2018-07-02T20:44:14.588Z,26.90
2018-07-02T20:46:42.849Z,26.80
2018-07-02T20:49:11.864Z,26.80
2018-07-02T20:51:40.169Z,26.80
2018-07-02T20:54:09.388Z,26.70
2018-07-02T20:56:37.809Z,26.80
2018-07-02T20:59:06.122Z,26.70
2018-07-02T21:01:34.805Z,26.70
2018-07-02T21:04:03.396Z,26.70
2018-07-02T21:06:31.749Z,26.60
2018-07-02T21:09:00.129Z,26.60
2018-07-02T21:11:28.388Z,26.60
2018-07-02T21:16:24.773Z,26.60
2018-07-02T21:18:53.103Z,26.60
2018-07-02T21:21:21.691Z,26.60
2018-07-02T21:23:50.500Z,26.60
2018-07-02T21:26:19.067Z,26.60
2018-07-02T21:28:47.374Z,26.60
2018-07-02T21:31:15.635Z,26.60
2018-07-02T21:33:43.913Z,26.50
2018-07-02T21:36:12.219Z,26.50
2018-07-02T21:38:40.464Z,26.50
2018-07-02T21:41:08.786Z,26.50
2018-07-02T21:43:37.147Z,26.40
2018-07-02T21:46:05.449Z,26.30
2018-07-02T21:48:33.937Z,26.30
2018-07-02T21:51:02.258Z,26.20
2018-07-02T21:53:30.540Z,26.20
2018-07-02T21:55:59.021Z,26.20
2018-07-02T21:58:28.318Z,26.10
2018-07-02T22:00:56.620Z,26.10
2018-07-02T22:03:24.944Z,26.00
2018-07-02T22:05:53.923Z,26.00
2018-07-02T22:08:22.330Z,26.00
2018-07-02T22:10:50.676Z,26.00
2018-07-02T22:13:19.125Z,26.00
2018-07-02T22:15:47.536Z,26.00
2018-07-02T22:18:15.849Z,26.00
2018-07-02T22:20:44.277Z,26.00
2018-07-02T22:23:12.564Z,26.00
2018-07-02T22:25:40.844Z,25.90
2018-07-02T22:28:09.145Z,25.90
2018-07-02T22:30:37.425Z,25.90
2018-07-02T22:33:05.789Z,25.90
2018-07-02T22:35:34.334Z,25.80
2018-07-02T22:38:02.593Z,25.80
2018-07-02T22:40:30.899Z,25.80
2018-07-02T22:42:59.224Z,25.70
2018-07-02T22:45:27.577Z,25.70
2018-07-02T22:47:55.900Z,25.70
2018-07-02T22:50:24.236Z,25.60
2018-07-02T22:52:52.713Z,25.70
2018-07-02T22:55:20.973Z,25.70
2018-07-02T22:57:49.272Z,25.60
2018-07-02T23:00:17.520Z,25.60
2018-07-02T23:02:45.967Z,25.60
2018-07-02T23:05:14.236Z,25.50
2018-07-02T23:07:42.545Z,25.50
2018-07-02T23:10:10.844Z,25.50
2018-07-02T23:12:39.120Z,25.50
2018-07-02T23:15:07.441Z,25.40
2018-07-02T23:17:35.689Z,25.40
2018-07-02T23:20:03.994Z,25.40
2018-07-02T23:23:04.994Z,25.40
2018-07-02T23:25:33.268Z,25.30
2018-07-02T23:28:02.529Z,25.30
2018-07-02T23:30:31.852Z,25.30
2018-07-02T23:33:00.366Z,25.30
2018-07-02T23:35:28.703Z,25.20
2018-07-02T23:37:56.872Z,25.20
2018-07-02T23:40:25.945Z,25.20
2018-07-02T23:42:54.997Z,25.10
2018-07-02T23:45:24.217Z,25.10
2018-07-02T23:47:52.496Z,25.10
2018-07-02T23:50:20.786Z,25.10
2018-07-02T23:52:49.081Z,25.00
2018-07-02T23:55:17.407Z,25.00
2018-07-02T23:57:45.652Z,25.00
