createdAt,value
2023-01-17T00:00:24.731Z,95074.77
2023-01-17T00:02:55.065Z,95076.57
2023-01-17T00:05:48.534Z,95078.66
2023-01-17T00:08:34.769Z,95091.83
2023-01-17T00:11:05.285Z,95097.73
2023-01-17T00:13:35.751Z,95102.28
2023-01-17T00:16:07.119Z,95114.05
2023-01-17T00:18:37.441Z,95119.44
2023-01-17T00:21:25.618Z,95124.65
2023-01-17T00:24:13.691Z,95134.73
2023-01-17T00:26:58.006Z,95146.13
2023-01-17T00:29:27.337Z,95148.30
2023-01-17T00:31:56.641Z,95149.57
2023-01-17T00:34:25.881Z,95153.11
2023-01-17T00:36:55.177Z,95159.67
2023-01-17T00:39:24.414Z,95170.89
2023-01-17T00:41:53.765Z,95168.70
2023-01-17T00:44:41.465Z,95176.20
2023-01-17T00:47:29.567Z,95186.90
2023-01-17T00:50:17.976Z,95189.81
2023-01-17T00:53:05.809Z,95199.92
2023-01-17T00:55:54.517Z,95201.52
2023-01-17T00:58:42.412Z,95204.37
2023-01-17T01:01:30.395Z,95204.30
2023-01-17T01:04:18.814Z,95202.63
2023-01-17T01:07:07.009Z,95207.99
2023-01-17T01:09:54.914Z,95208.07
2023-01-17T01:12:43.125Z,95214.25
2023-01-17T01:15:31.450Z,95220.63
2023-01-17T01:18:25.329Z,95226.21
2023-01-17T01:21:13.822Z,95227.16
2023-01-17T01:24:02.227Z,95242.73
2023-01-17T01:26:50.118Z,95244.35
2023-01-17T01:29:38.353Z,95247.71
2023-01-17T01:32:26.567Z,95248.63
2023-01-17T01:34:56.946Z,95250.48
2023-01-17T01:37:27.289Z,95258.83
2023-01-17T01:39:57.635Z,95268.33
2023-01-17T01:42:27.991Z,95268.26
2023-01-17T01:44:58.409Z,95267.17
2023-01-17T01:47:32.164Z,95269.91
2023-01-17T01:50:04.050Z,95272.81
2023-01-17T01:52:36.229Z,95275.83
2023-01-17T01:55:11.816Z,95277.35
2023-01-17T01:57:43.638Z,95279.88
2023-01-17T02:00:18.154Z,95286.35
2023-01-17T02:02:50.943Z,95280.43
2023-01-17T02:05:23.697Z,95281.48
2023-01-17T02:07:56.123Z,95285.34
2023-01-17T02:10:26.412Z,95284.03
2023-01-17T02:12:57.660Z,95289.42
2023-01-17T02:15:32.866Z,95298.39
2023-01-17T02:18:10.741Z,95297.67
2023-01-17T02:20:58.639Z,95300.05
2023-01-17T02:24:11.899Z,95307.88
2023-01-17T02:26:53.820Z,95310.32
2023-01-17T02:29:55.769Z,95313.22
2023-01-17T02:32:33.206Z,95322.95
2023-01-17T02:35:08.645Z,95323.85
2023-01-17T02:37:45.122Z,95327.23
2023-01-17T02:40:18.019Z,95319.26
2023-01-17T02:42:48.085Z,95328.83
2023-01-17T02:45:20.161Z,95329.55
2023-01-17T02:47:50.475Z,95333.86
2023-01-17T02:50:23.586Z,95335.13
2023-01-17T02:53:01.152Z,95340.33
2023-01-17T02:55:40.235Z,95342.98
2023-01-17T02:58:19.262Z,95347.02
2023-01-17T03:00:58.823Z,95351.98
2023-01-17T03:03:33.892Z,95345.52
2023-01-17T03:06:11.596Z,95352.77
2023-01-17T03:08:44.789Z,95347.56
2023-01-17T03:11:16.380Z,95357.37
2023-01-17T03:13:46.711Z,95360.29
2023-01-17T03:16:21.017Z,95354.31
2023-01-17T03:18:51.393Z,95364.82
2023-01-17T03:21:22.117Z,95359.59
2023-01-17T03:23:52.694Z,95371.28
2023-01-17T03:26:22.988Z,95373.45
2023-01-17T03:28:53.350Z,95379.92
2023-01-17T03:31:23.687Z,95377.25
2023-01-17T03:33:54.005Z,95390.85
2023-01-17T03:36:24.358Z,95392.67
2023-01-17T03:38:54.704Z,95396.25
2023-01-17T03:41:25.067Z,95392.64
2023-01-17T03:43:55.350Z,95397.16
2023-01-17T03:46:27.433Z,95398.47
2023-01-17T03:48:57.869Z,95410.24
2023-01-17T03:51:28.332Z,95418.58
2023-01-17T03:53:58.882Z,95423.01
2023-01-17T03:56:29.195Z,95428.61
2023-01-17T03:58:59.709Z,95428.05
2023-01-17T04:01:30.224Z,95435.30
2023-01-17T04:04:00.624Z,95434.77
2023-01-17T04:06:30.917Z,95436.98
2023-01-17T04:09:01.256Z,95439.39
2023-01-17T04:11:31.522Z,95441.09
2023-01-17T04:14:01.862Z,95440.31
2023-01-17T04:16:33.272Z,95431.82
2023-01-17T04:19:03.573Z,95436.81
2023-01-17T04:21:33.880Z,95434.58
2023-01-17T04:24:04.282Z,95434.73
2023-01-17T04:26:34.640Z,95431.28
2023-01-17T04:29:05.155Z,95432.05
2023-01-17T04:31:35.513Z,95432.98
2023-01-17T04:34:06.046Z,95430.51
2023-01-17T04:36:36.447Z,95427.71
2023-01-17T04:39:07.384Z,95430.89
2023-01-17T04:41:37.740Z,95431.86
2023-01-17T04:44:08.111Z,95440.65
2023-01-17T04:46:38.443Z,95443.44
2023-01-17T04:49:08.947Z,95445.83
2023-01-17T04:51:39.276Z,95449.50
2023-01-17T04:54:09.661Z,95456.27
2023-01-17T04:56:39.964Z,95450.91
2023-01-17T04:59:10.403Z,95456.64
2023-01-17T05:01:40.762Z,95457.11
2023-01-17T05:04:11.128Z,95459.43
2023-01-17T05:06:41.407Z,95462.97
2023-01-17T05:09:11.731Z,95466.73
2023-01-17T05:11:42.061Z,95468.42
2023-01-17T05:14:13.516Z,95469.09
2023-01-17T05:16:43.845Z,95472.38
2023-01-17T05:19:14.728Z,95474.71
2023-01-17T05:21:44.999Z,95479.30
2023-01-17T05:24:15.401Z,95489.38
2023-01-17T05:26:45.793Z,95492.58
2023-01-17T05:29:16.198Z,95499.52
2023-01-17T05:31:46.553Z,95505.96
2023-01-17T05:34:17.348Z,95508.69
2023-01-17T05:36:47.609Z,95514.41
2023-01-17T05:39:18.320Z,95521.11
2023-01-17T05:41:48.721Z,95525.96
2023-01-17T05:44:19.088Z,95528.09
2023-01-17T05:46:49.369Z,95527.25
2023-01-17T05:49:19.659Z,95530.70
2023-01-17T05:51:49.974Z,95534.20
2023-01-17T05:54:20.375Z,95533.45
2023-01-17T05:56:50.641Z,95526.35
2023-01-17T05:59:35.919Z,95524.52
2023-01-17T06:02:06.686Z,95519.52
2023-01-17T06:04:37.150Z,95521.99
2023-01-17T06:07:07.498Z,95519.22
2023-01-17T06:09:37.975Z,95525.46
2023-01-17T06:12:08.999Z,95533.02
2023-01-17T06:14:39.458Z,95535.96
2023-01-17T06:17:09.775Z,95541.04
2023-01-17T06:19:40.151Z,95546.09
2023-01-17T06:22:10.566Z,95549.11
2023-01-17T06:24:40.911Z,95551.48
2023-01-17T06:27:12.257Z,95550.85
2023-01-17T06:29:42.629Z,95559.73
2023-01-17T06:32:14.183Z,95560.52
2023-01-17T06:34:44.737Z,95560.91
2023-01-17T06:37:15.077Z,95556.86
2023-01-17T06:39:45.757Z,95558.70
2023-01-17T06:42:16.149Z,95564.14
2023-01-17T06:44:46.521Z,95565.37
2023-01-17T06:47:16.839Z,95568.33
2023-01-17T06:49:47.177Z,95568.26
2023-01-17T06:52:17.575Z,95565.65
2023-01-17T06:54:47.962Z,95567.63
2023-01-17T06:57:18.264Z,95570.58
2023-01-17T06:59:48.615Z,95576.71
2023-01-17T07:02:19.062Z,95576.90
2023-01-17T07:04:49.429Z,95581.36
2023-01-17T07:07:19.732Z,95580.08
2023-01-17T07:09:50.169Z,95582.36
2023-01-17T07:12:20.493Z,95577.67
2023-01-17T07:14:50.842Z,95577.39
2023-01-17T07:17:21.164Z,95575.23
2023-01-17T07:19:51.544Z,95576.77
2023-01-17T07:22:21.876Z,95573.01
2023-01-17T07:24:53.588Z,95571.61
2023-01-17T07:27:23.869Z,95566.61
2023-01-17T07:29:54.465Z,95570.86
2023-01-17T07:32:26.549Z,95570.62
2023-01-17T07:34:58.287Z,95570.66
2023-01-17T07:37:28.731Z,95569.11
2023-01-17T07:40:01.102Z,95570.02
2023-01-17T07:42:31.429Z,95569.89
2023-01-17T07:45:02.307Z,95569.98
2023-01-17T07:47:33.938Z,95562.63
2023-01-17T07:50:04.717Z,95557.55
2023-01-17T07:52:35.086Z,95555.36
2023-01-17T07:55:06.260Z,95547.98
2023-01-17T07:57:36.685Z,95547.42
2023-01-17T08:00:09.823Z,95544.33
2023-01-17T08:02:43.103Z,95536.20
2023-01-17T08:05:13.545Z,95535.41
2023-01-17T08:07:43.850Z,95535.98
2023-01-17T08:10:18.038Z,95537.68
2023-01-17T08:12:49.295Z,95535.35
2023-01-17T08:15:20.444Z,95533.67
2023-01-17T08:17:53.187Z,95532.02
2023-01-17T08:20:25.033Z,95533.93
2023-01-17T08:22:56.625Z,95532.79
2023-01-17T08:25:27.728Z,95526.30
2023-01-17T08:28:00.137Z,95522.74
2023-01-17T08:30:30.721Z,95516.61
2023-01-17T08:33:03.430Z,95506.07
2023-01-17T08:35:36.044Z,95497.61
2023-01-17T08:38:06.596Z,95490.44
2023-01-17T08:40:37.193Z,95480.64
2023-01-17T08:43:07.835Z,95485.00
2023-01-17T08:45:38.235Z,95487.73
2023-01-17T08:48:08.903Z,95489.59
2023-01-17T08:50:39.495Z,95486.66
2023-01-17T08:53:09.806Z,95485.77
2023-01-17T08:55:41.077Z,95480.95
2023-01-17T08:58:11.428Z,95482.15
2023-01-17T09:00:41.918Z,95480.97
2023-01-17T09:03:14.663Z,95479.14
2023-01-17T09:05:45.078Z,95480.55
2023-01-17T09:08:15.428Z,95480.51
2023-01-17T09:10:45.983Z,95480.27
2023-01-17T09:13:16.266Z,95482.61
2023-01-17T09:15:46.663Z,95484.69
2023-01-17T09:18:17.097Z,95482.26
2023-01-17T09:20:47.512Z,95474.50
2023-01-17T09:23:17.845Z,95473.39
2023-01-17T09:25:54.514Z,95470.23
2023-01-17T09:28:25.277Z,95471.32
2023-01-17T09:30:56.119Z,95480.45
2023-01-17T09:33:26.484Z,95476.92
2023-01-17T09:35:56.789Z,95483.79
2023-01-17T09:38:27.106Z,95484.41
2023-01-17T09:40:57.438Z,95485.71
2023-01-17T09:43:31.621Z,95489.79
2023-01-17T09:46:02.230Z,95488.84
2023-01-17T09:48:37.713Z,95490.52
2023-01-17T09:51:10.903Z,95495.06
2023-01-17T09:53:43.982Z,95498.80
2023-01-17T09:56:17.489Z,95486.27
2023-01-17T09:58:53.445Z,95490.16
2023-01-17T10:01:31.778Z,95491.07
2023-01-17T10:04:21.291Z,95487.50
2023-01-17T10:07:04.004Z,95482.35
2023-01-17T10:09:48.983Z,95491.29
2023-01-17T10:12:26.051Z,95490.76
2023-01-17T10:15:19.795Z,95489.75
2023-01-17T10:17:56.690Z,95486.05
2023-01-17T10:20:43.340Z,95475.91
2023-01-17T10:23:28.345Z,95487.96
2023-01-17T10:26:00.630Z,95484.67
2023-01-17T10:28:35.665Z,95482.73
2023-01-17T10:31:08.316Z,95477.55
2023-01-17T10:33:42.374Z,95473.48
2023-01-17T10:36:16.533Z,95469.28
2023-01-17T10:38:49.910Z,95468.35
2023-01-17T10:41:25.525Z,95470.38
2023-01-17T10:44:07.351Z,95469.77
2023-01-17T10:46:42.529Z,95474.52
2023-01-17T10:49:17.791Z,95473.73
2023-01-17T10:52:00.147Z,95473.17
2023-01-17T10:54:41.407Z,95473.05
2023-01-17T10:57:16.378Z,95468.27
2023-01-17T10:59:46.749Z,95473.46
2023-01-17T11:02:22.874Z,95482.15
2023-01-17T11:04:55.717Z,95486.58
2023-01-17T11:07:27.311Z,95482.80
2023-01-17T11:09:59.333Z,95479.40
2023-01-17T11:12:33.673Z,95479.39
2023-01-17T11:15:07.587Z,95481.23
2023-01-17T11:17:39.655Z,95479.56
2023-01-17T11:20:15.128Z,95485.81
2023-01-17T11:22:49.971Z,95493.92
2023-01-17T11:25:24.021Z,95484.88
2023-01-17T11:28:06.384Z,95484.54
2023-01-17T11:30:36.830Z,95489.60
2023-01-17T11:33:11.613Z,95489.02
2023-01-17T11:35:46.384Z,95488.12
2023-01-17T11:38:19.873Z,95480.22
2023-01-17T11:40:51.421Z,95471.02
2023-01-17T11:43:24.112Z,95464.25
2023-01-17T11:46:15.253Z,95460.54
2023-01-17T11:48:50.541Z,95464.39
2023-01-17T11:51:24.016Z,95455.73
2023-01-17T11:53:56.041Z,95444.73
2023-01-17T11:56:32.910Z,95447.14
2023-01-17T11:59:27.262Z,95447.08
2023-01-17T12:02:06.057Z,95447.61
2023-01-17T12:04:41.015Z,95443.10
2023-01-17T12:07:19.525Z,95437.35
2023-01-17T12:09:58.048Z,95431.18
2023-01-17T12:12:55.501Z,95431.24
2023-01-17T12:15:35.054Z,95422.57
2023-01-17T12:18:19.432Z,95427.97
2023-01-17T12:20:56.486Z,95424.92
2023-01-17T12:23:40.451Z,95413.48
2023-01-17T12:26:23.878Z,95422.83
2023-01-17T12:32:29.182Z,95420.14
2023-01-17T12:35:03.578Z,95420.16
2023-01-17T12:37:37.659Z,95416.64
2023-01-17T12:40:17.974Z,95419.73
2023-01-17T12:42:52.708Z,95421.91
2023-01-17T12:45:26.975Z,95422.32
2023-01-17T12:48:01.340Z,95423.71
2023-01-17T12:50:35.511Z,95419.53
2023-01-17T12:53:17.353Z,95407.77
2023-01-17T12:55:52.202Z,95411.69
2023-01-17T12:58:24.245Z,95413.09
2023-01-17T13:01:00.173Z,95402.34
2023-01-17T13:03:36.643Z,95396.73
2023-01-17T13:06:09.470Z,95388.58
2023-01-17T13:08:43.744Z,95387.31
2023-01-17T13:11:19.619Z,95387.80
2023-01-17T13:13:51.405Z,95381.70
2023-01-17T13:16:28.204Z,95389.58
2023-01-17T13:19:04.899Z,95391.66
2023-01-17T13:21:36.033Z,95391.58
2023-01-17T13:24:31.640Z,95390.06
2023-01-17T13:27:23.403Z,95388.94
2023-01-17T13:30:02.009Z,95383.46
2023-01-17T13:32:49.602Z,95378.62
2023-01-17T13:35:25.841Z,95382.88
2023-01-17T13:38:22.717Z,95389.83
2023-01-17T13:40:55.276Z,95389.07
2023-01-17T13:43:27.723Z,95388.86
2023-01-17T13:45:59.654Z,95389.84
2023-01-17T13:48:37.449Z,95393.32
2023-01-17T13:51:08.138Z,95397.55
2023-01-17T13:53:49.695Z,95394.69
2023-01-17T13:56:29.045Z,95394.75
2023-01-17T13:59:06.736Z,95390.98
2023-01-17T14:01:56.929Z,95388.17
2023-01-17T14:04:53.441Z,95393.73
2023-01-17T14:07:27.483Z,95399.90
2023-01-17T14:09:57.865Z,95396.92
2023-01-17T14:12:34.836Z,95397.23
2023-01-17T14:15:06.829Z,95401.99
2023-01-17T14:17:52.699Z,95405.80
2023-01-17T14:20:53.045Z,95409.26
2023-01-17T14:23:37.816Z,95399.36
2023-01-17T14:26:30.216Z,95397.49
2023-01-17T14:29:21.789Z,95397.42
2023-01-17T14:31:52.278Z,95393.89
2023-01-17T14:34:24.170Z,95377.23
2023-01-17T14:37:03.439Z,95387.61
2023-01-17T14:39:43.668Z,95385.58
2023-01-17T14:42:17.103Z,95390.21
2023-01-17T14:44:51.915Z,95384.36
2023-01-17T14:47:22.801Z,95387.20
2023-01-17T14:50:11.943Z,95389.27
2023-01-17T14:52:42.302Z,95387.14
2023-01-17T14:55:18.806Z,95385.32
2023-01-17T14:57:56.852Z,95382.65
2023-01-17T15:00:33.556Z,95385.07
2023-01-17T15:03:03.888Z,95384.72
2023-01-17T15:05:34.895Z,95383.73
2023-01-17T15:08:05.517Z,95382.37
2023-01-17T15:10:36.034Z,95384.77
2023-01-17T15:13:11.019Z,95384.91
2023-01-17T15:15:42.286Z,95387.46
2023-01-17T15:18:26.447Z,95388.02
2023-01-17T15:21:02.848Z,95388.95
2023-01-17T15:23:35.422Z,95392.02
2023-01-17T15:26:07.155Z,95395.98
2023-01-17T15:28:37.745Z,95403.51
2023-01-17T15:31:14.266Z,95401.36
2023-01-17T15:33:47.104Z,95405.16
2023-01-17T15:36:28.808Z,95402.06
2023-01-17T15:39:01.430Z,95404.06
2023-01-17T15:41:34.289Z,95401.80
2023-01-17T15:44:05.142Z,95402.11
2023-01-17T15:46:43.746Z,95409.91
2023-01-17T15:49:20.535Z,95411.92
2023-01-17T15:51:55.768Z,95408.87
2023-01-17T15:54:50.517Z,95407.67
2023-01-17T15:57:26.915Z,95404.77
2023-01-17T16:00:00.485Z,95405.54
2023-01-17T16:02:45.275Z,95407.81
2023-01-17T16:05:44.594Z,95412.42
2023-01-17T16:08:39.407Z,95411.05
2023-01-17T16:11:11.524Z,95412.13
2023-01-17T16:13:43.607Z,95412.09
2023-01-17T16:16:17.202Z,95413.11
2023-01-17T16:18:48.551Z,95416.56
2023-01-17T16:21:24.599Z,95415.12
2023-01-17T16:23:55.586Z,95418.78
2023-01-17T16:26:26.128Z,95422.95
2023-01-17T16:28:56.554Z,95422.06
2023-01-17T16:31:26.951Z,95427.25
2023-01-17T16:33:57.437Z,95422.60
2023-01-17T16:36:27.997Z,95422.34
2023-01-17T16:38:58.333Z,95427.71
2023-01-17T16:41:28.716Z,95429.51
2023-01-17T16:44:01.538Z,95414.98
2023-01-17T16:46:32.116Z,95430.04
2023-01-17T16:49:02.997Z,95432.00
2023-01-17T16:51:34.480Z,95428.16
2023-01-17T16:54:04.977Z,95426.69
2023-01-17T16:56:35.381Z,95426.83
2023-01-17T16:59:05.712Z,95430.66
2023-01-17T17:01:36.147Z,95430.73
2023-01-17T17:04:06.721Z,95427.27
2023-01-17T17:06:37.028Z,95433.02
2023-01-17T17:09:07.321Z,95430.98
2023-01-17T17:11:37.702Z,95430.98
2023-01-17T17:14:08.177Z,95433.55
2023-01-17T17:16:38.981Z,95433.06
2023-01-17T17:19:09.522Z,95435.51
2023-01-17T17:21:40.072Z,95437.21
2023-01-17T17:24:14.093Z,95433.85
2023-01-17T17:26:45.009Z,95426.17
2023-01-17T17:29:15.720Z,95432.58
2023-01-17T17:31:46.098Z,95433.26
2023-01-17T17:34:17.064Z,95434.48
2023-01-17T17:36:47.719Z,95438.60
2023-01-17T17:39:18.049Z,95437.73
2023-01-17T17:41:48.385Z,95436.35
2023-01-17T17:44:18.792Z,95436.94
2023-01-17T17:46:51.367Z,95438.20
2023-01-17T17:49:22.641Z,95436.79
2023-01-17T17:51:52.890Z,95442.54
2023-01-17T17:54:24.634Z,95443.85
2023-01-17T17:56:55.760Z,95444.34
2023-01-17T17:59:26.134Z,95442.98
2023-01-17T18:01:57.061Z,95445.21
2023-01-17T18:04:28.035Z,95444.55
2023-01-17T18:06:59.301Z,95446.95
2023-01-17T18:09:29.672Z,95451.38
2023-01-17T18:12:00.278Z,95453.94
2023-01-17T18:14:30.679Z,95452.45
2023-01-17T18:17:01.020Z,95434.66
2023-01-17T18:19:31.445Z,95451.81
2023-01-17T18:22:03.416Z,95451.51
2023-01-17T18:24:34.129Z,95454.90
2023-01-17T18:27:04.638Z,95459.63
2023-01-17T18:29:35.045Z,95457.88
2023-01-17T18:32:05.639Z,95464.69
2023-01-17T18:34:41.287Z,95466.08
2023-01-17T18:37:12.893Z,95468.16
2023-01-17T18:39:43.710Z,95466.75
2023-01-17T18:42:14.169Z,95466.94
2023-01-17T18:44:44.860Z,95468.13
2023-01-17T18:47:15.234Z,95471.03
2023-01-17T18:49:45.773Z,95476.33
2023-01-17T18:52:17.457Z,95476.48
2023-01-17T18:54:48.075Z,95480.47
2023-01-17T18:57:18.486Z,95479.95
2023-01-17T18:59:48.765Z,95477.09
2023-01-17T19:02:19.887Z,95482.61
2023-01-17T19:04:50.479Z,95485.25
2023-01-17T19:07:21.789Z,95485.90
2023-01-17T19:09:52.467Z,95487.08
2023-01-17T19:12:22.810Z,95491.16
2023-01-17T19:14:53.259Z,95496.44
2023-01-17T19:17:23.752Z,95500.40
2023-01-17T19:19:56.550Z,95504.00
2023-01-17T19:22:27.737Z,95507.77
2023-01-17T19:25:00.264Z,95508.25
2023-01-17T19:27:30.707Z,95509.16
2023-01-17T19:30:01.246Z,95513.45
2023-01-17T19:32:31.590Z,95514.56
2023-01-17T19:35:01.879Z,95510.23
2023-01-17T19:37:32.231Z,95517.76
2023-01-17T19:40:02.720Z,95522.34
2023-01-17T19:42:33.268Z,95528.43
2023-01-17T19:45:03.674Z,95530.35
2023-01-17T19:47:34.056Z,95529.19
2023-01-17T19:50:08.206Z,95532.11
2023-01-17T19:52:38.905Z,95528.07
2023-01-17T19:55:11.060Z,95535.38
2023-01-17T19:57:41.433Z,95533.19
2023-01-17T20:00:17.831Z,95534.44
2023-01-17T20:02:48.359Z,95536.02
2023-01-17T20:05:19.601Z,95537.21
2023-01-17T20:07:49.983Z,95534.52
2023-01-17T20:10:20.967Z,95536.84
2023-01-17T20:12:51.389Z,95532.52
2023-01-17T20:15:23.908Z,95537.89
2023-01-17T20:17:54.957Z,95535.83
2023-01-17T20:20:26.121Z,95536.89
2023-01-17T20:22:56.631Z,95540.36
2023-01-17T20:25:26.983Z,95538.88
2023-01-17T20:27:57.664Z,95542.02
2023-01-17T20:30:30.468Z,95537.47
2023-01-17T20:33:01.471Z,95539.61
2023-01-17T20:35:34.537Z,95536.31
2023-01-17T20:38:03.445Z,95540.87
2023-01-17T20:40:33.832Z,95544.25
2023-01-17T20:43:04.208Z,95548.33
2023-01-17T20:45:34.596Z,95547.61
2023-01-17T20:48:05.758Z,95550.46
2023-01-17T20:50:36.851Z,95555.19
2023-01-17T20:53:07.137Z,95548.29
2023-01-17T20:55:39.776Z,95554.01
2023-01-17T20:58:10.069Z,95554.83
2023-01-17T21:00:40.955Z,95555.82
2023-01-17T21:03:11.399Z,95553.47
2023-01-17T21:05:41.711Z,95553.19
2023-01-17T21:08:17.152Z,95554.67
2023-01-17T21:10:49.706Z,95559.22
2023-01-17T21:13:20.492Z,95556.17
2023-01-17T21:15:51.929Z,95556.40
2023-01-17T21:18:23.644Z,95559.17
2023-01-17T21:20:54.113Z,95559.08
2023-01-17T21:23:29.043Z,95560.83
2023-01-17T21:25:59.865Z,95560.73
2023-01-17T21:28:31.722Z,95560.23
2023-01-17T21:31:02.256Z,95558.41
2023-01-17T21:33:32.655Z,95557.27
2023-01-17T21:36:10.349Z,95556.43
2023-01-17T21:38:40.724Z,95556.95
2023-01-17T21:41:11.400Z,95556.27
2023-01-17T21:43:41.767Z,95556.40
2023-01-17T21:46:12.415Z,95557.98
2023-01-17T21:48:44.450Z,95560.27
2023-01-17T21:51:14.891Z,95558.73
2023-01-17T21:53:45.481Z,95556.53
2023-01-17T21:56:33.691Z,95558.30
2023-01-17T21:59:04.309Z,95551.38
2023-01-17T22:01:35.575Z,95561.09
2023-01-17T22:04:06.510Z,95563.06
2023-01-17T22:06:38.565Z,95557.20
2023-01-17T22:09:09.271Z,95558.48
2023-01-17T22:11:39.717Z,95555.71
2023-01-17T22:14:10.172Z,95558.69
2023-01-17T22:16:41.081Z,95562.49
2023-01-17T22:19:11.436Z,95563.09
2023-01-17T22:21:43.753Z,95566.70
2023-01-17T22:24:16.593Z,95567.41
2023-01-17T22:26:47.317Z,95565.66
2023-01-17T22:29:18.856Z,95559.91
2023-01-17T22:31:49.324Z,95559.95
2023-01-17T22:34:20.911Z,95558.05
2023-01-17T22:36:51.286Z,95555.82
2023-01-17T22:39:21.665Z,95559.04
2023-01-17T22:41:52.032Z,95558.02
2023-01-17T22:44:22.500Z,95557.00
2023-01-17T22:46:52.999Z,95559.38
2023-01-17T22:49:24.379Z,95559.08
2023-01-17T22:51:54.759Z,95557.78
2023-01-17T22:54:25.175Z,95556.51
2023-01-17T22:56:55.537Z,95557.43
2023-01-17T22:59:25.815Z,95560.39
2023-01-17T23:01:56.151Z,95559.76
2023-01-17T23:04:28.154Z,95557.91
2023-01-17T23:06:58.469Z,95557.10
2023-01-17T23:09:28.990Z,95553.59
2023-01-17T23:11:59.396Z,95555.81
2023-01-17T23:14:52.489Z,95553.54
2023-01-17T23:17:41.474Z,95544.70
2023-01-17T23:20:14.819Z,95547.62
2023-01-17T23:22:45.436Z,95549.25
2023-01-17T23:25:17.232Z,95548.04
2023-01-17T23:28:07.074Z,95549.06
2023-01-17T23:30:41.460Z,95548.77
2023-01-17T23:33:15.473Z,95546.75
2023-01-17T23:35:48.052Z,95544.55
2023-01-17T23:38:34.497Z,95543.20
2023-01-17T23:41:26.377Z,95540.65
2023-01-17T23:43:59.510Z,95536.91
2023-01-17T23:46:31.316Z,95534.43
2023-01-17T23:49:02.516Z,95532.63
2023-01-17T23:51:33.808Z,95533.97
2023-01-17T23:54:06.514Z,95524.41
2023-01-17T23:56:36.972Z,95531.17
2023-01-17T23:59:09.553Z,95531.41
