createdAt,value
2018-07-23T00:00:02.396Z,0.00
2018-07-23T00:01:02.382Z,0.00
2018-07-23T00:02:02.374Z,0.00
2018-07-23T00:03:02.348Z,0.00
2018-07-23T00:04:02.332Z,0.00
2018-07-23T00:05:02.316Z,0.00
2018-07-23T00:06:02.300Z,0.00
2018-07-23T00:07:02.294Z,0.00
2018-07-23T00:08:02.270Z,0.00
2018-07-23T00:09:02.255Z,0.00
2018-07-23T00:10:02.238Z,0.00
2018-07-23T00:11:02.220Z,0.00
2018-07-23T00:12:02.212Z,0.00
2018-07-23T00:13:02.188Z,0.00
2018-07-23T00:14:02.171Z,0.00
2018-07-23T00:15:02.155Z,0.00
2018-07-23T00:16:02.138Z,0.00
2018-07-23T00:17:02.134Z,0.00
2018-07-23T00:18:02.107Z,0.00
2018-07-23T00:19:02.092Z,0.00
2018-07-23T00:20:02.074Z,0.00
2018-07-23T00:21:02.058Z,0.00
2018-07-23T00:22:02.051Z,0.00
2018-07-23T00:23:02.027Z,0.00
2018-07-23T00:24:02.010Z,0.00
2018-07-23T00:25:02.021Z,0.00
2018-07-23T00:26:01.977Z,0.00
2018-07-23T00:27:01.972Z,0.00
2018-07-23T00:28:01.943Z,0.00
2018-07-23T00:29:01.929Z,0.00
2018-07-23T00:30:01.912Z,0.00
2018-07-23T00:31:01.897Z,0.00
2018-07-23T00:32:01.889Z,0.00
2018-07-23T00:33:01.862Z,0.00
2018-07-23T00:34:01.847Z,0.00
2018-07-23T00:35:01.831Z,0.00
2018-07-23T00:36:01.813Z,0.00
2018-07-23T00:37:01.810Z,0.00
2018-07-23T00:38:01.781Z,0.00
2018-07-23T00:39:01.766Z,0.00
2018-07-23T00:40:01.749Z,0.00
2018-07-23T00:41:01.734Z,0.00
2018-07-23T00:42:01.727Z,0.00
2018-07-23T00:43:01.700Z,0.00
2018-07-23T00:44:01.684Z,0.00
2018-07-23T00:45:01.667Z,0.00
2018-07-23T00:46:01.651Z,0.00
2018-07-23T00:47:01.647Z,0.00
2018-07-23T00:48:01.617Z,0.00
2018-07-23T00:49:01.602Z,0.00
2018-07-23T00:50:01.586Z,0.00
2018-07-23T00:51:01.569Z,0.00
2018-07-23T00:52:01.561Z,0.00
2018-07-23T00:53:01.535Z,0.00
2018-07-23T00:54:01.519Z,0.00
2018-07-23T00:55:01.506Z,0.00
2018-07-23T00:56:01.489Z,0.00
2018-07-23T00:57:01.480Z,0.00
2018-07-23T00:58:01.451Z,0.00
2018-07-23T00:59:01.437Z,0.00
2018-07-23T01:00:01.424Z,0.00
2018-07-23T01:01:01.403Z,0.00
2018-07-23T01:02:01.398Z,0.00
2018-07-23T01:03:01.369Z,0.00
2018-07-23T01:04:01.355Z,0.00
2018-07-23T01:05:01.338Z,0.00
2018-07-23T01:06:01.321Z,0.00
2018-07-23T01:07:01.315Z,0.00
2018-07-23T01:08:01.287Z,0.00
2018-07-23T01:09:01.271Z,0.00
2018-07-23T01:10:01.256Z,0.00
2018-07-23T01:11:01.241Z,0.00
2018-07-23T01:12:01.232Z,0.00
2018-07-23T01:13:01.204Z,0.00
2018-07-23T01:14:01.187Z,0.00
2018-07-23T01:15:01.172Z,0.00
2018-07-23T01:16:01.155Z,0.00
2018-07-23T01:17:01.154Z,0.00
2018-07-23T01:18:01.123Z,0.00
2018-07-23T01:19:01.105Z,0.00
2018-07-23T01:20:01.087Z,0.00
2018-07-23T01:21:01.074Z,0.00
2018-07-23T01:22:01.055Z,0.00
2018-07-23T01:23:01.048Z,0.00
2018-07-23T01:24:01.020Z,0.00
2018-07-23T01:25:01.005Z,0.00
2018-07-23T01:26:00.988Z,0.00
2018-07-23T01:27:00.983Z,0.00
2018-07-23T01:28:00.955Z,0.00
2018-07-23T01:29:00.938Z,0.00
2018-07-23T01:30:00.922Z,0.00
2018-07-23T01:31:00.906Z,0.00
2018-07-23T01:32:00.896Z,0.00
2018-07-23T01:33:00.870Z,0.00
2018-07-23T01:34:00.853Z,0.00
2018-07-23T01:35:00.837Z,0.00
2018-07-23T01:36:00.820Z,0.00
2018-07-23T01:37:00.813Z,0.00
2018-07-23T01:38:00.788Z,0.00
2018-07-23T01:39:00.771Z,0.00
2018-07-23T01:40:00.753Z,0.00
2018-07-23T01:41:00.737Z,0.00
2018-07-23T01:42:00.730Z,0.00
2018-07-23T01:43:00.704Z,0.00
2018-07-23T01:44:00.687Z,0.00
2018-07-23T01:45:00.670Z,0.00
2018-07-23T01:46:00.652Z,0.00
2018-07-23T01:47:00.645Z,0.00
2018-07-23T01:48:00.622Z,0.00
2018-07-23T01:49:00.602Z,0.00
2018-07-23T01:50:00.586Z,0.00
2018-07-23T01:51:00.570Z,0.00
2018-07-23T01:52:00.561Z,0.00
2018-07-23T01:53:00.535Z,0.00
2018-07-23T01:54:00.517Z,0.00
2018-07-23T01:55:00.500Z,0.00
2018-07-23T01:56:00.484Z,0.00
2018-07-23T01:57:00.476Z,0.00
2018-07-23T01:58:00.449Z,0.00
2018-07-23T01:59:00.433Z,0.00
2018-07-23T02:00:00.418Z,0.00
2018-07-23T02:01:00.401Z,0.00
2018-07-23T02:02:00.415Z,0.00
2018-07-23T02:03:00.365Z,0.00
2018-07-23T02:04:00.356Z,0.00
2018-07-23T02:05:00.332Z,0.00
2018-07-23T02:06:00.315Z,0.00
2018-07-23T02:07:00.298Z,0.00
2018-07-23T02:08:00.296Z,0.00
2018-07-23T02:09:00.264Z,0.00
2018-07-23T02:10:00.248Z,0.00
2018-07-23T02:11:00.235Z,0.00
2018-07-23T02:12:00.214Z,0.00
2018-07-23T02:13:00.209Z,0.00
2018-07-23T02:14:00.178Z,0.00
2018-07-23T02:15:00.164Z,0.00
2018-07-23T02:16:00.146Z,0.00
2018-07-23T02:17:00.137Z,0.00
2018-07-23T02:18:00.112Z,0.00
2018-07-23T02:19:00.095Z,0.00
2018-07-23T02:20:00.076Z,0.00
2018-07-23T02:21:00.059Z,0.00
2018-07-23T02:22:00.056Z,0.00
2018-07-23T02:23:00.027Z,0.00
2018-07-23T02:24:00.011Z,0.00
2018-07-23T02:24:59.992Z,0.00
2018-07-23T02:26:00.013Z,0.00
2018-07-23T02:27:00.018Z,0.00
2018-07-23T02:27:59.940Z,0.00
2018-07-23T02:28:59.923Z,0.00
2018-07-23T02:29:59.906Z,0.00
2018-07-23T02:30:59.888Z,0.00
2018-07-23T02:31:59.882Z,0.00
2018-07-23T02:32:59.854Z,0.00
2018-07-23T02:33:59.837Z,0.00
2018-07-23T02:34:59.821Z,0.00
2018-07-23T02:35:59.804Z,0.00
2018-07-23T02:36:59.796Z,0.00
2018-07-23T02:37:59.769Z,0.00
2018-07-23T02:38:59.752Z,0.00
2018-07-23T02:39:59.735Z,0.00
2018-07-23T02:40:59.717Z,0.00
2018-07-23T02:41:59.717Z,0.00
2018-07-23T02:42:59.684Z,0.00
2018-07-23T02:43:59.668Z,0.00
2018-07-23T02:44:59.652Z,0.00
2018-07-23T02:45:59.633Z,0.00
2018-07-23T02:46:59.629Z,0.00
2018-07-23T02:47:59.598Z,0.00
2018-07-23T02:48:59.585Z,0.00
2018-07-23T02:49:59.564Z,0.00
2018-07-23T02:50:59.545Z,0.00
2018-07-23T02:51:59.529Z,0.00
2018-07-23T02:52:59.523Z,0.00
2018-07-23T02:53:59.495Z,0.00
2018-07-23T02:54:59.479Z,0.00
2018-07-23T02:55:59.458Z,0.00
2018-07-23T02:56:59.453Z,0.00
2018-07-23T02:57:59.428Z,0.00
2018-07-23T02:58:59.408Z,0.00
2018-07-23T02:59:59.392Z,0.00
2018-07-23T03:00:59.373Z,0.00
2018-07-23T03:01:59.367Z,0.00
2018-07-23T03:02:59.339Z,0.00
2018-07-23T03:03:59.321Z,0.00
2018-07-23T03:04:59.305Z,0.00
2018-07-23T03:05:59.287Z,0.00
2018-07-23T03:06:59.269Z,0.00
2018-07-23T03:07:59.261Z,0.00
2018-07-23T03:08:59.234Z,0.00
2018-07-23T03:09:59.217Z,0.00
2018-07-23T03:10:59.203Z,0.00
2018-07-23T03:11:59.181Z,0.00
2018-07-23T03:12:59.182Z,0.00
2018-07-23T03:13:59.146Z,0.00
2018-07-23T03:14:59.134Z,0.00
2018-07-23T03:15:59.114Z,0.00
2018-07-23T03:16:59.100Z,0.00
2018-07-23T03:17:59.087Z,0.00
2018-07-23T03:18:59.063Z,0.00
2018-07-23T03:19:59.042Z,0.00
2018-07-23T03:20:59.024Z,0.00
2018-07-23T03:21:59.036Z,0.00
2018-07-23T03:22:59.002Z,0.00
2018-07-23T03:23:58.973Z,0.00
2018-07-23T03:24:58.955Z,0.00
2018-07-23T03:25:58.938Z,0.00
2018-07-23T03:26:58.920Z,0.00
2018-07-23T03:27:58.912Z,0.00
2018-07-23T03:28:58.885Z,0.00
2018-07-23T03:29:58.868Z,0.00
2018-07-23T03:30:58.852Z,0.00
2018-07-23T03:31:58.843Z,0.00
2018-07-23T03:32:58.826Z,0.00
2018-07-23T03:33:58.802Z,5.63
2018-07-23T03:34:58.781Z,5.63
2018-07-23T03:35:58.761Z,5.63
2018-07-23T03:36:58.746Z,5.63
2018-07-23T03:37:58.739Z,5.63
2018-07-23T03:38:58.709Z,5.63
2018-07-23T03:39:58.693Z,5.63
2018-07-23T03:40:58.674Z,5.63
2018-07-23T03:41:58.658Z,5.63
2018-07-23T03:42:58.650Z,11.25
2018-07-23T03:43:58.623Z,11.25
2018-07-23T03:44:58.606Z,11.25
2018-07-23T03:45:58.591Z,11.25
2018-07-23T03:46:58.573Z,11.25
2018-07-23T03:47:58.564Z,11.25
2018-07-23T03:48:58.536Z,16.88
2018-07-23T03:49:58.517Z,16.88
2018-07-23T03:50:58.501Z,16.88
2018-07-23T03:51:58.485Z,16.88
2018-07-23T03:52:58.474Z,22.50
2018-07-23T03:53:58.454Z,22.50
2018-07-23T03:54:58.430Z,22.50
2018-07-23T03:55:58.414Z,22.50
2018-07-23T03:56:58.395Z,28.13
2018-07-23T03:57:58.388Z,28.13
2018-07-23T03:58:58.360Z,28.13
2018-07-23T03:59:58.344Z,33.75
2018-07-23T04:00:58.325Z,33.75
2018-07-23T04:01:58.309Z,33.75
2018-07-23T04:02:58.300Z,39.38
2018-07-23T04:03:58.274Z,39.38
2018-07-23T04:04:58.255Z,39.38
2018-07-23T04:05:58.238Z,45.00
2018-07-23T04:06:58.222Z,45.00
2018-07-23T04:07:58.213Z,45.00
2018-07-23T04:08:58.185Z,50.63
2018-07-23T04:09:58.213Z,50.63
2018-07-23T04:10:58.151Z,50.63
2018-07-23T04:11:58.132Z,56.25
2018-07-23T04:12:58.134Z,56.25
2018-07-23T04:13:58.098Z,61.88
2018-07-23T04:14:58.082Z,61.88
2018-07-23T04:15:58.067Z,61.88
2018-07-23T04:16:58.050Z,67.50
2018-07-23T04:17:58.041Z,67.50
2018-07-23T04:18:58.012Z,67.50
2018-07-23T04:19:57.992Z,73.13
2018-07-23T04:20:57.977Z,73.13
2018-07-23T04:21:57.957Z,78.75
2018-07-23T04:22:57.952Z,78.75
2018-07-23T04:23:57.921Z,78.75
2018-07-23T04:24:57.906Z,84.38
2018-07-23T04:25:57.892Z,84.38
2018-07-23T04:26:57.875Z,90.00
2018-07-23T04:27:57.863Z,90.00
2018-07-23T04:28:57.836Z,90.00
2018-07-23T04:29:57.818Z,95.63
2018-07-23T04:30:57.801Z,95.63
2018-07-23T04:31:57.782Z,101.25
2018-07-23T04:32:57.778Z,101.25
2018-07-23T04:33:57.754Z,101.25
2018-07-23T04:34:57.732Z,106.88
2018-07-23T04:35:57.713Z,106.88
2018-07-23T04:36:57.697Z,112.50
2018-07-23T04:37:57.744Z,112.50
2018-07-23T04:38:57.662Z,112.50
2018-07-23T04:39:57.644Z,118.13
2018-07-23T04:40:57.625Z,118.13
2018-07-23T04:41:57.608Z,123.75
2018-07-23T04:42:57.601Z,123.75
2018-07-23T04:43:57.575Z,123.75
2018-07-23T04:44:57.557Z,129.38
2018-07-23T04:45:57.540Z,129.38
2018-07-23T04:46:57.526Z,129.38
2018-07-23T04:47:57.515Z,135.00
2018-07-23T04:48:57.489Z,135.00
2018-07-23T04:49:57.471Z,140.63
2018-07-23T04:50:57.452Z,140.63
2018-07-23T04:51:57.436Z,140.63
2018-07-23T04:52:57.431Z,146.25
2018-07-23T04:53:57.402Z,146.25
2018-07-23T04:54:57.383Z,146.25
2018-07-23T04:55:57.375Z,151.88
2018-07-23T04:56:57.369Z,151.88
2018-07-23T04:57:57.346Z,151.88
2018-07-23T04:58:57.316Z,157.50
2018-07-23T04:59:57.296Z,157.50
2018-07-23T05:00:57.294Z,157.50
2018-07-23T05:01:57.274Z,163.13
2018-07-23T05:02:57.255Z,163.13
2018-07-23T05:03:57.228Z,163.13
2018-07-23T05:04:57.212Z,163.13
2018-07-23T05:05:57.194Z,168.75
2018-07-23T05:06:57.176Z,168.75
2018-07-23T05:07:57.169Z,168.75
2018-07-23T05:08:57.146Z,168.75
2018-07-23T05:09:57.127Z,174.38
2018-07-23T05:10:57.108Z,174.38
2018-07-23T05:11:57.092Z,174.38
2018-07-23T05:12:57.084Z,174.38
2018-07-23T05:13:57.058Z,174.38
2018-07-23T05:14:57.041Z,180.00
2018-07-23T05:15:57.047Z,180.00
2018-07-23T05:16:57.007Z,180.00
2018-07-23T05:17:56.999Z,180.00
2018-07-23T05:18:56.971Z,185.63
2018-07-23T05:19:56.953Z,185.63
2018-07-23T05:20:56.935Z,185.63
2018-07-23T05:21:56.921Z,191.25
2018-07-23T05:22:56.913Z,191.25
2018-07-23T05:23:56.909Z,191.25
2018-07-23T05:24:56.867Z,196.88
2018-07-23T05:25:56.850Z,196.88
2018-07-23T05:26:56.836Z,202.50
2018-07-23T05:27:56.825Z,196.88
2018-07-23T05:28:56.800Z,196.88
2018-07-23T05:29:56.785Z,196.88
2018-07-23T05:30:56.765Z,202.50
2018-07-23T05:31:56.752Z,202.50
2018-07-23T05:32:56.751Z,202.50
2018-07-23T05:33:56.715Z,208.13
2018-07-23T05:34:56.700Z,208.13
2018-07-23T05:35:56.682Z,208.13
2018-07-23T05:36:56.666Z,213.75
2018-07-23T05:37:56.656Z,213.75
2018-07-23T05:38:56.631Z,213.75
2018-07-23T05:39:56.613Z,219.38
2018-07-23T05:40:56.594Z,219.38
2018-07-23T05:41:56.580Z,225.00
2018-07-23T05:42:56.572Z,225.00
2018-07-23T05:43:56.545Z,230.63
2018-07-23T05:44:56.529Z,230.63
2018-07-23T05:45:56.512Z,236.25
2018-07-23T05:46:56.498Z,236.25
2018-07-23T05:47:56.487Z,241.88
2018-07-23T05:48:56.462Z,241.88
2018-07-23T05:49:56.445Z,241.88
2018-07-23T05:50:56.427Z,241.88
2018-07-23T05:51:56.410Z,247.50
2018-07-23T05:52:56.403Z,253.13
2018-07-23T05:53:56.379Z,253.13
2018-07-23T05:54:56.361Z,253.13
2018-07-23T05:55:56.346Z,253.13
2018-07-23T05:56:56.330Z,253.13
2018-07-23T05:57:56.320Z,253.13
2018-07-23T05:58:56.305Z,258.75
2018-07-23T05:59:56.280Z,258.75
2018-07-23T06:00:56.265Z,258.75
2018-07-23T06:01:56.248Z,258.75
2018-07-23T06:02:56.242Z,258.75
2018-07-23T06:03:56.215Z,264.38
2018-07-23T06:04:56.202Z,264.38
2018-07-23T06:05:56.188Z,264.38
2018-07-23T06:06:56.294Z,264.38
2018-07-23T06:07:56.162Z,264.38
2018-07-23T06:08:56.135Z,270.00
2018-07-23T06:09:56.137Z,270.00
2018-07-23T06:10:56.106Z,270.00
2018-07-23T06:11:56.088Z,270.00
2018-07-23T06:12:56.083Z,275.63
2018-07-23T06:13:56.060Z,275.63
2018-07-23T06:14:56.045Z,275.63
2018-07-23T06:15:56.028Z,275.63
2018-07-23T06:16:56.015Z,281.25
2018-07-23T06:17:56.010Z,281.25
2018-07-23T06:18:55.984Z,281.25
2018-07-23T06:19:55.967Z,281.25
2018-07-23T06:20:55.954Z,281.25
2018-07-23T06:21:55.938Z,281.25
2018-07-23T06:22:55.934Z,286.88
2018-07-23T06:23:55.908Z,286.88
2018-07-23T06:24:55.894Z,292.50
2018-07-23T06:25:55.879Z,286.88
2018-07-23T06:26:55.864Z,292.50
2018-07-23T06:27:55.859Z,292.50
2018-07-23T06:28:55.833Z,292.50
2018-07-23T06:29:55.844Z,292.50
2018-07-23T06:30:55.811Z,292.50
2018-07-23T06:31:55.791Z,298.13
2018-07-23T06:32:55.787Z,298.13
2018-07-23T06:33:55.779Z,303.75
2018-07-23T06:34:55.749Z,298.13
2018-07-23T06:35:55.735Z,298.13
2018-07-23T06:36:55.724Z,298.13
2018-07-23T06:37:55.717Z,298.13
2018-07-23T06:38:55.696Z,298.13
2018-07-23T06:39:55.679Z,303.75
2018-07-23T06:40:55.664Z,303.75
2018-07-23T06:41:55.649Z,303.75
2018-07-23T06:42:55.644Z,303.75
2018-07-23T06:43:55.620Z,303.75
2018-07-23T06:44:55.612Z,315.00
2018-07-23T06:45:55.594Z,315.00
2018-07-23T06:46:55.583Z,309.38
2018-07-23T06:47:55.575Z,309.38
2018-07-23T06:48:55.552Z,309.38
2018-07-23T06:49:55.539Z,315.00
2018-07-23T06:50:55.524Z,320.63
2018-07-23T06:51:55.510Z,315.00
2018-07-23T06:52:55.507Z,315.00
2018-07-23T06:53:55.518Z,320.63
2018-07-23T06:54:55.469Z,315.00
2018-07-23T06:55:55.457Z,315.00
2018-07-23T06:56:55.444Z,320.63
2018-07-23T06:57:55.438Z,320.63
2018-07-23T06:58:55.416Z,320.63
2018-07-23T06:59:55.403Z,320.63
2018-07-23T07:00:55.390Z,320.63
2018-07-23T07:01:55.375Z,320.63
2018-07-23T07:02:55.373Z,320.63
2018-07-23T07:03:55.347Z,320.63
2018-07-23T07:04:55.339Z,326.25
2018-07-23T07:05:55.323Z,320.63
2018-07-23T07:06:55.309Z,320.63
2018-07-23T07:07:55.306Z,320.63
2018-07-23T07:08:55.282Z,326.25
2018-07-23T07:09:55.269Z,326.25
2018-07-23T07:10:55.268Z,326.25
2018-07-23T07:11:55.284Z,326.25
2018-07-23T07:12:55.250Z,326.25
2018-07-23T07:13:55.217Z,326.25
2018-07-23T07:14:55.203Z,331.88
2018-07-23T07:15:55.189Z,331.88
2018-07-23T07:16:55.176Z,331.88
2018-07-23T07:17:55.174Z,331.88
2018-07-23T07:18:55.151Z,331.88
2018-07-23T07:19:55.164Z,337.50
2018-07-23T07:20:55.123Z,337.50
2018-07-23T07:21:55.112Z,337.50
2018-07-23T07:22:55.111Z,337.50
2018-07-23T07:23:55.086Z,337.50
2018-07-23T07:24:55.073Z,343.13
2018-07-23T07:25:55.062Z,343.13
2018-07-23T07:26:55.050Z,343.13
2018-07-23T07:27:55.044Z,343.13
2018-07-23T07:28:55.023Z,343.13
2018-07-23T07:29:55.010Z,348.75
2018-07-23T07:30:55.000Z,343.13
2018-07-23T07:31:54.984Z,348.75
2018-07-23T07:32:54.980Z,337.50
2018-07-23T07:33:54.959Z,337.50
2018-07-23T07:34:55.011Z,337.50
2018-07-23T07:35:54.932Z,343.13
2018-07-23T07:36:54.918Z,343.13
2018-07-23T07:37:54.973Z,343.13
2018-07-23T07:38:54.896Z,343.13
2018-07-23T07:39:54.882Z,343.13
2018-07-23T07:40:54.869Z,348.75
2018-07-23T07:41:54.858Z,348.75
2018-07-23T07:42:54.860Z,348.75
2018-07-23T07:43:54.833Z,354.38
2018-07-23T07:44:54.818Z,354.38
2018-07-23T07:45:54.806Z,354.38
2018-07-23T07:46:54.793Z,360.00
2018-07-23T07:47:54.791Z,365.63
2018-07-23T07:48:54.769Z,371.25
2018-07-23T07:49:54.756Z,371.25
2018-07-23T07:50:54.744Z,371.25
2018-07-23T07:51:54.730Z,376.88
2018-07-23T07:52:54.729Z,388.13
2018-07-23T07:53:54.705Z,393.75
2018-07-23T07:54:54.692Z,399.38
2018-07-23T07:55:54.681Z,410.63
2018-07-23T07:56:54.667Z,421.88
2018-07-23T07:57:54.665Z,433.13
2018-07-23T07:58:54.704Z,455.63
2018-07-23T07:59:54.630Z,489.38
2018-07-23T08:00:54.618Z,517.50
2018-07-23T08:01:54.606Z,551.25
2018-07-23T08:02:54.604Z,579.38
2018-07-23T08:03:54.581Z,607.50
2018-07-23T08:04:54.567Z,635.63
2018-07-23T08:05:54.557Z,663.75
2018-07-23T08:06:54.545Z,703.13
2018-07-23T08:07:54.540Z,731.25
2018-07-23T08:08:54.521Z,770.63
2018-07-23T08:09:55.162Z,793.13
2018-07-23T08:10:54.503Z,793.13
2018-07-23T08:11:54.495Z,804.38
2018-07-23T08:12:54.530Z,810.00
2018-07-23T08:13:54.492Z,798.75
2018-07-23T08:14:54.449Z,804.38
2018-07-23T08:15:54.486Z,804.38
2018-07-23T08:16:54.425Z,793.13
2018-07-23T08:17:54.435Z,804.38
2018-07-23T08:18:54.402Z,793.13
2018-07-23T08:19:54.387Z,781.88
2018-07-23T08:20:54.376Z,776.25
2018-07-23T08:21:54.367Z,770.63
2018-07-23T08:22:54.365Z,770.63
2018-07-23T08:23:54.343Z,736.88
2018-07-23T08:24:54.332Z,725.63
2018-07-23T08:25:54.320Z,742.50
2018-07-23T08:26:54.309Z,731.25
2018-07-23T08:27:54.358Z,742.50
2018-07-23T08:28:54.286Z,748.13
2018-07-23T08:29:54.275Z,753.75
2018-07-23T08:30:54.265Z,753.75
2018-07-23T08:31:54.404Z,759.38
2018-07-23T08:32:54.252Z,759.38
2018-07-23T08:33:54.231Z,753.75
2018-07-23T08:34:54.219Z,753.75
2018-07-23T08:35:54.209Z,748.13
2018-07-23T08:36:54.199Z,748.13
2018-07-23T08:37:54.197Z,748.13
2018-07-23T08:38:54.174Z,748.13
2018-07-23T08:39:54.163Z,748.13
2018-07-23T08:40:54.174Z,725.63
2018-07-23T08:41:54.144Z,731.25
2018-07-23T08:42:54.142Z,725.63
2018-07-23T08:43:54.119Z,725.63
2018-07-23T08:44:54.113Z,731.25
2018-07-23T08:45:54.098Z,736.88
2018-07-23T08:46:54.088Z,748.13
2018-07-23T08:47:54.089Z,748.13
2018-07-23T08:48:54.064Z,748.13
2018-07-23T08:49:54.059Z,765.00
2018-07-23T08:50:54.043Z,776.25
2018-07-23T08:51:54.032Z,770.63
2018-07-23T08:52:54.021Z,781.88
2018-07-23T08:53:54.020Z,793.13
2018-07-23T08:54:54.000Z,804.38
2018-07-23T08:55:53.986Z,832.50
2018-07-23T08:56:53.978Z,855.00
2018-07-23T08:57:53.967Z,883.13
2018-07-23T08:58:53.967Z,900.00
2018-07-23T08:59:53.944Z,894.38
2018-07-23T09:00:53.933Z,905.63
2018-07-23T09:01:53.927Z,900.00
2018-07-23T09:02:53.914Z,894.38
2018-07-23T09:03:53.913Z,877.50
2018-07-23T09:04:53.892Z,855.00
2018-07-23T09:05:53.882Z,860.63
2018-07-23T09:06:53.875Z,849.38
2018-07-23T09:07:53.868Z,843.75
2018-07-23T09:08:53.849Z,843.75
2018-07-23T09:09:53.839Z,826.88
2018-07-23T09:10:53.828Z,798.75
2018-07-23T09:11:53.819Z,765.00
2018-07-23T09:12:53.818Z,731.25
2018-07-23T09:13:53.801Z,708.75
2018-07-23T09:14:53.792Z,697.50
2018-07-23T09:15:53.776Z,680.63
2018-07-23T09:16:53.766Z,663.75
2018-07-23T09:17:53.769Z,641.25
2018-07-23T09:18:53.748Z,630.00
2018-07-23T09:19:53.735Z,601.88
2018-07-23T09:20:53.722Z,590.63
2018-07-23T09:21:53.712Z,573.75
2018-07-23T09:22:53.712Z,556.88
2018-07-23T09:23:53.771Z,534.38
2018-07-23T09:24:53.692Z,506.25
2018-07-23T09:25:53.669Z,483.75
2018-07-23T09:26:53.659Z,466.88
2018-07-23T09:27:53.656Z,444.38
2018-07-23T09:28:53.639Z,433.13
2018-07-23T09:29:53.629Z,433.13
2018-07-23T09:30:53.616Z,416.25
2018-07-23T09:31:53.605Z,416.25
2018-07-23T09:33:01.192Z,421.88
2018-07-23T09:33:53.584Z,438.75
2018-07-23T09:34:53.574Z,444.38
2018-07-23T09:35:53.560Z,438.75
2018-07-23T09:36:53.549Z,433.13
2018-07-23T09:37:53.548Z,427.50
2018-07-23T09:38:53.527Z,427.50
2018-07-23T09:39:53.518Z,427.50
2018-07-23T09:40:53.510Z,427.50
2018-07-23T09:41:53.496Z,433.13
2018-07-23T09:42:53.501Z,438.75
2018-07-23T09:43:53.472Z,444.38
2018-07-23T09:44:53.462Z,450.00
2018-07-23T09:45:53.450Z,450.00
2018-07-23T09:46:53.438Z,455.63
2018-07-23T09:47:53.437Z,461.25
2018-07-23T09:48:53.415Z,466.88
2018-07-23T09:49:53.405Z,466.88
2018-07-23T09:50:53.395Z,472.50
2018-07-23T09:51:53.380Z,478.13
2018-07-23T09:52:54.238Z,483.75
2018-07-23T09:53:53.360Z,483.75
2018-07-23T09:54:53.350Z,483.75
2018-07-23T09:55:53.339Z,489.38
2018-07-23T09:56:53.325Z,495.00
2018-07-23T09:57:53.326Z,500.63
2018-07-23T09:58:53.303Z,500.63
2018-07-23T09:59:53.292Z,506.25
2018-07-23T10:00:53.282Z,523.13
2018-07-23T10:01:53.269Z,551.25
2018-07-23T10:02:53.279Z,607.50
2018-07-23T10:03:53.247Z,691.88
2018-07-23T10:04:53.246Z,720.00
2018-07-23T10:05:53.227Z,703.13
2018-07-23T10:06:53.213Z,736.88
2018-07-23T10:07:53.216Z,708.75
2018-07-23T10:08:53.197Z,703.13
2018-07-23T10:09:53.193Z,708.75
2018-07-23T10:10:53.181Z,691.88
2018-07-23T10:11:53.156Z,686.25
2018-07-23T10:12:53.180Z,652.50
2018-07-23T10:13:53.135Z,618.75
2018-07-23T10:14:53.124Z,675.00
2018-07-23T10:15:53.112Z,680.63
2018-07-23T10:16:53.105Z,759.38
2018-07-23T10:17:53.093Z,742.50
2018-07-23T10:18:53.093Z,720.00
2018-07-23T10:19:53.071Z,703.13
2018-07-23T10:20:53.061Z,697.50
2018-07-23T10:21:53.049Z,675.00
2018-07-23T10:22:53.039Z,680.63
2018-07-23T10:23:53.041Z,680.63
2018-07-23T10:24:53.016Z,686.25
2018-07-23T10:25:53.004Z,697.50
2018-07-23T10:26:52.996Z,731.25
2018-07-23T10:27:52.983Z,725.63
2018-07-23T10:28:52.984Z,714.38
2018-07-23T10:29:52.964Z,703.13
2018-07-23T10:30:52.950Z,703.13
2018-07-23T10:31:52.942Z,663.75
2018-07-23T10:32:52.931Z,652.50
2018-07-23T10:33:52.932Z,686.25
2018-07-23T10:34:52.909Z,753.75
2018-07-23T10:35:52.898Z,810.00
2018-07-23T10:36:52.887Z,849.38
2018-07-23T10:37:52.891Z,877.50
2018-07-23T10:38:52.870Z,894.38
2018-07-23T10:39:52.856Z,911.25
2018-07-23T10:40:52.844Z,871.88
2018-07-23T10:41:52.835Z,826.88
2018-07-23T10:42:52.835Z,787.50
2018-07-23T10:43:52.812Z,753.75
2018-07-23T10:44:52.803Z,708.75
2018-07-23T10:45:52.793Z,714.38
2018-07-23T10:46:52.781Z,686.25
2018-07-23T10:47:52.780Z,708.75
2018-07-23T10:48:52.760Z,669.38
2018-07-23T10:49:52.756Z,675.00
2018-07-23T10:50:52.792Z,680.63
2018-07-23T10:51:52.728Z,708.75
2018-07-23T10:52:52.737Z,736.88
2018-07-23T10:53:52.709Z,832.50
2018-07-23T10:54:52.697Z,855.00
2018-07-23T10:55:52.687Z,888.75
2018-07-23T10:56:52.674Z,916.88
2018-07-23T10:57:52.674Z,928.13
2018-07-23T10:58:52.654Z,905.63
2018-07-23T10:59:52.643Z,905.63
2018-07-23T11:00:52.633Z,939.38
2018-07-23T11:01:52.622Z,939.38
2018-07-23T11:02:52.624Z,916.88
2018-07-23T11:03:52.603Z,916.88
2018-07-23T11:04:52.590Z,894.38
2018-07-23T11:05:52.581Z,849.38
2018-07-23T11:06:52.572Z,810.00
2018-07-23T11:07:52.569Z,776.25
2018-07-23T11:08:52.552Z,753.75
2018-07-23T11:09:52.539Z,736.88
2018-07-23T11:10:52.529Z,736.88
2018-07-23T11:11:52.519Z,765.00
2018-07-23T11:12:52.519Z,810.00
2018-07-23T11:13:52.498Z,933.75
2018-07-23T11:14:52.489Z,939.38
2018-07-23T11:15:52.476Z,933.75
2018-07-23T11:16:52.465Z,933.75
2018-07-23T11:17:52.467Z,928.13
2018-07-23T11:18:52.446Z,950.63
2018-07-23T11:19:52.436Z,984.38
2018-07-23T11:20:52.429Z,984.38
2018-07-23T11:21:52.415Z,973.13
2018-07-23T11:22:52.416Z,900.00
2018-07-23T11:23:52.431Z,916.88
2018-07-23T11:24:52.425Z,928.13
2018-07-23T11:25:52.375Z,916.88
2018-07-23T11:26:52.366Z,950.63
2018-07-23T11:27:52.363Z,990.00
2018-07-23T11:28:52.343Z,1035.00
2018-07-23T11:29:52.336Z,1085.63
2018-07-23T11:30:52.325Z,1080.00
2018-07-23T11:31:52.314Z,1102.50
2018-07-23T11:32:52.317Z,1091.25
2018-07-23T11:33:52.295Z,1035.00
2018-07-23T11:34:52.284Z,1040.63
2018-07-23T11:35:52.277Z,1068.75
2018-07-23T11:36:52.263Z,1068.75
2018-07-23T11:37:52.252Z,1141.88
2018-07-23T11:38:52.258Z,1102.50
2018-07-23T11:39:52.234Z,995.63
2018-07-23T11:40:52.224Z,933.75
2018-07-23T11:41:52.214Z,843.75
2018-07-23T11:42:52.207Z,849.38
2018-07-23T11:43:52.206Z,855.00
2018-07-23T11:44:52.186Z,883.13
2018-07-23T11:45:52.176Z,933.75
2018-07-23T11:46:52.168Z,1035.00
2018-07-23T11:47:52.167Z,973.13
2018-07-23T11:48:52.147Z,990.00
2018-07-23T11:49:52.135Z,973.13
2018-07-23T11:50:52.187Z,973.13
2018-07-23T11:51:52.115Z,933.75
2018-07-23T11:52:52.116Z,1029.38
2018-07-23T11:53:52.099Z,1063.13
2018-07-23T11:54:52.088Z,1136.25
2018-07-23T11:55:52.078Z,1147.50
2018-07-23T11:56:52.125Z,1158.75
2018-07-23T11:57:52.071Z,1192.50
2018-07-23T11:58:52.050Z,1147.50
2018-07-23T11:59:52.037Z,1108.13
2018-07-23T12:00:52.028Z,1051.88
2018-07-23T12:01:52.051Z,922.50
2018-07-23T12:02:52.028Z,911.25
2018-07-23T12:03:51.999Z,911.25
2018-07-23T12:04:51.996Z,945.00
2018-07-23T12:05:51.982Z,995.63
2018-07-23T12:06:51.973Z,1023.75
2018-07-23T12:07:51.976Z,1063.13
2018-07-23T12:08:51.953Z,1136.25
2018-07-23T12:09:51.945Z,1260.00
2018-07-23T12:10:51.934Z,1305.00
2018-07-23T12:11:51.983Z,1327.50
2018-07-23T12:12:51.931Z,1288.13
2018-07-23T12:13:51.904Z,1231.88
2018-07-23T12:14:51.895Z,1192.50
2018-07-23T12:15:51.886Z,1125.00
2018-07-23T12:16:51.879Z,1085.63
2018-07-23T12:17:51.867Z,995.63
2018-07-23T12:18:51.869Z,995.63
2018-07-23T12:19:51.849Z,973.13
2018-07-23T12:20:51.839Z,956.25
2018-07-23T12:21:51.829Z,933.75
2018-07-23T12:22:51.820Z,905.63
2018-07-23T12:23:51.821Z,838.13
2018-07-23T12:24:51.803Z,798.75
2018-07-23T12:25:51.794Z,793.13
2018-07-23T12:26:51.785Z,810.00
2018-07-23T12:27:51.774Z,832.50
2018-07-23T12:28:51.775Z,871.88
2018-07-23T12:29:51.758Z,916.88
2018-07-23T12:30:51.746Z,950.63
2018-07-23T12:31:51.736Z,973.13
2018-07-23T12:32:51.738Z,956.25
2018-07-23T12:33:51.719Z,905.63
2018-07-23T12:34:51.709Z,883.13
2018-07-23T12:35:51.699Z,866.25
2018-07-23T12:36:51.690Z,871.88
2018-07-23T12:37:51.691Z,911.25
2018-07-23T12:38:51.671Z,978.75
2018-07-23T12:39:51.735Z,1063.13
2018-07-23T12:40:51.651Z,1164.38
2018-07-23T12:41:51.641Z,1243.13