createdAt,value
2019-03-31T00:01:49.084Z,29.10
2019-03-31T00:04:18.280Z,28.33
2019-03-31T00:06:46.560Z,28.07
2019-03-31T00:09:14.980Z,28.77
2019-03-31T00:11:43.995Z,29.97
2019-03-31T00:14:12.573Z,31.97
2019-03-31T00:16:40.996Z,34.20
2019-03-31T00:19:09.412Z,35.77
2019-03-31T00:21:37.628Z,35.60
2019-03-31T00:24:06.054Z,35.00
2019-03-31T00:26:34.804Z,35.00
2019-03-31T00:29:03.394Z,38.53
2019-03-31T00:31:31.712Z,44.30
2019-03-31T00:34:00.005Z,51.80
2019-03-31T00:36:28.325Z,49.33
2019-03-31T00:38:56.759Z,49.13
2019-03-31T00:41:25.044Z,43.50
2019-03-31T00:43:53.311Z,41.37
2019-03-31T00:46:22.128Z,39.97
2019-03-31T00:48:50.417Z,41.23
2019-03-31T00:51:18.832Z,40.47
2019-03-31T00:53:47.182Z,43.27
2019-03-31T00:56:15.456Z,41.63
2019-03-31T00:58:43.670Z,40.87
2019-03-31T01:01:46.881Z,41.43
2019-03-31T01:04:17.134Z,40.70
2019-03-31T01:06:48.021Z,41.07
2019-03-31T01:09:25.455Z,39.17
2019-03-31T01:11:54.734Z,38.60
2019-03-31T01:14:23.502Z,38.73
2019-03-31T01:16:54.406Z,37.83
2019-03-31T01:19:23.481Z,36.23
2019-03-31T01:21:51.836Z,37.47
2019-03-31T01:24:20.369Z,36.03
2019-03-31T01:26:48.880Z,34.53
2019-03-31T01:29:17.746Z,34.50
2019-03-31T01:31:50.427Z,32.37
2019-03-31T01:34:17.697Z,34.00
2019-03-31T01:36:45.972Z,33.60
2019-03-31T01:39:14.411Z,31.97
2019-03-31T01:41:42.844Z,33.33
2019-03-31T01:44:11.515Z,34.40
2019-03-31T01:46:40.241Z,35.13
2019-03-31T01:49:08.572Z,34.10
2019-03-31T01:51:37.690Z,33.30
2019-03-31T01:54:06.013Z,36.23
2019-03-31T01:56:34.399Z,45.23
2019-03-31T01:59:02.625Z,44.53
2019-03-31T02:01:31.053Z,42.97
2019-03-31T02:03:59.475Z,42.50
2019-03-31T02:06:27.908Z,47.27
2019-03-31T02:08:56.268Z,45.93
2019-03-31T02:11:25.274Z,43.43
2019-03-31T02:13:53.602Z,41.03
2019-03-31T02:16:22.161Z,42.13
2019-03-31T02:18:50.508Z,44.50
2019-03-31T02:21:18.825Z,43.00
2019-03-31T02:23:47.086Z,46.30
2019-03-31T02:26:15.493Z,46.07
2019-03-31T02:28:44.343Z,40.37
2019-03-31T02:31:12.766Z,35.53
2019-03-31T02:33:41.014Z,36.73
2019-03-31T02:36:09.310Z,38.30
2019-03-31T02:38:37.667Z,39.13
2019-03-31T02:41:06.096Z,38.10
2019-03-31T02:43:34.385Z,38.67
2019-03-31T02:46:02.641Z,40.10
2019-03-31T02:48:30.915Z,43.60
2019-03-31T02:50:59.557Z,40.57
2019-03-31T02:53:28.074Z,38.67
2019-03-31T02:55:57.282Z,39.03
2019-03-31T02:58:26.679Z,38.43
2019-03-31T03:00:55.150Z,38.77
2019-03-31T03:03:24.218Z,38.75
2019-03-31T03:05:55.773Z,38.07
2019-03-31T03:08:26.132Z,39.60
2019-03-31T03:10:56.380Z,38.83
2019-03-31T03:13:26.684Z,38.25
2019-03-31T03:16:26.431Z,38.27
2019-03-31T03:18:55.652Z,39.10
2019-03-31T03:21:25.117Z,37.13
2019-03-31T03:23:54.069Z,39.70
2019-03-31T03:26:23.450Z,41.03
2019-03-31T03:28:51.940Z,37.77
2019-03-31T03:31:20.338Z,40.03
2019-03-31T03:33:48.701Z,39.67
2019-03-31T03:36:17.124Z,39.17
2019-03-31T03:38:45.508Z,42.10
2019-03-31T03:41:13.951Z,41.53
2019-03-31T03:43:55.335Z,38.23
2019-03-31T03:46:13.567Z,41.87
2019-03-31T03:48:41.858Z,42.60
2019-03-31T03:51:11.725Z,40.50
2019-03-31T03:53:40.871Z,40.37
2019-03-31T03:56:09.136Z,39.67
2019-03-31T03:58:37.642Z,41.63
2019-03-31T04:01:20.162Z,40.90
2019-03-31T04:03:48.490Z,39.67
2019-03-31T04:06:17.342Z,39.53
2019-03-31T04:08:46.653Z,37.97
2019-03-31T04:11:33.257Z,40.03
2019-03-31T04:14:01.891Z,39.90
2019-03-31T04:16:30.214Z,50.40
2019-03-31T04:18:58.530Z,60.70
2019-03-31T04:21:27.132Z,65.07
2019-03-31T04:23:56.172Z,46.40
2019-03-31T04:26:25.488Z,40.08
2019-03-31T04:28:54.035Z,38.17
2019-03-31T04:31:23.173Z,43.40
2019-03-31T04:33:53.007Z,43.90
2019-03-31T04:36:21.844Z,41.17
2019-03-31T04:38:50.450Z,39.07
2019-03-31T04:41:18.709Z,37.83
2019-03-31T04:43:47.493Z,36.53
2019-03-31T04:46:15.969Z,36.53
2019-03-31T04:48:44.319Z,36.08
2019-03-31T04:51:12.686Z,36.77
2019-03-31T04:53:41.226Z,35.40
2019-03-31T04:56:09.666Z,34.93
2019-03-31T04:58:37.985Z,38.73
2019-03-31T05:01:06.341Z,35.80
2019-03-31T05:03:35.468Z,39.00
2019-03-31T05:06:03.910Z,39.48
2019-03-31T05:08:32.154Z,59.48
2019-03-31T05:11:00.492Z,50.20
2019-03-31T05:13:29.692Z,42.98
2019-03-31T05:15:58.188Z,41.53
2019-03-31T05:18:26.527Z,43.42
2019-03-31T05:20:54.812Z,46.42
2019-03-31T05:23:23.160Z,46.70
2019-03-31T05:25:51.533Z,51.05
2019-03-31T05:28:19.788Z,53.87
2019-03-31T05:30:48.108Z,55.80
2019-03-31T05:33:16.501Z,53.80
2019-03-31T05:35:45.868Z,53.02
2019-03-31T05:38:14.218Z,52.67
2019-03-31T05:40:43.296Z,51.73
2019-03-31T05:43:12.016Z,55.00
2019-03-31T05:45:40.360Z,65.30
2019-03-31T05:48:08.590Z,63.30
2019-03-31T05:50:37.689Z,63.78
2019-03-31T05:53:05.921Z,70.42
2019-03-31T05:55:34.243Z,63.38
2019-03-31T05:58:02.625Z,58.73
2019-03-31T06:00:36.796Z,56.65
2019-03-31T06:03:05.066Z,55.92
2019-03-31T06:05:33.450Z,55.73
2019-03-31T06:08:01.802Z,54.98
2019-03-31T06:10:30.121Z,53.08
2019-03-31T06:12:58.646Z,52.45
2019-03-31T06:18:08.646Z,39.47
2019-03-31T06:20:36.941Z,37.08
2019-03-31T06:23:05.410Z,32.40
2019-03-31T06:25:33.809Z,31.30
2019-03-31T06:28:02.179Z,30.60
2019-03-31T06:30:30.469Z,29.20
2019-03-31T06:32:58.879Z,29.77
2019-03-31T06:35:27.147Z,28.20
2019-03-31T06:37:55.483Z,27.33
2019-03-31T06:40:23.985Z,24.00
2019-03-31T06:42:52.282Z,23.47
2019-03-31T06:45:21.168Z,24.13
2019-03-31T06:47:49.429Z,24.82
2019-03-31T06:50:17.710Z,23.50
2019-03-31T06:52:45.949Z,24.57
2019-03-31T06:55:14.357Z,23.17
2019-03-31T06:57:42.678Z,23.53
2019-03-31T07:00:11.209Z,23.03
2019-03-31T07:02:39.433Z,24.00
2019-03-31T07:05:08.056Z,24.27
2019-03-31T07:07:36.334Z,22.83
2019-03-31T07:10:05.655Z,23.57
2019-03-31T07:12:33.949Z,22.50
2019-03-31T07:15:02.379Z,22.43
2019-03-31T07:17:30.752Z,22.33
2019-03-31T07:19:59.088Z,22.87
2019-03-31T07:22:27.360Z,23.90
2019-03-31T07:24:55.694Z,23.67
2019-03-31T07:27:24.017Z,24.20
2019-03-31T07:29:52.273Z,23.20
2019-03-31T07:32:20.574Z,22.30
2019-03-31T07:34:49.625Z,22.43
2019-03-31T07:37:17.959Z,22.60
2019-03-31T07:39:46.678Z,21.83
2019-03-31T07:42:15.238Z,20.70
2019-03-31T07:44:43.498Z,18.83
2019-03-31T07:47:11.817Z,18.50
2019-03-31T07:49:40.041Z,17.30
2019-03-31T07:52:08.446Z,16.27
2019-03-31T07:54:36.703Z,18.90
2019-03-31T07:57:06.945Z,14.70
2019-03-31T07:59:35.244Z,14.70
2019-03-31T08:02:04.192Z,16.10
2019-03-31T08:04:32.535Z,15.27
2019-03-31T08:07:00.879Z,16.50
2019-03-31T08:09:31.635Z,16.17
2019-03-31T08:12:00.081Z,16.93
2019-03-31T08:14:28.435Z,16.10
2019-03-31T08:16:56.813Z,17.20
2019-03-31T08:19:25.117Z,16.77
2019-03-31T08:21:53.494Z,15.83
2019-03-31T08:24:21.703Z,16.27
2019-03-31T08:26:50.073Z,16.70
2019-03-31T08:29:19.114Z,16.53
2019-03-31T08:31:47.388Z,16.60
2019-03-31T08:34:15.658Z,16.80
2019-03-31T08:36:43.995Z,16.63
2019-03-31T08:39:15.319Z,16.83
2019-03-31T08:41:43.661Z,17.47
2019-03-31T08:44:11.891Z,16.63
2019-03-31T08:46:40.280Z,17.47
2019-03-31T08:49:08.565Z,18.10
2019-03-31T08:51:37.033Z,18.03
2019-03-31T08:54:05.254Z,18.03
2019-03-31T08:56:33.498Z,18.30
2019-03-31T08:59:02.127Z,17.20
2019-03-31T09:01:30.408Z,17.70
2019-03-31T09:03:58.787Z,18.53
2019-03-31T09:06:26.994Z,17.87
2019-03-31T09:08:55.319Z,17.97
2019-03-31T09:11:23.648Z,17.77
2019-03-31T09:13:51.971Z,17.63
2019-03-31T09:16:20.322Z,17.63
2019-03-31T09:18:48.709Z,18.13
2019-03-31T09:21:17.765Z,18.17
2019-03-31T09:23:46.085Z,17.90
2019-03-31T09:26:14.330Z,18.93
2019-03-31T09:28:42.624Z,18.07
2019-03-31T09:31:11.377Z,18.47
2019-03-31T09:33:39.795Z,18.67
2019-03-31T09:36:15.996Z,17.37
2019-03-31T09:38:38.639Z,16.90
2019-03-31T09:41:06.984Z,17.03
2019-03-31T09:43:35.405Z,18.20
2019-03-31T09:46:03.856Z,18.17
2019-03-31T09:48:32.277Z,17.27
2019-03-31T09:51:00.562Z,17.97
2019-03-31T09:53:29.098Z,17.40
2019-03-31T09:55:58.451Z,17.40
2019-03-31T09:58:26.757Z,17.70
2019-03-31T10:00:55.607Z,17.60
2019-03-31T10:03:24.460Z,17.77
2019-03-31T10:05:53.095Z,18.43
2019-03-31T10:08:22.415Z,18.27
2019-03-31T10:10:50.938Z,18.27
2019-03-31T10:13:19.257Z,17.03
2019-03-31T10:15:47.603Z,17.80
2019-03-31T10:18:18.256Z,18.87
2019-03-31T10:20:46.750Z,18.87
2019-03-31T10:23:15.156Z,17.03
2019-03-31T10:25:43.619Z,16.67
2019-03-31T10:28:12.038Z,16.67
2019-03-31T10:30:41.309Z,16.80
2019-03-31T10:33:10.456Z,15.93
2019-03-31T10:35:41.918Z,16.97
2019-03-31T10:38:10.484Z,17.07
2019-03-31T10:40:38.901Z,17.73
2019-03-31T10:43:07.523Z,17.33
2019-03-31T10:45:35.915Z,17.60
2019-03-31T10:48:19.215Z,17.50
2019-03-31T10:50:36.032Z,17.70
2019-03-31T10:53:04.561Z,18.30
2019-03-31T10:55:32.871Z,18.43
2019-03-31T10:58:01.202Z,17.07
2019-03-31T11:00:37.835Z,18.07
2019-03-31T11:03:07.102Z,17.30
2019-03-31T11:05:35.904Z,17.13
2019-03-31T11:08:06.131Z,16.90
2019-03-31T11:10:35.533Z,18.00
2019-03-31T11:13:04.021Z,16.67
2019-03-31T11:15:32.561Z,17.10
2019-03-31T11:18:02.885Z,17.70
2019-03-31T11:20:31.283Z,17.07
2019-03-31T11:23:11.391Z,16.93
2019-03-31T11:25:39.656Z,16.47
2019-03-31T11:28:08.614Z,15.63
2019-03-31T11:30:36.926Z,16.10
2019-03-31T11:33:07.511Z,15.63
2019-03-31T11:35:35.584Z,14.83
2019-03-31T11:38:04.354Z,14.67
2019-03-31T11:40:32.683Z,15.00
2019-03-31T11:43:01.146Z,13.23
2019-03-31T11:45:29.691Z,13.03
2019-03-31T11:47:58.008Z,14.37
2019-03-31T11:50:26.938Z,14.00
2019-03-31T11:52:55.868Z,13.97
2019-03-31T11:55:24.302Z,15.50
2019-03-31T11:57:52.583Z,15.07
2019-03-31T12:00:21.662Z,13.70
2019-03-31T12:02:50.228Z,15.83
2019-03-31T12:05:19.159Z,15.50
2019-03-31T12:07:47.615Z,15.53
2019-03-31T12:10:19.688Z,14.03
2019-03-31T12:12:46.579Z,13.10
2019-03-31T12:15:14.931Z,14.67
2019-03-31T12:17:43.329Z,14.87
2019-03-31T12:20:12.216Z,14.13
2019-03-31T12:22:40.694Z,13.93
2019-03-31T12:25:09.812Z,14.27
2019-03-31T12:27:38.111Z,13.40
2019-03-31T12:30:07.115Z,12.90
2019-03-31T12:32:38.307Z,14.33
2019-03-31T12:35:07.614Z,14.47
2019-03-31T12:37:42.171Z,15.13
2019-03-31T12:40:06.791Z,14.60
2019-03-31T12:42:35.677Z,13.63
2019-03-31T12:45:04.839Z,13.20
2019-03-31T12:47:33.146Z,13.10
2019-03-31T12:50:01.548Z,14.90
2019-03-31T12:52:29.944Z,14.57
2019-03-31T12:54:58.350Z,14.13
2019-03-31T12:57:26.659Z,12.97
2019-03-31T12:59:55.091Z,13.43
2019-03-31T13:02:23.349Z,13.13
2019-03-31T13:04:51.689Z,13.23
2019-03-31T13:07:20.078Z,12.23
2019-03-31T13:09:48.396Z,12.30
2019-03-31T13:12:16.755Z,12.90
2019-03-31T13:14:45.078Z,12.53
2019-03-31T13:17:13.494Z,12.90
2019-03-31T13:19:45.532Z,13.03
2019-03-31T13:22:13.905Z,13.00
2019-03-31T13:24:42.241Z,12.60
2019-03-31T13:27:10.600Z,13.00
2019-03-31T13:29:38.967Z,12.00
2019-03-31T13:32:08.104Z,11.00
2019-03-31T13:34:36.497Z,11.43
2019-03-31T13:37:04.891Z,10.67
2019-03-31T13:39:33.263Z,11.40
2019-03-31T13:42:01.870Z,10.07
2019-03-31T13:44:30.183Z,11.23
2019-03-31T13:46:59.631Z,10.23
2019-03-31T13:49:28.472Z,9.57
2019-03-31T13:51:56.917Z,10.67
2019-03-31T13:54:25.167Z,9.73
2019-03-31T13:56:54.205Z,9.67
2019-03-31T13:59:22.751Z,8.93
2019-03-31T14:01:51.777Z,8.90
2019-03-31T14:04:20.081Z,7.90
2019-03-31T14:06:48.383Z,8.57
2019-03-31T14:09:16.651Z,8.40
2019-03-31T14:11:48.438Z,9.67
2019-03-31T14:14:15.279Z,9.03
2019-03-31T14:16:44.428Z,9.17
2019-03-31T14:19:13.332Z,11.67
2019-03-31T14:21:49.921Z,10.90
2019-03-31T14:24:18.295Z,9.90
2019-03-31T14:26:47.874Z,9.80
2019-03-31T14:29:16.475Z,10.57
2019-03-31T14:31:44.915Z,11.53
2019-03-31T14:34:13.353Z,11.23
2019-03-31T14:36:42.401Z,11.43
2019-03-31T14:39:10.850Z,10.63
2019-03-31T14:41:39.384Z,11.90
2019-03-31T14:44:07.918Z,10.87
2019-03-31T14:46:36.471Z,11.57
2019-03-31T14:49:04.824Z,10.00
2019-03-31T14:51:33.139Z,9.93
2019-03-31T14:54:01.949Z,11.07
2019-03-31T14:56:30.314Z,10.70
2019-03-31T14:58:58.570Z,9.50
2019-03-31T15:01:26.824Z,11.20
2019-03-31T15:03:55.143Z,10.03
2019-03-31T15:06:23.420Z,10.47
2019-03-31T15:08:54.666Z,11.23
2019-03-31T15:11:22.393Z,11.07
2019-03-31T15:13:50.761Z,11.47
2019-03-31T15:16:18.997Z,11.43
2019-03-31T15:18:47.334Z,10.67
2019-03-31T15:21:16.277Z,10.67
2019-03-31T15:23:50.863Z,9.97
2019-03-31T15:26:19.099Z,9.53
2019-03-31T15:28:47.615Z,8.60
2019-03-31T15:31:15.899Z,9.10
2019-03-31T15:33:44.577Z,9.57
2019-03-31T15:36:12.868Z,12.23
2019-03-31T15:38:41.191Z,9.30
2019-03-31T15:41:20.967Z,8.67
2019-03-31T15:43:40.900Z,8.73
2019-03-31T15:46:09.127Z,7.70
2019-03-31T15:48:37.448Z,8.47
2019-03-31T15:51:05.721Z,7.77
2019-03-31T15:53:34.400Z,8.83
2019-03-31T15:56:02.645Z,8.20
2019-03-31T15:58:30.986Z,7.97
2019-03-31T16:01:01.148Z,8.37
2019-03-31T16:03:29.440Z,9.45
2019-03-31T16:05:57.682Z,7.93
2019-03-31T16:08:25.411Z,8.13
2019-03-31T16:10:53.123Z,7.03
2019-03-31T16:13:20.895Z,8.57
2019-03-31T16:15:48.730Z,7.57
2019-03-31T16:18:16.516Z,8.53
2019-03-31T16:20:44.834Z,8.87
2019-03-31T16:23:12.698Z,9.47
2019-03-31T16:25:45.291Z,9.33
2019-03-31T16:28:13.243Z,8.97
2019-03-31T16:30:41.052Z,8.17
2019-03-31T16:33:09.814Z,9.27
2019-03-31T16:35:37.564Z,12.93
2019-03-31T16:38:05.691Z,9.83
2019-03-31T16:40:33.393Z,10.30
2019-03-31T16:43:01.480Z,9.63
2019-03-31T16:45:29.637Z,11.77
2019-03-31T16:47:57.600Z,16.57
2019-03-31T16:50:25.445Z,14.53
2019-03-31T16:52:53.146Z,29.50
2019-03-31T16:55:20.920Z,23.57
2019-03-31T16:57:48.787Z,12.33
2019-03-31T17:00:16.789Z,14.80
2019-03-31T17:02:44.618Z,10.40
2019-03-31T17:05:21.726Z,11.33
2019-03-31T17:07:42.530Z,11.10
2019-03-31T17:10:11.420Z,15.80
2019-03-31T17:12:39.146Z,16.43
2019-03-31T17:15:07.546Z,16.10
2019-03-31T17:17:35.252Z,16.37
2019-03-31T17:20:04.797Z,16.67
2019-03-31T17:22:33.780Z,15.43
2019-03-31T17:25:01.588Z,19.30
2019-03-31T17:27:29.263Z,17.33
2019-03-31T17:29:57.031Z,30.67
2019-03-31T17:32:24.935Z,21.07
2019-03-31T17:34:52.845Z,13.67
2019-03-31T17:37:20.583Z,13.20
2019-03-31T17:39:48.343Z,13.57
2019-03-31T17:42:16.073Z,18.93
2019-03-31T17:44:43.853Z,21.50
2019-03-31T17:47:11.820Z,20.13
2019-03-31T17:49:39.614Z,18.33
2019-03-31T17:52:07.328Z,19.90
2019-03-31T17:54:35.122Z,21.87
2019-03-31T17:57:02.971Z,23.60
2019-03-31T17:59:31.551Z,24.80
2019-03-31T18:01:59.276Z,19.67
2019-03-31T18:04:27.056Z,20.27
2019-03-31T18:06:54.751Z,18.20
2019-03-31T18:09:23.329Z,21.17
2019-03-31T18:11:51.011Z,22.10
2019-03-31T18:14:18.840Z,25.70
2019-03-31T18:16:47.522Z,20.27
2019-03-31T18:19:15.349Z,28.10
2019-03-31T18:21:43.903Z,18.60
2019-03-31T18:24:11.777Z,19.23
2019-03-31T18:26:39.478Z,25.23
2019-03-31T18:29:07.294Z,33.13
2019-03-31T18:31:34.998Z,46.73
2019-03-31T18:34:03.840Z,42.47
2019-03-31T18:36:36.920Z,40.87
2019-03-31T18:39:01.992Z,35.90
2019-03-31T18:41:29.741Z,31.57
2019-03-31T18:43:57.441Z,29.73
2019-03-31T18:46:25.241Z,30.77
2019-03-31T18:48:52.993Z,35.20
2019-03-31T18:51:20.995Z,31.77
2019-03-31T18:54:14.070Z,31.13
2019-03-31T18:56:49.798Z,29.83
2019-03-31T18:59:42.824Z,24.10
2019-03-31T19:02:29.643Z,19.83
2019-03-31T19:05:14.910Z,18.43
2019-03-31T19:08:02.117Z,17.83
2019-03-31T19:11:04.353Z,19.20
2019-03-31T19:13:57.222Z,16.73
2019-03-31T19:16:53.525Z,15.70
2019-03-31T19:19:40.173Z,16.63
2019-03-31T19:22:30.764Z,15.70
2019-03-31T19:25:15.331Z,13.80
2019-03-31T19:28:08.546Z,12.90
2019-03-31T19:31:01.529Z,15.47
2019-03-31T19:33:54.351Z,19.13
2019-03-31T19:36:53.661Z,31.47
2019-03-31T19:39:44.350Z,26.73
2019-03-31T19:42:32.451Z,19.83
2019-03-31T19:45:25.898Z,20.10
2019-03-31T19:48:09.658Z,23.70
2019-03-31T19:51:12.106Z,25.10
2019-03-31T19:53:50.099Z,24.43
2019-03-31T19:56:24.081Z,21.77
2019-03-31T19:59:17.656Z,25.87
2019-03-31T20:01:51.662Z,25.57
2019-03-31T20:04:40.336Z,21.50
2019-03-31T20:07:27.741Z,19.70
2019-03-31T20:10:15.017Z,19.30
2019-03-31T20:13:05.752Z,17.97
2019-03-31T20:16:02.510Z,18.60
2019-03-31T20:18:58.848Z,17.60
2019-03-31T20:21:40.959Z,15.90
2019-03-31T20:24:28.951Z,17.77
2019-03-31T20:27:14.707Z,19.93
2019-03-31T20:30:10.813Z,21.73
2019-03-31T20:33:09.986Z,21.30
2019-03-31T20:35:45.548Z,23.57
2019-03-31T20:38:23.586Z,24.50
2019-03-31T20:41:28.599Z,27.70
2019-03-31T20:43:56.621Z,34.87
2019-03-31T20:46:24.623Z,32.97
2019-03-31T20:48:52.703Z,29.63
2019-03-31T20:51:20.682Z,28.97
2019-03-31T20:53:48.592Z,29.10
2019-03-31T20:56:16.813Z,27.47
2019-03-31T20:58:45.002Z,26.67
2019-03-31T21:01:14.293Z,26.57
2019-03-31T21:03:42.088Z,26.17
2019-03-31T21:06:09.906Z,29.27
2019-03-31T21:08:37.931Z,29.37
2019-03-31T21:11:05.858Z,30.23
2019-03-31T21:13:33.818Z,32.43
2019-03-31T21:16:03.482Z,29.80
2019-03-31T21:18:31.266Z,23.00
2019-03-31T21:20:59.004Z,20.40
2019-03-31T21:23:26.984Z,20.73
2019-03-31T21:25:54.791Z,20.03
2019-03-31T21:28:22.675Z,19.13
2019-03-31T21:30:50.550Z,17.70
2019-03-31T21:33:18.402Z,17.53
2019-03-31T21:35:48.582Z,15.23
2019-03-31T21:38:15.909Z,15.77
2019-03-31T21:40:44.365Z,14.63
2019-03-31T21:43:12.533Z,15.60
2019-03-31T21:45:40.948Z,14.83
2019-03-31T21:48:09.039Z,15.07
2019-03-31T21:50:38.697Z,13.57
2019-03-31T21:53:06.701Z,13.10
2019-03-31T21:55:34.759Z,13.63
2019-03-31T21:58:02.527Z,14.50
2019-03-31T22:00:48.765Z,13.13
2019-03-31T22:03:16.882Z,10.77
2019-03-31T22:05:44.612Z,9.80
2019-03-31T22:08:12.362Z,9.57
2019-03-31T22:10:40.088Z,10.17
2019-03-31T22:13:09.511Z,9.07
2019-03-31T22:15:37.900Z,8.03
2019-03-31T22:18:05.661Z,8.83
2019-03-31T22:20:34.003Z,7.23
2019-03-31T22:23:02.042Z,7.27
2019-03-31T22:25:30.523Z,6.67
2019-03-31T22:27:58.625Z,6.60
2019-03-31T22:30:26.385Z,6.17
2019-03-31T22:32:54.152Z,6.97
2019-03-31T22:35:22.354Z,7.33
2019-03-31T22:37:50.023Z,8.53
2019-03-31T22:40:17.810Z,7.67
2019-03-31T22:42:45.726Z,7.23
2019-03-31T22:45:13.670Z,6.57
2019-03-31T22:47:41.500Z,6.17
2019-03-31T22:50:09.470Z,5.30
2019-03-31T22:52:37.159Z,4.87
2019-03-31T22:55:05.404Z,5.53
2019-03-31T22:57:33.321Z,5.17
2019-03-31T23:00:01.082Z,6.37
2019-03-31T23:02:28.910Z,6.20
2019-03-31T23:04:56.694Z,5.80
2019-03-31T23:07:24.532Z,5.30
2019-03-31T23:09:53.703Z,4.90
2019-03-31T23:12:21.409Z,5.43
2019-03-31T23:14:49.650Z,6.23
2019-03-31T23:17:17.479Z,6.10
2019-03-31T23:19:45.282Z,4.30
2019-03-31T23:22:13.037Z,4.73
2019-03-31T23:24:40.807Z,4.80
2019-03-31T23:27:08.488Z,6.30
2019-03-31T23:29:36.314Z,5.00
2019-03-31T23:32:04.502Z,4.50
2019-03-31T23:34:32.238Z,4.47
2019-03-31T23:36:59.959Z,4.60
2019-03-31T23:39:27.688Z,4.90
2019-03-31T23:41:55.409Z,5.03
2019-03-31T23:44:23.206Z,4.20
2019-03-31T23:46:51.001Z,4.47
2019-03-31T23:49:18.754Z,4.63
2019-03-31T23:51:46.603Z,3.70
2019-03-31T23:54:14.355Z,3.60
2019-03-31T23:56:42.074Z,3.13
2019-03-31T23:59:09.868Z,3.13
