createdAt,value
2017-10-29T00:00:46.462Z,11.99
2017-10-29T00:01:46.428Z,12.06
2017-10-29T00:02:46.392Z,12.09
2017-10-29T00:03:46.350Z,12.04
2017-10-29T00:04:46.314Z,12.09
2017-10-29T00:05:46.276Z,12.10
2017-10-29T00:06:46.239Z,12.06
2017-10-29T00:07:46.202Z,12.06
2017-10-29T00:08:46.164Z,12.15
2017-10-29T00:09:46.144Z,12.21
2017-10-29T00:10:46.091Z,12.21
2017-10-29T00:11:46.054Z,12.24
2017-10-29T00:12:46.016Z,12.22
2017-10-29T00:13:45.982Z,12.20
2017-10-29T00:14:45.943Z,12.22
2017-10-29T00:15:45.920Z,12.29
2017-10-29T00:16:45.867Z,12.35
2017-10-29T00:17:45.829Z,12.21
2017-10-29T00:18:45.793Z,12.35
2017-10-29T00:19:45.757Z,12.36
2017-10-29T00:20:45.719Z,12.36
2017-10-29T00:21:45.681Z,12.36
2017-10-29T00:22:45.643Z,12.36
2017-10-29T00:23:45.608Z,12.36
2017-10-29T00:24:45.579Z,12.35
2017-10-29T00:25:45.533Z,12.37
2017-10-29T00:26:45.495Z,12.39
2017-10-29T00:27:45.456Z,12.47
2017-10-29T00:28:45.430Z,12.42
2017-10-29T00:29:45.384Z,12.47
2017-10-29T00:30:45.350Z,12.45
2017-10-29T00:31:45.328Z,12.43
2017-10-29T00:32:45.275Z,12.47
2017-10-29T00:33:45.245Z,12.42
2017-10-29T00:34:45.206Z,12.47
2017-10-29T00:35:45.161Z,12.53
2017-10-29T00:36:45.122Z,12.62
2017-10-29T00:37:45.094Z,12.53
2017-10-29T00:38:45.065Z,12.61
2017-10-29T00:39:45.026Z,12.58
2017-10-29T00:40:44.980Z,12.62
2017-10-29T00:41:44.947Z,12.57
2017-10-29T00:42:44.905Z,12.67
2017-10-29T00:43:44.865Z,12.64
2017-10-29T00:44:44.848Z,12.58
2017-10-29T00:45:44.800Z,12.68
2017-10-29T00:46:44.766Z,12.57
2017-10-29T00:47:44.721Z,12.68
2017-10-29T00:48:44.682Z,12.62
2017-10-29T00:49:44.641Z,12.70
2017-10-29T00:50:44.610Z,12.68
2017-10-29T00:51:44.568Z,12.60
2017-10-29T00:52:44.536Z,12.58
2017-10-29T00:53:44.508Z,12.67
2017-10-29T00:54:44.472Z,12.61
2017-10-29T00:55:44.419Z,12.58
2017-10-29T00:56:44.419Z,12.58
2017-10-29T00:57:44.348Z,12.58
2017-10-29T00:58:44.311Z,12.53
2017-10-29T00:59:44.283Z,12.49
2017-10-29T01:00:44.241Z,12.62
2017-10-29T01:01:44.207Z,12.60
2017-10-29T01:02:44.165Z,12.65
2017-10-29T01:03:44.125Z,12.70
2017-10-29T01:04:44.099Z,12.60
2017-10-29T01:05:44.051Z,12.61
2017-10-29T01:06:44.019Z,12.65
2017-10-29T01:07:43.983Z,12.72
2017-10-29T01:08:43.942Z,12.68
2017-10-29T01:09:43.907Z,12.68
2017-10-29T01:10:43.870Z,12.65
2017-10-29T01:11:43.840Z,12.68
2017-10-29T01:12:43.802Z,12.72
2017-10-29T01:13:43.759Z,12.72
2017-10-29T01:14:43.723Z,12.78
2017-10-29T01:15:43.685Z,12.79
2017-10-29T01:16:43.647Z,12.80
2017-10-29T01:17:43.611Z,12.68
2017-10-29T01:18:43.577Z,12.67
2017-10-29T01:19:43.537Z,12.70
2017-10-29T01:20:43.506Z,12.65
2017-10-29T01:21:43.461Z,12.62
2017-10-29T01:22:43.426Z,12.70
2017-10-29T01:23:43.388Z,12.73
2017-10-29T01:24:43.352Z,12.60
2017-10-29T01:25:43.318Z,12.70
2017-10-29T01:26:43.285Z,12.67
2017-10-29T01:27:43.246Z,12.68
2017-10-29T01:28:43.205Z,12.65
2017-10-29T01:29:43.170Z,12.70
2017-10-29T01:30:43.137Z,12.68
2017-10-29T01:31:43.093Z,12.62
2017-10-29T01:32:43.057Z,12.61
2017-10-29T01:33:43.026Z,12.60
2017-10-29T01:34:42.984Z,12.55
2017-10-29T01:35:42.947Z,12.64
2017-10-29T01:36:42.910Z,12.54
2017-10-29T01:37:42.874Z,12.58
2017-10-29T01:38:42.835Z,12.53
2017-10-29T01:39:42.799Z,12.45
2017-10-29T01:40:42.762Z,12.57
2017-10-29T01:41:42.734Z,12.42
2017-10-29T01:42:42.691Z,12.45
2017-10-29T01:43:42.653Z,12.45
2017-10-29T01:44:42.623Z,12.43
2017-10-29T01:45:42.576Z,12.43
2017-10-29T01:46:42.544Z,12.47
2017-10-29T01:47:42.504Z,12.47
2017-10-29T01:48:42.467Z,12.49
2017-10-29T01:49:42.430Z,12.45
2017-10-29T01:50:42.394Z,12.50
2017-10-29T01:51:42.355Z,12.43
2017-10-29T01:52:42.316Z,12.42
2017-10-29T01:53:42.284Z,12.47
2017-10-29T01:54:42.243Z,12.43
2017-10-29T01:55:42.216Z,12.43
2017-10-29T01:56:42.169Z,12.42
2017-10-29T01:57:42.134Z,12.39
2017-10-29T01:58:42.095Z,12.35
2017-10-29T01:59:42.058Z,12.42
2017-10-29T02:00:42.018Z,12.35
2017-10-29T02:01:41.985Z,12.35
2017-10-29T02:02:41.946Z,12.27
2017-10-29T02:03:41.911Z,12.25
2017-10-29T02:04:41.872Z,12.31
2017-10-29T02:05:41.834Z,12.27
2017-10-29T02:06:41.797Z,12.32
2017-10-29T02:07:41.758Z,12.24
2017-10-29T02:08:41.740Z,12.29
2017-10-29T02:09:41.705Z,12.45
2017-10-29T02:10:41.659Z,12.47
2017-10-29T02:11:41.613Z,12.57
2017-10-29T02:12:41.587Z,12.55
2017-10-29T02:13:41.535Z,12.55
2017-10-29T02:14:41.499Z,12.53
2017-10-29T02:15:41.460Z,12.55
2017-10-29T02:16:41.429Z,12.49
2017-10-29T02:17:41.389Z,12.65
2017-10-29T02:18:41.350Z,12.58
2017-10-29T02:19:41.312Z,12.58
2017-10-29T02:20:41.289Z,12.64
2017-10-29T02:21:41.241Z,12.58
2017-10-29T02:22:41.202Z,12.54
2017-10-29T02:23:41.177Z,12.65
2017-10-29T02:24:41.126Z,12.65
2017-10-29T02:25:41.098Z,12.49
2017-10-29T02:26:41.060Z,12.54
2017-10-29T02:27:41.014Z,12.47
2017-10-29T02:28:40.975Z,12.43
2017-10-29T02:29:40.940Z,12.37
2017-10-29T02:30:40.906Z,12.28
2017-10-29T02:31:40.864Z,12.24
2017-10-29T02:32:40.844Z,12.28
2017-10-29T02:33:40.789Z,12.24
2017-10-29T02:34:40.751Z,12.18
2017-10-29T02:35:40.714Z,12.20
2017-10-29T02:36:40.677Z,12.15
2017-10-29T02:37:40.637Z,12.25
2017-10-29T02:38:40.602Z,12.17
2017-10-29T02:39:40.565Z,12.21
2017-10-29T02:40:40.526Z,12.21
2017-10-29T02:41:40.490Z,12.13
2017-10-29T02:42:40.454Z,12.02
2017-10-29T02:43:40.418Z,12.09
2017-10-29T02:44:40.381Z,12.06
2017-10-29T02:45:40.340Z,12.02
2017-10-29T02:46:40.303Z,12.02
2017-10-29T02:47:40.271Z,12.09
2017-10-29T02:48:40.228Z,11.95
2017-10-29T02:49:40.190Z,12.12
2017-10-29T02:50:40.155Z,12.12
2017-10-29T02:51:40.116Z,11.97
2017-10-29T02:52:40.075Z,11.99
2017-10-29T02:53:40.037Z,12.03
2017-10-29T02:54:40.002Z,12.02
2017-10-29T02:55:39.964Z,12.03
2017-10-29T02:56:39.943Z,12.07
2017-10-29T02:57:39.895Z,11.97
2017-10-29T02:58:39.851Z,11.94
2017-10-29T02:59:39.811Z,12.13
2017-10-29T03:00:39.774Z,12.02
2017-10-29T03:01:39.738Z,12.07
2017-10-29T03:02:39.703Z,12.07
2017-10-29T03:03:39.666Z,12.03
2017-10-29T03:04:39.628Z,12.03
2017-10-29T03:05:39.585Z,12.02
2017-10-29T03:06:39.558Z,12.00
2017-10-29T03:07:39.511Z,11.99
2017-10-29T03:08:39.474Z,12.03
2017-10-29T03:09:39.449Z,12.02
2017-10-29T03:10:39.402Z,11.91
2017-10-29T03:11:39.360Z,11.95
2017-10-29T03:12:39.320Z,11.97
2017-10-29T03:13:39.288Z,11.91
2017-10-29T03:14:39.248Z,11.95
2017-10-29T03:15:39.209Z,11.97
2017-10-29T03:16:39.174Z,12.07
2017-10-29T03:17:39.134Z,12.09
2017-10-29T03:18:39.098Z,11.99
2017-10-29T03:19:39.060Z,12.00
2017-10-29T03:20:39.022Z,11.90
2017-10-29T03:21:38.983Z,12.04
2017-10-29T03:22:38.945Z,12.03
2017-10-29T03:23:38.909Z,12.02
2017-10-29T03:24:38.867Z,12.00
2017-10-29T03:25:38.832Z,12.12
2017-10-29T03:26:38.795Z,12.04
2017-10-29T03:27:38.762Z,12.10
2017-10-29T03:28:38.722Z,12.00
2017-10-29T03:29:38.682Z,12.06
2017-10-29T03:30:38.645Z,12.02
2017-10-29T03:31:38.606Z,12.04
2017-10-29T03:32:38.567Z,12.13
2017-10-29T03:33:38.529Z,12.09
2017-10-29T03:34:38.493Z,12.03
2017-10-29T03:35:38.459Z,12.24
2017-10-29T03:36:38.416Z,12.15
2017-10-29T03:37:38.379Z,12.09
2017-10-29T03:38:38.340Z,12.21
2017-10-29T03:39:38.302Z,12.17
2017-10-29T03:40:38.264Z,12.24
2017-10-29T03:41:38.229Z,12.28
2017-10-29T03:42:38.191Z,12.20
2017-10-29T03:43:38.152Z,12.06
2017-10-29T03:44:38.116Z,12.06
2017-10-29T03:45:38.077Z,12.02
2017-10-29T03:46:38.040Z,11.73
2017-10-29T03:47:38.007Z,11.43
2017-10-29T03:48:37.964Z,11.12
2017-10-29T03:49:37.927Z,10.93
2017-10-29T03:50:37.888Z,9.99
2017-10-29T03:51:37.850Z,9.84
2017-10-29T03:52:37.812Z,9.55
2017-10-29T03:53:37.775Z,9.59
2017-10-29T03:54:37.737Z,9.62
2017-10-29T03:55:37.698Z,9.61
2017-10-29T03:56:37.663Z,9.59
2017-10-29T03:57:37.627Z,9.59
2017-10-29T03:58:37.583Z,9.58
2017-10-29T03:59:37.540Z,9.61
2017-10-29T04:00:37.502Z,9.62
2017-10-29T04:01:37.465Z,9.65
2017-10-29T04:02:37.427Z,9.64
2017-10-29T04:03:37.390Z,9.68
2017-10-29T04:04:37.349Z,9.55
2017-10-29T04:05:37.309Z,9.73
2017-10-29T04:06:37.270Z,9.62
2017-10-29T04:07:37.239Z,9.58
2017-10-29T04:08:37.190Z,9.48
2017-10-29T04:09:37.153Z,9.54
2017-10-29T04:10:37.119Z,9.64
2017-10-29T04:11:37.075Z,9.48
2017-10-29T04:12:37.033Z,9.50
2017-10-29T04:13:36.995Z,9.51
2017-10-29T04:14:36.958Z,9.50
2017-10-29T04:15:36.917Z,9.56
2017-10-29T04:16:36.879Z,9.51
2017-10-29T04:17:36.844Z,9.51
2017-10-29T04:18:36.800Z,9.56
2017-10-29T04:19:36.763Z,9.58
2017-10-29T04:20:36.724Z,9.51
2017-10-29T04:21:36.683Z,9.73
2017-10-29T04:22:36.641Z,9.73
2017-10-29T04:23:36.603Z,9.66
2017-10-29T04:24:36.564Z,9.77
2017-10-29T04:25:36.526Z,9.80
2017-10-29T04:26:36.488Z,9.82
2017-10-29T04:27:36.455Z,9.83
2017-10-29T04:28:36.414Z,9.79
2017-10-29T04:29:36.369Z,9.87
2017-10-29T04:30:36.331Z,9.87
2017-10-29T04:31:36.291Z,9.94
2017-10-29T04:32:36.249Z,9.94
2017-10-29T04:33:36.213Z,9.95
2017-10-29T04:34:36.173Z,10.01
2017-10-29T04:35:36.140Z,10.07
2017-10-29T04:36:36.099Z,9.97
2017-10-29T04:37:36.055Z,9.91
2017-10-29T04:38:36.018Z,9.79
2017-10-29T04:39:35.975Z,9.68
2017-10-29T04:40:35.938Z,9.54
2017-10-29T04:41:35.900Z,9.37
2017-10-29T04:42:35.858Z,9.32
2017-10-29T04:43:35.821Z,9.25
2017-10-29T04:44:35.783Z,9.18
2017-10-29T04:45:35.746Z,9.03
2017-10-29T04:46:35.699Z,9.06
2017-10-29T04:47:35.662Z,9.03
2017-10-29T04:48:35.631Z,8.92
2017-10-29T04:49:35.585Z,8.94
2017-10-29T04:50:35.543Z,8.99
2017-10-29T04:51:35.506Z,8.99
2017-10-29T04:52:35.464Z,8.92
2017-10-29T04:53:35.426Z,8.97
2017-10-29T04:54:35.386Z,9.06
2017-10-29T04:55:35.346Z,8.97
2017-10-29T04:56:35.310Z,8.94
2017-10-29T04:57:35.271Z,8.95
2017-10-29T04:58:35.230Z,9.10
2017-10-29T04:59:35.196Z,8.95
2017-10-29T05:00:35.148Z,8.94
2017-10-29T05:01:35.119Z,9.02
2017-10-29T05:02:35.072Z,9.04
2017-10-29T05:03:35.031Z,9.04
2017-10-29T05:04:34.991Z,9.18
2017-10-29T05:05:34.962Z,9.31
2017-10-29T05:06:34.912Z,9.21
2017-10-29T05:07:34.872Z,9.21
2017-10-29T05:08:34.833Z,9.23
2017-10-29T05:09:34.794Z,9.32
2017-10-29T05:10:34.757Z,9.22
2017-10-29T05:11:34.712Z,9.21
2017-10-29T05:12:34.682Z,9.18
2017-10-29T05:13:34.634Z,9.31
2017-10-29T05:14:34.597Z,9.48
2017-10-29T05:15:34.558Z,9.48
2017-10-29T05:16:34.523Z,9.43
2017-10-29T05:17:34.473Z,9.46
2017-10-29T05:18:34.436Z,9.54
2017-10-29T05:19:34.402Z,9.44
2017-10-29T05:20:34.359Z,9.37
2017-10-29T05:21:34.317Z,9.31
2017-10-29T05:22:34.279Z,9.44
2017-10-29T05:23:34.240Z,9.34
2017-10-29T05:24:34.198Z,9.44
2017-10-29T05:25:34.180Z,9.39
2017-10-29T05:26:34.121Z,9.55
2017-10-29T05:27:34.095Z,9.61
2017-10-29T05:28:34.041Z,9.56
2017-10-29T05:29:34.002Z,9.55
2017-10-29T05:30:33.963Z,9.55
2017-10-29T05:31:33.924Z,9.64
2017-10-29T05:32:33.884Z,9.61
2017-10-29T05:33:33.844Z,9.47
2017-10-29T05:34:33.808Z,9.51
2017-10-29T05:35:33.768Z,9.48
2017-10-29T05:36:33.736Z,9.62
2017-10-29T05:37:33.684Z,9.61
2017-10-29T05:38:33.648Z,9.64
2017-10-29T05:39:33.606Z,9.65
2017-10-29T05:40:33.571Z,9.58
2017-10-29T05:41:33.545Z,9.62
2017-10-29T05:42:33.490Z,9.62
2017-10-29T05:43:33.448Z,9.58
2017-10-29T05:44:33.421Z,9.56
2017-10-29T05:45:33.369Z,9.47
2017-10-29T05:46:33.332Z,9.47
2017-10-29T05:47:33.294Z,9.47
2017-10-29T05:48:33.253Z,9.50
2017-10-29T05:49:33.215Z,9.48
2017-10-29T05:50:33.182Z,9.59
2017-10-29T05:51:33.136Z,9.50
2017-10-29T05:52:33.093Z,9.56
2017-10-29T05:53:33.059Z,9.54
2017-10-29T05:54:33.016Z,9.58
2017-10-29T05:55:32.979Z,9.56
2017-10-29T05:56:32.947Z,9.58
2017-10-29T05:57:32.904Z,9.61
2017-10-29T05:58:32.862Z,9.58
2017-10-29T05:59:32.828Z,9.68
2017-10-29T06:00:32.779Z,9.59
2017-10-29T06:01:32.741Z,9.55
2017-10-29T06:02:32.702Z,9.59
2017-10-29T06:03:32.668Z,9.56
2017-10-29T06:04:32.623Z,9.50
2017-10-29T06:05:32.591Z,9.50
2017-10-29T06:06:32.554Z,9.44
2017-10-29T06:07:32.505Z,9.34
2017-10-29T06:08:32.467Z,9.46
2017-10-29T06:09:32.428Z,9.31
2017-10-29T06:10:32.389Z,9.29
2017-10-29T06:11:32.355Z,9.22
2017-10-29T06:12:32.312Z,9.19
2017-10-29T06:13:32.271Z,9.19
2017-10-29T06:14:32.233Z,9.16
2017-10-29T06:15:32.191Z,9.16
2017-10-29T06:16:32.152Z,9.18
2017-10-29T06:17:32.112Z,9.19
2017-10-29T06:18:32.082Z,9.13
2017-10-29T06:19:32.034Z,9.11
2017-10-29T06:20:31.996Z,9.13
2017-10-29T06:21:31.957Z,9.21
2017-10-29T06:22:31.919Z,9.18
2017-10-29T06:23:31.882Z,9.22
2017-10-29T06:24:31.838Z,9.21
2017-10-29T06:25:31.809Z,9.22
2017-10-29T06:26:31.762Z,9.21
2017-10-29T06:27:31.720Z,9.23
2017-10-29T06:28:31.680Z,9.19
2017-10-29T06:29:31.643Z,9.34
2017-10-29T06:30:31.604Z,9.41
2017-10-29T06:31:31.561Z,9.37
2017-10-29T06:32:31.524Z,9.39
2017-10-29T06:33:31.489Z,9.43
2017-10-29T06:34:31.452Z,9.48
2017-10-29T06:35:31.403Z,9.47
2017-10-29T06:36:31.370Z,9.47
2017-10-29T06:37:31.328Z,9.48
2017-10-29T06:38:31.293Z,9.51
2017-10-29T06:39:31.250Z,9.48
2017-10-29T06:40:31.214Z,9.56
2017-10-29T06:41:31.171Z,9.54
2017-10-29T06:42:31.132Z,9.54
2017-10-29T06:43:31.090Z,9.59
2017-10-29T06:44:31.054Z,9.56
2017-10-29T06:45:31.015Z,9.54
2017-10-29T06:46:30.974Z,9.50
2017-10-29T06:47:30.936Z,9.48
2017-10-29T06:48:30.896Z,9.46
2017-10-29T06:49:30.857Z,9.51
2017-10-29T06:50:30.818Z,9.50
2017-10-29T06:51:30.777Z,9.54
2017-10-29T06:52:30.745Z,9.51
2017-10-29T06:53:30.703Z,9.55
2017-10-29T06:54:30.661Z,9.51
2017-10-29T06:55:30.620Z,9.48
2017-10-29T06:56:30.580Z,9.48
2017-10-29T06:57:30.543Z,9.51
2017-10-29T06:58:30.505Z,9.55
2017-10-29T06:59:30.464Z,9.54
2017-10-29T07:00:30.424Z,9.55
2017-10-29T07:01:30.386Z,9.46
2017-10-29T07:02:30.348Z,9.54
2017-10-29T07:03:30.309Z,9.51
2017-10-29T07:04:30.267Z,9.61
2017-10-29T07:05:30.237Z,9.55
2017-10-29T07:06:30.188Z,9.51
2017-10-29T07:07:30.154Z,9.58
2017-10-29T07:08:30.112Z,9.72
2017-10-29T07:09:30.074Z,9.66
2017-10-29T07:10:30.033Z,9.61
2017-10-29T07:11:30.001Z,9.72
2017-10-29T07:12:29.955Z,9.59
2017-10-29T07:13:29.923Z,9.68
2017-10-29T07:14:29.885Z,9.72
2017-10-29T07:15:29.837Z,9.69
2017-10-29T07:16:29.806Z,9.77
2017-10-29T07:17:29.761Z,9.77
2017-10-29T07:18:29.722Z,9.68
2017-10-29T07:19:29.680Z,9.66
2017-10-29T07:20:29.643Z,9.59
2017-10-29T07:21:29.604Z,9.58
2017-10-29T07:22:29.566Z,9.61
2017-10-29T07:23:29.529Z,9.59
2017-10-29T07:24:29.495Z,9.61
2017-10-29T07:25:29.459Z,9.58
2017-10-29T07:26:29.410Z,9.59
2017-10-29T07:27:29.378Z,9.59
2017-10-29T07:28:29.332Z,9.56
2017-10-29T07:29:29.294Z,9.55
2017-10-29T07:30:29.262Z,9.58
2017-10-29T07:31:29.221Z,9.58
2017-10-29T07:32:29.175Z,9.68
2017-10-29T07:33:29.144Z,9.72
2017-10-29T07:34:29.116Z,9.83
2017-10-29T07:35:29.058Z,9.82
2017-10-29T07:36:29.019Z,9.80
2017-10-29T07:37:28.981Z,9.94
2017-10-29T07:38:28.956Z,9.86
2017-10-29T07:39:28.904Z,9.80
2017-10-29T07:40:28.863Z,9.86
2017-10-29T07:41:28.825Z,9.82
2017-10-29T07:42:28.785Z,9.86
2017-10-29T07:43:28.753Z,9.77
2017-10-29T07:44:28.706Z,9.83
2017-10-29T07:45:28.667Z,9.69
2017-10-29T07:46:28.631Z,9.64
2017-10-29T07:47:28.592Z,9.74
2017-10-29T07:48:28.562Z,9.66
2017-10-29T07:49:28.516Z,9.61
2017-10-29T07:50:28.473Z,9.51
2017-10-29T07:51:28.430Z,9.50
2017-10-29T07:52:28.398Z,9.58
2017-10-29T07:53:28.358Z,9.48
2017-10-29T07:54:28.318Z,9.48
2017-10-29T07:55:28.276Z,9.50
2017-10-29T07:56:28.251Z,9.55
2017-10-29T07:57:28.205Z,9.48
2017-10-29T07:58:28.159Z,9.47
2017-10-29T07:59:28.123Z,9.43
2017-10-29T08:00:28.082Z,9.37
2017-10-29T08:01:28.042Z,9.43
2017-10-29T08:02:28.001Z,9.43
2017-10-29T08:03:27.964Z,9.40
2017-10-29T08:04:27.924Z,9.37
2017-10-29T08:05:27.881Z,9.41
2017-10-29T08:06:27.845Z,9.39
2017-10-29T08:07:27.810Z,9.36
2017-10-29T08:08:27.777Z,9.41
2017-10-29T08:09:27.725Z,9.37
2017-10-29T08:10:27.691Z,9.31
2017-10-29T08:11:27.647Z,9.41
2017-10-29T08:12:27.614Z,9.39
2017-10-29T08:13:27.579Z,9.40
2017-10-29T08:14:27.536Z,9.37
2017-10-29T08:15:27.488Z,9.40
2017-10-29T08:16:27.450Z,9.36
2017-10-29T08:17:27.411Z,9.36
2017-10-29T08:18:27.372Z,9.39
2017-10-29T08:19:27.335Z,9.32
2017-10-29T08:20:27.293Z,9.32
2017-10-29T08:21:27.261Z,9.31
2017-10-29T08:22:27.230Z,9.34
2017-10-29T08:23:27.188Z,9.22
2017-10-29T08:24:27.157Z,9.21
2017-10-29T08:25:27.099Z,9.13
2017-10-29T08:26:27.064Z,9.10
2017-10-29T08:27:27.033Z,9.03
2017-10-29T08:28:26.984Z,9.04
2017-10-29T08:29:26.938Z,9.06
2017-10-29T08:30:26.903Z,9.06
2017-10-29T08:31:26.856Z,9.03
2017-10-29T08:32:26.823Z,8.99
2017-10-29T08:33:26.781Z,8.95
2017-10-29T08:34:26.750Z,8.99
2017-10-29T08:35:26.708Z,8.97
2017-10-29T08:36:26.661Z,8.95
2017-10-29T08:37:26.641Z,8.95
2017-10-29T08:38:26.584Z,8.88
2017-10-29T08:39:26.544Z,8.97
2017-10-29T08:40:26.512Z,8.89
2017-10-29T08:41:26.467Z,8.89
2017-10-29T08:42:26.426Z,8.85
2017-10-29T08:43:26.387Z,8.91
2017-10-29T08:44:26.344Z,8.95
2017-10-29T08:45:26.304Z,8.82
2017-10-29T08:46:26.266Z,8.94
2017-10-29T08:47:26.234Z,8.89
2017-10-29T08:48:26.185Z,8.91
2017-10-29T08:49:26.151Z,9.06
2017-10-29T08:50:26.125Z,9.06
2017-10-29T08:51:26.076Z,9.08
2017-10-29T08:52:26.035Z,9.13
2017-10-29T08:53:25.988Z,9.18
2017-10-29T08:54:25.950Z,9.14
2017-10-29T08:55:25.909Z,9.13
2017-10-29T08:56:25.868Z,9.14
2017-10-29T08:57:25.833Z,9.19
2017-10-29T08:58:25.792Z,9.10
2017-10-29T08:59:25.759Z,9.22
2017-10-29T09:00:25.711Z,9.21
2017-10-29T09:01:25.680Z,9.39
2017-10-29T09:02:25.633Z,9.37
2017-10-29T09:03:25.596Z,9.39
2017-10-29T09:04:25.563Z,9.31
2017-10-29T09:05:25.514Z,9.23
2017-10-29T09:06:25.481Z,9.21
2017-10-29T09:07:25.440Z,9.18
2017-10-29T09:08:25.402Z,9.31
2017-10-29T09:09:25.356Z,9.32
2017-10-29T09:10:25.317Z,9.39
2017-10-29T09:11:25.276Z,9.34
2017-10-29T09:12:25.240Z,9.39
2017-10-29T09:13:25.199Z,9.37
2017-10-29T09:14:25.161Z,9.50
2017-10-29T09:15:25.119Z,9.48
2017-10-29T09:16:25.079Z,9.39
2017-10-29T09:17:25.042Z,9.48
2017-10-29T09:18:25.000Z,9.44
2017-10-29T09:19:24.964Z,9.47
2017-10-29T09:20:24.923Z,9.54
2017-10-29T09:21:24.883Z,9.46
2017-10-29T09:22:24.880Z,9.58
2017-10-29T09:23:24.803Z,9.50
2017-10-29T09:24:24.769Z,9.56
2017-10-29T09:25:24.735Z,9.50
2017-10-29T09:26:24.693Z,9.51
2017-10-29T09:27:24.650Z,9.54
2017-10-29T09:28:24.625Z,9.55
2017-10-29T09:29:24.569Z,9.55
2017-10-29T09:30:24.531Z,9.48
2017-10-29T09:31:24.492Z,9.48
2017-10-29T09:32:24.454Z,9.55
2017-10-29T09:33:24.415Z,9.56
2017-10-29T09:34:24.375Z,9.58
2017-10-29T09:35:24.334Z,9.55
2017-10-29T09:36:24.307Z,9.58
2017-10-29T09:37:24.265Z,9.46
2017-10-29T09:38:24.217Z,9.55
2017-10-29T09:39:24.180Z,9.54
2017-10-29T09:40:24.143Z,9.58
2017-10-29T09:41:24.104Z,9.58
2017-10-29T09:42:24.062Z,9.69
2017-10-29T09:43:24.023Z,9.62
2017-10-29T09:44:23.989Z,9.58
2017-10-29T09:45:23.949Z,9.66
2017-10-29T09:46:23.919Z,9.62
2017-10-29T09:47:23.867Z,9.62
2017-10-29T09:48:23.829Z,9.72
2017-10-29T09:49:23.790Z,9.72
2017-10-29T09:50:23.753Z,9.69
2017-10-29T09:51:23.711Z,9.72
2017-10-29T09:52:23.682Z,9.76
2017-10-29T09:53:23.636Z,9.69
2017-10-29T09:54:23.600Z,9.72
2017-10-29T09:55:23.558Z,9.72
2017-10-29T09:56:23.518Z,9.72
2017-10-29T09:57:23.480Z,9.69
2017-10-29T09:58:23.441Z,9.66
2017-10-29T09:59:23.411Z,9.82
2017-10-29T10:00:23.362Z,9.91
2017-10-29T10:01:23.327Z,9.87
2017-10-29T10:02:23.296Z,9.97
2017-10-29T10:03:23.250Z,9.92
2017-10-29T10:04:23.217Z,10.04
2017-10-29T10:05:23.170Z,10.04
2017-10-29T10:06:23.136Z,10.04
2017-10-29T10:07:23.099Z,10.04
2017-10-29T10:08:23.054Z,10.04
2017-10-29T10:09:23.013Z,10.10
2017-10-29T10:10:22.982Z,10.15
2017-10-29T10:11:22.937Z,10.20
2017-10-29T10:12:22.898Z,10.28
2017-10-29T10:13:22.865Z,10.22
2017-10-29T10:14:22.835Z,10.20
2017-10-29T10:15:22.792Z,10.30
2017-10-29T10:16:22.743Z,10.34
2017-10-29T10:17:22.706Z,10.35
2017-10-29T10:18:22.669Z,10.46
2017-10-29T10:19:22.630Z,10.46
2017-10-29T10:20:22.590Z,10.51
2017-10-29T10:21:22.560Z,10.53
2017-10-29T10:22:22.520Z,10.44
2017-10-29T10:23:22.477Z,10.48
2017-10-29T10:24:22.449Z,10.35
2017-10-29T10:25:22.402Z,10.57
2017-10-29T10:26:22.362Z,10.42
2017-10-29T10:27:22.324Z,10.60
2017-10-29T10:28:22.288Z,10.49
2017-10-29T10:29:22.264Z,10.42
2017-10-29T10:30:22.216Z,10.35
2017-10-29T10:31:22.178Z,10.37
2017-10-29T10:32:22.201Z,10.30
2017-10-29T10:33:22.102Z,10.23
2017-10-29T10:34:22.058Z,10.17
2017-10-29T10:35:22.034Z,10.07
2017-10-29T10:36:21.980Z,10.07
2017-10-29T10:37:21.951Z,9.89
2017-10-29T10:38:21.907Z,9.68
2017-10-29T10:39:21.868Z,9.66
2017-10-29T10:40:21.837Z,9.44
2017-10-29T10:41:21.821Z,9.40
2017-10-29T10:42:21.769Z,9.43
2017-10-29T10:43:21.711Z,9.16
2017-10-29T10:44:21.676Z,9.04
2017-10-29T10:45:21.638Z,8.97
2017-10-29T10:46:21.608Z,8.91
2017-10-29T10:47:21.562Z,8.84
2017-10-29T10:48:21.521Z,8.82
2017-10-29T10:49:21.495Z,8.78
2017-10-29T10:50:21.440Z,8.84
2017-10-29T10:51:21.407Z,8.78
2017-10-29T10:52:21.361Z,8.81
2017-10-29T10:53:21.334Z,8.88
2017-10-29T10:54:21.283Z,8.76
2017-10-29T10:55:21.281Z,8.63
2017-10-29T10:56:21.203Z,8.66
2017-10-29T10:57:21.174Z,8.69
2017-10-29T10:58:21.135Z,8.63
2017-10-29T10:59:21.086Z,8.64
2017-10-29T11:00:21.051Z,8.69
2017-10-29T11:01:21.018Z,8.63
2017-10-29T11:02:20.984Z,8.48
2017-10-29T11:03:20.940Z,8.51
2017-10-29T11:04:20.891Z,8.49
2017-10-29T11:05:20.855Z,8.33
2017-10-29T11:06:20.815Z,8.28
2017-10-29T11:07:20.781Z,8.24
2017-10-29T11:08:20.733Z,8.26
2017-10-29T11:09:20.695Z,8.06
2017-10-29T11:10:20.655Z,8.05
2017-10-29T11:11:20.626Z,8.03
2017-10-29T11:12:20.588Z,8.01
2017-10-29T11:13:20.535Z,7.76
2017-10-29T11:14:20.503Z,7.80
2017-10-29T11:15:20.464Z,7.88
2017-10-29T11:16:20.421Z,7.88
2017-10-29T11:17:20.388Z,7.83
2017-10-29T11:18:20.351Z,7.88
2017-10-29T11:19:20.300Z,7.79
2017-10-29T11:20:21.182Z,7.85
2017-10-29T11:21:20.221Z,7.80
2017-10-29T11:22:20.180Z,7.82
2017-10-29T11:23:20.142Z,7.85
2017-10-29T11:24:20.101Z,7.79
2017-10-29T11:25:20.065Z,7.80
2017-10-29T11:26:20.021Z,7.76
2017-10-29T11:27:20.000Z,7.69
2017-10-29T11:28:19.949Z,7.79
2017-10-29T11:29:19.902Z,7.82
2017-10-29T11:30:19.871Z,7.80
2017-10-29T11:31:19.822Z,7.91
2017-10-29T11:32:19.782Z,7.82
2017-10-29T11:33:19.748Z,7.73
2017-10-29T11:34:19.703Z,7.82
2017-10-29T11:35:19.665Z,7.79
2017-10-29T11:36:19.622Z,7.67
2017-10-29T11:37:19.585Z,7.77
2017-10-29T11:38:19.546Z,7.72
2017-10-29T11:39:19.512Z,7.79
2017-10-29T11:40:19.466Z,7.76
2017-10-29T11:41:19.427Z,7.72
2017-10-29T11:42:19.387Z,7.57
2017-10-29T11:43:19.352Z,7.63
2017-10-29T11:44:19.306Z,7.69
2017-10-29T11:45:19.265Z,7.47
2017-10-29T11:46:19.226Z,7.40
2017-10-29T11:47:19.202Z,7.28
2017-10-29T11:48:19.146Z,7.36
2017-10-29T11:49:19.123Z,7.33
2017-10-29T11:50:19.082Z,7.18
2017-10-29T11:51:19.036Z,7.28
2017-10-29T11:52:18.986Z,7.33
2017-10-29T11:53:18.945Z,7.28
2017-10-29T11:54:18.906Z,7.17
2017-10-29T11:55:18.869Z,7.23
2017-10-29T11:56:18.825Z,7.28
2017-10-29T11:57:18.796Z,7.24
2017-10-29T11:58:18.747Z,7.43
2017-10-29T11:59:18.703Z,7.31
2017-10-29T12:00:18.675Z,7.28
2017-10-29T12:01:18.635Z,7.28
2017-10-29T12:02:18.586Z,7.25
2017-10-29T12:03:18.545Z,7.36
2017-10-29T12:04:18.518Z,7.25
2017-10-29T12:05:18.467Z,7.28
2017-10-29T12:06:18.429Z,7.38
2017-10-29T12:07:18.387Z,7.33
2017-10-29T12:08:18.346Z,7.31
2017-10-29T12:09:18.314Z,7.23
2017-10-29T12:10:18.280Z,7.24
2017-10-29T12:11:18.226Z,7.23
2017-10-29T12:12:18.187Z,7.17
2017-10-29T12:13:18.149Z,7.28
2017-10-29T12:14:18.104Z,7.20
2017-10-29T12:15:18.067Z,7.32
2017-10-29T12:16:18.031Z,7.31
2017-10-29T12:17:17.988Z,7.20
2017-10-29T12:18:17.954Z,7.29
2017-10-29T12:19:17.905Z,7.23
2017-10-29T12:20:17.869Z,7.23
2017-10-29T12:21:17.827Z,7.20
2017-10-29T12:22:17.793Z,7.24
2017-10-29T12:23:17.745Z,7.35
2017-10-29T12:24:17.722Z,7.17
2017-10-29T12:25:17.679Z,7.20
2017-10-29T12:26:17.632Z,7.13
2017-10-29T12:27:17.596Z,7.21
2017-10-29T12:28:17.594Z,7.14
2017-10-29T12:29:17.507Z,7.05
2017-10-29T12:30:17.465Z,7.10
2017-10-29T12:31:17.427Z,7.03
2017-10-29T12:32:17.386Z,7.06
2017-10-29T12:33:17.346Z,6.92
2017-10-29T12:34:17.314Z,6.89
2017-10-29T12:35:17.267Z,6.99
2017-10-29T12:36:17.232Z,6.96
2017-10-29T12:37:17.186Z,6.79
2017-10-29T12:38:17.144Z,6.79
2017-10-29T12:39:17.106Z,6.75
2017-10-29T12:40:17.064Z,6.70
2017-10-29T12:41:17.706Z,6.59
2017-10-29T12:42:16.993Z,6.52
2017-10-29T12:43:16.942Z,6.41
2017-10-29T12:44:16.910Z,6.42
2017-10-29T12:45:16.864Z,6.48
2017-10-29T12:46:16.825Z,6.33
2017-10-29T12:47:16.783Z,6.54
2017-10-29T12:48:16.740Z,6.54
2017-10-29T12:49:16.699Z,6.42
2017-10-29T12:50:16.659Z,6.60
2017-10-29T12:51:16.626Z,6.67
2017-10-29T12:52:16.587Z,6.74
2017-10-29T12:53:16.550Z,6.70
2017-10-29T12:54:16.502Z,6.78
2017-10-29T12:55:16.464Z,6.88
2017-10-29T12:56:16.416Z,6.88
2017-10-29T12:57:16.375Z,6.81
2017-10-29T12:58:16.334Z,6.77
2017-10-29T12:59:16.295Z,6.84
2017-10-29T13:00:16.262Z,6.69
2017-10-29T13:01:16.221Z,6.77
2017-10-29T13:02:16.180Z,6.92
2017-10-29T13:03:16.150Z,6.84
2017-10-29T13:04:16.092Z,6.92
2017-10-29T13:05:16.060Z,6.87
2017-10-29T13:06:16.013Z,6.87
2017-10-29T13:07:15.976Z,6.99
2017-10-29T13:08:15.981Z,6.93
2017-10-29T13:09:15.891Z,6.82