createdAt,value
2022-10-01T00:02:16.382Z,23.60
2022-10-01T00:04:45.658Z,24.48
2022-10-01T00:07:15.462Z,23.50
2022-10-01T00:09:44.702Z,24.85
2022-10-01T00:12:15.963Z,24.08
2022-10-01T00:14:45.360Z,24.65
2022-10-01T00:17:16.388Z,23.05
2022-10-01T00:19:45.602Z,24.73
2022-10-01T00:22:15.103Z,23.20
2022-10-01T00:24:45.263Z,23.05
2022-10-01T00:27:14.436Z,21.02
2022-10-01T00:29:45.387Z,23.33
2022-10-01T00:32:16.084Z,23.50
2022-10-01T00:34:45.769Z,23.77
2022-10-01T00:37:15.144Z,21.50
2022-10-01T00:39:44.342Z,24.73
2022-10-01T00:42:19.508Z,24.33
2022-10-01T00:44:49.273Z,26.55
2022-10-01T00:50:05.877Z,24.63
2022-10-01T00:52:39.775Z,26.27
2022-10-01T00:55:13.122Z,28.38
2022-10-01T00:57:43.665Z,26.67
2022-10-01T01:00:14.896Z,25.92
2022-10-01T01:02:45.973Z,24.83
2022-10-01T01:05:15.210Z,23.20
2022-10-01T01:07:48.001Z,25.80
2022-10-01T01:10:20.757Z,24.80
2022-10-01T01:13:01.726Z,24.95
2022-10-01T01:15:37.326Z,24.83
2022-10-01T01:18:13.437Z,26.13
2022-10-01T01:21:01.290Z,24.88
2022-10-01T01:23:59.859Z,22.98
2022-10-01T01:26:38.796Z,26.42
2022-10-01T01:29:18.284Z,24.08
2022-10-01T01:31:49.581Z,28.55
2022-10-01T01:34:23.436Z,22.75
2022-10-01T01:36:58.622Z,24.63
2022-10-01T01:39:32.677Z,27.45
2022-10-01T01:42:07.268Z,26.20
2022-10-01T01:44:41.287Z,26.92
2022-10-01T01:47:12.225Z,30.95
2022-10-01T01:49:42.194Z,23.63
2022-10-01T01:52:15.962Z,27.15
2022-10-01T01:54:47.708Z,23.75
2022-10-01T01:57:18.997Z,25.75
2022-10-01T01:59:49.783Z,24.95
2022-10-01T02:02:24.766Z,25.92
2022-10-01T02:04:58.106Z,25.27
2022-10-01T02:07:57.236Z,26.73
2022-10-01T02:10:40.801Z,27.30
2022-10-01T02:13:25.784Z,30.13
2022-10-01T02:16:05.718Z,26.25
2022-10-01T02:18:44.358Z,28.77
2022-10-01T02:21:21.496Z,25.00
2022-10-01T02:23:58.137Z,31.35
2022-10-01T02:26:30.239Z,26.08
2022-10-01T02:29:06.826Z,26.90
2022-10-01T02:31:38.325Z,26.58
2022-10-01T02:34:12.711Z,29.17
2022-10-01T02:36:45.430Z,26.70
2022-10-01T02:39:17.681Z,27.63
2022-10-01T02:41:49.238Z,25.63
2022-10-01T02:44:22.948Z,29.25
2022-10-01T02:46:58.142Z,31.58
2022-10-01T02:49:30.737Z,29.25
2022-10-01T02:52:05.351Z,29.63
2022-10-01T02:54:41.443Z,27.60
2022-10-01T02:57:27.513Z,29.75
2022-10-01T02:59:59.868Z,30.13
2022-10-01T03:02:33.000Z,29.02
2022-10-01T03:05:03.180Z,27.80
2022-10-01T03:07:35.649Z,25.20
2022-10-01T03:10:05.443Z,25.48
2022-10-01T03:12:34.741Z,25.95
2022-10-01T03:15:04.006Z,30.13
2022-10-01T03:17:36.158Z,28.55
2022-10-01T03:20:05.853Z,30.40
2022-10-01T03:22:36.282Z,27.98
2022-10-01T03:27:34.685Z,24.13
2022-10-01T03:30:04.400Z,27.17
2022-10-01T03:32:35.048Z,28.42
2022-10-01T03:35:04.501Z,26.20
2022-10-01T03:37:33.731Z,28.65
2022-10-01T03:40:03.268Z,26.77
2022-10-01T03:42:32.596Z,27.48
2022-10-01T03:45:01.804Z,27.17
2022-10-01T03:47:31.256Z,27.70
2022-10-01T03:50:01.972Z,31.90
2022-10-01T03:52:31.093Z,29.00
2022-10-01T03:55:00.753Z,28.65
2022-10-01T03:57:30.083Z,26.48
2022-10-01T03:59:59.184Z,28.67
2022-10-01T04:02:28.410Z,25.25
2022-10-01T04:04:58.161Z,32.08
2022-10-01T04:07:28.854Z,29.83
2022-10-01T04:09:58.129Z,31.35
2022-10-01T04:12:27.252Z,31.42
2022-10-01T04:14:56.343Z,27.55
2022-10-01T04:17:25.714Z,28.67
2022-10-01T04:19:57.687Z,30.35
2022-10-01T04:22:28.479Z,26.60
2022-10-01T04:25:05.559Z,26.67
2022-10-01T04:27:37.078Z,28.95
2022-10-01T04:30:07.907Z,33.00
2022-10-01T04:32:47.387Z,29.75
2022-10-01T04:35:17.008Z,30.65
2022-10-01T04:37:47.855Z,29.20
2022-10-01T04:40:17.426Z,32.38
2022-10-01T04:42:47.233Z,31.17
2022-10-01T04:45:16.613Z,32.30
2022-10-01T04:47:53.578Z,31.85
2022-10-01T04:50:24.307Z,32.13
2022-10-01T04:52:55.678Z,27.67
2022-10-01T04:55:25.533Z,31.13
2022-10-01T04:57:54.860Z,28.40
2022-10-01T05:00:26.560Z,30.75
2022-10-01T05:02:57.915Z,28.25
2022-10-01T05:05:29.166Z,27.20
2022-10-01T05:08:00.217Z,31.67
2022-10-01T05:10:29.632Z,32.22
2022-10-01T05:13:01.250Z,28.98
2022-10-01T05:15:31.495Z,27.90
2022-10-01T05:18:00.670Z,28.92
2022-10-01T05:20:30.716Z,30.23
2022-10-01T05:25:30.372Z,29.40
2022-10-01T05:28:05.793Z,32.97
2022-10-01T05:30:35.862Z,28.83
2022-10-01T05:33:06.409Z,29.83
2022-10-01T05:35:35.586Z,30.20
2022-10-01T05:38:06.386Z,31.33
2022-10-01T05:40:35.646Z,28.10
2022-10-01T05:43:05.467Z,28.70
2022-10-01T05:45:35.834Z,30.65
2022-10-01T05:48:07.088Z,26.48
2022-10-01T05:50:40.293Z,28.52
2022-10-01T05:53:14.022Z,28.38
2022-10-01T05:55:43.481Z,29.95
2022-10-01T05:58:14.506Z,31.75
2022-10-01T06:00:44.672Z,28.42
2022-10-01T06:03:15.275Z,33.83
2022-10-01T06:05:46.382Z,31.00
2022-10-01T06:08:17.241Z,37.78
2022-10-01T06:10:48.496Z,30.20
2022-10-01T06:13:18.757Z,32.10
2022-10-01T06:15:48.178Z,30.20
2022-10-01T06:18:17.338Z,29.80
2022-10-01T06:20:46.794Z,37.57
2022-10-01T06:23:17.452Z,30.10
2022-10-01T06:25:47.405Z,32.35
2022-10-01T06:28:19.343Z,33.30
2022-10-01T06:30:49.772Z,31.27
2022-10-01T06:33:19.816Z,38.08
2022-10-01T06:35:52.347Z,32.22
2022-10-01T06:38:25.410Z,31.40
2022-10-01T06:40:55.830Z,31.80
2022-10-01T06:43:26.222Z,33.25
2022-10-01T06:45:55.953Z,33.00
2022-10-01T06:48:25.378Z,29.38
2022-10-01T06:50:56.483Z,30.95
2022-10-01T06:53:28.399Z,29.73
2022-10-01T06:55:58.126Z,31.02
2022-10-01T06:58:27.459Z,28.02
2022-10-01T07:01:00.256Z,28.33
2022-10-01T07:03:31.183Z,27.00
2022-10-01T07:06:05.196Z,24.85
2022-10-01T07:08:36.083Z,27.50
2022-10-01T07:11:05.670Z,26.60
2022-10-01T07:13:34.798Z,25.45
2022-10-01T07:16:05.399Z,26.67
2022-10-01T07:18:34.773Z,30.42
2022-10-01T07:21:04.052Z,26.30
2022-10-01T07:23:33.431Z,28.23
2022-10-01T07:26:06.107Z,24.50
2022-10-01T07:28:35.691Z,26.77
2022-10-01T07:31:09.723Z,26.30
2022-10-01T07:33:39.450Z,24.92
2022-10-01T07:36:12.346Z,24.77
2022-10-01T07:38:43.540Z,20.25
2022-10-01T07:41:17.210Z,23.60
2022-10-01T07:43:49.853Z,21.88
2022-10-01T07:46:19.197Z,19.85
2022-10-01T07:48:50.980Z,24.98
2022-10-01T07:51:20.126Z,19.67
2022-10-01T07:53:50.943Z,25.35
2022-10-01T07:56:21.587Z,23.45
2022-10-01T07:58:51.623Z,20.10
2022-10-01T08:01:20.835Z,18.80
2022-10-01T08:03:50.746Z,18.13
2022-10-01T08:06:25.336Z,17.75
2022-10-01T08:08:54.830Z,17.08
2022-10-01T08:11:25.652Z,20.85
2022-10-01T08:13:57.248Z,24.85
2022-10-01T08:16:30.163Z,24.20
2022-10-01T08:18:59.435Z,24.67
2022-10-01T08:21:30.404Z,21.50
2022-10-01T08:23:59.553Z,22.92
2022-10-01T08:26:30.397Z,18.97
2022-10-01T08:29:00.976Z,22.30
2022-10-01T08:31:30.431Z,20.83
2022-10-01T08:33:59.787Z,20.77
2022-10-01T08:36:29.262Z,21.25
2022-10-01T08:38:58.696Z,16.90
2022-10-01T08:41:40.988Z,15.82
2022-10-01T08:44:19.732Z,16.40
2022-10-01T08:46:51.315Z,17.23
2022-10-01T08:49:27.242Z,17.95
2022-10-01T08:52:00.838Z,20.70
2022-10-01T08:54:36.114Z,18.75
2022-10-01T08:57:13.248Z,17.25
2022-10-01T08:59:45.066Z,19.10
2022-10-01T09:02:22.635Z,17.25
2022-10-01T09:05:00.301Z,18.80
2022-10-01T09:07:46.473Z,18.27
2022-10-01T09:10:43.608Z,14.85
2022-10-01T09:13:39.468Z,16.42
2022-10-01T09:16:18.097Z,14.40
2022-10-01T09:19:02.070Z,14.23
2022-10-01T09:21:48.018Z,14.35
2022-10-01T09:24:24.151Z,15.40
2022-10-01T09:26:53.967Z,14.98
2022-10-01T09:29:29.706Z,14.70
2022-10-01T09:32:02.079Z,15.93
2022-10-01T09:34:38.573Z,17.17
2022-10-01T09:37:14.997Z,17.80
2022-10-01T09:39:52.290Z,18.00
2022-10-01T09:42:25.527Z,17.20
2022-10-01T09:44:56.683Z,16.65
2022-10-01T09:47:27.075Z,18.40
2022-10-01T09:52:34.576Z,14.43
2022-10-01T09:55:07.738Z,15.13
2022-10-01T09:57:42.897Z,14.95
2022-10-01T10:00:19.453Z,14.85
2022-10-01T10:02:51.118Z,11.65
2022-10-01T10:05:21.818Z,12.80
2022-10-01T10:07:54.311Z,14.57
2022-10-01T10:10:27.006Z,13.50
2022-10-01T10:13:00.239Z,12.93
2022-10-01T10:15:33.215Z,12.93
2022-10-01T10:18:10.207Z,13.27
2022-10-01T10:20:43.062Z,16.52
2022-10-01T10:23:17.603Z,14.05
2022-10-01T10:25:56.758Z,13.32
2022-10-01T10:28:27.654Z,13.15
2022-10-01T10:30:59.598Z,12.20
2022-10-01T10:33:29.119Z,11.88
2022-10-01T10:36:01.558Z,12.67
2022-10-01T10:38:34.796Z,13.77
2022-10-01T10:41:06.284Z,11.70
2022-10-01T10:43:38.295Z,14.50
2022-10-01T10:46:10.739Z,12.48
2022-10-01T10:48:45.080Z,12.73
2022-10-01T10:51:14.301Z,14.98
2022-10-01T10:53:45.514Z,15.07
2022-10-01T10:56:23.017Z,14.38
2022-10-01T10:58:54.032Z,13.82
2022-10-01T11:01:30.009Z,11.27
2022-10-01T11:04:02.218Z,12.25
2022-10-01T11:06:31.740Z,13.20
2022-10-01T11:09:04.975Z,10.73
2022-10-01T11:11:46.951Z,10.55
2022-10-01T11:14:32.191Z,11.55
2022-10-01T11:17:28.060Z,11.90
2022-10-01T11:20:17.486Z,13.98
2022-10-01T11:22:59.224Z,11.90
2022-10-01T11:25:40.254Z,12.55
2022-10-01T11:28:27.896Z,10.60
2022-10-01T11:31:09.734Z,9.68
2022-10-01T11:33:55.721Z,12.73
2022-10-01T11:36:30.514Z,9.20
2022-10-01T11:39:02.848Z,11.35
2022-10-01T11:41:38.301Z,8.63
2022-10-01T11:44:15.459Z,9.50
2022-10-01T11:47:00.575Z,12.77
2022-10-01T11:49:54.366Z,11.30
2022-10-01T11:52:33.972Z,11.43
2022-10-01T11:55:30.334Z,8.65
2022-10-01T11:58:24.322Z,9.30
2022-10-01T12:01:03.469Z,9.23
2022-10-01T12:03:39.383Z,15.18
2022-10-01T12:06:15.160Z,8.02
2022-10-01T12:08:53.945Z,9.85
2022-10-01T12:11:29.430Z,9.13
2022-10-01T12:14:04.540Z,8.68
2022-10-01T12:16:45.211Z,8.20
2022-10-01T12:19:21.686Z,10.75
2022-10-01T12:21:56.456Z,7.78
2022-10-01T12:24:31.402Z,10.00
2022-10-01T12:27:11.802Z,8.57
2022-10-01T12:29:51.497Z,10.13
2022-10-01T12:32:27.852Z,9.90
2022-10-01T12:35:07.000Z,9.02
2022-10-01T12:37:53.248Z,7.88
2022-10-01T12:40:33.490Z,10.30
2022-10-01T12:43:46.071Z,9.05
2022-10-01T12:46:26.209Z,8.75
2022-10-01T12:49:07.678Z,8.75
2022-10-01T12:51:42.548Z,11.93
2022-10-01T12:54:37.945Z,8.02
2022-10-01T12:57:29.163Z,14.50
2022-10-01T13:00:08.240Z,11.10
2022-10-01T13:03:16.755Z,9.65
2022-10-01T13:05:58.397Z,9.02
2022-10-01T13:08:42.309Z,10.13
2022-10-01T13:11:26.678Z,11.50
2022-10-01T13:13:57.440Z,12.32
2022-10-01T13:16:37.036Z,10.70
2022-10-01T13:21:57.803Z,11.32
2022-10-01T13:24:33.747Z,9.48
2022-10-01T13:27:10.995Z,12.48
2022-10-01T13:29:50.744Z,12.23
2022-10-01T13:32:29.454Z,11.75
2022-10-01T13:35:01.008Z,14.00
2022-10-01T13:37:39.376Z,12.32
2022-10-01T13:40:25.360Z,8.98
2022-10-01T13:43:01.022Z,8.50
2022-10-01T13:45:34.345Z,12.20
2022-10-01T13:48:17.448Z,10.82
2022-10-01T13:51:03.472Z,10.25
2022-10-01T13:53:35.399Z,8.50
2022-10-01T13:56:06.235Z,11.02
2022-10-01T13:58:42.476Z,10.65
2022-10-01T14:01:28.530Z,11.32
2022-10-01T14:04:03.907Z,12.85
2022-10-01T14:06:42.927Z,10.77
2022-10-01T14:09:20.869Z,14.43
2022-10-01T14:12:11.190Z,12.23
2022-10-01T14:15:01.952Z,10.05
2022-10-01T14:17:33.442Z,12.20
2022-10-01T14:20:03.644Z,11.07
2022-10-01T14:22:45.757Z,13.25
2022-10-01T14:25:27.720Z,14.30
2022-10-01T14:28:22.038Z,15.10
2022-10-01T14:31:02.695Z,13.00
2022-10-01T14:33:52.157Z,13.60
2022-10-01T14:36:29.533Z,15.07
2022-10-01T14:39:16.311Z,10.52
2022-10-01T14:41:46.304Z,13.23
2022-10-01T14:44:27.838Z,14.05
2022-10-01T14:47:00.651Z,10.70
2022-10-01T14:49:31.714Z,12.73
2022-10-01T14:52:04.255Z,12.55
2022-10-01T14:54:43.929Z,12.63
2022-10-01T14:57:17.683Z,12.90
2022-10-01T14:59:49.946Z,13.02
2022-10-01T15:02:23.450Z,13.00
2022-10-01T15:04:55.292Z,12.57
2022-10-01T15:07:26.387Z,14.85
2022-10-01T15:10:06.321Z,14.32
2022-10-01T15:12:42.301Z,14.82
2022-10-01T15:15:20.619Z,11.75
2022-10-01T15:17:51.763Z,16.83
2022-10-01T15:20:21.309Z,15.15
2022-10-01T15:22:59.028Z,13.73
2022-10-01T15:25:32.736Z,12.88
2022-10-01T15:28:02.392Z,13.70
2022-10-01T15:30:32.262Z,12.05
2022-10-01T15:33:22.254Z,14.77
2022-10-01T15:35:51.964Z,15.80
2022-10-01T15:38:21.189Z,14.90
2022-10-01T15:41:04.992Z,13.67
2022-10-01T15:43:43.876Z,14.15
2022-10-01T15:46:19.535Z,13.73
2022-10-01T15:49:10.697Z,15.77
2022-10-01T15:52:08.304Z,12.88
2022-10-01T15:54:38.902Z,13.13
2022-10-01T15:57:09.147Z,15.40
2022-10-01T16:02:16.586Z,15.63
2022-10-01T16:04:48.067Z,15.27
2022-10-01T16:07:23.000Z,14.10
2022-10-01T16:09:57.671Z,16.50
2022-10-01T16:12:29.139Z,17.70
2022-10-01T16:14:59.867Z,18.38
2022-10-01T16:17:34.435Z,16.73
2022-10-01T16:20:37.913Z,15.00
2022-10-01T16:23:44.500Z,13.88
2022-10-01T16:26:40.581Z,15.27
2022-10-01T16:29:26.743Z,17.27
2022-10-01T16:31:58.023Z,15.38
2022-10-01T16:34:28.909Z,17.98
2022-10-01T16:36:59.756Z,17.77
2022-10-01T16:39:28.982Z,19.98
2022-10-01T16:42:22.369Z,18.63
2022-10-01T16:44:47.603Z,18.27
2022-10-01T16:47:16.723Z,15.90
2022-10-01T16:49:47.559Z,18.42
2022-10-01T16:52:18.383Z,20.38
2022-10-01T16:54:47.947Z,18.25
2022-10-01T16:57:17.625Z,19.40
2022-10-01T16:59:46.841Z,23.10
2022-10-01T17:02:16.635Z,23.33
2022-10-01T17:04:46.145Z,20.17
2022-10-01T17:07:15.352Z,19.83
2022-10-01T17:09:45.963Z,19.38
2022-10-01T17:12:15.746Z,22.52
2022-10-01T17:14:44.896Z,25.25
2022-10-01T17:17:14.093Z,19.23
2022-10-01T17:19:43.496Z,19.98
2022-10-01T17:22:12.695Z,23.85
2022-10-01T17:24:41.868Z,24.77
2022-10-01T17:27:12.678Z,21.60
2022-10-01T17:29:41.819Z,21.02
2022-10-01T17:32:12.337Z,22.65
2022-10-01T17:34:42.667Z,27.02
2022-10-01T17:37:12.859Z,22.85
2022-10-01T17:39:43.104Z,23.02
2022-10-01T17:42:15.091Z,22.67
2022-10-01T17:44:44.537Z,20.73
2022-10-01T17:47:14.556Z,19.30
2022-10-01T17:49:44.372Z,20.63
2022-10-01T17:52:13.846Z,22.98
2022-10-01T17:54:43.010Z,22.47
2022-10-01T17:57:13.904Z,18.67
2022-10-01T17:59:43.338Z,19.63
2022-10-01T18:02:39.969Z,20.93
2022-10-01T18:05:08.299Z,20.85
2022-10-01T18:07:37.721Z,22.45
2022-10-01T18:10:08.972Z,21.25
2022-10-01T18:12:39.641Z,21.77
2022-10-01T18:15:10.254Z,21.10
2022-10-01T18:17:43.442Z,23.58
2022-10-01T18:20:16.060Z,23.92
2022-10-01T18:22:45.269Z,22.83
2022-10-01T18:25:16.111Z,22.45
2022-10-01T18:27:49.964Z,25.98
2022-10-01T18:30:20.252Z,20.95
2022-10-01T18:32:57.024Z,20.23
2022-10-01T18:35:32.206Z,21.23
2022-10-01T18:38:07.862Z,18.00
2022-10-01T18:40:43.519Z,19.40
2022-10-01T18:43:23.273Z,18.42
2022-10-01T18:46:06.316Z,19.47
2022-10-01T18:49:00.839Z,19.92
2022-10-01T18:51:51.018Z,16.80
2022-10-01T18:54:49.524Z,14.23
2022-10-01T18:57:31.138Z,14.73
2022-10-01T19:00:24.051Z,13.90
2022-10-01T19:03:27.110Z,13.55
2022-10-01T19:06:33.588Z,6.97
2022-10-01T19:09:28.129Z,7.43
2022-10-01T19:12:06.270Z,12.00
2022-10-01T19:14:50.863Z,9.05
2022-10-01T19:17:46.530Z,9.02
2022-10-01T19:20:29.695Z,9.27
2022-10-01T19:23:19.251Z,7.85
2022-10-01T19:25:52.352Z,6.43
2022-10-01T19:28:36.458Z,5.78
2022-10-01T19:31:14.429Z,4.57
2022-10-01T19:33:51.605Z,4.80
2022-10-01T19:36:31.330Z,4.57
2022-10-01T19:39:07.707Z,6.18
2022-10-01T19:41:43.339Z,4.20
2022-10-01T19:44:16.634Z,4.50
2022-10-01T19:46:48.335Z,5.28
2022-10-01T19:49:27.542Z,4.82
2022-10-01T19:52:00.241Z,4.30
2022-10-01T19:54:34.230Z,4.72
2022-10-01T19:57:17.067Z,5.60
2022-10-01T19:59:47.206Z,4.78
2022-10-01T20:02:28.385Z,6.38
2022-10-01T20:05:03.496Z,5.03
2022-10-01T20:07:42.441Z,4.88
2022-10-01T20:10:21.251Z,5.50
2022-10-01T20:13:00.877Z,5.40
2022-10-01T20:15:42.144Z,5.75
2022-10-01T20:18:28.030Z,5.65
2022-10-01T20:21:21.434Z,5.53
2022-10-01T20:23:57.069Z,6.53
2022-10-01T20:26:32.374Z,6.43
2022-10-01T20:29:25.606Z,6.53
2022-10-01T20:32:03.216Z,7.63
2022-10-01T20:34:45.197Z,7.43
2022-10-01T20:37:34.966Z,5.20
2022-10-01T20:40:12.631Z,7.20
2022-10-01T20:42:47.032Z,6.90
2022-10-01T20:45:21.271Z,6.20
2022-10-01T20:47:55.204Z,6.10
2022-10-01T20:50:34.098Z,8.18
2022-10-01T20:53:16.305Z,6.32
2022-10-01T20:55:51.805Z,6.57
2022-10-01T20:58:27.814Z,5.93
2022-10-01T21:01:03.851Z,7.55
2022-10-01T21:03:38.735Z,5.72
2022-10-01T21:06:12.302Z,5.90
2022-10-01T21:08:50.113Z,5.47
2022-10-01T21:11:30.546Z,4.88
2022-10-01T21:14:07.899Z,7.07
2022-10-01T21:17:03.695Z,4.68
2022-10-01T21:19:51.779Z,5.60
2022-10-01T21:22:33.386Z,7.07
2022-10-01T21:25:14.495Z,6.95
2022-10-01T21:28:09.390Z,6.63
2022-10-01T21:30:53.774Z,7.53
2022-10-01T21:33:27.011Z,7.63
2022-10-01T21:36:03.897Z,5.53
2022-10-01T21:38:40.770Z,4.80
2022-10-01T21:41:29.230Z,8.73
2022-10-01T21:44:19.880Z,5.65
2022-10-01T21:46:56.371Z,7.43
2022-10-01T21:49:37.212Z,6.93
2022-10-01T21:52:20.255Z,6.50
2022-10-01T21:55:06.945Z,9.48
2022-10-01T21:57:55.439Z,7.78
2022-10-01T22:00:28.814Z,6.80
2022-10-01T22:03:08.726Z,8.57
2022-10-01T22:05:44.947Z,5.32
2022-10-01T22:08:35.270Z,6.25
2022-10-01T22:11:12.123Z,7.32
2022-10-01T22:13:51.442Z,8.05
2022-10-01T22:16:23.176Z,6.32
2022-10-01T22:18:56.745Z,5.60
2022-10-01T22:21:32.265Z,7.13
2022-10-01T22:24:07.262Z,5.85
2022-10-01T22:26:40.426Z,6.15
2022-10-01T22:29:16.797Z,5.97
2022-10-01T22:31:49.821Z,8.25
2022-10-01T22:34:23.608Z,6.82
2022-10-01T22:36:58.816Z,5.85
2022-10-01T22:39:32.126Z,6.93
2022-10-01T22:42:07.803Z,5.38
2022-10-01T22:44:39.212Z,6.07
2022-10-01T22:47:40.720Z,5.85
2022-10-01T22:50:25.046Z,7.35
2022-10-01T22:53:09.171Z,6.32
2022-10-01T22:55:47.884Z,7.75
2022-10-01T22:58:39.032Z,5.38
2022-10-01T23:01:22.682Z,7.10
2022-10-01T23:04:05.480Z,5.50
2022-10-01T23:06:41.386Z,6.10
2022-10-01T23:09:18.930Z,5.32
2022-10-01T23:11:56.730Z,4.80
2022-10-01T23:14:54.739Z,5.43
2022-10-01T23:17:33.378Z,6.75
2022-10-01T23:20:17.621Z,6.50
2022-10-01T23:23:03.223Z,4.47
2022-10-01T23:25:45.197Z,4.95
2022-10-01T23:28:24.161Z,6.90
2022-10-01T23:31:02.092Z,7.38
2022-10-01T23:33:49.058Z,5.82
2022-10-01T23:36:33.770Z,5.30
2022-10-01T23:39:41.820Z,5.60
2022-10-01T23:42:32.354Z,6.65
2022-10-01T23:45:19.907Z,6.25
2022-10-01T23:47:56.383Z,5.63
2022-10-01T23:50:32.220Z,5.85
2022-10-01T23:53:11.540Z,6.63
2022-10-01T23:56:05.271Z,8.43
2022-10-01T23:58:41.758Z,6.85
