createdAt,value
2018-07-20T00:00:11.782Z,62.63
2018-07-20T00:03:11.776Z,63.23
2018-07-20T00:06:11.711Z,63.36
2018-07-20T00:09:11.692Z,63.09
2018-07-20T00:12:11.660Z,63.79
2018-07-20T00:15:11.645Z,63.49
2018-07-20T00:18:11.575Z,65.81
2018-07-20T00:21:11.582Z,65.64
2018-07-20T00:24:11.514Z,66.35
2018-07-20T00:27:11.493Z,66.15
2018-07-20T00:30:11.468Z,65.84
2018-07-20T00:33:11.428Z,65.54
2018-07-20T00:36:11.390Z,66.45
2018-07-20T00:39:11.369Z,67.39
2018-07-20T00:42:11.320Z,67.69
2018-07-20T00:45:11.307Z,65.98
2018-07-20T00:48:11.253Z,67.09
2018-07-20T00:51:11.228Z,67.09
2018-07-20T00:54:11.186Z,67.12
2018-07-20T00:57:11.157Z,67.02
2018-07-20T01:00:11.142Z,68.23
2018-07-20T01:03:11.097Z,68.63
2018-07-20T01:06:11.047Z,68.84
2018-07-20T01:09:11.037Z,69.65
2018-07-20T01:12:10.979Z,69.34
2018-07-20T01:15:10.976Z,68.43
2018-07-20T01:18:10.908Z,67.93
2018-07-20T01:21:10.898Z,68.06
2018-07-20T01:24:10.852Z,69.51
2018-07-20T01:27:11.133Z,69.58
2018-07-20T01:30:10.788Z,69.68
2018-07-20T01:33:10.751Z,69.48
2018-07-20T01:36:10.718Z,68.97
2018-07-20T01:39:10.704Z,68.43
2018-07-20T01:42:10.662Z,67.32
2018-07-20T01:45:10.619Z,66.69
2018-07-20T01:48:10.598Z,66.58
2018-07-20T01:51:10.589Z,65.78
2018-07-20T01:54:10.509Z,65.78
2018-07-20T01:57:10.481Z,67.93
2018-07-20T02:00:10.448Z,68.06
2018-07-20T02:03:10.448Z,68.10
2018-07-20T02:06:10.380Z,67.99
2018-07-20T02:09:10.358Z,67.99
2018-07-20T02:12:10.325Z,67.66
2018-07-20T02:15:10.301Z,68.80
2018-07-20T02:18:10.244Z,68.70
2018-07-20T02:21:10.214Z,69.31
2018-07-20T02:24:10.228Z,68.84
2018-07-20T02:27:10.174Z,67.99
2018-07-20T02:30:10.116Z,68.10
2018-07-20T02:33:10.090Z,68.47
2018-07-20T02:36:10.059Z,69.31
2018-07-20T02:39:10.019Z,69.41
2018-07-20T02:42:09.976Z,69.81
2018-07-20T02:45:09.952Z,69.92
2018-07-20T02:48:09.927Z,70.56
2018-07-20T02:51:09.881Z,71.00
2018-07-20T02:54:09.845Z,71.30
2018-07-20T02:57:09.813Z,72.11
2018-07-20T03:00:09.768Z,69.98
2018-07-20T03:03:09.760Z,71.30
2018-07-20T03:06:09.715Z,70.15
2018-07-20T03:09:09.725Z,70.56
2018-07-20T03:12:09.630Z,69.71
2018-07-20T03:15:09.637Z,70.09
2018-07-20T03:18:09.572Z,70.29
2018-07-20T03:21:09.599Z,69.68
2018-07-20T03:24:09.500Z,71.23
2018-07-20T03:27:09.489Z,72.24
2018-07-20T03:30:09.432Z,71.67
2018-07-20T03:33:09.411Z,72.17
2018-07-20T03:36:09.374Z,73.19
2018-07-20T03:39:09.352Z,73.39
2018-07-20T03:42:09.310Z,72.55
2018-07-20T03:45:09.281Z,74.10
2018-07-20T03:48:09.238Z,74.74
2018-07-20T03:51:09.215Z,74.84
2018-07-20T03:54:09.160Z,72.78
2018-07-20T03:57:09.183Z,71.33
2018-07-20T04:00:09.090Z,71.13
2018-07-20T04:03:09.073Z,72.44
2018-07-20T04:06:09.027Z,72.78
2018-07-20T04:09:09.015Z,70.73
2018-07-20T04:12:08.987Z,69.85
2018-07-20T04:15:09.066Z,68.80
2018-07-20T04:18:08.900Z,69.21
2018-07-20T04:21:09.660Z,67.90
2018-07-20T04:24:08.854Z,66.22
2018-07-20T04:27:09.209Z,65.71
2018-07-20T04:30:08.776Z,67.46
2018-07-20T04:33:08.732Z,68.30
2018-07-20T04:36:08.721Z,68.20
2018-07-20T04:39:08.688Z,68.17
2018-07-20T04:42:08.697Z,67.13
2018-07-20T04:45:08.596Z,66.39
2018-07-20T04:48:08.563Z,66.16
2018-07-20T04:51:08.536Z,65.72
2018-07-20T04:54:08.484Z,64.48
2018-07-20T04:57:08.476Z,62.30
2018-07-20T05:00:08.421Z,61.14
2018-07-20T05:03:08.383Z,60.25
2018-07-20T05:06:08.385Z,58.59
2018-07-20T05:09:08.436Z,57.03
2018-07-20T05:12:08.283Z,56.43
2018-07-20T05:15:08.284Z,57.08
2018-07-20T05:18:08.202Z,57.35
2018-07-20T05:21:08.231Z,57.03
2018-07-20T05:24:08.183Z,58.23
2018-07-20T05:27:08.128Z,58.00
2018-07-20T05:30:08.082Z,57.07
2018-07-20T05:33:08.040Z,58.30
2018-07-20T05:36:08.121Z,59.77
2018-07-20T05:39:08.003Z,57.87
2018-07-20T05:42:07.953Z,57.57
2018-07-20T05:45:07.917Z,57.22
2018-07-20T05:48:07.881Z,54.82
2018-07-20T05:51:07.849Z,54.29
2018-07-20T05:54:07.791Z,52.87
2018-07-20T05:57:07.801Z,52.62
2018-07-20T06:00:07.729Z,51.05
2018-07-20T06:03:07.739Z,48.99
2018-07-20T06:06:07.670Z,48.79
2018-07-20T06:09:07.646Z,53.22
2018-07-20T06:12:07.622Z,51.03
2018-07-20T06:15:07.579Z,48.96
2018-07-20T06:18:07.527Z,49.96
2018-07-20T06:21:07.503Z,49.26
2018-07-20T06:24:07.481Z,49.51
2018-07-20T06:27:07.541Z,47.41
2018-07-20T06:30:07.521Z,46.49
2018-07-20T06:33:07.386Z,47.09
2018-07-20T06:36:07.336Z,46.35
2018-07-20T06:39:07.311Z,45.21
2018-07-20T06:42:07.263Z,46.64
2018-07-20T06:45:07.254Z,45.93
2018-07-20T06:48:07.212Z,46.47
2018-07-20T06:51:07.194Z,45.53
2018-07-20T06:54:07.138Z,44.24
2018-07-20T06:57:07.185Z,43.93
2018-07-20T07:00:07.090Z,45.59
2018-07-20T07:03:07.071Z,42.42
2018-07-20T07:06:07.017Z,42.30
2018-07-20T07:09:07.007Z,43.82
2018-07-20T07:12:06.974Z,41.91
2018-07-20T07:15:06.971Z,41.85
2018-07-20T07:18:07.073Z,41.39
2018-07-20T07:21:06.891Z,41.85
2018-07-20T07:24:06.838Z,40.29
2018-07-20T07:27:06.869Z,40.41
2018-07-20T07:30:07.657Z,40.11
2018-07-20T07:33:06.777Z,41.63
2018-07-20T07:36:06.719Z,40.41
2018-07-20T07:39:06.694Z,42.18
2018-07-20T07:42:06.740Z,39.86
2018-07-20T07:45:06.685Z,37.80
2018-07-20T07:48:06.647Z,37.76
2018-07-20T07:51:06.597Z,37.28
2018-07-20T07:54:06.571Z,37.46
2018-07-20T07:57:06.529Z,37.24
2018-07-20T08:00:06.492Z,36.01
2018-07-20T08:03:06.508Z,37.59
2018-07-20T08:06:06.440Z,37.30
2018-07-20T08:09:06.419Z,34.88
2018-07-20T08:12:06.372Z,32.95
2018-07-20T08:15:06.344Z,35.47
2018-07-20T08:18:06.434Z,35.74
2018-07-20T08:21:06.305Z,38.70
2018-07-20T08:24:06.244Z,36.01
2018-07-20T08:27:06.250Z,36.30
2018-07-20T08:30:06.215Z,33.75
2018-07-20T08:33:06.202Z,34.36
2018-07-20T08:36:06.134Z,33.51
2018-07-20T08:39:06.137Z,31.23
2018-07-20T08:42:06.083Z,29.80
2018-07-20T08:45:06.062Z,31.55
2018-07-20T08:48:06.040Z,34.90
2018-07-20T08:51:06.044Z,32.70
2018-07-20T08:54:06.001Z,31.35
2018-07-20T08:57:05.957Z,34.22
2018-07-20T09:00:05.969Z,34.78
2018-07-20T09:03:05.920Z,31.82
2018-07-20T09:06:05.883Z,33.61
2018-07-20T09:09:05.848Z,35.79
2018-07-20T09:12:05.811Z,36.42
2018-07-20T09:15:05.793Z,38.51
2018-07-20T09:18:05.859Z,36.98
2018-07-20T09:21:05.835Z,36.00
2018-07-20T09:24:05.695Z,37.82
2018-07-20T09:27:05.654Z,34.95
2018-07-20T09:30:05.608Z,35.44
2018-07-20T09:33:05.590Z,33.31
2018-07-20T09:36:05.566Z,31.86
2018-07-20T09:39:05.527Z,32.30
2018-07-20T09:42:05.497Z,31.19
2018-07-20T09:45:05.486Z,33.17
2018-07-20T09:48:05.490Z,31.07
2018-07-20T09:51:05.497Z,29.25
2018-07-20T09:54:05.419Z,27.91
2018-07-20T09:57:05.387Z,28.94
2018-07-20T10:00:05.316Z,28.33
2018-07-20T10:03:05.313Z,29.14
2018-07-20T10:06:05.559Z,29.77
2018-07-20T10:09:05.327Z,31.65
2018-07-20T10:12:05.230Z,31.29
2018-07-20T10:15:05.229Z,31.41
2018-07-20T10:18:05.231Z,31.33
2018-07-20T10:21:05.149Z,32.78
2018-07-20T10:24:05.104Z,32.18
2018-07-20T10:27:05.177Z,33.22
2018-07-20T10:30:05.056Z,34.74
2018-07-20T10:33:05.059Z,34.08
2018-07-20T10:36:05.012Z,31.82
2018-07-20T10:39:04.998Z,31.37
2018-07-20T10:42:04.948Z,31.94
2018-07-20T10:45:04.936Z,29.93
2018-07-20T10:48:04.927Z,27.56
2018-07-20T10:51:04.898Z,26.08
2018-07-20T10:54:04.850Z,25.41
2018-07-20T10:57:04.812Z,26.57
2018-07-20T11:00:04.771Z,27.36
2018-07-20T11:03:04.768Z,27.97
2018-07-20T11:06:04.740Z,26.78
2018-07-20T11:09:04.713Z,25.78
2018-07-20T11:12:04.679Z,25.60
2018-07-20T11:15:04.670Z,25.01
2018-07-20T11:18:04.649Z,26.51
2018-07-20T11:21:04.614Z,27.00
2018-07-20T11:24:04.577Z,27.47
2018-07-20T11:27:04.584Z,28.54
2018-07-20T11:30:04.552Z,27.20
2018-07-20T11:33:04.527Z,29.32
2018-07-20T11:36:04.476Z,29.07
2018-07-20T11:39:04.495Z,27.30
2018-07-20T11:42:04.444Z,27.37
2018-07-20T11:45:04.427Z,27.42
2018-07-20T11:48:04.432Z,24.56
2018-07-20T11:51:04.381Z,24.96
2018-07-20T11:54:04.325Z,27.62
2018-07-20T11:57:04.365Z,27.28
2018-07-20T12:00:04.310Z,27.30
2018-07-20T12:03:04.285Z,25.57
2018-07-20T12:06:04.240Z,24.60
2018-07-20T12:09:04.229Z,25.98
2018-07-20T12:12:04.182Z,27.33
2018-07-20T12:15:04.191Z,26.82
2018-07-20T12:18:04.139Z,26.35
2018-07-20T12:21:04.232Z,29.52
2018-07-20T12:24:04.102Z,26.89
2018-07-20T12:27:04.085Z,25.15
2018-07-20T12:30:04.041Z,24.98
2018-07-20T12:33:04.033Z,25.75
2018-07-20T12:36:04.715Z,25.60
2018-07-20T12:39:03.969Z,26.37
2018-07-20T12:42:03.940Z,25.12
2018-07-20T12:45:03.921Z,27.34
2018-07-20T12:48:04.135Z,27.02
2018-07-20T12:51:03.885Z,26.80
2018-07-20T12:54:03.839Z,26.73
2018-07-20T12:57:03.845Z,27.41
2018-07-20T13:00:03.786Z,27.86
2018-07-20T13:03:03.760Z,25.14
2018-07-20T13:06:03.735Z,26.70
2018-07-20T13:09:03.715Z,25.87
2018-07-20T13:12:03.772Z,25.03
2018-07-20T13:15:03.651Z,27.28
2018-07-20T13:18:03.709Z,25.65
2018-07-20T13:21:03.753Z,27.42
2018-07-20T13:24:03.594Z,26.69
2018-07-20T13:27:03.672Z,24.90
2018-07-20T13:30:03.641Z,24.41
2018-07-20T13:33:03.593Z,26.62
2018-07-20T13:36:03.649Z,28.43
2018-07-20T13:39:03.591Z,27.77
2018-07-20T13:42:03.403Z,25.88
2018-07-20T13:45:03.386Z,26.07
2018-07-20T13:48:03.363Z,27.16
2018-07-20T13:51:03.340Z,28.69
2018-07-20T13:54:03.294Z,27.90
2018-07-20T13:57:03.332Z,25.65
2018-07-20T14:00:03.291Z,27.03
2018-07-20T14:03:03.348Z,25.45
2018-07-20T14:06:03.264Z,25.88
2018-07-20T14:09:03.276Z,25.68
2018-07-20T14:12:03.147Z,23.83
2018-07-20T14:15:03.168Z,24.27
2018-07-20T14:18:03.263Z,22.79
2018-07-20T14:21:03.065Z,23.94
2018-07-20T14:24:03.051Z,23.25
2018-07-20T14:27:03.016Z,21.99
2018-07-20T14:30:03.002Z,22.20
2018-07-20T14:33:02.966Z,25.42
2018-07-20T14:36:02.923Z,23.41
2018-07-20T14:39:02.902Z,23.55
2018-07-20T14:42:02.915Z,23.54
2018-07-20T14:45:02.844Z,24.96
2018-07-20T14:48:09.656Z,24.77
2018-07-20T14:51:02.860Z,25.68
2018-07-20T14:54:02.775Z,27.14
2018-07-20T14:57:02.749Z,27.06
2018-07-20T15:00:02.733Z,24.97
2018-07-20T15:03:02.682Z,25.72
2018-07-20T15:06:02.674Z,26.07
2018-07-20T15:09:02.666Z,26.10
2018-07-20T15:12:02.660Z,27.28
2018-07-20T15:15:02.587Z,27.02
2018-07-20T15:18:03.740Z,27.34
2018-07-20T15:21:02.504Z,29.23
2018-07-20T15:24:02.480Z,29.43
2018-07-20T15:27:02.445Z,27.74
2018-07-20T15:30:02.414Z,28.41
2018-07-20T15:33:02.399Z,28.33
2018-07-20T15:36:02.341Z,28.40
2018-07-20T15:39:02.322Z,28.00
2018-07-20T15:42:02.275Z,29.79
2018-07-20T15:45:02.263Z,27.60
2018-07-20T15:48:02.291Z,25.83
2018-07-20T15:51:02.197Z,27.53
2018-07-20T15:54:02.315Z,28.82
2018-07-20T15:57:02.143Z,27.44
2018-07-20T16:00:02.287Z,27.06
2018-07-20T16:03:02.102Z,27.54
2018-07-20T16:06:02.092Z,29.35
2018-07-20T16:09:02.008Z,29.65
2018-07-20T16:12:02.063Z,29.57
2018-07-20T16:15:01.944Z,29.89
2018-07-20T16:18:01.975Z,29.89
2018-07-20T16:21:01.928Z,31.19
2018-07-20T16:24:01.867Z,31.78
2018-07-20T16:27:01.837Z,33.09
2018-07-20T16:30:01.796Z,32.62
2018-07-20T16:33:01.805Z,33.03
2018-07-20T16:36:01.757Z,39.67
2018-07-20T16:39:01.767Z,38.09
2018-07-20T16:42:01.640Z,43.28
2018-07-20T16:45:01.639Z,44.29
2018-07-20T16:48:01.630Z,33.80
2018-07-20T16:51:01.588Z,35.19
2018-07-20T16:54:01.506Z,43.02
2018-07-20T16:57:01.491Z,47.90
2018-07-20T17:00:01.443Z,56.24
2018-07-20T17:03:01.437Z,54.19
2018-07-20T17:06:01.484Z,54.66
2018-07-20T17:09:01.351Z,42.87
2018-07-20T17:12:01.308Z,52.00
2018-07-20T17:15:01.329Z,45.30
2018-07-20T17:18:01.249Z,57.64
2018-07-20T17:21:02.162Z,53.69
2018-07-20T17:24:01.170Z,60.79
2018-07-20T17:27:01.175Z,58.00
2018-07-20T17:30:01.101Z,64.67
2018-07-20T17:33:01.133Z,56.90
2018-07-20T17:36:01.084Z,61.29
2018-07-20T17:39:01.084Z,52.92
2018-07-20T17:42:00.987Z,62.48
2018-07-20T17:45:00.954Z,61.58
2018-07-20T17:48:00.939Z,63.18
2018-07-20T17:51:00.892Z,60.46
2018-07-20T17:54:00.881Z,59.99
2018-07-20T17:57:00.846Z,57.80
2018-07-20T18:00:00.780Z,59.59
2018-07-20T18:03:00.785Z,64.64
2018-07-20T18:06:00.739Z,59.96
2018-07-20T18:09:00.691Z,57.84
2018-07-20T18:12:00.633Z,56.65
2018-07-20T18:15:00.630Z,55.76
2018-07-20T18:18:09.492Z,54.66
2018-07-20T18:21:00.565Z,52.97
2018-07-20T18:24:00.508Z,53.76
2018-07-20T18:27:00.543Z,50.68
2018-07-20T18:30:00.429Z,48.68
2018-07-20T18:33:00.441Z,48.79
2018-07-20T18:36:00.361Z,48.68
2018-07-20T18:39:00.391Z,48.79
2018-07-20T18:42:00.336Z,49.68
2018-07-20T18:45:00.319Z,47.41
2018-07-20T18:48:00.232Z,48.91
2018-07-20T18:51:00.265Z,49.21
2018-07-20T18:54:00.159Z,47.11
2018-07-20T18:57:00.139Z,46.51
2018-07-20T19:00:00.105Z,46.64
2018-07-20T19:03:00.086Z,46.73
2018-07-20T19:06:00.043Z,47.26
2018-07-20T19:09:00.003Z,47.86
2018-07-20T19:11:59.981Z,47.18
2018-07-20T19:14:59.949Z,48.88
2018-07-20T19:18:01.010Z,48.97
2018-07-20T19:20:59.877Z,49.27
2018-07-20T19:23:59.922Z,48.10
2018-07-20T19:26:59.845Z,48.50
2018-07-20T19:29:59.768Z,47.20
2018-07-20T19:32:59.768Z,47.20
2018-07-20T19:35:59.725Z,47.58
2018-07-20T19:38:59.680Z,46.70
2018-07-20T19:41:59.645Z,46.41
2018-07-20T19:44:59.600Z,47.10
2018-07-20T19:47:59.580Z,47.22
2018-07-20T19:50:59.548Z,48.22
2018-07-20T19:53:59.509Z,47.53
2018-07-20T19:56:59.706Z,47.03
2018-07-20T19:59:59.431Z,47.33
2018-07-20T20:02:59.422Z,49.25
2018-07-20T20:05:59.364Z,48.85
2018-07-20T20:08:59.335Z,49.85
2018-07-20T20:11:59.307Z,48.85
2018-07-20T20:14:59.299Z,49.05
2018-07-20T20:17:59.220Z,49.67
2018-07-20T20:20:59.214Z,49.07
2018-07-20T20:23:59.165Z,50.17
2018-07-20T20:26:59.139Z,49.97
2018-07-20T20:29:59.089Z,49.47
2018-07-20T20:32:59.103Z,49.57
2018-07-20T20:35:59.072Z,50.67
2018-07-20T20:38:59.003Z,50.97
2018-07-20T20:41:58.948Z,49.77
2018-07-20T20:44:58.942Z,50.17
2018-07-20T20:47:59.124Z,51.54
2018-07-20T20:50:58.882Z,51.37
2018-07-20T20:53:58.815Z,51.07
2018-07-20T20:56:58.808Z,51.59
2018-07-20T20:59:58.755Z,52.00
2018-07-20T21:02:58.733Z,51.67
2018-07-20T21:05:58.696Z,52.37
2018-07-20T21:08:58.660Z,51.20
2018-07-20T21:11:58.717Z,51.07
2018-07-20T21:14:58.604Z,51.59
2018-07-20T21:17:58.557Z,52.37
2018-07-20T21:20:58.540Z,51.67
2018-07-20T21:23:58.484Z,52.07
2018-07-20T21:26:58.452Z,52.39
2018-07-20T21:29:58.418Z,52.19
2018-07-20T21:32:58.416Z,51.29
2018-07-20T21:35:58.350Z,51.79
2018-07-20T21:38:58.343Z,52.49
2018-07-20T21:41:58.293Z,51.69
2018-07-20T21:44:58.262Z,51.69
2018-07-20T21:47:58.209Z,52.09
2018-07-20T21:50:58.203Z,51.69
2018-07-20T21:53:58.152Z,51.09
2018-07-20T21:56:58.134Z,52.92
2018-07-20T21:59:58.082Z,51.09
2018-07-20T22:02:58.068Z,50.79
2018-07-20T22:05:58.019Z,51.42
2018-07-20T22:08:58.003Z,51.82
2018-07-20T22:11:57.937Z,53.22
2018-07-20T22:14:57.929Z,51.84
2018-07-20T22:17:57.904Z,53.64
2018-07-20T22:20:57.861Z,54.24
2018-07-20T22:23:57.819Z,52.34
2018-07-20T22:26:57.787Z,52.64
2018-07-20T22:29:57.789Z,53.94
2018-07-20T22:32:57.714Z,52.24
2018-07-20T22:35:57.674Z,52.74
2018-07-20T22:38:57.657Z,52.55
2018-07-20T22:41:57.608Z,53.55
2018-07-20T22:44:57.605Z,53.77
2018-07-20T22:47:57.548Z,54.47
2018-07-20T22:50:57.521Z,58.30
2018-07-20T22:53:57.475Z,56.17
2018-07-20T22:56:57.448Z,55.80
2018-07-20T22:59:57.416Z,57.10
2018-07-20T23:02:57.386Z,59.11
2018-07-20T23:05:57.339Z,58.81
2018-07-20T23:08:57.321Z,63.75
2018-07-20T23:11:57.274Z,60.94
2018-07-20T23:14:57.250Z,60.84
2018-07-20T23:17:57.197Z,59.33
2018-07-20T23:20:57.226Z,58.53
2018-07-20T23:23:57.139Z,59.00
2018-07-20T23:26:57.114Z,59.20
2018-07-20T23:29:57.081Z,57.33
2018-07-20T23:32:57.035Z,57.10
2018-07-20T23:35:57.013Z,60.31
2018-07-20T23:38:57.163Z,60.84
2018-07-20T23:41:56.928Z,57.40
2018-07-20T23:44:57.640Z,57.80
2018-07-20T23:47:56.872Z,56.40
2018-07-20T23:50:56.852Z,59.23
2018-07-20T23:53:56.802Z,64.48
2018-07-20T23:56:56.765Z,63.10
2018-07-20T23:59:56.752Z,61.60
