createdAt,value
2023-01-25T00:00:44.759Z,14.50
2023-01-25T00:01:44.785Z,15.00
2023-01-25T00:02:47.725Z,15.10
2023-01-25T00:03:45.213Z,14.80
2023-01-25T00:04:47.782Z,13.80
2023-01-25T00:05:44.718Z,14.90
2023-01-25T00:06:44.693Z,14.50
2023-01-25T00:07:44.683Z,15.00
2023-01-25T00:08:44.683Z,14.10
2023-01-25T00:09:44.658Z,14.90
2023-01-25T00:10:44.717Z,14.90
2023-01-25T00:11:51.217Z,14.10
2023-01-25T00:12:47.195Z,14.40
2023-01-25T00:13:45.205Z,14.70
2023-01-25T00:14:44.590Z,14.70
2023-01-25T00:15:44.613Z,15.00
2023-01-25T00:16:44.663Z,14.70
2023-01-25T00:17:44.583Z,15.10
2023-01-25T00:18:45.202Z,14.70
2023-01-25T00:19:44.545Z,15.00
2023-01-25T00:20:44.542Z,14.00
2023-01-25T00:21:45.193Z,14.70
2023-01-25T00:22:44.729Z,16.70
2023-01-25T00:23:44.576Z,14.90
2023-01-25T00:24:45.193Z,14.70
2023-01-25T00:25:44.483Z,15.20
2023-01-25T00:26:44.476Z,14.30
2023-01-25T00:27:44.497Z,14.10
2023-01-25T00:28:59.194Z,14.60
2023-01-25T00:29:44.444Z,14.00
2023-01-25T00:30:45.495Z,13.60
2023-01-25T00:31:44.517Z,13.80
2023-01-25T00:32:44.592Z,15.00
2023-01-25T00:33:44.408Z,14.20
2023-01-25T00:34:44.394Z,13.50
2023-01-25T00:35:45.195Z,13.20
2023-01-25T00:36:44.368Z,13.30
2023-01-25T00:37:44.377Z,13.40
2023-01-25T00:38:44.355Z,14.50
2023-01-25T00:39:44.337Z,12.90
2023-01-25T00:40:44.332Z,14.30
2023-01-25T00:41:44.316Z,13.40
2023-01-25T00:42:44.348Z,14.20
2023-01-25T00:43:44.332Z,14.30
2023-01-25T00:44:44.274Z,16.00
2023-01-25T00:45:44.323Z,15.20
2023-01-25T00:46:44.268Z,13.20
2023-01-25T00:47:44.726Z,13.60
2023-01-25T00:48:44.235Z,12.80
2023-01-25T00:49:44.230Z,12.10
2023-01-25T00:50:44.221Z,13.40
2023-01-25T00:51:44.218Z,13.30
2023-01-25T00:53:05.196Z,13.90
2023-01-25T00:53:45.209Z,12.90
2023-01-25T00:54:44.165Z,14.50
2023-01-25T00:55:44.158Z,13.50
2023-01-25T00:56:44.153Z,13.40
2023-01-25T00:57:44.188Z,13.40
2023-01-25T00:58:44.127Z,13.60
2023-01-25T00:59:44.127Z,12.70
2023-01-25T01:00:44.703Z,13.00
2023-01-25T01:01:44.094Z,14.20
2023-01-25T01:02:44.138Z,13.40
2023-01-25T01:03:44.073Z,12.10
2023-01-25T01:04:45.195Z,12.70
2023-01-25T01:05:58.712Z,12.90
2023-01-25T01:06:44.039Z,13.30
2023-01-25T01:07:44.222Z,12.90
2023-01-25T01:08:44.020Z,12.90
2023-01-25T01:09:44.024Z,13.50
2023-01-25T01:10:43.992Z,13.10
2023-01-25T01:11:44.010Z,12.50
2023-01-25T01:12:43.983Z,12.20
2023-01-25T01:13:43.966Z,12.10
2023-01-25T01:14:43.964Z,12.10
2023-01-25T01:15:43.954Z,13.20
2023-01-25T01:16:44.048Z,12.10
2023-01-25T01:17:43.973Z,12.20
2023-01-25T01:18:43.919Z,12.20
2023-01-25T01:19:43.909Z,12.30
2023-01-25T01:20:50.691Z,12.50
2023-01-25T01:21:44.767Z,12.80
2023-01-25T01:22:43.867Z,13.20
2023-01-25T01:23:43.905Z,12.20
2023-01-25T01:24:43.849Z,12.90
2023-01-25T01:25:43.846Z,13.40
2023-01-25T01:26:43.831Z,11.70
2023-01-25T01:27:43.837Z,13.20
2023-01-25T01:28:44.696Z,13.40
2023-01-25T01:29:43.784Z,14.30
2023-01-25T01:30:43.800Z,13.80
2023-01-25T01:31:44.004Z,13.80
2023-01-25T01:32:43.996Z,12.70
2023-01-25T01:33:43.772Z,13.40
2023-01-25T01:34:43.736Z,12.70
2023-01-25T01:35:46.741Z,13.20
2023-01-25T01:36:43.729Z,14.20
2023-01-25T01:37:44.730Z,13.10
2023-01-25T01:38:43.688Z,14.10
2023-01-25T01:39:43.698Z,12.30
2023-01-25T01:40:44.187Z,13.30
2023-01-25T01:41:43.650Z,13.40
2023-01-25T01:42:43.689Z,12.80
2023-01-25T01:43:43.633Z,11.80
2023-01-25T01:44:43.665Z,12.20
2023-01-25T01:45:44.206Z,14.10
2023-01-25T01:46:43.630Z,13.50
2023-01-25T01:47:43.614Z,13.20
2023-01-25T01:48:43.588Z,13.50
2023-01-25T01:49:43.564Z,13.30
2023-01-25T01:50:43.612Z,13.10
2023-01-25T01:51:43.547Z,13.00
2023-01-25T01:52:43.559Z,13.80
2023-01-25T01:53:43.534Z,12.90
2023-01-25T01:54:43.539Z,12.80
2023-01-25T01:55:43.528Z,12.40
2023-01-25T01:56:43.518Z,12.90
2023-01-25T01:57:43.485Z,14.80
2023-01-25T01:58:43.482Z,13.00
2023-01-25T01:59:43.466Z,14.20
2023-01-25T02:00:43.461Z,13.00
2023-01-25T02:01:43.577Z,13.10
2023-01-25T02:02:43.576Z,13.10
2023-01-25T02:03:43.441Z,13.30
2023-01-25T02:04:43.413Z,13.10
2023-01-25T02:05:43.403Z,13.70
2023-01-25T02:06:58.192Z,12.90
2023-01-25T02:07:43.393Z,12.60
2023-01-25T02:08:43.376Z,13.00
2023-01-25T02:09:43.368Z,13.10
2023-01-25T02:10:44.184Z,12.70
2023-01-25T02:11:43.341Z,13.00
2023-01-25T02:12:43.333Z,13.00
2023-01-25T02:13:43.325Z,12.20
2023-01-25T02:14:43.300Z,13.00
2023-01-25T02:15:43.358Z,12.10
2023-01-25T02:16:43.749Z,12.00
2023-01-25T02:17:43.286Z,11.70
2023-01-25T02:18:43.252Z,12.10
2023-01-25T02:19:43.264Z,12.30
2023-01-25T02:20:43.234Z,11.80
2023-01-25T02:21:43.233Z,13.20
2023-01-25T02:22:43.239Z,13.30
2023-01-25T02:23:43.206Z,12.90
2023-01-25T02:24:43.195Z,13.10
2023-01-25T02:25:43.216Z,13.10
2023-01-25T02:26:43.204Z,13.30
2023-01-25T02:27:43.166Z,13.70
2023-01-25T02:28:43.159Z,13.60
2023-01-25T02:29:43.154Z,14.10
2023-01-25T02:30:43.277Z,13.50
2023-01-25T02:31:43.235Z,13.30
2023-01-25T02:32:43.128Z,13.10
2023-01-25T02:33:43.091Z,13.60
2023-01-25T02:34:44.154Z,13.00
2023-01-25T02:35:43.104Z,14.20
2023-01-25T02:36:43.086Z,15.60
2023-01-25T02:37:43.040Z,14.00
2023-01-25T02:38:43.697Z,13.90
2023-01-25T02:39:43.045Z,15.20
2023-01-25T02:40:43.028Z,14.60
2023-01-25T02:41:43.008Z,13.90
2023-01-25T02:42:43.695Z,15.00
2023-01-25T02:43:45.692Z,15.40
2023-01-25T02:44:42.971Z,14.70
2023-01-25T02:45:42.987Z,13.60
2023-01-25T02:46:45.708Z,14.60
2023-01-25T02:47:42.955Z,15.00
2023-01-25T02:48:42.942Z,14.50
2023-01-25T02:49:42.926Z,14.30
2023-01-25T02:50:42.938Z,14.40
2023-01-25T02:51:42.927Z,14.20
2023-01-25T02:52:42.897Z,14.60
2023-01-25T02:53:42.883Z,15.20
2023-01-25T02:54:42.878Z,15.00
2023-01-25T02:55:42.850Z,13.70
2023-01-25T02:56:42.911Z,14.00
2023-01-25T02:57:42.852Z,15.90
2023-01-25T02:58:42.836Z,15.20
2023-01-25T02:59:42.829Z,14.70
2023-01-25T03:00:42.800Z,15.30
2023-01-25T03:01:43.758Z,14.80
2023-01-25T03:02:42.838Z,15.40
2023-01-25T03:03:43.690Z,14.60
2023-01-25T03:04:42.774Z,15.80
2023-01-25T03:05:42.754Z,15.60
2023-01-25T03:06:42.739Z,15.20
2023-01-25T03:07:42.766Z,14.50
2023-01-25T03:08:42.718Z,14.10
2023-01-25T03:09:46.740Z,14.40
2023-01-25T03:10:42.704Z,15.40
2023-01-25T03:11:42.693Z,16.50
2023-01-25T03:12:42.698Z,16.00
2023-01-25T03:13:42.662Z,14.60
2023-01-25T03:14:42.673Z,15.70
2023-01-25T03:15:42.652Z,14.70
2023-01-25T03:16:43.187Z,14.20
2023-01-25T03:17:42.615Z,16.30
2023-01-25T03:18:42.670Z,16.50
2023-01-25T03:19:42.616Z,15.60
2023-01-25T03:20:42.591Z,16.60
2023-01-25T03:21:43.181Z,16.20
2023-01-25T03:22:42.572Z,15.00
2023-01-25T03:23:43.199Z,16.10
2023-01-25T03:24:42.554Z,17.80
2023-01-25T03:25:42.552Z,15.10
2023-01-25T03:26:42.531Z,17.10
2023-01-25T03:27:42.509Z,15.70
2023-01-25T03:28:42.511Z,16.50
2023-01-25T03:29:43.189Z,17.40
2023-01-25T03:30:43.187Z,16.60
2023-01-25T03:31:42.617Z,16.50
2023-01-25T03:32:42.455Z,16.30
2023-01-25T03:33:45.172Z,16.20
2023-01-25T03:34:42.443Z,15.80
2023-01-25T03:35:42.419Z,16.10
2023-01-25T03:36:42.445Z,15.90
2023-01-25T03:37:42.399Z,17.70
2023-01-25T03:38:42.395Z,15.80
2023-01-25T03:39:42.396Z,17.10
2023-01-25T03:40:42.402Z,16.20
2023-01-25T03:41:42.403Z,17.10
2023-01-25T03:42:42.361Z,16.30
2023-01-25T03:43:42.337Z,14.90
2023-01-25T03:44:42.345Z,16.20
2023-01-25T03:45:42.334Z,17.20
2023-01-25T03:46:42.379Z,17.10
2023-01-25T03:47:42.331Z,16.00
2023-01-25T03:48:45.183Z,15.60
2023-01-25T03:49:42.299Z,16.40
2023-01-25T03:50:49.176Z,15.40
2023-01-25T03:51:43.189Z,15.10
2023-01-25T03:52:42.243Z,17.20
2023-01-25T03:53:42.226Z,16.00
2023-01-25T03:54:42.231Z,14.80
2023-01-25T03:55:42.255Z,15.20
2023-01-25T03:56:42.196Z,16.00
2023-01-25T03:57:42.243Z,14.70
2023-01-25T03:58:42.178Z,15.40
2023-01-25T03:59:42.684Z,15.40
2023-01-25T04:00:42.697Z,16.30
2023-01-25T04:01:48.679Z,16.00
2023-01-25T04:02:42.257Z,15.90
2023-01-25T04:03:42.155Z,15.60
2023-01-25T04:04:42.123Z,15.50
2023-01-25T04:05:42.098Z,17.10
2023-01-25T04:06:42.096Z,14.90
2023-01-25T04:07:42.118Z,16.40
2023-01-25T04:08:42.680Z,16.40
2023-01-25T04:09:42.074Z,15.30
2023-01-25T04:10:42.058Z,17.00
2023-01-25T04:11:42.082Z,15.00
2023-01-25T04:12:42.687Z,17.00
2023-01-25T04:13:42.021Z,16.10
2023-01-25T04:14:44.572Z,17.00
2023-01-25T04:15:42.006Z,16.80
2023-01-25T04:16:42.040Z,15.20
2023-01-25T04:17:41.993Z,14.70
2023-01-25T04:18:41.963Z,15.70
2023-01-25T04:19:41.952Z,14.90
2023-01-25T04:20:42.454Z,15.40
2023-01-25T04:21:41.929Z,15.00
2023-01-25T04:22:41.935Z,14.40
2023-01-25T04:23:41.918Z,14.80
2023-01-25T04:24:41.924Z,15.80
2023-01-25T04:25:41.920Z,15.40
2023-01-25T04:26:41.874Z,16.40
2023-01-25T04:27:41.891Z,16.10
2023-01-25T04:28:41.858Z,17.80
2023-01-25T04:29:42.241Z,16.50
2023-01-25T04:30:41.833Z,15.90
2023-01-25T04:31:42.024Z,15.00
2023-01-25T04:32:42.767Z,15.50
2023-01-25T04:33:41.809Z,16.70
2023-01-25T04:34:42.683Z,15.20
2023-01-25T04:35:42.691Z,16.80
2023-01-25T04:36:44.684Z,15.30
2023-01-25T04:37:41.788Z,16.40
2023-01-25T04:38:41.757Z,18.30
2023-01-25T04:39:41.741Z,16.30
2023-01-25T04:40:41.752Z,17.10
2023-01-25T04:41:44.423Z,15.60
2023-01-25T04:42:41.711Z,17.20
2023-01-25T04:43:41.728Z,15.20
2023-01-25T04:44:41.690Z,15.70
2023-01-25T04:45:42.283Z,17.00
2023-01-25T04:46:41.668Z,16.10
2023-01-25T04:47:41.675Z,17.60
2023-01-25T04:48:42.181Z,16.70
2023-01-25T04:49:41.640Z,16.40
2023-01-25T04:50:41.637Z,17.60
2023-01-25T04:51:41.639Z,17.30
2023-01-25T04:52:44.181Z,16.30
2023-01-25T04:53:42.655Z,15.60
2023-01-25T04:54:41.587Z,15.10
2023-01-25T04:55:41.579Z,16.50
2023-01-25T04:56:41.561Z,15.50
2023-01-25T04:57:41.706Z,15.40
2023-01-25T04:58:41.542Z,15.20
2023-01-25T04:59:41.553Z,17.50
2023-01-25T05:00:42.175Z,15.50
2023-01-25T05:01:41.524Z,15.50
2023-01-25T05:02:41.585Z,14.90
2023-01-25T05:03:41.513Z,14.90
2023-01-25T05:04:41.484Z,15.20
2023-01-25T05:05:41.468Z,14.20
2023-01-25T05:06:41.465Z,16.10
2023-01-25T05:07:42.175Z,18.00
2023-01-25T05:08:41.453Z,15.60
2023-01-25T05:09:41.427Z,16.10
2023-01-25T05:10:41.417Z,19.40
2023-01-25T05:11:41.419Z,18.30
2023-01-25T05:12:42.180Z,15.30
2023-01-25T05:13:41.383Z,16.60
2023-01-25T05:14:41.370Z,17.70
2023-01-25T05:15:41.400Z,17.90
2023-01-25T05:16:41.440Z,17.10
2023-01-25T05:17:41.364Z,17.40
2023-01-25T05:18:48.403Z,18.40
2023-01-25T05:19:43.178Z,17.90
2023-01-25T05:20:41.315Z,17.40
2023-01-25T05:21:43.710Z,18.10
2023-01-25T05:22:41.290Z,18.20
2023-01-25T05:23:42.197Z,18.50
2023-01-25T05:24:44.171Z,18.90
2023-01-25T05:25:41.258Z,18.40
2023-01-25T05:26:41.266Z,18.90
2023-01-25T05:27:48.179Z,19.00
2023-01-25T05:28:41.228Z,17.80
2023-01-25T05:29:42.189Z,19.70
2023-01-25T05:30:41.263Z,18.90
2023-01-25T05:31:41.287Z,19.80
2023-01-25T05:32:42.171Z,19.20
2023-01-25T05:33:41.181Z,19.40
2023-01-25T05:34:41.172Z,21.10
2023-01-25T05:35:41.175Z,19.00
2023-01-25T05:36:41.143Z,19.40
2023-01-25T05:37:41.679Z,19.40
2023-01-25T05:38:41.128Z,19.70
2023-01-25T05:39:41.112Z,20.80
2023-01-25T05:40:41.681Z,20.00
2023-01-25T05:41:41.138Z,20.30
2023-01-25T05:42:41.111Z,20.60
2023-01-25T05:43:41.070Z,21.40
2023-01-25T05:44:41.050Z,20.20
2023-01-25T05:45:41.178Z,22.40
2023-01-25T05:46:41.045Z,20.50
2023-01-25T05:47:41.048Z,20.20
2023-01-25T05:48:41.023Z,20.10
2023-01-25T05:49:41.019Z,20.90
2023-01-25T05:50:41.013Z,19.80
2023-01-25T05:51:41.007Z,20.90
2023-01-25T05:52:40.974Z,22.70
2023-01-25T05:53:40.999Z,20.50
2023-01-25T05:54:40.972Z,20.90
2023-01-25T05:55:40.951Z,20.60
2023-01-25T05:56:40.969Z,22.60
2023-01-25T05:57:40.920Z,21.40
2023-01-25T05:58:40.938Z,21.70
2023-01-25T05:59:40.899Z,21.30
2023-01-25T06:00:40.914Z,20.60
2023-01-25T06:01:40.885Z,20.80
2023-01-25T06:02:40.964Z,21.70
2023-01-25T06:03:40.913Z,21.10
2023-01-25T06:04:40.881Z,21.90
2023-01-25T06:05:40.839Z,23.50
2023-01-25T06:06:40.832Z,23.40
2023-01-25T06:07:40.817Z,22.90
2023-01-25T06:08:40.802Z,25.00
2023-01-25T06:09:40.815Z,22.10
2023-01-25T06:10:40.801Z,20.10
2023-01-25T06:11:40.779Z,21.60
2023-01-25T06:12:41.789Z,21.40
2023-01-25T06:13:40.752Z,22.50
2023-01-25T06:14:40.756Z,21.50
2023-01-25T06:15:40.774Z,21.30
2023-01-25T06:16:40.716Z,20.80
2023-01-25T06:17:40.727Z,21.30
2023-01-25T06:18:40.691Z,20.80
2023-01-25T06:19:40.723Z,22.90
2023-01-25T06:20:40.691Z,23.20
2023-01-25T06:21:40.683Z,21.90
2023-01-25T06:22:40.655Z,22.30
2023-01-25T06:23:40.652Z,21.70
2023-01-25T06:24:40.633Z,22.40
2023-01-25T06:25:40.660Z,22.80
2023-01-25T06:26:40.633Z,23.10
2023-01-25T06:27:40.622Z,21.80
2023-01-25T06:28:40.591Z,21.60
2023-01-25T06:29:40.583Z,21.30
2023-01-25T06:30:41.597Z,22.80
2023-01-25T06:31:40.788Z,24.10
2023-01-25T06:32:40.554Z,21.70
2023-01-25T06:33:40.567Z,22.90
2023-01-25T06:34:40.538Z,22.30
2023-01-25T06:35:40.558Z,22.60
2023-01-25T06:36:40.500Z,21.40
2023-01-25T06:37:40.521Z,23.20
2023-01-25T06:38:40.483Z,23.40
2023-01-25T06:39:40.494Z,21.50
2023-01-25T06:40:40.473Z,21.50
2023-01-25T06:41:40.465Z,22.10
2023-01-25T06:42:40.449Z,24.10
2023-01-25T06:43:40.480Z,26.00
2023-01-25T06:44:40.436Z,24.40
2023-01-25T06:45:40.446Z,25.90
2023-01-25T06:46:40.474Z,25.60
2023-01-25T06:47:40.403Z,26.20
2023-01-25T06:48:40.401Z,27.10
2023-01-25T06:49:40.409Z,25.40
2023-01-25T06:50:40.383Z,25.70
2023-01-25T06:51:40.371Z,25.10
2023-01-25T06:52:40.342Z,24.50
2023-01-25T06:53:40.389Z,24.40
2023-01-25T06:54:40.343Z,24.90
2023-01-25T06:55:40.318Z,23.80
2023-01-25T06:56:40.320Z,27.20
2023-01-25T06:57:40.340Z,26.20
2023-01-25T06:58:40.280Z,27.80
2023-01-25T06:59:40.289Z,26.00
2023-01-25T07:00:40.279Z,26.30
2023-01-25T07:01:40.347Z,25.30
2023-01-25T07:02:40.335Z,25.10
2023-01-25T07:03:40.256Z,25.30
2023-01-25T07:04:40.244Z,24.70
2023-01-25T07:05:40.213Z,24.60
2023-01-25T07:06:40.205Z,26.10
2023-01-25T07:07:40.213Z,27.10
2023-01-25T07:08:40.176Z,25.90
2023-01-25T07:09:40.200Z,25.00
2023-01-25T07:10:40.169Z,25.50
2023-01-25T07:11:40.165Z,27.00
2023-01-25T07:12:40.127Z,28.10
2023-01-25T07:13:40.128Z,27.90
2023-01-25T07:14:40.118Z,27.00
2023-01-25T07:15:40.118Z,25.90
2023-01-25T07:16:40.083Z,23.00
2023-01-25T07:17:40.095Z,26.80
2023-01-25T07:18:40.067Z,25.00
2023-01-25T07:19:40.083Z,27.00
2023-01-25T07:20:40.066Z,24.50
2023-01-25T07:21:40.054Z,26.00
2023-01-25T07:22:40.031Z,24.70
2023-01-25T07:23:40.056Z,24.40
2023-01-25T07:24:40.067Z,25.40
2023-01-25T07:25:39.998Z,22.90
2023-01-25T07:26:39.983Z,25.60
2023-01-25T07:27:40.006Z,23.80
2023-01-25T07:28:39.963Z,26.30
2023-01-25T07:29:39.967Z,25.20
2023-01-25T07:30:39.959Z,26.40
2023-01-25T07:31:39.986Z,25.10
2023-01-25T07:32:39.936Z,26.20
2023-01-25T07:33:39.937Z,27.30
2023-01-25T07:34:39.900Z,30.30
2023-01-25T07:35:39.923Z,30.00
2023-01-25T07:36:39.921Z,28.50
2023-01-25T07:37:39.878Z,29.30
2023-01-25T07:38:39.859Z,28.80
2023-01-25T07:39:39.867Z,28.30
2023-01-25T07:40:39.830Z,28.30
2023-01-25T07:41:39.874Z,31.20
2023-01-25T07:42:39.842Z,28.80
2023-01-25T07:43:39.897Z,30.50
2023-01-25T07:44:39.811Z,31.60
2023-01-25T07:45:39.789Z,37.70
2023-01-25T07:46:39.817Z,40.40
2023-01-25T07:47:39.764Z,39.40
2023-01-25T07:48:39.751Z,39.50
2023-01-25T07:49:39.791Z,39.00
2023-01-25T07:50:39.734Z,40.40
2023-01-25T07:51:40.797Z,45.40
2023-01-25T07:52:39.718Z,48.40
2023-01-25T07:53:39.709Z,44.80
2023-01-25T07:54:39.696Z,47.70
2023-01-25T07:55:39.721Z,47.10
2023-01-25T07:56:39.663Z,47.20
2023-01-25T07:57:39.662Z,48.80
2023-01-25T07:58:39.652Z,48.10
2023-01-25T07:59:39.654Z,48.80
2023-01-25T08:00:39.648Z,50.80
2023-01-25T08:01:39.631Z,54.60
2023-01-25T08:02:39.602Z,51.40
2023-01-25T08:03:39.633Z,50.40
2023-01-25T08:04:39.591Z,53.00
2023-01-25T08:05:40.322Z,50.00
2023-01-25T08:06:39.716Z,51.80
2023-01-25T08:07:39.577Z,49.70
2023-01-25T08:08:39.539Z,50.80
2023-01-25T08:09:39.541Z,50.30
2023-01-25T08:10:39.572Z,53.80
2023-01-25T08:11:39.530Z,54.80
2023-01-25T08:12:39.511Z,57.60
2023-01-25T08:13:39.490Z,62.80
2023-01-25T08:14:39.535Z,59.80
2023-01-25T08:15:39.480Z,62.40
2023-01-25T08:16:39.513Z,58.70
2023-01-25T08:17:39.454Z,63.10
2023-01-25T08:18:39.445Z,58.00
2023-01-25T08:19:39.457Z,60.00
2023-01-25T08:20:39.435Z,61.50
2023-01-25T08:21:39.413Z,62.20
2023-01-25T08:22:39.453Z,61.20
2023-01-25T08:23:40.462Z,64.10
2023-01-25T08:24:39.507Z,64.20
2023-01-25T08:25:39.360Z,63.40
2023-01-25T08:26:39.370Z,65.00
2023-01-25T08:27:39.355Z,62.80
2023-01-25T08:28:39.359Z,64.10
2023-01-25T08:29:39.341Z,65.40
2023-01-25T08:30:45.781Z,64.20
2023-01-25T08:31:40.340Z,63.00
2023-01-25T08:32:39.287Z,64.40
2023-01-25T08:33:39.278Z,61.30
2023-01-25T08:34:39.279Z,68.00
2023-01-25T08:35:39.260Z,62.70
2023-01-25T08:36:39.260Z,62.30
2023-01-25T08:37:39.261Z,64.80
2023-01-25T08:38:39.233Z,65.80
2023-01-25T08:39:39.221Z,67.70
2023-01-25T08:40:39.201Z,64.30
2023-01-25T08:41:39.206Z,61.70
2023-01-25T08:42:39.190Z,64.60
2023-01-25T08:43:39.256Z,63.10
2023-01-25T08:44:39.175Z,67.10
2023-01-25T08:45:45.663Z,69.60
2023-01-25T08:46:41.660Z,63.30
2023-01-25T08:47:39.130Z,64.50
2023-01-25T08:48:39.129Z,64.60
2023-01-25T08:49:39.142Z,67.30
2023-01-25T08:50:39.142Z,64.00
2023-01-25T08:51:39.097Z,60.50
2023-01-25T08:52:39.090Z,67.80
2023-01-25T08:53:39.077Z,64.20
2023-01-25T08:54:39.077Z,66.60
2023-01-25T08:55:39.188Z,65.10
2023-01-25T08:56:41.681Z,63.10
2023-01-25T08:57:39.044Z,66.70
2023-01-25T08:58:41.707Z,61.10
2023-01-25T08:59:42.681Z,62.90
2023-01-25T09:00:39.016Z,62.00
2023-01-25T09:01:39.005Z,62.20
2023-01-25T09:02:39.013Z,58.40
2023-01-25T09:03:39.028Z,55.60
2023-01-25T09:04:38.955Z,57.00
2023-01-25T09:05:38.952Z,54.70
2023-01-25T09:06:38.978Z,54.00
2023-01-25T09:07:38.925Z,53.00
2023-01-25T09:08:38.926Z,49.50
2023-01-25T09:09:38.907Z,52.20
2023-01-25T09:10:38.908Z,51.30
2023-01-25T09:11:59.937Z,46.10
2023-01-25T09:12:38.898Z,45.70
2023-01-25T09:13:38.863Z,51.70
2023-01-25T09:14:38.874Z,46.30
2023-01-25T09:15:39.654Z,48.00
2023-01-25T09:16:39.667Z,48.00
2023-01-25T09:17:38.857Z,46.70
2023-01-25T09:18:38.824Z,49.80
2023-01-25T09:19:38.805Z,46.20
2023-01-25T09:20:38.788Z,49.00
2023-01-25T09:21:38.790Z,46.30
2023-01-25T09:22:38.768Z,45.90
2023-01-25T09:23:50.667Z,46.00
2023-01-25T09:24:39.803Z,45.10
2023-01-25T09:25:39.679Z,47.70
2023-01-25T09:26:38.721Z,44.90
2023-01-25T09:27:38.718Z,46.70
2023-01-25T09:28:38.733Z,45.10
2023-01-25T09:29:39.648Z,43.30
2023-01-25T09:30:47.889Z,40.00
2023-01-25T09:31:39.867Z,39.10
2023-01-25T09:32:38.771Z,39.30
2023-01-25T09:33:38.648Z,38.90
2023-01-25T09:34:38.677Z,35.50
2023-01-25T09:35:38.657Z,34.10
2023-01-25T09:36:41.150Z,35.90
2023-01-25T09:37:38.634Z,35.60
2023-01-25T09:38:38.595Z,34.40
2023-01-25T09:39:39.157Z,33.20
2023-01-25T09:40:38.599Z,30.90
2023-01-25T09:41:38.567Z,32.10
2023-01-25T09:42:38.579Z,35.40
2023-01-25T09:43:38.573Z,34.90
2023-01-25T09:44:38.548Z,32.40
2023-01-25T09:45:38.533Z,32.80
2023-01-25T09:46:38.688Z,35.00
2023-01-25T09:47:38.513Z,32.40
2023-01-25T09:48:38.498Z,34.70
2023-01-25T09:49:38.689Z,33.80
2023-01-25T09:50:38.507Z,35.20
2023-01-25T09:51:39.164Z,31.90
2023-01-25T09:52:39.479Z,29.70
2023-01-25T09:53:38.455Z,29.10
2023-01-25T09:54:46.653Z,28.60
2023-01-25T09:55:39.444Z,31.30
2023-01-25T09:56:38.405Z,30.00
2023-01-25T09:57:41.160Z,29.80
2023-01-25T09:58:45.154Z,29.70
2023-01-25T09:59:38.382Z,29.70
2023-01-25T10:00:38.387Z,30.10
2023-01-25T10:01:39.440Z,28.90
2023-01-25T10:02:38.571Z,27.00
2023-01-25T10:03:38.339Z,26.20
2023-01-25T10:04:42.167Z,28.60
2023-01-25T10:05:45.157Z,28.00
2023-01-25T10:06:39.468Z,29.40
2023-01-25T10:07:38.680Z,30.50
2023-01-25T10:08:41.152Z,28.20
2023-01-25T10:09:39.164Z,31.80
2023-01-25T10:10:38.286Z,29.90
2023-01-25T10:11:38.259Z,29.30
2023-01-25T10:12:38.259Z,30.70
2023-01-25T10:13:38.252Z,30.30
2023-01-25T10:14:39.145Z,29.30
2023-01-25T10:15:39.238Z,30.90
2023-01-25T10:16:39.240Z,29.60
2023-01-25T10:17:38.199Z,31.50
2023-01-25T10:18:38.702Z,30.50
2023-01-25T10:19:38.166Z,31.70
2023-01-25T10:20:38.157Z,34.10
2023-01-25T10:21:38.166Z,35.20
2023-01-25T10:22:38.141Z,34.90
2023-01-25T10:23:38.121Z,33.80
2023-01-25T10:24:38.122Z,34.40
2023-01-25T10:25:38.105Z,34.90
2023-01-25T10:26:38.097Z,32.20
2023-01-25T10:27:38.200Z,32.80
2023-01-25T10:28:38.676Z,34.40
2023-01-25T10:29:38.058Z,32.10
2023-01-25T10:30:38.073Z,33.90
2023-01-25T10:31:38.131Z,32.20
2023-01-25T10:32:47.617Z,33.60
2023-01-25T10:33:40.248Z,33.80
2023-01-25T10:34:55.910Z,32.90
2023-01-25T10:35:42.750Z,34.40
2023-01-25T10:36:40.661Z,33.50
2023-01-25T10:37:37.990Z,38.10
2023-01-25T10:38:38.031Z,35.20
2023-01-25T10:39:37.955Z,32.80
2023-01-25T10:40:37.970Z,31.30
2023-01-25T10:41:37.942Z,32.60
2023-01-25T10:42:44.657Z,29.00
2023-01-25T10:43:38.178Z,29.60
2023-01-25T10:44:37.906Z,30.20
2023-01-25T10:45:37.890Z,29.40
2023-01-25T10:46:37.926Z,32.10
2023-01-25T10:47:37.870Z,32.20
2023-01-25T10:48:38.188Z,32.00
2023-01-25T10:49:37.853Z,32.00
2023-01-25T10:50:37.853Z,32.10
2023-01-25T10:51:37.857Z,32.20
2023-01-25T10:52:38.657Z,30.60
2023-01-25T10:53:37.807Z,28.90
2023-01-25T10:54:43.181Z,31.00
2023-01-25T10:55:38.656Z,31.80
2023-01-25T10:56:37.782Z,31.30
2023-01-25T10:57:38.651Z,31.80
2023-01-25T10:58:37.780Z,31.60
2023-01-25T10:59:37.747Z,31.00
2023-01-25T11:00:37.748Z,33.50
2023-01-25T11:01:37.770Z,33.00
2023-01-25T11:02:38.813Z,33.50
2023-01-25T11:03:37.729Z,32.00
2023-01-25T11:04:37.681Z,36.10
2023-01-25T11:05:37.680Z,37.70
2023-01-25T11:06:37.700Z,41.80
2023-01-25T11:07:38.661Z,39.60
2023-01-25T11:08:37.692Z,37.20
2023-01-25T11:09:40.180Z,39.20
2023-01-25T11:10:37.625Z,52.50
2023-01-25T11:11:39.361Z,48.00
2023-01-25T11:12:37.593Z,42.30
2023-01-25T11:13:37.635Z,41.50
2023-01-25T11:14:37.630Z,37.20
2023-01-25T11:15:37.627Z,40.00
2023-01-25T11:16:44.148Z,45.80
2023-01-25T11:17:38.617Z,36.50
2023-01-25T11:18:37.570Z,36.90
2023-01-25T11:19:37.622Z,37.10
2023-01-25T11:20:37.684Z,36.20
2023-01-25T11:21:40.204Z,38.80
2023-01-25T11:22:37.517Z,41.00
2023-01-25T11:23:52.173Z,80.60
2023-01-25T11:24:37.485Z,40.00
2023-01-25T11:25:37.473Z,34.00
2023-01-25T11:26:38.168Z,35.10
2023-01-25T11:27:37.528Z,36.30
2023-01-25T11:28:37.437Z,39.30
2023-01-25T11:29:37.691Z,33.10
2023-01-25T11:30:44.217Z,46.80
2023-01-25T11:31:37.554Z,45.60
2023-01-25T11:32:38.147Z,49.20
2023-01-25T11:33:37.395Z,43.60
2023-01-25T11:34:37.383Z,42.60
2023-01-25T11:35:37.411Z,34.30
2023-01-25T11:36:40.157Z,33.50
2023-01-25T11:37:37.358Z,31.30
2023-01-25T11:38:37.332Z,32.00
2023-01-25T11:39:37.349Z,31.30
2023-01-25T11:40:37.312Z,30.20
2023-01-25T11:41:38.146Z,33.00
2023-01-25T11:42:37.285Z,31.10
2023-01-25T11:43:38.143Z,30.00
2023-01-25T11:44:40.150Z,36.90
2023-01-25T11:45:37.291Z,35.80
2023-01-25T11:46:39.023Z,34.80
2023-01-25T11:47:37.250Z,35.30
2023-01-25T11:48:38.153Z,39.70
2023-01-25T11:49:37.206Z,38.10
2023-01-25T11:50:38.147Z,33.60
2023-01-25T11:51:37.257Z,35.40
2023-01-25T11:52:37.242Z,33.30
2023-01-25T11:53:39.203Z,32.40
2023-01-25T11:54:37.174Z,31.10
2023-01-25T11:55:37.146Z,29.10
2023-01-25T11:56:37.198Z,30.30
2023-01-25T11:57:37.121Z,30.00
2023-01-25T11:58:37.139Z,32.10
2023-01-25T11:59:37.096Z,34.80
2023-01-25T12:00:37.652Z,32.20
2023-01-25T12:01:37.092Z,29.40
2023-01-25T12:02:42.224Z,32.20
2023-01-25T12:03:37.156Z,32.60
2023-01-25T12:04:37.056Z,33.60
2023-01-25T12:05:37.059Z,32.20
2023-01-25T12:06:37.040Z,30.50
2023-01-25T12:07:37.028Z,28.20
2023-01-25T12:08:36.995Z,30.00
2023-01-25T12:09:37.018Z,29.70
2023-01-25T12:10:36.982Z,29.80
2023-01-25T12:11:36.979Z,26.70
2023-01-25T12:12:37.192Z,26.70
2023-01-25T12:13:36.951Z,31.20
2023-01-25T12:14:51.646Z,29.60
2023-01-25T12:15:36.943Z,30.90
2023-01-25T12:16:36.958Z,32.80
2023-01-25T12:17:36.933Z,27.30
2023-01-25T12:18:36.896Z,29.30
2023-01-25T12:19:36.893Z,30.60
2023-01-25T12:20:36.894Z,27.50
2023-01-25T12:21:37.640Z,27.30
2023-01-25T12:22:36.895Z,28.50
2023-01-25T12:23:36.856Z,27.00
2023-01-25T12:24:37.191Z,26.90
2023-01-25T12:25:37.192Z,28.60
2023-01-25T12:26:51.661Z,29.50
2023-01-25T12:27:43.650Z,28.10
2023-01-25T12:28:39.642Z,28.90
2023-01-25T12:29:36.777Z,28.80
2023-01-25T12:30:36.858Z,27.50
2023-01-25T12:31:36.867Z,29.00
2023-01-25T12:32:36.749Z,27.50
2023-01-25T12:33:36.736Z,28.40
2023-01-25T12:34:36.740Z,28.80
2023-01-25T12:35:37.640Z,26.70
2023-01-25T12:36:37.647Z,27.50
2023-01-25T12:37:37.165Z,26.70
2023-01-25T12:38:36.701Z,30.10
2023-01-25T12:39:36.686Z,27.50
2023-01-25T12:40:36.675Z,27.60
2023-01-25T12:41:36.687Z,30.60
2023-01-25T12:42:36.680Z,27.70
2023-01-25T12:43:36.633Z,29.80
2023-01-25T12:44:36.628Z,30.80
2023-01-25T12:45:36.621Z,35.00
2023-01-25T12:46:39.203Z,32.90
2023-01-25T12:47:37.145Z,30.30
2023-01-25T12:48:36.617Z,29.90
2023-01-25T12:49:39.155Z,29.40
2023-01-25T12:50:36.573Z,30.20
2023-01-25T12:51:36.553Z,31.30
2023-01-25T12:52:36.670Z,31.80