createdAt,value
2018-07-08T00:01:12.856Z,26.80
2018-07-08T00:03:42.215Z,26.90
2018-07-08T00:06:11.574Z,26.90
2018-07-08T00:08:40.869Z,26.90
2018-07-08T00:11:10.384Z,26.90
2018-07-08T00:13:39.744Z,26.90
2018-07-08T00:16:09.129Z,26.90
2018-07-08T00:18:38.546Z,26.90
2018-07-08T00:21:07.903Z,26.90
2018-07-08T00:23:37.298Z,27.00
2018-07-08T00:28:35.489Z,26.90
2018-07-08T00:33:33.655Z,27.00
2018-07-08T00:36:02.986Z,27.00
2018-07-08T00:41:01.288Z,26.90
2018-07-08T00:43:30.814Z,26.90
2018-07-08T00:46:00.128Z,26.90
2018-07-08T00:48:29.468Z,26.90
2018-07-08T00:50:58.845Z,26.90
2018-07-08T00:53:28.151Z,26.90
2018-07-08T00:55:57.463Z,26.80
2018-07-08T00:58:26.871Z,26.90
2018-07-08T01:00:56.305Z,26.90
2018-07-08T01:03:25.725Z,26.80
2018-07-08T01:05:55.156Z,26.80
2018-07-08T01:08:24.571Z,26.80
2018-07-08T01:10:53.945Z,26.80
2018-07-08T01:13:23.351Z,26.80
2018-07-08T01:15:52.700Z,26.80
2018-07-08T01:18:22.005Z,26.80
2018-07-08T01:23:20.189Z,26.80
2018-07-08T01:30:52.460Z,26.80
2018-07-08T01:33:21.718Z,26.70
2018-07-08T01:35:51.018Z,26.80
2018-07-08T01:38:20.360Z,26.70
2018-07-08T01:40:49.700Z,26.70
2018-07-08T01:45:47.850Z,26.70
2018-07-08T01:48:17.131Z,26.70
2018-07-08T01:50:46.500Z,26.70
2018-07-08T01:53:15.888Z,26.70
2018-07-08T01:58:14.158Z,26.70
2018-07-08T02:00:43.534Z,26.70
2018-07-08T02:03:13.031Z,26.70
2018-07-08T02:05:42.540Z,26.70
2018-07-08T02:08:11.855Z,26.70
2018-07-08T02:10:41.259Z,26.70
2018-07-08T02:13:10.706Z,26.70
2018-07-08T02:18:08.779Z,26.70
2018-07-08T02:23:07.042Z,26.60
2018-07-08T02:25:36.564Z,26.60
2018-07-08T02:28:05.978Z,26.60
2018-07-08T02:33:05.074Z,26.70
2018-07-08T02:35:38.009Z,26.60
2018-07-08T02:38:07.322Z,26.60
2018-07-08T02:40:37.290Z,26.60
2018-07-08T02:43:06.656Z,26.60
2018-07-08T02:45:36.014Z,26.60
2018-07-08T02:48:05.623Z,26.50
2018-07-08T02:50:35.008Z,26.50
2018-07-08T02:55:33.161Z,26.50
2018-07-08T02:58:02.520Z,26.50
2018-07-08T03:00:31.877Z,26.50
2018-07-08T03:03:01.261Z,26.50
2018-07-08T03:05:30.513Z,26.50
2018-07-08T03:07:59.869Z,26.40
2018-07-08T03:10:29.220Z,26.40
2018-07-08T03:12:58.666Z,26.40
2018-07-08T03:15:28.031Z,26.30
2018-07-08T03:17:57.378Z,26.40
2018-07-08T03:20:26.680Z,26.40
2018-07-08T03:22:55.979Z,26.40
2018-07-08T03:25:25.467Z,26.40
2018-07-08T03:27:54.777Z,26.40
2018-07-08T03:30:24.048Z,26.30
2018-07-08T03:32:53.397Z,26.30
2018-07-08T03:35:22.684Z,26.30
2018-07-08T03:37:51.973Z,26.30
2018-07-08T03:40:21.324Z,26.30
2018-07-08T03:42:53.590Z,26.30
2018-07-08T03:47:51.710Z,26.20
2018-07-08T03:50:20.985Z,26.30
2018-07-08T03:55:19.134Z,26.30
2018-07-08T03:57:48.496Z,26.30
2018-07-08T04:00:17.832Z,26.30
2018-07-08T04:02:47.202Z,26.30
2018-07-08T04:05:16.564Z,26.20
2018-07-08T04:07:46.734Z,26.30
2018-07-08T04:10:16.033Z,26.30
2018-07-08T04:12:45.351Z,26.30
2018-07-08T04:15:14.784Z,26.30
2018-07-08T04:17:44.102Z,26.30
2018-07-08T04:22:42.230Z,26.30
2018-07-08T04:25:11.524Z,26.30
2018-07-08T04:27:40.806Z,26.30
2018-07-08T04:30:10.121Z,26.20
2018-07-08T04:32:39.401Z,26.30
2018-07-08T04:35:08.712Z,26.30
2018-07-08T04:37:38.065Z,26.20
2018-07-08T04:40:07.411Z,26.20
2018-07-08T04:42:36.687Z,26.20
2018-07-08T04:45:06.115Z,26.20
2018-07-08T04:47:35.384Z,26.10
2018-07-08T04:52:33.626Z,26.20
2018-07-08T04:55:02.946Z,26.20
2018-07-08T04:57:32.253Z,26.20
2018-07-08T05:00:01.824Z,26.20
2018-07-08T05:02:31.108Z,26.20
2018-07-08T05:05:00.427Z,26.20
2018-07-08T05:07:29.762Z,26.20
2018-07-08T05:09:59.081Z,26.20
2018-07-08T05:14:57.311Z,26.20
2018-07-08T05:17:26.619Z,26.10
2018-07-08T05:19:55.895Z,26.10
2018-07-08T05:22:25.258Z,26.10
2018-07-08T05:24:54.560Z,26.10
2018-07-08T05:27:23.884Z,26.10
2018-07-08T05:32:22.099Z,26.10
2018-07-08T05:34:51.481Z,26.10
2018-07-08T05:39:49.680Z,26.20
2018-07-08T05:42:19.221Z,26.20
2018-07-08T05:44:48.577Z,26.10
2018-07-08T05:47:17.920Z,26.10
2018-07-08T05:49:47.248Z,26.20
2018-07-08T05:52:16.535Z,26.20
2018-07-08T05:54:45.818Z,26.20
2018-07-08T05:57:15.162Z,26.20
2018-07-08T05:59:44.455Z,26.20
2018-07-08T06:02:14.439Z,26.20
2018-07-08T06:04:43.777Z,26.20
2018-07-08T06:07:13.058Z,26.20
2018-07-08T06:09:42.381Z,26.20
2018-07-08T06:14:40.522Z,26.20
2018-07-08T06:17:09.935Z,26.20
2018-07-08T06:19:39.383Z,26.30
2018-07-08T06:27:06.375Z,26.30
2018-07-08T06:29:35.660Z,26.40
2018-07-08T06:34:34.464Z,26.50
2018-07-08T06:37:03.805Z,26.40
2018-07-08T06:39:33.221Z,26.50
2018-07-08T06:42:02.585Z,26.40
2018-07-08T06:44:31.926Z,26.40
2018-07-08T06:47:01.268Z,26.40
2018-07-08T06:51:59.459Z,26.40
2018-07-08T06:54:28.791Z,26.40
2018-07-08T06:56:58.160Z,26.40
2018-07-08T07:01:56.221Z,26.40
2018-07-08T07:04:25.565Z,26.40
2018-07-08T07:09:23.738Z,26.40
2018-07-08T07:14:22.240Z,26.40
2018-07-08T07:19:20.323Z,26.50
2018-07-08T07:21:49.543Z,26.50
2018-07-08T07:24:18.891Z,26.50
2018-07-08T07:26:48.186Z,26.50
2018-07-08T07:29:17.447Z,26.60
2018-07-08T07:31:47.118Z,26.50
2018-07-08T07:34:16.408Z,26.60
2018-07-08T07:36:45.769Z,26.60
2018-07-08T07:39:15.175Z,26.60
2018-07-08T07:41:44.480Z,26.60
2018-07-08T07:44:13.875Z,26.70
2018-07-08T07:46:43.169Z,26.70
2018-07-08T07:49:12.510Z,26.70
2018-07-08T07:51:41.816Z,26.70
2018-07-08T07:54:11.162Z,26.70
2018-07-08T07:56:40.405Z,26.70
2018-07-08T07:59:09.764Z,26.80
2018-07-08T08:01:39.060Z,26.80
2018-07-08T08:04:08.400Z,26.80
2018-07-08T08:06:37.776Z,26.80
2018-07-08T08:09:07.578Z,26.80
2018-07-08T08:11:36.970Z,26.80
2018-07-08T08:14:07.002Z,26.70
2018-07-08T08:16:36.317Z,26.70
2018-07-08T08:19:05.609Z,26.80
2018-07-08T08:21:34.961Z,26.80
2018-07-08T08:24:04.393Z,26.90
2018-07-08T08:29:02.573Z,27.00
2018-07-08T08:35:06.261Z,27.20
2018-07-08T08:37:40.695Z,27.20
2018-07-08T08:40:10.781Z,27.30
2018-07-08T08:42:40.200Z,27.30
2018-07-08T08:45:10.960Z,27.40
2018-07-08T08:47:40.382Z,27.40
2018-07-08T08:50:10.661Z,27.40
2018-07-08T08:52:40.033Z,27.50
2018-07-08T08:55:10.495Z,27.60
2018-07-08T08:57:39.901Z,27.60
2018-07-08T09:00:10.730Z,27.70
2018-07-08T09:02:40.178Z,27.80
2018-07-08T09:05:09.703Z,27.90
2018-07-08T09:07:39.100Z,27.90
2018-07-08T09:10:08.663Z,28.00
2018-07-08T09:12:37.952Z,28.10
2018-07-08T09:15:07.452Z,28.10
2018-07-08T09:17:37.748Z,28.20
2018-07-08T09:20:07.241Z,28.20
2018-07-08T09:22:38.128Z,28.30
2018-07-08T09:25:07.650Z,28.40
2018-07-08T09:27:37.023Z,28.50
2018-07-08T09:30:06.475Z,28.50
2018-07-08T09:35:04.719Z,28.50
2018-07-08T09:37:34.143Z,28.60
2018-07-08T09:40:03.674Z,28.70
2018-07-08T09:42:33.057Z,28.70
2018-07-08T09:45:02.381Z,28.70
2018-07-08T09:47:31.887Z,28.70
2018-07-08T09:50:01.301Z,28.80
2018-07-08T09:52:30.660Z,28.80
2018-07-08T09:55:00.122Z,28.80
2018-07-08T09:57:29.474Z,28.90
2018-07-08T09:59:58.900Z,28.90
2018-07-08T10:02:28.225Z,28.90
2018-07-08T10:04:58.144Z,29.00
2018-07-08T10:07:29.157Z,29.00
2018-07-08T10:09:58.544Z,29.00
2018-07-08T10:12:28.079Z,29.00
2018-07-08T10:14:59.473Z,29.00
2018-07-08T10:17:29.011Z,29.10
2018-07-08T10:19:58.410Z,29.20
2018-07-08T10:22:27.760Z,29.30
2018-07-08T10:24:57.050Z,29.30
2018-07-08T10:28:33.547Z,29.30
2018-07-08T10:31:02.857Z,29.40
2018-07-08T10:33:42.392Z,29.40
2018-07-08T10:36:11.676Z,29.40
2018-07-08T10:38:41.146Z,29.40
2018-07-08T10:41:10.495Z,29.40
2018-07-08T10:43:39.823Z,29.30
2018-07-08T10:46:09.159Z,29.20
2018-07-08T10:48:38.442Z,29.20
2018-07-08T10:51:07.746Z,29.20
2018-07-08T10:53:37.143Z,29.20
2018-07-08T10:56:08.052Z,29.10
2018-07-08T10:58:38.384Z,29.10
2018-07-08T11:01:07.782Z,29.10
2018-07-08T11:03:37.102Z,29.00
2018-07-08T11:08:35.363Z,28.90
2018-07-08T11:11:04.821Z,29.00
2018-07-08T11:13:34.244Z,29.00
2018-07-08T11:16:03.630Z,29.00
2018-07-08T11:18:33.065Z,28.90
2018-07-08T11:21:02.492Z,29.00
2018-07-08T11:26:00.659Z,29.30
2018-07-08T11:28:31.195Z,29.40
2018-07-08T11:31:13.912Z,29.40
2018-07-08T11:33:47.065Z,29.40
2018-07-08T11:36:17.142Z,29.40
2018-07-08T11:38:48.242Z,29.40
2018-07-08T11:41:20.300Z,29.40
2018-07-08T11:43:50.026Z,29.40
2018-07-08T11:46:19.796Z,29.50
2018-07-08T11:48:49.712Z,29.70
2018-07-08T11:51:19.256Z,29.90
2018-07-08T11:53:48.614Z,29.80
2018-07-08T11:56:18.136Z,29.60
2018-07-08T11:58:49.735Z,29.60
2018-07-08T12:01:20.012Z,29.70
2018-07-08T12:03:49.588Z,29.60
2018-07-08T12:06:19.137Z,29.50
2018-07-08T12:08:48.661Z,29.50
2018-07-08T12:11:18.120Z,29.50
2018-07-08T12:13:47.521Z,29.30
2018-07-08T12:16:16.919Z,29.20
2018-07-08T12:18:46.233Z,29.20
2018-07-08T12:21:15.884Z,29.30
2018-07-08T12:23:45.144Z,29.30
2018-07-08T12:26:14.487Z,29.30
2018-07-08T12:28:43.817Z,29.30
2018-07-08T12:31:13.165Z,29.30
2018-07-08T12:33:42.573Z,29.40
2018-07-08T12:36:12.031Z,29.50
2018-07-08T12:38:41.377Z,29.50
2018-07-08T12:41:10.737Z,29.50
2018-07-08T12:43:40.010Z,29.50
2018-07-08T12:46:09.441Z,29.40
2018-07-08T12:48:38.948Z,29.30
2018-07-08T12:51:08.448Z,29.20
2018-07-08T12:53:37.758Z,29.10
2018-07-08T12:56:07.176Z,29.10
2018-07-08T12:58:36.575Z,29.00
2018-07-08T13:01:05.960Z,28.90
2018-07-08T13:03:35.360Z,28.80
2018-07-08T13:06:04.764Z,28.70
2018-07-08T13:08:34.049Z,28.60
2018-07-08T13:11:03.386Z,28.40
2018-07-08T13:13:32.707Z,28.40
2018-07-08T13:16:02.122Z,28.30
2018-07-08T13:18:31.480Z,28.30
2018-07-08T13:21:00.863Z,28.30
2018-07-08T13:23:30.282Z,28.20
2018-07-08T13:25:59.624Z,28.10
2018-07-08T13:28:29.213Z,28.10
2018-07-08T13:30:58.535Z,28.10
2018-07-08T13:33:27.904Z,28.10
2018-07-08T13:35:57.273Z,28.20
2018-07-08T13:38:26.566Z,28.20
2018-07-08T13:43:25.451Z,28.10
2018-07-08T13:45:54.878Z,28.10
2018-07-08T13:48:24.382Z,28.10
2018-07-08T13:53:22.652Z,28.00
2018-07-08T13:55:52.086Z,28.00
2018-07-08T13:58:21.522Z,28.00
2018-07-08T14:00:51.984Z,28.00
2018-07-08T14:03:21.255Z,28.00
2018-07-08T14:05:50.555Z,28.00
2018-07-08T14:08:19.935Z,28.00
2018-07-08T14:10:49.240Z,27.90
2018-07-08T14:13:18.523Z,27.80
2018-07-08T14:15:47.928Z,27.80
2018-07-08T14:18:17.276Z,27.80
2018-07-08T14:20:46.625Z,27.70
2018-07-08T14:23:15.998Z,27.70
2018-07-08T14:25:45.406Z,27.70
2018-07-08T14:28:14.891Z,27.70
2018-07-08T14:30:44.172Z,27.70
2018-07-08T14:33:13.530Z,27.70
2018-07-08T14:38:11.581Z,27.70
2018-07-08T14:40:40.948Z,27.70
2018-07-08T14:43:10.221Z,27.70
2018-07-08T14:48:08.286Z,27.60
2018-07-08T14:50:37.546Z,27.60
2018-07-08T14:53:07.018Z,27.60
2018-07-08T14:55:36.315Z,27.60
2018-07-08T14:58:05.700Z,27.60
2018-07-08T15:00:35.000Z,27.60
2018-07-08T15:05:33.315Z,27.50
2018-07-08T15:08:02.797Z,27.50
2018-07-08T15:13:01.023Z,27.50
2018-07-08T15:15:30.392Z,27.40
2018-07-08T15:17:59.807Z,27.40
2018-07-08T15:20:29.110Z,27.40
2018-07-08T15:25:27.575Z,27.40
2018-07-08T15:27:56.897Z,27.40
2018-07-08T15:32:55.040Z,27.30
2018-07-08T15:35:24.459Z,27.30
2018-07-08T15:37:53.699Z,27.30
2018-07-08T15:40:23.061Z,27.30
2018-07-08T15:42:52.761Z,27.30
2018-07-08T15:45:22.044Z,27.40
2018-07-08T15:47:51.436Z,27.40
2018-07-08T15:50:20.778Z,27.30
2018-07-08T15:52:50.098Z,27.40
2018-07-08T16:00:17.428Z,27.40
2018-07-08T16:02:47.197Z,27.40
2018-07-08T16:07:45.226Z,27.50
2018-07-08T16:10:14.579Z,27.40
2018-07-08T16:15:12.714Z,27.40
2018-07-08T16:17:42.088Z,27.40
2018-07-08T16:20:11.408Z,27.40
2018-07-08T16:22:40.663Z,27.40
2018-07-08T16:25:10.097Z,27.50
2018-07-08T16:27:39.429Z,27.40
2018-07-08T16:30:08.752Z,27.40
2018-07-08T16:32:38.438Z,27.40
2018-07-08T16:35:07.756Z,27.40
2018-07-08T16:37:37.119Z,27.30
2018-07-08T16:40:06.618Z,27.30
2018-07-08T16:42:35.920Z,27.30
2018-07-08T16:45:05.341Z,27.30
2018-07-08T16:47:34.765Z,27.40
2018-07-08T16:50:04.175Z,27.30
2018-07-08T16:52:33.482Z,27.30
2018-07-08T16:55:02.904Z,27.30
2018-07-08T17:00:01.138Z,27.40
2018-07-08T17:02:30.666Z,27.40
2018-07-08T17:05:00.088Z,27.40
2018-07-08T17:07:29.559Z,27.40
2018-07-08T17:09:58.930Z,27.40
2018-07-08T17:12:28.228Z,27.40
2018-07-08T17:14:57.627Z,27.40
2018-07-08T17:17:26.965Z,27.40
2018-07-08T17:19:56.821Z,27.40
2018-07-08T17:24:55.095Z,27.40
2018-07-08T17:27:24.764Z,27.30
2018-07-08T17:29:54.234Z,27.30
2018-07-08T17:34:52.529Z,27.40
2018-07-08T17:42:19.950Z,27.30
2018-07-08T17:44:50.055Z,27.30
2018-07-08T17:47:19.440Z,27.30
2018-07-08T17:52:18.922Z,27.20
2018-07-08T17:54:48.484Z,27.20
2018-07-08T17:57:17.828Z,27.30
2018-07-08T17:59:48.008Z,27.20
2018-07-08T18:02:17.401Z,27.20
2018-07-08T18:04:46.721Z,27.10
2018-07-08T18:07:16.064Z,27.10
2018-07-08T18:09:45.407Z,27.10
2018-07-08T18:12:14.747Z,27.00
2018-07-08T18:14:44.119Z,26.90
2018-07-08T18:17:13.566Z,26.90
2018-07-08T18:19:43.161Z,26.80
2018-07-08T18:22:14.785Z,26.80
2018-07-08T18:24:44.101Z,26.80
2018-07-08T18:27:20.573Z,26.80
2018-07-08T18:29:50.691Z,26.80
2018-07-08T18:32:20.201Z,26.70
2018-07-08T18:34:49.608Z,26.70
2018-07-08T18:37:18.984Z,26.70
2018-07-08T18:39:48.819Z,26.70
2018-07-08T18:42:18.399Z,26.80
2018-07-08T18:44:47.851Z,26.80
2018-07-08T18:47:17.234Z,26.80
2018-07-08T18:49:46.573Z,26.80
2018-07-08T18:52:15.932Z,26.70
2018-07-08T18:54:45.550Z,26.60
2018-07-08T18:57:14.966Z,26.70
2018-07-08T18:59:44.384Z,26.70
2018-07-08T19:02:13.758Z,26.70
2018-07-08T19:04:43.075Z,26.70
2018-07-08T19:07:12.534Z,26.70
2018-07-08T19:09:41.966Z,26.60
2018-07-08T19:12:11.377Z,26.60
2018-07-08T19:14:40.939Z,26.60
2018-07-08T19:17:10.305Z,26.60
2018-07-08T19:22:08.633Z,26.50
2018-07-08T19:24:38.541Z,26.50
2018-07-08T19:27:07.929Z,26.50
2018-07-08T19:29:37.377Z,26.50
2018-07-08T19:32:06.879Z,26.50
2018-07-08T19:34:36.242Z,26.50
2018-07-08T19:37:05.706Z,26.50
2018-07-08T19:39:35.052Z,26.50
2018-07-08T19:42:04.337Z,26.50
2018-07-08T19:44:33.782Z,26.50
2018-07-08T19:47:03.300Z,26.50
2018-07-08T19:49:32.679Z,26.40
2018-07-08T19:52:02.177Z,26.50
2018-07-08T19:54:31.528Z,26.50
2018-07-08T19:57:00.843Z,26.50
2018-07-08T19:59:30.356Z,26.50
2018-07-08T20:01:59.664Z,26.40
2018-07-08T20:04:28.998Z,26.40
2018-07-08T20:06:58.422Z,26.40
2018-07-08T20:09:27.772Z,26.40
2018-07-08T20:11:58.054Z,26.30
2018-07-08T20:14:27.541Z,26.20
2018-07-08T20:16:57.087Z,26.30
2018-07-08T20:21:57.083Z,26.30
2018-07-08T20:24:27.426Z,26.30
2018-07-08T20:26:56.798Z,26.20
2018-07-08T20:29:26.192Z,26.20
2018-07-08T20:31:55.765Z,26.20
2018-07-08T20:36:54.135Z,26.20
2018-07-08T20:39:23.488Z,26.20
2018-07-08T20:41:52.924Z,26.20
2018-07-08T20:44:22.225Z,26.20
2018-07-08T20:46:51.640Z,26.20
2018-07-08T20:49:21.046Z,26.20
2018-07-08T20:51:52.849Z,26.30
2018-07-08T20:54:22.227Z,26.30
2018-07-08T20:56:51.682Z,26.20
2018-07-08T20:59:21.201Z,26.20
2018-07-08T21:01:50.509Z,26.20
2018-07-08T21:04:19.968Z,26.10
2018-07-08T21:06:49.389Z,26.10
2018-07-08T21:09:18.850Z,26.10
2018-07-08T21:11:48.264Z,26.10
2018-07-08T21:14:17.618Z,26.10
2018-07-08T21:16:46.965Z,26.20
2018-07-08T21:19:16.462Z,26.20
2018-07-08T21:24:14.564Z,26.20
2018-07-08T21:26:44.036Z,26.30
2018-07-08T21:29:13.360Z,26.30
2018-07-08T21:31:42.659Z,26.30
2018-07-08T21:34:12.001Z,26.30
2018-07-08T21:36:41.405Z,26.40
2018-07-08T21:39:11.660Z,26.40
2018-07-08T21:41:41.604Z,26.40
2018-07-08T21:46:39.962Z,26.40
2018-07-08T21:49:09.370Z,26.40
2018-07-08T21:51:38.906Z,26.40
2018-07-08T21:56:37.091Z,26.30
2018-07-08T21:59:06.541Z,26.30
2018-07-08T22:01:47.603Z,26.30
2018-07-08T22:04:17.023Z,26.30
2018-07-08T22:06:46.385Z,26.30
2018-07-08T22:09:15.897Z,26.30
2018-07-08T22:11:45.332Z,26.30
2018-07-08T22:14:14.681Z,26.30
2018-07-08T22:16:44.036Z,26.20
2018-07-08T22:19:13.459Z,26.20
2018-07-08T22:21:42.896Z,26.20
2018-07-08T22:26:41.032Z,26.10
2018-07-08T22:29:10.638Z,26.10
2018-07-08T22:31:39.943Z,26.10
2018-07-08T22:34:09.309Z,26.10
2018-07-08T22:36:38.780Z,26.10
2018-07-08T22:41:37.911Z,26.10
2018-07-08T22:44:07.828Z,26.10
2018-07-08T22:46:37.388Z,26.00
2018-07-08T22:49:06.903Z,26.00
2018-07-08T22:51:36.220Z,26.00
2018-07-08T22:59:03.474Z,25.90
2018-07-08T23:01:42.642Z,25.90
2018-07-08T23:04:12.503Z,25.90
2018-07-08T23:06:41.995Z,26.00
2018-07-08T23:09:11.357Z,26.00
2018-07-08T23:11:40.753Z,26.00
2018-07-08T23:16:41.920Z,26.00
2018-07-08T23:19:11.262Z,26.00
2018-07-08T23:21:40.636Z,25.90
2018-07-08T23:26:38.761Z,25.90
2018-07-08T23:29:08.178Z,25.90
2018-07-08T23:31:37.537Z,25.90
2018-07-08T23:34:06.915Z,26.00
2018-07-08T23:39:05.263Z,26.00
2018-07-08T23:41:34.619Z,26.00
2018-07-08T23:44:03.931Z,26.00
2018-07-08T23:46:33.479Z,25.90
2018-07-08T23:49:02.772Z,25.90
2018-07-08T23:51:32.230Z,25.90
2018-07-08T23:54:01.645Z,25.90
2018-07-08T23:56:30.950Z,25.90
2018-07-08T23:59:00.368Z,25.90
