createdAt,value
2023-05-20T00:01:15.323Z,100.00
2023-05-20T00:03:42.187Z,100.00
2023-05-20T00:06:09.143Z,100.00
2023-05-20T00:08:36.107Z,100.00
2023-05-20T00:11:02.795Z,100.00
2023-05-20T00:13:29.567Z,100.00
2023-05-20T00:15:56.380Z,100.00
2023-05-20T00:18:23.120Z,100.00
2023-05-20T00:20:49.843Z,100.00
2023-05-20T00:23:16.556Z,100.00
2023-05-20T00:25:43.265Z,100.00
2023-05-20T00:28:09.988Z,100.00
2023-05-20T00:30:39.140Z,100.00
2023-05-20T00:33:06.593Z,100.00
2023-05-20T00:35:33.695Z,100.00
2023-05-20T00:38:00.559Z,100.00
2023-05-20T00:40:27.262Z,100.00
2023-05-20T00:42:54.718Z,100.00
2023-05-20T00:45:21.402Z,100.00
2023-05-20T00:47:48.194Z,100.00
2023-05-20T00:50:15.065Z,100.00
2023-05-20T00:52:45.131Z,100.00
2023-05-20T00:55:11.914Z,100.00
2023-05-20T00:57:38.924Z,100.00
2023-05-20T01:00:05.940Z,100.00
2023-05-20T01:02:32.773Z,100.00
2023-05-20T01:04:59.632Z,100.00
2023-05-20T01:07:26.341Z,100.00
2023-05-20T01:09:54.358Z,100.00
2023-05-20T01:12:22.768Z,100.00
2023-05-20T01:14:50.261Z,100.00
2023-05-20T01:17:17.981Z,100.00
2023-05-20T01:19:45.132Z,100.00
2023-05-20T01:22:12.702Z,100.00
2023-05-20T01:24:43.143Z,100.00
2023-05-20T01:27:10.645Z,100.00
2023-05-20T01:29:37.831Z,100.00
2023-05-20T01:32:06.043Z,100.00
2023-05-20T01:34:33.058Z,100.00
2023-05-20T01:36:59.795Z,100.00
2023-05-20T01:39:26.791Z,100.00
2023-05-20T01:41:53.759Z,100.00
2023-05-20T01:44:20.667Z,100.00
2023-05-20T01:46:50.917Z,100.00
2023-05-20T01:49:17.711Z,100.00
2023-05-20T01:51:44.638Z,100.00
2023-05-20T01:54:11.367Z,100.00
2023-05-20T01:56:38.150Z,100.00
2023-05-20T01:59:05.096Z,100.00
2023-05-20T02:01:31.888Z,100.00
2023-05-20T02:03:58.661Z,100.00
2023-05-20T02:06:25.731Z,100.00
2023-05-20T02:08:54.647Z,100.00
2023-05-20T02:11:22.000Z,100.00
2023-05-20T02:13:49.716Z,100.00
2023-05-20T02:16:16.558Z,100.00
2023-05-20T02:18:44.210Z,100.00
2023-05-20T02:21:17.095Z,100.00
2023-05-20T02:23:43.910Z,100.00
2023-05-20T02:26:10.701Z,100.00
2023-05-20T02:28:40.503Z,100.00
2023-05-20T02:31:07.243Z,100.00
2023-05-20T02:33:34.220Z,100.00
2023-05-20T02:36:00.944Z,100.00
2023-05-20T02:38:27.893Z,100.00
2023-05-20T02:40:54.704Z,100.00
2023-05-20T02:43:21.579Z,100.00
2023-05-20T02:45:48.353Z,100.00
2023-05-20T02:48:15.080Z,100.00
2023-05-20T02:50:41.933Z,100.00
2023-05-20T02:53:08.680Z,100.00
2023-05-20T02:55:36.103Z,100.00
2023-05-20T02:58:02.989Z,100.00
2023-05-20T03:00:31.390Z,100.00
2023-05-20T03:02:59.057Z,100.00
2023-05-20T03:05:28.070Z,100.00
2023-05-20T03:07:56.234Z,100.00
2023-05-20T03:10:22.991Z,100.00
2023-05-20T03:12:49.778Z,100.00
2023-05-20T03:15:16.643Z,100.00
2023-05-20T03:17:43.392Z,100.00
2023-05-20T03:20:12.384Z,100.00
2023-05-20T03:22:40.132Z,100.00
2023-05-20T03:25:07.081Z,100.00
2023-05-20T03:27:34.551Z,100.00
2023-05-20T03:30:01.672Z,100.00
2023-05-20T03:32:29.231Z,100.00
2023-05-20T03:34:58.203Z,100.00
2023-05-20T03:37:25.196Z,100.00
2023-05-20T03:39:52.069Z,100.00
2023-05-20T03:42:18.842Z,100.00
2023-05-20T03:44:45.762Z,100.00
2023-05-20T03:47:13.376Z,100.00
2023-05-20T03:49:41.209Z,100.00
2023-05-20T03:52:07.949Z,100.00
2023-05-20T03:54:36.216Z,100.00
2023-05-20T03:57:03.683Z,100.00
2023-05-20T03:59:30.502Z,100.00
2023-05-20T04:01:57.375Z,100.00
2023-05-20T04:04:24.489Z,100.00
2023-05-20T04:06:51.268Z,100.00
2023-05-20T04:09:18.894Z,100.00
2023-05-20T04:11:45.684Z,100.00
2023-05-20T04:14:12.501Z,100.00
2023-05-20T04:16:39.918Z,100.00
2023-05-20T04:19:07.291Z,100.00
2023-05-20T04:21:34.058Z,100.00
2023-05-20T04:24:00.838Z,100.00
2023-05-20T04:26:27.612Z,100.00
2023-05-20T04:28:55.528Z,100.00
2023-05-20T04:31:26.958Z,100.00
2023-05-20T04:33:54.049Z,100.00
2023-05-20T04:36:20.767Z,100.00
2023-05-20T04:38:48.218Z,100.00
2023-05-20T04:41:16.127Z,100.00
2023-05-20T04:43:44.204Z,100.00
2023-05-20T04:46:11.139Z,100.00
2023-05-20T04:48:38.024Z,100.00
2023-05-20T04:51:05.049Z,100.00
2023-05-20T04:53:34.095Z,100.00
2023-05-20T04:56:01.338Z,100.00
2023-05-20T04:58:29.679Z,100.00
2023-05-20T05:00:56.804Z,100.00
2023-05-20T05:03:24.107Z,100.00
2023-05-20T05:05:51.012Z,100.00
2023-05-20T05:08:17.802Z,100.00
2023-05-20T05:10:48.847Z,100.00
2023-05-20T05:13:15.890Z,100.00
2023-05-20T05:15:42.676Z,100.00
2023-05-20T05:18:09.664Z,100.00
2023-05-20T05:20:36.616Z,100.00
2023-05-20T05:23:03.414Z,100.00
2023-05-20T05:25:30.182Z,100.00
2023-05-20T05:27:58.243Z,100.00
2023-05-20T05:30:25.187Z,100.00
2023-05-20T05:32:52.135Z,100.00
2023-05-20T05:35:19.061Z,100.00
2023-05-20T05:37:45.836Z,100.00
2023-05-20T05:40:12.757Z,100.00
2023-05-20T05:42:39.999Z,100.00
2023-05-20T05:45:07.452Z,100.00
2023-05-20T05:47:34.301Z,100.00
2023-05-20T05:50:01.684Z,100.00
2023-05-20T05:52:28.820Z,100.00
2023-05-20T05:54:55.758Z,100.00
2023-05-20T05:57:22.684Z,100.00
2023-05-20T05:59:50.662Z,100.00
2023-05-20T06:02:17.623Z,100.00
2023-05-20T06:04:44.539Z,100.00
2023-05-20T06:07:11.460Z,100.00
2023-05-20T06:09:38.392Z,100.00
2023-05-20T06:12:05.286Z,100.00
2023-05-20T06:14:32.636Z,100.00
2023-05-20T06:16:59.494Z,100.00
2023-05-20T06:19:26.691Z,100.00
2023-05-20T06:21:53.503Z,100.00
2023-05-20T06:24:21.956Z,99.18
2023-05-20T06:26:51.195Z,95.04
2023-05-20T06:29:18.072Z,92.15
2023-05-20T06:31:44.814Z,88.16
2023-05-20T06:34:11.565Z,86.45
2023-05-20T06:36:38.286Z,83.89
2023-05-20T06:39:06.533Z,84.04
2023-05-20T06:41:34.320Z,85.23
2023-05-20T06:44:07.835Z,86.07
2023-05-20T06:46:34.664Z,87.41
2023-05-20T06:49:05.413Z,88.14
2023-05-20T06:51:32.184Z,89.10
2023-05-20T06:54:00.178Z,91.50
2023-05-20T06:56:26.969Z,92.02
2023-05-20T06:58:54.945Z,93.60
2023-05-20T07:01:21.897Z,93.67
2023-05-20T07:03:48.654Z,95.64
2023-05-20T07:06:15.629Z,96.83
2023-05-20T07:08:42.411Z,97.78
2023-05-20T07:11:09.521Z,98.44
2023-05-20T07:13:36.313Z,99.91
2023-05-20T07:16:03.173Z,99.42
2023-05-20T07:18:30.082Z,96.25
2023-05-20T07:20:57.711Z,91.39
2023-05-20T07:23:50.688Z,86.25
2023-05-20T07:26:17.497Z,81.70
2023-05-20T07:28:45.646Z,76.95
2023-05-20T07:31:12.453Z,76.06
2023-05-20T07:33:43.078Z,74.67
2023-05-20T07:36:11.256Z,74.24
2023-05-20T07:38:41.012Z,69.39
2023-05-20T07:41:08.572Z,67.14
2023-05-20T07:43:35.382Z,65.69
2023-05-20T07:46:02.923Z,64.20
2023-05-20T07:48:29.671Z,61.73
2023-05-20T07:50:59.186Z,57.26
2023-05-20T07:53:26.673Z,54.38
2023-05-20T07:55:54.226Z,54.67
2023-05-20T07:58:21.710Z,53.13
2023-05-20T08:00:49.749Z,50.52
2023-05-20T08:03:17.359Z,49.76
2023-05-20T08:05:55.709Z,48.06
2023-05-20T08:08:22.557Z,47.71
2023-05-20T08:10:54.864Z,46.21
2023-05-20T08:13:23.797Z,45.77
2023-05-20T08:15:52.547Z,46.36
2023-05-20T08:18:19.312Z,45.36
2023-05-20T08:20:46.759Z,45.50
2023-05-20T08:23:13.592Z,44.61
2023-05-20T08:25:40.323Z,43.60
2023-05-20T08:28:07.609Z,42.85
2023-05-20T08:30:36.349Z,42.53
2023-05-20T08:33:03.179Z,42.42
2023-05-20T08:35:30.204Z,42.25
2023-05-20T08:37:57.069Z,41.81
2023-05-20T08:40:24.670Z,43.21
2023-05-20T08:42:52.949Z,42.97
2023-05-20T08:45:20.847Z,41.62
2023-05-20T08:47:48.030Z,39.36
2023-05-20T08:50:15.149Z,38.12
2023-05-20T08:52:50.989Z,36.08
2023-05-20T08:55:22.811Z,34.94
2023-05-20T08:57:54.578Z,34.98
2023-05-20T09:00:23.576Z,34.77
2023-05-20T09:02:51.870Z,33.56
2023-05-20T09:05:18.820Z,33.38
2023-05-20T09:07:45.623Z,33.25
2023-05-20T09:10:12.324Z,32.44
2023-05-20T09:12:39.123Z,32.61
2023-05-20T09:15:06.457Z,32.49
2023-05-20T09:17:37.037Z,32.21
2023-05-20T09:20:10.893Z,31.54
2023-05-20T09:22:38.738Z,31.46
2023-05-20T09:25:06.622Z,31.82
2023-05-20T09:27:33.831Z,31.63
2023-05-20T09:30:01.029Z,31.39
2023-05-20T09:32:29.009Z,30.40
2023-05-20T09:34:56.068Z,30.35
2023-05-20T09:37:22.837Z,30.16
2023-05-20T09:40:10.233Z,30.17
2023-05-20T09:42:42.327Z,30.27
2023-05-20T09:45:09.554Z,29.87
2023-05-20T09:47:38.743Z,29.02
2023-05-20T09:50:07.766Z,28.05
2023-05-20T09:52:38.272Z,27.61
2023-05-20T09:55:10.402Z,26.73
2023-05-20T09:57:37.406Z,26.33
2023-05-20T10:00:08.691Z,26.30
2023-05-20T10:02:42.379Z,26.10
2023-05-20T10:05:11.169Z,25.45
2023-05-20T10:07:44.123Z,24.98
2023-05-20T10:10:10.962Z,24.78
2023-05-20T10:12:37.660Z,24.72
2023-05-20T10:15:23.061Z,24.56
2023-05-20T10:17:55.857Z,24.05
2023-05-20T10:20:22.688Z,23.78
2023-05-20T10:22:56.209Z,24.04
2023-05-20T10:25:29.099Z,23.88
2023-05-20T10:28:07.899Z,24.24
2023-05-20T10:30:35.262Z,24.33
2023-05-20T10:33:05.861Z,24.85
2023-05-20T10:35:32.877Z,25.51
2023-05-20T10:38:12.150Z,26.33
2023-05-20T10:40:39.144Z,27.86
2023-05-20T10:43:12.758Z,29.41
2023-05-20T10:45:49.780Z,30.56
2023-05-20T10:48:29.489Z,31.25
2023-05-20T10:50:57.246Z,32.02
2023-05-20T10:53:33.448Z,33.17
2023-05-20T10:56:00.777Z,33.37
2023-05-20T10:58:27.633Z,33.73
2023-05-20T11:00:54.772Z,34.69
2023-05-20T11:03:22.118Z,35.38
2023-05-20T11:05:49.100Z,35.82
2023-05-20T11:08:27.674Z,36.47
2023-05-20T11:10:56.419Z,37.32
2023-05-20T11:13:23.141Z,37.13
2023-05-20T11:15:50.260Z,37.51
2023-05-20T11:18:18.850Z,37.74
2023-05-20T11:20:46.562Z,37.65
2023-05-20T11:23:14.077Z,37.65
2023-05-20T11:25:40.936Z,38.20
2023-05-20T11:28:17.797Z,38.88
2023-05-20T11:30:44.580Z,39.03
2023-05-20T11:33:14.951Z,38.77
2023-05-20T11:35:45.912Z,38.53
2023-05-20T11:38:12.932Z,38.58
2023-05-20T11:40:50.440Z,38.70
2023-05-20T11:43:17.691Z,38.93
2023-05-20T11:45:44.935Z,39.05
2023-05-20T11:48:15.795Z,39.64
2023-05-20T11:50:43.293Z,39.47
2023-05-20T11:53:10.611Z,39.24
2023-05-20T11:55:47.265Z,39.60
2023-05-20T11:58:17.834Z,39.38
2023-05-20T12:03:17.243Z,40.19
2023-05-20T12:05:44.074Z,39.95
2023-05-20T12:08:10.861Z,40.60
2023-05-20T12:10:38.135Z,40.84
2023-05-20T12:13:08.492Z,39.87
2023-05-20T12:15:36.286Z,39.88
2023-05-20T12:18:03.444Z,40.55
2023-05-20T12:20:31.042Z,41.33
2023-05-20T12:22:57.856Z,40.97
2023-05-20T12:25:24.606Z,40.05
2023-05-20T12:27:51.377Z,39.74
2023-05-20T12:30:18.509Z,39.37
2023-05-20T12:32:45.464Z,39.41
2023-05-20T12:35:12.239Z,40.32
2023-05-20T12:37:39.346Z,41.28
2023-05-20T12:40:08.474Z,41.26
2023-05-20T12:42:41.519Z,41.08
2023-05-20T12:45:09.017Z,41.24
2023-05-20T12:47:35.760Z,41.33
2023-05-20T12:50:02.703Z,41.34
2023-05-20T12:52:29.425Z,41.08
2023-05-20T12:54:56.395Z,40.96
2023-05-20T12:57:23.513Z,40.54
2023-05-20T12:59:50.370Z,41.14
2023-05-20T13:02:17.096Z,41.30
2023-05-20T13:04:43.866Z,41.85
2023-05-20T13:07:10.703Z,42.14
2023-05-20T13:09:37.371Z,41.95
2023-05-20T13:12:04.188Z,41.28
2023-05-20T13:14:31.919Z,41.64
2023-05-20T13:16:58.806Z,40.82
2023-05-20T13:19:26.110Z,40.70
2023-05-20T13:21:54.709Z,41.32
2023-05-20T13:24:21.824Z,41.03
2023-05-20T13:26:48.607Z,40.86
2023-05-20T13:29:15.475Z,41.59
2023-05-20T13:31:42.125Z,41.99
2023-05-20T13:34:08.921Z,42.40
2023-05-20T13:36:35.776Z,42.25
2023-05-20T13:39:02.569Z,41.58
2023-05-20T13:41:30.266Z,41.97
2023-05-20T13:43:57.136Z,42.49
2023-05-20T13:46:23.939Z,42.37
2023-05-20T13:48:50.781Z,41.80
2023-05-20T13:51:17.596Z,42.11
2023-05-20T13:53:44.353Z,42.33
2023-05-20T13:56:11.163Z,42.12
2023-05-20T13:58:37.912Z,44.83
2023-05-20T14:01:05.079Z,44.31
2023-05-20T14:03:33.332Z,42.82
2023-05-20T14:06:00.731Z,41.58
2023-05-20T14:08:27.565Z,41.09
2023-05-20T14:10:55.552Z,40.89
2023-05-20T14:13:22.636Z,40.69
2023-05-20T14:15:50.741Z,40.99
2023-05-20T14:18:17.914Z,41.31
2023-05-20T14:20:45.477Z,41.45
2023-05-20T14:23:12.273Z,41.60
2023-05-20T14:25:39.012Z,40.94
2023-05-20T14:28:05.897Z,40.63
2023-05-20T14:30:32.895Z,40.36
2023-05-20T14:33:00.062Z,40.30
2023-05-20T14:35:27.164Z,40.77
2023-05-20T14:37:54.022Z,41.04
2023-05-20T14:40:21.193Z,41.40
2023-05-20T14:42:47.923Z,41.95
2023-05-20T14:45:14.588Z,41.77
2023-05-20T14:47:41.312Z,41.39
2023-05-20T14:50:08.245Z,41.81
2023-05-20T14:52:34.965Z,41.33
2023-05-20T14:55:01.725Z,40.78
2023-05-20T14:57:28.480Z,40.55
2023-05-20T14:59:55.693Z,40.86
2023-05-20T15:02:22.625Z,40.85
2023-05-20T15:04:49.504Z,40.55
2023-05-20T15:07:16.588Z,40.90
2023-05-20T15:09:43.965Z,40.80
2023-05-20T15:12:11.266Z,40.57
2023-05-20T15:14:38.060Z,40.65
2023-05-20T15:17:05.141Z,40.93
2023-05-20T15:19:32.613Z,41.12
2023-05-20T15:21:59.691Z,41.27
2023-05-20T15:24:26.373Z,41.21
2023-05-20T15:26:53.460Z,41.29
2023-05-20T15:29:20.248Z,41.65
2023-05-20T15:31:47.027Z,41.76
2023-05-20T15:34:13.866Z,41.69
2023-05-20T15:36:40.555Z,42.25
2023-05-20T15:39:07.364Z,42.66
2023-05-20T15:41:34.240Z,43.04
2023-05-20T15:44:00.993Z,43.03
2023-05-20T15:46:27.761Z,43.35
2023-05-20T15:48:56.373Z,43.34
2023-05-20T15:51:23.335Z,43.77
2023-05-20T15:53:50.476Z,43.53
2023-05-20T15:56:17.394Z,43.98
2023-05-20T15:58:44.490Z,44.31
2023-05-20T16:01:11.236Z,44.49
2023-05-20T16:03:38.133Z,44.86
2023-05-20T16:06:05.020Z,44.77
2023-05-20T16:08:31.815Z,44.35
2023-05-20T16:10:58.565Z,44.06
2023-05-20T16:13:25.469Z,44.54
2023-05-20T16:15:52.300Z,44.72
2023-05-20T16:18:19.201Z,44.64
2023-05-20T16:20:45.925Z,44.60
2023-05-20T16:23:12.658Z,45.04
2023-05-20T16:25:39.462Z,45.49
2023-05-20T16:28:06.171Z,46.04
2023-05-20T16:30:33.030Z,46.43
2023-05-20T16:33:00.149Z,46.50
2023-05-20T16:35:26.923Z,46.32
2023-05-20T16:37:53.676Z,46.28
2023-05-20T16:40:20.617Z,46.14
2023-05-20T16:42:47.380Z,46.27
2023-05-20T16:45:14.082Z,46.67
2023-05-20T16:47:40.942Z,47.49
2023-05-20T16:50:08.094Z,47.92
2023-05-20T16:52:35.737Z,46.23
2023-05-20T16:55:04.624Z,46.46
2023-05-20T16:57:32.639Z,46.97
2023-05-20T16:59:59.454Z,47.00
2023-05-20T17:02:26.588Z,47.10
2023-05-20T17:04:53.329Z,46.90
2023-05-20T17:07:20.100Z,47.12
2023-05-20T17:09:46.872Z,47.07
2023-05-20T17:12:13.630Z,47.25
2023-05-20T17:14:40.467Z,47.36
2023-05-20T17:17:09.426Z,47.26
2023-05-20T17:19:36.503Z,47.13
2023-05-20T17:22:03.336Z,47.90
2023-05-20T17:24:30.038Z,48.01
2023-05-20T17:26:56.776Z,48.33
2023-05-20T17:29:23.634Z,48.76
2023-05-20T17:31:50.465Z,49.03
2023-05-20T17:34:17.226Z,49.57
2023-05-20T17:36:43.943Z,49.95
2023-05-20T17:39:10.732Z,50.66
2023-05-20T17:41:37.537Z,50.74
2023-05-20T17:44:04.336Z,51.19
2023-05-20T17:46:31.186Z,51.39
2023-05-20T17:48:57.899Z,51.78
2023-05-20T17:51:24.587Z,52.18
2023-05-20T17:53:51.873Z,52.52
2023-05-20T17:56:18.560Z,52.75
2023-05-20T17:58:45.483Z,52.93
2023-05-20T18:01:12.428Z,53.27
2023-05-20T18:03:39.994Z,53.71
2023-05-20T18:06:06.984Z,54.28
2023-05-20T18:08:33.962Z,54.90
2023-05-20T18:11:00.719Z,55.23
2023-05-20T18:13:27.491Z,55.73
2023-05-20T18:15:54.318Z,56.17
2023-05-20T18:18:21.214Z,56.56
2023-05-20T18:20:47.994Z,57.12
2023-05-20T18:23:14.799Z,57.69
2023-05-20T18:25:42.812Z,58.46
2023-05-20T18:28:10.806Z,59.08
2023-05-20T18:30:37.785Z,59.99
2023-05-20T18:33:04.905Z,60.54
2023-05-20T18:35:31.745Z,60.98
2023-05-20T18:37:58.514Z,61.98
2023-05-20T18:40:25.293Z,63.00
2023-05-20T18:42:52.114Z,63.81
2023-05-20T18:45:19.007Z,64.83
2023-05-20T18:47:45.762Z,66.12
2023-05-20T18:50:12.557Z,67.58
2023-05-20T18:52:39.301Z,68.50
2023-05-20T18:55:06.496Z,69.33
2023-05-20T18:57:33.272Z,69.88
2023-05-20T19:00:00.108Z,70.57
2023-05-20T19:02:26.836Z,71.48
2023-05-20T19:04:53.642Z,72.55
2023-05-20T19:07:20.606Z,73.22
2023-05-20T19:09:47.302Z,73.82
2023-05-20T19:12:13.959Z,74.79
2023-05-20T19:14:40.959Z,75.23
2023-05-20T19:17:07.861Z,75.96
2023-05-20T19:19:34.744Z,76.75
2023-05-20T19:22:01.560Z,77.89
2023-05-20T19:24:31.709Z,78.63
2023-05-20T19:26:58.574Z,79.15
2023-05-20T19:29:25.378Z,80.06
2023-05-20T19:31:52.075Z,80.37
2023-05-20T19:34:18.772Z,81.04
2023-05-20T19:36:45.613Z,81.91
2023-05-20T19:39:12.393Z,82.59
2023-05-20T19:41:39.323Z,83.06
2023-05-20T19:44:06.612Z,83.59
2023-05-20T19:46:33.488Z,83.99
2023-05-20T19:49:00.556Z,84.96
2023-05-20T19:51:27.323Z,85.64
2023-05-20T19:53:54.235Z,85.82
2023-05-20T19:56:23.998Z,86.03
2023-05-20T19:58:51.576Z,86.44
2023-05-20T20:01:18.789Z,87.05
2023-05-20T20:03:46.165Z,87.55
2023-05-20T20:06:13.027Z,88.28
2023-05-20T20:08:40.111Z,88.88
2023-05-20T20:11:06.948Z,89.33
2023-05-20T20:13:33.932Z,89.78
2023-05-20T20:16:01.005Z,90.29
2023-05-20T20:18:27.712Z,90.64
2023-05-20T20:20:54.471Z,91.47
2023-05-20T20:23:21.412Z,92.49
2023-05-20T20:25:51.194Z,93.45
2023-05-20T20:28:20.272Z,94.96
2023-05-20T20:30:47.315Z,96.93
2023-05-20T20:33:14.129Z,99.13
2023-05-20T20:35:41.313Z,100.00
2023-05-20T20:38:11.047Z,100.00
2023-05-20T20:40:39.269Z,100.00
2023-05-20T20:43:06.967Z,100.00
2023-05-20T20:45:34.151Z,100.00
2023-05-20T20:48:01.478Z,100.00
2023-05-20T20:50:28.458Z,100.00
2023-05-20T20:52:55.179Z,100.00
2023-05-20T20:55:23.557Z,100.00
2023-05-20T20:57:51.165Z,100.00
2023-05-20T21:00:21.049Z,100.00
2023-05-20T21:02:48.082Z,100.00
2023-05-20T21:05:16.800Z,100.00
2023-05-20T21:07:46.110Z,100.00
2023-05-20T21:10:13.122Z,100.00
2023-05-20T21:12:40.081Z,100.00
2023-05-20T21:15:07.186Z,100.00
2023-05-20T21:17:33.953Z,100.00
2023-05-20T21:20:00.721Z,100.00
2023-05-20T21:22:27.385Z,100.00
2023-05-20T21:24:54.108Z,100.00
2023-05-20T21:27:20.993Z,100.00
2023-05-20T21:29:48.594Z,100.00
2023-05-20T21:32:15.282Z,100.00
2023-05-20T21:34:42.039Z,100.00
2023-05-20T21:37:08.687Z,100.00
2023-05-20T21:39:35.887Z,100.00
2023-05-20T21:42:02.620Z,100.00
2023-05-20T21:44:29.382Z,100.00
2023-05-20T21:46:56.239Z,100.00
2023-05-20T21:49:23.115Z,100.00
2023-05-20T21:51:49.868Z,100.00
2023-05-20T21:54:16.546Z,100.00
2023-05-20T21:56:43.253Z,100.00
2023-05-20T21:59:09.951Z,100.00
2023-05-20T22:01:36.707Z,100.00
2023-05-20T22:04:03.988Z,100.00
2023-05-20T22:06:30.748Z,100.00
2023-05-20T22:08:57.459Z,100.00
2023-05-20T22:11:24.320Z,100.00
2023-05-20T22:13:51.067Z,100.00
2023-05-20T22:16:18.829Z,100.00
2023-05-20T22:18:47.803Z,100.00
2023-05-20T22:21:14.576Z,100.00
2023-05-20T22:23:41.344Z,100.00
2023-05-20T22:26:11.026Z,100.00
2023-05-20T22:28:37.699Z,100.00
2023-05-20T22:31:04.519Z,100.00
2023-05-20T22:33:31.926Z,100.00
2023-05-20T22:35:59.533Z,100.00
2023-05-20T22:38:27.319Z,100.00
2023-05-20T22:40:54.187Z,100.00
2023-05-20T22:43:23.793Z,100.00
2023-05-20T22:45:50.492Z,100.00
2023-05-20T22:48:17.321Z,100.00
2023-05-20T22:50:44.010Z,100.00
2023-05-20T22:53:11.189Z,100.00
2023-05-20T22:55:38.840Z,100.00
2023-05-20T22:58:05.553Z,100.00
2023-05-20T23:00:32.211Z,100.00
2023-05-20T23:02:59.084Z,100.00
2023-05-20T23:05:26.450Z,100.00
2023-05-20T23:07:53.870Z,100.00
2023-05-20T23:10:20.832Z,100.00
2023-05-20T23:12:47.512Z,100.00
2023-05-20T23:15:14.223Z,100.00
2023-05-20T23:17:44.296Z,100.00
2023-05-20T23:20:14.168Z,100.00
2023-05-20T23:22:41.175Z,100.00
2023-05-20T23:25:08.174Z,100.00
2023-05-20T23:27:34.999Z,100.00
2023-05-20T23:30:02.146Z,100.00
2023-05-20T23:32:28.891Z,100.00
2023-05-20T23:34:55.715Z,100.00
2023-05-20T23:37:22.538Z,100.00
2023-05-20T23:39:49.248Z,100.00
2023-05-20T23:42:16.270Z,100.00
2023-05-20T23:44:43.023Z,100.00
2023-05-20T23:47:09.758Z,100.00
2023-05-20T23:49:37.163Z,100.00
2023-05-20T23:52:04.295Z,100.00
2023-05-20T23:54:34.154Z,100.00
2023-05-20T23:57:01.049Z,100.00
2023-05-20T23:59:28.035Z,100.00
