createdAt,value
2023-03-21T00:00:29.885Z,807.00
2023-03-21T03:00:35.186Z,500.00
2023-03-21T03:04:35.054Z,506.00
2023-03-21T03:08:45.071Z,504.00
2023-03-21T03:12:35.103Z,504.00
2023-03-21T03:16:35.121Z,503.00
2023-03-21T03:20:35.183Z,507.00
2023-03-21T03:24:35.079Z,506.00
2023-03-21T03:28:35.082Z,504.00
2023-03-21T03:32:35.063Z,501.00
2023-03-21T03:36:35.189Z,506.00
2023-03-21T10:04:34.822Z,649.00
2023-03-21T10:24:34.961Z,635.00
2023-03-21T10:40:42.341Z,528.00
2023-03-21T14:28:38.047Z,1181.00
2023-03-21T14:32:38.128Z,1122.00
2023-03-21T14:36:38.940Z,1138.00
2023-03-21T14:40:38.109Z,1115.00
2023-03-21T14:44:53.345Z,1119.00
2023-03-21T14:48:38.167Z,1084.00
2023-03-21T14:52:37.702Z,1185.00
2023-03-21T14:56:38.025Z,1205.00
2023-03-21T15:00:38.021Z,1190.00
2023-03-21T15:04:37.755Z,1237.00
2023-03-21T15:08:38.036Z,1212.00
2023-03-21T15:12:38.027Z,1240.00
2023-03-21T15:16:37.528Z,1258.00
2023-03-21T15:20:37.724Z,1269.00
2023-03-21T15:24:38.030Z,1253.00
2023-03-21T15:28:38.034Z,1264.00
2023-03-21T15:32:38.317Z,1287.00
2023-03-21T15:36:38.189Z,1261.00
2023-03-21T15:40:38.426Z,1236.00
2023-03-21T15:44:38.039Z,1219.00
2023-03-21T15:48:38.039Z,1219.00
2023-03-21T15:52:38.163Z,1252.00
2023-03-21T15:56:37.024Z,1262.00
2023-03-21T16:00:38.394Z,1269.00
2023-03-21T16:04:38.038Z,1258.00
2023-03-21T16:08:38.172Z,1262.00
2023-03-21T16:12:38.559Z,1306.00
2023-03-21T16:16:38.605Z,1353.00
2023-03-21T16:20:38.745Z,1379.00
2023-03-21T16:24:39.074Z,1471.00
2023-03-21T16:28:38.762Z,1465.00
2023-03-21T16:32:38.911Z,1484.00
2023-03-21T16:36:38.984Z,1567.00
2023-03-21T16:40:39.361Z,1561.00
2023-03-21T16:44:39.578Z,1595.00
2023-03-21T16:48:39.218Z,1656.00
2023-03-21T16:52:39.301Z,1657.00
2023-03-21T16:56:39.411Z,1669.00
2023-03-21T17:00:39.766Z,1693.00
2023-03-21T17:04:39.592Z,1696.00
2023-03-21T17:08:39.705Z,1715.00
2023-03-21T17:12:40.117Z,1724.00
2023-03-21T17:16:39.999Z,1740.00
2023-03-21T17:20:40.597Z,1735.00
2023-03-21T17:24:40.154Z,1746.00
2023-03-21T17:28:40.310Z,1748.00
2023-03-21T17:32:40.375Z,1758.00
2023-03-21T17:36:40.481Z,1766.00
2023-03-21T17:40:41.095Z,1775.00
2023-03-21T17:44:40.746Z,1772.00
2023-03-21T17:48:40.834Z,1775.00
2023-03-21T17:52:40.949Z,1787.00
2023-03-21T17:56:41.085Z,1785.00
2023-03-21T18:00:41.331Z,1790.00
2023-03-21T18:04:41.403Z,1784.00
2023-03-21T18:08:41.417Z,1803.00
2023-03-21T18:12:41.517Z,1792.00
2023-03-21T18:16:41.763Z,1791.00
2023-03-21T18:20:51.560Z,1794.00
2023-03-21T18:24:41.755Z,1800.00
2023-03-21T18:28:42.093Z,1788.00
2023-03-21T18:32:41.815Z,1787.00
2023-03-21T18:36:42.787Z,1789.00
2023-03-21T18:40:41.696Z,1785.00
2023-03-21T18:44:41.686Z,1776.00
2023-03-21T18:48:41.718Z,1770.00
2023-03-21T18:52:41.814Z,1779.00
2023-03-21T19:00:42.910Z,1771.00
2023-03-21T19:04:42.006Z,1776.00
2023-03-21T19:08:42.095Z,1774.00
2023-03-21T19:12:42.006Z,1760.00
2023-03-21T19:17:13.906Z,1765.00
2023-03-21T19:20:42.041Z,1770.00
2023-03-21T19:24:41.970Z,1767.00
2023-03-21T19:28:41.942Z,1764.00
2023-03-21T19:32:41.914Z,1763.00
2023-03-21T19:36:45.549Z,1751.00
2023-03-21T19:40:41.857Z,1760.00
2023-03-21T19:44:41.828Z,1745.00
2023-03-21T19:48:41.928Z,1756.00
2023-03-21T19:52:41.835Z,1739.00
2023-03-21T19:56:47.152Z,1738.00
2023-03-21T20:00:41.794Z,1744.00
2023-03-21T20:04:41.790Z,1731.00
2023-03-21T20:12:41.753Z,1734.00
2023-03-21T20:16:43.740Z,1738.00
2023-03-21T20:20:41.746Z,1731.00
2023-03-21T20:24:41.754Z,1726.00
2023-03-21T20:28:55.937Z,1720.00
2023-03-21T20:32:41.707Z,1728.00
2023-03-21T20:36:43.372Z,1721.00
2023-03-21T20:40:41.677Z,1716.00
2023-03-21T20:44:57.834Z,1705.00
2023-03-21T20:48:41.628Z,1714.00
2023-03-21T20:53:00.867Z,1705.00
2023-03-21T20:56:41.615Z,1714.00
2023-03-21T21:00:41.575Z,1707.00
2023-03-21T21:05:12.142Z,1708.00
2023-03-21T21:08:41.528Z,1712.00
2023-03-21T21:12:41.677Z,1704.00
2023-03-21T21:16:41.476Z,1686.00
2023-03-21T21:20:41.695Z,1690.00
2023-03-21T21:24:41.435Z,1680.00
2023-03-21T21:28:41.443Z,1663.00
2023-03-21T21:32:41.397Z,1672.00
2023-03-21T21:36:41.387Z,1649.00
2023-03-21T21:40:41.374Z,1648.00
2023-03-21T21:44:41.380Z,1645.00
2023-03-21T21:48:41.325Z,1649.00
2023-03-21T21:52:41.369Z,1636.00
2023-03-21T21:56:41.473Z,1631.00
2023-03-21T22:00:41.990Z,1626.00
2023-03-21T22:04:41.804Z,1636.00
2023-03-21T22:08:41.955Z,1610.00
2023-03-21T22:12:42.109Z,1609.00
2023-03-21T22:16:42.366Z,1605.00
2023-03-21T22:20:42.429Z,1603.00
2023-03-21T22:24:42.620Z,1601.00
2023-03-21T22:28:43.521Z,1589.00
2023-03-21T22:32:42.971Z,1590.00
2023-03-21T22:36:43.111Z,1578.00
2023-03-21T22:40:43.270Z,1577.00
2023-03-21T22:44:43.442Z,1577.00
2023-03-21T22:48:43.629Z,1554.00
2023-03-21T22:52:43.776Z,1570.00
2023-03-21T22:56:43.950Z,1554.00
2023-03-21T23:00:44.125Z,1539.00
2023-03-21T23:04:44.343Z,1556.00
2023-03-21T23:08:44.478Z,1540.00
2023-03-21T23:12:44.634Z,1545.00
2023-03-21T23:16:44.811Z,1539.00
2023-03-21T23:20:45.018Z,1517.00
2023-03-21T23:24:45.177Z,1518.00
2023-03-21T23:28:45.361Z,1518.00
2023-03-21T23:32:45.549Z,1504.00
2023-03-21T23:36:45.618Z,1506.00
2023-03-21T23:40:45.650Z,1502.00
2023-03-21T23:44:45.686Z,1488.00
2023-03-21T23:48:45.731Z,1494.00
2023-03-21T23:52:45.798Z,1485.00
2023-03-21T23:56:45.813Z,1482.00
