createdAt,value
2023-02-28T00:01:13.378Z,0.2
2023-02-28T00:02:30.483Z,0.3
2023-02-28T00:03:47.589Z,0.3
2023-02-28T00:05:03.716Z,0.3
2023-02-28T00:06:19.835Z,0.3
2023-02-28T00:07:35.962Z,0.4
2023-02-28T00:08:52.084Z,0.3
2023-02-28T00:10:09.189Z,0.3
2023-02-28T00:11:26.295Z,0.4
2023-02-28T00:12:43.400Z,0.4
2023-02-28T00:14:00.506Z,0.4
2023-02-28T00:15:17.612Z,0.4
2023-02-28T00:16:34.717Z,0.4
2023-02-28T00:17:51.823Z,0.3
2023-02-28T00:19:08.928Z,0.3
2023-02-28T00:20:26.034Z,0.3
2023-02-28T00:21:43.140Z,0.3
2023-02-28T00:23:00.245Z,0.3
2023-02-28T00:24:17.351Z,0.3
2023-02-28T00:25:33.472Z,0.3
2023-02-28T00:26:50.578Z,0.3
2023-02-28T00:28:07.683Z,0.3
2023-02-28T00:29:24.789Z,0.3
2023-02-28T00:30:41.894Z,0.2
2023-02-28T00:31:59.000Z,0.1
2023-02-28T00:33:16.105Z,0
2023-02-28T00:34:32.242Z,0
2023-02-28T00:35:48.364Z,0
2023-02-28T00:37:04.491Z,0
2023-02-28T00:38:20.612Z,0.1
2023-02-28T00:39:37.718Z,0.1
2023-02-28T00:40:54.824Z,0.2
2023-02-28T00:42:11.929Z,0.2
2023-02-28T00:43:29.035Z,0.2
2023-02-28T00:44:46.140Z,0.2
2023-02-28T00:46:03.246Z,0.3
2023-02-28T00:47:20.351Z,0.3
2023-02-28T00:48:37.457Z,0.2
2023-02-28T00:49:54.562Z,0.2
2023-02-28T00:51:11.668Z,0.2
2023-02-28T00:52:28.774Z,0.2
2023-02-28T00:53:45.879Z,0.2
2023-02-28T00:55:02.001Z,0.2
2023-02-28T00:56:19.106Z,0.2
2023-02-28T00:57:36.212Z,0.2
2023-02-28T00:58:53.317Z,0.2
2023-02-28T01:00:10.423Z,0.3
2023-02-28T01:01:27.528Z,0.2
2023-02-28T01:02:44.634Z,0.1
2023-02-28T01:04:00.761Z,0.1
2023-02-28T01:05:16.882Z,0.1
2023-02-28T01:06:33.009Z,0.1
2023-02-28T01:07:49.131Z,0.1
2023-02-28T01:09:06.237Z,0
2023-02-28T01:10:23.342Z,-0.1
2023-02-28T01:11:40.448Z,-0.2
2023-02-28T01:12:57.553Z,-0.3
2023-02-28T01:14:14.659Z,-0.3
2023-02-28T01:15:31.764Z,-0.3
2023-02-28T01:16:48.870Z,-0.4
2023-02-28T01:18:05.975Z,-0.4
2023-02-28T01:19:23.081Z,-0.4
2023-02-28T01:20:40.187Z,-0.5
2023-02-28T01:21:57.292Z,-0.5
2023-02-28T01:23:14.398Z,-0.5
2023-02-28T01:24:30.520Z,-0.5
2023-02-28T01:25:47.625Z,-0.5
2023-02-28T01:27:04.731Z,-0.6
2023-02-28T01:28:21.838Z,-0.6
2023-02-28T01:29:38.943Z,-0.6
2023-02-28T01:30:56.049Z,-0.6
2023-02-28T01:32:13.155Z,-0.7
2023-02-28T01:33:29.282Z,-0.7
2023-02-28T01:34:45.404Z,-0.6
2023-02-28T01:36:02.509Z,-0.5
2023-02-28T01:37:18.636Z,-0.5
2023-02-28T01:38:34.758Z,-0.5
2023-02-28T01:39:51.864Z,-0.5
2023-02-28T01:41:08.970Z,-0.5
2023-02-28T01:42:26.075Z,-0.5
2023-02-28T01:43:43.181Z,-0.5
2023-02-28T01:45:00.287Z,-0.6
2023-02-28T01:46:17.393Z,-0.6
2023-02-28T01:47:34.499Z,-0.6
2023-02-28T01:48:51.605Z,-0.6
2023-02-28T01:50:08.710Z,-0.6
2023-02-28T01:51:25.816Z,-0.7
2023-02-28T01:52:42.922Z,-0.7
2023-02-28T01:54:00.028Z,-0.7
2023-02-28T01:55:16.150Z,-0.7
2023-02-28T01:56:33.256Z,-0.6
2023-02-28T01:57:50.362Z,-0.7
2023-02-28T01:59:07.468Z,-0.7
2023-02-28T02:00:24.574Z,-0.7
2023-02-28T02:01:41.680Z,-0.7
2023-02-28T02:02:58.785Z,-0.7
2023-02-28T02:04:14.912Z,-0.6
2023-02-28T02:05:31.034Z,-0.6
2023-02-28T02:06:47.161Z,-0.6
2023-02-28T02:08:03.283Z,-0.7
2023-02-28T02:09:20.388Z,-0.7
2023-02-28T02:10:37.494Z,-0.6
2023-02-28T02:11:54.600Z,-0.7
2023-02-28T02:13:11.706Z,-0.7
2023-02-28T02:14:28.812Z,-0.7
2023-02-28T02:15:45.918Z,-0.7
2023-02-28T02:17:03.024Z,-0.8
2023-02-28T02:18:20.130Z,-0.8
2023-02-28T02:19:37.235Z,-0.8
2023-02-28T02:20:54.341Z,-0.8
2023-02-28T02:22:11.447Z,-0.8
2023-02-28T02:23:28.553Z,-0.7
2023-02-28T02:24:44.675Z,-0.8
2023-02-28T02:26:01.781Z,-0.8
2023-02-28T02:27:18.887Z,-0.8
2023-02-28T02:28:35.992Z,-0.8
2023-02-28T02:29:53.098Z,-0.8
2023-02-28T02:31:10.204Z,-0.9
2023-02-28T02:32:27.309Z,-0.9
2023-02-28T02:33:43.436Z,-0.9
2023-02-28T02:34:59.558Z,-1
2023-02-28T02:36:16.664Z,-1
2023-02-28T02:37:33.770Z,-0.9
2023-02-28T02:38:49.897Z,-0.9
2023-02-28T02:40:06.019Z,-0.9
2023-02-28T02:41:23.125Z,-0.9
2023-02-28T02:42:40.231Z,-0.9
2023-02-28T02:43:57.337Z,-0.9
2023-02-28T02:45:14.443Z,-1
2023-02-28T02:46:31.548Z,-1
2023-02-28T02:47:48.654Z,-1
2023-02-28T02:49:05.760Z,-1
2023-02-28T02:50:22.866Z,-1
2023-02-28T02:51:39.972Z,-1.1
2023-02-28T02:52:57.078Z,-1.1
2023-02-28T02:54:14.184Z,-1.1
2023-02-28T02:55:31.290Z,-1.1
2023-02-28T02:56:47.411Z,-1.1
2023-02-28T02:58:04.517Z,-1.1
2023-02-28T02:59:21.623Z,-1.1
2023-02-28T03:00:38.730Z,-1.2
2023-02-28T03:01:55.836Z,-1.2
2023-02-28T03:03:12.942Z,-1.2
2023-02-28T03:04:30.048Z,-1.2
2023-02-28T03:05:46.175Z,-1.2
2023-02-28T03:07:02.297Z,-1.1
2023-02-28T03:08:18.424Z,-1.1
2023-02-28T03:09:34.546Z,-1.1
2023-02-28T03:10:51.651Z,-1.1
2023-02-28T03:12:08.757Z,-1.2
2023-02-28T03:13:25.863Z,-1.1
2023-02-28T03:14:42.969Z,-1
2023-02-28T03:16:00.074Z,-1.1
2023-02-28T03:17:17.181Z,-1
2023-02-28T03:18:34.286Z,-1
2023-02-28T03:19:51.392Z,-1
2023-02-28T03:21:08.498Z,-1
2023-02-28T03:22:25.604Z,-1
2023-02-28T03:23:42.710Z,-0.9
2023-02-28T03:24:59.816Z,-0.8
2023-02-28T03:26:15.937Z,-0.7
2023-02-28T03:27:33.041Z,-0.7
2023-02-28T03:28:50.147Z,-0.6
2023-02-28T03:30:07.253Z,-0.6
2023-02-28T03:31:24.359Z,-0.6
2023-02-28T03:32:41.465Z,-0.5
2023-02-28T03:33:58.571Z,-0.5
2023-02-28T03:35:14.698Z,-0.4
2023-02-28T03:36:30.820Z,-0.4
2023-02-28T03:37:46.947Z,-0.3
2023-02-28T03:39:03.069Z,-0.4
2023-02-28T03:40:20.174Z,-0.4
2023-02-28T03:41:37.280Z,-0.4
2023-02-28T03:42:54.386Z,-0.4
2023-02-28T03:44:11.492Z,-0.5
2023-02-28T03:45:28.598Z,-0.5
2023-02-28T03:46:45.704Z,-0.5
2023-02-28T03:48:02.810Z,-0.4
2023-02-28T03:49:19.916Z,-0.4
2023-02-28T03:50:37.021Z,-0.4
2023-02-28T03:51:54.128Z,-0.4
2023-02-28T03:53:11.234Z,-0.5
2023-02-28T03:54:28.340Z,-0.6
2023-02-28T03:55:44.462Z,-0.6
2023-02-28T03:57:01.568Z,-0.7
2023-02-28T03:58:18.674Z,-0.7
2023-02-28T03:59:35.779Z,-0.7
2023-02-28T04:00:52.885Z,-0.8
2023-02-28T04:02:09.992Z,-0.8
2023-02-28T04:03:27.098Z,-0.9
2023-02-28T04:04:43.225Z,-0.9
2023-02-28T04:05:59.347Z,-0.9
2023-02-28T04:07:16.453Z,-1
2023-02-28T04:08:33.559Z,-1
2023-02-28T04:09:49.686Z,-1.1
2023-02-28T04:11:05.808Z,-1.1
2023-02-28T04:12:22.914Z,-1.1
2023-02-28T04:13:40.020Z,-1.1
2023-02-28T04:14:57.125Z,-1.1
2023-02-28T04:16:14.231Z,-1.2
2023-02-28T04:17:31.337Z,-1.2
2023-02-28T04:18:48.443Z,-1.2
2023-02-28T04:20:05.549Z,-1.2
2023-02-28T04:21:22.655Z,-1.2
2023-02-28T04:22:39.760Z,-1.2
2023-02-28T04:23:56.866Z,-1.1
2023-02-28T04:25:13.972Z,-1
2023-02-28T04:26:31.078Z,-1
2023-02-28T04:27:47.200Z,-1
2023-02-28T04:29:04.306Z,-0.9
2023-02-28T04:30:21.412Z,-0.9
2023-02-28T04:31:38.517Z,-0.9
2023-02-28T04:32:55.624Z,-0.9
2023-02-28T04:34:12.729Z,-0.8
2023-02-28T04:35:29.835Z,-0.9
2023-02-28T04:36:46.941Z,-0.8
2023-02-28T04:38:04.047Z,-0.8
2023-02-28T04:39:21.153Z,-0.8
2023-02-28T04:40:38.258Z,-0.8
2023-02-28T04:41:54.385Z,-0.8
2023-02-28T04:43:10.507Z,-0.8
2023-02-28T04:44:27.613Z,-0.8
2023-02-28T04:45:44.719Z,-0.8
2023-02-28T04:47:01.825Z,-0.9
2023-02-28T04:48:17.952Z,-0.9
2023-02-28T04:49:34.074Z,-0.9
2023-02-28T04:50:51.180Z,-1
2023-02-28T04:52:08.286Z,-1.1
2023-02-28T04:53:24.408Z,-1.1
2023-02-28T04:54:41.513Z,-1.1
2023-02-28T04:55:58.619Z,-1.2
2023-02-28T04:57:15.725Z,-1.1
2023-02-28T04:58:32.831Z,-1.2
2023-02-28T04:59:49.937Z,-1.1
2023-02-28T05:01:07.043Z,-1.2
2023-02-28T05:02:24.149Z,-1.2
2023-02-28T05:03:41.254Z,-1.3
2023-02-28T05:04:58.360Z,-1.4
2023-02-28T05:06:15.466Z,-1.4
2023-02-28T05:07:32.572Z,-1.4
2023-02-28T05:08:49.677Z,-1.4
2023-02-28T05:10:05.799Z,-1.4
2023-02-28T05:11:22.905Z,-1.5
2023-02-28T05:12:40.011Z,-1.5
2023-02-28T05:13:57.117Z,-1.6
2023-02-28T05:15:13.244Z,-1.7
2023-02-28T05:16:29.366Z,-1.7
2023-02-28T05:17:46.472Z,-1.7
2023-02-28T05:19:03.578Z,-1.8
2023-02-28T05:20:20.683Z,-1.8
2023-02-28T05:21:37.789Z,-1.8
2023-02-28T05:22:54.895Z,-1.8
2023-02-28T05:24:12.001Z,-1.8
2023-02-28T05:25:29.107Z,-1.7
2023-02-28T05:26:46.213Z,-1.6
2023-02-28T05:28:03.318Z,-1.6
2023-02-28T05:29:20.424Z,-1.6
2023-02-28T05:30:37.531Z,-1.6
2023-02-28T05:31:54.637Z,-1.6
2023-02-28T05:33:10.759Z,-1.6
2023-02-28T05:34:27.865Z,-1.6
2023-02-28T05:35:44.971Z,-1.6
2023-02-28T05:37:02.077Z,-1.6
2023-02-28T05:38:19.182Z,-1.7
2023-02-28T05:39:36.288Z,-1.6
2023-02-28T05:40:53.394Z,-1.6
2023-02-28T05:42:09.521Z,-1.6
2023-02-28T05:43:25.643Z,-1.6
2023-02-28T05:44:41.770Z,-1.6
2023-02-28T05:45:57.892Z,-1.5
2023-02-28T05:47:14.997Z,-1.6
2023-02-28T05:48:32.103Z,-1.7
2023-02-28T05:49:49.209Z,-1.7
2023-02-28T05:51:05.336Z,-1.7
2023-02-28T05:52:21.458Z,-1.8
2023-02-28T05:53:38.564Z,-1.8
2023-02-28T05:54:55.670Z,-1.8
2023-02-28T05:56:12.776Z,-1.7
2023-02-28T05:57:29.881Z,-1.7
2023-02-28T05:58:46.987Z,-1.7
2023-02-28T06:00:04.093Z,-1.7
2023-02-28T06:01:21.199Z,-1.7
2023-02-28T06:02:38.304Z,-1.6
2023-02-28T06:03:55.410Z,-1.6
2023-02-28T06:05:12.516Z,-1.5
2023-02-28T06:06:29.622Z,-1.5
2023-02-28T06:07:46.728Z,-1.4
2023-02-28T06:09:02.850Z,-1.4
2023-02-28T06:10:19.955Z,-1.4
2023-02-28T06:11:37.061Z,-1.4
2023-02-28T06:12:54.167Z,-1.4
2023-02-28T06:14:11.273Z,-1.4
2023-02-28T06:15:28.379Z,-1.4
2023-02-28T06:16:45.485Z,-1.4
2023-02-28T06:18:01.610Z,-1.4
2023-02-28T06:19:17.732Z,-1.5
2023-02-28T06:20:33.859Z,-1.5
2023-02-28T06:21:49.981Z,-1.4
2023-02-28T06:23:07.086Z,-1.3
2023-02-28T06:24:24.192Z,-1.3
2023-02-28T06:25:41.298Z,-1.3
2023-02-28T06:26:58.404Z,-1.2
2023-02-28T06:28:15.509Z,-1.2
2023-02-28T06:29:32.615Z,-1.2
2023-02-28T06:30:49.721Z,-1.2
2023-02-28T06:32:06.827Z,-1.2
2023-02-28T06:33:23.933Z,-1.2
2023-02-28T06:34:41.038Z,-1.2
2023-02-28T06:35:58.144Z,-1.2
2023-02-28T06:37:15.250Z,-1.2
2023-02-28T06:38:31.372Z,-1.2
2023-02-28T06:39:48.478Z,-1.2
2023-02-28T06:41:05.583Z,-1.2
2023-02-28T06:42:22.689Z,-1.2
2023-02-28T06:43:39.795Z,-1.2
2023-02-28T06:44:56.901Z,-1.2
2023-02-28T06:46:14.007Z,-1.2
2023-02-28T06:47:30.134Z,-1.2
2023-02-28T06:48:46.256Z,-1.2
2023-02-28T06:50:02.383Z,-1.2
2023-02-28T06:51:18.504Z,-1.2
2023-02-28T06:52:35.610Z,-1.1
2023-02-28T06:53:52.716Z,-1.1
2023-02-28T06:55:09.822Z,-1
2023-02-28T06:56:26.928Z,-0.9
2023-02-28T06:57:44.034Z,-0.8
2023-02-28T06:59:01.140Z,-0.7
2023-02-28T07:00:18.245Z,-0.7
2023-02-28T07:01:35.351Z,-0.8
2023-02-28T07:02:52.457Z,-0.7
2023-02-28T07:04:09.563Z,-0.6
2023-02-28T07:05:26.668Z,-0.6
2023-02-28T07:06:43.774Z,-0.6
2023-02-28T07:07:59.896Z,-0.6
2023-02-28T07:09:17.002Z,-0.5
2023-02-28T07:10:34.108Z,0.1
2023-02-28T07:11:51.214Z,0.9
2023-02-28T07:13:08.319Z,1.4
2023-02-28T07:14:25.425Z,1
2023-02-28T07:15:42.530Z,0.6
2023-02-28T07:16:58.657Z,0.3
2023-02-28T07:18:15.762Z,0.2
2023-02-28T07:19:31.884Z,0.1
2023-02-28T07:20:48.989Z,0.1
2023-02-28T07:22:05.116Z,0
2023-02-28T07:23:21.238Z,0.1
2023-02-28T07:24:38.344Z,0.1
2023-02-28T07:25:55.450Z,0.3
2023-02-28T07:27:12.555Z,0.7
2023-02-28T07:28:29.660Z,0.9
2023-02-28T07:29:46.766Z,1
2023-02-28T07:31:03.871Z,1.2
2023-02-28T07:32:20.974Z,1.4
2023-02-28T07:33:38.080Z,1.1
2023-02-28T07:34:55.186Z,0.9
2023-02-28T07:36:12.291Z,0.9
2023-02-28T07:37:29.397Z,0.8
2023-02-28T07:38:46.502Z,0.7
2023-02-28T07:40:02.624Z,0.8
2023-02-28T07:41:19.729Z,0.7
2023-02-28T07:42:36.835Z,0.7
2023-02-28T07:43:53.940Z,1.2
2023-02-28T07:45:11.046Z,1.8
2023-02-28T07:46:28.152Z,2.4
2023-02-28T07:49:02.362Z,3.2
2023-02-28T07:50:18.489Z,3.5
2023-02-28T07:51:34.610Z,3.9
2023-02-28T07:52:50.736Z,3.8
2023-02-28T07:54:06.858Z,3.9
2023-02-28T07:55:23.963Z,4
2023-02-28T07:56:41.068Z,4.3
2023-02-28T07:57:58.173Z,4.3
2023-02-28T07:59:15.278Z,4.4
2023-02-28T08:00:32.383Z,4.6
2023-02-28T08:01:49.488Z,4.8
2023-02-28T08:03:06.593Z,4.7
2023-02-28T08:04:23.696Z,4.6
2023-02-28T08:05:40.801Z,4.8
2023-02-28T08:06:57.906Z,5
2023-02-28T08:08:15.011Z,5.5
2023-02-28T08:09:32.116Z,5
2023-02-28T08:10:48.237Z,5.1
2023-02-28T08:12:05.341Z,5
2023-02-28T08:13:22.446Z,5.1
2023-02-28T08:14:39.551Z,5
2023-02-28T08:15:56.656Z,4.7
2023-02-28T08:17:13.761Z,4.9
2023-02-28T08:18:30.865Z,5.4
2023-02-28T08:19:47.970Z,5.5
2023-02-28T08:21:05.075Z,5.5
2023-02-28T08:22:22.180Z,5.4
2023-02-28T08:23:39.285Z,5.8
2023-02-28T08:24:56.390Z,5.6
2023-02-28T08:26:13.494Z,5.2
2023-02-28T08:27:29.615Z,5.1
2023-02-28T08:28:46.720Z,5.3
2023-02-28T08:30:03.825Z,5.5
2023-02-28T08:31:20.929Z,4.7
2023-02-28T08:32:38.034Z,4
2023-02-28T08:33:55.138Z,4.4
2023-02-28T08:35:12.241Z,3.8
2023-02-28T08:36:29.346Z,3.3
2023-02-28T08:37:46.451Z,3
2023-02-28T08:39:03.556Z,2.8
2023-02-28T08:40:20.660Z,2.7
2023-02-28T08:41:37.765Z,3
2023-02-28T08:42:54.870Z,2.8
2023-02-28T08:44:10.991Z,2.5
2023-02-28T08:45:28.096Z,2.5
2023-02-28T08:46:45.201Z,2.4
2023-02-28T08:48:02.306Z,2.2
2023-02-28T08:49:19.411Z,2.2
2023-02-28T08:50:36.515Z,2.1
2023-02-28T08:51:53.620Z,2.1
2023-02-28T08:53:10.725Z,2.5
2023-02-28T08:54:27.830Z,2.8
2023-02-28T08:55:44.935Z,2.9
2023-02-28T08:57:02.040Z,2.8
2023-02-28T08:58:19.145Z,2.9
2023-02-28T08:59:36.250Z,3
2023-02-28T09:00:52.371Z,2.9
2023-02-28T09:02:09.476Z,2.7
2023-02-28T09:03:26.581Z,3.3
2023-02-28T09:06:00.791Z,3.9
2023-02-28T09:07:17.896Z,3.9
2023-02-28T09:08:35.001Z,3.8
2023-02-28T09:09:52.106Z,3.8
2023-02-28T09:11:08.227Z,4.3
2023-02-28T09:12:25.332Z,4.7
2023-02-28T09:13:42.436Z,5.3
2023-02-28T09:14:59.541Z,5.5
2023-02-28T09:16:16.646Z,5.5
2023-02-28T09:17:33.751Z,5.1
2023-02-28T09:18:50.855Z,5
2023-02-28T09:20:06.981Z,4.9
2023-02-28T09:21:23.102Z,5.2
2023-02-28T09:22:39.228Z,5.5
2023-02-28T09:23:55.349Z,5
2023-02-28T09:25:12.454Z,4.8
2023-02-28T09:26:29.559Z,4.9
2023-02-28T09:27:46.664Z,4.3
2023-02-28T09:29:03.769Z,4
2023-02-28T09:30:20.873Z,3.8
2023-02-28T09:31:37.978Z,3.7
2023-02-28T09:32:55.083Z,4
2023-02-28T09:34:12.187Z,4.1
2023-02-28T09:35:29.292Z,3.7
2023-02-28T09:36:46.397Z,3.4
2023-02-28T09:38:03.502Z,3.3
2023-02-28T09:39:20.606Z,3.2
2023-02-28T09:40:36.727Z,3.2
2023-02-28T09:41:53.832Z,3.3
2023-02-28T09:43:10.937Z,3.2
2023-02-28T09:44:28.041Z,3.3
2023-02-28T09:45:45.146Z,3.1
2023-02-28T09:47:02.251Z,3
2023-02-28T09:48:19.356Z,3
2023-02-28T09:49:35.482Z,3.1
2023-02-28T09:50:51.603Z,3.2
2023-02-28T09:52:07.729Z,3
2023-02-28T09:53:23.850Z,3
2023-02-28T09:54:40.955Z,3
2023-02-28T09:55:58.060Z,2.8
2023-02-28T09:57:15.165Z,2.5
2023-02-28T09:58:32.270Z,2.7
2023-02-28T09:59:49.374Z,2.9
2023-02-28T10:01:06.479Z,3.1
2023-02-28T10:02:23.584Z,2.9
2023-02-28T10:03:40.689Z,2.9
2023-02-28T10:04:57.794Z,2.7
2023-02-28T10:06:14.899Z,2.9
2023-02-28T10:07:32.004Z,2.9
2023-02-28T10:08:49.109Z,3.1
2023-02-28T10:10:05.230Z,3.3
2023-02-28T10:11:22.334Z,3.4
2023-02-28T10:12:39.439Z,3.6
2023-02-28T10:13:56.544Z,3.8
2023-02-28T10:15:13.649Z,3.9
2023-02-28T10:16:30.754Z,3.9
2023-02-28T10:17:47.859Z,4
2023-02-28T10:19:04.964Z,3.9
2023-02-28T10:20:22.069Z,3.9
2023-02-28T10:21:39.173Z,4
2023-02-28T10:22:56.278Z,4.3
2023-02-28T10:24:13.383Z,4.2
2023-02-28T10:25:30.488Z,4.1
2023-02-28T10:26:46.609Z,3.8
2023-02-28T10:28:03.714Z,3.9
2023-02-28T10:29:20.820Z,3.7
2023-02-28T10:30:37.925Z,3.6
2023-02-28T10:31:55.030Z,3.6
2023-02-28T10:33:12.134Z,3.7
2023-02-28T10:34:29.239Z,3.7
2023-02-28T10:35:46.344Z,3.8
2023-02-28T10:37:03.449Z,4
2023-02-28T10:38:20.554Z,3.7
2023-02-28T10:39:37.658Z,3.8
2023-02-28T10:40:54.763Z,3.6
2023-02-28T10:42:11.868Z,3.7
2023-02-28T10:43:27.989Z,3.7
2023-02-28T10:44:45.094Z,3.7
2023-02-28T10:46:02.199Z,3.7
2023-02-28T10:47:19.305Z,3.6
2023-02-28T10:48:36.409Z,3.8
2023-02-28T10:49:53.514Z,3.9
2023-02-28T10:51:10.620Z,3.8
2023-02-28T10:52:27.725Z,3.8
2023-02-28T10:53:44.830Z,3.7
2023-02-28T10:55:01.936Z,3.7
2023-02-28T10:56:19.040Z,3.6
2023-02-28T10:57:36.146Z,3.5
2023-02-28T10:58:53.251Z,3.3
2023-02-28T11:00:09.371Z,3.3
2023-02-28T11:01:26.476Z,3.4
2023-02-28T11:02:43.581Z,3.5
2023-02-28T11:04:00.686Z,3.4
2023-02-28T11:05:17.791Z,3.4
2023-02-28T11:06:34.896Z,3.2
2023-02-28T11:09:09.106Z,3.4
2023-02-28T11:10:26.210Z,3.6
2023-02-28T11:11:43.315Z,3.4
2023-02-28T11:13:00.420Z,3.2
2023-02-28T11:14:17.525Z,3.3
2023-02-28T11:15:34.630Z,3.3
2023-02-28T11:16:50.751Z,3.4
2023-02-28T11:18:07.856Z,3.4
2023-02-28T11:19:24.961Z,3.2
2023-02-28T11:20:42.066Z,3.2
2023-02-28T11:21:59.171Z,3.3
2023-02-28T11:23:16.276Z,3.3
2023-02-28T11:24:33.381Z,3
2023-02-28T11:25:50.486Z,3
2023-02-28T11:27:07.591Z,3
2023-02-28T11:28:24.696Z,2.9
2023-02-28T11:29:41.802Z,2.9
2023-02-28T11:30:58.907Z,3
2023-02-28T11:32:16.012Z,3.1
2023-02-28T11:33:32.133Z,3
2023-02-28T11:34:49.238Z,2.9
2023-02-28T11:36:06.343Z,2.9
2023-02-28T11:37:23.448Z,3
2023-02-28T11:38:40.553Z,3.1
2023-02-28T11:39:57.659Z,3.1
2023-02-28T11:41:14.762Z,3.2
2023-02-28T11:42:31.867Z,3.1
2023-02-28T11:43:48.972Z,3.1
2023-02-28T11:45:05.098Z,3.1
2023-02-28T11:47:38.326Z,3.1
2023-02-28T11:48:55.431Z,3.2
2023-02-28T11:50:12.536Z,3.1
2023-02-28T11:51:28.662Z,3.2
2023-02-28T11:52:44.784Z,3.2
2023-02-28T11:54:01.889Z,3.4
2023-02-28T11:55:18.994Z,3.4
2023-02-28T11:56:36.099Z,3.5
2023-02-28T11:57:53.205Z,3.7
2023-02-28T11:59:10.310Z,3.8
2023-02-28T12:00:27.415Z,3.8
2023-02-28T12:01:44.521Z,3.6
2023-02-28T12:03:01.626Z,3.5
2023-02-28T12:04:18.731Z,3.5
2023-02-28T12:05:35.836Z,3.6
2023-02-28T12:06:52.941Z,3.7
2023-02-28T12:08:10.047Z,3.6
2023-02-28T12:09:26.168Z,3.7
2023-02-28T12:10:43.274Z,3.7
2023-02-28T12:12:00.379Z,3.7
2023-02-28T12:13:17.484Z,3.8
2023-02-28T12:14:34.589Z,3.8
2023-02-28T12:15:51.694Z,3.9
2023-02-28T12:17:08.800Z,4
2023-02-28T12:18:24.926Z,3.9
2023-02-28T12:19:41.047Z,3.9
2023-02-28T12:20:57.174Z,4.1
2023-02-28T12:22:13.295Z,4.2
2023-02-28T12:23:30.400Z,4.3
2023-02-28T12:24:47.506Z,4.3
2023-02-28T12:26:04.611Z,4.3
2023-02-28T12:27:21.716Z,4.3
2023-02-28T12:28:38.821Z,4.2
2023-02-28T12:29:55.926Z,4.2
2023-02-28T12:31:13.031Z,3.9
2023-02-28T12:32:30.136Z,3.9
2023-02-28T12:33:47.243Z,3.9
2023-02-28T12:35:04.348Z,4
2023-02-28T12:36:21.453Z,4.1
2023-02-28T12:37:38.558Z,4.1
2023-02-28T12:38:54.679Z,4.1
2023-02-28T12:40:11.785Z,4.2
2023-02-28T12:41:28.890Z,4.2
2023-02-28T12:42:45.995Z,4.3
2023-02-28T12:44:03.100Z,4.4
2023-02-28T12:45:20.205Z,4.4
2023-02-28T12:46:37.310Z,4.3
2023-02-28T12:47:53.437Z,4.1
2023-02-28T12:49:09.558Z,4.1
2023-02-28T12:50:25.684Z,4.2
2023-02-28T12:51:41.806Z,4.2
2023-02-28T12:52:58.911Z,4.2
2023-02-28T12:54:16.016Z,4
2023-02-28T12:55:33.121Z,3.9
2023-02-28T12:56:50.226Z,4
2023-02-28T12:58:07.331Z,4
2023-02-28T12:59:24.436Z,4.1
2023-02-28T13:00:41.541Z,4.2
2023-02-28T13:01:58.646Z,4.3
2023-02-28T13:03:15.752Z,4.2
2023-02-28T13:04:32.857Z,4.2
2023-02-28T13:05:49.962Z,4.4
2023-02-28T13:07:07.067Z,4.5
2023-02-28T13:08:23.189Z,4.4
2023-02-28T13:09:40.294Z,4.4
2023-02-28T13:10:57.399Z,4.4
2023-02-28T13:12:14.504Z,4.4
2023-02-28T13:13:31.610Z,4.4
2023-02-28T13:14:48.715Z,4.6
2023-02-28T13:16:05.820Z,4.5
2023-02-28T13:17:22.925Z,4.4
2023-02-28T13:18:40.031Z,4.4
2023-02-28T13:19:57.136Z,4.5
2023-02-28T13:21:14.241Z,4.6
2023-02-28T13:22:31.346Z,4.8
2023-02-28T13:23:47.472Z,4.6
2023-02-28T13:25:03.593Z,4.6
2023-02-28T13:26:19.720Z,4.5
2023-02-28T13:27:35.841Z,4.5
2023-02-28T13:28:51.962Z,4.6
2023-02-28T13:30:09.067Z,4.7
2023-02-28T13:31:26.173Z,4.9
2023-02-28T13:32:43.278Z,4.9
2023-02-28T13:34:00.383Z,4.9
2023-02-28T13:35:17.488Z,4.9
2023-02-28T13:36:34.593Z,5
2023-02-28T13:37:51.698Z,4.7
2023-02-28T13:39:08.803Z,4.7
2023-02-28T13:40:25.908Z,4.8
2023-02-28T13:41:43.013Z,4.8
2023-02-28T13:43:00.118Z,4.8
2023-02-28T13:44:17.223Z,4.9
2023-02-28T13:45:33.344Z,5
2023-02-28T13:46:50.449Z,4.7
2023-02-28T13:48:07.554Z,4.5
2023-02-28T13:49:24.659Z,4.6
2023-02-28T13:50:41.764Z,4.7
2023-02-28T13:51:58.869Z,4.8
2023-02-28T13:53:14.995Z,4.7
2023-02-28T13:54:31.116Z,4.9
2023-02-28T13:55:47.243Z,4.8
2023-02-28T13:57:03.364Z,4.7
2023-02-28T13:58:20.469Z,4.8
2023-02-28T13:59:37.573Z,4.7
2023-02-28T14:00:54.679Z,4.7
2023-02-28T14:02:11.784Z,4.8
2023-02-28T14:03:28.889Z,4.6
2023-02-28T14:04:45.994Z,4.5
2023-02-28T14:06:03.099Z,4.5
2023-02-28T14:07:20.204Z,4.6
2023-02-28T14:08:37.309Z,4.8
2023-02-28T14:09:54.414Z,4.8
2023-02-28T14:11:11.519Z,4.7
2023-02-28T14:13:45.729Z,4.8
2023-02-28T14:15:01.850Z,5
2023-02-28T14:16:18.955Z,5.1
2023-02-28T14:17:36.060Z,5.1
2023-02-28T14:18:53.166Z,5
2023-02-28T14:20:10.271Z,5.1
2023-02-28T14:21:27.375Z,5.1
2023-02-28T14:22:44.480Z,5.1
2023-02-28T14:24:01.585Z,5.1
2023-02-28T14:25:18.690Z,5.1
2023-02-28T14:26:35.795Z,5.1
2023-02-28T14:27:52.900Z,5
2023-02-28T14:29:10.005Z,5
2023-02-28T14:30:27.110Z,5
2023-02-28T14:31:43.231Z,5.1
2023-02-28T14:33:00.336Z,5.2
2023-02-28T14:34:17.442Z,5.2
2023-02-28T14:36:51.652Z,5.3
2023-02-28T14:38:08.756Z,5.3
2023-02-28T14:39:25.861Z,5.4
2023-02-28T14:40:42.967Z,5.4
2023-02-28T14:42:00.071Z,5.3
2023-02-28T14:43:17.176Z,5.1
2023-02-28T14:44:34.281Z,5.1
2023-02-28T14:45:51.386Z,5.1
2023-02-28T14:47:08.491Z,5.1
2023-02-28T14:48:24.612Z,5
2023-02-28T14:49:41.716Z,5.1
2023-02-28T14:50:58.821Z,5.2
2023-02-28T14:52:15.926Z,5.2
2023-02-28T14:53:33.031Z,5.2
2023-02-28T14:54:50.136Z,5.2
2023-02-28T14:56:07.241Z,5.1
2023-02-28T14:57:24.346Z,5.2
2023-02-28T14:58:41.451Z,5.2
2023-02-28T14:59:58.556Z,5.2
2023-02-28T15:02:32.766Z,5.4
2023-02-28T15:03:49.871Z,5.4
2023-02-28T15:05:05.992Z,5.3
2023-02-28T15:06:23.096Z,5.3
2023-02-28T15:07:40.201Z,5.2
2023-02-28T15:08:57.306Z,5.2
2023-02-28T15:10:14.411Z,5.1
2023-02-28T15:11:31.516Z,5.1
2023-02-28T15:12:48.621Z,5.1
2023-02-28T15:14:05.726Z,5.1
2023-02-28T15:15:22.831Z,5.1
2023-02-28T15:16:39.936Z,5.2
2023-02-28T15:17:57.041Z,5.2
2023-02-28T15:19:14.146Z,5.3
2023-02-28T15:20:31.251Z,5.4
2023-02-28T15:21:47.370Z,5.4
2023-02-28T15:23:04.475Z,5.5
2023-02-28T15:24:21.580Z,5.5
2023-02-28T15:25:38.685Z,5.6
2023-02-28T15:26:55.790Z,5.6
2023-02-28T15:28:12.895Z,5.5
2023-02-28T15:29:30.000Z,5.5
2023-02-28T15:30:47.105Z,5.5
2023-02-28T15:32:04.210Z,5.5
2023-02-28T15:33:21.315Z,5.5
2023-02-28T15:34:38.419Z,5.4
2023-02-28T15:35:55.525Z,5.3
2023-02-28T15:37:12.630Z,5.2
2023-02-28T15:38:29.734Z,5.3
2023-02-28T15:39:45.855Z,5.4
2023-02-28T15:41:02.960Z,5.3
2023-02-28T15:42:20.065Z,5.4
2023-02-28T15:44:54.275Z,5.2
2023-02-28T15:46:11.380Z,5.2
2023-02-28T15:47:28.485Z,5.2
2023-02-28T15:50:02.695Z,5.1
2023-02-28T15:51:19.800Z,5
2023-02-28T15:53:54.009Z,5
2023-02-28T15:55:10.136Z,5.1
2023-02-28T15:56:26.257Z,5.1
2023-02-28T15:57:43.362Z,5.2
2023-02-28T15:59:00.466Z,5.2
2023-02-28T16:00:17.572Z,5.1
2023-02-28T16:01:34.677Z,5.2
2023-02-28T16:02:51.782Z,5.2
2023-02-28T16:04:08.886Z,5.1
2023-02-28T16:05:25.991Z,5
2023-02-28T16:06:43.096Z,5
2023-02-28T16:08:00.201Z,4.9
2023-02-28T16:09:17.306Z,5
2023-02-28T16:10:33.433Z,4.9
2023-02-28T16:11:49.554Z,4.9
2023-02-28T16:13:06.659Z,4.9
2023-02-28T16:14:23.764Z,4.9
2023-02-28T16:15:40.869Z,4.9
2023-02-28T16:16:57.974Z,4.8
2023-02-28T16:18:15.079Z,4.9
2023-02-28T16:19:32.184Z,4.8
2023-02-28T16:20:49.287Z,4.8
2023-02-28T16:22:06.392Z,4.7
2023-02-28T16:24:40.603Z,4.7
2023-02-28T16:25:57.708Z,4.8
2023-02-28T16:27:14.814Z,4.7
2023-02-28T16:28:30.935Z,4.7
2023-02-28T16:29:48.040Z,4.8
2023-02-28T16:31:05.145Z,4.7
2023-02-28T16:32:22.250Z,4.7
2023-02-28T16:33:39.355Z,4.7
2023-02-28T16:34:56.461Z,4.5
2023-02-28T16:36:13.566Z,4.5
2023-02-28T16:37:30.671Z,4.5
2023-02-28T16:38:47.777Z,4.5
2023-02-28T16:40:04.882Z,4.5
2023-02-28T16:41:21.987Z,4.6
2023-02-28T16:42:39.092Z,4.5
2023-02-28T16:43:56.197Z,4.5
2023-02-28T16:45:12.319Z,4.5
2023-02-28T16:46:29.424Z,4.5
2023-02-28T16:47:46.530Z,4.5
2023-02-28T16:49:03.635Z,4.5
2023-02-28T16:50:20.740Z,4.5
2023-02-28T16:51:37.845Z,4.5
2023-02-28T16:52:54.951Z,4.4
2023-02-28T16:54:12.056Z,4.3
2023-02-28T16:55:29.161Z,4.3
2023-02-28T16:56:46.267Z,4.2
2023-02-28T16:58:03.372Z,4.2
2023-02-28T16:59:20.477Z,4.2
2023-02-28T17:00:37.583Z,4.1
2023-02-28T17:01:53.704Z,4.2
2023-02-28T17:03:10.809Z,4.1
2023-02-28T17:04:27.915Z,4.1
2023-02-28T17:05:45.020Z,4.1
2023-02-28T17:07:02.125Z,4.1
2023-02-28T17:08:19.231Z,4.1
2023-02-28T17:09:36.336Z,4
2023-02-28T17:10:53.441Z,4
2023-02-28T17:12:10.547Z,4
2023-02-28T17:13:27.652Z,4
2023-02-28T17:14:44.757Z,4
2023-02-28T17:16:01.862Z,3.9
2023-02-28T17:18:36.073Z,3.9
2023-02-28T17:19:52.194Z,3.8
2023-02-28T17:21:09.299Z,3.8
2023-02-28T17:22:26.405Z,3.9
2023-02-28T17:23:43.510Z,3.8
2023-02-28T17:25:00.615Z,3.7
2023-02-28T17:26:17.720Z,3.8
2023-02-28T17:27:34.825Z,3.7
2023-02-28T17:28:51.931Z,3.7
2023-02-28T17:30:09.036Z,3.7
2023-02-28T17:31:26.141Z,3.7
2023-02-28T17:32:43.247Z,3.7
2023-02-28T17:34:00.352Z,3.6
2023-02-28T17:35:17.457Z,3.6
2023-02-28T17:36:33.579Z,3.5
2023-02-28T17:37:50.684Z,3.6
2023-02-28T17:39:07.789Z,3.6
2023-02-28T17:40:24.894Z,3.6
2023-02-28T17:41:42.000Z,3.6
2023-02-28T17:42:59.105Z,3.5
2023-02-28T17:44:16.210Z,3.4
2023-02-28T17:45:33.316Z,3.5
2023-02-28T17:46:49.437Z,3.3
2023-02-28T17:48:06.542Z,3.3
2023-02-28T17:49:23.647Z,3.2