createdAt,value
2023-09-27T00:01:35.810Z,50097.26
2023-09-27T00:04:04.391Z,50104.06
2023-09-27T00:06:32.662Z,50109.26
2023-09-27T00:09:00.977Z,50101.66
2023-09-27T00:11:29.333Z,50098.46
2023-09-27T00:13:58.027Z,50114.45
2023-09-27T00:16:26.560Z,50101.66
2023-09-27T00:18:55.137Z,50112.45
2023-09-27T00:21:23.990Z,50118.45
2023-09-27T00:23:54.150Z,50106.05
2023-09-27T00:26:22.495Z,50116.05
2023-09-27T00:28:50.972Z,50092.46
2023-09-27T00:31:19.952Z,50112.46
2023-09-27T00:33:48.186Z,50118.05
2023-09-27T00:36:18.360Z,50117.26
2023-09-27T00:38:46.604Z,50123.25
2023-09-27T00:41:15.269Z,50114.05
2023-09-27T00:43:43.566Z,50124.45
2023-09-27T00:46:19.721Z,50119.25
2023-09-27T00:48:48.077Z,50117.25
2023-09-27T00:51:16.907Z,50116.05
2023-09-27T00:53:49.630Z,50112.46
2023-09-27T00:56:18.131Z,50112.85
2023-09-27T00:58:48.216Z,50116.85
2023-09-27T01:01:17.226Z,50123.25
2023-09-27T01:03:46.150Z,50109.26
2023-09-27T01:06:15.981Z,50118.85
2023-09-27T01:08:44.172Z,50122.45
2023-09-27T01:11:13.943Z,50120.05
2023-09-27T01:13:42.586Z,50116.05
2023-09-27T01:16:11.178Z,50130.85
2023-09-27T01:18:41.531Z,50115.65
2023-09-27T01:21:09.851Z,50115.65
2023-09-27T01:23:41.295Z,50123.65
2023-09-27T01:26:12.466Z,50136.45
2023-09-27T01:28:42.507Z,50130.05
2023-09-27T01:31:10.759Z,50136.45
2023-09-27T01:33:39.134Z,50130.45
2023-09-27T01:36:08.933Z,50120.05
2023-09-27T01:38:38.327Z,50134.45
2023-09-27T01:41:06.593Z,50127.25
2023-09-27T01:43:34.904Z,50128.45
2023-09-27T01:46:03.925Z,50130.85
2023-09-27T01:48:32.364Z,50128.45
2023-09-27T01:51:00.590Z,50116.86
2023-09-27T01:53:30.247Z,50114.45
2023-09-27T01:55:58.518Z,50117.65
2023-09-27T01:58:26.755Z,50113.25
2023-09-27T02:00:56.155Z,50104.46
2023-09-27T02:03:24.827Z,50118.85
2023-09-27T02:05:53.986Z,50131.25
2023-09-27T02:08:22.637Z,50119.65
2023-09-27T02:10:52.770Z,50119.65
2023-09-27T02:13:21.047Z,50140.04
2023-09-27T02:15:49.314Z,50124.45
2023-09-27T02:18:18.319Z,50125.25
2023-09-27T02:20:47.121Z,50140.84
2023-09-27T02:23:15.482Z,50127.65
2023-09-27T02:25:43.890Z,50124.05
2023-09-27T02:28:12.125Z,50137.64
2023-09-27T02:30:40.955Z,50131.25
2023-09-27T02:33:09.438Z,50122.85
2023-09-27T02:35:38.615Z,50134.45
2023-09-27T02:38:07.963Z,50144.84
2023-09-27T02:40:36.254Z,50125.25
2023-09-27T02:43:04.689Z,50113.25
2023-09-27T02:45:32.870Z,50128.05
2023-09-27T02:48:02.646Z,50141.24
2023-09-27T02:50:31.043Z,50130.85
2023-09-27T02:52:59.355Z,50128.85
2023-09-27T02:55:27.569Z,50143.64
2023-09-27T02:57:56.496Z,50143.64
2023-09-27T03:00:27.989Z,50126.45
2023-09-27T03:02:57.738Z,50137.25
2023-09-27T03:05:26.275Z,50132.84
2023-09-27T03:07:54.812Z,50122.85
2023-09-27T03:10:23.347Z,50128.85
2023-09-27T03:12:53.107Z,50123.65
2023-09-27T03:15:21.553Z,50129.25
2023-09-27T03:17:49.952Z,50140.04
2023-09-27T03:20:20.712Z,50143.64
2023-09-27T03:22:50.365Z,50129.25
2023-09-27T03:25:19.043Z,50145.24
2023-09-27T03:27:47.758Z,50131.65
2023-09-27T03:30:17.025Z,50135.65
2023-09-27T03:32:47.066Z,50144.84
2023-09-27T03:35:15.949Z,50128.45
2023-09-27T03:37:46.176Z,50134.04
2023-09-27T03:40:15.810Z,50127.65
2023-09-27T03:42:45.497Z,50129.25
2023-09-27T03:45:18.167Z,50125.65
2023-09-27T03:47:48.913Z,50130.05
2023-09-27T03:50:20.176Z,50138.45
2023-09-27T03:52:49.397Z,50135.64
2023-09-27T03:55:17.617Z,50128.85
2023-09-27T03:57:46.194Z,50116.45
2023-09-27T04:00:19.383Z,50127.65
2023-09-27T04:02:49.308Z,50136.84
2023-09-27T04:05:26.904Z,50127.65
2023-09-27T04:07:56.417Z,50138.45
2023-09-27T04:10:26.082Z,50124.45
2023-09-27T04:12:54.458Z,50129.65
2023-09-27T04:15:22.940Z,50125.65
2023-09-27T04:17:51.352Z,50123.65
2023-09-27T04:20:20.587Z,50129.25
2023-09-27T04:22:55.092Z,50116.85
2023-09-27T04:25:24.104Z,50115.26
2023-09-27T04:27:52.340Z,50123.65
2023-09-27T04:30:23.360Z,50117.25
2023-09-27T04:32:52.457Z,50131.65
2023-09-27T04:35:22.099Z,50114.05
2023-09-27T04:37:52.224Z,50129.65
2023-09-27T04:40:20.497Z,50120.45
2023-09-27T04:42:48.828Z,50135.25
2023-09-27T04:45:17.413Z,50102.86
2023-09-27T04:47:46.680Z,50117.26
2023-09-27T04:50:17.180Z,50123.65
2023-09-27T04:52:46.375Z,50123.65
2023-09-27T04:55:16.189Z,50109.26
2023-09-27T04:57:45.092Z,50109.26
2023-09-27T05:00:23.615Z,50109.66
2023-09-27T05:02:53.621Z,50114.86
2023-09-27T05:05:22.163Z,50108.05
2023-09-27T05:07:50.353Z,50115.25
2023-09-27T05:10:18.566Z,50117.65
2023-09-27T05:12:46.912Z,50118.05
2023-09-27T05:15:15.160Z,50118.05
2023-09-27T05:17:43.652Z,50093.66
2023-09-27T05:20:13.543Z,50106.05
2023-09-27T05:22:46.723Z,50112.05
2023-09-27T05:25:15.918Z,50100.06
2023-09-27T05:27:46.236Z,50120.05
2023-09-27T05:30:15.886Z,50113.26
2023-09-27T05:32:44.789Z,50113.26
2023-09-27T05:35:13.589Z,50104.05
2023-09-27T05:37:43.714Z,50094.46
2023-09-27T05:40:13.658Z,50117.65
2023-09-27T05:42:42.442Z,50114.05
2023-09-27T05:45:13.301Z,50113.25
2023-09-27T05:47:42.795Z,50102.06
2023-09-27T05:50:14.791Z,50104.05
2023-09-27T05:52:46.200Z,50110.05
2023-09-27T05:55:15.751Z,50105.25
2023-09-27T05:57:44.436Z,50112.85
2023-09-27T06:00:16.641Z,50122.05
2023-09-27T06:02:45.124Z,50112.46
2023-09-27T06:05:14.054Z,50095.26
2023-09-27T06:07:42.393Z,50100.46
2023-09-27T06:10:10.432Z,50100.86
2023-09-27T06:12:38.927Z,50105.26
2023-09-27T06:15:08.634Z,50087.66
2023-09-27T06:17:37.275Z,50096.86
2023-09-27T06:20:13.379Z,50099.66
2023-09-27T06:22:41.858Z,50105.66
2023-09-27T06:25:10.386Z,50104.06
2023-09-27T06:27:38.453Z,50102.86
2023-09-27T06:30:07.448Z,50106.46
2023-09-27T06:32:41.872Z,50075.27
2023-09-27T06:35:16.408Z,50072.87
2023-09-27T06:37:50.789Z,50085.27
2023-09-27T06:40:20.782Z,50076.07
2023-09-27T06:42:49.793Z,50088.06
2023-09-27T06:45:18.321Z,50078.47
2023-09-27T06:47:47.985Z,50077.27
2023-09-27T06:50:18.444Z,50073.67
2023-09-27T06:52:47.942Z,50076.07
2023-09-27T06:55:20.537Z,50072.87
2023-09-27T06:57:51.529Z,50091.66
2023-09-27T07:00:20.365Z,50084.06
2023-09-27T07:02:49.734Z,50083.27
2023-09-27T07:05:18.776Z,50092.46
2023-09-27T07:07:48.439Z,50078.47
2023-09-27T07:10:17.530Z,50078.47
2023-09-27T07:12:45.838Z,50080.87
2023-09-27T07:15:15.599Z,50069.27
2023-09-27T07:17:50.174Z,50066.88
2023-09-27T07:20:28.776Z,50072.07
2023-09-27T07:22:57.967Z,50057.68
2023-09-27T07:25:26.889Z,50063.67
2023-09-27T07:27:56.220Z,50067.27
2023-09-27T07:30:27.570Z,50059.68
2023-09-27T07:32:56.970Z,50038.88
2023-09-27T07:35:28.839Z,50055.68
2023-09-27T07:37:57.533Z,50063.68
2023-09-27T07:40:27.970Z,50060.07
2023-09-27T07:42:57.318Z,50074.07
2023-09-27T07:45:31.791Z,50070.07
2023-09-27T07:48:01.090Z,50043.68
2023-09-27T07:50:33.244Z,50056.88
2023-09-27T07:53:05.318Z,50052.88
2023-09-27T07:55:34.118Z,50043.28
2023-09-27T07:58:05.408Z,50058.07
2023-09-27T08:00:34.517Z,50049.68
2023-09-27T08:03:03.952Z,50048.48
2023-09-27T08:05:37.490Z,50044.08
2023-09-27T08:08:06.691Z,50053.68
2023-09-27T08:10:35.392Z,50048.48
2023-09-27T08:13:05.756Z,50051.27
2023-09-27T08:15:34.398Z,50050.88
2023-09-27T08:18:04.076Z,50056.07
2023-09-27T08:20:33.032Z,50046.88
2023-09-27T08:23:01.158Z,50052.88
2023-09-27T08:25:29.471Z,50054.07
2023-09-27T08:27:57.860Z,50052.48
2023-09-27T08:30:26.640Z,50051.27
2023-09-27T08:32:54.903Z,50048.88
2023-09-27T08:35:24.539Z,50059.27
2023-09-27T08:37:53.121Z,50050.88
2023-09-27T08:40:22.919Z,50048.08
2023-09-27T08:42:54.004Z,50038.48
2023-09-27T08:45:24.165Z,50043.68
2023-09-27T08:47:52.668Z,50034.48
2023-09-27T08:50:21.828Z,50048.88
2023-09-27T08:52:51.167Z,50038.88
2023-09-27T08:55:21.591Z,50042.48
2023-09-27T08:57:52.935Z,50040.48
2023-09-27T09:00:23.869Z,50048.08
2023-09-27T09:03:00.744Z,50040.88
2023-09-27T09:05:30.691Z,50056.48
2023-09-27T09:08:03.278Z,50044.48
2023-09-27T09:10:31.444Z,50036.48
2023-09-27T09:13:02.526Z,50044.48
2023-09-27T09:15:31.829Z,50038.09
2023-09-27T09:18:00.519Z,50050.07
2023-09-27T09:20:34.557Z,50044.88
2023-09-27T09:23:14.244Z,50036.88
2023-09-27T09:25:45.442Z,50046.48
2023-09-27T09:28:17.106Z,50041.28
2023-09-27T09:30:47.297Z,50034.88
2023-09-27T09:33:18.812Z,50048.08
2023-09-27T09:35:48.303Z,50042.48
2023-09-27T09:38:27.494Z,50031.68
2023-09-27T09:40:58.033Z,50030.49
2023-09-27T09:43:44.365Z,50014.49
2023-09-27T09:46:16.093Z,50022.09
2023-09-27T09:48:45.892Z,50029.68
2023-09-27T09:51:16.507Z,50023.69
2023-09-27T09:53:45.769Z,50010.09
2023-09-27T09:58:59.212Z,50026.88
2023-09-27T10:01:30.248Z,50028.49
2023-09-27T10:04:00.750Z,50021.69
2023-09-27T10:06:47.391Z,50014.49
2023-09-27T10:09:18.541Z,50012.89
2023-09-27T10:11:49.231Z,50014.09
2023-09-27T10:14:19.850Z,50010.89
2023-09-27T10:16:49.573Z,50008.49
2023-09-27T10:19:30.025Z,50020.89
2023-09-27T10:22:09.378Z,50018.89
2023-09-27T10:24:43.085Z,50001.30
2023-09-27T10:27:11.741Z,50018.09
2023-09-27T10:29:55.899Z,50008.89
2023-09-27T10:32:25.000Z,50010.09
2023-09-27T10:34:53.332Z,50004.09
2023-09-27T10:37:40.482Z,49999.30
2023-09-27T10:40:19.490Z,49997.30
2023-09-27T10:42:49.724Z,50004.90
2023-09-27T10:45:18.775Z,50000.89
2023-09-27T10:47:48.831Z,49994.10
2023-09-27T10:50:28.409Z,50000.90
2023-09-27T10:52:56.657Z,50004.10
2023-09-27T10:55:25.088Z,50008.89
2023-09-27T10:57:53.389Z,50005.29
2023-09-27T11:00:22.774Z,50009.70
2023-09-27T11:02:51.818Z,50010.89
2023-09-27T11:05:26.306Z,50010.89
2023-09-27T11:07:55.723Z,50011.29
2023-09-27T11:10:32.016Z,50003.70
2023-09-27T11:13:12.142Z,50006.09
2023-09-27T11:15:42.138Z,49998.10
2023-09-27T11:18:12.013Z,50010.49
2023-09-27T11:20:41.385Z,49986.11
2023-09-27T11:23:09.843Z,50008.50
2023-09-27T11:25:39.437Z,49996.50
2023-09-27T11:28:15.485Z,49993.30
2023-09-27T11:30:44.113Z,50014.49
2023-09-27T11:33:14.679Z,49998.10
2023-09-27T11:35:49.684Z,50005.70
2023-09-27T11:38:28.230Z,50006.50
2023-09-27T11:41:05.865Z,50007.70
2023-09-27T11:43:35.108Z,50001.30
2023-09-27T11:46:05.193Z,50008.49
2023-09-27T11:48:35.966Z,50007.70
2023-09-27T11:51:05.953Z,50001.30
2023-09-27T11:53:34.427Z,49992.10
2023-09-27T11:56:02.844Z,49987.70
2023-09-27T11:58:31.322Z,49998.10
2023-09-27T12:00:59.847Z,50000.50
2023-09-27T12:03:29.960Z,50008.89
2023-09-27T12:05:58.981Z,49996.90
2023-09-27T12:08:27.717Z,50026.89
2023-09-27T12:10:57.282Z,50000.50
2023-09-27T12:13:25.580Z,50005.70
2023-09-27T12:15:55.039Z,50015.29
2023-09-27T12:18:25.297Z,50000.10
2023-09-27T12:20:53.817Z,50012.49
2023-09-27T12:23:22.255Z,49996.90
2023-09-27T12:25:50.730Z,49998.10
2023-09-27T12:28:19.162Z,50003.70
2023-09-27T12:30:47.860Z,50010.49
2023-09-27T12:33:18.716Z,50008.09
2023-09-27T12:35:51.321Z,50010.89
2023-09-27T12:38:19.822Z,50038.09
2023-09-27T12:40:49.949Z,50008.89
2023-09-27T12:43:18.844Z,50005.30
2023-09-27T12:45:47.712Z,50012.49
2023-09-27T12:48:16.294Z,49998.09
2023-09-27T12:50:46.536Z,50012.89
2023-09-27T12:53:14.949Z,50018.89
2023-09-27T12:55:44.084Z,50014.49
2023-09-27T12:58:14.472Z,50010.49
2023-09-27T13:00:43.482Z,50014.50
2023-09-27T13:03:12.492Z,50028.09
2023-09-27T13:05:41.302Z,50024.89
2023-09-27T13:08:10.594Z,50022.09
2023-09-27T13:10:41.113Z,50019.29
2023-09-27T13:13:11.161Z,50020.09
2023-09-27T13:15:39.640Z,50025.29
2023-09-27T13:18:08.520Z,50019.29
2023-09-27T13:20:37.058Z,50013.29
2023-09-27T13:23:05.664Z,50034.48
2023-09-27T13:25:34.199Z,50020.09
2023-09-27T13:28:03.332Z,50025.29
2023-09-27T13:30:36.362Z,50026.89
2023-09-27T13:33:05.794Z,50026.89
2023-09-27T13:35:38.297Z,50043.28
2023-09-27T13:38:07.732Z,50034.48
2023-09-27T13:40:36.778Z,50029.29
2023-09-27T13:43:05.718Z,50024.48
2023-09-27T13:45:36.114Z,50021.29
2023-09-27T13:48:05.407Z,50049.68
2023-09-27T13:50:36.150Z,50040.88
2023-09-27T13:53:05.117Z,50046.48
2023-09-27T13:55:34.148Z,50034.88
2023-09-27T13:58:02.642Z,50028.89
2023-09-27T14:00:31.709Z,50020.49
2023-09-27T14:03:00.324Z,50014.49
2023-09-27T14:05:29.148Z,50029.69
2023-09-27T14:07:58.547Z,50032.48
2023-09-27T14:10:31.605Z,50027.29
2023-09-27T14:13:03.404Z,50036.09
2023-09-27T14:15:32.738Z,50038.88
2023-09-27T14:18:01.582Z,50024.09
2023-09-27T14:20:32.253Z,50048.48
2023-09-27T14:23:00.903Z,50038.88
2023-09-27T14:25:29.341Z,50053.68
2023-09-27T14:28:03.859Z,50048.08
2023-09-27T14:30:32.238Z,50046.08
2023-09-27T14:33:01.966Z,50057.68
2023-09-27T14:35:51.718Z,50037.68
2023-09-27T14:38:18.782Z,50056.88
2023-09-27T14:40:47.298Z,50024.09
2023-09-27T14:43:15.666Z,50038.88
2023-09-27T14:45:44.047Z,50041.28
2023-09-27T14:48:12.478Z,50027.29
2023-09-27T14:50:40.824Z,50048.88
2023-09-27T14:53:10.002Z,50049.28
2023-09-27T14:55:38.485Z,50049.28
2023-09-27T14:58:07.288Z,50039.28
2023-09-27T15:00:35.577Z,50044.08
2023-09-27T15:03:04.491Z,50060.48
2023-09-27T15:05:33.223Z,50031.29
2023-09-27T15:08:01.570Z,50036.48
2023-09-27T15:10:30.579Z,50041.28
2023-09-27T15:12:58.984Z,50044.88
2023-09-27T15:15:27.376Z,50048.48
2023-09-27T15:17:55.768Z,50054.48
2023-09-27T15:20:24.066Z,50054.48
2023-09-27T15:22:53.601Z,50058.88
2023-09-27T15:25:22.674Z,50048.88
2023-09-27T15:27:51.249Z,50038.48
2023-09-27T15:30:19.709Z,50037.68
2023-09-27T15:32:48.168Z,50051.27
2023-09-27T15:35:17.113Z,50051.28
2023-09-27T15:37:53.524Z,50060.07
2023-09-27T15:40:22.817Z,50050.88
2023-09-27T15:42:56.351Z,50060.48
2023-09-27T15:45:26.755Z,50068.87
2023-09-27T15:47:56.752Z,50049.68
2023-09-27T15:50:27.384Z,50058.48
2023-09-27T15:52:56.199Z,50058.88
2023-09-27T15:55:24.606Z,50054.07
2023-09-27T15:57:54.717Z,50072.47
2023-09-27T16:00:27.485Z,50049.68
2023-09-27T16:02:55.795Z,50067.27
2023-09-27T16:05:26.230Z,50069.67
2023-09-27T16:07:55.742Z,50070.87
2023-09-27T16:10:24.211Z,50064.07
2023-09-27T16:12:52.758Z,50060.48
2023-09-27T16:15:21.150Z,50069.67
2023-09-27T16:17:50.204Z,50068.07
2023-09-27T16:20:19.198Z,50060.48
2023-09-27T16:22:47.703Z,50058.88
2023-09-27T16:25:16.250Z,50080.87
2023-09-27T16:27:44.610Z,50075.67
2023-09-27T16:30:13.736Z,50073.67
2023-09-27T16:32:43.220Z,50066.87
2023-09-27T16:35:14.258Z,50068.07
2023-09-27T16:37:42.771Z,50069.27
2023-09-27T16:40:11.766Z,50082.07
2023-09-27T16:42:40.321Z,50088.46
2023-09-27T16:45:09.437Z,50081.27
2023-09-27T16:47:38.761Z,50076.47
2023-09-27T16:50:07.759Z,50078.87
2023-09-27T16:52:36.992Z,50074.46
2023-09-27T16:55:05.855Z,50061.27
2023-09-27T16:57:34.140Z,50075.27
2023-09-27T17:00:02.467Z,50085.66
2023-09-27T17:02:30.866Z,50084.46
2023-09-27T17:05:00.805Z,50069.27
2023-09-27T17:07:34.281Z,50075.67
2023-09-27T17:10:04.937Z,50070.07
2023-09-27T17:12:33.353Z,50086.06
2023-09-27T17:15:01.758Z,50074.47
2023-09-27T17:17:31.039Z,50083.26
2023-09-27T17:19:59.441Z,50088.86
2023-09-27T17:22:28.315Z,50076.07
2023-09-27T17:24:56.804Z,50076.87
2023-09-27T17:27:27.947Z,50092.06
2023-09-27T17:29:59.904Z,50084.07
2023-09-27T17:32:30.735Z,50076.07
2023-09-27T17:34:59.169Z,50076.87
2023-09-27T17:37:29.006Z,50076.87
2023-09-27T17:39:57.280Z,50070.47
2023-09-27T17:42:28.340Z,50070.87
2023-09-27T17:45:01.503Z,50070.87
2023-09-27T17:47:29.882Z,50078.87
2023-09-27T17:49:59.664Z,50066.87
2023-09-27T17:52:28.095Z,50088.86
2023-09-27T17:54:56.414Z,50074.07
2023-09-27T17:57:24.656Z,50097.66
2023-09-27T17:59:53.224Z,50076.87
2023-09-27T18:02:23.852Z,50081.67
2023-09-27T18:04:52.641Z,50091.26
2023-09-27T18:07:26.231Z,50076.46
2023-09-27T18:09:55.732Z,50076.07
2023-09-27T18:12:24.027Z,50099.66
2023-09-27T18:14:52.431Z,50094.46
2023-09-27T18:17:20.842Z,50087.26
2023-09-27T18:19:58.860Z,50081.67
2023-09-27T18:22:28.135Z,50078.07
2023-09-27T18:25:05.317Z,50084.46
2023-09-27T18:27:35.138Z,50088.86
2023-09-27T18:30:07.857Z,50092.06
2023-09-27T18:32:36.248Z,50096.06
2023-09-27T18:35:06.661Z,50100.86
2023-09-27T18:37:37.370Z,50077.66
2023-09-27T18:40:08.537Z,50090.86
2023-09-27T18:42:38.011Z,50084.87
2023-09-27T18:45:11.929Z,50086.07
2023-09-27T18:47:45.952Z,50091.66
2023-09-27T18:50:15.222Z,50085.66
2023-09-27T18:52:51.435Z,50088.07
2023-09-27T18:55:23.470Z,50098.06
2023-09-27T18:57:54.636Z,50094.86
2023-09-27T19:00:23.997Z,50101.26
2023-09-27T19:02:56.322Z,50075.27
2023-09-27T19:05:28.417Z,50079.67
2023-09-27T19:08:02.349Z,50084.86
2023-09-27T19:10:31.129Z,50083.27
2023-09-27T19:13:00.808Z,50100.86
2023-09-27T19:15:29.524Z,50101.66
2023-09-27T19:17:58.681Z,50102.86
2023-09-27T19:20:27.612Z,50080.47
2023-09-27T19:22:55.989Z,50088.86
2023-09-27T19:25:27.409Z,50097.26
2023-09-27T19:27:59.136Z,50097.66
2023-09-27T19:30:28.894Z,50086.07
2023-09-27T19:32:57.062Z,50083.27
2023-09-27T19:35:25.463Z,50085.26
2023-09-27T19:37:53.997Z,50090.46
2023-09-27T19:40:23.960Z,50094.06
2023-09-27T19:42:54.679Z,50100.86
2023-09-27T19:45:23.181Z,50091.26
2023-09-27T19:47:51.778Z,50084.87
2023-09-27T19:50:20.352Z,50091.26
2023-09-27T19:52:49.812Z,50083.66
2023-09-27T19:55:20.749Z,50098.46
2023-09-27T19:57:49.531Z,50102.46
2023-09-27T20:00:21.841Z,50078.87
2023-09-27T20:02:51.228Z,50096.06
2023-09-27T20:05:27.052Z,50091.66
2023-09-27T20:07:58.899Z,50093.26
2023-09-27T20:10:27.201Z,50078.87
2023-09-27T20:12:55.702Z,50084.46
2023-09-27T20:15:24.510Z,50096.46
2023-09-27T20:17:55.475Z,50094.46
2023-09-27T20:20:25.079Z,50086.46
2023-09-27T20:22:53.512Z,50070.88
2023-09-27T20:25:25.717Z,50097.26
2023-09-27T20:27:55.470Z,50101.26
2023-09-27T20:30:23.767Z,50094.06
2023-09-27T20:32:52.322Z,50100.46
2023-09-27T20:35:20.892Z,50098.05
2023-09-27T20:37:49.313Z,50084.06
2023-09-27T20:40:17.580Z,50082.87
2023-09-27T20:42:45.841Z,50089.27
2023-09-27T20:45:14.334Z,50076.87
2023-09-27T20:47:44.373Z,50069.27
2023-09-27T20:50:13.175Z,50081.27
2023-09-27T20:52:41.706Z,50076.07
2023-09-27T20:55:15.492Z,50084.46
2023-09-27T20:57:43.925Z,50072.47
2023-09-27T21:00:13.030Z,50078.07
2023-09-27T21:02:44.478Z,50078.47
2023-09-27T21:05:12.741Z,50060.07
2023-09-27T21:07:41.106Z,50060.88
2023-09-27T21:10:10.923Z,50072.07
2023-09-27T21:12:40.920Z,50074.07
2023-09-27T21:15:10.803Z,50065.67
2023-09-27T21:17:42.674Z,50070.07
2023-09-27T21:20:11.810Z,50092.06
2023-09-27T21:22:40.211Z,50073.27
2023-09-27T21:25:08.722Z,50069.27
2023-09-27T21:27:37.114Z,50089.66
2023-09-27T21:30:05.925Z,50079.67
2023-09-27T21:32:34.272Z,50078.87
2023-09-27T21:35:04.556Z,50071.67
2023-09-27T21:37:32.932Z,50084.86
2023-09-27T21:40:01.092Z,50068.47
2023-09-27T21:42:29.497Z,50072.07
2023-09-27T21:44:59.631Z,50072.47
2023-09-27T21:47:27.986Z,50071.27
2023-09-27T21:49:57.422Z,50077.67
2023-09-27T21:52:27.007Z,50076.87
2023-09-27T21:54:55.717Z,50065.27
2023-09-27T21:57:23.807Z,50070.87
2023-09-27T21:59:52.077Z,50074.87
2023-09-27T22:02:21.059Z,50059.27
2023-09-27T22:04:49.231Z,50090.06
2023-09-27T22:07:19.054Z,50066.87
2023-09-27T22:09:49.391Z,50065.67
2023-09-27T22:12:17.659Z,50086.86
2023-09-27T22:14:48.482Z,50082.46
2023-09-27T22:17:17.053Z,50085.26
2023-09-27T22:19:45.241Z,50070.47
2023-09-27T22:22:21.667Z,50069.27
2023-09-27T22:24:50.814Z,50074.47
2023-09-27T22:27:19.077Z,50070.47
2023-09-27T22:29:48.513Z,50085.27
2023-09-27T22:32:16.954Z,50087.26
2023-09-27T22:34:45.666Z,50082.06
2023-09-27T22:37:15.228Z,50076.46
2023-09-27T22:39:44.858Z,50090.46
2023-09-27T22:42:14.474Z,50070.47
2023-09-27T22:44:43.295Z,50074.07
2023-09-27T22:47:11.533Z,50087.26
2023-09-27T22:49:41.707Z,50090.86
2023-09-27T22:52:10.786Z,50079.67
2023-09-27T22:54:39.780Z,50076.47
2023-09-27T22:57:08.002Z,50070.87
2023-09-27T22:59:39.451Z,50067.67
2023-09-27T23:02:11.085Z,50080.07
2023-09-27T23:04:39.609Z,50097.66
2023-09-27T23:07:18.097Z,50073.27
2023-09-27T23:09:48.533Z,50080.07
2023-09-27T23:12:21.053Z,50094.06
2023-09-27T23:15:04.890Z,50096.46
2023-09-27T23:17:56.077Z,50088.86
2023-09-27T23:20:30.811Z,50082.87
2023-09-27T23:23:08.532Z,50091.66
2023-09-27T23:25:46.947Z,50091.66
2023-09-27T23:28:19.035Z,50116.86
2023-09-27T23:30:53.083Z,50102.06
2023-09-27T23:33:21.608Z,50114.05
2023-09-27T23:35:51.532Z,50111.26
2023-09-27T23:38:43.056Z,50099.66
2023-09-27T23:41:11.281Z,50105.26
2023-09-27T23:43:42.500Z,50121.25
2023-09-27T23:46:22.054Z,50121.65
2023-09-27T23:48:54.223Z,50124.45
2023-09-27T23:51:25.683Z,50096.46
2023-09-27T23:53:54.305Z,50122.05
2023-09-27T23:56:24.153Z,50121.25
2023-09-27T23:58:58.455Z,50112.05
