createdAt,value
2018-02-07T00:00:02.466Z,99.99
2018-02-07T00:01:02.061Z,99.99
2018-02-07T00:02:02.017Z,99.99
2018-02-07T00:03:01.780Z,99.99
2018-02-07T00:04:02.457Z,99.99
2018-02-07T00:05:02.040Z,99.99
2018-02-07T00:06:01.852Z,99.99
2018-02-07T00:07:01.791Z,99.99
2018-02-07T00:08:03.826Z,99.99
2018-02-07T00:09:02.548Z,99.99
2018-02-07T00:10:02.379Z,99.99
2018-02-07T00:11:01.849Z,99.99
2018-02-07T00:12:01.529Z,99.99
2018-02-07T00:13:02.331Z,99.99
2018-02-07T00:14:23.352Z,99.99
2018-02-07T00:15:23.950Z,99.99
2018-02-07T00:16:23.837Z,99.99
2018-02-07T00:17:23.598Z,99.99
2018-02-07T00:18:23.978Z,99.99
2018-02-07T00:19:23.782Z,99.99
2018-02-07T00:20:23.106Z,99.99
2018-02-07T00:21:23.880Z,99.99
2018-02-07T00:22:23.457Z,99.99
2018-02-07T00:23:24.742Z,99.99
2018-02-07T00:24:23.568Z,99.99
2018-02-07T00:25:24.346Z,99.99
2018-02-07T00:26:23.571Z,99.99
2018-02-07T00:27:23.046Z,99.99
2018-02-07T00:28:23.392Z,99.99
2018-02-07T00:29:24.059Z,99.99
2018-02-07T00:30:23.952Z,99.99
2018-02-07T00:31:23.424Z,99.99
2018-02-07T00:32:45.344Z,99.99
2018-02-07T00:33:45.663Z,99.99
2018-02-07T00:34:46.470Z,99.99
2018-02-07T00:35:46.345Z,99.99
2018-02-07T00:36:46.122Z,99.99
2018-02-07T00:37:46.022Z,99.99
2018-02-07T00:38:45.597Z,99.99
2018-02-07T00:39:46.488Z,99.99
2018-02-07T00:40:46.104Z,99.99
2018-02-07T00:41:45.845Z,99.99
2018-02-07T00:42:45.343Z,99.99
2018-02-07T00:43:45.761Z,99.99
2018-02-07T00:44:46.593Z,99.99
2018-02-07T00:45:46.361Z,99.99
2018-02-07T00:46:46.138Z,99.99
2018-02-07T00:47:46.140Z,99.99
2018-02-07T00:48:45.772Z,99.99
2018-02-07T00:49:46.362Z,99.99
2018-02-07T00:50:46.006Z,99.99
2018-02-07T00:51:45.540Z,99.99
2018-02-07T00:53:07.062Z,99.99
2018-02-07T00:54:07.395Z,99.99
2018-02-07T00:55:08.599Z,99.99
2018-02-07T00:56:07.062Z,99.99
2018-02-07T00:57:07.799Z,99.99
2018-02-07T00:58:07.728Z,99.99
2018-02-07T00:59:07.210Z,99.99
2018-02-07T01:00:08.374Z,99.99
2018-02-07T01:01:06.934Z,99.99
2018-02-07T01:02:07.389Z,99.99
2018-02-07T01:03:08.543Z,99.99
2018-02-07T01:04:07.993Z,99.99
2018-02-07T01:05:07.361Z,99.99
2018-02-07T01:06:08.751Z,99.99
2018-02-07T01:07:06.916Z,99.99
2018-02-07T01:08:07.754Z,99.99
2018-02-07T01:09:07.613Z,99.99
2018-02-07T01:10:07.378Z,99.99
2018-02-07T01:11:08.170Z,99.99
2018-02-07T01:12:07.678Z,99.99
2018-02-07T01:13:07.563Z,99.99
2018-02-07T01:14:07.206Z,99.99
2018-02-07T01:15:07.549Z,99.99
2018-02-07T01:16:07.110Z,99.99
2018-02-07T01:17:07.966Z,99.99
2018-02-07T01:18:07.716Z,99.99
2018-02-07T01:19:07.644Z,99.99
2018-02-07T01:20:07.193Z,99.99
2018-02-07T01:21:07.584Z,99.99
2018-02-07T01:22:07.075Z,99.99
2018-02-07T01:23:07.928Z,99.99
2018-02-07T01:24:28.710Z,99.99
2018-02-07T01:25:29.539Z,99.99
2018-02-07T01:26:29.046Z,99.99
2018-02-07T01:27:29.576Z,99.99
2018-02-07T01:28:29.459Z,99.99
2018-02-07T01:29:29.342Z,99.99
2018-02-07T01:30:29.706Z,99.99
2018-02-07T01:31:29.118Z,99.99
2018-02-07T01:32:29.560Z,99.99
2018-02-07T01:33:29.738Z,99.99
2018-02-07T01:34:29.209Z,99.99
2018-02-07T01:35:29.822Z,99.99
2018-02-07T01:36:51.542Z,99.99
2018-02-07T01:37:51.967Z,99.99
2018-02-07T01:38:51.766Z,99.99
2018-02-07T01:39:52.066Z,99.99
2018-02-07T01:40:51.779Z,99.99
2018-02-07T01:41:52.148Z,99.99
2018-02-07T01:43:13.059Z,99.99
2018-02-07T01:44:13.726Z,99.99
2018-02-07T01:45:34.867Z,99.99
2018-02-07T01:46:35.260Z,99.99
2018-02-07T01:47:34.871Z,99.99
2018-02-07T01:48:35.636Z,99.99
2018-02-07T01:49:35.804Z,99.99
2018-02-07T01:50:35.275Z,99.99
2018-02-07T01:51:34.980Z,99.99
2018-02-07T01:52:35.605Z,99.99
2018-02-07T01:53:34.923Z,99.99
2018-02-07T01:54:35.557Z,99.99
2018-02-07T01:55:34.727Z,99.99
2018-02-07T01:56:35.510Z,99.99
2018-02-07T01:57:35.128Z,99.99
2018-02-07T01:58:34.552Z,99.99
2018-02-07T01:59:35.354Z,99.99
2018-02-07T02:00:34.708Z,99.99
2018-02-07T02:01:35.196Z,99.99
2018-02-07T02:02:34.667Z,99.99
2018-02-07T02:03:35.389Z,99.99
2018-02-07T02:04:35.434Z,99.99
2018-02-07T02:05:34.870Z,99.99
2018-02-07T02:06:35.566Z,99.99
2018-02-07T02:07:35.450Z,99.99
2018-02-07T02:08:34.942Z,99.99
2018-02-07T02:09:36.227Z,99.99
2018-02-07T02:10:34.881Z,99.99
2018-02-07T02:11:35.656Z,99.99
2018-02-07T02:12:35.219Z,99.99
2018-02-07T02:13:34.510Z,99.99
2018-02-07T02:14:34.944Z,99.99
2018-02-07T02:15:36.135Z,99.99
2018-02-07T02:16:34.592Z,99.99
2018-02-07T02:17:35.366Z,99.99
2018-02-07T02:18:35.087Z,99.99
2018-02-07T02:19:35.519Z,99.99
2018-02-07T02:20:35.170Z,99.99
2018-02-07T02:21:56.508Z,99.99
2018-02-07T02:22:57.316Z,99.99
2018-02-07T02:23:57.044Z,99.99
2018-02-07T02:24:57.567Z,99.99
2018-02-07T02:25:56.780Z,99.99
2018-02-07T02:26:57.447Z,99.99
2018-02-07T02:28:18.939Z,99.99
2018-02-07T02:29:19.158Z,99.99
2018-02-07T02:30:41.532Z,99.99
2018-02-07T02:31:42.146Z,99.99
2018-02-07T02:32:42.336Z,99.99
2018-02-07T02:33:41.669Z,99.99
2018-02-07T02:34:41.613Z,99.99
2018-02-07T02:35:42.273Z,99.99
2018-02-07T02:36:42.080Z,99.99
2018-02-07T02:37:41.919Z,99.99
2018-02-07T02:38:42.017Z,99.99
2018-02-07T02:39:41.475Z,99.99
2018-02-07T02:40:42.321Z,99.99
2018-02-07T02:41:41.631Z,99.99
2018-02-07T02:42:41.446Z,99.99
2018-02-07T02:43:42.698Z,99.99
2018-02-07T02:44:41.613Z,99.99
2018-02-07T02:45:42.166Z,99.99
2018-02-07T02:46:41.561Z,99.99
2018-02-07T02:47:42.216Z,99.99
2018-02-07T02:48:42.325Z,99.99
2018-02-07T02:49:41.963Z,99.99
2018-02-07T02:50:41.520Z,99.99
2018-02-07T02:51:42.264Z,99.99
2018-02-07T02:52:41.675Z,99.99
2018-02-07T02:53:42.367Z,99.99
2018-02-07T02:54:41.666Z,99.99
2018-02-07T02:55:41.004Z,99.99
2018-02-07T02:56:41.808Z,99.99
2018-02-07T02:57:41.481Z,99.99
2018-02-07T02:58:42.139Z,99.99
2018-02-07T02:59:41.670Z,99.99
2018-02-07T03:00:41.396Z,99.99
2018-02-07T03:01:41.921Z,99.99
2018-02-07T03:02:41.639Z,99.99
2018-02-07T03:03:42.705Z,99.99
2018-02-07T03:04:42.325Z,99.99
2018-02-07T03:05:41.708Z,99.99
2018-02-07T03:06:41.872Z,99.99
2018-02-07T03:07:41.303Z,99.99
2018-02-07T03:08:42.178Z,99.99
2018-02-07T03:09:41.972Z,99.99
2018-02-07T03:10:41.543Z,99.99
2018-02-07T03:11:42.205Z,99.99
2018-02-07T03:12:42.026Z,99.99
2018-02-07T03:13:41.784Z,99.99
2018-02-07T03:14:41.972Z,99.99
2018-02-07T03:15:41.594Z,99.99
2018-02-07T03:16:42.249Z,99.99
2018-02-07T03:17:41.638Z,99.99
2018-02-07T03:18:41.449Z,99.99
2018-02-07T03:19:42.198Z,99.99
2018-02-07T03:20:41.557Z,99.99
2018-02-07T03:21:42.265Z,99.99
2018-02-07T03:22:41.714Z,99.99
2018-02-07T03:23:41.312Z,99.99
2018-02-07T03:25:03.393Z,99.99
2018-02-07T03:26:04.079Z,99.99
2018-02-07T03:27:03.736Z,99.99
2018-02-07T03:28:03.437Z,99.99
2018-02-07T03:29:04.098Z,99.99
2018-02-07T03:30:04.125Z,99.99
2018-02-07T03:31:03.962Z,99.99
2018-02-07T03:32:03.572Z,99.99
2018-02-07T03:33:04.021Z,99.99
2018-02-07T03:34:03.572Z,99.99
2018-02-07T03:35:03.382Z,99.99
2018-02-07T03:36:04.480Z,99.99
2018-02-07T03:37:03.714Z,99.99
2018-02-07T03:38:03.177Z,99.99
2018-02-07T03:39:03.453Z,99.99
2018-02-07T03:40:04.179Z,99.99
2018-02-07T03:41:04.271Z,99.99
2018-02-07T03:42:04.002Z,99.99
2018-02-07T03:43:03.664Z,99.99
2018-02-07T03:44:04.418Z,99.99
2018-02-07T03:45:04.431Z,99.99
2018-02-07T03:46:04.303Z,99.99
2018-02-07T03:47:04.101Z,99.99
2018-02-07T03:48:03.936Z,99.99
2018-02-07T03:49:03.383Z,99.99
2018-02-07T03:50:03.728Z,99.99
2018-02-07T03:51:03.578Z,99.99
2018-02-07T03:52:03.843Z,99.99
2018-02-07T03:53:03.652Z,99.99
2018-02-07T03:54:04.244Z,99.99
2018-02-07T03:55:04.007Z,99.99
2018-02-07T03:56:03.535Z,99.99
2018-02-07T03:57:04.678Z,99.99
2018-02-07T03:58:03.405Z,99.99
2018-02-07T03:59:04.324Z,99.99
2018-02-07T04:00:04.012Z,99.99
2018-02-07T04:01:03.837Z,99.99
2018-02-07T04:02:03.700Z,99.99
2018-02-07T04:03:03.838Z,99.99
2018-02-07T04:04:04.025Z,99.99
2018-02-07T04:05:03.877Z,99.99
2018-02-07T04:06:03.551Z,99.99
2018-02-07T04:07:03.360Z,99.99
2018-02-07T04:08:20.913Z,99.99
2018-02-07T04:09:03.451Z,99.99
2018-02-07T04:10:06.481Z,99.99
2018-02-07T04:11:04.224Z,99.99
2018-02-07T04:12:03.728Z,99.99
2018-02-07T04:13:03.183Z,99.99
2018-02-07T04:14:04.263Z,99.99
2018-02-07T04:15:03.939Z,99.99
2018-02-07T04:16:03.791Z,99.99
2018-02-07T04:17:03.377Z,99.99
2018-02-07T04:18:04.044Z,99.99
2018-02-07T04:19:03.881Z,99.99
2018-02-07T04:20:04.290Z,99.99
2018-02-07T04:21:03.810Z,99.99
2018-02-07T04:22:03.219Z,99.99
2018-02-07T04:23:03.921Z,99.99
2018-02-07T04:24:03.115Z,99.99
2018-02-07T04:25:03.554Z,99.99
2018-02-07T04:26:04.781Z,99.99
2018-02-07T04:27:03.494Z,99.99
2018-02-07T04:28:04.301Z,99.99
2018-02-07T04:29:03.844Z,99.99
2018-02-07T04:30:03.798Z,99.99
2018-02-07T04:31:03.230Z,99.99
2018-02-07T04:32:04.162Z,99.99
2018-02-07T04:33:03.853Z,99.99
2018-02-07T04:34:03.167Z,99.99
2018-02-07T04:35:04.095Z,99.99
2018-02-07T04:36:03.869Z,99.99
2018-02-07T04:37:02.983Z,99.99
2018-02-07T04:38:04.019Z,99.99
2018-02-07T04:39:25.294Z,99.99
2018-02-07T04:40:47.387Z,99.99
2018-02-07T04:41:48.043Z,99.99
2018-02-07T04:42:47.727Z,99.99
2018-02-07T04:43:48.430Z,99.99
2018-02-07T04:44:47.613Z,99.99
2018-02-07T04:45:48.247Z,99.99
2018-02-07T04:46:47.656Z,99.99
2018-02-07T04:47:48.392Z,99.99
2018-02-07T04:48:48.356Z,99.99
2018-02-07T04:49:47.704Z,99.99
2018-02-07T04:50:48.350Z,99.99
2018-02-07T04:51:48.060Z,99.99
2018-02-07T04:52:47.444Z,99.99
2018-02-07T04:53:48.443Z,99.99
2018-02-07T04:54:47.953Z,99.99
2018-02-07T04:55:48.588Z,99.99
2018-02-07T04:56:48.560Z,99.99
2018-02-07T04:57:48.215Z,99.99
2018-02-07T04:58:47.919Z,99.99
2018-02-07T04:59:48.600Z,99.99
2018-02-07T05:00:48.022Z,99.99
2018-02-07T05:01:47.542Z,99.99
2018-02-07T05:02:48.381Z,99.99
2018-02-07T05:03:48.523Z,99.99
2018-02-07T05:04:48.092Z,99.99
2018-02-07T05:05:47.803Z,99.99
2018-02-07T05:06:48.580Z,99.99
2018-02-07T05:07:48.249Z,99.99
2018-02-07T05:08:48.456Z,99.99
2018-02-07T05:09:48.075Z,99.99
2018-02-07T05:10:47.575Z,99.99
2018-02-07T05:11:48.028Z,99.99
2018-02-07T05:12:47.729Z,99.99
2018-02-07T05:13:48.669Z,99.99
2018-02-07T05:14:48.422Z,99.99
2018-02-07T05:15:48.160Z,99.99
2018-02-07T05:16:47.470Z,99.99
2018-02-07T05:17:48.133Z,99.99
2018-02-07T05:18:47.467Z,99.99
2018-02-07T05:19:48.683Z,99.99
2018-02-07T05:20:48.258Z,99.99
2018-02-07T05:21:48.133Z,99.99
2018-02-07T05:22:47.381Z,99.99
2018-02-07T05:23:47.656Z,99.99
2018-02-07T05:26:12.017Z,99.99
2018-02-07T05:26:51.262Z,99.99
2018-02-07T05:27:50.789Z,99.99
2018-02-07T05:28:50.419Z,99.99
2018-02-07T05:29:50.382Z,99.99
2018-02-07T05:30:50.837Z,99.99
2018-02-07T05:31:50.674Z,99.99
2018-02-07T05:32:49.979Z,99.99
2018-02-07T05:33:50.676Z,99.99
2018-02-07T05:34:50.991Z,99.99
2018-02-07T05:35:50.749Z,99.99
2018-02-07T05:36:50.080Z,99.99
2018-02-07T05:37:50.381Z,99.99
2018-02-07T05:38:49.882Z,99.99
2018-02-07T05:39:50.383Z,99.99
2018-02-07T05:40:50.633Z,99.99
2018-02-07T05:41:50.403Z,99.99
2018-02-07T05:42:50.261Z,99.99
2018-02-07T05:43:51.731Z,99.99
2018-02-07T05:44:50.747Z,99.99
2018-02-07T05:45:51.018Z,99.99
2018-02-07T05:46:50.946Z,99.99
2018-02-07T05:47:50.934Z,99.99
2018-02-07T05:48:50.635Z,99.99
2018-02-07T05:49:50.284Z,99.99
2018-02-07T05:50:50.402Z,99.99
2018-02-07T05:51:49.668Z,99.99
2018-02-07T05:52:50.413Z,99.99
2018-02-07T05:53:50.326Z,99.99
2018-02-07T05:54:49.765Z,99.99
2018-02-07T05:55:50.494Z,99.99
2018-02-07T05:56:50.343Z,99.99
2018-02-07T05:57:49.766Z,99.99
2018-02-07T05:58:50.225Z,99.99
2018-02-07T05:59:50.049Z,99.99
2018-02-07T06:00:51.118Z,99.99
2018-02-07T06:01:50.414Z,99.99
2018-02-07T06:02:50.172Z,99.99
2018-02-07T06:03:50.829Z,99.99
2018-02-07T06:04:50.688Z,99.99
2018-02-07T06:06:12.587Z,99.99
2018-02-07T06:07:11.988Z,99.99
2018-02-07T06:08:12.783Z,99.99
2018-02-07T06:09:12.634Z,99.99
2018-02-07T06:10:12.570Z,99.99
2018-02-07T06:11:12.735Z,99.99
2018-02-07T06:12:35.210Z,99.99
2018-02-07T06:13:35.590Z,99.99
2018-02-07T06:14:35.393Z,99.99
2018-02-07T06:15:35.642Z,99.99
2018-02-07T06:16:35.777Z,99.99
2018-02-07T06:17:35.210Z,99.99
2018-02-07T06:18:35.563Z,99.99
2018-02-07T06:19:35.061Z,99.99
2018-02-07T06:20:35.808Z,99.99
2018-02-07T06:22:18.287Z,99.99
2018-02-07T06:23:19.106Z,99.99
2018-02-07T06:24:18.904Z,99.99
2018-02-07T06:25:18.532Z,99.99
2018-02-07T06:26:19.228Z,99.99
2018-02-07T06:27:19.325Z,99.99
2018-02-07T06:28:18.478Z,99.99
2018-02-07T06:29:19.257Z,99.99
2018-02-07T06:30:18.976Z,99.99
2018-02-07T06:31:22.458Z,99.99
2018-02-07T06:32:19.596Z,99.99
2018-02-07T06:33:19.401Z,99.99
2018-02-07T06:34:19.334Z,99.99
2018-02-07T06:35:19.108Z,99.99
2018-02-07T06:36:18.770Z,99.99
2018-02-07T06:37:18.418Z,99.99
2018-02-07T06:38:19.416Z,99.99
2018-02-07T06:39:19.194Z,99.99
2018-02-07T06:40:39.804Z,99.99
2018-02-07T06:41:40.246Z,99.99
2018-02-07T06:42:40.705Z,99.99
2018-02-07T06:43:40.632Z,99.99
2018-02-07T06:44:40.235Z,99.99
2018-02-07T06:45:40.576Z,99.99
2018-02-07T06:46:40.373Z,99.99
2018-02-07T06:47:41.006Z,99.99
2018-02-07T06:48:41.304Z,99.99
2018-02-07T06:49:41.048Z,99.99
2018-02-07T06:50:40.810Z,99.99
2018-02-07T06:51:40.586Z,99.99
2018-02-07T06:52:40.216Z,99.99
2018-02-07T06:53:40.885Z,99.99
2018-02-07T06:55:02.656Z,99.99
2018-02-07T06:56:24.671Z,99.99
2018-02-07T06:57:25.181Z,99.99
2018-02-07T06:58:25.992Z,99.99
2018-02-07T06:59:25.539Z,99.99
2018-02-07T07:00:25.734Z,99.99
2018-02-07T07:01:24.997Z,99.99
2018-02-07T07:02:25.272Z,99.99
2018-02-07T07:03:24.899Z,99.99
2018-02-07T07:04:25.783Z,99.99
2018-02-07T07:05:25.638Z,99.99
2018-02-07T07:06:25.000Z,99.99
2018-02-07T07:07:25.859Z,99.99
2018-02-07T07:08:25.271Z,99.99
2018-02-07T07:09:25.611Z,99.99
2018-02-07T07:10:25.050Z,99.99
2018-02-07T07:11:25.921Z,99.99
2018-02-07T07:12:25.445Z,99.99
2018-02-07T07:13:24.913Z,99.99
2018-02-07T07:14:25.334Z,99.99
2018-02-07T07:15:25.203Z,99.99
2018-02-07T07:16:26.354Z,99.99
2018-02-07T07:17:25.234Z,99.99
2018-02-07T07:18:24.597Z,99.99
2018-02-07T07:19:25.588Z,99.99
2018-02-07T07:20:25.438Z,99.99
2018-02-07T07:21:26.373Z,99.99
2018-02-07T07:22:25.370Z,99.99
2018-02-07T07:23:24.971Z,99.99
2018-02-07T07:24:25.385Z,99.99
2018-02-07T07:25:25.209Z,99.99
2018-02-07T07:26:24.638Z,99.99
2018-02-07T07:27:26.103Z,99.99
2018-02-07T07:28:46.947Z,99.99
2018-02-07T07:29:48.489Z,99.99
2018-02-07T07:30:47.436Z,99.99
2018-02-07T07:31:47.123Z,99.99
2018-02-07T07:32:48.264Z,99.99
2018-02-07T07:33:47.854Z,99.99
2018-02-07T07:34:47.524Z,99.99
2018-02-07T07:35:47.473Z,99.99
2018-02-07T07:36:49.553Z,99.99
2018-02-07T07:37:48.034Z,99.99
2018-02-07T07:38:49.566Z,99.99
2018-02-07T07:39:48.231Z,99.99
2018-02-07T07:40:48.463Z,99.99
2018-02-07T07:41:49.928Z,99.99
2018-02-07T07:42:50.052Z,99.99
2018-02-07T07:43:49.037Z,99.99
2018-02-07T07:44:48.494Z,99.99
2018-02-07T07:45:48.540Z,99.99
2018-02-07T07:46:47.110Z,99.99
2018-02-07T07:47:48.234Z,99.99
2018-02-07T07:48:46.702Z,99.99
2018-02-07T07:49:47.284Z,99.99
2018-02-07T07:50:47.427Z,99.99
2018-02-07T07:51:47.311Z,99.99
2018-02-07T07:52:47.385Z,99.99
2018-02-07T07:53:47.048Z,99.99
2018-02-07T07:54:49.401Z,99.99
2018-02-07T07:55:48.295Z,99.99
2018-02-07T07:56:46.768Z,99.99
2018-02-07T07:57:47.931Z,99.99
2018-02-07T07:58:47.647Z,99.99
2018-02-07T07:59:48.007Z,99.99
2018-02-07T08:00:49.001Z,99.99
2018-02-07T08:01:47.827Z,99.99
2018-02-07T08:02:47.289Z,99.99
2018-02-07T08:03:46.993Z,99.99
2018-02-07T08:04:47.783Z,99.99
2018-02-07T08:05:50.126Z,99.99
2018-02-07T08:06:49.271Z,99.99
2018-02-07T08:07:47.949Z,99.99
2018-02-07T08:08:48.907Z,99.99
2018-02-07T08:09:47.437Z,99.99
2018-02-07T08:10:47.547Z,99.99
2018-02-07T08:11:47.384Z,99.99
2018-02-07T08:12:47.265Z,99.99
2018-02-07T08:13:48.127Z,99.99
2018-02-07T08:14:47.123Z,99.99
2018-02-07T08:15:48.012Z,99.99
2018-02-07T08:16:47.702Z,99.99
2018-02-07T08:17:47.890Z,99.99
2018-02-07T08:18:50.280Z,99.99
2018-02-07T08:19:47.281Z,99.99
2018-02-07T08:20:47.208Z,99.99
2018-02-07T08:21:48.539Z,99.99
2018-02-07T08:22:47.980Z,99.99
2018-02-07T08:23:48.402Z,99.99
2018-02-07T08:24:47.747Z,99.99
2018-02-07T08:25:49.109Z,99.99
2018-02-07T08:26:47.996Z,99.99
2018-02-07T08:27:48.436Z,99.99
2018-02-07T08:28:46.943Z,99.99
2018-02-07T08:29:47.408Z,99.99
2018-02-07T08:30:47.037Z,99.99
2018-02-07T08:31:47.930Z,99.99
2018-02-07T08:32:47.861Z,99.99
2018-02-07T08:33:47.687Z,99.99
2018-02-07T08:35:09.123Z,99.99
2018-02-07T08:36:09.495Z,99.99
2018-02-07T08:37:09.379Z,99.99
2018-02-07T08:38:09.272Z,99.99
2018-02-07T08:39:09.544Z,99.99
2018-02-07T08:40:09.030Z,99.99
2018-02-07T08:41:10.114Z,99.99
2018-02-07T08:42:10.078Z,99.99
2018-02-07T08:43:09.841Z,99.99
2018-02-07T08:44:10.323Z,99.99
2018-02-07T08:45:09.155Z,99.99
2018-02-07T08:46:08.753Z,99.99
2018-02-07T08:47:09.637Z,99.99
2018-02-07T08:48:09.311Z,99.99
2018-02-07T08:49:09.366Z,99.99
2018-02-07T08:50:09.294Z,99.99
2018-02-07T08:51:09.943Z,99.99
2018-02-07T08:52:09.896Z,99.99
2018-02-07T08:53:09.570Z,99.99
2018-02-07T08:54:09.446Z,99.99
2018-02-07T08:55:09.673Z,99.99
2018-02-07T08:56:09.149Z,99.99
2018-02-07T08:57:09.584Z,99.99
2018-02-07T08:58:30.551Z,99.99
2018-02-07T08:59:31.311Z,99.99
2018-02-07T09:00:31.714Z,99.99
2018-02-07T09:01:30.960Z,99.99
2018-02-07T09:02:30.905Z,99.99
2018-02-07T09:03:30.991Z,99.99
2018-02-07T09:04:30.693Z,99.99
2018-02-07T09:05:32.012Z,99.66
2018-02-07T09:06:30.530Z,96.12
2018-02-07T09:07:31.201Z,93.42
2018-02-07T09:08:31.146Z,93.04
2018-02-07T09:09:31.034Z,92.85
2018-02-07T09:10:31.054Z,92.66
2018-02-07T09:11:31.226Z,93.37
2018-02-07T09:12:30.721Z,94.60
2018-02-07T09:13:31.446Z,96.44
2018-02-07T09:14:31.262Z,98.24
2018-02-07T09:15:31.095Z,99.84
2018-02-07T09:16:30.807Z,99.99
2018-02-07T09:17:30.701Z,99.99
2018-02-07T09:18:31.036Z,99.99
2018-02-07T09:19:30.811Z,99.99
2018-02-07T09:20:30.745Z,99.99
2018-02-07T09:21:30.395Z,99.99
2018-02-07T09:22:31.324Z,99.99
2018-02-07T09:23:31.200Z,99.00
2018-02-07T09:24:51.888Z,94.42
2018-02-07T09:25:52.623Z,90.82
2018-02-07T09:26:52.632Z,88.78
2018-02-07T09:27:52.809Z,86.79
2018-02-07T09:28:52.439Z,85.80
2018-02-07T09:29:52.886Z,86.37
2018-02-07T09:30:52.530Z,87.70
2018-02-07T09:31:52.488Z,87.23
2018-02-07T09:32:52.932Z,85.75
2018-02-07T09:33:52.391Z,84.75
2018-02-07T09:34:52.492Z,82.67
2018-02-07T09:35:52.536Z,80.72
2018-02-07T09:36:54.053Z,78.11
2018-02-07T09:37:53.363Z,74.83
2018-02-07T09:38:53.037Z,71.60
2018-02-07T09:40:14.508Z,70.09
2018-02-07T09:41:14.525Z,69.77
2018-02-07T09:42:15.361Z,70.90
2018-02-07T09:43:15.271Z,70.90
2018-02-07T09:44:14.791Z,69.99
2018-02-07T09:45:14.314Z,68.89
2018-02-07T09:46:14.873Z,67.40
2018-02-07T09:47:14.574Z,65.85
2018-02-07T09:48:14.547Z,65.03
2018-02-07T09:49:15.707Z,63.89
2018-02-07T09:50:14.371Z,63.60
2018-02-07T09:51:15.304Z,62.50
2018-02-07T09:52:14.972Z,61.74
2018-02-07T09:53:14.597Z,60.98
2018-02-07T09:54:14.837Z,60.41
2018-02-07T09:55:15.323Z,59.77
2018-02-07T09:56:14.865Z,58.73
2018-02-07T09:57:14.623Z,58.16
2018-02-07T09:58:15.038Z,58.03
2018-02-07T09:59:37.191Z,58.32
2018-02-07T10:00:38.469Z,58.35
2018-02-07T10:01:37.306Z,57.62
2018-02-07T10:02:38.309Z,56.41
2018-02-07T10:03:38.661Z,55.17
2018-02-07T10:04:38.044Z,54.13
2018-02-07T10:05:38.733Z,54.10
2018-02-07T10:06:38.159Z,54.38
2018-02-07T10:07:58.961Z,54.10
2018-02-07T10:08:59.362Z,53.65
2018-02-07T10:10:00.284Z,53.27
2018-02-07T10:11:00.112Z,52.98
2018-02-07T10:12:00.442Z,52.41
2018-02-07T10:12:59.728Z,52.29
2018-02-07T10:13:59.519Z,52.41
2018-02-07T10:15:00.233Z,52.32
2018-02-07T10:16:00.864Z,52.41
2018-02-07T10:16:59.652Z,52.32
2018-02-07T10:18:22.478Z,51.39
2018-02-07T10:19:21.484Z,51.18
2018-02-07T10:20:22.441Z,51.37
2018-02-07T10:21:21.492Z,51.18
2018-02-07T10:22:20.997Z,51.27
2018-02-07T10:23:22.518Z,50.70
2018-02-07T10:24:22.281Z,51.01
2018-02-07T10:25:21.896Z,50.54
2018-02-07T10:26:21.833Z,51.03
2018-02-07T10:27:21.833Z,53.03
2018-02-07T10:28:21.321Z,54.00
2018-02-07T10:29:22.173Z,54.19
2018-02-07T10:30:22.705Z,53.84
2018-02-07T10:31:21.440Z,52.34
2018-02-07T10:32:22.425Z,50.66
2018-02-07T10:33:22.381Z,49.13
2018-02-07T10:34:21.130Z,48.66
2018-02-07T10:35:43.957Z,48.25
2018-02-07T10:36:43.970Z,48.44
2018-02-07T10:37:43.520Z,48.82
2018-02-07T10:38:44.280Z,48.35
2018-02-07T10:40:04.930Z,49.13
2018-02-07T10:41:06.125Z,48.44
2018-02-07T10:42:05.989Z,47.99
2018-02-07T10:43:05.696Z,47.42
2018-02-07T10:44:05.529Z,46.66
2018-02-07T10:45:05.356Z,46.47
2018-02-07T10:46:06.679Z,45.87
2018-02-07T10:47:05.213Z,45.32
2018-02-07T10:48:06.163Z,44.27
2018-02-07T10:49:05.919Z,43.73
2018-02-07T10:50:05.874Z,43.18
2018-02-07T10:51:05.734Z,42.68
2018-02-07T10:52:05.274Z,42.58
2018-02-07T10:53:06.336Z,42.63
2018-02-07T10:54:05.806Z,41.10
2018-02-07T10:55:05.111Z,40.05
2018-02-07T10:56:27.442Z,39.95
2018-02-07T10:57:28.770Z,39.95
2018-02-07T10:58:27.444Z,39.65
2018-02-07T10:59:28.471Z,39.46
2018-02-07T11:00:49.566Z,40.24
2018-02-07T11:01:50.589Z,39.39
2018-02-07T11:03:11.718Z,39.69
2018-02-07T11:04:12.666Z,38.95
2018-02-07T11:05:34.290Z,36.77
2018-02-07T11:06:34.678Z,36.16
2018-02-07T11:07:34.595Z,37.93
2018-02-07T11:08:34.662Z,39.17
2018-02-07T11:09:34.691Z,38.98
2018-02-07T11:10:34.443Z,38.34
2018-02-07T11:11:34.631Z,37.97
2018-02-07T11:12:34.268Z,37.57
2018-02-07T11:13:34.753Z,37.86
2018-02-07T11:14:34.240Z,37.95
2018-02-07T11:15:35.203Z,37.66
2018-02-07T11:17:18.033Z,36.37
2018-02-07T11:18:19.190Z,35.60
2018-02-07T11:19:17.692Z,35.22
2018-02-07T11:20:18.074Z,35.33
2018-02-07T11:21:18.966Z,35.24
2018-02-07T11:22:18.846Z,34.69
2018-02-07T11:23:18.841Z,33.73
2018-02-07T11:24:20.543Z,33.35
2018-02-07T11:25:18.394Z,33.36
2018-02-07T11:26:18.360Z,33.07
2018-02-07T11:27:18.076Z,32.76
2018-02-07T11:28:18.531Z,33.73
2018-02-07T11:29:18.614Z,34.00
2018-02-07T11:30:18.596Z,33.84
2018-02-07T11:31:18.629Z,33.00
2018-02-07T11:32:18.264Z,31.76
2018-02-07T11:33:18.235Z,31.77
2018-02-07T11:34:18.631Z,31.21
2018-02-07T11:35:18.399Z,30.05
2018-02-07T11:36:18.191Z,30.21
2018-02-07T11:37:18.186Z,30.58
2018-02-07T11:38:17.770Z,31.71
2018-02-07T11:39:19.306Z,32.50
2018-02-07T11:40:18.167Z,31.92
2018-02-07T11:41:18.989Z,32.09
2018-02-07T11:42:18.871Z,32.58
2018-02-07T11:43:19.022Z,32.70
2018-02-07T11:44:39.479Z,31.85
2018-02-07T11:45:39.479Z,31.82
2018-02-07T11:46:39.441Z,32.31
2018-02-07T11:47:39.254Z,32.10
2018-02-07T11:48:39.861Z,32.58
2018-02-07T11:49:39.475Z,33.23
2018-02-07T11:50:39.048Z,33.52
2018-02-07T11:51:39.775Z,33.89
2018-02-07T11:53:01.623Z,34.94
2018-02-07T11:54:01.606Z,34.67
2018-02-07T11:55:23.150Z,34.57
2018-02-07T11:56:22.968Z,34.20
2018-02-07T11:57:22.908Z,33.71
2018-02-07T11:58:44.643Z,34.20
2018-02-07T11:59:45.318Z,34.28
2018-02-07T12:00:45.700Z,33.92
2018-02-07T12:01:45.719Z,33.91
2018-02-07T12:02:45.619Z,34.48
2018-02-07T12:03:45.434Z,34.27
2018-02-07T12:04:45.902Z,34.28
2018-02-07T12:06:06.137Z,33.83
2018-02-07T12:07:07.402Z,33.35
2018-02-07T12:08:07.386Z,33.15
2018-02-07T12:09:06.544Z,32.86
2018-02-07T12:10:06.943Z,33.04
2018-02-07T12:11:07.230Z,32.78
2018-02-07T12:12:06.631Z,32.95
2018-02-07T12:13:06.820Z,33.60
2018-02-07T12:14:07.295Z,33.98
2018-02-07T12:15:28.722Z,34.49
2018-02-07T12:16:28.761Z,33.92
2018-02-07T12:17:50.426Z,33.52
2018-02-07T12:18:51.698Z,34.38
2018-02-07T12:19:50.410Z,34.20
2018-02-07T12:20:51.673Z,33.35
2018-02-07T12:21:51.895Z,32.97
2018-02-07T12:22:51.697Z,33.23
2018-02-07T12:23:52.022Z,33.83
2018-02-07T12:24:50.890Z,33.42
2018-02-07T12:25:51.263Z,33.52
2018-02-07T12:26:52.003Z,33.33
2018-02-07T12:27:51.464Z,33.25
2018-02-07T12:29:13.985Z,32.01
2018-02-07T12:30:14.116Z,32.95
2018-02-07T12:31:14.255Z,33.62
2018-02-07T12:32:14.523Z,34.17
2018-02-07T12:33:15.118Z,33.91
2018-02-07T12:34:14.041Z,33.98
2018-02-07T12:35:36.126Z,36.24
2018-02-07T12:36:36.338Z,37.29
2018-02-07T12:37:36.454Z,36.52
2018-02-07T12:38:36.465Z,36.81
2018-02-07T12:39:36.807Z,37.00
2018-02-07T12:40:37.224Z,37.00
2018-02-07T12:41:36.862Z,37.74
2018-02-07T12:42:37.131Z,38.12
2018-02-07T12:43:36.332Z,38.51
2018-02-07T12:44:37.224Z,38.53
2018-02-07T12:45:36.409Z,38.89
2018-02-07T12:46:36.518Z,38.98
2018-02-07T12:47:36.539Z,39.46
2018-02-07T12:48:36.446Z,40.39
2018-02-07T12:49:36.551Z,40.58
2018-02-07T12:50:36.557Z,41.23
2018-02-07T12:51:37.268Z,42.11
2018-02-07T12:52:36.328Z,42.28
2018-02-07T12:53:36.795Z,42.47
2018-02-07T12:54:37.120Z,42.37
2018-02-07T12:55:58.555Z,42.25
2018-02-07T12:56:58.678Z,43.40
2018-02-07T12:57:59.147Z,43.87
2018-02-07T12:58:58.982Z,43.99
2018-02-07T12:59:59.049Z,43.71
2018-02-07T13:01:20.744Z,43.13
2018-02-07T13:02:20.911Z,42.94
2018-02-07T13:03:21.105Z,42.85
2018-02-07T13:04:21.469Z,42.58
2018-02-07T13:05:21.594Z,42.77
2018-02-07T13:06:43.054Z,42.85
2018-02-07T13:07:43.272Z,43.95
2018-02-07T13:08:43.613Z,44.90
2018-02-07T13:09:43.678Z,45.64
2018-02-07T13:10:43.448Z,46.78