createdAt,value
2018-03-20T00:05:19.000Z,38.162
2018-03-20T00:15:19.000Z,38.166
2018-03-20T00:25:19.000Z,38.062
2018-03-20T00:35:19.000Z,38.132
2018-03-20T00:45:20.000Z,38.083
2018-03-20T00:55:20.000Z,37.981
2018-03-20T01:05:20.000Z,37.997
2018-03-20T01:15:20.000Z,37.98
2018-03-20T01:25:23.000Z,37.976
2018-03-20T01:35:20.000Z,37.983
2018-03-20T01:45:20.000Z,37.934
2018-03-20T01:55:20.000Z,37.886
2018-03-20T02:05:20.000Z,37.871
2018-03-20T02:15:20.000Z,37.866
2018-03-20T02:25:20.000Z,37.874
2018-03-20T02:35:20.000Z,37.792
2018-03-20T02:45:20.000Z,37.864
2018-03-20T02:55:20.000Z,37.796
2018-03-20T03:05:20.000Z,37.813
2018-03-20T03:15:20.000Z,37.864
2018-03-20T03:25:20.000Z,37.776
2018-03-20T03:35:20.000Z,37.411
2018-03-20T03:45:20.000Z,36.971
2018-03-20T03:55:20.000Z,36.606
2018-03-20T04:05:20.000Z,36.221
2018-03-20T04:15:20.000Z,35.985
2018-03-20T04:25:20.000Z,35.919
2018-03-20T04:35:20.000Z,35.726
2018-03-20T04:45:20.000Z,35.543
2018-03-20T04:55:20.000Z,35.329
2018-03-20T05:05:20.000Z,34.965
2018-03-20T05:15:20.000Z,34.687
2018-03-20T05:25:20.000Z,34.514
2018-03-20T05:35:20.000Z,34.227
2018-03-20T05:45:20.000Z,34.122
2018-03-20T05:55:20.000Z,33.757
2018-03-20T06:05:20.000Z,33.728
2018-03-20T06:15:20.000Z,33.354
2018-03-20T06:25:20.000Z,32.958
2018-03-20T06:35:20.000Z,31.84
2018-03-20T06:45:20.000Z,31.406
2018-03-20T06:55:20.000Z,31.161
2018-03-20T07:05:20.000Z,31.153
2018-03-20T07:15:20.000Z,30.94
2018-03-20T07:25:20.000Z,30.913
2018-03-20T07:35:20.000Z,30.887
2018-03-20T07:45:20.000Z,30.71
2018-03-20T07:55:21.000Z,30.141
2018-03-20T08:05:20.000Z,29.443
2018-03-20T08:15:20.000Z,29.172
2018-03-20T08:25:20.000Z,28.817
2018-03-20T08:35:20.000Z,28.647
2018-03-20T08:45:20.000Z,28.444
2018-03-20T08:55:20.000Z,28.448
2018-03-20T09:05:21.000Z,27.845
2018-03-20T09:15:21.000Z,27.583
2018-03-20T09:25:21.000Z,27.241
2018-03-20T09:35:21.000Z,27.077
2018-03-20T09:45:21.000Z,26.573
2018-03-20T09:55:21.000Z,25.991
2018-03-20T10:05:21.000Z,25.8
2018-03-20T10:15:21.000Z,25.479
2018-03-20T10:25:21.000Z,25.267
2018-03-20T10:35:21.000Z,24.934
2018-03-20T10:45:21.000Z,24.721
2018-03-20T10:55:21.000Z,24.475
2018-03-20T11:05:21.000Z,24.25
2018-03-20T11:15:21.000Z,24.176
2018-03-20T11:25:21.000Z,24.015
2018-03-20T11:35:21.000Z,23.864
2018-03-20T11:45:21.000Z,23.724
2018-03-20T11:55:21.000Z,23.661
2018-03-20T12:05:21.000Z,23.519
2018-03-20T12:15:21.000Z,23.609
2018-03-20T12:25:21.000Z,23.422
2018-03-20T12:35:21.000Z,23.533
2018-03-20T12:45:21.000Z,23.379
2018-03-20T12:55:21.000Z,23.433
2018-03-20T13:05:21.000Z,23.664
2018-03-20T13:15:21.000Z,23.433
2018-03-20T13:25:21.000Z,23.575
2018-03-20T13:35:21.000Z,23.486
2018-03-20T13:45:21.000Z,23.256
2018-03-20T13:55:21.000Z,23.024
2018-03-20T14:05:21.000Z,22.881
2018-03-20T14:15:21.000Z,22.671
2018-03-20T14:25:21.000Z,22.44
2018-03-20T14:35:21.000Z,22.603
2018-03-20T14:45:21.000Z,22.591
2018-03-20T14:55:21.000Z,22.666
2018-03-20T15:05:21.000Z,22.524
2018-03-20T15:15:21.000Z,22.444
2018-03-20T15:25:21.000Z,22.838
2018-03-20T15:35:23.000Z,22.848
2018-03-20T15:45:21.000Z,23.022
2018-03-20T15:55:21.000Z,22.913
2018-03-20T16:05:21.000Z,23.207
2018-03-20T16:15:21.000Z,22.767
2018-03-20T16:25:21.000Z,22.985
2018-03-20T16:35:21.000Z,22.646
2018-03-20T16:45:21.000Z,23.094
2018-03-20T16:55:21.000Z,22.918
2018-03-20T17:05:21.000Z,23.104
2018-03-20T17:15:21.000Z,22.863
2018-03-20T17:25:22.000Z,23.075
2018-03-20T17:35:22.000Z,23.469
2018-03-20T17:45:22.000Z,23.641
2018-03-20T17:55:22.000Z,23.923
2018-03-20T18:05:22.000Z,24.664
2018-03-20T18:15:22.000Z,25.285
2018-03-20T18:25:22.000Z,25.239
2018-03-20T18:35:22.000Z,25.597
2018-03-20T18:45:22.000Z,25.475
2018-03-20T18:55:22.000Z,25.791
2018-03-20T19:05:22.000Z,25.898
2018-03-20T19:15:22.000Z,26.06
2018-03-20T19:25:22.000Z,26.178
2018-03-20T19:35:22.000Z,26.253
2018-03-20T19:45:22.000Z,26.438
2018-03-20T19:55:22.000Z,26.579
2018-03-20T20:05:22.000Z,26.663
2018-03-20T20:15:22.000Z,26.783
2018-03-20T20:25:22.000Z,26.064
2018-03-20T20:35:22.000Z,26.061
2018-03-20T20:45:22.000Z,26.333
2018-03-20T20:55:22.000Z,26.506
2018-03-20T21:05:22.000Z,26.703
2018-03-20T21:15:22.000Z,26.529
2018-03-20T21:25:22.000Z,26.943
2018-03-20T21:35:22.000Z,26.943
2018-03-20T21:45:22.000Z,26.966
2018-03-20T21:55:22.000Z,26.76
2018-03-20T22:05:22.000Z,27.552
2018-03-20T22:15:22.000Z,27.679
2018-03-20T22:25:22.000Z,27.408
2018-03-20T22:35:22.000Z,27.527
2018-03-20T22:45:22.000Z,27.462
2018-03-20T22:55:22.000Z,27.736
2018-03-20T23:05:22.000Z,27.845
2018-03-20T23:15:22.000Z,27.897
2018-03-20T23:25:22.000Z,27.971
2018-03-20T23:35:22.000Z,27.947
2018-03-20T23:45:22.000Z,27.921
2018-03-20T23:55:22.000Z,28.016
