createdAt,value
2019-05-07T00:01:45.618Z,2.80
2019-05-07T00:04:15.992Z,2.87
2019-05-07T00:06:45.785Z,2.80
2019-05-07T00:09:16.224Z,3.57
2019-05-07T00:11:46.065Z,3.43
2019-05-07T00:14:15.883Z,3.33
2019-05-07T00:16:45.681Z,3.87
2019-05-07T00:19:15.940Z,3.23
2019-05-07T00:21:45.743Z,3.47
2019-05-07T00:24:15.592Z,3.33
2019-05-07T00:26:45.874Z,3.47
2019-05-07T00:29:16.090Z,3.70
2019-05-07T00:31:46.246Z,3.40
2019-05-07T00:34:17.641Z,3.70
2019-05-07T00:36:54.172Z,3.00
2019-05-07T00:39:38.461Z,3.03
2019-05-07T00:42:17.803Z,3.57
2019-05-07T00:45:14.115Z,3.57
2019-05-07T00:47:33.078Z,3.20
2019-05-07T00:50:07.579Z,3.10
2019-05-07T00:52:37.366Z,3.97
2019-05-07T00:55:07.178Z,3.27
2019-05-07T00:57:37.915Z,3.40
2019-05-07T01:00:08.183Z,3.40
2019-05-07T01:02:38.512Z,2.90
2019-05-07T01:05:08.344Z,3.50
2019-05-07T01:07:38.134Z,3.27
2019-05-07T01:10:08.462Z,3.37
2019-05-07T01:12:38.722Z,3.10
2019-05-07T01:15:08.557Z,2.93
2019-05-07T01:17:38.340Z,3.40
2019-05-07T01:20:08.161Z,3.17
2019-05-07T01:22:38.409Z,3.20
2019-05-07T01:25:08.403Z,3.63
2019-05-07T01:27:38.224Z,3.40
2019-05-07T01:30:08.508Z,3.20
2019-05-07T01:32:50.299Z,3.33
2019-05-07T01:35:28.740Z,3.73
2019-05-07T01:37:58.578Z,3.50
2019-05-07T01:40:28.400Z,3.67
2019-05-07T01:42:59.060Z,3.60
2019-05-07T01:45:42.238Z,3.17
2019-05-07T01:48:04.233Z,3.90
2019-05-07T01:50:32.298Z,3.53
2019-05-07T01:53:03.884Z,3.63
2019-05-07T01:55:33.926Z,3.57
2019-05-07T01:58:04.786Z,3.53
2019-05-07T02:00:34.784Z,3.57
2019-05-07T02:03:15.226Z,3.47
2019-05-07T02:05:52.718Z,3.27
2019-05-07T02:08:42.293Z,3.30
2019-05-07T02:11:14.979Z,3.57
2019-05-07T02:13:45.330Z,3.40
2019-05-07T02:16:15.083Z,4.00
2019-05-07T02:18:45.447Z,3.47
2019-05-07T02:21:15.250Z,3.67
2019-05-07T02:23:45.065Z,3.87
2019-05-07T02:26:14.862Z,3.40
2019-05-07T02:28:44.662Z,3.53
2019-05-07T02:31:15.227Z,3.70
2019-05-07T02:33:45.853Z,3.60
2019-05-07T02:36:15.612Z,3.90
2019-05-07T02:39:04.284Z,3.63
2019-05-07T02:41:35.685Z,3.60
2019-05-07T02:44:05.509Z,3.53
2019-05-07T02:46:54.167Z,3.70
2019-05-07T02:49:38.914Z,3.33
2019-05-07T02:52:23.015Z,3.03
2019-05-07T02:55:14.033Z,3.40
2019-05-07T02:57:44.334Z,3.63
2019-05-07T03:00:16.970Z,4.10
2019-05-07T03:02:45.564Z,3.60
2019-05-07T03:05:15.793Z,3.80
2019-05-07T03:07:45.587Z,3.33
2019-05-07T03:10:15.800Z,3.43
2019-05-07T03:12:45.758Z,3.90
2019-05-07T03:15:15.923Z,3.50
2019-05-07T03:17:45.685Z,3.47
2019-05-07T03:20:22.989Z,3.67
2019-05-07T03:22:54.470Z,4.20
2019-05-07T03:25:33.809Z,3.70
2019-05-07T03:28:04.466Z,3.27
2019-05-07T03:30:56.865Z,3.80
2019-05-07T03:33:37.672Z,3.33
2019-05-07T03:36:08.280Z,3.63
2019-05-07T03:38:38.113Z,3.60
2019-05-07T03:41:08.455Z,3.60
2019-05-07T03:43:38.198Z,3.13
2019-05-07T03:46:17.132Z,3.87
2019-05-07T03:48:48.173Z,3.40
2019-05-07T03:51:18.350Z,3.30
2019-05-07T03:53:48.131Z,3.20
2019-05-07T03:56:17.943Z,3.50
2019-05-07T03:58:48.688Z,3.70
2019-05-07T04:01:18.468Z,3.50
2019-05-07T04:03:48.241Z,3.87
2019-05-07T04:06:18.464Z,3.80
2019-05-07T04:08:48.269Z,3.50
2019-05-07T04:11:18.104Z,3.57
2019-05-07T04:13:47.897Z,3.07
2019-05-07T04:16:17.657Z,3.50
2019-05-07T04:18:48.372Z,3.37
2019-05-07T04:21:18.757Z,4.17
2019-05-07T04:23:50.606Z,4.40
2019-05-07T04:26:29.296Z,3.90
2019-05-07T04:29:05.548Z,3.70
2019-05-07T04:31:43.730Z,3.93
2019-05-07T04:34:23.780Z,3.73
2019-05-07T04:36:54.336Z,3.27
2019-05-07T04:39:24.135Z,3.67
2019-05-07T04:41:53.894Z,3.37
2019-05-07T04:44:23.922Z,3.67
2019-05-07T04:46:53.770Z,3.23
2019-05-07T04:49:24.217Z,3.67
2019-05-07T04:52:03.906Z,3.47
2019-05-07T04:54:34.896Z,3.50
2019-05-07T04:57:06.237Z,3.73
2019-05-07T04:59:36.054Z,3.30
2019-05-07T05:02:15.664Z,3.27
2019-05-07T05:04:45.936Z,3.47
2019-05-07T05:07:16.092Z,4.00
2019-05-07T05:09:45.932Z,3.80
2019-05-07T05:12:16.209Z,3.67
2019-05-07T05:14:46.509Z,4.13
2019-05-07T05:17:16.801Z,4.30
2019-05-07T05:19:46.614Z,3.83
2019-05-07T05:22:33.995Z,3.93
2019-05-07T05:25:15.061Z,3.80
2019-05-07T05:27:44.839Z,4.00
2019-05-07T05:30:19.050Z,3.90
2019-05-07T05:32:48.883Z,4.00
2019-05-07T05:35:18.709Z,3.97
2019-05-07T05:37:48.484Z,4.00
2019-05-07T05:40:18.327Z,3.60
2019-05-07T05:42:54.484Z,3.67
2019-05-07T05:45:42.650Z,3.57
2019-05-07T05:48:13.570Z,3.93
2019-05-07T05:51:05.625Z,3.43
2019-05-07T05:53:46.349Z,3.67
2019-05-07T05:56:32.439Z,4.17
2019-05-07T05:59:47.857Z,3.77
2019-05-07T06:02:44.084Z,3.57
2019-05-07T06:05:34.418Z,3.90
2019-05-07T06:08:23.862Z,3.77
2019-05-07T06:11:21.959Z,3.73
2019-05-07T06:14:12.429Z,3.67
2019-05-07T06:16:48.163Z,4.37
2019-05-07T06:19:42.877Z,3.67
2019-05-07T06:22:33.175Z,3.67
2019-05-07T06:25:14.831Z,3.93
2019-05-07T06:27:44.480Z,4.10
2019-05-07T06:30:15.467Z,4.07
2019-05-07T06:32:45.298Z,3.80
2019-05-07T06:35:15.075Z,3.40
2019-05-07T06:37:45.911Z,3.70
2019-05-07T06:40:43.324Z,3.77
2019-05-07T06:43:33.516Z,3.83
2019-05-07T06:46:03.917Z,3.70
2019-05-07T06:48:41.845Z,4.20
2019-05-07T06:51:05.774Z,3.87
2019-05-07T06:53:35.983Z,3.73
2019-05-07T06:56:06.300Z,3.70
2019-05-07T06:58:41.950Z,3.60
2019-05-07T07:01:36.903Z,3.47
2019-05-07T07:04:16.902Z,3.33
2019-05-07T07:07:26.659Z,3.67
2019-05-07T07:10:14.411Z,3.67
2019-05-07T07:12:44.722Z,3.77
2019-05-07T07:15:14.571Z,4.03
2019-05-07T07:17:44.346Z,4.10
2019-05-07T07:20:14.200Z,3.80
2019-05-07T07:22:43.995Z,3.90
2019-05-07T07:25:13.846Z,3.57
2019-05-07T07:27:44.738Z,3.67
2019-05-07T07:30:45.722Z,4.10
2019-05-07T07:33:16.940Z,4.33
2019-05-07T07:35:47.378Z,3.77
2019-05-07T07:38:37.254Z,3.33
2019-05-07T07:41:22.254Z,3.87
2019-05-07T07:43:53.035Z,3.97
2019-05-07T07:46:23.381Z,4.40
2019-05-07T07:49:06.825Z,4.27
2019-05-07T07:51:37.784Z,4.40
2019-05-07T07:53:57.086Z,4.07
2019-05-07T07:56:50.039Z,4.40
2019-05-07T07:59:33.023Z,4.17
2019-05-07T08:02:13.257Z,3.73
2019-05-07T08:04:43.044Z,3.30
2019-05-07T08:07:12.821Z,3.80
2019-05-07T08:09:43.068Z,3.90
2019-05-07T08:12:13.890Z,4.20
2019-05-07T08:14:43.712Z,3.87
2019-05-07T08:17:13.792Z,4.17
2019-05-07T08:19:43.849Z,3.20
2019-05-07T08:22:14.294Z,3.07
2019-05-07T08:24:44.584Z,3.40
2019-05-07T08:27:15.564Z,3.30
2019-05-07T08:29:45.928Z,3.80
2019-05-07T08:32:43.777Z,9.77
2019-05-07T08:35:23.105Z,14.03
2019-05-07T08:37:53.670Z,12.23
2019-05-07T08:40:24.495Z,11.57
2019-05-07T08:42:55.564Z,9.97
2019-05-07T08:45:43.273Z,7.97
2019-05-07T08:48:18.893Z,7.10
2019-05-07T08:50:48.701Z,7.00
2019-05-07T08:53:18.994Z,5.27
2019-05-07T08:55:49.299Z,5.13
2019-05-07T08:58:19.103Z,4.57
2019-05-07T09:00:49.273Z,4.03
2019-05-07T09:03:38.328Z,3.77
2019-05-07T09:06:08.199Z,4.33
2019-05-07T09:08:38.326Z,3.80
2019-05-07T09:11:08.683Z,4.00
2019-05-07T09:13:38.428Z,3.73
2019-05-07T09:16:08.230Z,3.77
2019-05-07T09:18:47.382Z,3.40
2019-05-07T09:21:17.354Z,3.17
2019-05-07T09:23:47.107Z,3.10
2019-05-07T09:26:18.971Z,3.20
2019-05-07T09:28:59.099Z,2.60
2019-05-07T09:31:59.920Z,3.43
2019-05-07T09:34:32.780Z,3.07
2019-05-07T09:37:04.292Z,3.30
2019-05-07T09:39:34.576Z,3.10
2019-05-07T09:42:04.926Z,3.20
2019-05-07T09:44:35.041Z,2.87
2019-05-07T09:47:04.838Z,3.07
2019-05-07T09:49:34.971Z,3.10
2019-05-07T09:52:06.066Z,3.10
2019-05-07T09:54:36.431Z,3.63
2019-05-07T09:57:06.222Z,2.57
2019-05-07T09:59:35.986Z,2.70
2019-05-07T10:02:06.451Z,2.90
2019-05-07T10:04:36.208Z,3.37
2019-05-07T10:07:06.888Z,2.83
2019-05-07T10:09:37.294Z,2.90
2019-05-07T10:12:15.635Z,2.83
2019-05-07T10:14:45.478Z,3.10
2019-05-07T10:17:37.220Z,3.13
2019-05-07T10:20:19.264Z,3.20
2019-05-07T10:22:42.873Z,2.93
2019-05-07T10:25:12.559Z,2.30
2019-05-07T10:27:42.313Z,2.67
2019-05-07T10:30:12.921Z,2.23
2019-05-07T10:32:42.932Z,2.63
2019-05-07T10:35:12.972Z,2.50
2019-05-07T10:37:42.823Z,2.60
2019-05-07T10:40:12.641Z,2.70
2019-05-07T10:42:43.209Z,2.80
2019-05-07T10:45:47.532Z,2.90
2019-05-07T10:48:39.832Z,2.60
2019-05-07T10:51:10.269Z,2.90
2019-05-07T10:53:40.012Z,2.87
2019-05-07T10:56:11.876Z,2.70
2019-05-07T10:58:41.868Z,2.50
2019-05-07T11:01:13.477Z,2.70
2019-05-07T11:03:43.198Z,2.23
2019-05-07T11:06:13.009Z,2.73
2019-05-07T11:08:42.895Z,3.07
2019-05-07T11:11:12.842Z,2.70
2019-05-07T11:13:42.599Z,2.80
2019-05-07T11:16:14.698Z,2.50
2019-05-07T11:18:46.962Z,2.83
2019-05-07T11:21:18.362Z,2.87
2019-05-07T11:23:48.958Z,2.83
2019-05-07T11:26:18.782Z,3.07
2019-05-07T11:28:49.013Z,2.87
2019-05-07T11:31:19.118Z,2.57
2019-05-07T11:33:49.262Z,2.90
2019-05-07T11:36:19.068Z,2.40
2019-05-07T11:38:49.291Z,2.37
2019-05-07T11:41:22.974Z,2.20
2019-05-07T11:44:01.757Z,2.30
2019-05-07T11:46:59.686Z,2.63
2019-05-07T11:50:06.875Z,2.27
2019-05-07T11:52:42.444Z,2.13
2019-05-07T11:55:12.111Z,2.30
2019-05-07T11:57:44.255Z,2.50
2019-05-07T12:00:24.078Z,2.33
2019-05-07T12:02:53.899Z,2.00
2019-05-07T12:05:23.989Z,2.27
2019-05-07T12:07:54.341Z,2.13
2019-05-07T12:10:24.134Z,2.60
2019-05-07T12:12:54.377Z,2.50
2019-05-07T12:15:24.149Z,2.13
2019-05-07T12:17:53.923Z,2.53
2019-05-07T12:20:23.704Z,2.77
2019-05-07T12:22:53.493Z,2.50
2019-05-07T12:25:23.717Z,2.33
2019-05-07T12:27:55.110Z,2.30
2019-05-07T12:30:42.869Z,2.40
2019-05-07T12:33:32.357Z,2.50
2019-05-07T12:36:02.182Z,2.23
2019-05-07T12:38:32.396Z,3.03
2019-05-07T12:41:05.982Z,2.50
2019-05-07T12:43:36.273Z,2.30
2019-05-07T12:46:06.517Z,2.20
2019-05-07T12:48:36.647Z,2.30
2019-05-07T12:51:07.356Z,2.30
2019-05-07T12:53:47.536Z,2.00
2019-05-07T12:56:17.423Z,2.60
2019-05-07T12:58:51.692Z,3.27
2019-05-07T13:01:32.385Z,2.73
2019-05-07T13:04:05.360Z,2.60
2019-05-07T13:06:39.441Z,2.27
2019-05-07T13:09:09.209Z,2.60
2019-05-07T13:11:39.374Z,2.30
2019-05-07T13:14:09.730Z,2.23
2019-05-07T13:16:39.509Z,2.30
2019-05-07T13:19:09.441Z,2.17
2019-05-07T13:21:49.046Z,2.33
2019-05-07T13:24:14.995Z,2.10
2019-05-07T13:26:44.490Z,2.60
2019-05-07T13:29:16.831Z,2.30
2019-05-07T13:31:46.629Z,2.27
2019-05-07T13:34:16.373Z,2.23
2019-05-07T13:36:51.646Z,1.70
2019-05-07T13:39:38.053Z,1.73
2019-05-07T13:42:45.632Z,2.53
2019-05-07T13:45:25.278Z,1.73
2019-05-07T13:48:05.110Z,2.77
2019-05-07T13:50:34.870Z,2.07
2019-05-07T13:53:05.060Z,2.27
2019-05-07T13:55:35.314Z,2.33
2019-05-07T13:58:07.037Z,2.57
2019-05-07T14:00:42.663Z,2.60
2019-05-07T14:03:12.434Z,2.37
2019-05-07T14:05:42.690Z,2.20
2019-05-07T14:08:14.196Z,2.07
2019-05-07T14:10:44.000Z,2.37
2019-05-07T14:13:17.424Z,1.97
2019-05-07T14:16:04.985Z,2.17
2019-05-07T14:18:36.085Z,2.60
2019-05-07T14:21:05.993Z,3.30
2019-05-07T14:23:36.713Z,6.80
2019-05-07T14:26:06.679Z,9.23
2019-05-07T14:28:37.258Z,6.17
2019-05-07T14:31:08.418Z,5.00
2019-05-07T14:33:54.188Z,3.83
2019-05-07T14:36:43.091Z,3.17
2019-05-07T14:39:13.397Z,2.83
2019-05-07T14:41:43.214Z,3.83
2019-05-07T14:44:15.092Z,3.27
2019-05-07T14:46:50.943Z,2.80
2019-05-07T14:49:16.756Z,2.60
2019-05-07T14:51:46.554Z,2.60
2019-05-07T14:54:18.293Z,3.13
2019-05-07T14:56:47.801Z,2.77
2019-05-07T14:59:18.076Z,3.30
2019-05-07T15:01:47.873Z,2.60
2019-05-07T15:04:18.025Z,2.63
2019-05-07T15:06:47.902Z,3.10
2019-05-07T15:09:18.254Z,2.63
2019-05-07T15:11:48.495Z,2.30
2019-05-07T15:14:18.255Z,2.13
2019-05-07T15:16:50.235Z,2.47
2019-05-07T15:19:21.665Z,2.27
2019-05-07T15:21:54.561Z,2.63
2019-05-07T15:24:24.351Z,2.40
2019-05-07T15:26:55.735Z,2.70
2019-05-07T15:29:25.614Z,2.83
2019-05-07T15:32:03.407Z,2.57
2019-05-07T15:35:12.443Z,2.60
2019-05-07T15:37:42.738Z,2.10
2019-05-07T15:40:13.091Z,2.50
2019-05-07T15:42:42.911Z,3.10
2019-05-07T15:45:12.728Z,2.73
2019-05-07T15:47:46.789Z,2.43
2019-05-07T15:50:17.063Z,2.77
2019-05-07T15:52:58.838Z,2.17
2019-05-07T15:55:28.849Z,2.47
2019-05-07T15:57:59.396Z,2.13
2019-05-07T16:00:33.527Z,2.17
2019-05-07T16:03:14.369Z,2.53
2019-05-07T16:05:44.178Z,2.20
2019-05-07T16:08:15.970Z,1.83
2019-05-07T16:10:46.252Z,2.20
2019-05-07T16:13:22.411Z,2.23
2019-05-07T16:15:52.951Z,2.00
2019-05-07T16:18:29.378Z,2.70
2019-05-07T16:20:59.664Z,2.17
2019-05-07T16:23:29.856Z,2.47
2019-05-07T16:26:00.227Z,1.93
2019-05-07T16:28:32.287Z,2.00
2019-05-07T16:31:02.536Z,2.07
2019-05-07T16:33:34.750Z,2.60
2019-05-07T16:36:03.984Z,2.60
2019-05-07T16:38:34.339Z,2.60
2019-05-07T16:41:04.624Z,2.70
2019-05-07T16:43:34.471Z,2.20
2019-05-07T16:46:04.672Z,2.20
2019-05-07T16:48:34.511Z,2.20
2019-05-07T16:51:04.317Z,3.00
2019-05-07T16:53:35.257Z,2.87
2019-05-07T16:56:05.366Z,2.43
2019-05-07T16:58:48.780Z,2.20
2019-05-07T17:01:19.003Z,2.50
2019-05-07T17:03:52.779Z,2.40
2019-05-07T17:06:25.131Z,2.37
2019-05-07T17:09:19.806Z,2.50
2019-05-07T17:11:50.106Z,2.40
2019-05-07T17:14:20.353Z,2.27
2019-05-07T17:16:51.682Z,2.87
2019-05-07T17:19:22.492Z,23.00
2019-05-07T17:21:52.826Z,27.90
2019-05-07T17:24:23.195Z,14.13
2019-05-07T17:26:53.343Z,8.60
2019-05-07T17:29:24.359Z,6.90
2019-05-07T17:31:54.644Z,4.83
2019-05-07T17:34:25.837Z,4.43
2019-05-07T17:36:55.605Z,3.60
2019-05-07T17:39:25.385Z,3.20
2019-05-07T17:41:55.181Z,2.93
2019-05-07T17:44:24.963Z,3.13
2019-05-07T17:46:54.769Z,2.87
2019-05-07T17:49:24.529Z,2.23
2019-05-07T17:51:54.339Z,2.73
2019-05-07T17:54:24.168Z,2.20
2019-05-07T17:56:54.540Z,3.07
2019-05-07T17:59:25.048Z,2.13
2019-05-07T18:02:12.629Z,2.50
2019-05-07T18:04:50.983Z,2.67
2019-05-07T18:07:17.105Z,2.00
2019-05-07T18:09:46.887Z,2.30
2019-05-07T18:12:19.202Z,1.90
2019-05-07T18:14:49.532Z,2.20
2019-05-07T18:17:35.817Z,2.40
2019-05-07T18:20:06.883Z,2.00
2019-05-07T18:22:37.291Z,2.17
2019-05-07T18:25:08.437Z,2.20
2019-05-07T18:27:38.842Z,2.03
2019-05-07T18:30:08.786Z,2.60
2019-05-07T18:32:43.811Z,2.13
2019-05-07T18:35:14.082Z,2.37
2019-05-07T18:37:53.213Z,2.30
2019-05-07T18:40:23.497Z,2.10
2019-05-07T18:42:53.813Z,2.20
2019-05-07T18:45:24.071Z,2.50
2019-05-07T18:47:59.091Z,2.23
2019-05-07T18:50:32.422Z,2.73
2019-05-07T18:53:02.847Z,2.30
2019-05-07T18:55:33.136Z,2.60
2019-05-07T18:58:03.955Z,2.60
2019-05-07T19:00:37.403Z,2.67
2019-05-07T19:03:07.235Z,2.40
2019-05-07T19:05:37.016Z,2.43
2019-05-07T19:08:08.645Z,2.60
2019-05-07T19:10:39.272Z,2.60
2019-05-07T19:13:09.607Z,2.53
2019-05-07T19:15:41.871Z,3.00
2019-05-07T19:18:12.000Z,3.43
2019-05-07T19:20:42.364Z,2.53
2019-05-07T19:23:12.293Z,2.70
2019-05-07T19:25:42.221Z,2.53
2019-05-07T19:28:14.901Z,2.60
2019-05-07T19:30:44.315Z,3.00
2019-05-07T19:33:14.959Z,2.97
2019-05-07T19:35:45.809Z,3.20
2019-05-07T19:38:15.761Z,3.07
2019-05-07T19:40:45.967Z,3.17
2019-05-07T19:43:16.991Z,3.30
2019-05-07T19:45:47.280Z,3.33
2019-05-07T19:48:18.262Z,2.93
2019-05-07T19:50:48.421Z,3.43
2019-05-07T19:53:20.450Z,4.70
2019-05-07T19:56:08.197Z,4.87
2019-05-07T19:58:38.046Z,7.80
2019-05-07T20:01:12.148Z,10.17
2019-05-07T20:03:43.454Z,8.33
2019-05-07T20:06:13.429Z,11.97
2019-05-07T20:08:43.894Z,9.07
2019-05-07T20:11:24.698Z,5.93
2019-05-07T20:13:54.508Z,5.43
2019-05-07T20:16:24.396Z,5.63
2019-05-07T20:18:54.747Z,5.20
2019-05-07T20:21:24.877Z,4.67
2019-05-07T20:23:55.223Z,5.13
2019-05-07T20:26:26.645Z,4.70
2019-05-07T20:28:56.921Z,4.73
2019-05-07T20:31:27.186Z,4.40
2019-05-07T20:33:58.522Z,4.27
2019-05-07T20:36:28.332Z,4.07
2019-05-07T20:38:58.175Z,5.00
2019-05-07T20:41:27.949Z,3.70
2019-05-07T20:43:57.752Z,3.97
2019-05-07T20:46:27.533Z,3.33
2019-05-07T20:48:57.355Z,3.57
2019-05-07T20:51:27.152Z,3.47
2019-05-07T20:54:07.574Z,3.60
2019-05-07T20:56:41.947Z,3.53
2019-05-07T20:59:12.537Z,3.40
2019-05-07T21:01:42.522Z,3.37
2019-05-07T21:04:13.207Z,3.80
2019-05-07T21:06:43.485Z,3.27
2019-05-07T21:09:13.712Z,3.10
2019-05-07T21:11:44.099Z,3.20
2019-05-07T21:14:13.859Z,3.27
2019-05-07T21:16:44.455Z,3.40
2019-05-07T21:19:14.249Z,3.70
2019-05-07T21:21:44.774Z,3.37
2019-05-07T21:24:14.570Z,3.93
2019-05-07T21:26:44.738Z,3.40
2019-05-07T21:29:14.493Z,3.40
2019-05-07T21:31:44.304Z,3.60
2019-05-07T21:34:14.431Z,3.40
2019-05-07T21:36:44.597Z,3.87
2019-05-07T21:39:15.101Z,3.43
2019-05-07T21:41:44.905Z,3.10
2019-05-07T21:44:15.648Z,3.63
2019-05-07T21:46:45.537Z,3.33
2019-05-07T21:49:16.302Z,3.53
2019-05-07T21:51:47.034Z,3.67
2019-05-07T21:54:36.079Z,3.57
2019-05-07T21:57:33.759Z,3.77
2019-05-07T22:00:28.509Z,3.70
2019-05-07T22:03:01.953Z,3.33
2019-05-07T22:05:31.859Z,3.97
2019-05-07T22:08:01.892Z,3.70
2019-05-07T22:10:32.958Z,3.70
2019-05-07T22:13:03.415Z,3.37
2019-05-07T22:15:33.191Z,3.30
2019-05-07T22:18:03.014Z,3.93
2019-05-07T22:20:33.202Z,3.50
2019-05-07T22:23:02.992Z,4.00
2019-05-07T22:25:33.169Z,3.83
2019-05-07T22:28:04.788Z,3.83
2019-05-07T22:30:45.890Z,4.00
2019-05-07T22:33:22.609Z,3.57
2019-05-07T22:35:52.420Z,3.63
2019-05-07T22:38:22.813Z,3.23
2019-05-07T22:40:52.804Z,3.20
2019-05-07T22:43:23.174Z,3.70
2019-05-07T22:45:52.976Z,3.50
2019-05-07T22:48:23.012Z,3.43
2019-05-07T22:50:53.313Z,3.93
2019-05-07T22:53:23.692Z,3.30
2019-05-07T22:55:54.938Z,3.90
2019-05-07T22:58:37.838Z,3.40
2019-05-07T23:01:09.549Z,3.33
2019-05-07T23:03:43.735Z,3.23
2019-05-07T23:06:13.872Z,3.33
2019-05-07T23:08:44.027Z,3.50
2019-05-07T23:11:13.918Z,3.33
2019-05-07T23:13:44.279Z,4.13
2019-05-07T23:16:14.184Z,3.30
2019-05-07T23:18:43.973Z,3.77
2019-05-07T23:21:13.797Z,3.07
2019-05-07T23:23:43.590Z,3.57
2019-05-07T23:26:14.794Z,3.70
2019-05-07T23:28:44.814Z,3.20
2019-05-07T23:31:15.652Z,3.57
2019-05-07T23:33:45.845Z,3.63
2019-05-07T23:36:15.650Z,4.03
2019-05-07T23:38:45.419Z,3.53
2019-05-07T23:41:34.066Z,3.50
2019-05-07T23:44:12.460Z,3.67
2019-05-07T23:46:44.750Z,3.20
2019-05-07T23:49:14.188Z,3.67
2019-05-07T23:51:44.034Z,3.20
2019-05-07T23:54:14.363Z,4.30
2019-05-07T23:56:44.216Z,3.90
2019-05-07T23:59:15.035Z,4.10
