createdAt,value
2022-08-16T00:00:49.061Z,0.00
2022-08-16T00:01:48.031Z,0.00
2022-08-16T00:02:48.237Z,0.00
2022-08-16T00:03:48.008Z,0.00
2022-08-16T00:04:47.995Z,0.00
2022-08-16T00:05:48.973Z,0.00
2022-08-16T00:06:48.975Z,0.00
2022-08-16T00:07:47.959Z,0.00
2022-08-16T00:08:47.958Z,0.00
2022-08-16T00:09:47.947Z,0.00
2022-08-16T00:10:47.933Z,0.00
2022-08-16T00:11:47.957Z,0.00
2022-08-16T00:12:48.055Z,0.00
2022-08-16T00:13:53.803Z,0.00
2022-08-16T00:14:48.905Z,0.00
2022-08-16T00:15:51.827Z,0.00
2022-08-16T00:17:00.777Z,0.00
2022-08-16T00:17:56.612Z,0.00
2022-08-16T00:18:48.876Z,0.00
2022-08-16T00:19:53.380Z,0.00
2022-08-16T00:20:48.863Z,0.00
2022-08-16T00:21:53.170Z,0.00
2022-08-16T00:22:48.972Z,0.00
2022-08-16T00:23:47.845Z,0.00
2022-08-16T00:24:47.821Z,0.00
2022-08-16T00:26:34.498Z,0.00
2022-08-16T00:26:48.834Z,0.00
2022-08-16T00:27:47.801Z,0.00
2022-08-16T00:28:47.792Z,0.00
2022-08-16T00:30:09.057Z,0.00
2022-08-16T00:30:48.775Z,0.00
2022-08-16T00:32:01.197Z,0.00
2022-08-16T00:32:48.978Z,0.00
2022-08-16T00:33:50.003Z,0.00
2022-08-16T00:34:53.567Z,0.00
2022-08-16T00:35:49.819Z,0.00
2022-08-16T00:36:47.755Z,0.00
2022-08-16T00:37:58.628Z,0.00
2022-08-16T00:38:48.717Z,0.00
2022-08-16T00:39:56.986Z,0.00
2022-08-16T00:40:53.533Z,0.00
2022-08-16T00:41:48.734Z,0.00
2022-08-16T00:42:47.753Z,0.00
2022-08-16T00:43:48.670Z,0.00
2022-08-16T00:44:47.681Z,0.00
2022-08-16T00:45:58.053Z,0.00
2022-08-16T00:46:52.896Z,0.00
2022-08-16T00:47:49.615Z,0.00
2022-08-16T00:48:47.634Z,0.00
2022-08-16T00:49:56.648Z,0.00
2022-08-16T00:50:48.610Z,0.00
2022-08-16T00:51:53.774Z,0.00
2022-08-16T00:52:50.909Z,0.00
2022-08-16T00:53:47.600Z,0.00
2022-08-16T00:54:47.585Z,0.00
2022-08-16T00:55:47.565Z,0.00
2022-08-16T00:56:57.824Z,0.00
2022-08-16T00:58:00.035Z,0.00
2022-08-16T00:58:48.544Z,0.00
2022-08-16T00:59:59.024Z,0.00
2022-08-16T01:00:54.362Z,0.00
2022-08-16T01:01:48.559Z,0.00
2022-08-16T01:02:48.908Z,0.00
2022-08-16T01:03:47.508Z,0.00
2022-08-16T01:05:09.413Z,0.00
2022-08-16T01:05:48.480Z,0.00
2022-08-16T01:06:49.321Z,0.00
2022-08-16T01:07:51.193Z,0.00
2022-08-16T01:08:47.471Z,0.00
2022-08-16T01:09:47.451Z,0.00
2022-08-16T01:10:47.445Z,0.00
2022-08-16T01:11:54.143Z,0.00
2022-08-16T01:12:48.602Z,0.00
2022-08-16T01:13:47.421Z,0.00
2022-08-16T01:14:47.411Z,0.00
2022-08-16T01:15:47.400Z,0.00
2022-08-16T01:16:48.422Z,0.00
2022-08-16T01:17:47.381Z,0.00
2022-08-16T01:18:48.381Z,0.00
2022-08-16T01:19:47.366Z,0.00
2022-08-16T01:20:47.369Z,0.00
2022-08-16T01:21:47.372Z,0.00
2022-08-16T01:22:50.107Z,0.00
2022-08-16T01:24:00.807Z,0.00
2022-08-16T01:24:55.491Z,0.00
2022-08-16T01:25:59.807Z,0.00
2022-08-16T01:26:48.312Z,0.00
2022-08-16T01:27:47.329Z,0.00
2022-08-16T01:28:47.286Z,0.00
2022-08-16T01:29:58.181Z,0.00
2022-08-16T01:30:49.600Z,0.00
2022-08-16T01:31:47.276Z,0.00
2022-08-16T01:32:47.416Z,0.00
2022-08-16T01:33:49.715Z,0.00
2022-08-16T01:34:53.684Z,0.00
2022-08-16T01:35:52.859Z,0.00
2022-08-16T01:36:48.228Z,0.00
2022-08-16T01:37:54.046Z,0.00
2022-08-16T01:38:51.254Z,0.00
2022-08-16T01:39:48.243Z,0.00
2022-08-16T01:40:47.202Z,0.00
2022-08-16T01:41:47.199Z,0.00
2022-08-16T01:42:48.070Z,0.00
2022-08-16T01:43:47.168Z,0.00
2022-08-16T01:44:48.155Z,0.00
2022-08-16T01:45:47.149Z,0.00
2022-08-16T01:46:48.155Z,0.00
2022-08-16T01:47:49.579Z,0.00
2022-08-16T01:48:47.127Z,0.00
2022-08-16T01:50:42.430Z,0.00
2022-08-16T01:51:09.168Z,0.00
2022-08-16T01:51:48.091Z,0.00
2022-08-16T01:52:47.183Z,0.00
2022-08-16T01:53:55.294Z,0.00
2022-08-16T01:54:48.074Z,0.00
2022-08-16T01:55:54.040Z,0.00
2022-08-16T01:56:48.054Z,0.00
2022-08-16T01:57:53.478Z,0.00
2022-08-16T01:58:48.287Z,0.00
2022-08-16T01:59:47.028Z,0.00
2022-08-16T02:00:47.026Z,0.00
2022-08-16T02:01:49.606Z,0.00
2022-08-16T02:02:52.318Z,0.00
2022-08-16T02:03:50.360Z,0.00
2022-08-16T02:04:49.725Z,0.00
2022-08-16T02:05:52.028Z,0.00
2022-08-16T02:06:47.969Z,0.00
2022-08-16T02:07:46.989Z,0.00
2022-08-16T02:08:46.948Z,0.00
2022-08-16T02:09:57.457Z,0.00
2022-08-16T02:10:47.935Z,0.00
2022-08-16T02:11:48.520Z,0.00
2022-08-16T02:12:52.548Z,0.00
2022-08-16T02:13:48.917Z,0.00
2022-08-16T02:14:47.898Z,0.00
2022-08-16T02:15:46.888Z,0.00
2022-08-16T02:16:46.891Z,0.00
2022-08-16T02:17:46.902Z,0.00
2022-08-16T02:18:47.874Z,0.00
2022-08-16T02:19:59.813Z,0.00
2022-08-16T02:20:47.846Z,0.00
2022-08-16T02:22:09.354Z,0.00
2022-08-16T02:22:48.188Z,0.00
2022-08-16T02:23:46.827Z,0.00
2022-08-16T02:24:47.817Z,0.00
2022-08-16T02:25:52.350Z,0.00
2022-08-16T02:26:48.807Z,0.00
2022-08-16T02:27:47.951Z,0.00
2022-08-16T02:28:47.112Z,0.00
2022-08-16T02:29:46.776Z,0.00
2022-08-16T02:30:50.800Z,0.00
2022-08-16T02:32:03.717Z,0.00
2022-08-16T02:32:50.819Z,0.00
2022-08-16T02:33:50.000Z,0.00
2022-08-16T02:34:46.734Z,0.00
2022-08-16T02:35:53.970Z,0.00
2022-08-16T02:36:50.868Z,0.00
2022-08-16T02:37:52.338Z,0.00
2022-08-16T02:38:47.724Z,0.00
2022-08-16T02:39:46.739Z,0.00
2022-08-16T02:40:47.691Z,0.00
2022-08-16T02:41:46.677Z,0.00
2022-08-16T02:42:49.677Z,0.00
2022-08-16T02:43:46.683Z,0.00
2022-08-16T02:44:46.660Z,0.00
2022-08-16T02:45:46.633Z,0.00
2022-08-16T02:46:50.585Z,0.00
2022-08-16T02:48:00.116Z,0.00
2022-08-16T02:48:49.391Z,0.00
2022-08-16T02:49:59.320Z,0.00
2022-08-16T02:50:55.332Z,0.00
2022-08-16T02:51:47.587Z,0.00
2022-08-16T02:52:46.631Z,0.00
2022-08-16T02:53:46.652Z,0.00
2022-08-16T02:54:46.604Z,0.00
2022-08-16T02:55:50.526Z,0.00
2022-08-16T02:56:47.855Z,0.00
2022-08-16T02:57:54.174Z,0.00
2022-08-16T02:58:47.654Z,0.00
2022-08-16T02:59:46.512Z,0.00
2022-08-16T03:00:50.068Z,0.00
2022-08-16T03:01:46.579Z,0.00
2022-08-16T03:02:46.744Z,0.00
2022-08-16T03:04:29.125Z,0.00
2022-08-16T03:04:52.574Z,0.00
2022-08-16T03:05:49.844Z,0.00
2022-08-16T03:06:46.465Z,0.00
2022-08-16T03:07:51.032Z,0.00
2022-08-16T03:08:51.848Z,0.00
2022-08-16T03:09:47.428Z,0.00
2022-08-16T03:10:46.448Z,0.00
2022-08-16T03:11:46.414Z,0.00
2022-08-16T03:12:55.645Z,0.00
2022-08-16T03:13:47.610Z,0.00
2022-08-16T03:14:46.390Z,0.00
2022-08-16T03:15:46.390Z,0.00
2022-08-16T03:16:58.677Z,0.00
2022-08-16T03:17:53.745Z,0.00
2022-08-16T03:18:47.381Z,0.00
2022-08-16T03:19:48.028Z,0.00
2022-08-16T03:20:55.452Z,0.00
2022-08-16T03:21:47.321Z,0.00
2022-08-16T03:22:46.442Z,0.00
2022-08-16T03:23:46.339Z,0.00
2022-08-16T03:24:46.322Z,0.00
2022-08-16T03:25:48.431Z,0.00
2022-08-16T03:26:46.300Z,0.00
2022-08-16T03:27:46.276Z,0.00
2022-08-16T03:28:46.344Z,0.00
2022-08-16T03:29:54.714Z,0.00
2022-08-16T03:30:47.442Z,0.00
2022-08-16T03:31:46.244Z,0.00
2022-08-16T03:32:47.989Z,0.00
2022-08-16T03:33:46.257Z,0.00
2022-08-16T03:34:49.883Z,0.00
2022-08-16T03:35:46.203Z,0.00
2022-08-16T03:36:46.255Z,0.00
2022-08-16T03:38:02.873Z,0.00
2022-08-16T03:38:47.219Z,0.00
2022-08-16T03:39:46.202Z,0.00
2022-08-16T03:40:46.170Z,0.00
2022-08-16T03:41:50.241Z,0.00
2022-08-16T03:43:18.648Z,0.00
2022-08-16T03:43:51.379Z,0.00
2022-08-16T03:44:49.515Z,0.00
2022-08-16T03:45:46.143Z,0.00
2022-08-16T03:46:49.914Z,0.00
2022-08-16T03:47:46.106Z,0.00
2022-08-16T03:48:46.122Z,0.00
2022-08-16T03:49:46.082Z,0.00
2022-08-16T03:50:59.499Z,0.00
2022-08-16T03:51:47.070Z,0.00
2022-08-16T03:52:46.224Z,0.00
2022-08-16T03:53:46.086Z,0.00
2022-08-16T03:54:53.264Z,0.00
2022-08-16T03:55:47.051Z,0.00
2022-08-16T03:56:56.997Z,0.00
2022-08-16T03:57:52.161Z,0.00
2022-08-16T03:58:48.443Z,0.00
2022-08-16T03:59:46.001Z,0.00
2022-08-16T04:00:46.067Z,5.62
2022-08-16T04:01:46.002Z,5.62
2022-08-16T04:02:47.128Z,5.62
2022-08-16T04:03:46.014Z,5.62
2022-08-16T04:04:46.004Z,5.62
2022-08-16T04:05:46.986Z,5.62
2022-08-16T04:06:45.947Z,5.62
2022-08-16T04:07:45.938Z,11.25
2022-08-16T04:08:45.962Z,11.25
2022-08-16T04:09:45.922Z,11.25
2022-08-16T04:10:45.919Z,11.25
2022-08-16T04:11:47.911Z,11.25
2022-08-16T04:12:53.244Z,16.88
2022-08-16T04:14:00.192Z,16.88
2022-08-16T04:14:48.222Z,16.88
2022-08-16T04:15:45.868Z,16.88
2022-08-16T04:16:45.858Z,22.50
2022-08-16T04:17:45.849Z,22.50
2022-08-16T04:18:46.136Z,22.50
2022-08-16T04:19:46.461Z,28.12
2022-08-16T04:20:45.827Z,28.12
2022-08-16T04:21:47.630Z,28.12
2022-08-16T04:22:45.856Z,33.75
2022-08-16T04:23:45.795Z,33.75
2022-08-16T04:24:54.361Z,33.75
2022-08-16T04:25:47.030Z,39.38
2022-08-16T04:26:46.573Z,39.38
2022-08-16T04:27:54.363Z,45.00
2022-08-16T04:28:53.630Z,45.00
2022-08-16T04:29:46.777Z,45.00
2022-08-16T04:30:46.737Z,50.62
2022-08-16T04:31:45.762Z,56.25
2022-08-16T04:32:49.177Z,56.25
2022-08-16T04:33:51.249Z,61.88
2022-08-16T04:34:46.734Z,61.88
2022-08-16T04:35:49.516Z,67.50
2022-08-16T04:36:45.687Z,67.50
2022-08-16T04:37:45.675Z,73.12
2022-08-16T04:38:45.669Z,73.12
2022-08-16T04:39:55.103Z,78.75
2022-08-16T04:40:46.740Z,84.38
2022-08-16T04:41:45.649Z,84.38
2022-08-16T04:42:45.632Z,90.00
2022-08-16T04:43:45.638Z,95.62
2022-08-16T04:44:53.508Z,95.62
2022-08-16T04:45:46.603Z,95.62
2022-08-16T04:47:02.458Z,95.62
2022-08-16T04:47:46.609Z,101.25
2022-08-16T04:48:46.593Z,106.88
2022-08-16T04:49:46.334Z,106.88
2022-08-16T04:50:45.570Z,112.50
2022-08-16T04:51:45.566Z,118.12
2022-08-16T04:52:46.571Z,118.12
2022-08-16T04:53:45.550Z,123.75
2022-08-16T04:54:45.575Z,129.38
2022-08-16T04:55:45.532Z,135.00
2022-08-16T04:56:46.229Z,140.62
2022-08-16T04:57:45.510Z,140.62
2022-08-16T04:58:47.120Z,146.25
2022-08-16T04:59:46.555Z,140.62
2022-08-16T05:00:45.484Z,146.25
2022-08-16T05:01:57.910Z,157.50
2022-08-16T05:02:46.503Z,163.12
2022-08-16T05:04:00.994Z,168.75
2022-08-16T05:04:46.503Z,168.75
2022-08-16T05:05:58.974Z,140.62
2022-08-16T05:06:46.437Z,123.75
2022-08-16T05:07:58.390Z,123.75
2022-08-16T05:08:47.272Z,129.38
2022-08-16T05:09:49.135Z,135.00
2022-08-16T05:10:45.407Z,146.25
2022-08-16T05:11:45.402Z,180.00
2022-08-16T05:12:45.393Z,219.38
2022-08-16T05:13:45.378Z,230.62
2022-08-16T05:15:01.697Z,241.88
2022-08-16T05:15:46.374Z,247.50
2022-08-16T05:16:45.352Z,253.12
2022-08-16T05:17:45.348Z,264.38
2022-08-16T05:18:45.341Z,275.62
2022-08-16T05:19:46.817Z,286.88
2022-08-16T05:21:01.729Z,292.50
2022-08-16T05:21:46.394Z,298.12
2022-08-16T05:22:45.523Z,298.12
2022-08-16T05:23:51.776Z,303.75
2022-08-16T05:24:47.315Z,315.00
2022-08-16T05:25:48.274Z,320.62
2022-08-16T05:26:51.564Z,326.25
2022-08-16T05:27:46.273Z,326.25
2022-08-16T05:28:45.266Z,331.88
2022-08-16T05:29:59.256Z,331.88
2022-08-16T05:30:50.362Z,331.88
2022-08-16T05:31:48.401Z,343.12
2022-08-16T05:32:47.543Z,343.12
2022-08-16T05:33:45.224Z,348.75
2022-08-16T05:34:46.249Z,360.00
2022-08-16T05:35:54.799Z,365.62
2022-08-16T05:36:46.208Z,371.25
2022-08-16T05:37:45.186Z,376.88
2022-08-16T05:38:45.179Z,382.50
2022-08-16T05:39:45.230Z,388.12
2022-08-16T05:40:57.124Z,393.75
2022-08-16T05:41:46.158Z,399.38
2022-08-16T05:42:47.763Z,405.00
2022-08-16T05:43:47.566Z,410.62
2022-08-16T05:44:45.162Z,416.25
2022-08-16T05:45:45.125Z,421.88
2022-08-16T05:46:46.121Z,438.75
2022-08-16T05:47:45.117Z,433.12
2022-08-16T05:48:45.101Z,438.75
2022-08-16T05:49:46.122Z,444.38
2022-08-16T05:50:45.083Z,450.00
2022-08-16T05:51:46.101Z,455.62
2022-08-16T05:52:45.114Z,466.88
2022-08-16T05:53:45.069Z,478.12
2022-08-16T05:54:47.770Z,489.38
2022-08-16T05:55:46.078Z,506.25
2022-08-16T05:56:45.029Z,517.50
2022-08-16T05:57:45.022Z,523.12
2022-08-16T05:58:46.014Z,528.75
2022-08-16T05:59:45.004Z,528.75
2022-08-16T06:00:45.030Z,528.75
2022-08-16T06:01:45.033Z,534.38
2022-08-16T06:02:45.024Z,534.38
2022-08-16T06:03:44.981Z,540.00
2022-08-16T06:04:45.663Z,545.62
2022-08-16T06:05:44.998Z,556.88
2022-08-16T06:06:56.175Z,568.12
2022-08-16T06:07:45.946Z,573.75
2022-08-16T06:08:46.569Z,585.00
2022-08-16T06:09:44.925Z,590.62
2022-08-16T06:11:10.519Z,590.62
2022-08-16T06:11:45.906Z,596.25
2022-08-16T06:12:44.908Z,596.25
2022-08-16T06:13:44.937Z,607.50
2022-08-16T06:14:44.879Z,613.12
2022-08-16T06:15:44.957Z,618.75
2022-08-16T06:16:44.863Z,630.00
2022-08-16T06:17:45.852Z,641.25
2022-08-16T06:18:44.850Z,646.88
2022-08-16T06:19:44.836Z,652.50
2022-08-16T06:20:55.456Z,652.50
2022-08-16T06:21:45.827Z,663.75
2022-08-16T06:22:47.850Z,669.38
2022-08-16T06:23:45.813Z,675.00
2022-08-16T06:24:53.621Z,680.62
2022-08-16T06:25:52.893Z,686.25
2022-08-16T06:26:57.460Z,686.25
2022-08-16T06:27:57.484Z,691.88
2022-08-16T06:28:45.765Z,703.12
2022-08-16T06:29:50.054Z,708.75
2022-08-16T06:30:45.787Z,714.38
2022-08-16T06:31:48.757Z,720.00
2022-08-16T06:32:48.578Z,731.25
2022-08-16T06:33:45.132Z,742.50
2022-08-16T06:34:56.683Z,748.12
2022-08-16T06:35:45.735Z,759.38
2022-08-16T06:36:44.705Z,765.00
2022-08-16T06:37:47.519Z,776.25
2022-08-16T06:38:55.791Z,787.50
2022-08-16T06:39:49.832Z,793.12
2022-08-16T06:40:45.856Z,804.38
2022-08-16T06:41:44.693Z,810.00
2022-08-16T06:42:47.995Z,826.88
2022-08-16T06:43:44.645Z,838.12
2022-08-16T06:44:44.638Z,849.38
2022-08-16T06:45:44.663Z,855.00
2022-08-16T06:46:44.633Z,860.62
2022-08-16T06:47:53.339Z,855.00
2022-08-16T06:48:49.646Z,849.38
2022-08-16T06:49:53.862Z,849.38
2022-08-16T06:50:45.632Z,849.38
2022-08-16T06:51:46.612Z,849.38
2022-08-16T06:52:57.566Z,855.00
2022-08-16T06:53:45.559Z,855.00
2022-08-16T06:54:49.814Z,860.62
2022-08-16T06:55:45.583Z,860.62
2022-08-16T06:56:44.537Z,866.25
2022-08-16T06:57:44.539Z,871.88
2022-08-16T06:58:44.986Z,877.50
2022-08-16T06:59:52.273Z,883.12
2022-08-16T07:00:45.591Z,888.75
2022-08-16T07:01:54.587Z,894.38
2022-08-16T07:02:51.813Z,905.62
2022-08-16T07:03:55.241Z,911.25
2022-08-16T07:04:45.482Z,922.50
2022-08-16T07:05:44.512Z,933.75
2022-08-16T07:06:44.958Z,945.00
2022-08-16T07:07:44.459Z,956.25
2022-08-16T07:08:44.451Z,978.75
2022-08-16T07:09:44.449Z,1006.88
2022-08-16T07:10:44.474Z,1035.00
2022-08-16T07:11:48.026Z,1080.00
2022-08-16T07:12:47.336Z,1119.38
2022-08-16T07:14:00.333Z,1175.62
2022-08-16T07:14:46.419Z,1231.88
2022-08-16T07:15:50.638Z,1288.12
2022-08-16T07:16:45.403Z,1344.38
2022-08-16T07:17:44.380Z,1406.25
2022-08-16T07:18:58.653Z,1513.12
2022-08-16T07:20:29.532Z,1698.75
2022-08-16T07:20:47.259Z,1957.50
2022-08-16T07:21:46.516Z,2278.12
2022-08-16T07:22:50.822Z,2643.75
2022-08-16T07:23:45.378Z,3088.12
2022-08-16T07:24:45.770Z,3583.12
2022-08-16T07:25:44.316Z,4455.00
2022-08-16T07:26:48.445Z,4612.50
2022-08-16T07:27:44.303Z,3813.75
2022-08-16T07:28:44.330Z,3178.12
2022-08-16T07:29:44.298Z,2891.25
2022-08-16T07:30:46.544Z,2711.25
2022-08-16T07:31:44.328Z,2604.38
2022-08-16T07:32:51.654Z,2469.38
2022-08-16T07:33:52.173Z,2340.00
2022-08-16T07:34:48.195Z,2193.75
2022-08-16T07:35:49.464Z,2058.75
2022-08-16T07:36:45.278Z,1923.75
2022-08-16T07:37:45.222Z,1816.88
2022-08-16T07:38:44.228Z,1777.50
2022-08-16T07:39:44.258Z,1766.25
2022-08-16T07:41:00.165Z,1721.25
2022-08-16T07:41:46.224Z,1693.12
2022-08-16T07:42:44.216Z,1670.62
2022-08-16T07:43:44.179Z,1625.62
2022-08-16T07:44:50.274Z,1580.62
2022-08-16T07:45:49.446Z,1586.25
2022-08-16T07:46:45.185Z,1563.75
2022-08-16T07:47:44.160Z,1558.12
2022-08-16T07:48:44.145Z,1586.25
2022-08-16T07:49:53.393Z,1603.12
2022-08-16T07:50:56.726Z,1546.88
2022-08-16T07:51:45.144Z,1507.50
2022-08-16T07:52:44.126Z,1535.62
2022-08-16T07:53:44.096Z,1558.12
2022-08-16T07:54:45.679Z,1563.75
2022-08-16T07:55:47.689Z,1580.62
2022-08-16T07:56:44.171Z,1625.62
2022-08-16T07:57:55.885Z,1665.00
2022-08-16T07:58:45.057Z,1642.50
2022-08-16T07:59:45.953Z,1631.25
2022-08-16T08:00:44.171Z,1681.88
2022-08-16T08:01:45.080Z,1755.00
2022-08-16T08:02:44.042Z,1822.50
2022-08-16T08:03:48.457Z,1845.00
2022-08-16T08:04:46.019Z,1850.62
2022-08-16T08:05:44.004Z,1856.25
2022-08-16T08:06:44.032Z,1861.88
2022-08-16T08:07:45.306Z,1828.12
2022-08-16T08:08:50.933Z,1783.12
2022-08-16T08:09:45.925Z,1755.00
2022-08-16T08:10:43.970Z,1749.38
2022-08-16T08:12:00.717Z,1771.88
2022-08-16T08:12:44.965Z,1816.88
2022-08-16T08:13:43.962Z,1890.00
2022-08-16T08:14:43.937Z,1890.00
2022-08-16T08:15:52.629Z,1833.75
2022-08-16T08:16:45.588Z,1800.00
2022-08-16T08:17:44.207Z,1828.12
2022-08-16T08:18:50.459Z,1946.25
2022-08-16T08:19:44.904Z,2126.25
2022-08-16T08:20:44.923Z,2199.38
2022-08-16T08:21:59.559Z,2086.88
2022-08-16T08:22:44.886Z,1901.25
2022-08-16T08:23:43.873Z,1749.38
2022-08-16T08:24:44.314Z,1659.38
2022-08-16T08:25:53.643Z,1614.38
2022-08-16T08:26:50.077Z,1591.88
2022-08-16T08:27:44.205Z,1558.12
2022-08-16T08:28:43.844Z,1518.75
2022-08-16T08:29:43.833Z,1513.12
2022-08-16T08:30:52.295Z,1524.38
2022-08-16T08:31:44.841Z,1569.38
2022-08-16T08:32:58.460Z,2120.62
2022-08-16T08:33:47.313Z,3313.12
2022-08-16T08:34:46.556Z,3909.38
2022-08-16T08:35:43.790Z,3768.75
2022-08-16T08:36:43.812Z,3746.25
2022-08-16T08:37:54.044Z,3673.12
2022-08-16T08:38:45.781Z,3645.00
2022-08-16T08:39:55.262Z,3645.00
2022-08-16T08:40:44.766Z,3431.25
2022-08-16T08:41:43.804Z,3358.12
2022-08-16T08:42:43.796Z,3656.25
2022-08-16T08:43:43.762Z,3560.62
2022-08-16T08:44:43.722Z,3661.88
2022-08-16T08:45:47.215Z,3600.00
2022-08-16T08:47:00.057Z,3628.12
2022-08-16T08:47:44.705Z,3673.12
2022-08-16T08:48:44.701Z,3690.00
2022-08-16T08:49:55.045Z,3751.88
2022-08-16T08:50:46.653Z,3768.75
2022-08-16T08:51:44.693Z,3701.25
2022-08-16T08:52:43.672Z,3695.62
2022-08-16T08:53:43.654Z,3706.88
2022-08-16T08:54:43.685Z,3645.00
2022-08-16T08:55:43.649Z,3532.50
2022-08-16T08:56:45.360Z,3605.62
2022-08-16T08:57:43.651Z,3774.38
2022-08-16T08:58:54.941Z,3796.88
2022-08-16T08:59:44.621Z,3763.12
2022-08-16T09:00:50.929Z,3791.25
2022-08-16T09:01:56.509Z,3757.50
2022-08-16T09:02:45.611Z,3768.75
2022-08-16T09:03:44.628Z,3701.25
2022-08-16T09:04:43.588Z,3678.75
2022-08-16T09:05:44.138Z,3673.12
2022-08-16T09:06:44.599Z,3701.25
2022-08-16T09:08:01.650Z,3661.88
2022-08-16T09:08:47.477Z,3656.25
2022-08-16T09:09:43.568Z,3718.12
2022-08-16T09:10:43.540Z,3667.50
2022-08-16T09:11:43.560Z,3616.88
2022-08-16T09:12:46.587Z,3723.75
2022-08-16T09:13:47.234Z,3560.62
2022-08-16T09:14:49.489Z,3577.50
2022-08-16T09:15:44.502Z,3712.50
2022-08-16T09:17:01.043Z,3650.62
2022-08-16T09:17:51.548Z,3605.62
2022-08-16T09:18:45.516Z,3751.88
2022-08-16T09:19:43.483Z,3673.12
2022-08-16T09:20:58.894Z,3656.25
2022-08-16T09:21:44.491Z,3785.62
2022-08-16T09:22:51.308Z,3751.88
2022-08-16T09:23:44.446Z,3746.25
2022-08-16T09:24:51.585Z,3723.75
2022-08-16T09:25:44.433Z,3751.88
2022-08-16T09:26:45.604Z,3729.38
2022-08-16T09:27:57.311Z,3796.88
2022-08-16T09:29:14.475Z,3830.62
2022-08-16T09:29:45.667Z,3780.00
2022-08-16T09:30:44.953Z,3695.62
2022-08-16T09:31:43.405Z,3633.75
2022-08-16T09:32:47.005Z,3622.50
2022-08-16T09:33:43.388Z,3605.62
2022-08-16T09:34:43.380Z,3594.38
2022-08-16T09:35:43.370Z,3600.00
2022-08-16T09:36:45.062Z,3594.38
2022-08-16T09:37:43.391Z,3594.38
2022-08-16T09:38:44.361Z,3588.75
2022-08-16T09:39:46.991Z,3543.75
2022-08-16T09:40:45.433Z,3538.12
2022-08-16T09:41:43.335Z,3746.25
2022-08-16T09:42:56.532Z,3701.25
2022-08-16T09:43:58.122Z,3701.25
2022-08-16T09:45:11.907Z,3723.75
2022-08-16T09:45:44.303Z,3684.38
2022-08-16T09:46:48.527Z,3667.50
2022-08-16T09:47:56.785Z,3639.38
2022-08-16T09:48:51.024Z,3639.38
2022-08-16T09:49:44.283Z,3667.50
2022-08-16T09:50:44.283Z,3678.75
2022-08-16T09:51:43.264Z,3673.12
2022-08-16T09:52:47.963Z,1878.75
2022-08-16T09:53:44.259Z,855.00
2022-08-16T09:54:45.261Z,3723.75
2022-08-16T09:55:44.665Z,3650.62
2022-08-16T09:56:53.455Z,3532.50
2022-08-16T09:57:53.175Z,3498.75
2022-08-16T09:59:05.429Z,3476.25
2022-08-16T09:59:44.209Z,3481.88
2022-08-16T10:00:45.053Z,3521.25
2022-08-16T10:01:43.592Z,3594.38
2022-08-16T10:02:44.427Z,3583.12
2022-08-16T10:04:02.084Z,2649.38
2022-08-16T10:04:54.518Z,1451.25
2022-08-16T10:05:45.166Z,3650.62
2022-08-16T10:06:46.198Z,3560.62
2022-08-16T10:07:44.967Z,3465.00
2022-08-16T10:09:05.226Z,3391.88
2022-08-16T10:09:53.707Z,3465.00
2022-08-16T10:10:44.137Z,3493.12
2022-08-16T10:11:50.080Z,3560.62
2022-08-16T10:12:45.380Z,3622.50
2022-08-16T10:13:43.114Z,3594.38
2022-08-16T10:14:46.080Z,3633.75
2022-08-16T10:15:43.106Z,3628.12
2022-08-16T10:16:44.096Z,3532.50
2022-08-16T10:17:43.113Z,3431.25
2022-08-16T10:19:02.320Z,2970.00
2022-08-16T10:19:44.080Z,680.62
2022-08-16T10:20:43.071Z,641.25
2022-08-16T10:21:43.075Z,641.25
2022-08-16T10:22:43.098Z,652.50
2022-08-16T10:23:43.317Z,675.00
2022-08-16T10:24:55.704Z,697.50
2022-08-16T10:27:16.210Z,1063.12
2022-08-16T10:27:16.382Z,894.38
2022-08-16T10:27:56.853Z,3555.00
2022-08-16T10:28:44.191Z,3616.88
2022-08-16T10:30:01.329Z,3386.25
2022-08-16T10:30:43.998Z,3363.75
2022-08-16T10:31:44.171Z,3352.50
2022-08-16T10:32:43.057Z,3380.62
2022-08-16T10:33:42.971Z,3431.25
2022-08-16T10:34:42.963Z,3448.12
2022-08-16T10:35:46.565Z,3510.00
2022-08-16T10:36:42.975Z,3526.88
2022-08-16T10:37:43.037Z,3493.12
2022-08-16T10:38:42.941Z,3363.75
2022-08-16T10:39:42.982Z,3301.88
2022-08-16T10:40:45.551Z,3386.25
2022-08-16T10:41:42.924Z,3403.12
2022-08-16T10:42:42.936Z,3420.00
2022-08-16T10:43:42.914Z,3335.62
2022-08-16T10:44:42.896Z,3352.50
2022-08-16T10:45:43.896Z,3346.88
2022-08-16T10:46:43.884Z,3346.88
2022-08-16T10:47:42.910Z,3335.62
2022-08-16T10:48:47.204Z,3290.62
2022-08-16T10:49:43.862Z,3296.25
2022-08-16T10:50:42.849Z,3279.38
2022-08-16T10:52:01.141Z,3262.50
2022-08-16T10:52:43.877Z,3268.12
2022-08-16T10:53:42.829Z,3251.25
2022-08-16T10:54:58.944Z,3189.38
2022-08-16T10:55:46.103Z,3127.50
2022-08-16T10:56:55.276Z,3144.38
2022-08-16T10:57:43.911Z,3088.12
2022-08-16T10:58:42.806Z,3150.00
2022-08-16T10:59:51.901Z,3144.38
2022-08-16T11:00:43.788Z,3150.00
2022-08-16T11:01:44.002Z,3082.50
2022-08-16T11:02:59.019Z,3031.88
2022-08-16T11:03:45.794Z,3026.25
2022-08-16T11:06:00.252Z,3127.50
2022-08-16T11:07:06.598Z,3161.25
2022-08-16T11:07:51.348Z,3161.25
2022-08-16T11:08:45.773Z,3228.75
2022-08-16T11:09:44.103Z,3200.62
2022-08-16T11:11:04.532Z,3234.38
2022-08-16T11:12:14.951Z,3245.62
2022-08-16T11:12:44.767Z,3245.62
2022-08-16T11:13:59.614Z,3206.25
2022-08-16T11:15:49.819Z,3071.25
2022-08-16T11:17:45.155Z,2998.12
2022-08-16T11:19:02.886Z,2846.25
2022-08-16T11:20:49.344Z,2880.00
2022-08-16T11:22:48.744Z,2660.62
2022-08-16T11:23:58.101Z,2193.75
2022-08-16T11:24:45.143Z,1788.75
2022-08-16T11:26:44.890Z,1243.12
2022-08-16T11:27:43.644Z,1181.25
2022-08-16T11:29:44.598Z,1153.12
2022-08-16T11:30:42.594Z,1147.50
2022-08-16T11:31:45.608Z,1158.75
2022-08-16T11:32:42.604Z,1175.62
2022-08-16T11:33:57.863Z,1192.50
2022-08-16T11:35:09.868Z,1215.00
2022-08-16T11:36:21.870Z,1248.75
2022-08-16T11:36:53.907Z,1282.50
2022-08-16T11:38:51.527Z,1451.25
2022-08-16T11:39:43.594Z,2002.50
2022-08-16T11:40:44.195Z,3082.50
2022-08-16T11:41:43.545Z,3808.12
2022-08-16T11:42:42.546Z,3993.75
2022-08-16T11:43:42.535Z,4072.50
2022-08-16T11:44:52.762Z,4230.00
2022-08-16T11:45:43.515Z,4483.12
2022-08-16T11:46:46.863Z,3774.38
2022-08-16T11:47:42.507Z,2818.12
2022-08-16T11:48:42.475Z,1935.00
2022-08-16T11:49:42.482Z,1327.50
2022-08-16T11:50:42.471Z,1288.12
2022-08-16T11:51:42.458Z,1248.75
2022-08-16T11:52:46.612Z,1226.25
2022-08-16T11:53:42.453Z,1203.75
2022-08-16T11:54:42.435Z,1198.12
2022-08-16T11:55:44.221Z,1198.12
2022-08-16T11:56:56.760Z,1203.75
2022-08-16T11:57:43.545Z,1215.00
2022-08-16T11:58:42.417Z,1220.62
2022-08-16T11:59:43.404Z,1237.50
2022-08-16T12:00:51.638Z,1243.12
2022-08-16T12:01:55.226Z,1215.00
2022-08-16T12:02:45.970Z,1186.88
2022-08-16T12:03:42.430Z,1181.25
2022-08-16T12:04:42.376Z,1181.25
2022-08-16T12:05:42.373Z,1175.62
2022-08-16T12:06:42.372Z,1170.00
2022-08-16T12:07:42.378Z,1164.38
2022-08-16T12:08:42.633Z,1153.12
2022-08-16T12:09:43.546Z,1141.88
2022-08-16T12:10:43.484Z,1125.00
2022-08-16T12:11:43.721Z,1091.25
2022-08-16T12:12:42.361Z,1068.75
2022-08-16T12:13:42.322Z,1063.12
2022-08-16T12:14:42.296Z,1080.00
2022-08-16T12:15:42.311Z,1091.25
2022-08-16T12:16:48.766Z,1091.25
2022-08-16T12:17:43.430Z,1085.62
2022-08-16T12:18:42.329Z,1080.00
2022-08-16T12:19:42.280Z,1074.38
2022-08-16T12:20:42.286Z,1068.75
2022-08-16T12:21:58.143Z,1063.12
2022-08-16T12:22:43.282Z,1057.50
2022-08-16T12:23:42.248Z,1057.50
2022-08-16T12:24:42.240Z,1057.50
2022-08-16T12:25:42.233Z,1063.12
2022-08-16T12:26:42.242Z,1068.75
2022-08-16T12:27:42.488Z,1080.00
2022-08-16T12:28:55.874Z,1080.00
2022-08-16T12:29:43.325Z,1091.25
2022-08-16T12:30:42.202Z,1102.50
2022-08-16T12:32:00.457Z,1102.50
2022-08-16T12:32:43.248Z,1108.12
2022-08-16T12:33:44.879Z,1119.38
2022-08-16T12:34:50.663Z,1147.50
2022-08-16T12:35:43.214Z,1175.62
2022-08-16T12:36:43.699Z,1220.62
2022-08-16T12:37:42.207Z,1282.50
2022-08-16T12:38:48.224Z,1361.25
2022-08-16T12:39:50.626Z,1428.75
2022-08-16T12:40:43.143Z,1468.12
2022-08-16T12:41:45.096Z,1501.88
2022-08-16T12:42:53.087Z,1575.00
2022-08-16T12:43:45.096Z,1659.38