createdAt,value
2022-08-27T02:49:26.410Z,0.40
2022-08-27T02:54:18.441Z,0.50
2022-08-27T02:59:08.520Z,0.60
2022-08-27T03:04:01.206Z,0.50
2022-08-27T03:08:52.243Z,0.57
2022-08-27T03:13:43.198Z,0.60
2022-08-27T03:18:33.736Z,0.88
2022-08-27T03:23:28.510Z,0.80
2022-08-27T03:28:22.942Z,0.50
2022-08-27T03:33:13.306Z,1.25
2022-08-27T03:38:02.996Z,0.50
2022-08-27T03:42:55.643Z,0.50
2022-08-27T03:47:45.319Z,0.50
2022-08-27T03:52:37.362Z,0.40
2022-08-27T03:57:27.235Z,0.60
2022-08-27T04:02:19.836Z,0.50
2022-08-27T08:26:26.809Z,1.08
2022-08-27T08:31:19.188Z,1.53
2022-08-27T08:36:11.723Z,1.60
2022-08-27T08:41:02.135Z,1.15
2022-08-27T08:45:53.710Z,0.90
2022-08-27T08:50:57.936Z,1.00
2022-08-27T08:55:52.006Z,0.90
2022-08-27T09:00:43.109Z,0.82
2022-08-27T09:05:32.812Z,1.00
2022-08-27T09:10:35.404Z,0.70
2022-08-27T09:15:29.095Z,0.73
2022-08-27T09:20:21.816Z,0.80
2022-08-27T09:25:21.641Z,0.50
2022-08-27T09:30:27.469Z,0.60
2022-08-27T09:35:19.792Z,0.63
2022-08-27T09:40:13.488Z,0.65
2022-08-27T09:45:16.304Z,0.80
2022-08-27T09:50:11.628Z,0.90
2022-08-27T09:55:01.271Z,0.50
2022-08-27T09:59:56.376Z,0.40
2022-08-27T10:04:50.678Z,0.40
2022-08-27T10:09:50.451Z,0.50
2022-08-27T10:14:46.666Z,0.30
2022-08-27T10:19:55.347Z,0.40
2022-08-27T10:25:03.615Z,0.40
2022-08-27T10:30:02.228Z,0.52
2022-08-27T10:35:06.709Z,0.40
2022-08-27T10:40:10.610Z,0.32
2022-08-27T10:45:11.539Z,0.35
2022-08-27T10:50:13.029Z,0.30
2022-08-27T10:55:15.753Z,0.30
2022-08-27T11:00:10.765Z,0.30
2022-08-27T11:05:07.084Z,0.40
2022-08-27T11:10:00.431Z,0.47
2022-08-27T11:14:57.567Z,0.30
2022-08-27T11:19:55.694Z,0.30
2022-08-27T11:24:52.743Z,0.40
2022-08-27T11:29:48.518Z,0.30
2022-08-27T11:34:45.754Z,0.30
2022-08-27T11:39:52.047Z,0.30
2022-08-27T11:44:46.853Z,0.30
2022-08-27T11:49:46.019Z,0.30
2022-08-27T11:54:47.657Z,0.30
2022-08-27T11:59:37.568Z,0.30
2022-08-27T12:04:37.658Z,0.30
2022-08-27T12:09:30.297Z,0.30
2022-08-27T12:14:34.953Z,0.30
2022-08-27T12:19:39.062Z,0.30
2022-08-27T12:24:57.981Z,0.50
2022-08-27T12:29:50.688Z,0.32
2022-08-27T12:34:47.058Z,0.40
2022-08-27T12:39:42.662Z,0.30
2022-08-27T12:44:36.363Z,0.20
2022-08-27T12:49:37.888Z,0.40
2022-08-27T12:54:44.814Z,0.30
2022-08-27T13:00:08.336Z,0.35
2022-08-27T13:05:04.450Z,0.28
2022-08-27T13:10:00.334Z,0.25
2022-08-27T13:14:57.220Z,0.35
2022-08-27T13:19:51.037Z,0.20
2022-08-27T13:24:49.784Z,0.38
2022-08-27T13:29:39.544Z,0.60
2022-08-27T13:34:31.715Z,0.50
2022-08-27T13:39:21.390Z,0.30
2022-08-27T13:44:17.100Z,0.30
2022-08-27T13:49:08.090Z,0.30
2022-08-27T13:54:11.126Z,0.38
2022-08-27T13:59:14.080Z,0.28
2022-08-27T14:04:06.619Z,0.27
2022-08-27T14:08:57.372Z,0.30
2022-08-27T14:13:51.005Z,0.20
2022-08-27T14:19:02.583Z,0.20
2022-08-27T14:23:53.147Z,0.20
2022-08-27T14:28:43.759Z,0.30
2022-08-27T14:33:34.811Z,0.38
2022-08-27T14:38:30.398Z,0.30
2022-08-27T14:43:23.148Z,0.30
2022-08-27T14:48:21.850Z,0.22
2022-08-27T14:53:22.959Z,0.30
2022-08-27T14:58:17.590Z,0.20
2022-08-27T15:03:18.739Z,0.30
2022-08-27T15:08:13.483Z,0.20
2022-08-27T15:13:04.404Z,0.30
2022-08-27T15:17:57.726Z,0.30
2022-08-27T15:22:49.927Z,0.30
2022-08-27T15:27:40.278Z,0.28
2022-08-27T15:32:33.733Z,0.50
2022-08-27T15:37:30.096Z,0.28
2022-08-27T15:42:21.210Z,0.20
2022-08-27T15:47:14.456Z,0.50
2022-08-27T15:52:08.827Z,0.20
2022-08-27T15:57:02.934Z,0.30
2022-08-27T16:01:53.017Z,0.30
2022-08-27T16:06:42.772Z,0.20
2022-08-27T16:11:32.532Z,0.20
2022-08-27T16:16:28.043Z,0.20
2022-08-27T16:21:17.675Z,0.30
2022-08-27T16:26:07.800Z,0.30
2022-08-27T16:30:59.179Z,0.20
2022-08-27T16:35:52.547Z,0.20
2022-08-27T16:40:46.646Z,0.30
2022-08-27T16:45:36.408Z,0.10
2022-08-27T16:50:38.106Z,0.20
2022-08-27T16:55:30.377Z,0.20
2022-08-27T17:00:21.049Z,0.35
2022-08-27T17:05:33.378Z,0.22
2022-08-27T17:10:22.006Z,0.30
2022-08-27T17:15:15.561Z,0.28
2022-08-27T17:20:06.503Z,0.40
2022-08-27T17:24:56.347Z,0.30
2022-08-27T17:29:45.979Z,0.40
2022-08-27T17:34:38.660Z,0.30
2022-08-27T17:39:31.790Z,0.40
2022-08-27T17:44:26.028Z,0.30
2022-08-27T17:49:16.915Z,0.80
2022-08-27T17:54:15.301Z,0.30
2022-08-27T17:59:06.147Z,0.40
2022-08-27T18:03:56.023Z,0.30
2022-08-27T18:08:46.164Z,0.40
2022-08-27T18:13:42.184Z,0.30
2022-08-27T18:18:33.395Z,0.33
2022-08-27T18:23:25.545Z,0.40
2022-08-27T18:28:16.586Z,0.40
2022-08-27T18:33:09.171Z,0.30
2022-08-27T18:37:59.384Z,0.30
2022-08-27T18:42:49.747Z,0.40
2022-08-27T18:47:39.681Z,0.27
2022-08-27T18:52:32.234Z,0.50
2022-08-27T18:57:21.849Z,0.30
2022-08-27T19:02:19.029Z,0.30
2022-08-27T19:07:08.930Z,0.40
2022-08-27T19:12:01.218Z,0.40
2022-08-27T19:16:55.882Z,0.40
2022-08-27T19:21:51.211Z,0.40
2022-08-27T19:26:41.583Z,0.43
2022-08-27T19:31:36.533Z,0.70
2022-08-27T19:36:27.181Z,0.50
2022-08-27T19:41:17.900Z,0.60
2022-08-27T19:46:08.338Z,0.57
2022-08-27T19:51:01.130Z,0.55
2022-08-27T19:55:51.255Z,0.73
2022-08-27T20:00:41.636Z,0.63
2022-08-27T20:05:31.498Z,0.70
2022-08-27T20:10:31.768Z,0.70
2022-08-27T20:15:27.149Z,0.80
2022-08-27T20:20:17.724Z,0.90
2022-08-27T20:25:08.499Z,0.60
2022-08-27T20:30:00.758Z,0.82
2022-08-27T20:34:50.371Z,0.80
2022-08-27T20:39:40.233Z,0.85
2022-08-27T20:44:31.495Z,1.02
2022-08-27T20:49:24.644Z,1.20
2022-08-27T20:54:14.223Z,1.00
2022-08-27T20:59:16.563Z,0.98
2022-08-27T21:04:10.314Z,0.95
2022-08-27T21:09:07.086Z,0.90
2022-08-27T21:13:57.413Z,0.77
2022-08-27T21:18:47.037Z,1.08
2022-08-27T21:23:38.547Z,1.20
2022-08-27T21:28:31.181Z,1.30
2022-08-27T21:33:20.872Z,1.00
2022-08-27T21:38:11.184Z,1.55
2022-08-27T21:43:01.952Z,1.73
2022-08-27T21:47:54.965Z,1.15
2022-08-27T21:52:44.544Z,1.50
2022-08-27T21:57:34.683Z,1.80
2022-08-27T22:02:40.773Z,1.90
2022-08-27T22:07:33.532Z,1.70
2022-08-27T22:12:23.208Z,1.40
2022-08-27T22:17:15.750Z,1.75
2022-08-27T22:22:05.544Z,1.30
2022-08-27T22:26:57.810Z,1.40
2022-08-27T22:31:47.774Z,1.40
2022-08-27T22:36:40.385Z,1.50
2022-08-27T22:41:30.102Z,1.52
2022-08-27T22:46:24.991Z,1.70
2022-08-27T22:51:14.627Z,1.65
2022-08-27T22:56:04.250Z,2.00
2022-08-27T23:00:54.814Z,1.88
2022-08-27T23:05:47.349Z,2.30
2022-08-27T23:10:38.022Z,1.70
2022-08-27T23:15:30.493Z,1.92
2022-08-27T23:20:21.838Z,1.80
2022-08-27T23:25:27.903Z,2.10
2022-08-27T23:30:18.360Z,2.03
2022-08-27T23:35:09.766Z,2.38
2022-08-27T23:39:59.430Z,2.50
2022-08-27T23:44:51.858Z,2.53
2022-08-27T23:49:43.311Z,2.63
2022-08-27T23:54:33.004Z,2.65
2022-08-27T23:59:22.676Z,2.47
