createdAt,value
2022-09-11T00:01:33.926Z,14.20
2022-09-11T00:04:03.227Z,14.20
2022-09-11T00:06:31.281Z,14.20
2022-09-11T00:09:04.241Z,14.20
2022-09-11T00:11:40.646Z,14.20
2022-09-11T00:14:13.797Z,14.20
2022-09-11T00:16:44.983Z,14.20
2022-09-11T00:19:18.912Z,14.20
2022-09-11T00:21:47.787Z,14.20
2022-09-11T00:24:15.368Z,14.20
2022-09-11T00:26:42.993Z,14.20
2022-09-11T00:29:10.529Z,14.20
2022-09-11T00:31:37.857Z,14.20
2022-09-11T00:34:06.934Z,14.20
2022-09-11T00:36:41.258Z,14.20
2022-09-11T00:39:11.548Z,14.20
2022-09-11T00:41:42.877Z,14.20
2022-09-11T00:44:19.365Z,14.10
2022-09-11T00:47:09.715Z,14.20
2022-09-11T00:49:48.250Z,14.10
2022-09-11T00:52:33.127Z,14.10
2022-09-11T00:55:08.811Z,14.10
2022-09-11T00:57:45.719Z,14.10
2022-09-11T01:00:13.671Z,14.10
2022-09-11T01:02:43.154Z,14.10
2022-09-11T01:05:12.250Z,14.10
2022-09-11T01:07:41.314Z,14.10
2022-09-11T01:10:10.642Z,14.10
2022-09-11T01:12:58.146Z,14.10
2022-09-11T01:15:50.929Z,14.10
2022-09-11T01:18:34.328Z,14.10
2022-09-11T01:21:34.615Z,14.10
2022-09-11T01:24:34.297Z,14.10
2022-09-11T01:27:21.010Z,14.10
2022-09-11T01:30:15.250Z,14.10
2022-09-11T01:33:11.397Z,14.10
2022-09-11T01:36:01.292Z,14.10
2022-09-11T01:38:46.241Z,14.10
2022-09-11T01:41:27.941Z,14.10
2022-09-11T01:44:07.229Z,14.10
2022-09-11T01:46:41.343Z,14.10
2022-09-11T01:49:32.135Z,14.10
2022-09-11T01:52:04.396Z,14.10
2022-09-11T01:54:37.847Z,14.10
2022-09-11T01:57:28.813Z,14.10
2022-09-11T02:00:02.029Z,14.10
2022-09-11T02:02:37.246Z,14.10
2022-09-11T02:05:30.451Z,14.10
2022-09-11T02:08:04.303Z,14.10
2022-09-11T02:10:42.662Z,14.10
2022-09-11T02:13:15.756Z,14.10
2022-09-11T02:16:16.719Z,14.10
2022-09-11T02:18:57.407Z,14.10
2022-09-11T02:21:25.976Z,14.10
2022-09-11T02:23:55.582Z,14.10
2022-09-11T02:26:25.912Z,14.10
2022-09-11T02:28:55.085Z,14.10
2022-09-11T02:31:24.222Z,14.10
2022-09-11T02:33:52.290Z,14.10
2022-09-11T02:36:32.088Z,14.10
2022-09-11T02:39:38.186Z,14.10
2022-09-11T02:42:27.317Z,14.10
2022-09-11T02:45:16.646Z,14.10
2022-09-11T02:47:52.498Z,14.10
2022-09-11T02:50:47.231Z,14.10
2022-09-11T02:53:27.467Z,14.10
2022-09-11T02:56:31.733Z,14.10
2022-09-11T02:59:04.326Z,14.10
2022-09-11T03:01:51.992Z,14.10
2022-09-11T03:04:22.540Z,14.10
2022-09-11T03:06:51.420Z,14.10
2022-09-11T03:09:20.144Z,14.10
2022-09-11T03:11:48.205Z,14.10
2022-09-11T03:14:15.442Z,14.10
2022-09-11T03:16:42.723Z,14.10
2022-09-11T03:19:10.461Z,14.10
2022-09-11T03:21:38.920Z,14.10
2022-09-11T03:24:08.671Z,14.10
2022-09-11T03:26:37.241Z,14.10
2022-09-11T03:29:05.026Z,14.10
2022-09-11T03:31:33.721Z,14.10
2022-09-11T03:34:02.281Z,14.10
2022-09-11T03:36:29.215Z,14.00
2022-09-11T03:38:57.081Z,14.00
2022-09-11T03:41:26.248Z,14.00
2022-09-11T03:43:53.226Z,14.00
2022-09-11T03:46:20.823Z,14.00
2022-09-11T03:48:48.425Z,14.00
2022-09-11T03:51:16.242Z,14.10
2022-09-11T03:53:44.480Z,14.00
2022-09-11T03:56:14.970Z,14.00
2022-09-11T03:58:43.297Z,14.00
2022-09-11T04:01:15.297Z,14.00
2022-09-11T04:03:43.405Z,14.00
2022-09-11T04:06:11.279Z,14.00
2022-09-11T04:08:41.284Z,14.00
2022-09-11T04:11:10.072Z,14.00
2022-09-11T04:13:42.157Z,14.00
2022-09-11T04:16:16.444Z,14.00
2022-09-11T04:18:44.507Z,14.00
2022-09-11T04:21:14.587Z,14.00
2022-09-11T04:23:41.994Z,14.00
2022-09-11T04:26:20.347Z,14.00
2022-09-11T04:28:47.626Z,14.00
2022-09-11T04:31:17.962Z,14.00
2022-09-11T04:33:47.320Z,14.00
2022-09-11T04:36:17.934Z,14.10
2022-09-11T04:38:47.851Z,14.10
2022-09-11T04:41:16.502Z,14.10
2022-09-11T04:43:44.958Z,14.10
2022-09-11T04:46:15.657Z,14.10
2022-09-11T04:48:48.852Z,14.10
2022-09-11T04:51:23.460Z,14.20
2022-09-11T04:53:57.444Z,14.20
2022-09-11T04:56:26.979Z,14.20
2022-09-11T04:58:56.628Z,14.30
2022-09-11T05:01:26.401Z,14.30
2022-09-11T05:03:54.147Z,14.30
2022-09-11T05:06:22.967Z,14.40
2022-09-11T05:08:52.301Z,14.40
2022-09-11T05:11:21.032Z,14.40
2022-09-11T05:13:48.921Z,14.40
2022-09-11T05:16:18.245Z,14.40
2022-09-11T05:18:54.175Z,14.40
2022-09-11T05:21:24.433Z,14.40
2022-09-11T05:23:55.764Z,14.40
2022-09-11T05:26:25.615Z,14.40
2022-09-11T05:29:01.357Z,14.40
2022-09-11T05:31:29.510Z,14.40
2022-09-11T05:33:59.017Z,14.40
2022-09-11T05:36:27.759Z,14.40
2022-09-11T05:38:56.020Z,14.40
2022-09-11T05:41:24.614Z,14.40
2022-09-11T05:43:51.652Z,14.40
2022-09-11T05:46:19.992Z,14.40
2022-09-11T05:48:48.122Z,14.40
2022-09-11T05:51:21.775Z,14.50
2022-09-11T05:53:58.715Z,14.50
2022-09-11T05:56:28.347Z,14.50
2022-09-11T05:58:57.826Z,14.50
2022-09-11T06:01:27.672Z,14.60
2022-09-11T06:03:56.480Z,14.60
2022-09-11T06:06:24.837Z,14.70
2022-09-11T06:08:52.894Z,14.70
2022-09-11T06:11:22.028Z,14.80
2022-09-11T06:13:50.950Z,14.80
2022-09-11T06:16:20.670Z,14.80
2022-09-11T06:18:50.327Z,14.90
2022-09-11T06:21:23.962Z,14.90
2022-09-11T06:23:52.725Z,14.90
2022-09-11T06:26:23.926Z,15.00
2022-09-11T06:28:54.287Z,15.00
2022-09-11T06:31:24.351Z,15.10
2022-09-11T06:33:52.500Z,15.10
2022-09-11T06:36:21.406Z,15.10
2022-09-11T06:38:56.857Z,15.20
2022-09-11T06:41:26.533Z,15.20
2022-09-11T06:43:54.842Z,15.30
2022-09-11T06:46:25.298Z,15.30
2022-09-11T06:48:52.622Z,15.40
2022-09-11T06:51:23.693Z,15.40
2022-09-11T06:53:58.132Z,15.40
2022-09-11T06:56:26.574Z,15.40
2022-09-11T06:58:53.703Z,15.50
2022-09-11T07:01:22.692Z,15.50
2022-09-11T07:03:53.499Z,15.50
2022-09-11T07:06:24.469Z,15.60
2022-09-11T07:09:00.933Z,15.60
2022-09-11T07:11:34.507Z,15.70
2022-09-11T07:14:05.884Z,15.70
2022-09-11T07:16:34.869Z,15.70
2022-09-11T07:19:04.120Z,15.80
2022-09-11T07:21:34.484Z,15.80
2022-09-11T07:24:03.961Z,15.80
2022-09-11T07:26:31.011Z,15.90
2022-09-11T07:28:59.901Z,15.90
2022-09-11T07:31:29.780Z,16.00
2022-09-11T07:33:58.082Z,16.00
2022-09-11T07:36:31.529Z,16.10
2022-09-11T07:39:00.657Z,16.10
2022-09-11T07:41:29.376Z,16.10
2022-09-11T07:44:00.866Z,16.10
2022-09-11T07:46:31.295Z,16.20
2022-09-11T07:48:59.528Z,16.20
2022-09-11T07:51:27.219Z,16.20
2022-09-11T07:53:57.967Z,16.30
2022-09-11T07:56:27.363Z,16.30
2022-09-11T07:58:55.727Z,16.30
2022-09-11T08:01:29.693Z,16.30
2022-09-11T08:04:03.697Z,16.40
2022-09-11T08:06:34.718Z,16.40
2022-09-11T08:09:08.823Z,16.40
2022-09-11T08:11:43.181Z,16.40
2022-09-11T08:14:11.780Z,16.40
2022-09-11T08:16:40.273Z,16.40
2022-09-11T08:19:08.905Z,16.30
2022-09-11T08:21:36.617Z,16.30
2022-09-11T08:24:03.962Z,16.30
2022-09-11T08:26:31.648Z,16.40
2022-09-11T08:29:00.822Z,16.30
2022-09-11T08:31:29.321Z,16.30
2022-09-11T08:33:56.531Z,16.40
2022-09-11T08:36:25.568Z,16.40
2022-09-11T08:38:52.786Z,16.40
2022-09-11T08:41:48.967Z,16.40
2022-09-11T08:44:35.133Z,16.40
2022-09-11T08:47:13.081Z,16.40
2022-09-11T08:49:43.936Z,16.40
2022-09-11T08:52:14.859Z,16.40
2022-09-11T08:54:45.900Z,16.50
2022-09-11T08:57:33.626Z,16.50
2022-09-11T09:00:17.324Z,16.50
2022-09-11T09:03:17.496Z,16.50
2022-09-11T09:06:09.525Z,16.60
2022-09-11T09:08:50.181Z,16.50
2022-09-11T09:11:57.635Z,16.60
2022-09-11T09:14:52.563Z,16.70
2022-09-11T09:17:33.302Z,16.70
2022-09-11T09:20:09.269Z,16.80
2022-09-11T09:22:45.613Z,16.80
2022-09-11T09:25:18.684Z,16.90
2022-09-11T09:28:01.510Z,16.90
2022-09-11T09:30:34.601Z,16.90
2022-09-11T09:33:17.942Z,16.90
2022-09-11T09:35:46.476Z,16.80
2022-09-11T09:38:23.866Z,16.80
2022-09-11T09:41:04.867Z,16.80
2022-09-11T09:43:50.325Z,16.80
2022-09-11T09:46:38.041Z,16.70
2022-09-11T09:49:11.918Z,16.70
2022-09-11T09:51:40.886Z,16.60
2022-09-11T09:54:18.302Z,16.60
2022-09-11T09:56:56.980Z,16.60
2022-09-11T09:59:49.358Z,16.50
2022-09-11T10:02:40.778Z,16.60
2022-09-11T10:05:14.038Z,16.50
2022-09-11T10:07:48.725Z,16.50
2022-09-11T10:10:39.004Z,16.40
2022-09-11T10:13:20.231Z,16.40
2022-09-11T10:15:50.202Z,16.40
2022-09-11T10:18:42.308Z,16.40
2022-09-11T10:21:26.126Z,16.40
2022-09-11T10:24:26.331Z,16.40
2022-09-11T10:26:55.855Z,16.40
2022-09-11T10:29:32.615Z,16.40
2022-09-11T10:32:02.553Z,16.30
2022-09-11T10:34:36.935Z,16.30
2022-09-11T10:37:14.126Z,16.30
2022-09-11T10:39:44.125Z,16.30
2022-09-11T10:42:22.223Z,16.30
2022-09-11T10:44:51.538Z,16.30
2022-09-11T10:47:25.179Z,16.30
2022-09-11T10:50:17.307Z,16.30
2022-09-11T10:52:57.962Z,16.40
2022-09-11T10:55:36.322Z,16.40
2022-09-11T10:58:22.325Z,16.40
2022-09-11T11:00:52.160Z,16.40
2022-09-11T11:03:26.813Z,16.40
2022-09-11T11:06:04.097Z,16.40
2022-09-11T11:09:05.549Z,16.40
2022-09-11T11:11:35.886Z,16.40
2022-09-11T11:14:34.186Z,16.50
2022-09-11T11:17:13.745Z,16.50
2022-09-11T11:19:58.677Z,16.50
2022-09-11T11:22:40.955Z,16.60
2022-09-11T11:25:17.630Z,16.60
2022-09-11T11:28:00.562Z,16.60
2022-09-11T11:30:35.116Z,16.60
2022-09-11T11:33:42.693Z,16.60
2022-09-11T11:36:20.262Z,16.60
2022-09-11T11:39:24.778Z,16.60
2022-09-11T11:42:35.340Z,16.70
2022-09-11T11:45:20.961Z,16.70
2022-09-11T11:47:51.078Z,16.70
2022-09-11T11:50:37.525Z,16.70
2022-09-11T11:53:06.170Z,16.80
2022-09-11T11:55:43.884Z,16.80
2022-09-11T11:58:40.321Z,16.90
2022-09-11T12:01:37.812Z,17.00
2022-09-11T12:04:46.939Z,17.00
2022-09-11T12:07:25.521Z,17.10
2022-09-11T12:09:57.434Z,17.20
2022-09-11T12:12:29.937Z,17.30
2022-09-11T12:15:05.452Z,17.40
2022-09-11T12:17:38.381Z,17.50
2022-09-11T12:20:10.851Z,17.50
2022-09-11T12:22:46.900Z,17.50
2022-09-11T12:25:19.919Z,17.60
2022-09-11T12:27:48.685Z,17.70
2022-09-11T12:30:17.453Z,17.70
2022-09-11T12:32:49.771Z,17.80
2022-09-11T12:35:23.793Z,17.90
2022-09-11T12:38:06.620Z,18.00
2022-09-11T12:40:56.309Z,18.20
2022-09-11T12:43:37.608Z,18.30
2022-09-11T12:46:30.418Z,18.30
2022-09-11T12:49:25.771Z,18.30
2022-09-11T12:51:56.624Z,18.30
2022-09-11T12:54:42.560Z,18.40
2022-09-11T12:57:35.178Z,18.40
2022-09-11T13:00:11.801Z,18.40
2022-09-11T13:02:46.648Z,18.30
2022-09-11T13:05:23.594Z,18.30
2022-09-11T13:07:56.516Z,18.30
2022-09-11T13:10:37.482Z,18.30
2022-09-11T13:13:46.970Z,18.30
2022-09-11T13:16:22.786Z,18.20
2022-09-11T13:18:51.558Z,18.10
2022-09-11T13:21:25.722Z,18.10
2022-09-11T13:23:54.199Z,18.00
2022-09-11T13:26:27.206Z,18.00
2022-09-11T13:28:58.501Z,17.80
2022-09-11T13:31:35.679Z,17.80
2022-09-11T13:34:12.768Z,17.70
2022-09-11T13:36:40.981Z,17.70
2022-09-11T13:39:09.554Z,17.60
2022-09-11T13:41:40.864Z,17.60
2022-09-11T13:44:28.463Z,17.60
2022-09-11T13:46:56.922Z,17.60
2022-09-11T13:49:36.149Z,17.60
2022-09-11T13:52:07.042Z,17.60
2022-09-11T13:55:03.426Z,17.70
2022-09-11T13:57:32.158Z,17.70
2022-09-11T14:00:00.517Z,17.70
2022-09-11T14:02:43.849Z,17.80
2022-09-11T14:05:27.141Z,17.90
2022-09-11T14:08:04.680Z,18.20
2022-09-11T14:10:42.038Z,18.50
2022-09-11T14:13:33.306Z,18.70
2022-09-11T14:16:04.973Z,19.00
2022-09-11T14:18:46.251Z,19.20
2022-09-11T14:21:18.654Z,19.40
2022-09-11T14:23:52.142Z,19.60
2022-09-11T14:26:34.184Z,19.70
2022-09-11T14:29:23.304Z,19.80
2022-09-11T14:31:52.525Z,19.90
2022-09-11T14:34:29.368Z,19.90
2022-09-11T14:37:07.966Z,19.90
2022-09-11T14:39:38.850Z,19.80
2022-09-11T14:42:10.310Z,19.60
2022-09-11T14:44:40.838Z,19.40
2022-09-11T14:47:17.379Z,19.30
2022-09-11T14:49:46.819Z,19.10
2022-09-11T14:52:17.098Z,19.00
2022-09-11T14:54:47.538Z,18.90
2022-09-11T14:57:25.410Z,18.80
2022-09-11T14:59:54.379Z,18.70
2022-09-11T15:02:25.931Z,18.60
2022-09-11T15:04:56.172Z,18.60
2022-09-11T15:07:25.364Z,18.60
2022-09-11T15:09:54.389Z,18.60
2022-09-11T15:12:23.099Z,18.60
2022-09-11T15:14:57.189Z,18.60
2022-09-11T15:17:28.226Z,18.60
2022-09-11T15:19:56.531Z,18.50
2022-09-11T15:22:25.888Z,18.50
2022-09-11T15:24:56.511Z,18.40
2022-09-11T15:27:25.304Z,18.30
2022-09-11T15:29:54.687Z,18.30
2022-09-11T15:32:22.917Z,18.20
2022-09-11T15:34:53.988Z,18.20
2022-09-11T15:37:24.142Z,18.00
2022-09-11T15:39:53.159Z,18.00
2022-09-11T15:42:20.833Z,17.80
2022-09-11T15:44:50.832Z,17.80
2022-09-11T15:47:18.423Z,17.70
2022-09-11T15:49:49.817Z,17.70
2022-09-11T15:52:16.938Z,17.60
2022-09-11T15:54:45.600Z,17.50
2022-09-11T15:57:15.448Z,17.40
2022-09-11T15:59:43.246Z,17.30
2022-09-11T16:02:12.345Z,17.20
2022-09-11T16:04:41.298Z,17.10
2022-09-11T16:07:10.365Z,17.00
2022-09-11T16:09:38.981Z,16.90
2022-09-11T16:12:07.460Z,16.80
2022-09-11T16:14:37.309Z,16.70
2022-09-11T16:17:07.458Z,16.70
2022-09-11T16:19:35.121Z,16.60
2022-09-11T16:22:05.108Z,16.50
2022-09-11T16:24:37.801Z,16.40
2022-09-11T16:27:08.142Z,16.30
2022-09-11T16:30:25.828Z,16.30
2022-09-11T16:32:37.589Z,16.20
2022-09-11T16:35:08.416Z,16.10
2022-09-11T16:37:38.568Z,16.00
2022-09-11T16:40:08.421Z,16.00
2022-09-11T16:42:35.406Z,15.90
2022-09-11T16:45:03.718Z,15.80
2022-09-11T16:47:32.433Z,15.80
2022-09-11T16:50:07.257Z,15.70
2022-09-11T16:52:37.513Z,15.60
2022-09-11T16:55:07.609Z,15.60
2022-09-11T16:57:35.423Z,15.50
2022-09-11T17:00:05.607Z,15.50
2022-09-11T17:02:33.441Z,15.40
2022-09-11T17:05:01.650Z,15.40
2022-09-11T17:07:29.322Z,15.30
2022-09-11T17:09:57.898Z,15.20
2022-09-11T17:12:27.856Z,15.10
2022-09-11T17:14:57.608Z,15.10
2022-09-11T17:17:25.861Z,15.00
2022-09-11T17:19:54.700Z,14.90
2022-09-11T17:22:23.265Z,14.80
2022-09-11T17:24:51.369Z,14.80
2022-09-11T17:27:18.982Z,14.80
2022-09-11T17:29:48.387Z,14.70
2022-09-11T17:32:29.191Z,14.60
2022-09-11T17:34:58.751Z,14.60
2022-09-11T17:37:27.293Z,14.60
2022-09-11T17:39:55.963Z,14.50
2022-09-11T17:42:25.525Z,14.40
2022-09-11T17:44:53.684Z,14.30
2022-09-11T17:47:22.519Z,14.30
2022-09-11T17:49:50.223Z,14.30
2022-09-11T17:52:20.382Z,14.20
2022-09-11T17:54:48.178Z,14.20
2022-09-11T17:57:16.566Z,14.20
2022-09-11T17:59:44.271Z,14.20
2022-09-11T18:02:14.479Z,14.10
2022-09-11T18:04:42.076Z,14.10
2022-09-11T18:07:10.020Z,14.10
2022-09-11T18:09:37.849Z,14.10
2022-09-11T18:12:05.696Z,14.00
2022-09-11T18:14:37.057Z,14.00
2022-09-11T18:17:06.521Z,14.00
2022-09-11T18:19:34.975Z,13.90
2022-09-11T18:22:04.225Z,14.00
2022-09-11T18:24:33.185Z,13.90
2022-09-11T18:27:01.751Z,13.90
2022-09-11T18:29:30.365Z,13.90
2022-09-11T18:32:00.199Z,13.90
2022-09-11T18:34:28.924Z,13.90
2022-09-11T18:36:56.526Z,13.90
2022-09-11T18:39:26.284Z,13.90
2022-09-11T18:41:54.270Z,13.80
2022-09-11T18:44:25.281Z,13.80
2022-09-11T18:46:53.768Z,13.80
2022-09-11T18:49:22.188Z,13.70
2022-09-11T18:51:49.903Z,13.70
2022-09-11T18:54:21.076Z,13.70
2022-09-11T18:56:49.823Z,13.60
2022-09-11T18:59:20.200Z,13.60
2022-09-11T19:01:47.664Z,13.60
2022-09-11T19:04:16.956Z,13.60
2022-09-11T19:06:46.274Z,13.60
2022-09-11T19:09:15.617Z,13.50
2022-09-11T19:11:44.109Z,13.50
2022-09-11T19:14:12.484Z,13.50
2022-09-11T19:16:40.843Z,13.40
2022-09-11T19:19:08.851Z,13.30
2022-09-11T19:21:40.465Z,13.30
2022-09-11T19:24:08.467Z,13.30
2022-09-11T19:26:38.919Z,13.30
2022-09-11T19:29:12.567Z,13.20
2022-09-11T19:31:41.069Z,13.20
2022-09-11T19:34:11.977Z,13.20
2022-09-11T19:36:39.383Z,13.10
2022-09-11T19:39:07.661Z,13.10
2022-09-11T19:41:37.778Z,13.10
2022-09-11T19:44:07.592Z,13.10
2022-09-11T19:46:38.120Z,13.00
2022-09-11T19:49:07.762Z,13.00
2022-09-11T19:51:45.018Z,12.90
2022-09-11T19:54:14.551Z,12.80
2022-09-11T19:56:44.545Z,12.80
2022-09-11T19:59:13.768Z,12.80
2022-09-11T20:01:40.689Z,12.70
2022-09-11T20:04:11.313Z,12.70
2022-09-11T20:06:39.103Z,12.70
2022-09-11T20:09:30.399Z,12.60
2022-09-11T20:11:55.677Z,12.60
2022-09-11T20:14:22.717Z,12.50
2022-09-11T20:16:51.603Z,12.50
2022-09-11T20:19:20.119Z,12.50
2022-09-11T20:21:47.831Z,12.40
2022-09-11T20:24:17.159Z,12.40
2022-09-11T20:26:44.098Z,12.40
2022-09-11T20:29:16.118Z,12.40
2022-09-11T20:31:48.675Z,12.30
2022-09-11T20:34:18.543Z,12.30
2022-09-11T20:36:46.324Z,12.20
2022-09-11T20:39:15.883Z,12.20
2022-09-11T20:41:43.975Z,12.20
2022-09-11T20:44:12.062Z,12.10
2022-09-11T20:46:40.650Z,12.10
2022-09-11T20:49:07.675Z,12.10
2022-09-11T20:51:34.927Z,12.00
2022-09-11T20:54:03.541Z,12.00
2022-09-11T20:56:32.048Z,12.00
2022-09-11T20:59:00.896Z,12.00
2022-09-11T21:01:33.738Z,12.00
2022-09-11T21:04:03.675Z,12.00
2022-09-11T21:06:33.866Z,11.90
2022-09-11T21:09:08.825Z,11.80
2022-09-11T21:11:40.163Z,11.80
2022-09-11T21:14:10.863Z,11.70
2022-09-11T21:16:40.124Z,11.70
2022-09-11T21:19:09.070Z,11.70
2022-09-11T21:21:38.178Z,11.70
2022-09-11T21:24:10.567Z,11.70
2022-09-11T21:26:39.415Z,11.70
2022-09-11T21:29:09.202Z,11.60
2022-09-11T21:31:38.239Z,11.60
2022-09-11T21:34:07.123Z,11.70
2022-09-11T21:36:37.092Z,11.60
2022-09-11T21:39:06.590Z,11.60
2022-09-11T21:41:34.456Z,11.60
2022-09-11T21:44:03.705Z,11.60
2022-09-11T21:46:31.282Z,11.50
2022-09-11T21:49:00.000Z,11.40
2022-09-11T21:51:29.094Z,11.40
2022-09-11T21:53:59.126Z,11.50
2022-09-11T21:56:31.539Z,11.50
2022-09-11T21:59:00.854Z,11.30
2022-09-11T22:01:31.728Z,11.40
2022-09-11T22:04:01.528Z,11.30
2022-09-11T22:06:31.089Z,11.30
2022-09-11T22:09:00.471Z,11.30
2022-09-11T22:11:28.694Z,11.20
2022-09-11T22:13:58.178Z,11.20
2022-09-11T22:16:26.478Z,11.20
2022-09-11T22:18:55.442Z,11.10
2022-09-11T22:21:25.603Z,11.20
2022-09-11T22:23:57.203Z,11.10
2022-09-11T22:26:24.992Z,11.20
2022-09-11T22:28:53.926Z,11.10
2022-09-11T22:31:25.059Z,11.10
2022-09-11T22:33:53.910Z,11.10
2022-09-11T22:36:25.378Z,11.10
2022-09-11T22:38:54.130Z,11.00
2022-09-11T22:41:23.008Z,11.00
2022-09-11T22:43:51.270Z,11.00
2022-09-11T22:46:20.886Z,11.00
2022-09-11T22:48:48.993Z,11.00
2022-09-11T22:51:16.860Z,10.90
2022-09-11T22:53:46.137Z,11.00
2022-09-11T22:56:14.994Z,10.90
2022-09-11T22:58:42.775Z,10.90
2022-09-11T23:01:12.213Z,10.90
2022-09-11T23:03:41.495Z,10.90
2022-09-11T23:06:29.422Z,10.80
2022-09-11T23:09:00.595Z,10.70
2022-09-11T23:11:29.679Z,10.80
2022-09-11T23:13:58.809Z,10.90
2022-09-11T23:16:28.774Z,10.80
2022-09-11T23:18:58.961Z,10.80
2022-09-11T23:21:27.444Z,10.80
2022-09-11T23:23:56.636Z,10.80
2022-09-11T23:26:25.595Z,10.80
2022-09-11T23:28:54.623Z,10.80
2022-09-11T23:31:25.202Z,10.80
2022-09-11T23:33:57.647Z,10.70
2022-09-11T23:36:26.378Z,10.70
2022-09-11T23:38:53.353Z,10.80
2022-09-11T23:41:21.729Z,10.60
2022-09-11T23:43:49.958Z,10.70
2022-09-11T23:46:17.843Z,10.70
2022-09-11T23:48:45.158Z,10.70
2022-09-11T23:51:12.282Z,10.70
2022-09-11T23:53:40.712Z,10.60
2022-09-11T23:56:10.508Z,10.60
2022-09-11T23:58:40.129Z,10.60
