createdAt,value
2023-03-02T00:04:58.986Z,156.10
2023-03-02T00:10:05.982Z,147.38
2023-03-02T00:15:10.579Z,113.22
2023-03-02T00:20:18.630Z,119.18
2023-03-02T00:25:22.012Z,104.47
2023-03-02T00:30:24.598Z,100.70
2023-03-02T00:35:27.240Z,99.85
2023-03-02T00:40:34.896Z,90.70
2023-03-02T00:45:37.450Z,103.20
2023-03-02T00:50:41.446Z,117.85
2023-03-02T00:55:54.475Z,105.50
2023-03-02T01:01:10.734Z,113.40
2023-03-02T01:06:19.107Z,134.70
2023-03-02T01:11:23.147Z,133.50
2023-03-02T01:16:27.099Z,121.95
2023-03-02T01:21:34.836Z,130.40
2023-03-02T01:26:37.682Z,140.15
2023-03-02T01:31:40.308Z,145.20
2023-03-02T01:36:45.708Z,123.60
2023-03-02T01:41:52.875Z,172.07
2023-03-02T01:46:56.200Z,172.02
2023-03-02T01:52:01.757Z,164.38
2023-03-02T01:57:06.302Z,173.90
2023-03-02T02:02:11.621Z,162.80
2023-03-02T02:07:14.347Z,153.50
2023-03-02T02:12:19.838Z,131.43
2023-03-02T02:17:22.864Z,185.82
2023-03-02T02:22:52.487Z,137.15
2023-03-02T02:28:09.434Z,161.77
2023-03-02T02:33:18.014Z,168.88
2023-03-02T02:38:25.213Z,172.35
2023-03-02T02:43:29.088Z,164.18
2023-03-02T02:48:32.297Z,170.77
2023-03-02T02:54:00.578Z,160.77
2023-03-02T02:59:17.971Z,142.35
2023-03-02T03:04:23.263Z,162.50
2023-03-02T03:09:30.149Z,159.00
2023-03-02T03:14:41.109Z,141.95
2023-03-02T03:19:46.746Z,131.97
2023-03-02T03:24:54.397Z,140.52
2023-03-02T03:29:57.175Z,126.65
2023-03-02T03:35:02.798Z,130.20
2023-03-02T03:40:10.049Z,133.23
2023-03-02T03:45:23.293Z,132.70
2023-03-02T03:50:29.294Z,128.32
2023-03-02T03:55:32.206Z,129.45
2023-03-02T04:00:35.012Z,128.93
2023-03-02T04:05:43.455Z,112.78
2023-03-02T04:10:47.456Z,127.63
2023-03-02T04:15:55.158Z,121.10
2023-03-02T04:21:02.313Z,111.15
2023-03-02T04:26:06.775Z,97.43
2023-03-02T04:31:09.444Z,113.57
2023-03-02T04:36:12.473Z,84.63
2023-03-02T04:41:15.673Z,78.80
2023-03-02T04:46:24.742Z,103.97
2023-03-02T04:51:42.189Z,98.68
2023-03-02T04:56:51.797Z,96.50
2023-03-02T05:01:57.309Z,96.57
2023-03-02T05:07:02.197Z,83.07
2023-03-02T05:12:05.076Z,97.83
2023-03-02T05:17:07.844Z,106.73
2023-03-02T05:22:10.534Z,137.67
2023-03-02T05:27:13.212Z,139.87
2023-03-02T05:32:15.981Z,109.18
2023-03-02T05:37:18.566Z,70.50
2023-03-02T05:42:27.569Z,84.47
2023-03-02T05:47:30.313Z,77.40
2023-03-02T05:52:32.957Z,97.40
2023-03-02T05:57:35.699Z,92.77
2023-03-02T06:02:41.582Z,66.20
2023-03-02T06:07:46.407Z,74.50
2023-03-02T06:12:50.444Z,94.30
2023-03-02T06:17:53.084Z,117.93
2023-03-02T06:22:55.626Z,93.80
2023-03-02T06:27:58.274Z,79.83
2023-03-02T06:33:00.959Z,73.03
2023-03-02T06:38:03.462Z,70.82
2023-03-02T06:43:06.207Z,82.13
2023-03-02T06:48:10.487Z,76.93
2023-03-02T06:53:18.678Z,119.75
2023-03-02T06:58:21.476Z,125.28
2023-03-02T07:03:24.030Z,135.43
2023-03-02T07:08:26.949Z,171.67
2023-03-02T07:18:40.130Z,182.05
2023-03-02T07:23:46.508Z,157.27
2023-03-02T07:28:49.412Z,135.80
2023-03-02T07:33:53.800Z,83.57
2023-03-02T07:38:56.528Z,99.20
2023-03-02T07:43:59.371Z,72.33
2023-03-02T07:49:02.657Z,87.75
2023-03-02T07:54:13.270Z,84.38
2023-03-02T07:59:18.837Z,141.68
2023-03-02T08:04:21.546Z,141.90
2023-03-02T08:09:25.006Z,127.07
2023-03-02T08:14:27.794Z,99.22
2023-03-02T08:19:30.616Z,98.10
2023-03-02T08:24:36.032Z,103.97
2023-03-02T08:29:39.065Z,104.63
2023-03-02T08:34:41.983Z,97.35
2023-03-02T08:39:48.764Z,108.75
2023-03-02T08:45:03.914Z,94.85
2023-03-02T08:50:09.298Z,127.53
2023-03-02T08:55:12.311Z,136.73
2023-03-02T09:00:16.542Z,106.60
2023-03-02T09:05:19.289Z,119.00
2023-03-02T09:10:30.225Z,93.97
2023-03-02T09:15:33.188Z,255.75
2023-03-02T09:20:36.020Z,175.70
2023-03-02T09:25:38.670Z,137.90
2023-03-02T09:30:53.668Z,136.55
2023-03-02T09:35:57.492Z,155.77
2023-03-02T09:41:12.261Z,95.22
2023-03-02T09:46:34.924Z,96.90
2023-03-02T09:52:02.460Z,97.75
2023-03-02T09:57:20.673Z,81.68
2023-03-02T10:02:48.603Z,75.63
2023-03-02T10:07:54.253Z,86.65
2023-03-02T10:13:14.727Z,99.43
2023-03-02T10:18:41.331Z,89.28
2023-03-02T10:24:04.577Z,107.88
2023-03-02T10:29:27.491Z,77.53
2023-03-02T10:34:36.724Z,104.45
2023-03-02T10:39:40.896Z,109.93
2023-03-02T10:44:47.598Z,103.05
2023-03-02T10:49:51.187Z,96.32
2023-03-02T10:55:13.364Z,125.82
2023-03-02T11:00:27.274Z,119.25
2023-03-02T11:05:40.146Z,126.45
2023-03-02T11:11:07.072Z,133.67
2023-03-02T11:16:18.896Z,141.20
2023-03-02T11:21:58.810Z,119.60
2023-03-02T11:27:05.071Z,110.00
2023-03-02T11:32:09.269Z,103.00
2023-03-02T11:37:24.153Z,91.57
2023-03-02T11:42:53.268Z,97.25
2023-03-02T11:48:25.954Z,97.90
2023-03-02T11:53:53.605Z,93.10
2023-03-02T11:58:59.194Z,107.07
2023-03-02T12:04:35.230Z,104.70
2023-03-02T12:09:40.684Z,93.63
2023-03-02T12:14:43.814Z,100.57
2023-03-02T12:19:46.906Z,87.15
2023-03-02T12:25:06.493Z,107.25
2023-03-02T12:30:24.864Z,85.90
2023-03-02T12:35:29.955Z,83.90
2023-03-02T12:40:51.340Z,102.50
2023-03-02T12:46:18.842Z,84.75
2023-03-02T12:51:23.783Z,116.90
2023-03-02T12:56:26.512Z,95.97
2023-03-02T13:01:31.696Z,92.97
2023-03-02T13:06:40.817Z,73.97
2023-03-02T13:11:55.140Z,64.22
2023-03-02T13:22:12.551Z,65.35
2023-03-02T13:27:19.666Z,61.45
2023-03-02T13:32:36.637Z,77.03
2023-03-02T13:37:44.123Z,72.18
2023-03-02T13:42:51.519Z,86.95
2023-03-02T13:47:58.632Z,69.97
2023-03-02T13:53:05.604Z,68.38
2023-03-02T13:58:17.822Z,73.55
2023-03-02T14:03:26.668Z,113.28
2023-03-02T14:08:29.284Z,95.93
2023-03-02T14:13:38.340Z,84.55
2023-03-02T14:18:44.871Z,84.32
2023-03-02T14:23:52.876Z,93.20
2023-03-02T14:29:04.878Z,77.75
2023-03-02T14:34:12.850Z,80.05
2023-03-02T14:39:30.563Z,74.20
2023-03-02T14:44:34.339Z,59.67
2023-03-02T14:49:41.446Z,62.63
2023-03-02T14:54:48.080Z,114.10
2023-03-02T14:59:51.802Z,113.95
2023-03-02T15:09:59.712Z,92.38
2023-03-02T15:15:05.724Z,115.97
2023-03-02T15:20:15.493Z,107.90
2023-03-02T15:25:19.609Z,81.97
2023-03-02T15:30:24.376Z,78.25
2023-03-02T15:35:29.273Z,93.53
2023-03-02T15:40:33.982Z,121.53
2023-03-02T15:45:46.539Z,122.72
2023-03-02T15:51:06.229Z,121.97
2023-03-02T15:56:16.865Z,136.18
2023-03-02T16:01:19.623Z,137.30
2023-03-02T16:06:27.703Z,129.77
2023-03-02T16:11:30.985Z,162.52
2023-03-02T16:16:33.596Z,119.82
2023-03-02T16:21:36.454Z,137.88
2023-03-02T16:26:39.400Z,71.45
2023-03-02T16:31:46.611Z,89.82
2023-03-02T16:36:52.712Z,350.63
2023-03-02T16:41:58.621Z,449.27
2023-03-02T16:47:04.341Z,431.40
2023-03-02T16:52:11.658Z,102.10
2023-03-02T16:57:20.860Z,94.38
2023-03-02T17:02:29.492Z,102.85
2023-03-02T17:07:32.898Z,98.32
2023-03-02T17:12:42.207Z,238.30
2023-03-02T17:17:53.829Z,132.90
2023-03-02T17:23:02.008Z,260.47
2023-03-02T17:28:22.755Z,118.32
2023-03-02T17:33:30.571Z,142.68
2023-03-02T17:38:34.600Z,129.63
2023-03-02T17:43:41.673Z,166.40
2023-03-02T17:48:53.727Z,93.72
2023-03-02T17:54:19.998Z,135.17
2023-03-02T17:59:42.674Z,110.60
2023-03-02T18:04:50.429Z,100.57
2023-03-02T18:15:13.038Z,96.35
2023-03-02T18:20:16.893Z,89.57
2023-03-02T18:25:26.649Z,97.13
2023-03-02T18:30:29.300Z,87.15
2023-03-02T18:35:32.026Z,105.17
2023-03-02T18:40:35.256Z,88.65
2023-03-02T18:45:40.474Z,69.30
2023-03-02T18:50:43.888Z,73.63
2023-03-02T18:55:49.029Z,62.90
2023-03-02T19:00:56.315Z,228.80
2023-03-02T19:05:59.902Z,241.75
2023-03-02T19:11:03.049Z,188.17
2023-03-02T19:16:08.425Z,357.27
2023-03-02T19:21:11.397Z,345.95
2023-03-02T19:26:19.906Z,475.67
2023-03-02T19:31:24.325Z,294.92
2023-03-02T19:36:30.632Z,168.85
2023-03-02T19:41:33.619Z,348.58
2023-03-02T19:46:40.165Z,248.37
2023-03-02T19:51:46.234Z,197.25
2023-03-02T19:56:53.956Z,113.90
2023-03-02T20:01:57.504Z,89.60
2023-03-02T20:07:00.425Z,91.53
2023-03-02T20:12:11.824Z,89.40
2023-03-02T20:17:17.693Z,93.63
2023-03-02T20:22:20.601Z,77.15
2023-03-02T20:27:23.661Z,53.63
2023-03-02T20:32:26.446Z,83.43
2023-03-02T20:37:34.766Z,72.03
2023-03-02T20:42:44.884Z,71.55
2023-03-02T20:47:51.270Z,72.30
2023-03-02T20:52:57.880Z,84.63
2023-03-02T20:58:01.910Z,99.82
2023-03-02T21:03:06.056Z,78.20
2023-03-02T21:08:12.993Z,90.22
2023-03-02T21:13:16.517Z,92.55
2023-03-02T21:18:19.387Z,97.53
2023-03-02T21:23:25.924Z,82.68
2023-03-02T21:28:39.364Z,75.05
2023-03-02T21:33:43.242Z,86.88
2023-03-02T21:38:48.896Z,103.85
2023-03-02T21:43:52.079Z,126.65
2023-03-02T21:48:55.833Z,144.93
2023-03-02T21:59:02.809Z,65.22
2023-03-02T22:04:06.645Z,74.35
2023-03-02T22:09:10.144Z,63.93
2023-03-02T22:14:17.981Z,87.78
2023-03-02T22:19:28.143Z,60.45
2023-03-02T22:24:33.434Z,64.57
2023-03-02T22:29:43.583Z,69.05
2023-03-02T22:34:48.419Z,52.17
2023-03-02T22:39:56.532Z,57.05
2023-03-02T22:45:06.832Z,60.90
2023-03-02T22:50:36.643Z,62.70
2023-03-02T22:55:42.417Z,57.85
2023-03-02T23:00:47.080Z,56.13
2023-03-02T23:05:53.167Z,75.93
2023-03-02T23:10:58.809Z,83.45
2023-03-02T23:16:02.647Z,73.50
2023-03-02T23:21:32.141Z,77.13
2023-03-02T23:26:37.709Z,106.25
2023-03-02T23:31:40.672Z,79.15
2023-03-02T23:36:44.943Z,97.47
2023-03-02T23:41:47.764Z,62.00
2023-03-02T23:46:50.999Z,76.43
2023-03-02T23:51:56.977Z,67.93
2023-03-02T23:56:59.804Z,52.03
