createdAt,value
2023-05-12T00:02:17.636Z,99.90
2023-05-12T00:04:44.428Z,99.90
2023-05-12T00:07:11.295Z,99.90
2023-05-12T00:09:38.039Z,99.90
2023-05-12T00:12:05.229Z,99.90
2023-05-12T00:14:31.957Z,99.90
2023-05-12T00:16:58.821Z,99.90
2023-05-12T00:19:25.620Z,99.90
2023-05-12T00:21:52.331Z,99.90
2023-05-12T00:24:19.055Z,99.90
2023-05-12T00:26:45.789Z,99.90
2023-05-12T00:29:12.515Z,99.90
2023-05-12T00:31:39.239Z,99.90
2023-05-12T00:34:06.064Z,1.00
2023-05-12T00:36:32.922Z,1.00
2023-05-12T00:38:59.700Z,1.00
2023-05-12T00:41:26.530Z,1.00
2023-05-12T00:43:53.228Z,1.00
2023-05-12T00:46:21.271Z,1.00
2023-05-12T00:48:48.425Z,1.00
2023-05-12T00:51:16.601Z,1.00
2023-05-12T00:53:50.008Z,1.00
2023-05-12T00:56:18.800Z,1.00
2023-05-12T00:58:46.017Z,1.00
2023-05-12T01:01:13.014Z,1.00
2023-05-12T01:03:39.886Z,1.00
2023-05-12T01:06:13.385Z,1.00
2023-05-12T01:08:41.542Z,99.90
2023-05-12T01:11:08.279Z,99.90
2023-05-12T01:13:36.038Z,99.90
2023-05-12T01:16:03.109Z,99.90
2023-05-12T01:18:31.747Z,99.90
2023-05-12T01:20:59.566Z,99.90
2023-05-12T01:23:28.617Z,99.90
2023-05-12T01:25:56.062Z,99.90
2023-05-12T01:28:23.031Z,99.90
2023-05-12T01:30:50.589Z,99.90
2023-05-12T01:33:17.347Z,99.90
2023-05-12T01:35:44.172Z,1.00
2023-05-12T01:38:10.854Z,99.90
2023-05-12T01:40:37.660Z,99.90
2023-05-12T01:43:04.636Z,99.90
2023-05-12T01:45:31.365Z,1.00
2023-05-12T01:47:58.133Z,99.90
2023-05-12T01:50:24.963Z,99.90
2023-05-12T01:52:51.781Z,1.00
2023-05-12T01:55:18.586Z,99.90
2023-05-12T01:57:45.709Z,99.90
2023-05-12T02:00:12.949Z,1.00
2023-05-12T02:02:41.551Z,99.90
2023-05-12T02:05:10.020Z,99.90
2023-05-12T02:07:36.778Z,99.90
2023-05-12T02:10:03.935Z,99.90
2023-05-12T02:12:31.105Z,1.00
2023-05-12T02:14:57.815Z,99.90
2023-05-12T02:17:25.151Z,99.90
2023-05-12T02:19:52.150Z,1.00
2023-05-12T02:22:18.855Z,1.00
2023-05-12T02:24:45.790Z,1.00
2023-05-12T02:27:12.555Z,1.00
2023-05-12T02:29:39.281Z,99.90
2023-05-12T02:32:06.253Z,99.90
2023-05-12T02:34:33.050Z,99.90
2023-05-12T02:36:59.803Z,99.90
2023-05-12T02:39:26.518Z,99.90
2023-05-12T02:41:53.260Z,99.90
2023-05-12T02:44:22.336Z,99.90
2023-05-12T02:46:49.187Z,99.90
2023-05-12T02:49:16.229Z,99.90
2023-05-12T02:51:42.968Z,99.90
2023-05-12T02:54:09.672Z,99.90
2023-05-12T02:56:36.714Z,99.90
2023-05-12T02:59:03.427Z,99.90
2023-05-12T03:01:30.311Z,99.90
2023-05-12T03:03:57.261Z,99.90
2023-05-12T03:06:24.025Z,99.90
2023-05-12T03:08:50.773Z,99.90
2023-05-12T03:11:17.608Z,99.90
2023-05-12T03:13:44.438Z,99.90
2023-05-12T03:16:11.153Z,99.90
2023-05-12T03:18:37.913Z,99.90
2023-05-12T03:21:05.213Z,99.90
2023-05-12T03:23:31.969Z,99.90
2023-05-12T03:25:58.707Z,99.90
2023-05-12T03:28:25.710Z,99.90
2023-05-12T03:30:52.469Z,1.00
2023-05-12T03:33:19.214Z,99.90
2023-05-12T03:35:45.941Z,99.90
2023-05-12T03:38:12.708Z,99.90
2023-05-12T03:40:39.433Z,1.00
2023-05-12T03:43:06.235Z,1.00
2023-05-12T03:45:32.932Z,1.00
2023-05-12T03:47:59.701Z,1.00
2023-05-12T03:50:26.456Z,1.00
2023-05-12T03:52:56.014Z,1.00
2023-05-12T03:55:22.878Z,1.00
2023-05-12T03:57:50.145Z,1.00
2023-05-12T04:00:17.577Z,1.00
2023-05-12T04:02:44.747Z,1.00
2023-05-12T04:05:11.666Z,1.00
2023-05-12T04:07:38.477Z,1.00
2023-05-12T04:10:05.621Z,1.00
2023-05-12T04:12:32.810Z,1.00
2023-05-12T04:15:00.049Z,1.00
2023-05-12T04:17:26.822Z,1.00
2023-05-12T04:19:53.701Z,1.00
2023-05-12T04:22:20.887Z,1.00
2023-05-12T04:24:48.329Z,1.00
2023-05-12T04:27:15.172Z,1.00
2023-05-12T04:29:41.944Z,1.00
2023-05-12T04:32:09.212Z,13.60
2023-05-12T04:34:36.059Z,1.00
2023-05-12T04:37:02.796Z,1.00
2023-05-12T04:39:29.537Z,57.40
2023-05-12T04:41:56.253Z,99.90
2023-05-12T04:44:22.981Z,99.90
2023-05-12T04:46:53.360Z,99.90
2023-05-12T04:49:20.130Z,99.90
2023-05-12T04:51:46.860Z,99.90
2023-05-12T04:54:13.740Z,99.90
2023-05-12T04:56:40.465Z,99.90
2023-05-12T04:59:07.237Z,99.90
2023-05-12T05:01:34.157Z,99.90
2023-05-12T05:04:00.914Z,99.90
2023-05-12T05:06:28.316Z,99.90
2023-05-12T05:08:56.324Z,99.90
2023-05-12T05:11:23.503Z,99.90
2023-05-12T05:13:50.407Z,99.90
2023-05-12T05:16:17.493Z,99.90
2023-05-12T05:18:46.697Z,99.90
2023-05-12T05:21:16.462Z,99.90
2023-05-12T05:23:43.306Z,99.90
2023-05-12T05:26:10.136Z,99.90
2023-05-12T05:28:39.650Z,99.90
2023-05-12T05:31:06.836Z,1.00
2023-05-12T05:33:33.706Z,1.00
2023-05-12T05:36:00.486Z,1.00
2023-05-12T05:38:27.212Z,1.00
2023-05-12T05:40:54.698Z,1.00
2023-05-12T05:43:21.677Z,1.00
2023-05-12T05:45:49.956Z,1.00
2023-05-12T05:48:17.069Z,1.00
2023-05-12T05:50:44.018Z,1.00
2023-05-12T05:53:10.745Z,1.00
2023-05-12T05:55:37.456Z,1.00
2023-05-12T05:58:04.200Z,1.00
2023-05-12T06:00:31.179Z,1.00
2023-05-12T06:02:57.965Z,1.00
2023-05-12T06:05:24.728Z,1.00
2023-05-12T06:07:51.504Z,1.00
2023-05-12T06:10:18.662Z,1.00
2023-05-12T06:12:45.914Z,99.90
2023-05-12T06:15:12.732Z,14.70
2023-05-12T06:17:39.602Z,42.90
2023-05-12T06:20:07.399Z,34.30
2023-05-12T06:22:37.048Z,54.00
2023-05-12T06:25:04.056Z,99.90
2023-05-12T06:27:31.012Z,99.90
2023-05-12T06:29:57.772Z,99.90
2023-05-12T06:32:24.565Z,99.90
2023-05-12T06:34:51.328Z,99.90
2023-05-12T06:37:18.145Z,99.90
2023-05-12T06:39:44.899Z,99.90
2023-05-12T06:42:11.671Z,99.90
2023-05-12T06:44:40.594Z,99.90
2023-05-12T06:47:08.575Z,99.90
2023-05-12T06:49:38.728Z,99.90
2023-05-12T06:52:06.581Z,99.90
2023-05-12T06:54:33.548Z,1.00
2023-05-12T06:57:00.648Z,1.00
2023-05-12T06:59:27.633Z,1.00
2023-05-12T07:01:54.479Z,1.00
2023-05-12T07:04:21.681Z,1.00
2023-05-12T07:06:48.523Z,1.00
2023-05-12T07:09:15.419Z,1.00
2023-05-12T07:11:42.270Z,1.00
2023-05-12T07:14:08.990Z,1.00
2023-05-12T07:16:35.907Z,1.00
2023-05-12T07:19:02.930Z,1.00
2023-05-12T07:21:29.869Z,1.00
2023-05-12T07:23:56.830Z,1.00
2023-05-12T07:26:24.325Z,14.00
2023-05-12T07:28:51.087Z,74.20
2023-05-12T07:31:17.898Z,18.20
2023-05-12T07:33:44.658Z,86.70
2023-05-12T07:36:11.389Z,99.90
2023-05-12T07:38:38.242Z,35.30
2023-05-12T07:41:05.063Z,58.60
2023-05-12T07:43:31.850Z,99.90
2023-05-12T07:46:00.881Z,99.90
2023-05-12T07:48:27.741Z,99.90
2023-05-12T07:50:54.840Z,99.90
2023-05-12T07:53:21.649Z,99.90
2023-05-12T07:55:48.467Z,99.90
2023-05-12T07:58:15.231Z,99.90
2023-05-12T08:00:42.107Z,99.90
2023-05-12T08:03:08.963Z,99.90
2023-05-12T08:05:35.856Z,99.90
2023-05-12T08:08:02.623Z,99.90
2023-05-12T08:10:30.042Z,99.90
2023-05-12T08:12:56.854Z,99.90
2023-05-12T08:15:23.678Z,1.00
2023-05-12T08:17:50.471Z,1.00
2023-05-12T08:20:17.308Z,1.00
2023-05-12T08:22:44.619Z,1.00
2023-05-12T08:25:12.700Z,1.00
2023-05-12T08:27:39.784Z,1.00
2023-05-12T08:30:07.079Z,1.00
2023-05-12T08:32:33.848Z,1.00
2023-05-12T08:35:01.101Z,1.00
2023-05-12T08:37:28.007Z,1.00
2023-05-12T08:39:54.902Z,1.00
2023-05-12T08:42:43.239Z,1.00
2023-05-12T08:45:11.224Z,1.00
2023-05-12T08:47:38.594Z,1.00
2023-05-12T08:50:06.029Z,1.00
2023-05-12T08:52:33.973Z,1.00
2023-05-12T08:55:03.133Z,1.00
2023-05-12T08:57:31.200Z,1.00
2023-05-12T09:00:00.007Z,1.00
2023-05-12T09:02:30.903Z,1.00
2023-05-12T09:05:05.079Z,1.00
2023-05-12T09:07:32.605Z,1.00
2023-05-12T09:10:01.002Z,1.00
2023-05-12T09:12:31.944Z,1.00
2023-05-12T09:15:04.546Z,1.00
2023-05-12T09:17:31.446Z,1.00
2023-05-12T09:19:58.294Z,1.00
2023-05-12T09:22:33.624Z,1.00
2023-05-12T09:25:00.652Z,1.00
2023-05-12T09:27:28.843Z,1.00
2023-05-12T09:29:59.738Z,1.00
2023-05-12T09:32:34.469Z,1.00
2023-05-12T09:35:11.057Z,1.00
2023-05-12T09:37:38.733Z,1.00
2023-05-12T09:40:07.506Z,99.90
2023-05-12T09:42:35.980Z,99.90
2023-05-12T09:45:07.052Z,99.90
2023-05-12T09:47:35.722Z,99.90
2023-05-12T09:50:04.234Z,99.90
2023-05-12T09:52:37.837Z,39.20
2023-05-12T09:55:13.709Z,64.50
2023-05-12T09:57:44.447Z,27.20
2023-05-12T10:00:34.549Z,1.00
2023-05-12T10:03:14.372Z,1.00
2023-05-12T10:05:56.176Z,1.00
2023-05-12T10:08:31.682Z,1.00
2023-05-12T10:11:00.057Z,1.00
2023-05-12T10:13:27.007Z,99.90
2023-05-12T10:15:56.496Z,99.90
2023-05-12T10:18:24.260Z,99.90
2023-05-12T10:20:52.592Z,99.90
2023-05-12T10:23:20.086Z,99.90
2023-05-12T10:25:47.773Z,99.90
2023-05-12T10:28:14.534Z,99.90
2023-05-12T10:30:41.560Z,1.00
2023-05-12T10:33:09.899Z,1.00
2023-05-12T10:35:37.763Z,1.00
2023-05-12T10:38:08.912Z,99.90
2023-05-12T10:40:35.951Z,99.90
2023-05-12T10:43:03.187Z,1.00
2023-05-12T10:45:35.680Z,1.00
2023-05-12T10:48:07.046Z,29.90
2023-05-12T10:50:33.989Z,34.60
2023-05-12T10:53:00.833Z,1.00
2023-05-12T10:55:31.856Z,1.00
2023-05-12T10:58:12.560Z,1.00
2023-05-12T11:00:47.935Z,99.90
2023-05-12T11:03:20.645Z,1.00
2023-05-12T11:05:59.152Z,1.00
2023-05-12T11:08:27.493Z,1.00
2023-05-12T11:10:55.313Z,1.00
2023-05-12T11:13:22.081Z,1.00
2023-05-12T11:15:50.104Z,1.00
2023-05-12T11:18:21.285Z,99.90
2023-05-12T11:20:48.313Z,1.00
2023-05-12T11:23:29.497Z,1.00
2023-05-12T11:25:57.169Z,1.00
2023-05-12T11:28:24.134Z,1.00
2023-05-12T11:30:54.976Z,1.00
2023-05-12T11:33:23.128Z,1.00
2023-05-12T11:35:50.563Z,1.00
2023-05-12T11:38:18.630Z,1.00
2023-05-12T11:40:45.478Z,1.00
2023-05-12T11:43:14.602Z,1.00
2023-05-12T11:45:42.091Z,1.00
2023-05-12T11:48:11.515Z,1.00
2023-05-12T11:50:45.413Z,1.00
2023-05-12T11:53:18.713Z,1.00
2023-05-12T11:55:51.051Z,1.00
2023-05-12T11:58:26.771Z,1.00
2023-05-12T12:00:54.338Z,99.90
2023-05-12T12:03:21.362Z,99.90
2023-05-12T12:06:02.232Z,99.90
2023-05-12T12:08:29.150Z,99.90
2023-05-12T12:10:55.951Z,99.90
2023-05-12T12:13:23.957Z,1.00
2023-05-12T12:15:51.374Z,1.00
2023-05-12T12:18:19.167Z,1.00
2023-05-12T12:20:48.752Z,5.40
2023-05-12T12:23:15.551Z,1.00
2023-05-12T12:25:43.549Z,1.00
2023-05-12T12:28:10.299Z,1.00
2023-05-12T12:30:37.423Z,1.00
2023-05-12T12:33:04.253Z,1.00
2023-05-12T12:35:31.200Z,1.00
2023-05-12T12:37:58.657Z,1.00
2023-05-12T12:40:25.474Z,1.00
2023-05-12T12:42:52.206Z,1.00
2023-05-12T12:45:20.433Z,1.00
2023-05-12T12:47:47.716Z,1.00
2023-05-12T12:50:15.217Z,1.00
2023-05-12T12:52:42.152Z,1.00
2023-05-12T12:55:09.886Z,1.00
2023-05-12T12:57:36.764Z,1.00
2023-05-12T13:00:04.603Z,1.00
2023-05-12T13:02:31.472Z,1.00
2023-05-12T13:04:58.338Z,1.00
2023-05-12T13:07:25.157Z,1.00
2023-05-12T13:09:52.098Z,1.00
2023-05-12T13:12:18.877Z,1.00
2023-05-12T13:14:45.606Z,1.00
2023-05-12T13:17:12.387Z,1.00
2023-05-12T13:19:39.231Z,1.00
2023-05-12T13:22:06.093Z,1.00
2023-05-12T13:24:32.953Z,1.00
2023-05-12T13:26:59.862Z,1.00
2023-05-12T13:29:26.708Z,1.00
2023-05-12T13:31:54.376Z,1.00
2023-05-12T13:34:21.377Z,1.00
2023-05-12T13:36:48.525Z,1.00
2023-05-12T13:39:16.060Z,1.00
2023-05-12T13:41:43.841Z,1.00
2023-05-12T13:44:10.671Z,1.00
2023-05-12T13:46:37.434Z,1.00
2023-05-12T13:49:04.180Z,1.00
2023-05-12T13:51:32.361Z,1.00
2023-05-12T13:53:59.239Z,1.00
2023-05-12T13:56:26.088Z,1.00
2023-05-12T13:58:52.840Z,1.00
2023-05-12T14:01:19.715Z,1.00
2023-05-12T14:03:46.480Z,1.00
2023-05-12T14:06:13.232Z,1.00
2023-05-12T14:08:41.606Z,1.00
2023-05-12T14:11:08.589Z,1.00
2023-05-12T14:13:35.724Z,1.00
2023-05-12T14:16:02.682Z,1.00
2023-05-12T14:18:29.455Z,1.00
2023-05-12T14:20:56.732Z,1.00
2023-05-12T14:23:23.468Z,1.00
2023-05-12T14:25:50.274Z,1.00
2023-05-12T14:28:17.100Z,1.00
2023-05-12T14:30:45.234Z,1.00
2023-05-12T14:33:12.269Z,1.00
2023-05-12T14:35:39.049Z,1.00
2023-05-12T14:38:05.767Z,1.00
2023-05-12T14:40:32.627Z,1.00
2023-05-12T14:43:00.059Z,1.00
2023-05-12T14:45:27.191Z,1.00
2023-05-12T14:47:54.601Z,1.00
2023-05-12T14:50:21.684Z,1.00
2023-05-12T14:52:48.688Z,99.90
2023-05-12T14:55:17.257Z,1.00
2023-05-12T14:57:44.678Z,99.90
2023-05-12T15:00:14.124Z,99.90
2023-05-12T15:02:42.669Z,99.90
2023-05-12T15:05:10.599Z,99.90
2023-05-12T15:07:37.697Z,99.90
2023-05-12T15:10:05.857Z,99.90
2023-05-12T15:12:33.286Z,99.90
2023-05-12T15:15:02.216Z,99.90
2023-05-12T15:17:29.196Z,99.90
2023-05-12T15:19:56.435Z,99.90
2023-05-12T15:22:23.216Z,99.90
2023-05-12T15:24:50.017Z,99.90
2023-05-12T15:27:16.825Z,99.90
2023-05-12T15:29:43.924Z,99.90
2023-05-12T15:32:10.766Z,99.90
2023-05-12T15:34:37.532Z,99.90
2023-05-12T15:37:04.562Z,99.90
2023-05-12T15:39:31.590Z,99.90
2023-05-12T15:41:59.021Z,99.90
2023-05-12T15:44:25.896Z,99.90
2023-05-12T15:46:52.876Z,99.90
2023-05-12T15:49:19.829Z,99.90
2023-05-12T15:51:46.595Z,99.90
2023-05-12T15:54:13.348Z,99.90
2023-05-12T15:56:40.131Z,99.90
2023-05-12T15:59:07.509Z,99.90
2023-05-12T16:01:34.305Z,99.90
2023-05-12T16:04:01.343Z,99.90
2023-05-12T16:06:28.255Z,99.90
2023-05-12T16:08:55.036Z,99.90
2023-05-12T16:11:22.326Z,99.90
2023-05-12T16:13:49.138Z,99.90
2023-05-12T16:16:15.927Z,99.90
2023-05-12T16:18:43.611Z,99.90
2023-05-12T16:21:11.833Z,99.90
2023-05-12T16:23:38.883Z,99.90
2023-05-12T16:26:05.755Z,99.90
2023-05-12T16:28:34.523Z,99.90
2023-05-12T16:31:04.632Z,99.90
2023-05-12T16:33:31.394Z,99.90
2023-05-12T16:35:58.171Z,99.90
2023-05-12T16:38:24.951Z,99.90
2023-05-12T16:40:51.968Z,99.90
2023-05-12T16:43:18.812Z,99.90
2023-05-12T16:45:45.641Z,99.90
2023-05-12T16:48:12.525Z,99.90
2023-05-12T16:50:39.328Z,99.90
2023-05-12T16:53:06.118Z,99.90
2023-05-12T16:55:33.211Z,99.90
2023-05-12T16:58:00.087Z,99.90
2023-05-12T17:00:26.866Z,99.90
2023-05-12T17:02:53.746Z,99.90
2023-05-12T17:05:21.350Z,99.90
2023-05-12T17:07:48.500Z,99.90
2023-05-12T17:10:15.282Z,99.90
2023-05-12T17:12:42.444Z,99.90
2023-05-12T17:15:11.372Z,99.90
2023-05-12T17:17:38.303Z,99.90
2023-05-12T17:20:06.121Z,99.90
2023-05-12T17:22:34.949Z,99.90
2023-05-12T17:25:01.736Z,99.90
2023-05-12T17:27:28.602Z,99.90
2023-05-12T17:29:56.728Z,99.90
2023-05-12T17:32:23.483Z,99.90
2023-05-12T17:34:51.085Z,99.90
2023-05-12T17:37:18.167Z,99.90
2023-05-12T17:39:44.946Z,99.90
2023-05-12T17:42:11.849Z,99.90
2023-05-12T17:44:38.597Z,99.90
2023-05-12T17:47:05.742Z,99.90
2023-05-12T17:49:32.550Z,99.90
2023-05-12T17:51:59.409Z,99.90
2023-05-12T17:54:26.138Z,99.90
2023-05-12T17:56:52.958Z,99.90
2023-05-12T17:59:19.671Z,99.90
2023-05-12T18:01:46.499Z,99.90
2023-05-12T18:04:13.259Z,99.90
2023-05-12T18:06:40.097Z,99.90
2023-05-12T18:09:07.231Z,99.90
2023-05-12T18:11:37.154Z,99.90
2023-05-12T18:14:05.969Z,99.90
2023-05-12T18:16:33.337Z,99.90
2023-05-12T18:19:00.483Z,99.90
2023-05-12T18:21:27.472Z,99.90
2023-05-12T18:23:54.265Z,99.90
2023-05-12T18:26:21.335Z,99.90
2023-05-12T18:28:48.347Z,99.90
2023-05-12T18:31:16.664Z,99.90
2023-05-12T18:33:46.882Z,99.90
2023-05-12T18:36:13.769Z,99.90
2023-05-12T18:38:40.552Z,99.90
2023-05-12T18:41:07.580Z,99.90
2023-05-12T18:43:37.084Z,99.90
2023-05-12T18:46:04.079Z,99.90
2023-05-12T18:48:31.199Z,99.90
2023-05-12T18:50:58.073Z,99.90
2023-05-12T18:53:24.796Z,99.90
2023-05-12T18:55:51.671Z,99.90
2023-05-12T18:58:18.500Z,99.90
2023-05-12T19:00:47.654Z,99.90
2023-05-12T19:03:14.717Z,99.90
2023-05-12T19:05:44.424Z,99.90
2023-05-12T19:08:12.586Z,99.90
2023-05-12T19:10:40.117Z,99.90
2023-05-12T19:13:07.158Z,99.90
2023-05-12T19:15:33.989Z,99.90
2023-05-12T19:18:00.856Z,99.90
2023-05-12T19:20:28.982Z,99.90
2023-05-12T19:22:55.936Z,99.90
2023-05-12T19:25:23.085Z,99.90
2023-05-12T19:27:50.901Z,99.90
2023-05-12T19:30:17.812Z,99.90
2023-05-12T19:32:46.047Z,99.90
2023-05-12T19:35:14.704Z,99.90
2023-05-12T19:37:41.569Z,99.90
2023-05-12T19:40:08.890Z,99.90
2023-05-12T19:42:37.868Z,99.90
2023-05-12T19:45:05.439Z,99.90
2023-05-12T19:47:33.423Z,99.90
2023-05-12T19:50:00.597Z,99.90
2023-05-12T19:52:30.506Z,99.90
2023-05-12T19:54:57.609Z,99.90
2023-05-12T19:57:24.448Z,99.90
2023-05-12T19:59:51.274Z,99.90
2023-05-12T20:02:18.103Z,99.90
2023-05-12T20:04:45.033Z,99.90
2023-05-12T20:07:11.866Z,99.90
2023-05-12T20:09:38.670Z,99.90
2023-05-12T20:12:08.055Z,99.90
2023-05-12T20:14:35.673Z,99.90
2023-05-12T20:17:05.816Z,99.90
2023-05-12T20:19:35.903Z,99.90
2023-05-12T20:22:03.954Z,99.90
2023-05-12T20:24:30.964Z,99.90
2023-05-12T20:26:58.000Z,99.90
2023-05-12T20:29:25.976Z,99.90
2023-05-12T20:31:53.075Z,99.90
2023-05-12T20:34:20.216Z,99.90
2023-05-12T20:36:47.138Z,99.90
2023-05-12T20:39:18.819Z,99.90
2023-05-12T20:41:46.860Z,99.90
2023-05-12T20:44:13.692Z,99.90
2023-05-12T20:46:40.701Z,99.90
2023-05-12T20:49:07.592Z,99.90
2023-05-12T20:51:34.684Z,99.90
2023-05-12T20:54:01.518Z,99.90
2023-05-12T20:56:28.581Z,99.90
2023-05-12T20:58:57.794Z,99.90
2023-05-12T21:01:24.939Z,99.90
2023-05-12T21:03:51.948Z,99.90
2023-05-12T21:06:18.882Z,99.90
2023-05-12T21:08:46.870Z,99.90
2023-05-12T21:11:16.098Z,99.90
2023-05-12T21:13:44.444Z,99.90
2023-05-12T21:16:11.648Z,99.90
2023-05-12T21:18:38.545Z,99.90
2023-05-12T21:21:06.608Z,99.90
2023-05-12T21:23:34.471Z,99.90
2023-05-12T21:26:01.360Z,99.90
2023-05-12T21:28:28.383Z,99.90
2023-05-12T21:30:55.382Z,99.90
2023-05-12T21:33:22.452Z,99.90
2023-05-12T21:35:52.034Z,99.90
2023-05-12T21:38:20.648Z,99.90
2023-05-12T21:40:52.549Z,99.90
2023-05-12T21:43:19.307Z,99.90
2023-05-12T21:45:46.225Z,99.90
2023-05-12T21:48:13.107Z,99.90
2023-05-12T21:50:39.935Z,99.90
2023-05-12T21:53:06.695Z,99.90
2023-05-12T21:55:52.077Z,99.90
2023-05-12T21:58:37.539Z,99.90
2023-05-12T22:01:04.325Z,99.90
2023-05-12T22:03:31.164Z,99.90
2023-05-12T22:05:58.273Z,99.90
2023-05-12T22:08:25.096Z,99.90
2023-05-12T22:10:51.924Z,99.90
2023-05-12T22:13:19.253Z,99.90
2023-05-12T22:15:46.040Z,99.90
2023-05-12T22:18:13.136Z,99.90
2023-05-12T22:20:40.195Z,99.90
2023-05-12T22:23:06.969Z,99.90
2023-05-12T22:25:33.744Z,99.90
2023-05-12T22:28:00.623Z,99.90
2023-05-12T22:30:27.404Z,99.90
2023-05-12T22:32:54.179Z,99.90
2023-05-12T22:35:21.020Z,99.90
2023-05-12T22:37:48.857Z,99.90
2023-05-12T22:40:16.050Z,99.90
2023-05-12T22:42:42.989Z,99.90
2023-05-12T22:45:10.054Z,99.90
2023-05-12T22:47:36.948Z,99.90
2023-05-12T22:50:03.856Z,99.90
2023-05-12T22:52:30.637Z,99.90
2023-05-12T22:54:57.428Z,99.90
2023-05-12T22:57:24.268Z,99.90
2023-05-12T22:59:51.066Z,99.90
2023-05-12T23:02:17.881Z,99.90
2023-05-12T23:04:44.694Z,99.90
2023-05-12T23:07:11.474Z,99.90
2023-05-12T23:09:38.325Z,99.90
2023-05-12T23:12:05.610Z,99.90
2023-05-12T23:14:32.389Z,1.00
2023-05-12T23:16:59.234Z,1.00
2023-05-12T23:19:26.060Z,1.00
2023-05-12T23:21:52.805Z,1.00
2023-05-12T23:24:19.571Z,1.00
2023-05-12T23:26:46.452Z,1.00
2023-05-12T23:29:13.389Z,1.00
2023-05-12T23:31:40.307Z,1.00
2023-05-12T23:34:07.115Z,1.00
2023-05-12T23:36:33.852Z,1.00
2023-05-12T23:39:00.653Z,1.00
2023-05-12T23:41:31.462Z,1.00
2023-05-12T23:43:58.521Z,1.00
2023-05-12T23:46:25.903Z,1.00
2023-05-12T23:48:55.125Z,1.00
2023-05-12T23:51:22.651Z,1.00
2023-05-12T23:53:49.482Z,1.00
2023-05-12T23:56:16.212Z,1.00
2023-05-12T23:58:42.978Z,1.00
