createdAt,value
2019-02-17T00:00:55.184Z,98272.39
2019-02-17T00:03:24.614Z,98275.54
2019-02-17T00:05:53.972Z,98277.92
2019-02-17T00:08:23.407Z,98272.48
2019-02-17T00:10:52.757Z,98274.80
2019-02-17T00:13:22.134Z,98273.88
2019-02-17T00:15:51.496Z,98270.41
2019-02-17T00:18:20.855Z,98269.80
2019-02-17T00:20:50.218Z,98264.48
2019-02-17T00:23:19.572Z,98265.19
2019-02-17T00:25:48.915Z,98265.71
2019-02-17T00:28:18.279Z,98262.45
2019-02-17T00:30:48.893Z,98263.50
2019-02-17T00:33:18.245Z,98261.42
2019-02-17T00:35:47.594Z,98258.03
2019-02-17T00:38:16.952Z,98258.30
2019-02-17T00:40:46.333Z,98264.91
2019-02-17T00:43:15.765Z,98257.91
2019-02-17T00:45:45.109Z,98257.70
2019-02-17T00:48:14.485Z,98257.91
2019-02-17T00:50:43.934Z,98260.42
2019-02-17T00:53:13.295Z,98258.17
2019-02-17T00:55:42.722Z,98247.84
2019-02-17T00:58:12.105Z,98250.84
2019-02-17T01:00:41.471Z,98247.94
2019-02-17T01:03:10.833Z,98246.12
2019-02-17T01:05:40.186Z,98248.84
2019-02-17T01:08:09.541Z,98243.77
2019-02-17T01:10:38.892Z,98255.58
2019-02-17T01:13:08.251Z,98257.81
2019-02-17T01:15:37.599Z,98255.87
2019-02-17T01:18:06.967Z,98255.45
2019-02-17T01:20:36.389Z,98250.67
2019-02-17T01:23:05.756Z,98249.05
2019-02-17T01:25:35.112Z,98245.28
2019-02-17T01:28:04.487Z,98243.54
2019-02-17T01:30:33.828Z,98252.12
2019-02-17T01:33:03.201Z,98247.53
2019-02-17T01:35:32.562Z,98249.46
2019-02-17T01:38:01.935Z,98249.97
2019-02-17T01:40:31.302Z,98245.81
2019-02-17T01:43:00.665Z,98244.74
2019-02-17T01:45:30.027Z,98246.90
2019-02-17T01:47:59.398Z,98243.83
2019-02-17T01:50:28.760Z,98242.59
2019-02-17T01:52:58.133Z,98241.61
2019-02-17T01:55:27.567Z,98246.58
2019-02-17T01:57:56.937Z,98237.08
2019-02-17T02:00:26.379Z,98239.13
2019-02-17T02:02:55.746Z,98237.30
2019-02-17T02:05:25.092Z,98234.16
2019-02-17T02:07:54.457Z,98239.23
2019-02-17T02:10:23.806Z,98233.66
2019-02-17T02:12:53.164Z,98238.96
2019-02-17T02:15:22.605Z,98235.33
2019-02-17T02:17:51.968Z,98230.91
2019-02-17T02:20:21.603Z,98231.52
2019-02-17T02:22:50.948Z,98224.42
2019-02-17T02:25:20.316Z,98228.72
2019-02-17T02:27:49.690Z,98227.95
2019-02-17T02:30:19.074Z,98226.71
2019-02-17T02:32:48.551Z,98226.59
2019-02-17T02:35:17.864Z,98225.51
2019-02-17T02:37:47.229Z,98230.98
2019-02-17T02:40:16.598Z,98228.02
2019-02-17T02:42:45.945Z,98224.98
2019-02-17T02:45:15.318Z,98228.91
2019-02-17T02:47:44.675Z,98226.01
2019-02-17T02:50:14.152Z,98227.53
2019-02-17T02:52:43.500Z,98228.72
2019-02-17T02:55:13.009Z,98230.81
2019-02-17T02:57:42.363Z,98225.83
2019-02-17T03:00:12.153Z,98231.13
2019-02-17T03:02:41.514Z,98234.50
2019-02-17T03:05:11.027Z,98224.80
2019-02-17T03:07:40.388Z,98230.67
2019-02-17T03:10:09.843Z,98234.05
2019-02-17T03:12:39.267Z,98230.28
2019-02-17T03:15:08.785Z,98227.59
2019-02-17T03:17:38.157Z,98230.40
2019-02-17T03:20:08.134Z,98237.52
2019-02-17T03:22:37.490Z,98229.42
2019-02-17T03:25:06.950Z,98228.45
2019-02-17T03:27:36.366Z,98228.97
2019-02-17T03:30:07.258Z,98223.36
2019-02-17T03:32:36.693Z,98224.28
2019-02-17T03:35:06.254Z,98221.91
2019-02-17T03:37:35.705Z,98223.37
2019-02-17T03:40:06.553Z,98215.91
2019-02-17T03:42:35.940Z,98220.73
2019-02-17T03:45:05.463Z,98222.46
2019-02-17T03:47:34.827Z,98225.14
2019-02-17T03:50:04.502Z,98225.66
2019-02-17T03:52:33.990Z,98222.06
2019-02-17T03:55:03.477Z,98228.53
2019-02-17T03:57:32.877Z,98225.84
2019-02-17T04:00:02.286Z,98223.95
2019-02-17T04:02:31.781Z,98229.16
2019-02-17T04:05:01.198Z,98227.81
2019-02-17T04:07:30.596Z,98219.39
2019-02-17T04:10:00.045Z,98221.61
2019-02-17T04:12:29.587Z,98222.86
2019-02-17T04:14:59.105Z,98228.06
2019-02-17T04:17:28.593Z,98234.95
2019-02-17T04:19:58.023Z,98233.92
2019-02-17T04:22:28.116Z,98233.61
2019-02-17T04:24:57.520Z,98232.16
2019-02-17T04:27:27.023Z,98229.69
2019-02-17T04:29:56.412Z,98227.08
2019-02-17T04:32:25.944Z,98228.97
2019-02-17T04:34:55.347Z,98233.42
2019-02-17T04:37:24.826Z,98233.09
2019-02-17T04:39:54.220Z,98230.35
2019-02-17T04:42:23.587Z,98237.92
2019-02-17T04:44:53.061Z,98220.38
2019-02-17T04:47:22.466Z,98220.11
2019-02-17T04:49:51.941Z,98219.89
2019-02-17T04:52:21.309Z,98225.71
2019-02-17T04:54:50.757Z,98227.73
2019-02-17T04:57:20.178Z,98222.84
2019-02-17T04:59:49.683Z,98225.33
2019-02-17T05:02:19.112Z,98225.52
2019-02-17T05:04:48.502Z,98221.81
2019-02-17T05:07:17.893Z,98216.13
2019-02-17T05:09:47.287Z,98218.35
2019-02-17T05:12:16.780Z,98223.89
2019-02-17T05:14:46.200Z,98216.77
2019-02-17T05:17:15.620Z,98217.82
2019-02-17T05:19:45.090Z,98220.77
2019-02-17T05:22:14.660Z,98224.34
2019-02-17T05:24:44.020Z,98221.94
2019-02-17T05:27:13.412Z,98223.77
2019-02-17T05:29:42.783Z,98217.05
2019-02-17T05:32:12.216Z,98223.77
2019-02-17T05:34:41.611Z,98226.95
2019-02-17T05:37:11.011Z,98228.02
2019-02-17T05:39:40.400Z,98226.30
2019-02-17T05:42:09.952Z,98225.79
2019-02-17T05:44:39.431Z,98233.34
2019-02-17T05:47:08.810Z,98229.17
2019-02-17T05:49:38.238Z,98239.02
2019-02-17T05:52:07.817Z,98238.45
2019-02-17T05:54:37.190Z,98240.66
2019-02-17T05:57:06.760Z,98238.03
2019-02-17T05:59:36.231Z,98237.84
2019-02-17T06:02:05.741Z,98233.09
2019-02-17T06:04:35.212Z,98244.41
2019-02-17T06:07:04.685Z,98236.98
2019-02-17T06:09:34.066Z,98238.75
2019-02-17T06:12:03.580Z,98238.78
2019-02-17T06:14:32.974Z,98240.45
2019-02-17T06:17:02.462Z,98243.56
2019-02-17T06:19:31.961Z,98235.59
2019-02-17T06:22:01.367Z,98241.78
2019-02-17T06:24:30.884Z,98241.45
2019-02-17T06:27:00.226Z,98249.96
2019-02-17T06:29:29.614Z,98252.30
2019-02-17T06:31:59.024Z,98249.27
2019-02-17T06:34:28.428Z,98255.41
2019-02-17T06:36:57.804Z,98252.91
2019-02-17T06:39:27.181Z,98254.14
2019-02-17T06:41:56.569Z,98261.33
2019-02-17T06:44:25.928Z,98263.50
2019-02-17T06:46:59.283Z,98262.50
2019-02-17T06:49:28.662Z,98260.84
2019-02-17T06:51:58.059Z,98268.59
2019-02-17T06:54:27.437Z,98271.02
2019-02-17T06:57:03.829Z,98270.37
2019-02-17T06:59:33.264Z,98273.77
2019-02-17T07:02:02.725Z,98277.53
2019-02-17T07:04:51.207Z,98273.56
2019-02-17T07:07:20.586Z,98275.56
2019-02-17T07:09:49.979Z,98283.53
2019-02-17T07:12:19.365Z,98275.56
2019-02-17T07:14:48.743Z,98279.14
2019-02-17T07:17:18.119Z,98285.95
2019-02-17T07:19:47.485Z,98283.72
2019-02-17T07:22:16.876Z,98283.35
2019-02-17T07:24:46.375Z,98286.32
2019-02-17T07:27:15.857Z,98286.66
2019-02-17T07:29:45.243Z,98284.05
2019-02-17T07:32:14.613Z,98282.83
2019-02-17T07:34:44.076Z,98286.25
2019-02-17T07:37:13.468Z,98288.33
2019-02-17T07:39:42.872Z,98295.64
2019-02-17T07:42:12.277Z,98292.02
2019-02-17T07:44:41.674Z,98285.11
2019-02-17T07:47:11.153Z,98288.20
2019-02-17T07:49:40.567Z,98288.01
2019-02-17T07:52:09.982Z,98288.14
2019-02-17T07:54:39.606Z,98285.53
2019-02-17T07:57:08.982Z,98283.51
2019-02-17T07:59:38.458Z,98288.34
2019-02-17T08:02:07.921Z,98287.30
2019-02-17T08:04:37.316Z,98285.23
2019-02-17T08:07:06.722Z,98281.72
2019-02-17T08:09:36.122Z,98276.69
2019-02-17T08:12:05.528Z,98278.06
2019-02-17T08:14:34.930Z,98275.30
2019-02-17T08:17:04.394Z,98272.87
2019-02-17T08:19:33.802Z,98271.05
2019-02-17T08:22:03.212Z,98271.05
2019-02-17T08:24:32.616Z,98274.90
2019-02-17T08:27:04.542Z,98266.22
2019-02-17T08:29:33.190Z,98274.05
2019-02-17T08:32:02.615Z,98273.20
2019-02-17T08:34:32.008Z,98274.44
2019-02-17T08:37:01.369Z,98272.83
2019-02-17T08:39:30.783Z,98273.00
2019-02-17T08:42:00.169Z,98273.42
2019-02-17T08:44:29.621Z,98274.51
2019-02-17T08:46:59.012Z,98267.47
2019-02-17T08:49:28.406Z,98264.88
2019-02-17T08:51:57.809Z,98264.80
2019-02-17T08:54:27.203Z,98263.89
2019-02-17T08:56:56.591Z,98258.86
2019-02-17T08:59:26.000Z,98259.48
2019-02-17T09:02:05.382Z,98258.13
2019-02-17T09:04:26.597Z,98258.06
2019-02-17T09:06:56.067Z,98257.85
2019-02-17T09:09:25.518Z,98251.94
2019-02-17T09:11:55.167Z,98253.30
2019-02-17T09:14:24.627Z,98249.06
2019-02-17T09:16:54.009Z,98246.44
2019-02-17T09:19:23.432Z,98246.19
2019-02-17T09:21:52.856Z,98246.73
2019-02-17T09:24:22.259Z,98248.27
2019-02-17T09:26:51.635Z,98243.84
2019-02-17T09:29:21.029Z,98243.27
2019-02-17T09:31:50.509Z,98243.19
2019-02-17T09:34:19.970Z,98238.12
2019-02-17T09:36:49.432Z,98248.77
2019-02-17T09:39:20.159Z,98243.66
2019-02-17T09:41:50.795Z,98238.09
2019-02-17T09:44:20.217Z,98240.86
2019-02-17T09:46:50.893Z,98242.22
2019-02-17T09:49:20.281Z,98243.84
2019-02-17T09:51:49.763Z,98236.67
2019-02-17T09:54:19.198Z,98243.44
2019-02-17T09:56:48.703Z,98241.39
2019-02-17T09:59:18.129Z,98246.75
2019-02-17T10:01:47.506Z,98238.59
2019-02-17T10:04:16.872Z,98240.09
2019-02-17T10:06:46.288Z,98233.15
2019-02-17T10:09:15.754Z,98234.23
2019-02-17T10:11:45.259Z,98232.44
2019-02-17T10:14:14.751Z,98235.44
2019-02-17T10:16:44.129Z,98231.75
2019-02-17T10:19:13.545Z,98232.86
2019-02-17T10:21:42.930Z,98233.39
2019-02-17T10:24:12.331Z,98232.26
2019-02-17T10:26:41.701Z,98234.56
2019-02-17T10:29:11.081Z,98224.05
2019-02-17T10:31:40.483Z,98231.03
2019-02-17T10:34:09.865Z,98225.42
2019-02-17T10:36:39.254Z,98221.80
2019-02-17T10:39:08.755Z,98222.30
2019-02-17T10:41:38.294Z,98219.30
2019-02-17T10:44:07.602Z,98213.73
2019-02-17T10:46:37.055Z,98211.94
2019-02-17T10:49:06.511Z,98212.81
2019-02-17T10:51:35.907Z,98208.36
2019-02-17T10:54:05.440Z,98203.53
2019-02-17T10:56:34.821Z,98208.78
2019-02-17T10:59:04.185Z,98195.73
2019-02-17T11:01:33.566Z,98195.22
2019-02-17T11:04:05.342Z,98191.46
2019-02-17T11:06:34.902Z,98186.13
2019-02-17T11:09:07.946Z,98183.64
2019-02-17T11:11:37.316Z,98181.48
2019-02-17T11:14:06.682Z,98176.38
2019-02-17T11:16:36.033Z,98168.61
2019-02-17T11:19:05.384Z,98160.58
2019-02-17T11:21:34.737Z,98160.97
2019-02-17T11:24:04.123Z,98150.77
2019-02-17T11:26:33.483Z,98143.45
2019-02-17T11:29:02.857Z,98147.78
2019-02-17T11:31:34.626Z,98139.92
2019-02-17T11:34:04.091Z,98145.45
2019-02-17T11:36:34.609Z,98136.91
2019-02-17T11:39:07.529Z,98128.60
2019-02-17T11:41:37.226Z,98126.92
2019-02-17T11:44:06.576Z,98124.00
2019-02-17T11:46:36.032Z,98124.31
2019-02-17T11:49:05.498Z,98126.05
2019-02-17T11:51:34.869Z,98123.72
2019-02-17T11:54:04.313Z,98111.75
2019-02-17T11:56:33.663Z,98118.77
2019-02-17T11:59:03.034Z,98113.18
2019-02-17T12:01:32.509Z,98110.81
2019-02-17T12:04:01.900Z,98101.20
2019-02-17T12:06:31.330Z,98098.24
2019-02-17T12:09:00.707Z,98102.84
2019-02-17T12:11:30.067Z,98097.80
2019-02-17T12:13:59.458Z,98091.69
2019-02-17T12:16:36.791Z,98099.41
2019-02-17T12:18:59.872Z,98086.59
2019-02-17T12:21:39.611Z,98077.41
2019-02-17T12:24:14.075Z,98073.08
2019-02-17T12:26:49.959Z,98066.94
2019-02-17T12:29:30.499Z,98073.52
2019-02-17T12:31:59.875Z,98066.11
2019-02-17T12:34:29.252Z,98065.55
2019-02-17T12:36:58.644Z,98064.23
2019-02-17T12:39:27.964Z,98060.19
2019-02-17T12:41:57.326Z,98049.61
2019-02-17T12:44:26.690Z,98052.72
2019-02-17T12:46:56.155Z,98043.03
2019-02-17T12:49:25.532Z,98051.03
2019-02-17T12:51:54.894Z,98047.94
2019-02-17T12:54:29.122Z,98047.38
2019-02-17T12:56:55.323Z,98043.38
2019-02-17T12:59:24.690Z,98041.50
2019-02-17T13:01:54.034Z,98033.31
2019-02-17T13:04:23.426Z,98042.41
2019-02-17T13:06:52.846Z,98029.67
2019-02-17T13:09:22.204Z,98029.62
2019-02-17T13:11:51.634Z,98031.41
2019-02-17T13:14:20.994Z,98025.91
2019-02-17T13:16:50.440Z,98024.92
2019-02-17T13:19:19.875Z,98014.98
2019-02-17T13:21:49.184Z,98014.09
2019-02-17T13:24:18.545Z,98015.70
2019-02-17T13:26:47.901Z,98007.44
2019-02-17T13:29:17.264Z,97999.88
2019-02-17T13:31:46.700Z,97991.41
2019-02-17T13:34:16.093Z,97997.70
2019-02-17T13:36:45.487Z,97998.00
2019-02-17T13:39:14.911Z,97992.88
2019-02-17T13:41:44.272Z,97989.19
2019-02-17T13:44:13.637Z,97993.17
2019-02-17T13:46:43.025Z,97984.77
2019-02-17T13:49:12.380Z,97985.40
2019-02-17T13:51:41.761Z,97981.97
2019-02-17T13:54:11.096Z,97987.57
2019-02-17T13:56:40.449Z,97989.02
2019-02-17T13:59:09.826Z,97982.72
2019-02-17T14:01:39.185Z,97980.92
2019-02-17T14:04:08.552Z,97981.27
2019-02-17T14:06:37.910Z,97978.38
2019-02-17T14:09:07.259Z,97975.34
2019-02-17T14:11:36.617Z,97971.95
2019-02-17T14:14:05.973Z,97970.92
2019-02-17T14:16:35.371Z,97966.73
2019-02-17T14:19:04.793Z,97963.83
2019-02-17T14:21:34.168Z,97969.89
2019-02-17T14:24:03.520Z,97964.22
2019-02-17T14:26:32.878Z,97968.02
2019-02-17T14:29:02.232Z,97960.61
2019-02-17T14:31:31.603Z,97964.30
2019-02-17T14:34:00.972Z,97967.58
2019-02-17T14:36:30.337Z,97960.00
2019-02-17T14:38:59.731Z,97959.55
2019-02-17T14:41:29.075Z,97957.45
2019-02-17T14:43:58.433Z,97955.69
2019-02-17T14:46:27.804Z,97956.24
2019-02-17T14:48:57.151Z,97954.11
2019-02-17T14:51:26.523Z,97947.00
2019-02-17T14:53:55.886Z,97953.54
2019-02-17T14:56:25.257Z,97950.44
2019-02-17T14:58:54.627Z,97945.63
2019-02-17T15:01:23.997Z,97939.98
2019-02-17T15:03:53.347Z,97939.02
2019-02-17T15:06:22.709Z,97935.44
2019-02-17T15:08:52.069Z,97933.79
2019-02-17T15:11:21.442Z,97933.11
2019-02-17T15:13:50.823Z,97931.80
2019-02-17T15:16:20.455Z,97926.31
2019-02-17T15:18:49.830Z,97921.81
2019-02-17T15:21:19.260Z,97928.50
2019-02-17T15:23:48.632Z,97919.69
2019-02-17T15:26:17.998Z,97917.55
2019-02-17T15:28:51.273Z,97922.38
2019-02-17T15:31:18.412Z,97915.53
2019-02-17T15:33:48.057Z,97915.22
2019-02-17T15:36:17.446Z,97913.92
2019-02-17T15:38:46.820Z,97906.60
2019-02-17T15:41:16.163Z,97913.26
2019-02-17T15:43:45.544Z,97914.75
2019-02-17T15:46:14.909Z,97904.92
2019-02-17T15:48:44.267Z,97911.27
2019-02-17T15:51:13.633Z,97908.92
2019-02-17T15:53:42.988Z,97909.08
2019-02-17T15:56:12.339Z,97904.93
2019-02-17T15:58:41.734Z,97898.60
2019-02-17T16:01:11.116Z,97899.26
2019-02-17T16:03:40.516Z,97900.08
2019-02-17T16:06:09.866Z,97901.91
2019-02-17T16:08:39.222Z,97895.06
2019-02-17T16:11:08.579Z,97889.53
2019-02-17T16:13:37.938Z,97891.81
2019-02-17T16:16:09.276Z,97883.22
2019-02-17T16:18:38.612Z,97883.83
2019-02-17T16:21:07.964Z,97885.59
2019-02-17T16:23:37.335Z,97885.17
2019-02-17T16:26:06.779Z,97886.76
2019-02-17T16:28:36.161Z,97883.31
2019-02-17T16:31:05.508Z,97887.20
2019-02-17T16:33:34.881Z,97883.87
2019-02-17T16:36:04.333Z,97885.53
2019-02-17T16:38:33.712Z,97885.78
2019-02-17T16:41:03.073Z,97887.28
2019-02-17T16:43:32.439Z,97890.30
2019-02-17T16:46:01.899Z,97895.47
2019-02-17T16:48:31.263Z,97888.93
2019-02-17T16:51:01.076Z,97891.92
2019-02-17T16:53:30.464Z,97890.26
2019-02-17T16:55:59.829Z,97891.27
2019-02-17T16:58:29.193Z,97891.72
2019-02-17T17:00:58.540Z,97896.02
2019-02-17T17:03:27.894Z,97892.17
2019-02-17T17:05:57.258Z,97900.79
2019-02-17T17:08:26.622Z,97903.31
2019-02-17T17:10:56.053Z,97904.84
2019-02-17T17:13:25.682Z,97909.58
2019-02-17T17:15:56.855Z,97912.48
2019-02-17T17:18:26.215Z,97908.76
2019-02-17T17:20:55.573Z,97916.98
2019-02-17T17:23:24.932Z,97908.41
2019-02-17T17:25:54.304Z,97912.87
2019-02-17T17:28:25.817Z,97920.39
2019-02-17T17:30:54.732Z,97910.50
2019-02-17T17:33:24.084Z,97911.55
2019-02-17T17:35:58.875Z,97912.98
2019-02-17T17:38:28.238Z,97916.67
2019-02-17T17:40:57.620Z,97917.35
2019-02-17T17:43:26.948Z,97914.28
2019-02-17T17:45:56.410Z,97917.08
2019-02-17T17:48:25.764Z,97921.58
2019-02-17T17:50:55.128Z,97917.10
2019-02-17T17:53:24.504Z,97916.06
2019-02-17T17:55:53.876Z,97920.91
2019-02-17T17:58:23.245Z,97920.93
2019-02-17T18:00:52.612Z,97925.16
2019-02-17T18:03:21.963Z,97920.48
2019-02-17T18:05:51.326Z,97921.81
2019-02-17T18:08:20.688Z,97928.30
2019-02-17T18:10:50.051Z,97924.58
2019-02-17T18:13:19.411Z,97933.47
2019-02-17T18:15:48.801Z,97925.31
2019-02-17T18:18:18.173Z,97932.39
2019-02-17T18:20:47.528Z,97940.17
2019-02-17T18:23:16.905Z,97935.23
2019-02-17T18:25:46.326Z,97937.39
2019-02-17T18:28:15.683Z,97941.91
2019-02-17T18:30:45.060Z,97942.83
2019-02-17T18:33:14.410Z,97939.67
2019-02-17T18:35:43.808Z,97939.01
2019-02-17T18:38:13.163Z,97940.89
2019-02-17T18:40:45.010Z,97940.75
2019-02-17T18:43:13.582Z,97937.70
2019-02-17T18:45:42.953Z,97943.22
2019-02-17T18:48:12.316Z,97936.35
2019-02-17T18:50:41.695Z,97937.02
2019-02-17T18:53:11.130Z,97933.62
2019-02-17T18:55:40.492Z,97933.36
2019-02-17T18:58:09.883Z,97932.81
2019-02-17T19:00:39.246Z,97931.27
2019-02-17T19:03:10.242Z,97925.59
2019-02-17T19:05:39.707Z,97923.88
2019-02-17T19:08:09.060Z,97926.61
2019-02-17T19:10:38.432Z,97926.33
2019-02-17T19:13:07.873Z,97931.17
2019-02-17T19:15:37.233Z,97923.33
2019-02-17T19:18:06.578Z,97923.27
2019-02-17T19:20:35.988Z,97919.17
2019-02-17T19:23:05.422Z,97916.77
2019-02-17T19:25:34.966Z,97920.59
2019-02-17T19:28:04.325Z,97922.48
2019-02-17T19:30:33.694Z,97919.91
2019-02-17T19:33:03.064Z,97914.48
2019-02-17T19:35:41.539Z,97911.38
2019-02-17T19:38:03.552Z,97918.22
2019-02-17T19:40:32.914Z,97918.31
2019-02-17T19:43:03.528Z,97916.47
2019-02-17T19:45:33.130Z,97928.95
2019-02-17T19:48:02.511Z,97935.19
2019-02-17T19:50:32.707Z,97930.14
2019-02-17T19:53:02.107Z,97935.06
2019-02-17T19:55:31.580Z,97930.61
2019-02-17T19:58:01.353Z,97929.20
2019-02-17T20:00:30.906Z,97928.92
2019-02-17T20:03:18.382Z,97931.14
2019-02-17T20:05:52.415Z,97927.78
2019-02-17T20:08:21.979Z,97931.55
2019-02-17T20:13:34.332Z,97924.85
2019-02-17T20:16:03.728Z,97926.47
2019-02-17T20:18:33.267Z,97936.20
2019-02-17T20:21:02.802Z,97935.50
2019-02-17T20:23:32.508Z,97934.58
2019-02-17T20:26:04.515Z,97930.20
2019-02-17T20:28:43.398Z,97933.00
2019-02-17T20:31:07.530Z,97932.97
2019-02-17T20:33:37.143Z,97935.23
2019-02-17T20:36:06.865Z,97936.64
2019-02-17T20:38:36.435Z,97935.48
2019-02-17T20:41:06.133Z,97935.62
2019-02-17T20:43:35.726Z,97940.36
2019-02-17T20:46:05.257Z,97937.73
2019-02-17T20:48:34.903Z,97940.16
2019-02-17T20:51:04.577Z,97935.41
2019-02-17T20:53:34.322Z,97930.25
2019-02-17T20:56:04.130Z,97938.59
2019-02-17T20:58:33.744Z,97937.84
2019-02-17T21:01:03.377Z,97932.70
2019-02-17T21:03:32.998Z,97930.17
2019-02-17T21:06:12.241Z,97931.58
2019-02-17T21:08:33.982Z,97935.34
2019-02-17T21:11:03.621Z,97930.94
2019-02-17T21:13:33.313Z,97936.47
2019-02-17T21:16:03.024Z,97933.94
2019-02-17T21:18:32.778Z,97928.54
2019-02-17T21:21:02.305Z,97923.01
2019-02-17T21:23:31.861Z,97925.26
2019-02-17T21:26:01.441Z,97916.64
2019-02-17T21:28:31.095Z,97919.83
2019-02-17T21:31:00.638Z,97922.73
2019-02-17T21:33:30.183Z,97929.38
2019-02-17T21:35:59.712Z,97920.57
2019-02-17T21:38:29.289Z,97921.32
2019-02-17T21:41:08.759Z,97926.75
2019-02-17T21:43:30.114Z,97920.95
2019-02-17T21:45:59.806Z,97923.38
2019-02-17T21:48:29.363Z,97917.48
2019-02-17T21:50:58.907Z,97923.19
2019-02-17T21:53:28.422Z,97919.70
2019-02-17T21:55:57.964Z,97933.89
2019-02-17T21:58:27.637Z,97919.39
2019-02-17T22:00:57.172Z,97929.30
2019-02-17T22:03:26.700Z,97924.80
2019-02-17T22:05:56.229Z,97920.87
2019-02-17T22:08:25.837Z,97924.80
2019-02-17T22:10:55.441Z,97922.09
2019-02-17T22:13:25.039Z,97917.68
2019-02-17T22:15:54.560Z,97911.75
2019-02-17T22:18:24.168Z,97912.54
2019-02-17T22:20:53.753Z,97910.07
2019-02-17T22:23:23.284Z,97909.61
2019-02-17T22:25:52.823Z,97909.23
2019-02-17T22:28:22.420Z,97906.20
2019-02-17T22:30:51.900Z,97905.59
2019-02-17T22:33:21.500Z,97908.58
2019-02-17T22:35:51.049Z,97908.22
2019-02-17T22:38:20.577Z,97912.42
2019-02-17T22:40:50.113Z,97912.17
2019-02-17T22:43:19.642Z,97910.95
2019-02-17T22:45:49.164Z,97910.91
2019-02-17T22:48:18.835Z,97907.86
2019-02-17T22:50:48.449Z,97905.30
2019-02-17T22:53:18.164Z,97911.03
2019-02-17T22:55:47.701Z,97904.11
2019-02-17T22:58:17.410Z,97895.30
2019-02-17T23:01:03.935Z,97910.53
2019-02-17T23:03:33.898Z,97903.67
2019-02-17T23:06:03.706Z,97901.31
2019-02-17T23:08:33.519Z,97904.75
2019-02-17T23:11:03.071Z,97905.77
2019-02-17T23:13:33.094Z,97907.63
2019-02-17T23:16:02.741Z,97913.59
2019-02-17T23:18:32.305Z,97910.30
2019-02-17T23:21:01.919Z,97909.43
2019-02-17T23:23:31.455Z,97914.69
2019-02-17T23:26:01.034Z,97909.72
2019-02-17T23:28:30.663Z,97916.50
2019-02-17T23:31:00.199Z,97913.36
2019-02-17T23:33:29.736Z,97908.30
2019-02-17T23:35:59.248Z,97915.86
2019-02-17T23:38:28.782Z,97916.88
2019-02-17T23:40:58.325Z,97918.53
2019-02-17T23:43:27.847Z,97920.69
2019-02-17T23:45:57.396Z,97917.52
2019-02-17T23:48:26.934Z,97919.78
2019-02-17T23:50:56.554Z,97920.19
2019-02-17T23:53:26.087Z,97921.97
2019-02-17T23:55:55.655Z,97918.27
2019-02-17T23:58:25.161Z,97914.45
