createdAt,value
2022-09-24T00:00:30.319Z,992.13
2022-09-24T00:01:30.373Z,992.16
2022-09-24T00:02:30.342Z,992.15
2022-09-24T00:03:30.209Z,992.14
2022-09-24T00:04:30.186Z,992.16
2022-09-24T00:05:30.143Z,992.11
2022-09-24T00:06:30.159Z,992.15
2022-09-24T00:07:30.097Z,992.17
2022-09-24T00:08:30.113Z,992.19
2022-09-24T00:09:30.088Z,992.19
2022-09-24T00:10:30.101Z,992.17
2022-09-24T00:11:30.005Z,992.19
2022-09-24T00:12:29.990Z,992.14
2022-09-24T00:13:29.980Z,992.10
2022-09-24T00:14:29.991Z,992.12
2022-09-24T00:15:29.942Z,992.13
2022-09-24T00:16:29.946Z,992.12
2022-09-24T00:17:29.874Z,992.14
2022-09-24T00:18:29.902Z,992.12
2022-09-24T00:19:29.820Z,992.10
2022-09-24T00:20:29.833Z,992.07
2022-09-24T00:21:29.823Z,992.09
2022-09-24T00:22:29.762Z,992.07
2022-09-24T00:23:29.820Z,992.03
2022-09-24T00:24:29.786Z,992.04
2022-09-24T00:25:29.798Z,992.04
2022-09-24T00:26:29.696Z,992.04
2022-09-24T00:27:29.642Z,992.04
2022-09-24T00:28:29.643Z,992.05
2022-09-24T00:29:29.596Z,992.06
2022-09-24T00:30:29.597Z,992.07
2022-09-24T00:31:29.626Z,992.04
2022-09-24T00:32:29.553Z,992.03
2022-09-24T00:33:29.508Z,992.03
2022-09-24T00:34:29.490Z,992.05
2022-09-24T00:35:29.479Z,992.05
2022-09-24T00:36:29.469Z,992.03
2022-09-24T00:37:29.430Z,992.07
2022-09-24T00:38:29.387Z,992.02
2022-09-24T00:39:29.395Z,992.00
2022-09-24T00:40:29.597Z,992.00
2022-09-24T00:41:29.344Z,992.06
2022-09-24T00:42:29.299Z,992.10
2022-09-24T00:43:29.278Z,992.09
2022-09-24T00:44:29.248Z,992.07
2022-09-24T00:45:29.255Z,992.10
2022-09-24T00:46:29.313Z,992.06
2022-09-24T00:47:29.204Z,992.10
2022-09-24T00:48:29.176Z,992.07
2022-09-24T00:49:29.159Z,992.03
2022-09-24T00:50:29.125Z,992.01
2022-09-24T00:51:29.101Z,991.99
2022-09-24T00:52:29.092Z,991.98
2022-09-24T00:53:29.060Z,991.98
2022-09-24T00:54:29.037Z,991.94
2022-09-24T00:55:29.050Z,991.93
2022-09-24T00:56:29.026Z,991.91
2022-09-24T00:57:28.974Z,991.88
2022-09-24T00:58:28.981Z,991.87
2022-09-24T00:59:28.971Z,991.88
2022-09-24T01:00:29.028Z,991.88
2022-09-24T01:01:28.977Z,991.86
2022-09-24T01:02:28.941Z,991.88
2022-09-24T01:03:28.840Z,991.89
2022-09-24T01:04:28.847Z,991.84
2022-09-24T01:05:28.866Z,991.81
2022-09-24T01:06:28.791Z,991.80
2022-09-24T01:07:28.776Z,991.78
2022-09-24T01:08:28.710Z,991.82
2022-09-24T01:09:28.766Z,991.80
2022-09-24T01:10:28.688Z,991.76
2022-09-24T01:11:28.657Z,991.74
2022-09-24T01:12:28.672Z,991.73
2022-09-24T01:13:28.603Z,991.71
2022-09-24T01:14:28.617Z,991.71
2022-09-24T01:15:28.590Z,991.68
2022-09-24T01:16:28.609Z,991.65
2022-09-24T01:17:28.512Z,991.63
2022-09-24T01:18:28.478Z,991.59
2022-09-24T01:19:28.455Z,991.59
2022-09-24T01:20:28.479Z,991.56
2022-09-24T01:21:28.452Z,991.55
2022-09-24T01:22:28.395Z,991.53
2022-09-24T01:23:28.380Z,991.54
2022-09-24T01:24:28.339Z,991.48
2022-09-24T01:25:28.367Z,991.48
2022-09-24T01:26:28.325Z,991.44
2022-09-24T01:27:28.284Z,991.44
2022-09-24T01:28:28.264Z,991.43
2022-09-24T01:29:28.236Z,991.41
2022-09-24T01:30:28.209Z,991.39
2022-09-24T01:31:28.319Z,991.40
2022-09-24T01:32:32.286Z,991.42
2022-09-24T01:33:28.138Z,991.43
2022-09-24T01:34:28.117Z,991.44
2022-09-24T01:35:28.102Z,991.37
2022-09-24T01:36:28.106Z,991.38
2022-09-24T01:37:28.078Z,991.37
2022-09-24T01:38:28.024Z,991.29
2022-09-24T01:39:28.067Z,991.34
2022-09-24T01:40:28.093Z,991.30
2022-09-24T01:41:28.008Z,991.28
2022-09-24T01:42:27.954Z,991.31
2022-09-24T01:43:27.905Z,991.28
2022-09-24T01:44:27.933Z,991.28
2022-09-24T01:45:28.006Z,991.30
2022-09-24T01:46:27.967Z,991.29
2022-09-24T01:47:32.202Z,991.28
2022-09-24T01:48:27.800Z,991.28
2022-09-24T01:49:27.811Z,991.23
2022-09-24T01:50:27.758Z,991.26
2022-09-24T01:51:27.733Z,991.28
2022-09-24T01:52:27.704Z,991.32
2022-09-24T01:53:27.709Z,991.34
2022-09-24T01:54:27.672Z,991.35
2022-09-24T01:55:27.680Z,991.32
2022-09-24T01:56:27.700Z,991.35
2022-09-24T01:57:27.635Z,991.34
2022-09-24T01:58:27.598Z,991.30
2022-09-24T01:59:27.561Z,991.31
2022-09-24T02:00:27.524Z,991.30
2022-09-24T02:01:28.292Z,991.33
2022-09-24T02:02:27.643Z,991.27
2022-09-24T02:03:27.445Z,991.27
2022-09-24T02:04:27.477Z,991.28
2022-09-24T02:05:27.420Z,991.29
2022-09-24T02:06:27.395Z,991.25
2022-09-24T02:07:27.384Z,991.24
2022-09-24T02:08:27.384Z,991.25
2022-09-24T02:09:27.413Z,991.26
2022-09-24T02:10:27.337Z,991.22
2022-09-24T02:11:27.310Z,991.23
2022-09-24T02:12:27.268Z,991.22
2022-09-24T02:13:27.272Z,991.23
2022-09-24T02:14:27.191Z,991.21
2022-09-24T02:15:32.115Z,991.20
2022-09-24T02:16:27.251Z,991.16
2022-09-24T02:17:27.206Z,991.19
2022-09-24T02:18:27.230Z,991.20
2022-09-24T02:19:27.134Z,991.20
2022-09-24T02:20:27.132Z,991.22
2022-09-24T02:21:27.095Z,991.24
2022-09-24T02:22:27.031Z,991.25
2022-09-24T02:23:27.003Z,991.24
2022-09-24T02:24:26.999Z,991.18
2022-09-24T02:25:26.960Z,991.20
2022-09-24T02:26:26.966Z,991.21
2022-09-24T02:27:26.939Z,991.23
2022-09-24T02:28:26.904Z,991.21
2022-09-24T02:29:26.878Z,991.19
2022-09-24T02:30:26.845Z,991.19
2022-09-24T02:31:26.829Z,991.15
2022-09-24T02:32:26.797Z,991.14
2022-09-24T02:33:26.804Z,991.14
2022-09-24T02:34:26.772Z,991.11
2022-09-24T02:35:26.737Z,991.07
2022-09-24T02:36:26.733Z,991.10
2022-09-24T02:37:26.672Z,991.07
2022-09-24T02:38:26.646Z,991.09
2022-09-24T02:39:26.643Z,991.09
2022-09-24T02:40:26.721Z,991.11
2022-09-24T02:41:26.592Z,991.07
2022-09-24T02:42:26.578Z,991.10
2022-09-24T02:43:26.535Z,991.09
2022-09-24T02:44:26.626Z,991.05
2022-09-24T02:45:26.507Z,991.06
2022-09-24T02:46:26.611Z,991.07
2022-09-24T02:47:26.422Z,991.07
2022-09-24T02:48:26.426Z,991.05
2022-09-24T02:49:26.412Z,991.05
2022-09-24T02:50:26.380Z,991.08
2022-09-24T02:51:26.402Z,991.07
2022-09-24T02:52:26.370Z,991.12
2022-09-24T02:53:26.297Z,991.06
2022-09-24T02:54:26.278Z,991.08
2022-09-24T02:55:26.269Z,991.07
2022-09-24T02:56:26.347Z,991.06
2022-09-24T02:57:26.224Z,991.05
2022-09-24T02:58:26.161Z,991.03
2022-09-24T02:59:26.196Z,991.03
2022-09-24T03:00:26.148Z,991.00
2022-09-24T03:01:26.177Z,990.99
2022-09-24T03:02:26.217Z,991.00
2022-09-24T03:03:26.083Z,991.03
2022-09-24T03:04:26.119Z,990.97
2022-09-24T03:05:26.041Z,990.99
2022-09-24T03:06:26.017Z,991.02
2022-09-24T03:07:26.005Z,990.98
2022-09-24T03:08:26.017Z,991.00
2022-09-24T03:09:25.950Z,990.99
2022-09-24T03:10:25.919Z,990.97
2022-09-24T03:11:25.858Z,990.96
2022-09-24T03:12:25.838Z,990.99
2022-09-24T03:13:25.888Z,990.99
2022-09-24T03:14:25.834Z,990.99
2022-09-24T03:15:25.779Z,990.98
2022-09-24T03:16:25.824Z,991.01
2022-09-24T03:17:25.733Z,991.08
2022-09-24T03:18:25.693Z,991.07
2022-09-24T03:19:25.680Z,991.08
2022-09-24T03:20:25.683Z,991.11
2022-09-24T03:21:25.607Z,991.16
2022-09-24T03:22:25.602Z,991.20
2022-09-24T03:23:25.574Z,991.18
2022-09-24T03:24:25.603Z,991.19
2022-09-24T03:25:25.589Z,991.18
2022-09-24T03:26:25.555Z,991.17
2022-09-24T03:27:25.489Z,991.17
2022-09-24T03:28:25.449Z,991.18
2022-09-24T03:29:25.470Z,991.16
2022-09-24T03:30:25.409Z,991.14
2022-09-24T03:31:25.477Z,991.15
2022-09-24T03:32:25.367Z,991.18
2022-09-24T03:33:25.368Z,991.21
2022-09-24T03:34:25.299Z,991.15
2022-09-24T03:35:25.279Z,991.14
2022-09-24T03:36:25.296Z,991.13
2022-09-24T03:37:25.230Z,991.14
2022-09-24T03:38:25.213Z,991.12
2022-09-24T03:39:25.200Z,991.09
2022-09-24T03:40:25.222Z,991.09
2022-09-24T03:41:25.191Z,991.10
2022-09-24T03:42:25.100Z,991.08
2022-09-24T03:43:25.082Z,991.03
2022-09-24T03:44:25.075Z,991.02
2022-09-24T03:45:25.029Z,991.02
2022-09-24T03:46:25.136Z,990.99
2022-09-24T03:47:24.999Z,990.97
2022-09-24T03:48:24.958Z,990.92
2022-09-24T03:49:24.945Z,990.91
2022-09-24T03:50:24.913Z,990.92
2022-09-24T03:51:24.886Z,990.88
2022-09-24T03:52:24.994Z,990.87
2022-09-24T03:53:24.846Z,990.83
2022-09-24T03:54:24.859Z,990.81
2022-09-24T03:55:24.810Z,990.81
2022-09-24T03:56:24.776Z,990.81
2022-09-24T03:57:24.771Z,990.76
2022-09-24T03:58:24.713Z,990.77
2022-09-24T03:59:24.700Z,990.74
2022-09-24T04:00:24.671Z,990.71
2022-09-24T04:01:24.701Z,990.73
2022-09-24T04:02:24.682Z,990.68
2022-09-24T04:03:24.663Z,990.62
2022-09-24T04:04:24.595Z,990.63
2022-09-24T04:05:24.585Z,990.65
2022-09-24T04:06:26.066Z,990.61
2022-09-24T04:07:24.521Z,990.61
2022-09-24T04:08:24.489Z,990.60
2022-09-24T04:09:24.509Z,990.59
2022-09-24T04:10:24.457Z,990.58
2022-09-24T04:11:24.423Z,990.57
2022-09-24T04:12:24.404Z,990.58
2022-09-24T04:13:24.381Z,990.54
2022-09-24T04:14:24.335Z,990.52
2022-09-24T04:15:24.326Z,990.52
2022-09-24T04:16:24.413Z,990.51
2022-09-24T04:17:24.263Z,990.46
2022-09-24T04:18:24.242Z,990.43
2022-09-24T04:19:24.218Z,990.45
2022-09-24T04:20:24.190Z,990.52
2022-09-24T04:21:24.170Z,990.52
2022-09-24T04:22:24.149Z,990.57
2022-09-24T04:23:24.135Z,990.54
2022-09-24T04:24:24.146Z,990.59
2022-09-24T04:25:24.101Z,990.57
2022-09-24T04:26:24.056Z,990.52
2022-09-24T04:27:24.066Z,990.55
2022-09-24T04:28:24.008Z,990.53
2022-09-24T04:29:23.981Z,990.53
2022-09-24T04:30:23.984Z,990.53
2022-09-24T04:31:24.012Z,990.53
2022-09-24T04:32:23.924Z,990.50
2022-09-24T04:33:23.908Z,990.49
2022-09-24T04:34:23.888Z,990.52
2022-09-24T04:35:23.842Z,990.49
2022-09-24T04:36:23.807Z,990.51
2022-09-24T04:37:23.784Z,990.49
2022-09-24T04:38:23.768Z,990.49
2022-09-24T04:39:23.782Z,990.52
2022-09-24T04:40:23.891Z,990.49
2022-09-24T04:41:23.692Z,990.48
2022-09-24T04:42:23.696Z,990.47
2022-09-24T04:43:23.655Z,990.47
2022-09-24T04:44:23.611Z,990.48
2022-09-24T04:45:23.626Z,990.54
2022-09-24T04:46:23.661Z,990.56
2022-09-24T04:47:23.547Z,990.57
2022-09-24T04:48:23.529Z,990.60
2022-09-24T04:49:23.490Z,990.65
2022-09-24T04:50:23.464Z,990.64
2022-09-24T04:51:23.478Z,990.67
2022-09-24T04:52:23.439Z,990.71
2022-09-24T04:53:23.410Z,990.70
2022-09-24T04:54:23.404Z,990.70
2022-09-24T04:55:23.372Z,990.70
2022-09-24T04:56:23.395Z,990.73
2022-09-24T04:57:23.310Z,990.70
2022-09-24T04:58:23.291Z,990.72
2022-09-24T04:59:23.260Z,990.74
2022-09-24T05:00:23.233Z,990.72
2022-09-24T05:01:23.296Z,990.73
2022-09-24T05:02:23.318Z,990.70
2022-09-24T05:03:23.155Z,990.66
2022-09-24T05:04:23.176Z,990.67
2022-09-24T05:05:23.111Z,990.60
2022-09-24T05:06:23.105Z,990.59
2022-09-24T05:07:23.056Z,990.59
2022-09-24T05:08:23.036Z,990.63
2022-09-24T05:09:23.031Z,990.55
2022-09-24T05:10:22.995Z,990.55
2022-09-24T05:11:22.971Z,990.54
2022-09-24T05:12:22.970Z,990.49
2022-09-24T05:13:22.928Z,990.45
2022-09-24T05:14:22.931Z,990.46
2022-09-24T05:15:22.867Z,990.49
2022-09-24T05:16:22.969Z,990.48
2022-09-24T05:17:22.816Z,990.53
2022-09-24T05:18:22.803Z,990.55
2022-09-24T05:19:22.774Z,990.58
2022-09-24T05:20:22.749Z,990.61
2022-09-24T05:21:22.731Z,990.61
2022-09-24T05:22:22.733Z,990.63
2022-09-24T05:23:22.668Z,990.63
2022-09-24T05:24:22.671Z,990.63
2022-09-24T05:25:22.627Z,990.66
2022-09-24T05:26:22.610Z,990.70
2022-09-24T05:27:22.599Z,990.70
2022-09-24T05:28:22.626Z,990.72
2022-09-24T05:29:22.537Z,990.71
2022-09-24T05:30:22.524Z,990.67
2022-09-24T05:31:22.639Z,990.68
2022-09-24T05:32:22.487Z,990.66
2022-09-24T05:33:22.446Z,990.68
2022-09-24T05:34:22.477Z,990.68
2022-09-24T05:35:22.415Z,990.68
2022-09-24T05:36:22.421Z,990.69
2022-09-24T05:37:22.340Z,990.66
2022-09-24T05:38:22.329Z,990.64
2022-09-24T05:39:22.320Z,990.67
2022-09-24T05:40:22.384Z,990.70
2022-09-24T05:41:22.294Z,990.68
2022-09-24T05:42:22.234Z,990.71
2022-09-24T05:43:22.222Z,990.72
2022-09-24T05:44:22.220Z,990.76
2022-09-24T05:45:22.145Z,990.75
2022-09-24T05:46:22.171Z,990.76
2022-09-24T05:47:22.121Z,990.74
2022-09-24T05:48:22.085Z,990.70
2022-09-24T05:49:22.097Z,990.69
2022-09-24T05:50:22.048Z,990.68
2022-09-24T05:51:22.020Z,990.73
2022-09-24T05:52:21.980Z,990.77
2022-09-24T05:53:21.988Z,990.80
2022-09-24T05:54:21.923Z,990.84
2022-09-24T05:55:21.921Z,990.83
2022-09-24T05:56:21.900Z,990.85
2022-09-24T05:57:21.913Z,990.88
2022-09-24T05:58:21.851Z,990.90
2022-09-24T05:59:21.810Z,990.86
2022-09-24T06:00:21.875Z,990.85
2022-09-24T06:01:21.758Z,990.88
2022-09-24T06:02:21.761Z,990.90
2022-09-24T06:03:21.796Z,990.88
2022-09-24T06:04:21.722Z,990.86
2022-09-24T06:05:21.663Z,990.90
2022-09-24T06:06:21.662Z,990.89
2022-09-24T06:07:21.657Z,990.88
2022-09-24T06:08:21.631Z,990.85
2022-09-24T06:09:21.596Z,990.84
2022-09-24T06:10:21.552Z,990.85
2022-09-24T06:11:21.557Z,990.81
2022-09-24T06:12:21.499Z,990.80
2022-09-24T06:13:21.508Z,990.85
2022-09-24T06:14:21.469Z,990.85
2022-09-24T06:15:21.452Z,990.85
2022-09-24T06:16:21.573Z,990.86
2022-09-24T06:17:21.399Z,990.81
2022-09-24T06:18:21.363Z,990.83
2022-09-24T06:19:21.353Z,990.86
2022-09-24T06:20:21.436Z,990.87
2022-09-24T06:21:21.283Z,990.84
2022-09-24T06:22:25.044Z,990.88
2022-09-24T06:23:21.263Z,990.83
2022-09-24T06:24:21.218Z,990.85
2022-09-24T06:25:21.230Z,990.90
2022-09-24T06:26:21.164Z,990.94
2022-09-24T06:27:21.210Z,990.96
2022-09-24T06:28:21.138Z,990.92
2022-09-24T06:29:21.120Z,990.91
2022-09-24T06:30:21.085Z,990.88
2022-09-24T06:31:21.152Z,990.85
2022-09-24T06:32:21.037Z,990.89
2022-09-24T06:33:21.017Z,990.91
2022-09-24T06:34:21.023Z,990.93
2022-09-24T06:35:20.984Z,990.97
2022-09-24T06:36:20.955Z,991.01
2022-09-24T06:37:20.921Z,991.04
2022-09-24T06:38:20.925Z,991.00
2022-09-24T06:39:20.903Z,991.00
2022-09-24T06:40:20.955Z,991.01
2022-09-24T06:41:20.849Z,990.98
2022-09-24T06:42:20.810Z,990.98
2022-09-24T06:43:20.841Z,990.96
2022-09-24T06:44:20.767Z,990.98
2022-09-24T06:45:20.763Z,991.03
2022-09-24T06:46:20.779Z,991.12
2022-09-24T06:47:20.707Z,991.14
2022-09-24T06:48:20.830Z,991.14
2022-09-24T06:49:20.713Z,991.15
2022-09-24T06:50:20.645Z,991.13
2022-09-24T06:51:20.612Z,991.18
2022-09-24T06:52:20.610Z,991.15
2022-09-24T06:53:20.570Z,991.11
2022-09-24T06:54:20.539Z,991.16
2022-09-24T06:55:20.534Z,991.13
2022-09-24T06:56:20.504Z,991.15
2022-09-24T06:57:23.225Z,991.12
2022-09-24T06:58:20.489Z,991.07
2022-09-24T06:59:20.442Z,991.08
2022-09-24T07:00:20.512Z,991.09
2022-09-24T07:01:20.493Z,991.07
2022-09-24T07:02:20.425Z,991.04
2022-09-24T07:03:20.358Z,991.08
2022-09-24T07:04:20.358Z,991.04
2022-09-24T07:05:20.326Z,991.04
2022-09-24T07:06:20.304Z,991.00
2022-09-24T07:07:20.290Z,991.01
2022-09-24T07:08:20.252Z,991.01
2022-09-24T07:09:20.228Z,991.04
2022-09-24T07:10:20.248Z,991.09
2022-09-24T07:11:20.179Z,991.07
2022-09-24T07:12:20.169Z,991.10
2022-09-24T07:13:20.185Z,991.14
2022-09-24T07:14:20.109Z,991.11
2022-09-24T07:15:20.109Z,991.16
2022-09-24T07:16:20.119Z,991.10
2022-09-24T07:17:20.062Z,991.14
2022-09-24T07:18:20.062Z,991.11
2022-09-24T07:19:20.005Z,991.11
2022-09-24T07:20:19.991Z,991.08
2022-09-24T07:21:19.962Z,991.04
2022-09-24T07:22:19.939Z,991.10
2022-09-24T07:23:19.923Z,991.07
2022-09-24T07:24:19.903Z,991.11
2022-09-24T07:25:19.880Z,991.10
2022-09-24T07:26:19.861Z,991.09
2022-09-24T07:27:19.846Z,991.15
2022-09-24T07:28:19.831Z,991.18
2022-09-24T07:29:19.813Z,991.18
2022-09-24T07:30:19.800Z,991.16
2022-09-24T07:31:19.831Z,991.18
2022-09-24T07:32:19.748Z,991.23
2022-09-24T07:33:19.738Z,991.25
2022-09-24T07:34:19.717Z,991.25
2022-09-24T07:35:19.695Z,991.20
2022-09-24T07:36:19.679Z,991.21
2022-09-24T07:37:19.660Z,991.20
2022-09-24T07:38:19.637Z,991.24
2022-09-24T07:39:19.604Z,991.22
2022-09-24T07:40:19.608Z,991.23
2022-09-24T07:41:19.547Z,991.25
2022-09-24T07:42:19.593Z,991.26
2022-09-24T07:43:19.512Z,991.28
2022-09-24T07:44:19.518Z,991.28
2022-09-24T07:45:19.481Z,991.26
2022-09-24T07:46:19.477Z,991.32
2022-09-24T07:47:19.451Z,991.34
2022-09-24T07:48:19.466Z,991.36
2022-09-24T07:49:19.442Z,991.35
2022-09-24T07:50:19.390Z,991.36
2022-09-24T07:51:19.399Z,991.34
2022-09-24T07:52:19.345Z,991.38
2022-09-24T07:53:19.341Z,991.37
2022-09-24T07:54:19.464Z,991.36
2022-09-24T07:55:19.274Z,991.40
2022-09-24T07:56:19.264Z,991.38
2022-09-24T07:57:19.252Z,991.37
2022-09-24T07:58:19.236Z,991.38
2022-09-24T07:59:19.202Z,991.40
2022-09-24T08:00:19.221Z,991.42
2022-09-24T08:01:19.256Z,991.46
2022-09-24T08:02:19.154Z,991.45
2022-09-24T08:03:19.283Z,991.48
2022-09-24T08:04:19.176Z,991.49
2022-09-24T08:05:19.095Z,991.50
2022-09-24T08:06:19.093Z,991.49
2022-09-24T08:07:19.059Z,991.54
2022-09-24T08:08:19.047Z,991.55
2022-09-24T08:09:19.032Z,991.57
2022-09-24T08:10:19.012Z,991.59
2022-09-24T08:11:19.018Z,991.58
2022-09-24T08:12:19.017Z,991.61
2022-09-24T08:13:20.765Z,991.60
2022-09-24T08:14:18.953Z,991.62
2022-09-24T08:15:18.919Z,991.56
2022-09-24T08:16:18.998Z,991.57
2022-09-24T08:17:18.950Z,991.57
2022-09-24T08:18:18.888Z,991.57
2022-09-24T08:19:18.847Z,991.56
2022-09-24T08:20:18.863Z,991.54
2022-09-24T08:21:18.915Z,991.58
2022-09-24T08:22:18.809Z,991.58
2022-09-24T08:23:18.777Z,991.58
2022-09-24T08:24:18.862Z,991.56
2022-09-24T08:25:18.742Z,991.57
2022-09-24T08:26:18.742Z,991.55
2022-09-24T08:27:18.722Z,991.56
2022-09-24T08:28:18.727Z,991.56
2022-09-24T08:29:18.671Z,991.55
2022-09-24T08:30:18.657Z,991.52
2022-09-24T08:31:18.699Z,991.53
2022-09-24T08:32:18.633Z,991.53
2022-09-24T08:33:18.666Z,991.55
2022-09-24T08:34:18.598Z,991.54
2022-09-24T08:35:18.582Z,991.53
2022-09-24T08:36:18.567Z,991.52
2022-09-24T08:37:18.532Z,991.53
2022-09-24T08:38:18.536Z,991.53
2022-09-24T08:39:18.511Z,991.54
2022-09-24T08:40:18.528Z,991.59
2022-09-24T08:41:18.471Z,991.54
2022-09-24T08:42:18.461Z,991.51
2022-09-24T08:43:18.435Z,991.52
2022-09-24T08:44:18.443Z,991.49
2022-09-24T08:45:18.406Z,991.51
2022-09-24T08:46:18.401Z,991.51
2022-09-24T08:47:18.383Z,991.50
2022-09-24T08:48:18.359Z,991.53
2022-09-24T08:49:18.336Z,991.54
2022-09-24T08:50:18.318Z,991.54
2022-09-24T08:51:18.356Z,991.50
2022-09-24T08:52:18.320Z,991.51
2022-09-24T08:53:18.304Z,991.53
2022-09-24T08:54:18.250Z,991.53
2022-09-24T08:55:18.252Z,991.53
2022-09-24T08:56:18.236Z,991.52
2022-09-24T08:57:18.218Z,991.53
2022-09-24T08:58:18.202Z,991.53
2022-09-24T08:59:18.161Z,991.52
2022-09-24T09:00:18.207Z,991.54
2022-09-24T09:01:18.173Z,991.52
2022-09-24T09:02:18.288Z,991.53
2022-09-24T09:03:18.172Z,991.55
2022-09-24T09:04:18.082Z,991.54
2022-09-24T09:05:18.076Z,991.54
2022-09-24T09:06:18.052Z,991.58
2022-09-24T09:07:18.106Z,991.60
2022-09-24T09:08:46.722Z,991.60
2022-09-24T09:09:18.452Z,991.60
2022-09-24T09:10:18.023Z,991.63
2022-09-24T09:11:18.041Z,991.63
2022-09-24T09:12:18.105Z,991.64
2022-09-24T09:13:17.974Z,991.65
2022-09-24T09:14:17.964Z,991.67
2022-09-24T09:15:17.951Z,991.67
2022-09-24T09:16:17.954Z,991.63
2022-09-24T09:17:17.878Z,991.65
2022-09-24T09:18:17.887Z,991.64
2022-09-24T09:19:17.884Z,991.66
2022-09-24T09:20:17.906Z,991.68
2022-09-24T09:21:17.879Z,991.66
2022-09-24T09:22:17.843Z,991.61
2022-09-24T09:23:17.793Z,991.58
2022-09-24T09:24:17.773Z,991.57
2022-09-24T09:25:17.778Z,991.57
2022-09-24T09:26:17.751Z,991.54
2022-09-24T09:27:17.729Z,991.56
2022-09-24T09:28:17.724Z,991.55
2022-09-24T09:29:17.762Z,991.58
2022-09-24T09:30:17.859Z,991.60
2022-09-24T09:31:17.722Z,991.61
2022-09-24T09:32:17.651Z,991.63
2022-09-24T09:33:17.656Z,991.64
2022-09-24T09:34:17.644Z,991.62
2022-09-24T09:35:17.617Z,991.65
2022-09-24T09:36:17.659Z,991.70
2022-09-24T09:37:20.882Z,991.65
2022-09-24T09:38:17.566Z,991.63
2022-09-24T09:39:17.577Z,991.68
2022-09-24T09:40:17.651Z,991.68
2022-09-24T09:41:17.537Z,991.69
2022-09-24T09:42:17.536Z,991.67
2022-09-24T09:43:17.516Z,991.64
2022-09-24T09:44:17.586Z,991.66
2022-09-24T09:45:17.530Z,991.64
2022-09-24T09:46:17.492Z,991.63
2022-09-24T09:47:17.471Z,991.61
2022-09-24T09:48:17.435Z,991.62
2022-09-24T09:49:17.424Z,991.64
2022-09-24T09:50:17.394Z,991.64
2022-09-24T09:51:21.853Z,991.61
2022-09-24T09:52:17.369Z,991.65
2022-09-24T09:53:17.349Z,991.65
2022-09-24T09:54:17.345Z,991.63
2022-09-24T09:55:17.312Z,991.61
2022-09-24T09:56:17.300Z,991.58
2022-09-24T09:57:17.387Z,991.63
2022-09-24T09:58:17.303Z,991.60
2022-09-24T09:59:17.310Z,991.58
2022-09-24T10:00:17.291Z,991.59
2022-09-24T10:01:17.246Z,991.58
2022-09-24T10:02:17.326Z,991.58
2022-09-24T10:03:17.361Z,991.63
2022-09-24T10:04:17.191Z,991.61
2022-09-24T10:05:20.102Z,991.64
2022-09-24T10:06:17.229Z,991.64
2022-09-24T10:07:17.168Z,991.63
2022-09-24T10:08:17.142Z,991.65
2022-09-24T10:09:17.121Z,991.66
2022-09-24T10:10:17.162Z,991.66
2022-09-24T10:11:17.093Z,991.65
2022-09-24T10:12:17.069Z,991.66
2022-09-24T10:13:17.044Z,991.69
2022-09-24T10:14:17.063Z,991.65
2022-09-24T10:15:17.054Z,991.66
2022-09-24T10:16:17.063Z,991.63
2022-09-24T10:17:17.001Z,991.65
2022-09-24T10:18:16.998Z,991.59
2022-09-24T10:19:16.969Z,991.57
2022-09-24T10:20:17.050Z,991.58
2022-09-24T10:21:16.950Z,991.52
2022-09-24T10:22:16.943Z,991.53
2022-09-24T10:23:16.921Z,991.53
2022-09-24T10:24:17.021Z,991.55
2022-09-24T10:25:16.917Z,991.58
2022-09-24T10:26:16.883Z,991.57
2022-09-24T10:27:16.890Z,991.57
2022-09-24T10:28:16.860Z,991.56
2022-09-24T10:29:16.863Z,991.58
2022-09-24T10:30:16.853Z,991.57
2022-09-24T10:31:16.851Z,991.53
2022-09-24T10:32:16.815Z,991.51
2022-09-24T10:33:16.834Z,991.49
2022-09-24T10:34:16.790Z,991.46
2022-09-24T10:35:16.770Z,991.47
2022-09-24T10:36:16.773Z,991.39
2022-09-24T10:37:16.757Z,991.42
2022-09-24T10:38:16.764Z,991.42
2022-09-24T10:39:16.730Z,991.38
2022-09-24T10:40:16.801Z,991.38
2022-09-24T10:41:16.710Z,991.39
2022-09-24T10:42:16.697Z,991.41
2022-09-24T10:43:16.843Z,991.42
2022-09-24T10:44:16.692Z,991.43
2022-09-24T10:45:16.686Z,991.41
2022-09-24T10:46:16.725Z,991.42
2022-09-24T10:47:16.659Z,991.46
2022-09-24T10:48:16.636Z,991.46
2022-09-24T10:49:16.623Z,991.50
2022-09-24T10:50:16.628Z,991.50
2022-09-24T10:51:16.637Z,991.47
2022-09-24T10:52:16.583Z,991.47
2022-09-24T10:53:16.577Z,991.46
2022-09-24T10:54:16.557Z,991.48
2022-09-24T10:55:16.556Z,991.48
2022-09-24T10:56:16.543Z,991.49
2022-09-24T10:57:16.536Z,991.49
2022-09-24T10:58:16.531Z,991.43
2022-09-24T10:59:16.531Z,991.47
2022-09-24T11:00:16.498Z,991.44
2022-09-24T11:01:16.537Z,991.45
2022-09-24T11:02:16.596Z,991.42
2022-09-24T11:03:16.608Z,991.37
2022-09-24T11:04:16.551Z,991.37
2022-09-24T11:05:16.453Z,991.38
2022-09-24T11:06:16.436Z,991.37
2022-09-24T11:07:16.464Z,991.36
2022-09-24T11:08:16.414Z,991.35
2022-09-24T11:09:16.426Z,991.32
2022-09-24T11:10:16.395Z,991.38
2022-09-24T11:11:16.400Z,991.34
2022-09-24T11:12:16.381Z,991.41
2022-09-24T11:13:16.395Z,991.37
2022-09-24T11:14:16.460Z,991.42
2022-09-24T11:15:16.345Z,991.40
2022-09-24T11:16:16.413Z,991.40
2022-09-24T11:17:16.314Z,991.37
2022-09-24T11:18:16.340Z,991.35
2022-09-24T11:19:16.302Z,991.34
2022-09-24T11:20:16.319Z,991.32
2022-09-24T11:21:16.319Z,991.29
2022-09-24T11:22:16.272Z,991.25
2022-09-24T11:23:16.241Z,991.29
2022-09-24T11:24:16.234Z,991.28
2022-09-24T11:25:16.250Z,991.28
2022-09-24T11:26:16.215Z,991.27
2022-09-24T11:27:16.214Z,991.26
2022-09-24T11:28:16.209Z,991.29
2022-09-24T11:29:16.186Z,991.31
2022-09-24T11:30:16.195Z,991.29
2022-09-24T11:31:16.239Z,991.25
2022-09-24T11:32:16.155Z,991.30
2022-09-24T11:33:19.488Z,991.27
2022-09-24T11:34:16.131Z,991.25
2022-09-24T11:35:16.173Z,991.31
2022-09-24T11:36:16.117Z,991.30
2022-09-24T11:37:16.126Z,991.27
2022-09-24T11:38:16.126Z,991.27
2022-09-24T11:39:16.108Z,991.27
2022-09-24T11:40:16.181Z,991.26
2022-09-24T11:41:16.098Z,991.27
2022-09-24T11:42:16.075Z,991.25
2022-09-24T11:43:16.066Z,991.25
2022-09-24T11:44:16.078Z,991.24
2022-09-24T11:45:16.073Z,991.28
2022-09-24T11:46:16.091Z,991.29
2022-09-24T11:47:16.072Z,991.26
2022-09-24T11:48:16.492Z,991.25
2022-09-24T11:49:16.027Z,991.21
2022-09-24T11:50:16.016Z,991.17
2022-09-24T11:51:16.067Z,991.20
2022-09-24T11:52:16.035Z,991.18
2022-09-24T11:53:16.021Z,991.17
2022-09-24T11:54:15.984Z,991.14
2022-09-24T11:55:15.989Z,991.10
2022-09-24T11:56:15.974Z,991.12
2022-09-24T11:57:15.962Z,991.13
2022-09-24T11:58:15.960Z,991.10
2022-09-24T11:59:15.956Z,991.14
2022-09-24T12:00:15.971Z,991.12
2022-09-24T12:01:15.939Z,991.07
2022-09-24T12:02:15.987Z,991.11
2022-09-24T12:03:16.014Z,991.12
2022-09-24T12:04:15.944Z,991.11
2022-09-24T12:05:15.899Z,991.12
2022-09-24T12:06:15.867Z,991.14
2022-09-24T12:07:15.853Z,991.05
2022-09-24T12:08:15.866Z,991.05
2022-09-24T12:09:15.867Z,991.01
2022-09-24T12:10:15.904Z,991.00
2022-09-24T12:11:15.840Z,990.97
2022-09-24T12:12:15.841Z,990.94
2022-09-24T12:13:15.801Z,990.93
2022-09-24T12:14:15.811Z,990.92
2022-09-24T12:15:15.782Z,990.92
2022-09-24T12:16:15.833Z,990.91
2022-09-24T12:17:15.758Z,990.87
2022-09-24T12:18:15.749Z,990.87
2022-09-24T12:19:15.767Z,990.83
2022-09-24T12:20:15.725Z,990.85
2022-09-24T12:21:15.791Z,990.80
2022-09-24T12:22:15.810Z,990.79
2022-09-24T12:23:15.687Z,990.82
2022-09-24T12:24:15.842Z,990.79
2022-09-24T12:25:15.673Z,990.83
2022-09-24T12:26:15.666Z,990.84
2022-09-24T12:27:15.661Z,990.83
2022-09-24T12:28:15.652Z,990.84