createdAt,value
2019-03-28T00:00:08.069Z,81.88
2019-03-28T00:02:37.270Z,81.43
2019-03-28T00:05:06.689Z,81.21
2019-03-28T00:07:36.172Z,80.56
2019-03-28T00:10:05.693Z,81.08
2019-03-28T00:12:34.909Z,81.52
2019-03-28T00:15:04.410Z,81.72
2019-03-28T00:17:33.725Z,81.90
2019-03-28T00:20:04.333Z,82.02
2019-03-28T00:22:57.036Z,82.27
2019-03-28T00:25:27.402Z,82.44
2019-03-28T00:27:56.668Z,82.52
2019-03-28T00:30:25.951Z,82.39
2019-03-28T00:32:55.186Z,82.31
2019-03-28T00:35:24.534Z,82.35
2019-03-28T00:37:53.779Z,82.40
2019-03-28T00:40:23.087Z,82.44
2019-03-28T00:42:52.599Z,82.63
2019-03-28T00:45:21.854Z,82.52
2019-03-28T00:47:51.135Z,82.52
2019-03-28T00:50:20.614Z,82.65
2019-03-28T00:52:49.858Z,82.51
2019-03-28T00:55:19.118Z,82.56
2019-03-28T00:57:48.412Z,82.78
2019-03-28T01:00:18.065Z,82.76
2019-03-28T01:02:47.803Z,82.57
2019-03-28T01:05:17.388Z,82.33
2019-03-28T01:07:47.268Z,82.41
2019-03-28T01:10:16.985Z,82.53
2019-03-28T01:12:46.224Z,82.34
2019-03-28T01:15:15.613Z,82.44
2019-03-28T01:17:44.842Z,82.58
2019-03-28T01:20:14.433Z,82.91
2019-03-28T01:22:43.776Z,82.69
2019-03-28T01:25:13.110Z,82.85
2019-03-28T01:27:42.596Z,82.72
2019-03-28T01:30:12.119Z,82.22
2019-03-28T01:32:41.370Z,81.53
2019-03-28T01:35:10.761Z,81.29
2019-03-28T01:37:40.231Z,80.97
2019-03-28T01:40:09.792Z,81.51
2019-03-28T01:42:39.552Z,81.56
2019-03-28T01:45:09.197Z,81.68
2019-03-28T01:47:38.451Z,81.94
2019-03-28T01:50:09.312Z,82.20
2019-03-28T01:52:38.809Z,82.28
2019-03-28T01:55:08.426Z,82.38
2019-03-28T01:57:38.286Z,82.61
2019-03-28T02:00:08.452Z,82.65
2019-03-28T02:02:37.953Z,82.83
2019-03-28T02:05:08.077Z,82.75
2019-03-28T02:07:37.553Z,82.72
2019-03-28T02:10:07.672Z,82.71
2019-03-28T02:12:36.925Z,82.76
2019-03-28T02:15:07.202Z,82.83
2019-03-28T02:17:37.259Z,82.75
2019-03-28T02:20:07.122Z,81.99
2019-03-28T02:22:36.377Z,81.68
2019-03-28T02:25:06.030Z,82.27
2019-03-28T02:27:35.541Z,82.37
2019-03-28T02:30:06.325Z,82.08
2019-03-28T02:32:35.823Z,82.04
2019-03-28T02:35:05.966Z,82.19
2019-03-28T02:37:35.211Z,81.98
2019-03-28T02:40:05.061Z,82.05
2019-03-28T02:42:34.297Z,82.19
2019-03-28T02:45:04.275Z,82.38
2019-03-28T02:47:33.493Z,81.91
2019-03-28T02:50:02.742Z,81.89
2019-03-28T02:52:32.451Z,82.14
2019-03-28T02:55:02.204Z,82.00
2019-03-28T02:57:40.952Z,81.45
2019-03-28T03:00:02.712Z,81.86
2019-03-28T03:02:32.687Z,81.71
2019-03-28T03:05:02.373Z,81.65
2019-03-28T03:07:33.343Z,81.99
2019-03-28T03:10:02.856Z,81.92
2019-03-28T03:12:32.080Z,82.12
2019-03-28T03:15:01.804Z,82.35
2019-03-28T03:17:31.037Z,82.67
2019-03-28T03:20:00.386Z,82.44
2019-03-28T03:22:29.634Z,82.76
2019-03-28T03:24:59.120Z,82.87
2019-03-28T03:27:28.608Z,83.06
2019-03-28T03:29:58.352Z,82.87
2019-03-28T03:32:27.827Z,82.74
2019-03-28T03:34:57.107Z,82.60
2019-03-28T03:37:26.838Z,83.18
2019-03-28T03:39:56.368Z,83.12
2019-03-28T03:42:26.195Z,83.32
2019-03-28T03:44:55.440Z,83.75
2019-03-28T03:47:24.750Z,84.17
2019-03-28T03:49:54.465Z,84.11
2019-03-28T03:52:23.961Z,84.52
2019-03-28T03:54:53.451Z,84.71
2019-03-28T03:57:22.978Z,84.93
2019-03-28T03:59:52.186Z,84.45
2019-03-28T04:02:21.649Z,84.24
2019-03-28T04:04:51.120Z,84.47
2019-03-28T04:07:20.355Z,84.56
2019-03-28T04:09:49.585Z,84.80
2019-03-28T04:12:19.062Z,84.56
2019-03-28T04:14:48.295Z,84.35
2019-03-28T04:17:18.297Z,83.80
2019-03-28T04:19:48.247Z,83.82
2019-03-28T04:22:17.784Z,84.40
2019-03-28T04:24:47.727Z,84.54
2019-03-28T04:27:17.306Z,84.75
2019-03-28T04:29:46.517Z,84.34
2019-03-28T04:32:15.986Z,84.19
2019-03-28T04:34:45.229Z,84.46
2019-03-28T04:37:14.682Z,84.38
2019-03-28T04:39:44.077Z,84.69
2019-03-28T04:42:13.298Z,84.29
2019-03-28T04:44:42.528Z,83.80
2019-03-28T04:47:12.011Z,83.69
2019-03-28T04:49:41.720Z,84.01
2019-03-28T04:52:11.447Z,84.32
2019-03-28T04:54:40.711Z,84.45
2019-03-28T04:57:10.184Z,84.59
2019-03-28T04:59:39.695Z,84.67
2019-03-28T05:02:09.014Z,84.82
2019-03-28T05:04:38.496Z,85.02
2019-03-28T05:07:07.993Z,84.97
2019-03-28T05:09:37.718Z,84.81
2019-03-28T05:12:07.212Z,84.10
2019-03-28T05:14:36.439Z,84.50
2019-03-28T05:17:05.658Z,83.70
2019-03-28T05:19:35.452Z,83.36
2019-03-28T05:22:04.666Z,83.42
2019-03-28T05:24:34.165Z,83.89
2019-03-28T05:27:03.394Z,84.19
2019-03-28T05:29:32.644Z,84.47
2019-03-28T05:32:01.888Z,84.69
2019-03-28T05:34:31.630Z,84.91
2019-03-28T05:37:00.934Z,84.61
2019-03-28T05:39:30.193Z,84.29
2019-03-28T05:42:01.813Z,84.45
2019-03-28T05:44:31.563Z,84.69
2019-03-28T05:47:00.792Z,84.65
2019-03-28T05:49:30.324Z,84.73
2019-03-28T05:52:00.029Z,84.98
2019-03-28T05:54:29.354Z,84.87
2019-03-28T05:56:59.065Z,84.69
2019-03-28T05:59:28.320Z,84.80
2019-03-28T06:01:58.271Z,84.89
2019-03-28T06:04:28.236Z,84.90
2019-03-28T06:06:57.458Z,85.07
2019-03-28T06:09:26.682Z,84.61
2019-03-28T06:11:56.405Z,83.94
2019-03-28T06:14:26.927Z,84.65
2019-03-28T06:16:56.145Z,84.79
2019-03-28T06:19:25.630Z,84.67
2019-03-28T06:21:55.086Z,84.59
2019-03-28T06:24:24.570Z,84.37
2019-03-28T06:26:54.038Z,84.33
2019-03-28T06:29:24.474Z,83.41
2019-03-28T06:31:55.878Z,83.47
2019-03-28T06:34:26.440Z,83.82
2019-03-28T06:36:56.059Z,83.92
2019-03-28T06:39:25.822Z,84.09
2019-03-28T06:41:55.292Z,84.13
2019-03-28T06:44:24.534Z,84.05
2019-03-28T06:46:54.057Z,84.10
2019-03-28T06:49:23.565Z,84.60
2019-03-28T06:51:53.046Z,85.05
2019-03-28T06:54:24.277Z,84.79
2019-03-28T06:56:53.772Z,84.89
2019-03-28T06:59:36.274Z,84.66
2019-03-28T07:01:54.214Z,84.99
2019-03-28T07:04:23.692Z,85.07
2019-03-28T07:06:53.326Z,84.73
2019-03-28T07:09:25.695Z,84.21
2019-03-28T07:11:54.984Z,84.75
2019-03-28T07:14:25.393Z,84.86
2019-03-28T07:16:56.167Z,84.94
2019-03-28T07:19:25.700Z,84.16
2019-03-28T07:21:54.960Z,83.68
2019-03-28T07:24:24.185Z,83.00
2019-03-28T07:26:53.569Z,83.12
2019-03-28T07:29:23.065Z,82.88
2019-03-28T07:31:52.560Z,83.56
2019-03-28T07:34:21.831Z,83.97
2019-03-28T07:36:51.051Z,83.36
2019-03-28T07:39:20.910Z,83.47
2019-03-28T07:41:50.123Z,83.58
2019-03-28T07:44:19.898Z,83.35
2019-03-28T07:46:49.403Z,83.80
2019-03-28T07:49:18.644Z,83.60
2019-03-28T07:51:48.306Z,83.84
2019-03-28T07:54:18.390Z,83.05
2019-03-28T07:56:48.289Z,83.42
2019-03-28T07:59:17.526Z,83.15
2019-03-28T08:01:47.267Z,82.37
2019-03-28T08:04:17.305Z,82.15
2019-03-28T08:06:50.063Z,82.66
2019-03-28T08:09:17.855Z,82.37
2019-03-28T08:11:48.422Z,81.22
2019-03-28T08:14:17.670Z,80.61
2019-03-28T08:16:46.938Z,80.71
2019-03-28T08:19:16.244Z,79.26
2019-03-28T08:21:46.334Z,78.76
2019-03-28T08:24:15.596Z,79.07
2019-03-28T08:26:45.425Z,80.33
2019-03-28T08:29:14.670Z,80.80
2019-03-28T08:31:45.797Z,80.87
2019-03-28T08:34:15.354Z,79.82
2019-03-28T08:36:45.063Z,79.41
2019-03-28T08:39:14.738Z,79.68
2019-03-28T08:41:44.626Z,78.49
2019-03-28T08:44:13.908Z,78.08
2019-03-28T08:46:43.547Z,76.97
2019-03-28T08:49:12.866Z,77.19
2019-03-28T08:51:42.437Z,76.66
2019-03-28T08:54:11.677Z,77.01
2019-03-28T08:56:41.239Z,78.20
2019-03-28T08:59:11.073Z,77.33
2019-03-28T09:01:40.673Z,76.00
2019-03-28T09:04:09.931Z,76.57
2019-03-28T09:06:39.576Z,76.55
2019-03-28T09:09:10.428Z,77.45
2019-03-28T09:11:40.344Z,77.31
2019-03-28T09:14:09.830Z,75.54
2019-03-28T09:16:39.429Z,76.01
2019-03-28T09:19:09.049Z,74.69
2019-03-28T09:21:38.392Z,73.04
2019-03-28T09:24:07.878Z,73.31
2019-03-28T09:26:37.380Z,74.50
2019-03-28T09:29:06.701Z,73.55
2019-03-28T09:31:36.008Z,73.55
2019-03-28T09:34:05.269Z,72.66
2019-03-28T09:36:35.023Z,72.51
2019-03-28T09:39:07.442Z,71.40
2019-03-28T09:41:36.677Z,71.72
2019-03-28T09:44:06.152Z,71.72
2019-03-28T09:46:35.760Z,70.99
2019-03-28T09:49:05.655Z,71.15
2019-03-28T09:51:35.405Z,71.44
2019-03-28T09:54:05.393Z,71.02
2019-03-28T09:56:34.677Z,70.57
2019-03-28T09:59:03.966Z,70.40
2019-03-28T10:01:33.840Z,70.99
2019-03-28T10:04:06.295Z,70.25
2019-03-28T10:06:34.778Z,69.30
2019-03-28T10:09:05.473Z,66.53
2019-03-28T10:11:34.968Z,67.54
2019-03-28T10:14:04.315Z,64.87
2019-03-28T10:16:33.813Z,65.38
2019-03-28T10:19:03.368Z,64.55
2019-03-28T10:21:33.312Z,66.24
2019-03-28T10:24:04.060Z,65.23
2019-03-28T10:26:33.816Z,64.85
2019-03-28T10:29:03.270Z,64.73
2019-03-28T10:31:32.978Z,63.16
2019-03-28T10:34:02.632Z,65.05
2019-03-28T10:36:32.190Z,65.00
2019-03-28T10:39:02.087Z,64.98
2019-03-28T10:41:32.132Z,64.12
2019-03-28T10:44:01.725Z,63.51
2019-03-28T10:46:31.270Z,64.21
2019-03-28T10:49:01.327Z,58.60
2019-03-28T10:51:30.560Z,59.66
2019-03-28T10:54:00.055Z,59.71
2019-03-28T10:56:32.451Z,59.42
2019-03-28T10:59:01.673Z,59.07
2019-03-28T11:01:47.566Z,60.66
2019-03-28T11:04:03.300Z,60.04
2019-03-28T11:06:32.935Z,59.79
2019-03-28T11:09:03.613Z,59.01
2019-03-28T11:11:33.136Z,57.81
2019-03-28T11:14:02.958Z,58.64
2019-03-28T11:16:32.563Z,59.27
2019-03-28T11:19:02.173Z,58.31
2019-03-28T11:21:34.174Z,59.03
2019-03-28T11:24:02.692Z,59.25
2019-03-28T11:26:31.908Z,58.59
2019-03-28T11:29:01.239Z,58.92
2019-03-28T11:31:30.468Z,57.94
2019-03-28T11:33:59.705Z,58.01
2019-03-28T11:36:29.252Z,57.96
2019-03-28T11:38:58.782Z,57.21
2019-03-28T11:41:28.590Z,57.73
2019-03-28T11:43:58.175Z,58.11
2019-03-28T11:46:27.719Z,57.28
2019-03-28T11:48:57.231Z,57.59
2019-03-28T11:51:26.556Z,57.21
2019-03-28T11:53:56.194Z,58.36
2019-03-28T11:56:25.726Z,57.56
2019-03-28T11:58:55.272Z,58.74
2019-03-28T12:01:24.578Z,57.93
2019-03-28T12:03:54.062Z,58.18
2019-03-28T12:06:23.658Z,59.26
2019-03-28T12:08:55.822Z,59.01
2019-03-28T12:11:23.901Z,59.66
2019-03-28T12:13:53.117Z,60.62
2019-03-28T12:16:22.715Z,60.06
2019-03-28T12:18:52.227Z,60.21
2019-03-28T12:21:21.548Z,60.76
2019-03-28T12:23:50.788Z,59.95
2019-03-28T12:26:20.338Z,59.39
2019-03-28T12:28:50.099Z,60.66
2019-03-28T12:31:20.218Z,59.33
2019-03-28T12:33:49.448Z,59.98
2019-03-28T12:36:19.415Z,59.75
2019-03-28T12:38:48.872Z,60.16
2019-03-28T12:41:18.365Z,60.51
2019-03-28T12:43:47.591Z,59.15
2019-03-28T12:46:17.369Z,60.13
2019-03-28T12:48:46.840Z,59.45
2019-03-28T12:51:16.103Z,59.93
2019-03-28T12:53:45.601Z,60.85
2019-03-28T12:56:16.162Z,57.97
2019-03-28T12:58:45.664Z,58.26
2019-03-28T13:01:15.139Z,59.32
2019-03-28T13:03:46.119Z,59.01
2019-03-28T13:06:16.126Z,59.36
2019-03-28T13:08:45.731Z,58.53
2019-03-28T13:11:15.611Z,57.82
2019-03-28T13:13:45.138Z,58.29
2019-03-28T13:16:14.608Z,59.11
2019-03-28T13:18:44.358Z,57.46
2019-03-28T13:21:14.279Z,58.53
2019-03-28T13:23:44.112Z,58.94
2019-03-28T13:26:13.625Z,59.08
2019-03-28T13:28:43.645Z,58.80
2019-03-28T13:31:13.397Z,58.42
2019-03-28T13:33:42.955Z,59.86
2019-03-28T13:36:12.169Z,59.35
2019-03-28T13:38:41.991Z,59.75
2019-03-28T13:41:11.493Z,60.03
2019-03-28T13:43:40.963Z,60.71
2019-03-28T13:46:10.459Z,60.25
2019-03-28T13:48:40.191Z,59.80
2019-03-28T13:51:09.435Z,60.64
2019-03-28T13:53:40.095Z,59.85
2019-03-28T13:56:09.669Z,60.30
2019-03-28T13:58:39.453Z,59.82
2019-03-28T14:01:09.162Z,60.37
2019-03-28T14:03:38.678Z,60.97
2019-03-28T14:06:08.734Z,60.52
2019-03-28T14:08:37.959Z,59.95
2019-03-28T14:11:07.808Z,59.91
2019-03-28T14:13:37.555Z,60.25
2019-03-28T14:16:07.041Z,60.71
2019-03-28T14:18:36.520Z,61.00
2019-03-28T14:21:06.084Z,60.73
2019-03-28T14:23:35.313Z,60.79
2019-03-28T14:26:04.877Z,61.08
2019-03-28T14:28:34.106Z,60.70
2019-03-28T14:31:03.325Z,60.84
2019-03-28T14:33:32.781Z,61.04
2019-03-28T14:36:02.029Z,59.49
2019-03-28T14:38:31.793Z,59.74
2019-03-28T14:41:01.060Z,59.62
2019-03-28T14:43:30.398Z,60.12
2019-03-28T14:45:59.890Z,60.89
2019-03-28T14:48:29.127Z,59.43
2019-03-28T14:50:58.356Z,59.25
2019-03-28T14:53:28.733Z,59.69
2019-03-28T14:55:59.317Z,59.99
2019-03-28T14:58:29.633Z,59.83
2019-03-28T15:00:58.968Z,59.33
2019-03-28T15:03:28.186Z,60.44
2019-03-28T15:05:58.554Z,60.82
2019-03-28T15:08:27.986Z,59.90
2019-03-28T15:10:57.564Z,59.91
2019-03-28T15:13:27.390Z,59.90
2019-03-28T15:15:56.637Z,59.55
2019-03-28T15:18:26.213Z,59.97
2019-03-28T15:20:55.887Z,60.11
2019-03-28T15:23:25.468Z,60.24
2019-03-28T15:25:55.084Z,60.11
2019-03-28T15:28:24.402Z,59.71
2019-03-28T15:30:53.694Z,58.47
2019-03-28T15:33:23.023Z,58.55
2019-03-28T15:35:52.832Z,59.32
2019-03-28T15:38:22.063Z,58.08
2019-03-28T15:40:51.632Z,58.42
2019-03-28T15:43:21.143Z,58.16
2019-03-28T15:45:51.318Z,58.21
2019-03-28T15:48:20.567Z,58.19
2019-03-28T15:50:49.811Z,58.85
2019-03-28T15:53:19.395Z,58.85
2019-03-28T15:55:48.742Z,58.94
2019-03-28T15:58:23.412Z,59.25
2019-03-28T16:00:49.469Z,58.30
2019-03-28T16:03:18.947Z,59.37
2019-03-28T16:05:58.232Z,59.54
2019-03-28T16:08:19.435Z,59.47
2019-03-28T16:10:49.182Z,59.06
2019-03-28T16:13:18.661Z,59.63
2019-03-28T16:15:48.180Z,60.15
2019-03-28T16:18:17.427Z,58.91
2019-03-28T16:20:47.356Z,58.70
2019-03-28T16:23:16.635Z,59.18
2019-03-28T16:25:46.387Z,58.63
2019-03-28T16:28:15.874Z,58.83
2019-03-28T16:30:45.127Z,58.66
2019-03-28T16:33:14.358Z,58.70
2019-03-28T16:35:43.871Z,58.38
2019-03-28T16:38:13.178Z,58.78
2019-03-28T16:40:42.698Z,59.68
2019-03-28T16:43:11.995Z,60.12
2019-03-28T16:45:41.833Z,60.37
2019-03-28T16:48:11.065Z,60.77
2019-03-28T16:50:40.350Z,61.41
2019-03-28T16:53:09.893Z,61.67
2019-03-28T16:55:39.801Z,61.49
2019-03-28T16:58:09.172Z,61.01
2019-03-28T17:00:39.468Z,61.17
2019-03-28T17:03:09.682Z,61.04
2019-03-28T17:05:39.258Z,61.24
2019-03-28T17:08:08.729Z,61.61
2019-03-28T17:11:02.994Z,61.29
2019-03-28T17:13:32.315Z,61.48
2019-03-28T17:16:01.590Z,61.21
2019-03-28T17:18:31.390Z,60.67
2019-03-28T17:21:01.652Z,61.32
2019-03-28T17:23:31.211Z,61.87
2019-03-28T17:26:00.495Z,61.53
2019-03-28T17:28:30.472Z,61.83
2019-03-28T17:31:00.352Z,60.79
2019-03-28T17:33:29.839Z,59.92
2019-03-28T17:35:59.618Z,60.37
2019-03-28T17:38:28.997Z,60.58
2019-03-28T17:40:58.483Z,60.94
2019-03-28T17:43:27.740Z,60.46
2019-03-28T17:45:56.986Z,60.45
2019-03-28T17:48:28.521Z,60.71
2019-03-28T17:50:57.505Z,60.68
2019-03-28T17:53:26.974Z,59.16
2019-03-28T17:55:56.216Z,59.54
2019-03-28T17:58:25.429Z,61.63
2019-03-28T18:00:54.734Z,61.51
2019-03-28T18:03:31.151Z,61.72
2019-03-28T18:05:58.271Z,61.53
2019-03-28T18:08:26.567Z,62.13
2019-03-28T18:10:56.205Z,63.21
2019-03-28T18:13:25.372Z,62.26
2019-03-28T18:15:54.885Z,62.45
2019-03-28T18:18:24.101Z,63.32
2019-03-28T18:20:53.813Z,63.54
2019-03-28T18:23:23.758Z,63.12
2019-03-28T18:25:53.183Z,63.31
2019-03-28T18:28:23.254Z,63.84
2019-03-28T18:30:52.491Z,64.31
2019-03-28T18:33:21.966Z,65.18
2019-03-28T18:35:51.454Z,64.99
2019-03-28T18:38:20.929Z,65.12
2019-03-28T18:40:50.687Z,65.14
2019-03-28T18:43:19.915Z,64.75
2019-03-28T18:45:49.153Z,64.12
2019-03-28T18:48:29.052Z,64.83
2019-03-28T18:50:49.510Z,64.96
2019-03-28T18:53:19.000Z,64.26
2019-03-28T18:55:48.311Z,64.63
2019-03-28T18:58:17.819Z,65.11
2019-03-28T19:00:48.363Z,65.28
2019-03-28T19:03:17.878Z,65.45
2019-03-28T19:05:48.692Z,65.45
2019-03-28T19:08:18.549Z,65.29
2019-03-28T19:10:50.747Z,65.67
2019-03-28T19:13:18.769Z,65.37
2019-03-28T19:15:47.995Z,65.24
2019-03-28T19:18:17.499Z,65.42
2019-03-28T19:20:46.724Z,66.29
2019-03-28T19:23:16.445Z,66.96
2019-03-28T19:25:47.136Z,66.85
2019-03-28T19:28:27.959Z,66.78
2019-03-28T19:30:48.036Z,67.16
2019-03-28T19:33:17.263Z,67.98
2019-03-28T19:35:47.655Z,68.25
2019-03-28T19:38:17.385Z,67.46
2019-03-28T19:40:46.949Z,67.20
2019-03-28T19:43:21.048Z,67.65
2019-03-28T19:45:47.640Z,67.32
2019-03-28T19:48:16.966Z,66.09
2019-03-28T19:50:46.458Z,66.25
2019-03-28T19:53:16.153Z,66.14
2019-03-28T19:55:45.392Z,65.23
2019-03-28T19:58:14.981Z,65.17
2019-03-28T20:00:44.616Z,65.40
2019-03-28T20:03:14.114Z,64.80
2019-03-28T20:05:48.091Z,64.95
2019-03-28T20:08:16.288Z,65.19
2019-03-28T20:10:45.923Z,65.54
2019-03-28T20:13:15.657Z,65.83
2019-03-28T20:15:44.880Z,64.61
2019-03-28T20:18:14.356Z,64.61
2019-03-28T20:20:44.088Z,64.38
2019-03-28T20:23:13.560Z,65.23
2019-03-28T20:25:43.102Z,65.70
2019-03-28T20:28:14.403Z,65.33
2019-03-28T20:30:43.781Z,65.56
2019-03-28T20:33:13.233Z,66.11
2019-03-28T20:35:42.721Z,66.26
2019-03-28T20:38:11.940Z,65.60
2019-03-28T20:40:43.328Z,65.26
2019-03-28T20:43:12.376Z,65.65
2019-03-28T20:45:41.591Z,64.95
2019-03-28T20:48:10.815Z,65.12
2019-03-28T20:50:40.115Z,65.46
2019-03-28T20:53:09.818Z,65.52
2019-03-28T20:55:39.083Z,65.80
2019-03-28T20:58:08.555Z,65.36
2019-03-28T21:00:40.932Z,65.36
2019-03-28T21:03:11.267Z,65.64
2019-03-28T21:05:41.606Z,66.08
2019-03-28T21:08:11.153Z,66.45
2019-03-28T21:10:41.559Z,66.45
2019-03-28T21:13:11.165Z,66.44
2019-03-28T21:15:40.659Z,66.91
2019-03-28T21:18:09.931Z,66.57
2019-03-28T21:20:39.795Z,66.15
2019-03-28T21:23:09.363Z,66.39
2019-03-28T21:25:39.010Z,66.45
2019-03-28T21:28:08.612Z,66.45
2019-03-28T21:30:47.162Z,66.28
2019-03-28T21:33:09.330Z,65.97
2019-03-28T21:35:39.208Z,66.06
2019-03-28T21:38:09.264Z,65.90
2019-03-28T21:40:38.565Z,65.90
2019-03-28T21:43:08.786Z,66.65
2019-03-28T21:45:38.067Z,66.65
2019-03-28T21:48:07.776Z,66.78
2019-03-28T21:50:38.271Z,66.52
2019-03-28T21:53:07.530Z,66.41
2019-03-28T21:55:37.135Z,66.45
2019-03-28T21:58:07.701Z,67.13
2019-03-28T22:00:37.551Z,67.13
2019-03-28T22:03:06.774Z,67.42
2019-03-28T22:05:36.278Z,67.78
2019-03-28T22:08:06.932Z,69.40
2019-03-28T22:10:36.518Z,69.31
2019-03-28T22:13:06.333Z,69.56
2019-03-28T22:15:35.643Z,69.87
2019-03-28T22:18:05.210Z,69.94
2019-03-28T22:20:36.064Z,70.08
2019-03-28T22:23:05.445Z,70.13
2019-03-28T22:25:34.880Z,70.30
2019-03-28T22:28:05.064Z,70.02
2019-03-28T22:30:34.357Z,69.25
2019-03-28T22:33:04.972Z,68.94
2019-03-28T22:35:34.510Z,68.97
2019-03-28T22:38:04.041Z,68.62
2019-03-28T22:40:33.608Z,68.67
2019-03-28T22:43:03.119Z,68.35
2019-03-28T22:45:32.728Z,68.06
2019-03-28T22:48:10.812Z,67.57
2019-03-28T22:50:32.938Z,67.43
2019-03-28T22:53:02.767Z,67.00
2019-03-28T22:55:32.529Z,66.88
2019-03-28T22:58:03.469Z,67.12
2019-03-28T23:00:44.940Z,67.50
2019-03-28T23:03:15.661Z,67.82
2019-03-28T23:05:45.066Z,67.72
2019-03-28T23:08:14.604Z,68.53
2019-03-28T23:10:44.164Z,68.11
2019-03-28T23:13:13.389Z,68.62
2019-03-28T23:15:43.134Z,68.45
2019-03-28T23:18:13.487Z,68.31
2019-03-28T23:20:43.001Z,68.37
2019-03-28T23:23:12.480Z,68.18
2019-03-28T23:25:41.968Z,68.64
2019-03-28T23:28:11.478Z,69.47
2019-03-28T23:30:40.650Z,70.42
2019-03-28T23:33:11.223Z,70.42
2019-03-28T23:35:41.004Z,70.89
2019-03-28T23:38:10.557Z,71.19
2019-03-28T23:40:40.058Z,71.37
2019-03-28T23:43:09.925Z,71.47
2019-03-28T23:45:39.677Z,71.52
2019-03-28T23:48:09.158Z,71.56
2019-03-28T23:50:38.923Z,71.68
2019-03-28T23:53:08.981Z,71.76
2019-03-28T23:55:38.750Z,71.87
2019-03-28T23:58:08.483Z,71.84
