createdAt,value
2023-03-29T00:02:04.129Z,6.40
2023-03-29T00:04:31.263Z,7.80
2023-03-29T00:07:04.495Z,3.20
2023-03-29T00:09:33.308Z,5.80
2023-03-29T00:12:01.470Z,8.80
2023-03-29T00:16:58.722Z,6.90
2023-03-29T00:19:25.802Z,7.40
2023-03-29T00:21:52.466Z,6.30
2023-03-29T00:24:20.930Z,9.50
2023-03-29T00:26:47.677Z,4.10
2023-03-29T00:29:14.269Z,3.20
2023-03-29T00:31:41.114Z,6.70
2023-03-29T00:34:07.763Z,5.60
2023-03-29T00:36:34.574Z,4.80
2023-03-29T00:39:01.217Z,3.30
2023-03-29T00:41:28.114Z,3.90
2023-03-29T00:44:04.162Z,5.30
2023-03-29T00:46:32.366Z,4.50
2023-03-29T00:49:08.753Z,2.90
2023-03-29T00:51:39.810Z,3.50
2023-03-29T00:54:15.834Z,4.20
2023-03-29T00:56:50.167Z,8.00
2023-03-29T00:59:23.402Z,4.10
2023-03-29T01:01:57.224Z,4.90
2023-03-29T01:05:05.423Z,11.40
2023-03-29T01:10:17.005Z,5.00
2023-03-29T01:12:51.519Z,6.20
2023-03-29T01:15:26.379Z,6.70
2023-03-29T01:17:55.534Z,4.90
2023-03-29T01:20:50.886Z,5.00
2023-03-29T01:23:46.877Z,4.50
2023-03-29T01:26:22.405Z,5.90
2023-03-29T01:28:59.579Z,3.90
2023-03-29T01:31:36.538Z,5.20
2023-03-29T01:34:36.625Z,5.90
2023-03-29T01:37:26.815Z,5.20
2023-03-29T01:39:54.167Z,4.40
2023-03-29T01:42:32.867Z,6.10
2023-03-29T01:45:24.650Z,5.90
2023-03-29T01:48:24.971Z,5.30
2023-03-29T01:50:58.432Z,8.90
2023-03-29T01:53:46.930Z,6.50
2023-03-29T01:56:21.606Z,7.60
2023-03-29T01:58:57.082Z,10.20
2023-03-29T02:01:29.935Z,3.80
2023-03-29T02:04:03.206Z,7.10
2023-03-29T02:06:34.458Z,7.50
2023-03-29T02:09:01.745Z,5.40
2023-03-29T02:11:29.373Z,6.00
2023-03-29T02:13:57.667Z,4.80
2023-03-29T02:16:24.736Z,4.40
2023-03-29T02:18:56.251Z,5.20
2023-03-29T02:21:31.509Z,8.40
2023-03-29T02:24:03.382Z,8.00
2023-03-29T02:26:30.745Z,6.90
2023-03-29T02:28:57.402Z,5.90
2023-03-29T02:31:49.794Z,11.00
2023-03-29T02:34:26.816Z,4.40
2023-03-29T02:36:58.965Z,5.30
2023-03-29T02:39:31.658Z,5.10
2023-03-29T02:41:59.710Z,5.20
2023-03-29T02:44:30.506Z,6.40
2023-03-29T02:47:04.325Z,6.30
2023-03-29T02:49:31.153Z,5.00
2023-03-29T02:52:08.285Z,6.50
2023-03-29T02:54:37.984Z,7.10
2023-03-29T02:57:08.610Z,4.70
2023-03-29T02:59:35.859Z,7.90
2023-03-29T03:02:03.244Z,6.60
2023-03-29T03:04:30.458Z,7.80
2023-03-29T03:06:57.488Z,7.10
2023-03-29T03:09:24.202Z,6.00
2023-03-29T03:11:52.367Z,11.30
2023-03-29T03:14:22.740Z,5.60
2023-03-29T03:16:50.507Z,4.70
2023-03-29T03:19:17.677Z,8.90
2023-03-29T03:21:44.392Z,5.80
2023-03-29T03:24:11.015Z,3.90
2023-03-29T03:26:38.876Z,7.60
2023-03-29T03:29:05.693Z,7.70
2023-03-29T03:32:02.087Z,5.20
2023-03-29T03:34:38.611Z,6.10
2023-03-29T03:37:05.705Z,5.30
2023-03-29T03:39:33.382Z,6.40
2023-03-29T03:42:00.718Z,5.20
2023-03-29T03:44:27.605Z,11.70
2023-03-29T03:47:16.916Z,9.10
2023-03-29T03:49:43.862Z,124.80
2023-03-29T03:52:11.369Z,78.60
2023-03-29T03:54:38.077Z,16.30
2023-03-29T03:57:33.047Z,13.40
2023-03-29T03:59:59.978Z,11.90
2023-03-29T04:02:39.424Z,8.50
2023-03-29T04:05:08.536Z,8.30
2023-03-29T04:07:37.864Z,7.80
2023-03-29T04:10:19.306Z,5.70
2023-03-29T04:13:22.520Z,6.50
2023-03-29T04:16:21.314Z,8.50
2023-03-29T04:18:48.118Z,9.80
2023-03-29T04:21:14.845Z,6.00
2023-03-29T04:23:43.044Z,4.20
2023-03-29T04:26:09.779Z,13.30
2023-03-29T04:28:44.644Z,8.60
2023-03-29T04:31:16.837Z,6.10
2023-03-29T04:34:10.640Z,7.50
2023-03-29T04:36:37.266Z,10.60
2023-03-29T04:39:04.596Z,7.60
2023-03-29T04:41:32.651Z,8.30
2023-03-29T04:44:06.794Z,8.50
2023-03-29T04:46:34.625Z,9.90
2023-03-29T04:49:05.803Z,8.50
2023-03-29T04:51:39.068Z,9.40
2023-03-29T04:54:05.812Z,11.50
2023-03-29T04:56:42.195Z,9.10
2023-03-29T04:59:26.818Z,6.20
2023-03-29T05:01:54.769Z,10.40
2023-03-29T05:07:01.531Z,7.80
2023-03-29T05:09:28.459Z,8.20
2023-03-29T05:11:55.071Z,9.40
2023-03-29T05:14:23.291Z,11.50
2023-03-29T05:16:50.296Z,8.30
2023-03-29T05:19:17.592Z,8.90
2023-03-29T05:21:46.916Z,7.10
2023-03-29T05:24:17.094Z,16.70
2023-03-29T05:26:43.819Z,13.10
2023-03-29T05:29:10.596Z,17.10
2023-03-29T05:31:37.880Z,16.30
2023-03-29T05:34:05.448Z,14.40
2023-03-29T05:36:33.111Z,15.80
2023-03-29T05:38:59.877Z,8.80
2023-03-29T05:41:28.004Z,8.20
2023-03-29T05:44:33.157Z,10.70
2023-03-29T05:47:07.843Z,7.40
2023-03-29T05:49:34.412Z,10.70
2023-03-29T05:52:06.677Z,6.90
2023-03-29T05:54:33.616Z,9.40
2023-03-29T05:57:01.112Z,13.40
2023-03-29T05:59:29.608Z,6.50
2023-03-29T06:01:56.567Z,7.80
2023-03-29T06:04:24.435Z,7.00
2023-03-29T06:07:17.645Z,9.00
2023-03-29T06:09:50.158Z,7.00
2023-03-29T06:12:20.089Z,9.20
2023-03-29T06:15:03.387Z,8.60
2023-03-29T06:17:36.662Z,8.10
2023-03-29T06:20:08.888Z,11.10
2023-03-29T06:22:40.331Z,8.50
2023-03-29T06:25:10.927Z,7.30
2023-03-29T06:27:38.330Z,10.70
2023-03-29T06:30:06.159Z,9.10
2023-03-29T06:32:36.609Z,7.30
2023-03-29T06:35:24.009Z,11.60
2023-03-29T06:37:56.358Z,8.90
2023-03-29T06:40:29.411Z,11.50
2023-03-29T06:42:59.553Z,15.70
2023-03-29T06:45:36.493Z,16.20
2023-03-29T06:48:10.652Z,14.50
2023-03-29T06:50:37.472Z,15.10
2023-03-29T06:53:13.357Z,12.40
2023-03-29T06:55:41.356Z,22.40
2023-03-29T06:58:44.923Z,15.00
2023-03-29T07:01:31.717Z,12.80
2023-03-29T07:04:08.822Z,8.00
2023-03-29T07:06:51.240Z,10.80
2023-03-29T07:12:18.690Z,6.10
2023-03-29T07:14:46.708Z,8.00
2023-03-29T07:17:14.891Z,7.70
2023-03-29T07:19:41.685Z,7.90
2023-03-29T07:22:38.521Z,7.20
2023-03-29T07:25:08.805Z,11.90
2023-03-29T07:27:37.894Z,10.00
2023-03-29T07:30:11.189Z,9.80
2023-03-29T07:32:40.827Z,11.30
2023-03-29T07:35:28.179Z,8.10
2023-03-29T07:37:55.959Z,6.60
2023-03-29T07:40:24.361Z,8.20
2023-03-29T07:42:58.713Z,9.00
2023-03-29T07:45:30.979Z,6.10
2023-03-29T07:48:01.164Z,8.70
2023-03-29T07:50:34.805Z,7.80
2023-03-29T07:53:03.627Z,9.10
2023-03-29T07:55:31.440Z,12.70
2023-03-29T07:58:05.730Z,7.60
2023-03-29T08:00:34.124Z,6.20
2023-03-29T08:03:19.779Z,5.90
2023-03-29T08:05:47.437Z,5.60
2023-03-29T08:08:15.672Z,8.90
2023-03-29T08:10:49.732Z,11.70
2023-03-29T08:13:35.053Z,8.80
2023-03-29T08:16:21.690Z,13.20
2023-03-29T08:18:53.760Z,16.70
2023-03-29T08:21:21.500Z,11.20
2023-03-29T08:26:20.275Z,12.90
2023-03-29T08:28:47.583Z,9.50
2023-03-29T08:31:16.584Z,7.00
2023-03-29T08:33:44.470Z,10.60
2023-03-29T08:36:36.957Z,8.90
2023-03-29T08:39:09.955Z,11.30
2023-03-29T08:42:14.982Z,11.50
2023-03-29T08:45:09.458Z,13.70
2023-03-29T08:48:12.397Z,12.00
2023-03-29T08:51:22.159Z,8.50
2023-03-29T08:53:57.872Z,9.90
2023-03-29T08:56:34.450Z,11.90
2023-03-29T08:59:28.237Z,15.70
2023-03-29T09:02:00.121Z,11.40
2023-03-29T09:04:33.040Z,8.20
2023-03-29T09:07:15.284Z,9.10
2023-03-29T09:09:45.117Z,8.30
2023-03-29T09:12:55.123Z,9.70
2023-03-29T09:15:47.166Z,10.00
2023-03-29T09:18:48.637Z,7.70
2023-03-29T09:21:24.476Z,7.60
2023-03-29T09:24:24.070Z,11.60
2023-03-29T09:27:27.319Z,7.10
2023-03-29T09:30:18.968Z,7.80
2023-03-29T09:33:37.261Z,12.70
2023-03-29T09:36:22.881Z,8.00
2023-03-29T09:38:54.374Z,12.30
2023-03-29T09:41:39.169Z,7.00
2023-03-29T09:44:20.746Z,10.40
2023-03-29T09:47:02.775Z,6.70
2023-03-29T09:49:38.086Z,9.80
2023-03-29T09:52:13.262Z,8.30
2023-03-29T09:54:43.478Z,6.80
2023-03-29T09:57:36.829Z,6.30
2023-03-29T10:00:06.005Z,20.00
2023-03-29T10:02:40.496Z,12.60
2023-03-29T10:07:51.045Z,8.50
2023-03-29T10:10:33.429Z,7.60
2023-03-29T10:13:06.884Z,6.10
2023-03-29T10:15:33.736Z,6.30
2023-03-29T10:18:06.698Z,8.10
2023-03-29T10:20:39.779Z,6.40
2023-03-29T10:23:09.221Z,9.10
2023-03-29T10:25:43.024Z,7.70
2023-03-29T10:28:21.017Z,6.00
2023-03-29T10:30:55.768Z,10.10
2023-03-29T10:33:27.508Z,8.20
2023-03-29T10:35:57.721Z,6.80
2023-03-29T10:38:29.356Z,5.10
2023-03-29T10:41:08.002Z,6.00
2023-03-29T10:43:49.298Z,7.30
2023-03-29T10:46:32.484Z,6.40
2023-03-29T10:49:18.205Z,8.90
2023-03-29T10:51:47.473Z,5.90
2023-03-29T10:54:21.914Z,6.90
2023-03-29T10:57:09.284Z,7.30
2023-03-29T11:00:13.597Z,10.30
2023-03-29T11:03:09.727Z,6.10
2023-03-29T11:05:49.385Z,7.80
2023-03-29T11:08:56.258Z,6.40
2023-03-29T11:12:15.062Z,6.30
2023-03-29T11:15:29.779Z,6.60
2023-03-29T11:18:22.160Z,7.80
2023-03-29T11:21:10.771Z,9.50
2023-03-29T11:23:59.711Z,8.60
2023-03-29T11:26:46.518Z,7.90
2023-03-29T11:29:28.165Z,6.80
2023-03-29T11:32:33.318Z,11.40
2023-03-29T11:35:25.558Z,7.70
2023-03-29T11:38:17.298Z,6.50
2023-03-29T11:41:00.910Z,9.50
2023-03-29T11:43:37.727Z,6.80
2023-03-29T11:46:29.381Z,12.20
2023-03-29T11:49:05.632Z,6.80
2023-03-29T11:51:46.109Z,9.00
2023-03-29T11:54:41.106Z,8.50
2023-03-29T11:57:37.576Z,8.40
2023-03-29T12:00:22.122Z,5.90
2023-03-29T12:03:34.365Z,7.90
2023-03-29T12:06:19.979Z,6.20
2023-03-29T12:08:56.675Z,5.60
2023-03-29T12:11:28.572Z,7.50
2023-03-29T12:14:22.017Z,6.60
2023-03-29T12:16:58.496Z,6.90
2023-03-29T12:19:36.739Z,4.60
2023-03-29T12:22:08.065Z,8.10
2023-03-29T12:24:42.969Z,8.40
2023-03-29T12:27:24.048Z,6.70
2023-03-29T12:30:58.639Z,6.70
2023-03-29T12:33:41.342Z,6.10
2023-03-29T12:36:51.856Z,6.10
2023-03-29T12:39:38.542Z,4.70
2023-03-29T12:42:24.270Z,10.20
2023-03-29T12:45:31.877Z,7.00
2023-03-29T12:48:00.626Z,6.60
2023-03-29T12:50:37.878Z,7.70
2023-03-29T12:53:26.627Z,7.30
2023-03-29T12:56:09.506Z,8.60
2023-03-29T12:58:39.473Z,8.40
2023-03-29T13:01:22.408Z,7.10
2023-03-29T13:03:56.089Z,6.70
2023-03-29T13:07:03.393Z,7.80
2023-03-29T13:09:48.521Z,6.20
2023-03-29T13:12:21.489Z,7.50
2023-03-29T13:14:59.325Z,9.50
2023-03-29T13:20:43.959Z,7.10
2023-03-29T13:23:44.240Z,8.50
2023-03-29T13:26:32.386Z,6.60
2023-03-29T13:29:11.444Z,7.90
2023-03-29T13:31:51.524Z,7.20
2023-03-29T13:34:35.393Z,9.80
2023-03-29T13:37:40.818Z,6.40
2023-03-29T13:40:29.505Z,8.60
2023-03-29T13:43:30.898Z,5.20
2023-03-29T13:45:57.502Z,7.50
2023-03-29T13:48:54.683Z,7.10
2023-03-29T13:51:32.900Z,11.60
2023-03-29T13:54:22.582Z,10.20
2023-03-29T13:57:02.168Z,8.30
2023-03-29T13:59:56.993Z,10.40
2023-03-29T14:03:02.245Z,8.90
2023-03-29T14:05:33.896Z,7.90
2023-03-29T14:08:34.719Z,6.00
2023-03-29T14:11:06.960Z,9.40
2023-03-29T14:13:34.970Z,8.10
2023-03-29T14:18:40.050Z,7.50
2023-03-29T14:21:08.440Z,10.60
2023-03-29T14:23:37.825Z,8.40
2023-03-29T14:26:21.155Z,6.60
2023-03-29T14:28:56.443Z,7.90
2023-03-29T14:31:35.860Z,6.90
2023-03-29T14:34:12.703Z,6.40
2023-03-29T14:36:40.841Z,9.60
2023-03-29T14:39:17.321Z,7.70
2023-03-29T14:41:51.781Z,8.60
2023-03-29T14:44:22.491Z,9.30
2023-03-29T14:46:49.544Z,9.30
2023-03-29T14:49:19.439Z,8.60
2023-03-29T14:51:47.824Z,6.40
2023-03-29T14:54:36.530Z,10.20
2023-03-29T14:57:07.231Z,8.40
2023-03-29T14:59:42.782Z,20.60
2023-03-29T15:02:33.617Z,8.30
2023-03-29T15:05:25.546Z,6.20
2023-03-29T15:07:56.086Z,9.70
2023-03-29T15:10:23.363Z,8.90
2023-03-29T15:12:51.133Z,10.10
2023-03-29T15:15:18.558Z,8.80
2023-03-29T15:17:51.185Z,8.10
2023-03-29T15:20:33.683Z,9.30
2023-03-29T15:23:10.818Z,10.00
2023-03-29T15:25:48.860Z,7.80
2023-03-29T15:28:34.756Z,8.50
2023-03-29T15:31:32.636Z,7.10
2023-03-29T15:34:12.466Z,9.70
2023-03-29T15:36:46.325Z,7.20
2023-03-29T15:39:17.120Z,8.40
2023-03-29T15:41:47.828Z,11.30
2023-03-29T15:44:26.329Z,9.50
2023-03-29T15:46:55.086Z,7.80
2023-03-29T15:49:21.886Z,6.80
2023-03-29T15:51:48.732Z,9.10
2023-03-29T15:54:15.360Z,9.90
2023-03-29T15:56:59.439Z,8.60
2023-03-29T15:59:26.270Z,8.90
2023-03-29T16:01:54.395Z,8.50
2023-03-29T16:04:22.705Z,9.20
2023-03-29T16:06:53.378Z,7.00
2023-03-29T16:09:22.299Z,6.70
2023-03-29T16:11:50.256Z,7.90
2023-03-29T16:14:31.525Z,9.10
2023-03-29T16:17:00.717Z,9.30
2023-03-29T16:19:29.990Z,9.20
2023-03-29T16:21:57.774Z,8.20
2023-03-29T16:24:31.692Z,7.60
2023-03-29T16:26:59.991Z,11.40
2023-03-29T16:29:27.575Z,7.30
2023-03-29T16:31:54.837Z,7.80
2023-03-29T16:34:22.951Z,9.00
2023-03-29T16:39:18.204Z,7.60
2023-03-29T16:41:48.307Z,7.80
2023-03-29T16:44:23.647Z,7.20
2023-03-29T16:46:53.962Z,10.30
2023-03-29T16:49:21.495Z,7.50
2023-03-29T16:51:48.368Z,12.80
2023-03-29T16:54:19.574Z,9.50
2023-03-29T16:56:46.977Z,9.70
2023-03-29T16:59:13.890Z,11.80
2023-03-29T17:01:40.847Z,9.80
2023-03-29T17:04:08.737Z,11.40
2023-03-29T17:06:35.941Z,9.20
2023-03-29T17:09:03.284Z,10.70
2023-03-29T17:11:29.915Z,10.90
2023-03-29T17:13:56.639Z,14.90
2023-03-29T17:16:23.525Z,11.00
2023-03-29T17:18:50.322Z,8.20
2023-03-29T17:21:17.035Z,11.00
2023-03-29T17:23:43.688Z,9.50
2023-03-29T17:26:11.886Z,10.40
2023-03-29T17:28:38.832Z,9.30
2023-03-29T17:31:07.482Z,10.60
2023-03-29T17:33:35.044Z,13.20
2023-03-29T17:36:03.303Z,16.40
2023-03-29T17:38:30.681Z,13.10
2023-03-29T17:40:57.389Z,9.80
2023-03-29T17:43:24.130Z,14.30
2023-03-29T17:45:54.688Z,11.90
2023-03-29T17:48:23.945Z,12.00
2023-03-29T17:50:50.944Z,11.50
2023-03-29T17:53:17.693Z,11.60
2023-03-29T17:55:44.582Z,9.40
2023-03-29T17:58:11.716Z,10.80
2023-03-29T18:00:38.560Z,10.60
2023-03-29T18:03:05.805Z,11.10
2023-03-29T18:05:35.289Z,13.10
2023-03-29T18:08:02.786Z,12.80
2023-03-29T18:10:30.266Z,10.00
2023-03-29T18:12:57.067Z,12.60
2023-03-29T18:15:23.912Z,11.00
2023-03-29T18:17:50.727Z,13.50
2023-03-29T18:20:17.535Z,12.80
2023-03-29T18:22:44.207Z,8.90
2023-03-29T18:25:11.161Z,16.00
2023-03-29T18:27:39.445Z,18.60
2023-03-29T18:30:08.761Z,15.20
2023-03-29T18:32:36.619Z,18.20
2023-03-29T18:35:03.870Z,18.40
2023-03-29T18:37:30.845Z,14.30
2023-03-29T18:39:57.470Z,14.10
2023-03-29T18:42:24.202Z,10.90
2023-03-29T18:44:51.233Z,14.10
2023-03-29T18:47:18.384Z,14.20
2023-03-29T18:49:45.530Z,17.70
2023-03-29T18:52:12.176Z,14.70
2023-03-29T18:54:38.840Z,14.70
2023-03-29T18:57:05.636Z,15.20
2023-03-29T18:59:32.365Z,13.20
2023-03-29T19:01:59.134Z,15.00
2023-03-29T19:04:28.755Z,13.00
2023-03-29T19:06:56.105Z,13.40
2023-03-29T19:09:23.357Z,13.90
2023-03-29T19:11:50.293Z,21.70
2023-03-29T19:14:23.272Z,15.00
2023-03-29T19:16:52.141Z,12.10
2023-03-29T19:19:19.653Z,12.60
2023-03-29T19:21:50.042Z,13.00
2023-03-29T19:24:17.091Z,13.40
2023-03-29T19:26:44.740Z,14.20
2023-03-29T19:29:11.819Z,14.80
2023-03-29T19:31:38.719Z,15.70
2023-03-29T19:34:06.935Z,18.90
2023-03-29T19:36:33.901Z,20.70
2023-03-29T19:39:00.908Z,17.30
2023-03-29T19:41:28.258Z,15.70
2023-03-29T19:43:55.382Z,17.20
2023-03-29T19:46:22.400Z,15.10
2023-03-29T19:48:49.111Z,33.60
2023-03-29T19:51:15.722Z,33.20
2023-03-29T19:53:42.507Z,32.00
2023-03-29T19:56:11.042Z,28.10
2023-03-29T19:58:37.812Z,26.30
2023-03-29T20:01:04.588Z,27.40
2023-03-29T20:03:34.235Z,28.60
2023-03-29T20:06:01.202Z,21.30
2023-03-29T20:08:28.111Z,20.70
2023-03-29T20:11:01.929Z,17.30
2023-03-29T20:13:38.188Z,19.20
2023-03-29T20:16:11.253Z,14.60
2023-03-29T20:18:44.690Z,12.40
2023-03-29T20:21:16.662Z,22.80
2023-03-29T20:23:44.060Z,18.30
2023-03-29T20:26:10.965Z,12.40
2023-03-29T20:28:37.618Z,13.80
2023-03-29T20:31:07.367Z,14.90
2023-03-29T20:33:34.160Z,14.50
2023-03-29T20:36:00.900Z,16.20
2023-03-29T20:38:27.699Z,15.10
2023-03-29T20:40:55.273Z,31.90
2023-03-29T20:43:22.526Z,32.00
2023-03-29T20:45:52.815Z,27.50
2023-03-29T20:48:23.421Z,25.20
2023-03-29T20:50:51.314Z,18.70
2023-03-29T20:53:20.178Z,18.60
2023-03-29T20:55:47.718Z,16.50
2023-03-29T20:58:15.723Z,17.90
2023-03-29T21:00:43.439Z,16.90
2023-03-29T21:03:10.822Z,18.90
2023-03-29T21:05:37.762Z,13.40
2023-03-29T21:08:04.539Z,12.80
2023-03-29T21:10:31.522Z,16.40
2023-03-29T21:13:02.615Z,13.90
2023-03-29T21:15:30.707Z,13.40
2023-03-29T21:20:24.277Z,12.90
2023-03-29T21:22:51.099Z,13.30
2023-03-29T21:25:17.885Z,14.20
2023-03-29T21:27:44.498Z,16.30
2023-03-29T21:30:11.649Z,13.50
2023-03-29T21:32:38.368Z,17.20
2023-03-29T21:35:05.833Z,24.50
2023-03-29T21:37:32.494Z,14.40
2023-03-29T21:39:59.040Z,12.80
2023-03-29T21:42:25.620Z,12.70
2023-03-29T21:44:52.243Z,16.30
2023-03-29T21:47:18.933Z,17.60
2023-03-29T21:49:45.486Z,14.70
2023-03-29T21:52:12.946Z,16.10
2023-03-29T21:54:39.546Z,14.10
2023-03-29T21:57:06.275Z,13.70
2023-03-29T21:59:32.975Z,14.00
2023-03-29T22:01:59.584Z,11.10
2023-03-29T22:04:35.960Z,17.20
2023-03-29T22:07:05.148Z,15.80
2023-03-29T22:09:34.732Z,19.10
2023-03-29T22:12:02.338Z,19.10
2023-03-29T22:14:30.193Z,12.30
2023-03-29T22:16:57.176Z,8.80
2023-03-29T22:19:23.906Z,11.60
2023-03-29T22:21:51.353Z,14.80
2023-03-29T22:24:18.655Z,16.90
2023-03-29T22:26:45.406Z,13.50
2023-03-29T22:29:12.297Z,15.30
2023-03-29T22:31:39.359Z,19.90
2023-03-29T22:34:06.768Z,20.40
2023-03-29T22:36:35.518Z,9.90
2023-03-29T22:39:02.176Z,12.70
2023-03-29T22:41:28.816Z,12.90
2023-03-29T22:43:58.291Z,10.30
2023-03-29T22:46:26.352Z,16.70
2023-03-29T22:48:53.428Z,10.30
2023-03-29T22:51:20.909Z,14.20
2023-03-29T22:53:47.751Z,11.70
2023-03-29T22:56:16.772Z,11.60
2023-03-29T22:58:44.375Z,9.20
2023-03-29T23:01:12.034Z,8.80
2023-03-29T23:03:38.666Z,9.10
2023-03-29T23:06:05.978Z,9.20
2023-03-29T23:08:34.255Z,10.50
2023-03-29T23:11:02.065Z,10.40
2023-03-29T23:13:29.410Z,12.90
2023-03-29T23:16:01.552Z,8.50
2023-03-29T23:18:30.203Z,12.20
2023-03-29T23:20:58.954Z,16.40
2023-03-29T23:23:28.090Z,17.70
2023-03-29T23:25:56.059Z,12.80
2023-03-29T23:31:05.580Z,74.50
2023-03-29T23:33:35.761Z,37.80
2023-03-29T23:36:06.290Z,62.20
2023-03-29T23:38:35.661Z,21.10
2023-03-29T23:41:06.758Z,22.50
2023-03-29T23:43:37.389Z,35.60
2023-03-29T23:46:08.710Z,47.80
2023-03-29T23:48:35.382Z,84.20
2023-03-29T23:51:03.200Z,57.70
2023-03-29T23:56:00.356Z,32.60
2023-03-29T23:58:29.199Z,33.70
