createdAt,value
2017-12-15T00:00:17.250Z,0.00
2017-12-15T00:01:17.254Z,0.00
2017-12-15T00:02:17.295Z,0.00
2017-12-15T00:03:17.259Z,0.00
2017-12-15T00:04:17.261Z,0.00
2017-12-15T00:05:17.269Z,0.00
2017-12-15T00:06:17.269Z,0.00
2017-12-15T00:07:17.271Z,0.00
2017-12-15T00:08:17.273Z,0.00
2017-12-15T00:09:17.275Z,0.00
2017-12-15T00:10:17.276Z,0.00
2017-12-15T00:11:17.280Z,0.00
2017-12-15T00:12:17.288Z,0.00
2017-12-15T00:13:17.286Z,0.00
2017-12-15T00:14:17.287Z,0.00
2017-12-15T00:15:17.299Z,0.00
2017-12-15T00:16:17.294Z,0.00
2017-12-15T00:17:17.296Z,0.00
2017-12-15T00:18:17.298Z,0.00
2017-12-15T00:19:17.301Z,0.00
2017-12-15T00:20:17.303Z,0.00
2017-12-15T00:21:17.305Z,0.00
2017-12-15T00:22:17.311Z,0.00
2017-12-15T00:23:17.312Z,0.00
2017-12-15T00:24:17.315Z,0.00
2017-12-15T00:25:17.320Z,0.00
2017-12-15T00:26:17.323Z,0.00
2017-12-15T00:27:17.323Z,0.00
2017-12-15T00:28:17.326Z,0.00
2017-12-15T00:29:17.329Z,0.00
2017-12-15T00:30:17.331Z,0.00
2017-12-15T00:31:17.334Z,0.00
2017-12-15T00:32:17.337Z,0.00
2017-12-15T00:33:17.341Z,0.00
2017-12-15T00:34:17.342Z,0.00
2017-12-15T00:35:17.345Z,0.00
2017-12-15T00:36:17.351Z,0.00
2017-12-15T00:37:17.354Z,0.00
2017-12-15T00:38:17.352Z,0.00
2017-12-15T00:39:17.355Z,0.00
2017-12-15T00:40:17.357Z,0.00
2017-12-15T00:41:17.361Z,0.00
2017-12-15T00:42:17.364Z,0.00
2017-12-15T00:43:17.364Z,0.00
2017-12-15T00:44:17.369Z,0.00
2017-12-15T00:45:17.371Z,0.00
2017-12-15T00:46:17.382Z,0.00
2017-12-15T00:47:17.377Z,0.00
2017-12-15T00:48:17.379Z,0.00
2017-12-15T00:49:17.382Z,0.00
2017-12-15T00:50:17.384Z,0.00
2017-12-15T00:51:17.387Z,0.00
2017-12-15T00:52:17.389Z,0.00
2017-12-15T00:53:17.392Z,0.00
2017-12-15T00:54:17.395Z,0.00
2017-12-15T00:55:17.398Z,0.00
2017-12-15T00:56:17.399Z,0.00
2017-12-15T00:57:17.403Z,0.00
2017-12-15T00:58:17.405Z,0.00
2017-12-15T00:59:17.407Z,0.00
2017-12-15T01:00:17.410Z,0.00
2017-12-15T01:01:17.413Z,0.00
2017-12-15T01:02:17.415Z,0.00
2017-12-15T01:03:17.418Z,0.00
2017-12-15T01:04:17.421Z,0.00
2017-12-15T01:05:17.426Z,0.00
2017-12-15T01:06:17.428Z,0.00
2017-12-15T01:07:17.429Z,0.00
2017-12-15T01:08:17.431Z,0.00
2017-12-15T01:09:17.434Z,0.00
2017-12-15T01:10:17.437Z,0.00
2017-12-15T01:11:17.439Z,0.00
2017-12-15T01:12:17.442Z,0.00
2017-12-15T01:13:17.445Z,0.00
2017-12-15T01:14:17.447Z,0.00
2017-12-15T01:15:17.450Z,0.00
2017-12-15T01:16:17.452Z,0.00
2017-12-15T01:17:17.458Z,0.00
2017-12-15T01:18:17.458Z,0.00
2017-12-15T01:19:17.463Z,0.00
2017-12-15T01:20:17.463Z,0.00
2017-12-15T01:21:17.465Z,0.00
2017-12-15T01:22:17.467Z,0.00
2017-12-15T01:23:17.470Z,0.00
2017-12-15T01:24:17.474Z,0.00
2017-12-15T01:25:17.476Z,0.00
2017-12-15T01:26:17.478Z,0.00
2017-12-15T01:27:17.482Z,0.00
2017-12-15T01:28:17.483Z,0.00
2017-12-15T01:29:17.487Z,0.00
2017-12-15T01:30:17.487Z,0.00
2017-12-15T01:31:17.490Z,0.00
2017-12-15T01:32:17.495Z,0.00
2017-12-15T01:33:17.497Z,0.00
2017-12-15T01:34:17.500Z,0.00
2017-12-15T01:35:17.502Z,0.00
2017-12-15T01:36:17.504Z,0.00
2017-12-15T01:37:17.508Z,0.00
2017-12-15T01:38:17.509Z,0.00
2017-12-15T01:39:17.512Z,0.00
2017-12-15T01:40:17.516Z,0.00
2017-12-15T01:41:17.516Z,0.00
2017-12-15T01:42:17.520Z,0.00
2017-12-15T01:43:17.522Z,0.00
2017-12-15T01:44:17.525Z,0.00
2017-12-15T01:45:17.528Z,0.00
2017-12-15T01:46:17.531Z,0.00
2017-12-15T01:47:17.533Z,0.00
2017-12-15T01:48:17.538Z,0.00
2017-12-15T01:49:17.539Z,0.00
2017-12-15T01:50:17.544Z,0.00
2017-12-15T01:51:17.544Z,0.00
2017-12-15T01:52:17.546Z,0.00
2017-12-15T01:53:17.549Z,0.00
2017-12-15T01:54:17.552Z,0.00
2017-12-15T01:55:17.554Z,0.00
2017-12-15T01:56:17.555Z,0.00
2017-12-15T01:57:17.560Z,0.00
2017-12-15T01:58:17.561Z,0.00
2017-12-15T01:59:17.587Z,0.00
2017-12-15T02:00:17.569Z,0.00
2017-12-15T02:01:17.575Z,0.00
2017-12-15T02:02:17.572Z,0.00
2017-12-15T02:03:17.574Z,0.00
2017-12-15T02:04:17.578Z,0.00
2017-12-15T02:05:17.580Z,0.00
2017-12-15T02:06:17.583Z,0.00
2017-12-15T02:07:17.585Z,0.00
2017-12-15T02:08:17.588Z,0.00
2017-12-15T02:09:17.591Z,0.00
2017-12-15T02:10:17.592Z,0.00
2017-12-15T02:11:17.595Z,0.00
2017-12-15T02:12:17.600Z,0.00
2017-12-15T02:13:17.646Z,0.00
2017-12-15T02:14:17.603Z,0.00
2017-12-15T02:15:17.607Z,0.00
2017-12-15T02:16:17.608Z,0.00
2017-12-15T02:17:17.613Z,0.00
2017-12-15T02:18:17.614Z,0.00
2017-12-15T02:19:17.617Z,0.00
2017-12-15T02:20:17.619Z,0.00
2017-12-15T02:21:17.622Z,0.00
2017-12-15T02:22:17.626Z,0.00
2017-12-15T02:23:17.625Z,0.00
2017-12-15T02:24:17.631Z,0.00
2017-12-15T02:25:17.633Z,0.00
2017-12-15T02:26:17.635Z,0.00
2017-12-15T02:27:17.637Z,0.00
2017-12-15T02:28:17.640Z,0.00
2017-12-15T02:29:17.643Z,0.00
2017-12-15T02:30:17.645Z,0.00
2017-12-15T02:31:17.646Z,0.00
2017-12-15T02:32:17.651Z,0.00
2017-12-15T02:33:17.654Z,0.00
2017-12-15T02:34:17.656Z,0.00
2017-12-15T02:35:17.663Z,0.00
2017-12-15T02:36:17.661Z,0.00
2017-12-15T02:37:17.665Z,0.00
2017-12-15T02:38:17.665Z,0.00
2017-12-15T02:39:17.668Z,0.00
2017-12-15T02:40:17.671Z,0.00
2017-12-15T02:41:17.676Z,0.00
2017-12-15T02:42:17.676Z,0.00
2017-12-15T02:43:17.678Z,0.00
2017-12-15T02:44:17.683Z,0.00
2017-12-15T02:45:17.684Z,0.00
2017-12-15T02:46:17.685Z,0.00
2017-12-15T02:47:17.688Z,0.00
2017-12-15T02:48:17.691Z,0.00
2017-12-15T02:49:17.694Z,0.00
2017-12-15T02:50:17.702Z,0.00
2017-12-15T02:51:17.700Z,0.00
2017-12-15T02:52:17.702Z,0.00
2017-12-15T02:53:17.703Z,0.00
2017-12-15T02:54:17.706Z,0.00
2017-12-15T02:55:17.709Z,0.00
2017-12-15T02:56:17.713Z,0.00
2017-12-15T02:57:17.715Z,0.00
2017-12-15T02:58:17.717Z,0.00
2017-12-15T02:59:17.720Z,0.00
2017-12-15T03:00:17.722Z,0.00
2017-12-15T03:01:17.726Z,0.00
2017-12-15T03:02:17.727Z,0.00
2017-12-15T03:03:17.731Z,0.00
2017-12-15T03:04:17.732Z,0.00
2017-12-15T03:05:17.736Z,0.00
2017-12-15T03:06:17.737Z,0.00
2017-12-15T03:07:17.741Z,0.00
2017-12-15T03:08:17.743Z,0.00
2017-12-15T03:09:17.746Z,0.00
2017-12-15T03:10:17.746Z,0.00
2017-12-15T03:11:17.759Z,0.00
2017-12-15T03:12:17.758Z,0.00
2017-12-15T03:13:17.759Z,0.00
2017-12-15T03:14:17.770Z,0.00
2017-12-15T03:15:17.761Z,0.00
2017-12-15T03:16:17.764Z,0.00
2017-12-15T03:17:17.767Z,0.00
2017-12-15T03:18:17.769Z,0.00
2017-12-15T03:19:17.771Z,0.00
2017-12-15T03:20:17.774Z,0.00
2017-12-15T03:21:17.776Z,0.00
2017-12-15T03:22:17.778Z,0.00
2017-12-15T03:23:17.780Z,0.00
2017-12-15T03:24:17.784Z,0.00
2017-12-15T03:25:17.787Z,0.00
2017-12-15T03:26:17.796Z,0.00
2017-12-15T03:27:17.792Z,0.00
2017-12-15T03:28:17.794Z,0.00
2017-12-15T03:29:17.797Z,0.00
2017-12-15T03:30:17.799Z,0.00
2017-12-15T03:31:17.803Z,0.00
2017-12-15T03:32:17.806Z,0.00
2017-12-15T03:33:17.807Z,0.00
2017-12-15T03:34:17.809Z,0.00
2017-12-15T03:35:17.811Z,0.00
2017-12-15T03:36:17.814Z,0.00
2017-12-15T03:37:17.816Z,0.00
2017-12-15T03:38:17.819Z,0.00
2017-12-15T03:39:17.822Z,0.00
2017-12-15T03:40:17.827Z,0.00
2017-12-15T03:41:17.829Z,0.00
2017-12-15T03:42:17.829Z,0.00
2017-12-15T03:43:17.832Z,0.00
2017-12-15T03:44:17.836Z,0.00
2017-12-15T03:45:17.839Z,0.00
2017-12-15T03:46:17.845Z,0.00
2017-12-15T03:47:17.842Z,0.00
2017-12-15T03:48:17.846Z,0.00
2017-12-15T03:49:17.847Z,0.00
2017-12-15T03:50:17.849Z,0.00
2017-12-15T03:51:17.852Z,0.00
2017-12-15T03:52:17.855Z,0.00
2017-12-15T03:53:17.857Z,0.00
2017-12-15T03:54:17.859Z,0.00
2017-12-15T03:55:17.860Z,0.00
2017-12-15T03:56:17.863Z,0.00
2017-12-15T03:57:17.870Z,0.00
2017-12-15T03:58:17.872Z,0.00
2017-12-15T03:59:17.872Z,0.00
2017-12-15T04:00:17.875Z,0.00
2017-12-15T04:01:17.877Z,0.00
2017-12-15T04:02:17.880Z,0.00
2017-12-15T04:03:17.882Z,0.00
2017-12-15T04:04:17.892Z,0.00
2017-12-15T04:05:17.888Z,0.00
2017-12-15T04:06:17.891Z,0.00
2017-12-15T04:07:17.892Z,0.00
2017-12-15T04:08:17.895Z,0.00
2017-12-15T04:09:17.902Z,0.00
2017-12-15T04:10:17.899Z,0.00
2017-12-15T04:11:17.906Z,0.00
2017-12-15T04:12:17.904Z,0.00
2017-12-15T04:13:17.907Z,0.00
2017-12-15T04:14:17.909Z,0.00
2017-12-15T04:15:17.911Z,0.00
2017-12-15T04:16:17.914Z,0.00
2017-12-15T04:17:17.919Z,0.00
2017-12-15T04:18:17.918Z,0.00
2017-12-15T04:19:17.922Z,0.00
2017-12-15T04:20:17.927Z,0.00
2017-12-15T04:21:17.930Z,0.00
2017-12-15T04:22:17.929Z,0.00
2017-12-15T04:23:17.958Z,0.00
2017-12-15T04:24:17.936Z,0.00
2017-12-15T04:25:17.939Z,0.00
2017-12-15T04:26:17.942Z,0.00
2017-12-15T04:27:17.943Z,0.00
2017-12-15T04:28:17.946Z,0.00
2017-12-15T04:29:17.952Z,0.00
2017-12-15T04:30:17.953Z,0.00
2017-12-15T04:31:17.957Z,0.00
2017-12-15T04:32:17.957Z,0.00
2017-12-15T04:33:17.961Z,0.00
2017-12-15T04:34:17.965Z,0.00
2017-12-15T04:35:17.966Z,0.00
2017-12-15T04:36:17.974Z,0.00
2017-12-15T04:37:17.974Z,0.00
2017-12-15T04:38:17.975Z,0.00
2017-12-15T04:39:17.977Z,0.00
2017-12-15T04:40:17.979Z,0.00
2017-12-15T04:41:17.981Z,0.00
2017-12-15T04:42:17.985Z,0.00
2017-12-15T04:43:17.989Z,0.00
2017-12-15T04:44:17.991Z,0.00
2017-12-15T04:45:17.996Z,0.00
2017-12-15T04:46:17.996Z,0.00
2017-12-15T04:47:17.999Z,0.00
2017-12-15T04:48:18.005Z,0.00
2017-12-15T04:49:18.005Z,0.00
2017-12-15T04:50:18.007Z,0.00
2017-12-15T04:51:18.016Z,0.00
2017-12-15T04:52:18.012Z,0.00
2017-12-15T04:53:18.016Z,0.00
2017-12-15T04:54:18.018Z,0.00
2017-12-15T04:55:18.022Z,0.00
2017-12-15T04:56:18.025Z,0.00
2017-12-15T04:57:18.028Z,0.00
2017-12-15T04:58:18.030Z,0.00
2017-12-15T04:59:18.034Z,0.00
2017-12-15T05:00:18.036Z,0.00
2017-12-15T05:01:18.041Z,0.00
2017-12-15T05:02:18.042Z,0.00
2017-12-15T05:03:18.045Z,0.00
2017-12-15T05:04:18.048Z,0.00
2017-12-15T05:05:18.051Z,0.00
2017-12-15T05:06:18.054Z,0.00
2017-12-15T05:07:18.055Z,0.00
2017-12-15T05:08:18.063Z,0.00
2017-12-15T05:09:18.060Z,0.00
2017-12-15T05:10:18.061Z,0.00
2017-12-15T05:11:18.064Z,0.00
2017-12-15T05:12:18.067Z,0.00
2017-12-15T05:13:18.069Z,0.00
2017-12-15T05:14:18.071Z,0.00
2017-12-15T05:15:18.073Z,0.00
2017-12-15T05:16:18.075Z,0.00
2017-12-15T05:17:18.078Z,0.00
2017-12-15T05:18:18.082Z,0.00
2017-12-15T05:19:18.081Z,0.00
2017-12-15T05:20:18.085Z,0.00
2017-12-15T05:21:18.089Z,0.00
2017-12-15T05:22:18.093Z,0.00
2017-12-15T05:23:18.092Z,0.00
2017-12-15T05:24:18.094Z,0.00
2017-12-15T05:25:18.095Z,0.00
2017-12-15T05:26:18.098Z,0.00
2017-12-15T05:27:18.100Z,0.00
2017-12-15T05:28:18.102Z,0.00
2017-12-15T05:29:18.104Z,0.00
2017-12-15T05:30:18.107Z,0.00
2017-12-15T05:31:18.108Z,0.00
2017-12-15T05:32:18.113Z,0.00
2017-12-15T05:33:18.114Z,0.00
2017-12-15T05:34:18.114Z,0.00
2017-12-15T05:35:18.116Z,0.00
2017-12-15T05:36:18.119Z,0.00
2017-12-15T05:37:18.122Z,0.00
2017-12-15T05:38:18.124Z,0.00
2017-12-15T05:39:18.134Z,0.00
2017-12-15T05:40:18.126Z,0.00
2017-12-15T05:41:18.133Z,0.00
2017-12-15T05:42:18.132Z,0.00
2017-12-15T05:43:18.136Z,0.00
2017-12-15T05:44:18.138Z,0.00
2017-12-15T05:45:18.138Z,0.00
2017-12-15T05:46:18.140Z,0.00
2017-12-15T05:47:18.144Z,0.00
2017-12-15T05:48:18.147Z,0.00
2017-12-15T05:49:18.152Z,0.00
2017-12-15T05:50:18.153Z,0.00
2017-12-15T05:51:18.153Z,0.00
2017-12-15T05:52:18.157Z,0.00
2017-12-15T05:53:18.159Z,0.00
2017-12-15T05:54:18.162Z,0.00
2017-12-15T05:55:18.171Z,0.00
2017-12-15T05:56:18.172Z,0.00
2017-12-15T05:57:18.175Z,0.00
2017-12-15T05:58:18.172Z,0.00
2017-12-15T05:59:18.174Z,0.00
2017-12-15T06:00:18.178Z,0.00
2017-12-15T06:01:18.182Z,0.00
2017-12-15T06:02:18.183Z,0.00
2017-12-15T06:03:18.188Z,0.00
2017-12-15T06:04:18.188Z,0.00
2017-12-15T06:05:18.192Z,0.00
2017-12-15T06:06:18.192Z,0.00
2017-12-15T06:07:18.195Z,0.00
2017-12-15T06:08:18.198Z,0.00
2017-12-15T06:09:18.202Z,0.00
2017-12-15T06:10:18.203Z,0.00
2017-12-15T06:11:18.206Z,0.00
2017-12-15T06:12:18.208Z,0.00
2017-12-15T06:13:18.208Z,0.00
2017-12-15T06:14:18.213Z,0.00
2017-12-15T06:15:18.215Z,0.00
2017-12-15T06:16:18.215Z,0.00
2017-12-15T06:17:18.221Z,0.00
2017-12-15T06:18:18.224Z,0.00
2017-12-15T06:19:18.228Z,0.00
2017-12-15T06:20:18.228Z,0.00
2017-12-15T06:21:18.232Z,0.00
2017-12-15T06:22:18.232Z,0.00
2017-12-15T06:23:18.236Z,0.00
2017-12-15T06:24:18.241Z,0.00
2017-12-15T06:25:18.241Z,0.00
2017-12-15T06:26:18.243Z,0.00
2017-12-15T06:27:18.248Z,0.00
2017-12-15T06:28:18.252Z,0.00
2017-12-15T06:29:18.252Z,0.00
2017-12-15T06:30:18.254Z,0.00
2017-12-15T06:31:18.257Z,0.00
2017-12-15T06:32:18.262Z,0.00
2017-12-15T06:33:18.265Z,0.00
2017-12-15T06:34:18.266Z,0.00
2017-12-15T06:35:18.266Z,0.00
2017-12-15T06:36:18.273Z,0.00
2017-12-15T06:37:18.275Z,0.00
2017-12-15T06:38:18.276Z,0.00
2017-12-15T06:39:18.280Z,0.00
2017-12-15T06:40:18.286Z,0.00
2017-12-15T06:41:18.285Z,0.00
2017-12-15T06:42:18.286Z,0.00
2017-12-15T06:43:18.290Z,0.00
2017-12-15T06:44:18.294Z,0.00
2017-12-15T06:45:18.301Z,0.00
2017-12-15T06:46:18.298Z,0.00
2017-12-15T06:47:18.304Z,0.00
2017-12-15T06:48:18.304Z,0.00
2017-12-15T06:49:18.307Z,0.00
2017-12-15T06:50:18.308Z,0.00
2017-12-15T06:51:18.312Z,0.00
2017-12-15T06:52:18.315Z,0.00
2017-12-15T06:53:18.318Z,0.00
2017-12-15T06:54:18.319Z,0.00
2017-12-15T06:55:18.322Z,0.00
2017-12-15T06:56:18.328Z,0.00
2017-12-15T06:57:18.329Z,0.00
2017-12-15T06:58:18.331Z,0.00
2017-12-15T06:59:18.334Z,0.00
2017-12-15T07:00:18.339Z,0.00
2017-12-15T07:01:18.340Z,0.00
2017-12-15T07:02:18.344Z,0.00
2017-12-15T07:03:18.354Z,0.00
2017-12-15T07:04:18.350Z,0.00
2017-12-15T07:05:18.351Z,0.00
2017-12-15T07:06:18.354Z,0.00
2017-12-15T07:07:18.356Z,0.00
2017-12-15T07:08:18.360Z,0.00
2017-12-15T07:09:18.362Z,0.00
2017-12-15T07:10:18.366Z,4.00
2017-12-15T07:11:18.374Z,4.00
2017-12-15T07:12:18.380Z,4.00
2017-12-15T07:13:18.375Z,4.00
2017-12-15T07:14:18.377Z,4.00
2017-12-15T07:15:18.381Z,4.00
2017-12-15T07:16:18.384Z,4.00
2017-12-15T07:17:18.386Z,4.00
2017-12-15T07:18:18.389Z,4.00
2017-12-15T07:19:18.392Z,4.00
2017-12-15T07:20:18.394Z,4.00
2017-12-15T07:21:18.394Z,4.00
2017-12-15T07:22:18.398Z,8.00
2017-12-15T07:23:18.402Z,4.00
2017-12-15T07:24:18.403Z,4.00
2017-12-15T07:25:18.407Z,4.00
2017-12-15T07:26:18.411Z,4.00
2017-12-15T07:27:18.411Z,4.00
2017-12-15T07:28:18.414Z,4.00
2017-12-15T07:29:18.417Z,4.00
2017-12-15T07:30:18.420Z,4.00
2017-12-15T07:31:18.421Z,344.00
2017-12-15T07:32:18.426Z,416.00
2017-12-15T07:33:18.439Z,436.00
2017-12-15T07:34:18.436Z,444.00
2017-12-15T07:35:18.433Z,448.00
2017-12-15T07:36:18.436Z,448.00
2017-12-15T07:37:18.440Z,448.00
2017-12-15T07:38:18.443Z,448.00
2017-12-15T07:39:18.443Z,448.00
2017-12-15T07:40:18.446Z,452.00
2017-12-15T07:41:18.448Z,452.00
2017-12-15T07:42:18.449Z,452.00
2017-12-15T07:43:18.453Z,452.00
2017-12-15T07:44:18.455Z,452.00
2017-12-15T07:45:18.457Z,456.00
2017-12-15T07:46:18.459Z,452.00
2017-12-15T07:47:18.462Z,452.00
2017-12-15T07:48:18.465Z,452.00
2017-12-15T07:49:18.468Z,452.00
2017-12-15T07:50:18.468Z,456.00
2017-12-15T07:51:18.470Z,456.00
2017-12-15T07:52:18.474Z,456.00
2017-12-15T07:53:18.477Z,456.00
2017-12-15T07:54:18.479Z,456.00
2017-12-15T07:55:18.481Z,452.00
2017-12-15T07:56:18.482Z,456.00
2017-12-15T07:57:18.486Z,456.00
2017-12-15T07:58:18.488Z,460.00
2017-12-15T07:59:18.490Z,460.00
2017-12-15T08:00:18.498Z,456.00
2017-12-15T08:01:18.493Z,460.00
2017-12-15T08:02:18.502Z,460.00
2017-12-15T08:03:18.497Z,460.00
2017-12-15T08:04:18.499Z,464.00
2017-12-15T08:05:18.503Z,464.00
2017-12-15T08:06:18.504Z,460.00
2017-12-15T08:07:18.506Z,372.00
2017-12-15T08:08:18.510Z,372.00
2017-12-15T08:09:18.511Z,372.00
2017-12-15T08:10:18.511Z,372.00
2017-12-15T08:11:18.514Z,376.00
2017-12-15T08:12:18.517Z,372.00
2017-12-15T08:13:18.519Z,376.00
2017-12-15T08:14:18.524Z,20.00
2017-12-15T08:15:18.524Z,16.00
2017-12-15T08:16:18.525Z,20.00
2017-12-15T08:17:18.530Z,20.00
2017-12-15T08:18:18.530Z,20.00
2017-12-15T08:19:18.533Z,16.00
2017-12-15T08:20:18.573Z,20.00
2017-12-15T08:21:18.539Z,20.00
2017-12-15T08:22:18.539Z,20.00
2017-12-15T08:23:18.543Z,20.00
2017-12-15T08:24:18.546Z,20.00
2017-12-15T08:25:18.548Z,20.00
2017-12-15T08:26:18.549Z,20.00
2017-12-15T08:27:18.554Z,24.00
2017-12-15T08:28:18.556Z,24.00
2017-12-15T08:29:18.559Z,20.00
2017-12-15T08:30:18.559Z,20.00
2017-12-15T08:31:18.618Z,20.00
2017-12-15T08:32:18.567Z,24.00
2017-12-15T08:33:18.568Z,20.00
2017-12-15T08:34:18.572Z,24.00
2017-12-15T08:35:18.572Z,24.00
2017-12-15T08:36:18.583Z,24.00
2017-12-15T08:37:18.581Z,24.00
2017-12-15T08:38:18.582Z,24.00
2017-12-15T08:39:18.587Z,28.00
2017-12-15T08:40:18.590Z,24.00
2017-12-15T08:41:18.591Z,24.00
2017-12-15T08:42:18.592Z,24.00
2017-12-15T08:43:18.595Z,24.00
2017-12-15T08:44:18.598Z,28.00
2017-12-15T08:45:18.602Z,24.00
2017-12-15T08:46:18.604Z,24.00
2017-12-15T08:47:18.606Z,24.00
2017-12-15T08:48:18.608Z,24.00
2017-12-15T08:49:18.610Z,24.00
2017-12-15T08:50:18.617Z,28.00
2017-12-15T08:51:18.615Z,28.00
2017-12-15T08:52:18.627Z,24.00
2017-12-15T08:53:18.622Z,28.00
2017-12-15T08:54:18.624Z,28.00
2017-12-15T08:55:18.627Z,32.00
2017-12-15T08:56:18.630Z,32.00
2017-12-15T08:57:18.632Z,28.00
2017-12-15T08:58:18.637Z,28.00
2017-12-15T08:59:18.638Z,28.00
2017-12-15T09:00:18.642Z,28.00
2017-12-15T09:01:18.647Z,28.00
2017-12-15T09:02:18.647Z,28.00
2017-12-15T09:03:18.651Z,24.00
2017-12-15T09:04:18.658Z,28.00
2017-12-15T09:05:18.655Z,28.00
2017-12-15T09:06:18.657Z,308.00
2017-12-15T09:07:18.663Z,412.00
2017-12-15T09:08:18.665Z,444.00
2017-12-15T09:09:18.667Z,452.00
2017-12-15T09:10:18.676Z,460.00
2017-12-15T09:11:18.669Z,460.00
2017-12-15T09:12:18.672Z,460.00
2017-12-15T09:13:18.678Z,464.00
2017-12-15T09:14:18.676Z,468.00
2017-12-15T09:15:18.680Z,464.00
2017-12-15T09:16:18.678Z,464.00
2017-12-15T09:17:18.683Z,464.00
2017-12-15T09:18:18.684Z,468.00
2017-12-15T09:19:18.686Z,468.00
2017-12-15T09:20:18.687Z,472.00
2017-12-15T09:21:18.690Z,472.00
2017-12-15T09:22:18.689Z,476.00
2017-12-15T09:23:18.692Z,476.00
2017-12-15T09:24:18.693Z,472.00
2017-12-15T09:25:18.704Z,476.00
2017-12-15T09:26:18.694Z,476.00
2017-12-15T09:27:18.697Z,480.00
2017-12-15T09:28:18.700Z,476.00
2017-12-15T09:29:18.700Z,476.00
2017-12-15T09:30:18.700Z,476.00
2017-12-15T09:31:18.702Z,476.00
2017-12-15T09:32:18.706Z,476.00
2017-12-15T09:33:18.708Z,476.00
2017-12-15T09:34:18.708Z,476.00
2017-12-15T09:35:18.710Z,476.00
2017-12-15T09:36:18.711Z,472.00
2017-12-15T09:37:18.714Z,472.00
2017-12-15T09:38:18.717Z,476.00
2017-12-15T09:39:18.718Z,476.00
2017-12-15T09:40:18.720Z,476.00
2017-12-15T09:41:18.723Z,476.00
2017-12-15T09:42:18.726Z,476.00
2017-12-15T09:43:18.727Z,476.00
2017-12-15T09:44:18.730Z,476.00
2017-12-15T09:45:18.732Z,120.00
2017-12-15T09:46:18.735Z,120.00
2017-12-15T09:47:18.737Z,116.00
2017-12-15T09:48:18.739Z,120.00
2017-12-15T09:49:18.741Z,120.00
2017-12-15T09:50:18.745Z,120.00
2017-12-15T09:51:18.744Z,124.00
2017-12-15T09:52:18.748Z,120.00
2017-12-15T09:53:18.751Z,120.00
2017-12-15T09:54:18.752Z,120.00
2017-12-15T09:55:18.755Z,120.00
2017-12-15T09:56:18.758Z,120.00
2017-12-15T09:57:18.759Z,120.00
2017-12-15T09:58:18.761Z,120.00
2017-12-15T09:59:18.763Z,124.00
2017-12-15T10:00:18.768Z,124.00
2017-12-15T10:01:18.770Z,120.00
2017-12-15T10:02:18.772Z,120.00
2017-12-15T10:03:18.775Z,120.00
2017-12-15T10:04:18.778Z,124.00
2017-12-15T10:05:18.781Z,124.00
2017-12-15T10:06:18.784Z,124.00
2017-12-15T10:07:18.785Z,120.00
2017-12-15T10:08:18.787Z,120.00
2017-12-15T10:09:18.792Z,120.00
2017-12-15T10:10:18.803Z,120.00
2017-12-15T10:11:18.795Z,116.00
2017-12-15T10:12:18.798Z,120.00
2017-12-15T10:13:18.803Z,120.00
2017-12-15T10:14:18.803Z,120.00
2017-12-15T10:15:18.806Z,124.00
2017-12-15T10:16:18.811Z,120.00
2017-12-15T10:17:18.811Z,124.00
2017-12-15T10:18:18.815Z,120.00
2017-12-15T10:19:18.816Z,124.00
2017-12-15T10:20:18.825Z,120.00
2017-12-15T10:21:18.821Z,124.00
2017-12-15T10:22:18.824Z,128.00
2017-12-15T10:23:18.830Z,128.00
2017-12-15T10:24:18.831Z,128.00
2017-12-15T10:25:18.834Z,132.00
2017-12-15T10:26:18.833Z,136.00
2017-12-15T10:27:18.870Z,132.00
2017-12-15T10:28:18.838Z,132.00
2017-12-15T10:29:18.842Z,132.00
2017-12-15T10:30:18.843Z,132.00
2017-12-15T10:31:18.844Z,136.00
2017-12-15T10:32:18.848Z,136.00
2017-12-15T10:33:18.851Z,136.00
2017-12-15T10:34:18.853Z,136.00
2017-12-15T10:35:18.856Z,128.00
2017-12-15T10:36:18.856Z,128.00
2017-12-15T10:37:18.863Z,128.00
2017-12-15T10:38:18.902Z,124.00
2017-12-15T10:39:18.862Z,124.00
2017-12-15T10:40:18.868Z,124.00
2017-12-15T10:41:18.867Z,124.00
2017-12-15T10:42:18.875Z,124.00
2017-12-15T10:43:18.871Z,120.00
2017-12-15T10:44:18.874Z,120.00
2017-12-15T10:45:18.877Z,120.00
2017-12-15T10:46:18.880Z,120.00
2017-12-15T10:47:18.890Z,120.00
2017-12-15T10:48:18.884Z,124.00
2017-12-15T10:49:18.886Z,124.00
2017-12-15T10:50:18.893Z,120.00
2017-12-15T10:51:18.889Z,120.00
2017-12-15T10:52:18.891Z,120.00
2017-12-15T10:53:18.894Z,120.00
2017-12-15T10:54:18.897Z,120.00
2017-12-15T10:55:18.898Z,120.00
2017-12-15T10:56:18.903Z,120.00
2017-12-15T10:57:18.903Z,120.00
2017-12-15T10:58:18.908Z,120.00
2017-12-15T10:59:18.909Z,116.00
2017-12-15T11:00:18.915Z,120.00
2017-12-15T11:01:18.913Z,120.00
2017-12-15T11:02:18.916Z,120.00
2017-12-15T11:03:18.921Z,120.00
2017-12-15T11:04:18.922Z,120.00
2017-12-15T11:05:18.926Z,116.00
2017-12-15T11:06:18.926Z,120.00
2017-12-15T11:07:18.930Z,124.00
2017-12-15T11:08:18.931Z,120.00
2017-12-15T11:09:18.936Z,120.00
2017-12-15T11:10:18.935Z,120.00
2017-12-15T11:11:18.939Z,120.00
2017-12-15T11:12:18.941Z,120.00
2017-12-15T11:13:18.944Z,120.00
2017-12-15T11:14:18.945Z,116.00
2017-12-15T11:15:18.947Z,116.00
2017-12-15T11:16:18.953Z,120.00
2017-12-15T11:17:18.954Z,120.00
2017-12-15T11:18:18.963Z,120.00
2017-12-15T11:19:18.958Z,116.00
2017-12-15T11:20:18.962Z,116.00
2017-12-15T11:21:18.964Z,120.00
2017-12-15T11:22:18.965Z,116.00
2017-12-15T11:23:18.968Z,396.00
2017-12-15T11:24:18.972Z,444.00
2017-12-15T11:25:18.975Z,456.00
2017-12-15T11:26:18.977Z,464.00
2017-12-15T11:27:18.978Z,464.00
2017-12-15T11:28:18.985Z,472.00
2017-12-15T11:29:18.985Z,472.00
2017-12-15T11:30:18.987Z,472.00
2017-12-15T11:31:18.989Z,476.00
2017-12-15T11:32:19.005Z,480.00
2017-12-15T11:33:18.994Z,480.00
2017-12-15T11:34:18.996Z,476.00
2017-12-15T11:35:18.997Z,476.00
2017-12-15T11:36:19.000Z,480.00
2017-12-15T11:37:19.002Z,476.00
2017-12-15T11:38:19.009Z,476.00
2017-12-15T11:39:19.010Z,480.00
2017-12-15T11:40:19.011Z,476.00
2017-12-15T11:41:19.012Z,388.00
2017-12-15T11:42:19.017Z,392.00
2017-12-15T11:43:19.015Z,392.00
2017-12-15T11:44:19.016Z,392.00
2017-12-15T11:45:19.014Z,388.00
2017-12-15T11:46:19.016Z,388.00
2017-12-15T11:47:19.018Z,392.00
2017-12-15T11:48:19.020Z,40.00
2017-12-15T11:49:19.023Z,40.00
2017-12-15T11:50:19.023Z,36.00
2017-12-15T11:51:19.038Z,36.00
2017-12-15T11:52:19.036Z,36.00
2017-12-15T11:53:19.037Z,36.00
2017-12-15T11:54:19.038Z,36.00
2017-12-15T11:55:19.039Z,36.00
2017-12-15T11:56:19.040Z,36.00
2017-12-15T11:57:19.045Z,32.00
2017-12-15T11:58:19.047Z,32.00
2017-12-15T11:59:19.049Z,32.00
2017-12-15T12:00:19.053Z,28.00
2017-12-15T12:01:19.058Z,28.00
2017-12-15T12:02:19.072Z,28.00
2017-12-15T12:03:19.072Z,28.00
2017-12-15T12:04:19.074Z,32.00
2017-12-15T12:05:19.076Z,32.00
2017-12-15T12:06:19.071Z,32.00
2017-12-15T12:07:19.075Z,32.00
2017-12-15T12:08:19.094Z,32.00
2017-12-15T12:09:19.080Z,36.00
2017-12-15T12:10:19.083Z,36.00
2017-12-15T12:11:19.091Z,32.00
2017-12-15T12:12:19.092Z,32.00
2017-12-15T12:13:19.102Z,32.00
2017-12-15T12:14:19.096Z,32.00
2017-12-15T12:15:19.100Z,36.00
2017-12-15T12:16:19.104Z,36.00
2017-12-15T12:17:19.116Z,40.00
2017-12-15T12:18:19.113Z,44.00
2017-12-15T12:19:19.117Z,44.00
2017-12-15T12:20:19.116Z,44.00
2017-12-15T12:21:19.125Z,40.00
2017-12-15T12:22:19.122Z,40.00
2017-12-15T12:23:19.126Z,36.00
2017-12-15T12:24:19.145Z,36.00
2017-12-15T12:25:19.132Z,32.00
2017-12-15T12:26:19.136Z,32.00
2017-12-15T12:27:19.137Z,32.00
2017-12-15T12:28:19.141Z,28.00
2017-12-15T12:29:19.150Z,28.00
2017-12-15T12:30:19.152Z,28.00
2017-12-15T12:31:19.165Z,32.00
2017-12-15T12:32:19.154Z,36.00
2017-12-15T12:33:19.158Z,36.00
2017-12-15T12:34:19.160Z,36.00
2017-12-15T12:35:19.173Z,32.00
2017-12-15T12:36:19.173Z,32.00
2017-12-15T12:37:19.169Z,36.00
2017-12-15T12:38:19.174Z,32.00
2017-12-15T12:39:19.177Z,36.00
2017-12-15T12:40:19.181Z,36.00
2017-12-15T12:41:19.183Z,36.00
2017-12-15T12:42:19.186Z,32.00
2017-12-15T12:43:19.189Z,36.00
2017-12-15T12:44:19.194Z,36.00
2017-12-15T12:45:19.200Z,32.00
2017-12-15T12:46:19.200Z,28.00
2017-12-15T12:47:19.202Z,28.00
2017-12-15T12:48:19.204Z,28.00
2017-12-15T12:49:19.211Z,28.00
2017-12-15T12:50:19.213Z,28.00
2017-12-15T12:51:19.215Z,32.00
2017-12-15T12:52:19.219Z,32.00
2017-12-15T12:53:19.223Z,28.00
2017-12-15T12:54:19.259Z,32.00
2017-12-15T12:55:19.231Z,28.00
2017-12-15T12:56:19.233Z,28.00
2017-12-15T12:57:19.233Z,28.00
2017-12-15T12:58:19.232Z,32.00
2017-12-15T13:00:19.234Z,32.00
2017-12-15T13:01:19.238Z,28.00