createdAt,value
2022-12-07T00:01:44.782Z,4.45
2022-12-07T00:04:14.338Z,4.27
2022-12-07T00:06:43.409Z,4.22
2022-12-07T00:09:12.659Z,4.29
2022-12-07T00:11:40.777Z,4.34
2022-12-07T00:14:09.705Z,4.29
2022-12-07T00:16:37.783Z,3.83
2022-12-07T00:19:07.256Z,4.30
2022-12-07T00:21:36.186Z,3.98
2022-12-07T00:24:04.963Z,4.06
2022-12-07T00:26:34.227Z,4.12
2022-12-07T00:29:04.480Z,4.42
2022-12-07T00:31:36.070Z,4.14
2022-12-07T00:34:04.223Z,4.28
2022-12-07T00:36:33.777Z,4.29
2022-12-07T00:39:03.316Z,4.25
2022-12-07T00:41:31.976Z,4.25
2022-12-07T00:44:00.225Z,3.99
2022-12-07T00:46:30.396Z,3.50
2022-12-07T00:48:58.579Z,4.14
2022-12-07T00:51:27.211Z,4.28
2022-12-07T00:53:56.717Z,4.24
2022-12-07T00:56:26.113Z,3.77
2022-12-07T00:58:55.215Z,4.11
2022-12-07T01:01:23.675Z,4.02
2022-12-07T01:03:51.826Z,4.06
2022-12-07T01:06:21.426Z,3.88
2022-12-07T01:08:50.140Z,3.95
2022-12-07T01:11:21.134Z,4.23
2022-12-07T01:13:51.319Z,4.37
2022-12-07T01:16:20.055Z,3.91
2022-12-07T01:18:49.224Z,3.94
2022-12-07T01:21:18.309Z,3.99
2022-12-07T01:23:46.777Z,4.08
2022-12-07T01:26:16.794Z,4.05
2022-12-07T01:28:46.441Z,3.60
2022-12-07T01:31:16.666Z,3.96
2022-12-07T01:33:48.796Z,3.89
2022-12-07T01:36:17.983Z,3.90
2022-12-07T01:38:46.566Z,3.88
2022-12-07T01:41:14.806Z,3.84
2022-12-07T01:44:04.138Z,3.54
2022-12-07T01:46:33.570Z,3.43
2022-12-07T01:49:02.882Z,3.94
2022-12-07T01:51:31.322Z,3.61
2022-12-07T01:54:00.319Z,3.59
2022-12-07T01:56:29.079Z,3.67
2022-12-07T01:58:58.563Z,3.52
2022-12-07T02:01:26.573Z,3.82
2022-12-07T02:03:56.189Z,3.72
2022-12-07T02:06:26.494Z,3.95
2022-12-07T02:08:55.390Z,3.97
2022-12-07T02:11:23.874Z,3.81
2022-12-07T02:13:52.874Z,3.90
2022-12-07T02:16:29.320Z,3.54
2022-12-07T02:19:03.383Z,3.55
2022-12-07T02:21:36.312Z,3.40
2022-12-07T02:24:14.044Z,3.57
2022-12-07T02:27:00.704Z,3.56
2022-12-07T02:29:32.830Z,3.10
2022-12-07T02:32:05.800Z,3.29
2022-12-07T02:34:40.323Z,3.13
2022-12-07T02:37:12.770Z,3.01
2022-12-07T02:39:44.646Z,3.13
2022-12-07T02:42:16.196Z,3.59
2022-12-07T02:44:46.380Z,2.99
2022-12-07T02:47:16.688Z,2.87
2022-12-07T02:49:45.082Z,3.13
2022-12-07T02:52:13.169Z,3.05
2022-12-07T02:54:41.164Z,3.39
2022-12-07T02:57:17.086Z,2.91
2022-12-07T02:59:53.433Z,3.33
2022-12-07T03:02:26.309Z,3.20
2022-12-07T03:05:01.403Z,3.09
2022-12-07T03:07:34.256Z,3.38
2022-12-07T03:10:05.082Z,2.96
2022-12-07T03:12:38.423Z,2.81
2022-12-07T03:15:09.730Z,2.98
2022-12-07T03:17:41.619Z,3.04
2022-12-07T03:20:13.859Z,2.97
2022-12-07T03:22:44.083Z,3.23
2022-12-07T03:25:13.757Z,3.17
2022-12-07T03:27:45.437Z,3.14
2022-12-07T03:30:18.690Z,3.50
2022-12-07T03:32:50.385Z,3.48
2022-12-07T03:35:20.597Z,3.74
2022-12-07T03:37:51.374Z,3.44
2022-12-07T03:40:23.644Z,3.85
2022-12-07T03:42:52.169Z,3.82
2022-12-07T03:45:24.145Z,3.37
2022-12-07T03:47:56.874Z,3.04
2022-12-07T03:50:30.158Z,2.99
2022-12-07T03:53:00.820Z,3.17
2022-12-07T03:55:30.420Z,3.21
2022-12-07T03:58:01.623Z,3.37
2022-12-07T04:00:31.264Z,3.30
2022-12-07T04:02:59.975Z,3.64
2022-12-07T04:05:28.113Z,3.95
2022-12-07T04:07:56.590Z,4.22
2022-12-07T04:10:24.765Z,3.73
2022-12-07T04:12:52.829Z,3.64
2022-12-07T04:15:20.871Z,3.45
2022-12-07T04:17:50.331Z,3.28
2022-12-07T04:20:18.591Z,3.56
2022-12-07T04:22:46.637Z,3.26
2022-12-07T04:25:14.760Z,3.35
2022-12-07T04:27:42.865Z,3.15
2022-12-07T04:30:11.231Z,3.16
2022-12-07T04:32:39.394Z,3.22
2022-12-07T04:35:09.301Z,2.90
2022-12-07T04:37:37.338Z,3.05
2022-12-07T04:40:06.186Z,3.18
2022-12-07T04:42:34.194Z,2.89
2022-12-07T04:45:02.233Z,3.02
2022-12-07T04:47:30.380Z,2.90
2022-12-07T04:49:58.400Z,2.77
2022-12-07T04:52:27.817Z,2.87
2022-12-07T04:54:55.845Z,2.52
2022-12-07T04:57:23.911Z,2.73
2022-12-07T04:59:51.945Z,2.80
2022-12-07T05:02:20.030Z,2.62
2022-12-07T05:04:48.097Z,2.70
2022-12-07T05:07:16.188Z,2.79
2022-12-07T05:09:48.285Z,2.71
2022-12-07T05:12:16.426Z,3.15
2022-12-07T05:14:44.699Z,2.78
2022-12-07T05:17:13.001Z,2.84
2022-12-07T05:19:43.547Z,2.72
2022-12-07T05:22:11.894Z,2.57
2022-12-07T05:24:39.899Z,2.51
2022-12-07T05:27:09.342Z,2.81
2022-12-07T05:29:37.428Z,2.46
2022-12-07T05:32:05.686Z,2.54
2022-12-07T05:34:33.830Z,2.53
2022-12-07T05:37:01.823Z,2.38
2022-12-07T05:39:29.930Z,2.44
2022-12-07T05:42:16.320Z,2.52
2022-12-07T05:44:46.907Z,2.56
2022-12-07T05:47:15.486Z,2.46
2022-12-07T05:49:43.615Z,2.45
2022-12-07T05:52:11.721Z,2.51
2022-12-07T05:54:39.810Z,3.09
2022-12-07T05:57:07.856Z,2.87
2022-12-07T05:59:34.999Z,2.83
2022-12-07T06:02:05.607Z,2.89
2022-12-07T06:04:34.564Z,3.05
2022-12-07T06:07:02.915Z,2.87
2022-12-07T06:09:33.257Z,2.89
2022-12-07T06:12:19.381Z,3.10
2022-12-07T06:14:47.707Z,3.08
2022-12-07T06:17:17.216Z,3.11
2022-12-07T06:19:45.317Z,2.79
2022-12-07T06:22:13.846Z,3.12
2022-12-07T06:24:42.123Z,3.06
2022-12-07T06:27:10.664Z,3.09
2022-12-07T06:29:38.782Z,2.76
2022-12-07T06:32:07.068Z,2.99
2022-12-07T06:34:36.559Z,2.88
2022-12-07T06:37:04.822Z,3.23
2022-12-07T06:39:32.982Z,2.88
2022-12-07T06:42:01.087Z,2.97
2022-12-07T06:44:29.089Z,2.92
2022-12-07T06:47:18.851Z,3.32
2022-12-07T06:49:46.787Z,2.92
2022-12-07T06:52:14.892Z,2.94
2022-12-07T06:54:43.024Z,3.29
2022-12-07T06:57:11.427Z,3.45
2022-12-07T06:59:39.502Z,3.01
2022-12-07T07:02:07.653Z,3.39
2022-12-07T07:04:35.799Z,3.32
2022-12-07T07:07:07.378Z,3.48
2022-12-07T07:09:35.660Z,3.64
2022-12-07T07:12:03.654Z,3.54
2022-12-07T07:14:31.881Z,3.81
2022-12-07T07:16:59.989Z,3.27
2022-12-07T07:19:28.080Z,3.29
2022-12-07T07:21:56.097Z,3.56
2022-12-07T07:24:25.646Z,3.30
2022-12-07T07:26:54.425Z,3.23
2022-12-07T07:29:22.525Z,3.33
2022-12-07T07:31:50.605Z,3.26
2022-12-07T07:34:18.688Z,3.74
2022-12-07T07:36:46.747Z,3.55
2022-12-07T07:39:14.864Z,3.60
2022-12-07T07:41:44.387Z,3.54
2022-12-07T07:44:15.675Z,3.66
2022-12-07T07:46:43.858Z,3.78
2022-12-07T07:49:12.609Z,4.18
2022-12-07T07:51:40.719Z,3.73
2022-12-07T07:54:08.896Z,3.40
2022-12-07T07:56:37.001Z,4.03
2022-12-07T07:59:06.440Z,3.48
2022-12-07T08:01:34.635Z,3.75
2022-12-07T08:04:03.039Z,3.75
2022-12-07T08:06:32.647Z,3.50
2022-12-07T08:09:00.947Z,3.57
2022-12-07T08:11:29.177Z,4.27
2022-12-07T08:13:57.310Z,3.91
2022-12-07T08:16:29.198Z,3.82
2022-12-07T08:18:57.328Z,4.28
2022-12-07T08:21:25.398Z,4.26
2022-12-07T08:23:53.406Z,4.33
2022-12-07T08:26:21.397Z,4.67
2022-12-07T08:28:49.636Z,4.75
2022-12-07T08:31:19.182Z,4.74
2022-12-07T08:33:49.383Z,4.27
2022-12-07T08:36:18.457Z,4.65
2022-12-07T08:39:07.812Z,4.74
2022-12-07T08:41:34.802Z,4.53
2022-12-07T08:44:02.868Z,4.30
2022-12-07T08:46:34.314Z,4.16
2022-12-07T08:49:06.869Z,4.49
2022-12-07T08:51:37.434Z,4.16
2022-12-07T08:54:07.073Z,4.42
2022-12-07T08:56:35.984Z,4.48
2022-12-07T08:59:04.731Z,4.21
2022-12-07T09:01:32.911Z,4.64
2022-12-07T09:04:01.095Z,4.42
2022-12-07T09:06:33.120Z,4.59
2022-12-07T09:09:03.451Z,4.64
2022-12-07T09:11:31.713Z,4.52
2022-12-07T09:13:59.861Z,4.51
2022-12-07T09:16:28.027Z,4.29
2022-12-07T09:18:56.263Z,4.54
2022-12-07T09:21:24.384Z,4.61
2022-12-07T09:23:53.799Z,4.43
2022-12-07T09:26:21.883Z,4.64
2022-12-07T09:28:50.050Z,4.58
2022-12-07T09:31:26.315Z,4.61
2022-12-07T09:33:55.889Z,4.65
2022-12-07T09:36:24.221Z,4.45
2022-12-07T09:38:52.411Z,4.14
2022-12-07T09:41:23.051Z,4.16
2022-12-07T09:43:51.638Z,4.59
2022-12-07T09:46:21.422Z,4.44
2022-12-07T09:48:51.320Z,4.54
2022-12-07T09:51:24.946Z,4.64
2022-12-07T09:53:54.734Z,4.56
2022-12-07T09:56:24.642Z,4.47
2022-12-07T09:58:56.642Z,4.53
2022-12-07T10:01:24.934Z,4.51
2022-12-07T10:03:57.250Z,4.53
2022-12-07T10:06:25.407Z,5.06
2022-12-07T10:08:53.552Z,4.67
2022-12-07T10:11:22.028Z,4.75
2022-12-07T10:13:54.864Z,4.72
2022-12-07T10:16:41.124Z,4.51
2022-12-07T10:19:27.161Z,4.66
2022-12-07T10:22:03.472Z,4.83
2022-12-07T10:24:31.728Z,4.59
2022-12-07T10:27:00.241Z,4.55
2022-12-07T10:29:32.108Z,4.36
2022-12-07T10:32:01.242Z,4.78
2022-12-07T10:34:33.133Z,4.52
2022-12-07T10:37:20.735Z,4.42
2022-12-07T10:39:49.925Z,4.40
2022-12-07T10:42:19.629Z,4.46
2022-12-07T10:44:49.636Z,4.34
2022-12-07T10:47:25.284Z,4.64
2022-12-07T10:50:09.904Z,4.39
2022-12-07T10:52:47.282Z,3.93
2022-12-07T10:55:22.808Z,4.62
2022-12-07T10:58:01.990Z,4.42
2022-12-07T11:00:34.605Z,4.36
2022-12-07T11:03:08.572Z,4.19
2022-12-07T11:05:41.407Z,4.31
2022-12-07T11:08:16.153Z,4.65
2022-12-07T11:10:46.542Z,4.12
2022-12-07T11:13:30.185Z,4.45
2022-12-07T11:16:06.724Z,4.72
2022-12-07T11:18:40.553Z,4.51
2022-12-07T11:21:11.416Z,4.34
2022-12-07T11:23:47.170Z,4.68
2022-12-07T11:26:21.207Z,4.71
2022-12-07T11:29:03.667Z,4.64
2022-12-07T11:31:39.137Z,4.87
2022-12-07T11:34:11.746Z,5.15
2022-12-07T11:36:41.126Z,5.20
2022-12-07T11:39:14.182Z,4.62
2022-12-07T11:41:44.051Z,5.12
2022-12-07T11:44:27.344Z,5.12
2022-12-07T11:47:00.667Z,5.24
2022-12-07T11:49:34.746Z,5.32
2022-12-07T11:52:05.233Z,5.37
2022-12-07T11:54:37.029Z,5.55
2022-12-07T11:57:09.898Z,5.03
2022-12-07T11:59:40.473Z,5.21
2022-12-07T12:02:15.067Z,5.23
2022-12-07T12:04:49.417Z,5.40
2022-12-07T12:10:16.992Z,5.27
2022-12-07T12:15:51.358Z,5.37
2022-12-07T12:18:42.154Z,5.34
2022-12-07T12:21:12.120Z,4.82
2022-12-07T12:23:43.233Z,5.05
2022-12-07T12:26:18.024Z,4.96
2022-12-07T12:28:52.598Z,4.94
2022-12-07T12:31:33.431Z,5.16
2022-12-07T12:34:03.916Z,4.88
2022-12-07T12:36:45.723Z,4.87
2022-12-07T12:39:15.421Z,4.90
2022-12-07T12:42:09.432Z,5.13
2022-12-07T12:44:58.840Z,5.10
2022-12-07T12:47:44.114Z,4.79
2022-12-07T12:50:25.369Z,4.96
2022-12-07T12:53:08.470Z,5.15
2022-12-07T12:55:51.410Z,4.68
2022-12-07T12:58:34.373Z,4.84
2022-12-07T13:01:21.500Z,4.57
2022-12-07T13:03:55.938Z,4.89
2022-12-07T13:06:36.688Z,4.86
2022-12-07T13:09:20.030Z,4.68
2022-12-07T13:11:48.776Z,4.89
2022-12-07T13:14:35.867Z,4.86
2022-12-07T13:17:06.356Z,4.65
2022-12-07T13:19:59.044Z,4.96
2022-12-07T13:22:54.492Z,5.29
2022-12-07T13:25:31.333Z,5.05
2022-12-07T13:28:02.802Z,4.96
2022-12-07T13:30:31.718Z,4.94
2022-12-07T13:33:02.055Z,4.81
2022-12-07T13:35:33.101Z,4.97
2022-12-07T13:38:01.586Z,5.23
2022-12-07T13:40:31.259Z,5.12
2022-12-07T13:42:59.919Z,5.40
2022-12-07T13:45:49.280Z,4.96
2022-12-07T13:48:24.795Z,5.06
2022-12-07T13:50:58.773Z,4.78
2022-12-07T13:53:31.164Z,4.60
2022-12-07T13:56:01.292Z,4.82
2022-12-07T13:58:32.025Z,4.32
2022-12-07T14:01:00.357Z,4.46
2022-12-07T14:03:32.390Z,4.54
2022-12-07T14:06:09.665Z,4.74
2022-12-07T14:08:37.818Z,4.42
2022-12-07T14:11:10.977Z,4.44
2022-12-07T14:13:42.127Z,4.38
2022-12-07T14:16:23.318Z,4.09
2022-12-07T14:18:51.508Z,4.18
2022-12-07T14:21:20.703Z,4.10
2022-12-07T14:24:03.974Z,3.81
2022-12-07T14:26:36.673Z,4.07
2022-12-07T14:29:25.042Z,4.03
2022-12-07T14:31:53.568Z,3.88
2022-12-07T14:34:22.515Z,4.13
2022-12-07T14:36:51.031Z,3.83
2022-12-07T14:39:19.144Z,3.80
2022-12-07T14:41:54.577Z,3.82
2022-12-07T14:44:26.846Z,4.06
2022-12-07T14:49:45.855Z,4.34
2022-12-07T14:55:05.647Z,4.34
2022-12-07T14:57:35.750Z,4.41
2022-12-07T15:00:04.412Z,4.12
2022-12-07T15:02:32.589Z,4.08
2022-12-07T15:05:00.862Z,3.95
2022-12-07T15:07:29.280Z,4.13
2022-12-07T15:09:57.395Z,4.18
2022-12-07T15:12:25.972Z,4.00
2022-12-07T15:14:56.027Z,4.49
2022-12-07T15:17:31.662Z,4.07
2022-12-07T15:20:00.538Z,3.85
2022-12-07T15:22:31.357Z,4.13
2022-12-07T15:25:05.314Z,4.07
2022-12-07T15:27:33.872Z,4.04
2022-12-07T15:30:03.806Z,4.02
2022-12-07T15:32:31.998Z,3.69
2022-12-07T15:35:00.587Z,4.06
2022-12-07T15:37:28.949Z,4.00
2022-12-07T15:39:57.212Z,4.20
2022-12-07T15:42:25.289Z,3.79
2022-12-07T15:45:05.403Z,3.75
2022-12-07T15:50:27.157Z,4.03
2022-12-07T15:52:55.279Z,3.76
2022-12-07T15:55:23.637Z,3.69
2022-12-07T15:57:51.710Z,3.55
2022-12-07T16:00:20.506Z,3.89
2022-12-07T16:02:50.098Z,3.97
2022-12-07T16:05:18.285Z,4.18
2022-12-07T16:07:47.811Z,4.14
2022-12-07T16:10:16.086Z,3.62
2022-12-07T16:12:44.188Z,4.00
2022-12-07T16:15:12.521Z,3.67
2022-12-07T16:17:40.527Z,3.58
2022-12-07T16:20:11.030Z,3.35
2022-12-07T16:22:39.095Z,3.36
2022-12-07T16:25:07.380Z,3.13
2022-12-07T16:27:36.055Z,3.06
2022-12-07T16:30:05.330Z,3.17
2022-12-07T16:32:33.517Z,2.81
2022-12-07T16:35:02.156Z,2.64
2022-12-07T16:37:31.970Z,2.82
2022-12-07T16:40:00.034Z,3.39
2022-12-07T16:42:28.510Z,2.70
2022-12-07T16:44:56.639Z,2.96
2022-12-07T16:47:25.111Z,2.71
2022-12-07T16:49:53.771Z,2.86
2022-12-07T16:52:21.996Z,3.14
2022-12-07T16:54:51.518Z,2.92
2022-12-07T16:57:24.115Z,3.23
2022-12-07T16:59:52.680Z,3.33
2022-12-07T17:02:21.132Z,3.38
2022-12-07T17:04:49.286Z,3.44
2022-12-07T17:07:17.384Z,3.33
2022-12-07T17:09:45.518Z,3.27
2022-12-07T17:12:15.143Z,3.48
2022-12-07T17:15:03.245Z,3.60
2022-12-07T17:17:33.696Z,3.08
2022-12-07T17:20:01.901Z,3.34
2022-12-07T17:22:29.990Z,3.32
2022-12-07T17:24:58.037Z,3.40
2022-12-07T17:27:27.498Z,3.61
2022-12-07T17:29:55.657Z,3.42
2022-12-07T17:32:23.748Z,3.40
2022-12-07T17:34:51.902Z,3.16
2022-12-07T17:37:20.042Z,3.12
2022-12-07T17:39:48.094Z,3.60
2022-12-07T17:42:34.074Z,3.42
2022-12-07T17:45:03.823Z,3.33
2022-12-07T17:47:32.183Z,3.41
2022-12-07T17:50:06.391Z,3.49
2022-12-07T17:52:53.017Z,3.15
2022-12-07T17:55:21.116Z,3.62
2022-12-07T17:57:49.265Z,3.41
2022-12-07T18:00:19.485Z,3.32
2022-12-07T18:02:47.710Z,3.54
2022-12-07T18:05:15.862Z,3.37
2022-12-07T18:07:44.050Z,3.28
2022-12-07T18:10:12.939Z,3.41
2022-12-07T18:12:41.610Z,3.67
2022-12-07T18:15:10.160Z,3.86
2022-12-07T18:17:39.591Z,3.32
2022-12-07T18:20:08.423Z,3.66
2022-12-07T18:22:37.598Z,3.95
2022-12-07T18:25:06.373Z,3.64
2022-12-07T18:27:34.725Z,3.38
2022-12-07T18:30:02.778Z,3.46
2022-12-07T18:32:30.988Z,3.29
2022-12-07T18:35:00.857Z,3.33
2022-12-07T18:37:29.384Z,3.67
2022-12-07T18:39:58.073Z,3.40
2022-12-07T18:42:26.289Z,3.23
2022-12-07T18:44:54.389Z,3.31
2022-12-07T18:47:22.721Z,3.82
2022-12-07T18:49:51.005Z,3.42
2022-12-07T18:52:20.951Z,3.76
2022-12-07T18:55:10.996Z,3.63
2022-12-07T18:57:39.091Z,3.83
2022-12-07T19:00:10.325Z,3.65
2022-12-07T19:02:38.540Z,3.62
2022-12-07T19:05:06.955Z,3.86
2022-12-07T19:07:36.854Z,3.64
2022-12-07T19:10:06.213Z,3.42
2022-12-07T19:12:34.322Z,3.65
2022-12-07T19:15:02.950Z,3.65
2022-12-07T19:17:31.244Z,3.67
2022-12-07T19:19:59.687Z,3.24
2022-12-07T19:22:27.828Z,3.49
2022-12-07T19:24:57.408Z,3.16
2022-12-07T19:27:27.081Z,3.22
2022-12-07T19:29:55.189Z,3.38
2022-12-07T19:32:23.353Z,3.75
2022-12-07T19:34:51.469Z,3.76
2022-12-07T19:37:22.112Z,3.63
2022-12-07T19:39:52.129Z,3.86
2022-12-07T19:42:21.735Z,3.70
2022-12-07T19:44:51.914Z,3.74
2022-12-07T19:47:20.191Z,3.84
2022-12-07T19:49:48.556Z,3.95
2022-12-07T19:52:16.624Z,3.52
2022-12-07T19:54:44.778Z,3.58
2022-12-07T19:57:15.979Z,3.89
2022-12-07T19:59:46.649Z,4.21
2022-12-07T20:02:15.848Z,3.72
2022-12-07T20:04:47.180Z,4.02
2022-12-07T20:07:15.263Z,3.95
2022-12-07T20:09:43.445Z,3.98
2022-12-07T20:12:29.765Z,3.77
2022-12-07T20:14:59.712Z,4.27
2022-12-07T20:17:28.093Z,3.45
2022-12-07T20:19:56.676Z,3.12
2022-12-07T20:22:25.272Z,3.73
2022-12-07T20:24:59.498Z,4.10
2022-12-07T20:27:27.595Z,4.14
2022-12-07T20:29:55.658Z,3.64
2022-12-07T20:32:25.232Z,3.31
2022-12-07T20:34:53.647Z,3.30
2022-12-07T20:37:21.809Z,3.18
2022-12-07T20:39:50.091Z,3.61
2022-12-07T20:42:35.567Z,4.31
2022-12-07T20:45:06.139Z,3.60
2022-12-07T20:47:36.856Z,3.04
2022-12-07T20:50:05.502Z,3.74
2022-12-07T20:52:33.643Z,4.09
2022-12-07T20:55:06.363Z,3.86
2022-12-07T20:57:34.660Z,3.70
2022-12-07T21:00:02.857Z,3.72
2022-12-07T21:02:31.224Z,2.78
2022-12-07T21:05:01.366Z,2.82
2022-12-07T21:07:29.756Z,2.71
2022-12-07T21:10:00.555Z,2.58
2022-12-07T21:12:29.622Z,3.34
2022-12-07T21:14:57.719Z,3.13
2022-12-07T21:17:26.365Z,3.30
2022-12-07T21:19:54.588Z,3.07
2022-12-07T21:22:24.008Z,2.94
2022-12-07T21:24:52.108Z,2.41
2022-12-07T21:27:20.307Z,2.69
2022-12-07T21:29:54.304Z,2.42
2022-12-07T21:32:22.754Z,2.40
2022-12-07T21:34:51.001Z,2.38
2022-12-07T21:37:19.210Z,2.35
2022-12-07T21:39:51.783Z,3.03
2022-12-07T21:42:19.955Z,2.83
2022-12-07T21:44:48.240Z,2.84
2022-12-07T21:47:16.537Z,2.47
2022-12-07T21:49:45.194Z,1.96
2022-12-07T21:52:13.205Z,2.29
2022-12-07T21:54:45.015Z,2.59
2022-12-07T21:57:15.597Z,2.52
2022-12-07T22:02:41.978Z,1.54
2022-12-07T22:05:10.495Z,1.65
2022-12-07T22:07:39.893Z,1.52
2022-12-07T22:10:08.621Z,1.69
2022-12-07T22:12:36.663Z,1.45
2022-12-07T22:15:06.936Z,1.45
2022-12-07T22:17:35.399Z,1.40
2022-12-07T22:20:05.246Z,1.06
2022-12-07T22:22:33.338Z,1.95
2022-12-07T22:25:01.893Z,1.41
2022-12-07T22:27:30.301Z,1.04
2022-12-07T22:29:58.373Z,1.54
2022-12-07T22:32:47.933Z,1.29
2022-12-07T22:35:15.838Z,1.33
2022-12-07T22:37:44.303Z,1.03
2022-12-07T22:40:12.997Z,0.85
2022-12-07T22:42:43.170Z,1.09
2022-12-07T22:45:11.404Z,0.92
2022-12-07T22:47:40.355Z,0.65
2022-12-07T22:50:09.134Z,0.55
2022-12-07T22:52:38.456Z,0.63
2022-12-07T22:55:07.142Z,0.63
2022-12-07T22:57:35.386Z,0.80
2022-12-07T23:00:04.233Z,0.56
2022-12-07T23:02:32.325Z,0.79
2022-12-07T23:05:00.704Z,0.79
2022-12-07T23:07:28.929Z,0.48
2022-12-07T23:09:58.418Z,0.60
2022-12-07T23:12:43.769Z,0.68
2022-12-07T23:15:12.289Z,0.83
2022-12-07T23:17:40.508Z,0.76
2022-12-07T23:20:09.407Z,0.64
2022-12-07T23:22:39.943Z,0.51
2022-12-07T23:25:09.967Z,0.49
2022-12-07T23:27:38.076Z,0.30
2022-12-07T23:30:06.835Z,0.33
2022-12-07T23:32:34.777Z,0.27
2022-12-07T23:35:03.132Z,0.48
2022-12-07T23:37:31.541Z,0.50
2022-12-07T23:39:59.626Z,0.27
2022-12-07T23:42:29.108Z,0.18
2022-12-07T23:44:57.250Z,0.20
2022-12-07T23:47:25.395Z,0.25
2022-12-07T23:49:53.445Z,0.21
2022-12-07T23:52:21.485Z,0.27
2022-12-07T23:54:49.597Z,0.11
2022-12-07T23:57:17.574Z,0.11
2022-12-07T23:59:47.152Z,0.21
