createdAt,value
2018-09-18T00:00:11.366Z,6.37
2018-09-18T00:02:41.827Z,5.23
2018-09-18T00:05:11.911Z,5.60
2018-09-18T00:07:42.186Z,4.93
2018-09-18T00:10:13.012Z,5.37
2018-09-18T00:12:43.093Z,5.20
2018-09-18T00:15:13.285Z,5.97
2018-09-18T00:17:43.291Z,5.93
2018-09-18T00:20:13.377Z,4.77
2018-09-18T00:22:43.705Z,5.43
2018-09-18T00:25:14.079Z,5.30
2018-09-18T00:27:44.291Z,4.40
2018-09-18T00:30:14.945Z,5.40
2018-09-18T00:32:45.764Z,5.50
2018-09-18T00:35:15.920Z,5.23
2018-09-18T00:37:46.709Z,4.70
2018-09-18T00:40:16.853Z,5.10
2018-09-18T00:42:46.970Z,4.75
2018-09-18T00:45:17.065Z,4.97
2018-09-18T00:47:47.191Z,4.80
2018-09-18T00:50:17.761Z,4.63
2018-09-18T00:52:47.815Z,4.93
2018-09-18T00:55:17.986Z,5.00
2018-09-18T00:57:48.012Z,4.90
2018-09-18T01:00:18.821Z,4.57
2018-09-18T01:02:48.855Z,5.03
2018-09-18T01:05:19.529Z,4.97
2018-09-18T01:07:49.724Z,4.90
2018-09-18T01:10:19.798Z,5.00
2018-09-18T01:12:49.948Z,4.97
2018-09-18T01:15:20.261Z,4.67
2018-09-18T01:17:50.302Z,5.20
2018-09-18T01:20:20.424Z,4.62
2018-09-18T01:22:50.517Z,5.03
2018-09-18T01:25:21.322Z,4.87
2018-09-18T01:27:51.339Z,4.70
2018-09-18T01:30:21.420Z,4.90
2018-09-18T01:32:51.620Z,4.20
2018-09-18T01:35:21.710Z,4.37
2018-09-18T01:37:52.339Z,5.27
2018-09-18T01:40:22.392Z,4.60
2018-09-18T01:42:52.759Z,4.37
2018-09-18T01:45:22.864Z,5.13
2018-09-18T01:47:53.056Z,4.75
2018-09-18T01:50:23.154Z,5.53
2018-09-18T01:52:53.264Z,5.30
2018-09-18T01:55:24.090Z,4.42
2018-09-18T01:57:55.318Z,5.87
2018-09-18T02:00:25.422Z,4.30
2018-09-18T02:02:55.594Z,4.93
2018-09-18T02:05:25.813Z,4.67
2018-09-18T02:07:55.934Z,4.70
2018-09-18T02:10:26.247Z,5.07
2018-09-18T02:12:56.329Z,4.70
2018-09-18T02:15:26.643Z,4.30
2018-09-18T02:17:56.825Z,5.03
2018-09-18T02:20:26.926Z,4.80
2018-09-18T02:22:57.056Z,4.87
2018-09-18T02:25:27.086Z,5.20
2018-09-18T02:27:57.664Z,4.40
2018-09-18T02:30:27.793Z,4.77
2018-09-18T02:32:58.218Z,5.57
2018-09-18T02:35:29.436Z,5.30
2018-09-18T02:37:59.538Z,4.97
2018-09-18T02:40:29.585Z,4.20
2018-09-18T02:43:00.013Z,4.90
2018-09-18T02:45:30.172Z,4.90
2018-09-18T02:48:00.277Z,5.03
2018-09-18T02:50:30.348Z,5.35
2018-09-18T02:53:00.415Z,5.30
2018-09-18T02:55:30.463Z,5.17
2018-09-18T02:58:00.567Z,5.07
2018-09-18T03:00:30.665Z,5.70
2018-09-18T03:03:00.814Z,5.27
2018-09-18T03:05:30.893Z,5.55
2018-09-18T03:08:01.083Z,5.63
2018-09-18T03:10:31.140Z,5.63
2018-09-18T03:13:01.210Z,5.20
2018-09-18T03:15:31.431Z,5.10
2018-09-18T03:18:01.500Z,5.57
2018-09-18T03:20:31.724Z,5.13
2018-09-18T03:23:02.294Z,4.97
2018-09-18T03:25:32.837Z,5.63
2018-09-18T03:28:03.273Z,5.37
2018-09-18T03:30:33.439Z,5.30
2018-09-18T03:33:03.928Z,5.60
2018-09-18T03:35:34.329Z,5.73
2018-09-18T03:38:04.447Z,6.30
2018-09-18T03:40:34.561Z,5.87
2018-09-18T03:43:05.232Z,6.20
2018-09-18T03:45:35.994Z,5.87
2018-09-18T03:48:06.022Z,5.83
2018-09-18T03:50:37.037Z,6.47
2018-09-18T03:53:07.144Z,6.45
2018-09-18T03:55:37.455Z,7.97
2018-09-18T03:58:08.124Z,8.00
2018-09-18T04:00:38.320Z,8.05
2018-09-18T04:03:08.376Z,7.90
2018-09-18T04:05:39.644Z,7.30
2018-09-18T04:08:09.735Z,7.07
2018-09-18T04:10:39.845Z,6.97
2018-09-18T04:13:10.745Z,6.77
2018-09-18T04:15:42.114Z,6.67
2018-09-18T04:18:14.833Z,7.10
2018-09-18T04:20:45.039Z,7.00
2018-09-18T04:23:16.210Z,6.94
2018-09-18T04:25:46.409Z,6.97
2018-09-18T04:28:16.507Z,6.40
2018-09-18T04:30:46.587Z,6.13
2018-09-18T04:33:16.656Z,7.53
2018-09-18T04:35:46.969Z,6.87
2018-09-18T04:38:17.227Z,6.87
2018-09-18T04:40:47.323Z,6.57
2018-09-18T04:43:17.411Z,7.33
2018-09-18T04:45:48.404Z,6.43
2018-09-18T04:48:18.462Z,8.07
2018-09-18T04:50:48.620Z,7.83
2018-09-18T04:53:18.823Z,6.60
2018-09-18T04:55:48.912Z,6.60
2018-09-18T04:58:19.437Z,7.40
2018-09-18T05:00:49.481Z,7.17
2018-09-18T05:03:19.535Z,7.63
2018-09-18T05:05:50.137Z,7.30
2018-09-18T05:08:20.234Z,7.65
2018-09-18T05:10:50.938Z,8.03
2018-09-18T05:13:21.480Z,8.08
2018-09-18T05:15:52.867Z,8.13
2018-09-18T05:18:23.001Z,8.27
2018-09-18T05:20:53.123Z,8.07
2018-09-18T05:23:23.239Z,9.13
2018-09-18T05:25:53.507Z,8.55
2018-09-18T05:28:23.663Z,9.83
2018-09-18T05:30:53.919Z,10.23
2018-09-18T05:33:24.001Z,9.47
2018-09-18T05:35:54.328Z,9.50
2018-09-18T05:38:24.402Z,8.73
2018-09-18T05:40:54.553Z,7.93
2018-09-18T05:43:24.671Z,9.53
2018-09-18T05:45:54.860Z,9.43
2018-09-18T05:48:25.672Z,8.97
2018-09-18T05:50:55.905Z,9.37
2018-09-18T05:53:25.995Z,9.97
2018-09-18T05:55:56.867Z,9.17
2018-09-18T05:58:27.302Z,10.03
2018-09-18T06:00:57.396Z,9.20
2018-09-18T06:03:27.482Z,9.10
2018-09-18T06:05:58.122Z,8.70
2018-09-18T06:08:28.208Z,8.43
2018-09-18T06:10:58.359Z,8.33
2018-09-18T06:13:28.484Z,9.17
2018-09-18T06:15:58.558Z,8.10
2018-09-18T06:18:28.736Z,8.27
2018-09-18T06:20:59.826Z,7.93
2018-09-18T06:23:30.124Z,7.75
2018-09-18T06:26:00.355Z,6.63
2018-09-18T06:28:30.861Z,6.80
2018-09-18T06:31:01.042Z,7.07
2018-09-18T06:33:31.171Z,7.03
2018-09-18T06:36:01.293Z,7.33
2018-09-18T06:38:31.352Z,7.10
2018-09-18T06:41:02.087Z,7.07
2018-09-18T06:43:32.166Z,6.73
2018-09-18T06:46:02.301Z,6.20
2018-09-18T06:48:32.376Z,7.15
2018-09-18T06:51:02.587Z,6.30
2018-09-18T06:53:32.685Z,6.15
2018-09-18T06:56:03.365Z,6.27
2018-09-18T06:58:33.653Z,5.53
2018-09-18T07:01:03.871Z,5.40
2018-09-18T07:03:33.969Z,5.00
2018-09-18T07:06:04.158Z,4.90
2018-09-18T07:08:34.410Z,3.83
2018-09-18T07:11:05.179Z,3.80
2018-09-18T07:13:35.753Z,3.80
2018-09-18T07:16:06.188Z,3.17
2018-09-18T07:18:36.381Z,2.80
2018-09-18T07:21:06.863Z,2.80
2018-09-18T07:23:37.035Z,2.90
2018-09-18T07:26:07.262Z,2.60
2018-09-18T07:28:37.427Z,2.12
2018-09-18T07:31:07.591Z,2.53
2018-09-18T07:33:38.206Z,2.10
2018-09-18T07:36:08.359Z,2.47
2018-09-18T07:38:38.439Z,2.07
2018-09-18T07:41:09.434Z,2.10
2018-09-18T07:43:39.506Z,1.90
2018-09-18T07:46:09.662Z,1.87
2018-09-18T07:48:40.826Z,2.00
2018-09-18T07:51:11.012Z,1.90
2018-09-18T07:53:41.143Z,1.70
2018-09-18T07:56:11.184Z,1.90
2018-09-18T07:58:41.333Z,1.70
2018-09-18T08:01:11.424Z,2.00
2018-09-18T08:03:41.528Z,1.77
2018-09-18T08:06:11.688Z,1.80
2018-09-18T08:08:41.784Z,2.10
2018-09-18T08:11:11.960Z,1.93
2018-09-18T08:13:42.083Z,1.50
2018-09-18T08:16:12.638Z,1.50
2018-09-18T08:18:42.865Z,1.87
2018-09-18T08:21:13.180Z,1.60
2018-09-18T08:23:43.302Z,1.50
2018-09-18T08:26:13.391Z,3.20
2018-09-18T08:28:43.608Z,1.90
2018-09-18T08:31:14.317Z,1.70
2018-09-18T08:33:44.538Z,3.47
2018-09-18T08:36:14.661Z,3.00
2018-09-18T08:38:44.866Z,2.40
2018-09-18T08:41:15.057Z,3.63
2018-09-18T08:43:45.170Z,2.60
2018-09-18T08:46:16.535Z,2.33
2018-09-18T08:48:51.934Z,3.20
2018-09-18T08:51:22.147Z,2.66
2018-09-18T08:53:52.286Z,3.30
2018-09-18T08:56:24.176Z,2.40
2018-09-18T08:58:54.347Z,2.33
2018-09-18T09:01:24.527Z,3.02
2018-09-18T09:03:54.654Z,7.17
2018-09-18T09:06:25.270Z,7.75
2018-09-18T09:08:55.804Z,5.40
2018-09-18T09:11:25.967Z,4.87
2018-09-18T09:13:56.406Z,3.77
2018-09-18T09:16:27.113Z,7.13
2018-09-18T09:18:57.839Z,5.53
2018-09-18T09:21:28.100Z,4.90
2018-09-18T09:23:58.177Z,4.20
2018-09-18T09:26:28.221Z,4.50
2018-09-18T09:28:58.422Z,3.83
2018-09-18T09:31:28.496Z,6.17
2018-09-18T09:33:58.611Z,4.70
2018-09-18T09:36:28.754Z,4.30
2018-09-18T09:38:58.973Z,3.73
2018-09-18T09:41:29.099Z,4.50
2018-09-18T09:43:59.922Z,4.00
2018-09-18T09:46:29.956Z,3.70
2018-09-18T09:49:00.102Z,4.73
2018-09-18T09:51:30.361Z,4.35
2018-09-18T09:54:00.393Z,3.67
2018-09-18T09:56:30.461Z,3.43
2018-09-18T09:59:01.239Z,2.80
2018-09-18T10:01:36.565Z,4.47
2018-09-18T10:04:07.001Z,5.73
2018-09-18T10:06:37.073Z,4.60
2018-09-18T10:09:10.997Z,5.17
2018-09-18T10:11:42.019Z,6.07
2018-09-18T10:14:12.314Z,5.13
2018-09-18T10:16:42.465Z,6.83
2018-09-18T10:19:12.723Z,7.35
2018-09-18T10:21:42.797Z,4.80
2018-09-18T10:24:12.893Z,4.40
2018-09-18T10:26:42.966Z,4.57
2018-09-18T10:29:13.219Z,3.83
2018-09-18T10:31:43.903Z,5.23
2018-09-18T10:34:13.997Z,4.73
2018-09-18T10:36:44.106Z,5.27
2018-09-18T10:39:14.225Z,3.90
2018-09-18T10:41:45.180Z,4.77
2018-09-18T10:44:15.372Z,4.23
2018-09-18T10:46:45.572Z,3.77
2018-09-18T10:49:16.731Z,4.83
2018-09-18T10:51:46.851Z,3.60
2018-09-18T10:54:17.095Z,3.90
2018-09-18T10:56:47.225Z,3.60
2018-09-18T10:59:17.363Z,3.23
2018-09-18T11:01:47.550Z,3.60
2018-09-18T11:04:18.706Z,3.60
2018-09-18T11:06:48.894Z,3.57
2018-09-18T11:09:19.050Z,3.52
2018-09-18T11:11:49.102Z,3.30
2018-09-18T11:14:19.314Z,3.13
2018-09-18T11:16:49.471Z,3.37
2018-09-18T11:19:19.637Z,3.83
2018-09-18T11:21:49.882Z,3.07
2018-09-18T11:24:20.678Z,2.83
2018-09-18T11:26:51.599Z,3.97
2018-09-18T11:29:21.909Z,4.22
2018-09-18T11:31:52.708Z,3.10
2018-09-18T11:34:23.503Z,3.93
2018-09-18T11:36:53.658Z,5.07
2018-09-18T11:39:23.881Z,4.67
2018-09-18T11:41:54.009Z,4.70
2018-09-18T11:44:24.135Z,4.07
2018-09-18T11:46:54.267Z,3.60
2018-09-18T11:49:24.880Z,5.15
2018-09-18T11:51:54.990Z,4.20
2018-09-18T11:54:25.256Z,4.97
2018-09-18T11:56:55.584Z,4.07
2018-09-18T11:59:25.705Z,4.47
2018-09-18T12:01:55.942Z,3.80
2018-09-18T12:04:26.017Z,3.67
2018-09-18T12:06:56.183Z,3.83
2018-09-18T12:09:26.418Z,3.58
2018-09-18T12:11:57.054Z,2.70
2018-09-18T12:14:27.729Z,2.47
2018-09-18T12:16:57.928Z,2.70
2018-09-18T12:19:27.975Z,2.40
2018-09-18T12:21:58.898Z,2.67
2018-09-18T12:24:28.972Z,2.45
2018-09-18T12:26:59.670Z,2.00
2018-09-18T12:29:29.812Z,3.05
2018-09-18T12:31:59.920Z,3.30
2018-09-18T12:34:30.080Z,3.35
2018-09-18T12:37:00.642Z,2.63
2018-09-18T12:39:31.545Z,3.13
2018-09-18T12:42:01.950Z,3.50
2018-09-18T12:44:32.008Z,3.45
2018-09-18T12:47:02.235Z,3.03
2018-09-18T12:49:33.259Z,3.23
2018-09-18T12:52:03.212Z,2.60
2018-09-18T12:54:33.401Z,2.97
2018-09-18T12:57:03.539Z,2.40
2018-09-18T12:59:33.742Z,3.17
2018-09-18T13:02:03.932Z,4.10
2018-09-18T13:04:34.564Z,3.23
2018-09-18T13:07:04.708Z,4.20
2018-09-18T13:09:34.769Z,3.62
2018-09-18T13:12:04.967Z,3.50
2018-09-18T13:14:35.052Z,3.30
2018-09-18T13:17:05.177Z,2.57
2018-09-18T13:19:35.371Z,3.63
2018-09-18T13:22:05.491Z,2.90
2018-09-18T13:24:35.622Z,3.00
2018-09-18T13:27:05.852Z,4.10
2018-09-18T13:29:36.215Z,3.70
2018-09-18T13:32:06.601Z,4.57
2018-09-18T13:34:36.806Z,3.40
2018-09-18T13:37:06.866Z,3.27
2018-09-18T13:39:36.915Z,3.73
2018-09-18T13:42:07.056Z,3.17
2018-09-18T13:44:37.193Z,2.70
2018-09-18T13:47:07.383Z,2.20
2018-09-18T13:49:37.471Z,3.60
2018-09-18T13:52:08.186Z,3.00
2018-09-18T13:54:38.422Z,3.23
2018-09-18T13:57:08.665Z,2.10
2018-09-18T13:59:38.774Z,2.27
2018-09-18T14:02:08.872Z,2.15
2018-09-18T14:04:39.077Z,2.30
2018-09-18T14:07:09.439Z,2.07
2018-09-18T14:09:39.724Z,2.10
2018-09-18T14:12:09.961Z,2.00
2018-09-18T14:14:40.057Z,1.87
2018-09-18T14:17:10.265Z,2.00
2018-09-18T14:19:40.633Z,2.10
2018-09-18T14:22:10.797Z,2.20
2018-09-18T14:24:41.063Z,2.90
2018-09-18T14:27:11.331Z,3.05
2018-09-18T14:29:41.501Z,3.17
2018-09-18T14:32:12.710Z,3.60
2018-09-18T14:34:43.797Z,3.30
2018-09-18T14:37:14.073Z,3.17
2018-09-18T14:39:44.189Z,2.90
2018-09-18T14:42:14.232Z,3.60
2018-09-18T14:44:45.407Z,2.67
2018-09-18T14:47:15.471Z,2.70
2018-09-18T14:49:45.786Z,3.40
2018-09-18T14:52:16.978Z,3.44
2018-09-18T14:54:47.161Z,3.07
2018-09-18T14:57:17.293Z,2.67
2018-09-18T14:59:47.465Z,2.53
2018-09-18T15:02:17.564Z,3.00
2018-09-18T15:04:48.201Z,2.47
2018-09-18T15:07:18.330Z,2.40
2018-09-18T15:09:48.545Z,2.60
2018-09-18T15:12:19.006Z,2.33
2018-09-18T15:14:49.213Z,2.20
2018-09-18T15:17:19.371Z,2.70
2018-09-18T15:19:49.427Z,2.20
2018-09-18T15:22:19.627Z,2.07
2018-09-18T15:24:49.720Z,1.80
2018-09-18T15:27:19.893Z,1.63
2018-09-18T15:29:50.033Z,1.80
2018-09-18T15:32:20.263Z,1.50
2018-09-18T15:34:50.409Z,1.57
2018-09-18T15:37:20.546Z,1.70
2018-09-18T15:39:50.947Z,1.80
2018-09-18T15:42:21.095Z,1.75
2018-09-18T15:44:51.197Z,1.90
2018-09-18T15:47:21.307Z,1.90
2018-09-18T15:49:51.383Z,2.60
2018-09-18T15:52:21.535Z,2.33
2018-09-18T15:54:51.614Z,1.90
2018-09-18T15:57:21.867Z,2.02
2018-09-18T15:59:52.025Z,2.37
2018-09-18T16:02:22.154Z,2.77
2018-09-18T16:04:52.776Z,1.90
2018-09-18T16:07:24.450Z,1.72
2018-09-18T16:09:54.646Z,1.70
2018-09-18T16:12:24.663Z,1.47
2018-09-18T16:14:54.850Z,1.20
2018-09-18T16:17:24.881Z,1.20
2018-09-18T16:19:55.890Z,1.35
2018-09-18T16:22:25.985Z,1.23
2018-09-18T16:24:56.139Z,1.70
2018-09-18T16:27:26.375Z,1.27
2018-09-18T16:29:56.476Z,1.20
2018-09-18T16:32:27.277Z,1.17
2018-09-18T16:34:57.988Z,1.43
2018-09-18T16:37:28.061Z,1.10
2018-09-18T16:39:58.678Z,1.13
2018-09-18T16:42:29.904Z,1.13
2018-09-18T16:45:00.052Z,1.10
2018-09-18T16:47:30.294Z,1.23
2018-09-18T16:50:00.448Z,1.10
2018-09-18T16:52:31.832Z,1.20
2018-09-18T16:55:03.148Z,1.00
2018-09-18T16:57:33.205Z,1.10
2018-09-18T17:00:03.312Z,1.00
2018-09-18T17:02:33.462Z,1.40
2018-09-18T17:05:03.586Z,1.40
2018-09-18T17:07:33.809Z,1.13
2018-09-18T17:10:04.956Z,1.00
2018-09-18T17:12:35.052Z,1.10
2018-09-18T17:15:05.148Z,1.20
2018-09-18T17:17:35.251Z,1.30
2018-09-18T17:20:05.517Z,1.50
2018-09-18T17:22:36.035Z,1.60
2018-09-18T17:25:06.195Z,1.60
2018-09-18T17:27:37.179Z,1.70
2018-09-18T17:30:07.537Z,1.47
2018-09-18T17:32:37.827Z,1.40
2018-09-18T17:35:08.309Z,1.30
2018-09-18T17:37:38.344Z,1.33
2018-09-18T17:40:08.538Z,1.30
2018-09-18T17:42:39.555Z,1.50
2018-09-18T17:45:10.625Z,1.20
2018-09-18T17:47:40.789Z,1.70
2018-09-18T17:50:10.793Z,2.00
2018-09-18T17:52:40.915Z,1.70
2018-09-18T17:55:11.165Z,1.60
2018-09-18T17:57:41.302Z,1.60
2018-09-18T18:00:12.344Z,1.20
2018-09-18T18:02:42.474Z,1.40
2018-09-18T18:05:12.631Z,1.57
2018-09-18T18:07:42.774Z,1.37
2018-09-18T18:10:13.117Z,1.40
2018-09-18T18:12:43.255Z,1.20
2018-09-18T18:15:13.543Z,1.45
2018-09-18T18:17:43.768Z,1.23
2018-09-18T18:20:13.853Z,1.33
2018-09-18T18:22:55.509Z,1.47
2018-09-18T18:25:25.779Z,1.17
2018-09-18T18:27:55.900Z,1.60
2018-09-18T18:30:26.605Z,1.60
2018-09-18T18:32:56.711Z,1.70
2018-09-18T18:35:26.867Z,1.87
2018-09-18T18:37:56.982Z,1.53
2018-09-18T18:40:27.251Z,1.75
2018-09-18T18:42:57.603Z,1.60
2018-09-18T18:45:28.492Z,1.40
2018-09-18T18:47:58.726Z,1.60
2018-09-18T18:50:28.783Z,1.40
2018-09-18T18:52:58.945Z,1.60
2018-09-18T18:55:29.456Z,1.30
2018-09-18T18:57:59.527Z,1.53
2018-09-18T19:00:29.643Z,1.40
2018-09-18T19:02:59.677Z,1.90
2018-09-18T19:05:30.354Z,1.40
2018-09-18T19:08:00.948Z,1.20
2018-09-18T19:10:31.602Z,1.27
2018-09-18T19:13:02.288Z,1.70
2018-09-18T19:15:32.453Z,1.37
2018-09-18T19:18:03.158Z,1.37
2018-09-18T19:20:34.210Z,1.50
2018-09-18T19:23:04.329Z,1.70
2018-09-18T19:25:34.898Z,1.40
2018-09-18T19:28:05.127Z,1.37
2018-09-18T19:30:35.372Z,1.67
2018-09-18T19:33:05.577Z,1.60
2018-09-18T19:35:35.978Z,1.50
2018-09-18T19:38:07.063Z,1.50
2018-09-18T19:40:37.254Z,1.53
2018-09-18T19:43:07.367Z,1.80
2018-09-18T19:45:37.488Z,1.50
2018-09-18T19:48:07.954Z,1.70
2018-09-18T19:50:38.284Z,1.60
2018-09-18T19:53:08.924Z,1.60
2018-09-18T19:55:39.018Z,1.77
2018-09-18T19:58:09.260Z,1.47
2018-09-18T20:00:39.406Z,1.82
2018-09-18T20:03:09.615Z,1.20
2018-09-18T20:05:40.215Z,1.50
2018-09-18T20:08:10.382Z,1.50
2018-09-18T20:10:40.572Z,1.37
2018-09-18T20:13:10.704Z,1.23
2018-09-18T20:15:40.830Z,1.60
2018-09-18T20:18:11.399Z,1.50
2018-09-18T20:20:42.021Z,1.27
2018-09-18T20:23:12.124Z,1.30
2018-09-18T20:25:42.332Z,1.20
2018-09-18T20:28:12.462Z,1.40
2018-09-18T20:30:42.624Z,1.30
2018-09-18T20:33:12.901Z,1.00
2018-09-18T20:35:43.967Z,1.13
2018-09-18T20:38:14.147Z,1.30
2018-09-18T20:40:44.878Z,1.40
2018-09-18T20:43:15.152Z,1.37
2018-09-18T20:45:45.793Z,1.40
2018-09-18T20:48:17.229Z,1.40
2018-09-18T20:50:47.359Z,1.60
2018-09-18T20:53:19.314Z,1.30
2018-09-18T20:55:50.194Z,1.50
2018-09-18T20:58:20.271Z,2.43
2018-09-18T21:00:50.691Z,1.90
2018-09-18T21:03:20.873Z,1.73
2018-09-18T21:05:51.190Z,1.93
2018-09-18T21:08:21.719Z,2.00
2018-09-18T21:10:51.801Z,1.80
2018-09-18T21:13:21.921Z,1.70
2018-09-18T21:15:52.411Z,1.80
2018-09-18T21:18:22.554Z,1.84
2018-09-18T21:20:52.794Z,1.70
2018-09-18T21:23:23.452Z,1.70
2018-09-18T21:26:05.334Z,1.90
2018-09-18T21:28:35.489Z,2.00
2018-09-18T21:31:05.571Z,1.80
2018-09-18T21:33:35.694Z,2.30
2018-09-18T21:36:05.857Z,2.10
2018-09-18T21:38:36.051Z,2.27
2018-09-18T21:41:06.302Z,1.97
2018-09-18T21:43:36.525Z,2.00
2018-09-18T21:46:06.795Z,2.00
2018-09-18T21:48:36.974Z,2.10
2018-09-18T21:51:07.222Z,2.37
2018-09-18T21:53:37.291Z,1.87
2018-09-18T21:56:07.596Z,1.97
2018-09-18T21:58:37.787Z,2.23
2018-09-18T22:01:07.943Z,2.40
2018-09-18T22:03:38.095Z,2.60
2018-09-18T22:06:08.186Z,2.47
2018-09-18T22:08:38.295Z,2.90
2018-09-18T22:11:08.532Z,2.93
2018-09-18T22:13:38.601Z,3.00
2018-09-18T22:16:09.638Z,2.90
2018-09-18T22:18:39.826Z,3.30
2018-09-18T22:21:09.883Z,3.70
2018-09-18T22:23:39.959Z,3.77
2018-09-18T22:26:10.052Z,3.40
2018-09-18T22:28:42.364Z,3.33
2018-09-18T22:31:13.928Z,3.33
2018-09-18T22:33:44.092Z,3.43
2018-09-18T22:36:14.272Z,3.37
2018-09-18T22:38:44.356Z,2.97
2018-09-18T22:41:14.631Z,3.23
2018-09-18T22:43:44.752Z,3.73
2018-09-18T22:46:14.900Z,4.17
2018-09-18T22:48:45.900Z,3.30
2018-09-18T22:51:16.141Z,4.30
2018-09-18T22:53:46.317Z,3.90
2018-09-18T22:56:17.589Z,4.07
2018-09-18T22:58:47.580Z,3.90
2018-09-18T23:01:17.639Z,3.70
2018-09-18T23:03:47.945Z,3.80
2018-09-18T23:06:18.025Z,4.30
2018-09-18T23:08:48.272Z,4.17
2018-09-18T23:11:18.496Z,4.00
2018-09-18T23:13:49.230Z,3.93
2018-09-18T23:16:19.507Z,4.07
2018-09-18T23:18:49.682Z,4.20
2018-09-18T23:21:20.422Z,4.00
2018-09-18T23:23:50.544Z,3.90
2018-09-18T23:26:20.757Z,3.70
2018-09-18T23:28:50.865Z,3.90
2018-09-18T23:31:20.970Z,4.77
2018-09-18T23:33:51.133Z,4.33
2018-09-18T23:36:21.331Z,5.03
2018-09-18T23:38:51.448Z,5.03
2018-09-18T23:41:21.670Z,4.03
2018-09-18T23:43:51.894Z,4.33
2018-09-18T23:46:22.520Z,4.95
2018-09-18T23:48:53.339Z,4.10
2018-09-18T23:51:23.988Z,4.37
2018-09-18T23:53:55.523Z,4.30
2018-09-18T23:56:27.001Z,4.07
2018-09-18T23:58:57.848Z,4.33
