createdAt,value
2019-04-11T08:11:37.956Z,15.09
2019-04-11T08:14:11.023Z,15.53
2019-04-11T08:16:55.268Z,14.49
2019-04-11T08:19:38.628Z,15.01
2019-04-11T08:22:27.177Z,15.34
2019-04-11T08:25:05.026Z,15.45
2019-04-11T08:27:53.016Z,14.48
2019-04-11T08:30:12.784Z,14.66
2019-04-11T08:32:46.794Z,14.73
2019-04-11T08:35:19.849Z,14.96
2019-04-11T08:38:08.352Z,15.00
2019-04-11T08:40:47.149Z,15.95
2019-04-11T08:43:19.393Z,15.72
2019-04-11T08:46:08.783Z,16.12
2019-04-11T08:48:44.160Z,15.36
2019-04-11T08:51:16.971Z,16.05
2019-04-11T08:54:07.424Z,15.38
2019-04-11T08:56:43.184Z,16.65
2019-04-11T08:59:37.793Z,16.92
2019-04-11T09:02:09.107Z,16.94
2019-04-11T09:05:07.050Z,17.48
2019-04-11T09:07:38.020Z,17.25
2019-04-11T09:10:28.212Z,18.23
2019-04-11T09:13:00.691Z,19.58
2019-04-11T09:15:48.836Z,18.88
2019-04-11T09:18:21.838Z,18.72
2019-04-11T09:21:11.918Z,18.89
2019-04-11T09:23:42.571Z,18.60
2019-04-11T09:26:28.231Z,18.25
2019-04-11T09:28:57.740Z,18.35
2019-04-11T09:31:41.701Z,19.65
2019-04-11T09:34:16.118Z,19.46
2019-04-11T09:36:55.242Z,20.39
2019-04-11T09:39:31.999Z,21.50
2019-04-11T09:42:17.674Z,20.29
2019-04-11T09:44:50.500Z,20.29
2019-04-11T09:47:38.864Z,20.79
2019-04-11T09:50:27.321Z,21.77
2019-04-11T09:52:59.397Z,20.60
2019-04-11T09:55:34.401Z,20.61
2019-04-11T09:58:03.786Z,19.91
2019-04-11T10:00:47.662Z,20.25
2019-04-11T10:03:21.877Z,20.53
2019-04-11T10:06:00.024Z,18.84
2019-04-11T10:08:35.040Z,19.57
2019-04-11T10:11:26.166Z,19.55
2019-04-11T10:13:59.546Z,19.02
2019-04-11T10:16:31.880Z,20.77
2019-04-11T10:19:03.419Z,22.00
2019-04-11T10:21:35.485Z,22.99
2019-04-11T10:24:11.729Z,23.68
2019-04-11T10:26:56.276Z,22.93
2019-04-11T10:29:31.885Z,22.56
2019-04-11T10:32:03.236Z,21.57
2019-04-11T10:34:37.534Z,22.74
2019-04-11T10:37:09.755Z,22.06
2019-04-11T10:39:57.536Z,23.00
2019-04-11T10:42:26.942Z,21.81
2019-04-11T10:45:16.629Z,21.23
2019-04-11T10:47:47.607Z,19.47
2019-04-11T10:50:25.834Z,19.83
2019-04-11T10:52:56.984Z,17.85
2019-04-11T10:55:29.405Z,18.58
2019-04-11T10:58:04.909Z,19.78
2019-04-11T11:00:37.621Z,18.59
2019-04-11T11:03:14.160Z,19.57
2019-04-11T11:05:49.369Z,19.00
2019-04-11T11:08:33.407Z,20.41
2019-04-11T11:11:04.376Z,17.76
2019-04-11T11:13:51.808Z,17.02
2019-04-11T11:16:25.412Z,19.46
2019-04-11T11:19:29.942Z,18.31
2019-04-11T11:21:35.641Z,19.27
2019-04-11T11:24:26.048Z,19.70
2019-04-11T11:27:00.590Z,19.33
2019-04-11T11:29:35.000Z,19.54
2019-04-11T11:32:07.144Z,17.90
2019-04-11T11:34:52.156Z,18.56
2019-04-11T11:37:22.910Z,18.68
2019-04-11T11:40:05.742Z,18.97
2019-04-11T11:42:32.663Z,18.52
2019-04-11T11:45:04.153Z,17.20
2019-04-11T11:47:39.888Z,19.23
2019-04-11T11:50:17.920Z,18.28
2019-04-11T11:52:51.627Z,17.26
2019-04-11T11:55:22.109Z,17.84
2019-04-11T11:57:55.172Z,17.48
2019-04-11T12:00:27.102Z,17.45
2019-04-11T12:03:03.578Z,18.29
2019-04-11T12:05:36.671Z,16.74
2019-04-11T12:08:12.239Z,18.11
2019-04-11T12:10:51.432Z,17.43
2019-04-11T12:13:41.534Z,17.66
2019-04-11T12:16:19.067Z,18.40
2019-04-11T12:19:04.678Z,18.94
2019-04-11T12:21:40.852Z,19.50
2019-04-11T12:24:28.520Z,18.84
2019-04-11T12:27:14.625Z,19.00
2019-04-11T12:30:05.792Z,17.62
2019-04-11T12:32:36.794Z,19.29
2019-04-11T12:35:11.543Z,19.07
2019-04-11T12:37:50.514Z,21.57
2019-04-11T12:40:19.983Z,19.02
2019-04-11T12:42:49.504Z,20.31
2019-04-11T12:45:31.892Z,18.19
2019-04-11T12:48:04.596Z,18.83
2019-04-11T12:50:44.426Z,19.61
2019-04-11T12:53:14.075Z,20.14
2019-04-11T12:55:46.265Z,21.03
2019-04-11T12:58:21.179Z,21.39
2019-04-11T13:00:59.190Z,21.84
2019-04-11T13:03:46.445Z,20.01
2019-04-11T13:06:21.324Z,19.11
2019-04-11T13:08:59.338Z,19.84
2019-04-11T13:11:31.287Z,20.31
2019-04-11T13:14:05.751Z,20.26
2019-04-11T13:16:36.316Z,20.84
2019-04-11T13:19:14.327Z,21.19
2019-04-11T13:21:46.527Z,19.07
2019-04-11T13:24:27.048Z,20.53
2019-04-11T13:27:12.871Z,20.90
2019-04-11T13:29:45.196Z,20.38
2019-04-11T13:32:31.473Z,21.03
2019-04-11T13:35:12.219Z,21.56
2019-04-11T13:38:00.592Z,21.34
2019-04-11T13:40:38.551Z,21.90
2019-04-11T13:43:12.609Z,20.42
2019-04-11T13:45:58.495Z,21.10
2019-04-11T13:48:30.900Z,21.53
2019-04-11T13:51:03.236Z,21.43
2019-04-11T13:53:38.123Z,20.60
2019-04-11T13:56:08.632Z,18.80
2019-04-11T13:58:46.347Z,20.22
2019-04-11T14:01:15.870Z,20.43
2019-04-11T14:04:03.153Z,19.16
2019-04-11T14:06:31.724Z,19.84
2019-04-11T14:09:03.351Z,20.69
2019-04-11T14:11:33.801Z,20.59
2019-04-11T14:14:18.356Z,20.52
2019-04-11T14:16:58.467Z,20.68
2019-04-11T14:19:46.941Z,20.86
2019-04-11T14:22:18.027Z,20.92
2019-04-11T14:24:49.152Z,20.27
2019-04-11T14:27:32.114Z,19.06
2019-04-11T14:30:18.636Z,19.23
2019-04-11T14:32:49.258Z,19.68
2019-04-11T14:35:31.398Z,20.18
2019-04-11T14:38:02.512Z,18.08
2019-04-11T14:40:41.644Z,18.36
2019-04-11T14:43:19.098Z,18.80
2019-04-11T14:45:57.327Z,19.01
2019-04-11T14:48:46.795Z,19.45
2019-04-11T14:51:23.809Z,18.77
2019-04-11T14:54:11.959Z,19.11
2019-04-11T14:56:47.805Z,18.00
2019-04-11T14:59:25.962Z,18.23
2019-04-11T15:02:05.870Z,18.45
2019-04-11T15:04:47.023Z,18.28
2019-04-11T15:07:18.041Z,17.83
2019-04-11T15:10:05.405Z,17.01
2019-04-11T15:12:41.121Z,18.13
2019-04-11T15:15:30.355Z,18.50
2019-04-11T15:18:02.619Z,17.91
2019-04-11T15:20:55.219Z,18.61
2019-04-11T15:23:29.659Z,18.14
2019-04-11T15:26:17.796Z,18.07
2019-04-11T15:28:51.863Z,18.60
2019-04-11T15:31:39.616Z,18.59
2019-04-11T15:34:10.491Z,19.03
2019-04-11T15:36:42.724Z,19.10
2019-04-11T15:39:20.848Z,19.40
2019-04-11T15:42:01.792Z,19.25
2019-04-11T15:44:44.643Z,19.03
2019-04-11T15:47:19.586Z,18.33
2019-04-11T15:50:07.026Z,18.84
2019-04-11T15:52:38.908Z,18.22
2019-04-11T15:55:20.200Z,17.60
2019-04-11T15:57:50.819Z,17.62
2019-04-11T16:00:22.164Z,18.09
2019-04-11T16:03:01.192Z,18.01
2019-04-11T16:05:47.573Z,17.97
2019-04-11T16:08:21.439Z,17.24
2019-04-11T16:10:54.289Z,17.37
2019-04-11T16:13:27.464Z,16.71
2019-04-11T16:16:11.952Z,17.02
2019-04-11T16:18:49.847Z,16.91
2019-04-11T16:21:27.004Z,16.65
2019-04-11T16:24:02.061Z,16.50
2019-04-11T16:26:49.359Z,16.40
2019-04-11T16:29:33.886Z,15.66
2019-04-11T16:32:09.074Z,15.39
2019-04-11T16:34:54.355Z,15.64
2019-04-11T16:37:22.523Z,16.18
2019-04-11T16:40:12.250Z,16.62
2019-04-11T16:42:43.667Z,16.44
2019-04-11T16:45:15.956Z,16.83
2019-04-11T16:47:51.103Z,16.75
2019-04-11T16:50:19.941Z,16.30
2019-04-11T16:52:51.353Z,16.13
2019-04-11T16:55:22.501Z,16.54
2019-04-11T16:57:54.584Z,15.75
2019-04-11T17:00:27.719Z,16.09
2019-04-11T17:02:58.658Z,16.50
2019-04-11T17:05:29.239Z,15.80
2019-04-11T17:08:01.440Z,15.76
2019-04-11T17:10:39.374Z,16.05
2019-04-11T17:13:10.117Z,16.29
2019-04-11T17:15:40.912Z,15.55
2019-04-11T17:18:13.561Z,15.51
2019-04-11T17:20:46.429Z,15.48
2019-04-11T17:23:17.335Z,15.48
2019-04-11T17:25:52.368Z,15.76
2019-04-11T17:28:22.867Z,15.32
2019-04-11T17:30:54.758Z,15.22
2019-04-11T17:33:27.500Z,14.85
2019-04-11T17:35:57.001Z,15.46
2019-04-11T17:38:29.184Z,15.05
2019-04-11T17:41:03.663Z,15.22
2019-04-11T17:43:34.065Z,15.07
2019-04-11T17:46:04.793Z,14.97
2019-04-11T17:48:34.208Z,15.08
2019-04-11T17:51:13.013Z,14.71
2019-04-11T17:53:47.383Z,14.96
2019-04-11T17:56:18.108Z,14.58
2019-04-11T17:58:49.663Z,14.55
2019-04-11T18:01:20.622Z,14.87
2019-04-11T18:03:51.418Z,14.35
2019-04-11T18:06:21.946Z,14.10
2019-04-11T18:08:52.749Z,14.39
2019-04-11T18:11:25.676Z,14.23
2019-04-11T18:13:55.924Z,14.56
2019-04-11T18:16:28.777Z,14.55
2019-04-11T18:18:59.203Z,14.39
2019-04-11T18:21:30.000Z,14.12
2019-04-11T18:24:00.511Z,13.85
2019-04-11T18:26:30.001Z,13.92
2019-04-11T18:29:16.372Z,13.76
2019-04-11T18:31:46.869Z,13.73
2019-04-11T18:34:16.259Z,13.90
2019-04-11T18:36:48.820Z,14.04
2019-04-11T18:39:19.646Z,13.96
2019-04-11T18:41:50.370Z,13.66
2019-04-11T18:44:21.197Z,13.52
2019-04-11T18:46:53.992Z,13.70
2019-04-11T18:49:23.398Z,13.80
2019-04-11T18:51:53.884Z,13.47
2019-04-11T18:54:29.074Z,13.79
2019-04-11T18:56:59.639Z,13.88
2019-04-11T18:59:28.958Z,13.83
2019-04-11T19:01:59.362Z,13.89
2019-04-11T19:04:32.689Z,13.73
2019-04-11T19:07:00.374Z,13.61
2019-04-11T19:09:30.893Z,13.79
2019-04-11T19:12:02.771Z,13.87
2019-04-11T19:14:33.260Z,13.83
2019-04-11T19:17:03.686Z,13.69
2019-04-11T19:19:34.079Z,13.83
2019-04-11T19:22:05.729Z,13.93
2019-04-11T19:24:41.523Z,13.81
2019-04-11T19:27:08.677Z,13.78
2019-04-11T19:29:39.091Z,13.89
2019-04-11T19:32:11.319Z,14.00
2019-04-11T19:34:41.398Z,13.89
2019-04-11T19:37:12.704Z,13.96
2019-04-11T19:39:45.357Z,13.73
2019-04-11T19:42:18.806Z,13.89
2019-04-11T19:44:49.397Z,14.09
2019-04-11T19:47:21.452Z,13.97
2019-04-11T19:49:50.853Z,13.56
2019-04-11T19:52:20.425Z,13.93
2019-04-11T19:54:50.925Z,13.65
2019-04-11T19:57:21.334Z,13.77
2019-04-11T19:59:51.842Z,13.34
2019-04-11T20:02:23.515Z,13.58
2019-04-11T20:04:57.816Z,13.75
2019-04-11T20:07:28.812Z,13.98
2019-04-11T20:10:00.806Z,13.83
2019-04-11T20:12:31.282Z,13.87
2019-04-11T20:15:04.601Z,13.72
2019-04-11T20:17:43.665Z,13.78
2019-04-11T20:20:07.911Z,13.49
2019-04-11T20:22:39.742Z,13.42
2019-04-11T20:25:09.684Z,13.63
2019-04-11T20:27:40.093Z,13.56
2019-04-11T20:30:11.063Z,13.64
2019-04-11T20:32:41.434Z,13.55
2019-04-11T20:35:12.167Z,13.50
2019-04-11T20:37:45.930Z,13.74
2019-04-11T20:40:18.871Z,13.62
2019-04-11T20:42:49.401Z,13.76
2019-04-11T20:45:21.908Z,13.61
2019-04-11T20:47:53.567Z,13.63
2019-04-11T20:50:24.294Z,13.48
2019-04-11T20:53:00.495Z,13.43
2019-04-11T20:55:28.963Z,13.43
2019-04-11T20:57:59.472Z,13.38
2019-04-11T21:00:28.842Z,13.35
2019-04-11T21:02:59.240Z,13.19
2019-04-11T21:05:30.957Z,13.16
2019-04-11T21:08:02.982Z,12.75
2019-04-11T21:10:34.132Z,12.71
2019-04-11T21:13:07.245Z,12.76
2019-04-11T21:15:37.757Z,12.75
2019-04-11T21:18:08.785Z,12.43
2019-04-11T21:20:39.661Z,12.56
2019-04-11T21:23:08.556Z,12.16
2019-04-11T21:25:37.903Z,12.18
2019-04-11T21:28:17.128Z,11.82
2019-04-11T21:30:47.589Z,12.04
2019-04-11T21:33:19.763Z,11.95
2019-04-11T21:35:51.535Z,11.94
2019-04-11T21:38:22.152Z,11.71
2019-04-11T21:40:51.550Z,11.17
2019-04-11T21:43:23.378Z,11.15
2019-04-11T21:45:55.259Z,11.10
2019-04-11T21:48:25.067Z,11.57
2019-04-11T21:50:55.442Z,11.09
2019-04-11T21:53:36.123Z,10.58
2019-04-11T21:55:58.017Z,10.39
2019-04-11T21:58:30.196Z,9.87
2019-04-11T22:01:03.123Z,10.61
2019-04-11T22:03:34.252Z,10.87
2019-04-11T22:06:03.723Z,11.07
2019-04-11T22:08:35.046Z,11.02
2019-04-11T22:11:05.090Z,10.46
2019-04-11T22:13:37.926Z,10.35
2019-04-11T22:16:13.403Z,10.63
2019-04-11T22:18:40.963Z,10.31
2019-04-11T22:21:15.549Z,10.00
2019-04-11T22:23:48.865Z,10.66
2019-04-11T22:26:17.400Z,10.49
2019-04-11T22:28:49.714Z,10.41
2019-04-11T22:31:19.097Z,10.61
2019-04-11T22:33:51.272Z,10.16
2019-04-11T22:36:21.635Z,10.23
2019-04-11T22:38:52.038Z,10.01
2019-04-11T22:41:22.345Z,10.47
2019-04-11T22:43:51.709Z,9.99
2019-04-11T22:46:24.197Z,10.53
2019-04-11T22:48:53.883Z,10.02
2019-04-11T22:51:24.291Z,10.29
2019-04-11T22:54:00.340Z,9.95
2019-04-11T22:56:26.977Z,10.10
2019-04-11T22:58:58.522Z,10.37
2019-04-11T23:01:27.889Z,10.76
2019-04-11T23:04:02.482Z,10.47
2019-04-11T23:06:31.825Z,10.74
2019-04-11T23:09:02.234Z,10.19
2019-04-11T23:11:32.638Z,10.59
2019-04-11T23:14:04.726Z,10.27
2019-04-11T23:16:35.122Z,10.59
2019-04-11T23:19:04.526Z,10.48
2019-04-11T23:21:33.891Z,10.28
2019-04-11T23:24:11.835Z,9.61
2019-04-11T23:26:36.639Z,10.06
2019-04-11T23:29:05.937Z,9.77
2019-04-11T23:31:35.297Z,10.00
2019-04-11T23:34:07.854Z,10.23
2019-04-11T23:36:36.309Z,9.99
2019-04-11T23:39:06.783Z,9.91
2019-04-11T23:41:35.249Z,9.91
2019-04-11T23:44:04.926Z,10.12
2019-04-11T23:46:36.644Z,10.22
2019-04-11T23:49:09.034Z,10.21
2019-04-11T23:51:39.543Z,10.01
2019-04-11T23:54:09.947Z,9.70
2019-04-11T23:56:39.354Z,9.63
2019-04-11T23:59:10.080Z,10.00
