createdAt,value
2019-05-09T00:01:43.902Z,9.14
2019-05-09T00:04:33.576Z,9.12
2019-05-09T00:07:25.582Z,9.11
2019-05-09T00:10:14.766Z,9.10
2019-05-09T00:13:04.580Z,9.10
2019-05-09T00:15:54.277Z,9.10
2019-05-09T00:18:45.723Z,9.08
2019-05-09T00:21:43.555Z,9.09
2019-05-09T00:24:33.231Z,9.09
2019-05-09T00:27:23.849Z,9.07
2019-05-09T00:30:13.966Z,9.06
2019-05-09T00:33:05.133Z,9.06
2019-05-09T00:35:53.717Z,9.05
2019-05-09T00:38:45.435Z,9.04
2019-05-09T00:41:35.104Z,9.03
2019-05-09T00:44:29.156Z,9.04
2019-05-09T00:47:24.792Z,9.03
2019-05-09T00:50:17.117Z,9.02
2019-05-09T00:53:07.836Z,9.02
2019-05-09T00:55:57.579Z,9.02
2019-05-09T00:58:46.366Z,9.00
2019-05-09T01:01:54.641Z,9.00
2019-05-09T01:04:43.901Z,8.99
2019-05-09T01:07:33.735Z,8.98
2019-05-09T01:10:23.911Z,8.98
2019-05-09T01:13:14.189Z,8.96
2019-05-09T01:16:06.365Z,8.97
2019-05-09T01:18:55.504Z,8.94
2019-05-09T01:21:44.106Z,8.93
2019-05-09T01:24:33.793Z,8.93
2019-05-09T01:27:23.576Z,8.93
2019-05-09T01:30:13.862Z,8.91
2019-05-09T01:33:21.116Z,8.90
2019-05-09T01:36:09.711Z,8.90
2019-05-09T01:38:59.044Z,8.89
2019-05-09T01:41:47.818Z,8.88
2019-05-09T01:44:36.983Z,8.87
2019-05-09T01:47:26.119Z,8.87
2019-05-09T01:50:14.620Z,8.84
2019-05-09T01:53:04.156Z,8.85
2019-05-09T01:55:59.548Z,8.83
2019-05-09T01:58:48.351Z,8.83
2019-05-09T02:01:37.327Z,8.81
2019-05-09T02:04:26.355Z,8.80
2019-05-09T02:07:15.318Z,8.78
2019-05-09T02:10:04.706Z,8.78
2019-05-09T02:12:54.128Z,8.77
2019-05-09T02:15:53.964Z,8.75
2019-05-09T02:18:54.646Z,8.75
2019-05-09T02:21:44.145Z,8.73
2019-05-09T02:24:33.816Z,8.72
2019-05-09T02:27:23.922Z,8.72
2019-05-09T02:30:15.481Z,8.70
2019-05-09T02:33:05.243Z,8.69
2019-05-09T02:36:00.801Z,8.68
2019-05-09T02:38:44.777Z,8.66
2019-05-09T02:41:33.614Z,8.65
2019-05-09T02:44:23.112Z,8.64
2019-05-09T02:47:18.483Z,8.62
2019-05-09T02:50:09.286Z,8.61
2019-05-09T02:52:59.257Z,8.58
2019-05-09T02:55:49.655Z,8.58
2019-05-09T02:58:48.685Z,8.56
2019-05-09T03:01:58.541Z,8.56
2019-05-09T03:04:48.924Z,8.54
2019-05-09T03:07:50.458Z,8.52
2019-05-09T03:10:39.755Z,8.52
2019-05-09T03:13:29.324Z,8.49
2019-05-09T03:16:19.255Z,8.47
2019-05-09T03:19:09.369Z,8.46
2019-05-09T03:22:02.607Z,8.45
2019-05-09T03:24:51.193Z,8.43
2019-05-09T03:27:42.212Z,8.41
2019-05-09T03:30:33.490Z,8.39
2019-05-09T03:33:22.785Z,8.37
2019-05-09T03:36:12.820Z,8.36
2019-05-09T03:39:02.270Z,8.35
2019-05-09T03:41:51.856Z,8.33
2019-05-09T03:44:42.077Z,8.32
2019-05-09T03:47:37.686Z,8.29
2019-05-09T03:50:27.974Z,8.28
2019-05-09T03:53:18.436Z,8.27
2019-05-09T03:56:10.677Z,8.26
2019-05-09T03:58:59.721Z,8.24
2019-05-09T04:01:50.314Z,8.23
2019-05-09T04:04:39.689Z,8.22
2019-05-09T04:07:29.916Z,8.22
2019-05-09T04:10:19.301Z,8.20
2019-05-09T04:13:11.154Z,8.18
2019-05-09T04:15:59.295Z,8.19
2019-05-09T04:18:48.745Z,8.18
2019-05-09T04:21:38.969Z,8.18
2019-05-09T04:24:29.972Z,8.18
2019-05-09T04:27:24.433Z,8.18
2019-05-09T04:30:18.241Z,8.17
2019-05-09T04:33:07.393Z,8.16
2019-05-09T04:35:57.896Z,8.17
2019-05-09T04:38:47.438Z,8.15
2019-05-09T04:41:38.557Z,8.15
2019-05-09T04:44:37.485Z,8.13
2019-05-09T04:47:27.894Z,8.17
2019-05-09T04:50:23.497Z,8.16
2019-05-09T04:53:08.129Z,8.16
2019-05-09T04:55:59.222Z,8.17
2019-05-09T04:58:48.620Z,8.17
2019-05-09T05:01:47.737Z,8.17
2019-05-09T05:04:37.369Z,8.18
2019-05-09T05:07:28.671Z,8.18
2019-05-09T05:10:18.562Z,8.19
2019-05-09T05:13:07.859Z,8.21
2019-05-09T05:15:57.909Z,8.22
2019-05-09T05:18:47.868Z,8.25
2019-05-09T05:21:37.806Z,8.26
2019-05-09T05:24:48.788Z,8.29
2019-05-09T05:27:38.242Z,8.33
2019-05-09T05:30:28.432Z,8.35
2019-05-09T05:33:53.379Z,8.38
2019-05-09T05:36:40.518Z,8.43
2019-05-09T05:39:30.017Z,8.48
2019-05-09T05:42:22.140Z,8.52
2019-05-09T05:45:12.785Z,8.57
2019-05-09T05:48:07.882Z,8.62
2019-05-09T05:50:58.675Z,8.69
2019-05-09T05:53:48.150Z,8.76
2019-05-09T05:56:38.225Z,8.82
2019-05-09T05:59:28.542Z,8.89
2019-05-09T06:02:20.925Z,8.96
2019-05-09T06:05:10.568Z,9.05
2019-05-09T06:07:59.927Z,9.29
2019-05-09T06:10:49.616Z,9.33
2019-05-09T06:13:53.193Z,9.39
2019-05-09T06:16:31.412Z,9.46
2019-05-09T06:19:20.184Z,9.54
2019-05-09T06:22:10.604Z,9.59
2019-05-09T06:25:00.182Z,9.74
2019-05-09T06:27:51.274Z,9.82
2019-05-09T06:30:42.692Z,9.91
2019-05-09T06:33:31.627Z,10.00
2019-05-09T06:36:20.550Z,10.12
2019-05-09T06:39:10.445Z,10.21
2019-05-09T06:41:59.361Z,10.29
2019-05-09T06:45:04.473Z,10.41
2019-05-09T06:47:53.045Z,10.51
2019-05-09T06:50:42.553Z,10.62
2019-05-09T06:53:31.541Z,10.72
2019-05-09T06:56:20.975Z,10.84
2019-05-09T06:59:10.407Z,10.96
2019-05-09T07:02:02.049Z,11.08
2019-05-09T07:04:57.978Z,11.20
2019-05-09T07:08:24.135Z,11.33
2019-05-09T07:11:12.883Z,11.47
2019-05-09T07:14:04.516Z,11.64
2019-05-09T07:16:55.134Z,11.78
2019-05-09T07:19:48.877Z,11.91
2019-05-09T07:22:50.142Z,12.07
2019-05-09T07:26:17.681Z,12.21
2019-05-09T07:29:08.761Z,12.38
2019-05-09T07:32:07.497Z,12.55
2019-05-09T07:35:00.737Z,12.71
2019-05-09T07:37:50.111Z,12.86
2019-05-09T07:40:39.195Z,13.03
2019-05-09T07:43:28.274Z,13.17
2019-05-09T07:46:23.334Z,13.32
2019-05-09T07:49:13.871Z,13.46
2019-05-09T07:52:06.871Z,13.62
2019-05-09T07:54:53.835Z,13.79
2019-05-09T07:57:47.576Z,13.93
2019-05-09T08:00:34.887Z,14.09
2019-05-09T08:03:23.758Z,14.24
2019-05-09T08:06:12.431Z,14.37
2019-05-09T08:09:01.266Z,14.52
2019-05-09T08:11:51.114Z,14.64
2019-05-09T08:14:40.156Z,14.80
2019-05-09T08:17:28.979Z,14.99
2019-05-09T08:20:17.753Z,15.15
2019-05-09T08:23:08.724Z,15.31
2019-05-09T08:25:58.006Z,15.49
2019-05-09T08:28:48.112Z,15.66
2019-05-09T08:31:40.114Z,15.81
2019-05-09T08:34:28.558Z,15.96
2019-05-09T08:37:17.603Z,16.11
2019-05-09T08:40:07.960Z,16.26
2019-05-09T08:42:58.731Z,16.43
2019-05-09T08:45:48.477Z,16.61
2019-05-09T08:48:37.941Z,16.75
2019-05-09T08:51:41.339Z,16.96
2019-05-09T08:54:42.559Z,17.15
2019-05-09T08:57:31.903Z,17.35
2019-05-09T09:00:20.469Z,17.52
2019-05-09T09:03:09.416Z,17.66
2019-05-09T09:05:57.994Z,17.76
2019-05-09T09:08:48.301Z,17.94
2019-05-09T09:11:38.642Z,18.13
2019-05-09T09:14:28.304Z,18.30
2019-05-09T09:17:18.801Z,18.48
2019-05-09T09:20:07.929Z,18.67
2019-05-09T09:22:58.302Z,18.77
2019-05-09T09:25:48.671Z,18.87
2019-05-09T09:28:38.366Z,18.96
2019-05-09T09:31:28.543Z,19.06
2019-05-09T09:34:18.203Z,19.19
2019-05-09T09:37:11.246Z,19.26
2019-05-09T09:39:58.456Z,19.22
2019-05-09T09:42:49.150Z,19.19
2019-05-09T09:45:38.276Z,19.15
2019-05-09T09:48:28.831Z,19.12
2019-05-09T09:51:18.913Z,19.19
2019-05-09T09:54:09.018Z,19.33
2019-05-09T09:57:00.365Z,19.46
2019-05-09T09:59:58.397Z,19.61
2019-05-09T10:02:49.390Z,19.76
2019-05-09T10:05:39.447Z,19.86
2019-05-09T10:08:29.535Z,19.96
2019-05-09T10:11:19.237Z,20.05
2019-05-09T10:14:10.700Z,20.08
2019-05-09T10:17:21.309Z,20.12
2019-05-09T10:20:18.169Z,20.17
2019-05-09T10:23:15.009Z,20.24
2019-05-09T10:25:58.388Z,20.24
2019-05-09T10:28:50.202Z,20.24
2019-05-09T10:31:40.757Z,20.24
2019-05-09T10:34:29.942Z,20.26
2019-05-09T10:37:20.041Z,20.27
2019-05-09T10:40:13.890Z,20.37
2019-05-09T10:43:37.624Z,20.46
2019-05-09T10:46:52.628Z,20.56
2019-05-09T10:49:35.057Z,20.61
2019-05-09T10:52:24.085Z,20.63
2019-05-09T10:55:13.242Z,20.68
2019-05-09T10:58:08.153Z,20.72
2019-05-09T11:00:58.815Z,20.84
2019-05-09T11:03:49.003Z,21.02
2019-05-09T11:06:41.408Z,21.21
2019-05-09T11:09:32.898Z,21.39
2019-05-09T11:12:27.409Z,21.58
2019-05-09T11:15:18.510Z,21.78
2019-05-09T11:18:10.262Z,21.94
2019-05-09T11:20:59.896Z,22.17
2019-05-09T11:23:49.219Z,22.37
2019-05-09T11:26:43.511Z,22.52
2019-05-09T11:29:32.741Z,22.72
2019-05-09T11:32:21.977Z,22.91
2019-05-09T11:35:12.733Z,23.06
2019-05-09T11:38:01.795Z,23.18
2019-05-09T11:40:53.574Z,23.31
2019-05-09T11:43:47.847Z,23.36
2019-05-09T11:46:39.112Z,23.36
2019-05-09T11:49:29.896Z,23.36
2019-05-09T11:52:22.243Z,23.33
2019-05-09T11:55:28.792Z,23.29
2019-05-09T11:58:08.742Z,23.26
2019-05-09T12:01:08.293Z,23.28
2019-05-09T12:03:59.238Z,23.32
2019-05-09T12:06:54.031Z,23.41
2019-05-09T12:09:45.318Z,23.53
2019-05-09T12:12:35.440Z,23.67
2019-05-09T12:15:25.147Z,23.77
2019-05-09T12:18:13.834Z,23.87
2019-05-09T12:21:03.747Z,23.79
2019-05-09T12:23:53.176Z,24.02
2019-05-09T12:26:42.120Z,24.17
2019-05-09T12:29:33.709Z,24.24
2019-05-09T12:32:24.502Z,24.25
2019-05-09T12:35:14.111Z,24.22
2019-05-09T12:38:03.102Z,24.22
2019-05-09T12:40:52.526Z,24.20
2019-05-09T12:43:42.360Z,24.17
2019-05-09T12:46:34.688Z,24.08
2019-05-09T12:49:24.202Z,24.01
2019-05-09T12:52:14.311Z,23.90
2019-05-09T12:55:08.170Z,23.81
2019-05-09T12:58:00.767Z,23.73
2019-05-09T13:00:51.937Z,23.64
2019-05-09T13:03:40.864Z,23.55
2019-05-09T13:06:34.487Z,23.44
2019-05-09T13:09:24.302Z,23.34
2019-05-09T13:12:13.718Z,23.21
2019-05-09T13:15:04.911Z,23.10
2019-05-09T13:17:55.692Z,23.01
2019-05-09T13:20:48.770Z,22.94
2019-05-09T13:23:36.889Z,22.82
2019-05-09T13:26:28.834Z,22.73
2019-05-09T13:29:16.638Z,22.70
2019-05-09T13:32:05.668Z,22.68
2019-05-09T13:34:54.797Z,22.69
2019-05-09T13:37:43.436Z,22.65
2019-05-09T13:40:32.633Z,22.61
2019-05-09T13:43:24.441Z,22.55
2019-05-09T13:46:14.079Z,21.99
2019-05-09T13:49:11.612Z,21.90
2019-05-09T13:52:04.234Z,22.03
2019-05-09T13:54:48.524Z,22.07
2019-05-09T13:57:38.072Z,22.02
2019-05-09T14:00:28.590Z,22.01
2019-05-09T14:03:18.980Z,21.94
2019-05-09T14:06:08.969Z,21.92
2019-05-09T14:08:59.724Z,21.86
2019-05-09T14:11:51.759Z,21.81
2019-05-09T14:14:40.728Z,21.77
2019-05-09T14:17:44.846Z,21.75
2019-05-09T14:20:20.913Z,21.73
2019-05-09T14:23:11.706Z,21.77
2019-05-09T14:26:00.422Z,21.79
2019-05-09T14:28:49.262Z,21.81
2019-05-09T14:31:39.002Z,21.80
2019-05-09T14:34:30.208Z,21.77
2019-05-09T14:37:18.991Z,21.76
2019-05-09T14:40:10.146Z,21.75
2019-05-09T14:42:58.163Z,21.73
2019-05-09T14:45:48.350Z,21.72
2019-05-09T14:48:40.119Z,21.72
2019-05-09T14:51:29.259Z,21.76
2019-05-09T14:54:19.253Z,21.83
2019-05-09T14:57:09.707Z,21.91
2019-05-09T14:59:59.566Z,22.02
2019-05-09T15:02:49.086Z,22.16
2019-05-09T15:05:38.133Z,22.25
2019-05-09T15:08:29.233Z,22.28
2019-05-09T15:11:18.591Z,22.30
2019-05-09T15:14:08.324Z,22.31
2019-05-09T15:16:57.656Z,22.30
2019-05-09T15:19:59.391Z,22.28
2019-05-09T15:22:38.931Z,22.24
2019-05-09T15:25:36.328Z,22.21
2019-05-09T15:28:30.164Z,22.19
2019-05-09T15:31:20.231Z,22.24
2019-05-09T15:34:12.270Z,22.34
2019-05-09T15:37:02.170Z,22.48
2019-05-09T15:39:52.005Z,22.66
2019-05-09T15:42:41.059Z,22.79
2019-05-09T15:45:32.827Z,22.98
2019-05-09T15:48:22.788Z,23.08
2019-05-09T15:51:14.883Z,23.15
2019-05-09T15:54:08.119Z,23.15
2019-05-09T15:56:58.590Z,23.12
2019-05-09T15:59:48.236Z,23.06
2019-05-09T16:02:39.239Z,22.92
2019-05-09T16:05:31.909Z,22.78
2019-05-09T16:08:24.487Z,22.58
2019-05-09T16:11:15.080Z,22.44
2019-05-09T16:14:04.311Z,22.32
2019-05-09T16:16:54.981Z,22.21
2019-05-09T16:19:50.059Z,22.20
2019-05-09T16:22:43.432Z,22.14
2019-05-09T16:25:34.120Z,22.14
2019-05-09T16:28:24.005Z,22.17
2019-05-09T16:31:15.245Z,22.21
2019-05-09T16:34:04.869Z,22.29
2019-05-09T16:36:54.420Z,22.38
2019-05-09T16:39:44.448Z,22.50
2019-05-09T16:42:34.215Z,22.62
2019-05-09T16:45:23.557Z,22.73
2019-05-09T16:48:12.958Z,22.87
2019-05-09T16:51:04.396Z,22.98
2019-05-09T16:53:53.236Z,23.04
2019-05-09T16:56:43.246Z,23.05
2019-05-09T16:59:32.549Z,23.02
2019-05-09T17:02:24.965Z,22.92
2019-05-09T17:05:13.485Z,22.79
2019-05-09T17:08:02.652Z,22.69
2019-05-09T17:10:51.214Z,22.55
2019-05-09T17:13:39.963Z,22.39
2019-05-09T17:16:29.353Z,22.25
2019-05-09T17:19:19.553Z,22.06
2019-05-09T17:22:17.103Z,21.91
2019-05-09T17:25:07.949Z,21.75
2019-05-09T17:27:59.444Z,21.57
2019-05-09T17:30:49.327Z,21.41
2019-05-09T17:33:38.447Z,21.26
2019-05-09T17:36:28.572Z,21.10
2019-05-09T17:39:18.707Z,20.94
2019-05-09T17:42:08.408Z,20.77
2019-05-09T17:44:58.020Z,20.66
2019-05-09T17:47:48.560Z,20.50
2019-05-09T17:50:38.589Z,20.35
2019-05-09T17:53:29.258Z,20.20
2019-05-09T17:56:19.275Z,20.05
2019-05-09T17:59:08.788Z,19.96
2019-05-09T18:01:57.904Z,19.82
2019-05-09T18:04:48.044Z,19.72
2019-05-09T18:07:37.857Z,19.61
2019-05-09T18:10:27.380Z,19.47
2019-05-09T18:13:23.607Z,19.35
2019-05-09T18:16:08.775Z,19.25
2019-05-09T18:18:58.702Z,19.14
2019-05-09T18:21:51.197Z,19.04
2019-05-09T18:24:39.653Z,18.93
2019-05-09T18:27:31.512Z,18.83
2019-05-09T18:30:20.953Z,18.74
2019-05-09T18:33:15.987Z,18.66
2019-05-09T18:36:04.527Z,18.57
2019-05-09T18:38:53.472Z,18.46
2019-05-09T18:41:42.433Z,18.37
2019-05-09T18:44:33.577Z,18.28
2019-05-09T18:47:22.576Z,18.17
2019-05-09T18:50:11.900Z,18.07
2019-05-09T18:53:01.567Z,17.96
2019-05-09T18:55:50.779Z,17.86
2019-05-09T18:58:48.638Z,17.75
2019-05-09T19:01:43.096Z,17.66
2019-05-09T19:04:32.172Z,17.56
2019-05-09T19:07:22.921Z,17.46
2019-05-09T19:10:13.615Z,17.37
2019-05-09T19:13:03.475Z,17.31
2019-05-09T19:16:13.418Z,17.21
2019-05-09T19:19:30.876Z,17.14
2019-05-09T19:22:22.278Z,17.05
2019-05-09T19:25:11.834Z,16.97
2019-05-09T19:28:24.096Z,16.90
2019-05-09T19:31:12.847Z,16.82
2019-05-09T19:34:02.355Z,16.73
2019-05-09T19:36:52.006Z,16.67
2019-05-09T19:39:45.924Z,16.60
2019-05-09T19:42:35.282Z,16.53
2019-05-09T19:45:24.999Z,16.47
2019-05-09T19:48:14.254Z,16.40
2019-05-09T19:51:05.662Z,16.35
2019-05-09T19:53:55.276Z,16.29
2019-05-09T19:56:48.175Z,16.21
2019-05-09T19:59:37.791Z,16.16
2019-05-09T20:02:26.783Z,16.11
2019-05-09T20:05:16.578Z,16.05
2019-05-09T20:08:06.974Z,16.00
2019-05-09T20:11:06.619Z,15.96
2019-05-09T20:14:12.268Z,15.90
2019-05-09T20:17:01.858Z,15.85
2019-05-09T20:19:52.320Z,15.81
2019-05-09T20:22:52.645Z,15.76
2019-05-09T20:25:32.825Z,15.72
2019-05-09T20:28:21.996Z,15.66
2019-05-09T20:31:12.058Z,15.62
2019-05-09T20:34:01.277Z,15.58
2019-05-09T20:36:52.269Z,15.53
2019-05-09T20:39:42.360Z,15.49
2019-05-09T20:42:31.785Z,15.46
2019-05-09T20:45:20.830Z,15.42
2019-05-09T20:48:09.930Z,15.39
2019-05-09T20:51:00.307Z,15.34
2019-05-09T20:53:49.819Z,15.30
2019-05-09T20:56:41.292Z,15.27
2019-05-09T20:59:32.808Z,15.22
2019-05-09T21:02:23.711Z,15.20
2019-05-09T21:05:21.709Z,15.17
2019-05-09T21:08:12.371Z,15.13
2019-05-09T21:11:01.998Z,15.10
2019-05-09T21:14:00.244Z,15.07
2019-05-09T21:16:53.478Z,15.03
2019-05-09T21:19:46.784Z,15.00
2019-05-09T21:22:40.560Z,14.97
2019-05-09T21:25:33.218Z,14.94
2019-05-09T21:28:22.185Z,14.92
2019-05-09T21:31:12.456Z,14.87
2019-05-09T21:34:03.785Z,14.85
2019-05-09T21:36:54.006Z,14.82
2019-05-09T21:39:45.709Z,14.79
2019-05-09T21:42:35.203Z,14.75
2019-05-09T21:45:27.963Z,14.72
2019-05-09T21:48:19.053Z,14.70
2019-05-09T21:51:08.435Z,14.65
2019-05-09T21:53:58.246Z,14.62
2019-05-09T21:56:49.399Z,14.59
2019-05-09T21:59:41.261Z,14.56
2019-05-09T22:02:32.781Z,14.53
2019-05-09T22:05:33.038Z,14.48
2019-05-09T22:08:24.203Z,14.45
2019-05-09T22:11:15.308Z,14.42
2019-05-09T22:14:05.979Z,14.38
2019-05-09T22:16:58.595Z,14.35
2019-05-09T22:19:47.722Z,14.32
2019-05-09T22:22:36.908Z,14.28
2019-05-09T22:25:26.445Z,14.24
2019-05-09T22:28:16.522Z,14.20
2019-05-09T22:31:08.529Z,14.19
2019-05-09T22:34:02.643Z,14.14
2019-05-09T22:36:51.808Z,14.10
2019-05-09T22:39:40.403Z,14.06
2019-05-09T22:42:30.638Z,14.02
2019-05-09T22:45:22.075Z,13.97
2019-05-09T22:48:11.755Z,13.93
2019-05-09T22:51:01.066Z,13.90
2019-05-09T22:53:50.495Z,13.87
2019-05-09T22:56:39.007Z,13.84
2019-05-09T22:59:28.178Z,13.80
2019-05-09T23:02:17.632Z,13.76
2019-05-09T23:05:06.638Z,13.73
2019-05-09T23:07:56.033Z,13.71
2019-05-09T23:10:48.094Z,13.68
2019-05-09T23:13:57.589Z,13.64
2019-05-09T23:16:57.697Z,13.62
2019-05-09T23:19:47.507Z,13.58
2019-05-09T23:22:37.048Z,13.57
2019-05-09T23:25:26.818Z,13.54
2019-05-09T23:28:18.327Z,13.52
2019-05-09T23:31:13.402Z,13.48
2019-05-09T23:34:04.235Z,13.45
2019-05-09T23:36:53.900Z,13.42
2019-05-09T23:39:48.105Z,13.39
2019-05-09T23:42:38.952Z,13.37
2019-05-09T23:45:29.579Z,13.32
2019-05-09T23:48:19.410Z,13.27
2019-05-09T23:51:09.386Z,13.25
2019-05-09T23:53:58.421Z,13.21
2019-05-09T23:57:06.588Z,13.18
