createdAt,value
2019-06-10T00:00:16.681Z,87.1
2019-06-10T00:01:16.744Z,86.9
2019-06-10T00:02:17.002Z,87.1
2019-06-10T00:03:16.268Z,87.0
2019-06-10T00:04:16.533Z,87.3
2019-06-10T00:05:16.811Z,87.2
2019-06-10T00:06:17.077Z,87.2
2019-06-10T00:07:16.342Z,87.3
2019-06-10T00:08:16.599Z,87.4
2019-06-10T00:09:16.882Z,87.4
2019-06-10T00:10:17.168Z,87.6
2019-06-10T00:11:17.248Z,87.6
2019-06-10T00:12:16.516Z,87.6
2019-06-10T00:13:16.784Z,87.7
2019-06-10T00:14:17.050Z,87.7
2019-06-10T00:15:16.332Z,87.6
2019-06-10T00:16:16.613Z,87.8
2019-06-10T00:17:16.879Z,87.3
2019-06-10T00:18:38.170Z,87.2
2019-06-10T00:19:16.960Z,87.3
2019-06-10T00:20:17.236Z,87.4
2019-06-10T00:21:16.943Z,87.3
2019-06-10T00:22:17.212Z,87.2
2019-06-10T00:23:16.487Z,87.4
2019-06-10T00:24:16.770Z,87.5
2019-06-10T00:25:17.055Z,87.7
2019-06-10T00:26:16.322Z,87.7
2019-06-10T00:27:16.592Z,87.0
2019-06-10T00:28:16.856Z,87.0
2019-06-10T00:29:17.143Z,87.0
2019-06-10T00:30:16.425Z,87.0
2019-06-10T00:31:16.504Z,87.2
2019-06-10T00:32:16.765Z,87.0
2019-06-10T00:33:17.047Z,86.8
2019-06-10T00:34:16.307Z,86.7
2019-06-10T00:35:16.606Z,86.8
2019-06-10T00:36:16.862Z,86.8
2019-06-10T00:37:17.116Z,86.8
2019-06-10T00:38:16.393Z,86.9
2019-06-10T00:39:16.662Z,86.9
2019-06-10T00:40:16.956Z,87.1
2019-06-10T00:41:16.983Z,86.8
2019-06-10T00:42:17.257Z,86.6
2019-06-10T00:43:16.532Z,86.7
2019-06-10T00:44:16.808Z,86.6
2019-06-10T00:45:18.281Z,86.8
2019-06-10T00:46:16.306Z,86.7
2019-06-10T00:47:16.597Z,87.0
2019-06-10T00:48:29.074Z,87.2
2019-06-10T00:49:16.642Z,87.1
2019-06-10T00:50:16.913Z,87.0
2019-06-10T00:51:16.986Z,86.9
2019-06-10T00:52:17.260Z,87.0
2019-06-10T00:53:16.527Z,87.0
2019-06-10T00:54:16.810Z,87.0
2019-06-10T00:55:17.362Z,86.8
2019-06-10T00:56:16.636Z,86.8
2019-06-10T00:57:16.919Z,86.8
2019-06-10T00:58:17.197Z,87.0
2019-06-10T00:59:16.461Z,87.1
2019-06-10T01:00:25.964Z,87.2
2019-06-10T01:01:16.821Z,87.3
2019-06-10T01:02:17.098Z,87.8
2019-06-10T01:03:16.369Z,88.2
2019-06-10T01:04:16.770Z,88.2
2019-06-10T01:05:17.047Z,88.2
2019-06-10T01:06:16.318Z,88.0
2019-06-10T01:07:16.598Z,87.8
2019-06-10T01:08:16.868Z,87.4
2019-06-10T01:09:17.141Z,87.4
2019-06-10T01:10:16.426Z,87.6
2019-06-10T01:11:26.593Z,87.2
2019-06-10T01:12:17.273Z,87.7
2019-06-10T01:13:16.541Z,88.0
2019-06-10T01:14:16.810Z,88.1
2019-06-10T01:15:17.086Z,88.2
2019-06-10T01:16:16.353Z,88.5
2019-06-10T01:17:16.618Z,88.6
2019-06-10T01:18:35.379Z,89.2
2019-06-10T01:19:16.726Z,89.4
2019-06-10T01:20:16.994Z,89.5
2019-06-10T01:21:17.055Z,89.5
2019-06-10T01:22:17.459Z,89.5
2019-06-10T01:23:17.733Z,89.7
2019-06-10T01:24:17.624Z,89.5
2019-06-10T01:25:17.925Z,89.5
2019-06-10T01:26:18.428Z,89.6
2019-06-10T01:27:18.149Z,89.8
2019-06-10T01:28:18.570Z,90.0
2019-06-10T01:29:18.209Z,89.8
2019-06-10T01:30:26.357Z,89.6
2019-06-10T01:31:24.202Z,89.4
2019-06-10T01:32:17.801Z,89.5
2019-06-10T01:33:17.724Z,89.7
2019-06-10T01:34:18.492Z,89.8
2019-06-10T01:35:17.588Z,89.7
2019-06-10T01:36:20.486Z,89.7
2019-06-10T01:37:17.770Z,89.4
2019-06-10T01:38:20.598Z,89.3
2019-06-10T01:39:18.145Z,89.6
2019-06-10T01:40:18.082Z,89.6
2019-06-10T01:41:16.802Z,90.0
2019-06-10T01:42:17.310Z,89.9
2019-06-10T01:43:19.143Z,90.0
2019-06-10T01:44:17.823Z,90.0
2019-06-10T01:45:17.436Z,90.1
2019-06-10T01:46:17.648Z,90.3
2019-06-10T01:47:17.731Z,90.4
2019-06-10T01:48:18.022Z,90.5
2019-06-10T01:49:18.134Z,90.0
2019-06-10T01:50:19.424Z,90.2
2019-06-10T01:51:17.481Z,90.5
2019-06-10T01:52:18.503Z,90.5
2019-06-10T01:53:18.874Z,90.6
2019-06-10T01:54:20.767Z,90.8
2019-06-10T01:55:18.326Z,90.7
2019-06-10T01:56:19.017Z,90.5
2019-06-10T01:57:18.700Z,90.4
2019-06-10T01:58:23.463Z,90.6
2019-06-10T01:59:18.645Z,90.7
2019-06-10T02:00:25.776Z,90.5
2019-06-10T02:01:23.097Z,90.5
2019-06-10T02:02:19.277Z,90.5
2019-06-10T02:03:19.265Z,90.2
2019-06-10T02:04:22.078Z,90.0
2019-06-10T02:05:20.411Z,89.7
2019-06-10T02:06:25.542Z,89.6
2019-06-10T02:07:22.222Z,89.8
2019-06-10T02:08:18.920Z,90.3
2019-06-10T02:09:18.734Z,90.7
2019-06-10T02:10:20.795Z,90.9
2019-06-10T02:11:23.365Z,91.0
2019-06-10T02:12:20.173Z,91.2
2019-06-10T02:13:17.684Z,91.0
2019-06-10T02:14:23.251Z,91.3
2019-06-10T02:15:18.368Z,91.3
2019-06-10T02:16:19.339Z,91.3
2019-06-10T02:17:18.841Z,91.2
2019-06-10T02:18:16.546Z,91.4
2019-06-10T02:19:18.667Z,91.3
2019-06-10T02:20:22.300Z,91.2
2019-06-10T02:21:22.084Z,91.2
2019-06-10T02:22:19.498Z,91.4
2019-06-10T02:23:17.142Z,91.5
2019-06-10T02:24:19.078Z,91.7
2019-06-10T02:25:16.829Z,91.6
2019-06-10T02:26:19.821Z,91.7
2019-06-10T02:27:17.540Z,91.7
2019-06-10T02:28:17.526Z,91.7
2019-06-10T02:29:17.386Z,91.7
2019-06-10T02:31:29.895Z,91.8
2019-06-10T02:32:30.929Z,91.8
2019-06-10T02:33:30.271Z,91.7
2019-06-10T02:34:26.500Z,91.7
2019-06-10T02:35:39.859Z,91.4
2019-06-10T02:36:28.656Z,91.3
2019-06-10T02:37:25.185Z,91.7
2019-06-10T02:38:32.273Z,91.8
2019-06-10T02:39:32.195Z,91.9
2019-06-10T02:40:28.775Z,92.0
2019-06-10T02:41:29.449Z,92.2
2019-06-10T02:42:22.029Z,92.0
2019-06-10T02:43:27.964Z,92.0
2019-06-10T02:44:31.856Z,92.1
2019-06-10T02:45:23.346Z,92.0
2019-06-10T02:46:27.792Z,92.0
2019-06-10T02:47:24.524Z,92.1
2019-06-10T02:48:24.227Z,92.2
2019-06-10T02:49:47.855Z,92.2
2019-06-10T02:50:28.848Z,92.1
2019-06-10T02:51:21.864Z,92.1
2019-06-10T02:52:22.977Z,92.3
2019-06-10T02:53:19.642Z,92.4
2019-06-10T02:54:24.263Z,92.6
2019-06-10T02:55:21.561Z,92.6
2019-06-10T02:56:19.870Z,92.7
2019-06-10T02:57:24.394Z,92.7
2019-06-10T02:58:21.679Z,92.5
2019-06-10T02:59:18.686Z,92.5
2019-06-10T03:00:39.435Z,92.5
2019-06-10T03:01:21.656Z,92.4
2019-06-10T03:02:20.266Z,92.5
2019-06-10T03:03:35.237Z,92.4
2019-06-10T03:04:20.721Z,92.6
2019-06-10T03:05:24.946Z,92.7
2019-06-10T03:06:20.588Z,92.8
2019-06-10T03:07:18.063Z,92.6
2019-06-10T03:08:20.364Z,92.4
2019-06-10T03:09:20.169Z,92.4
2019-06-10T03:10:21.202Z,92.3
2019-06-10T03:11:20.816Z,92.1
2019-06-10T03:12:17.705Z,92.2
2019-06-10T03:13:17.727Z,92.3
2019-06-10T03:14:17.828Z,92.4
2019-06-10T03:15:18.012Z,92.6
2019-06-10T03:16:16.289Z,92.5
2019-06-10T03:17:17.850Z,92.7
2019-06-10T03:18:17.900Z,92.6
2019-06-10T03:19:41.432Z,92.9
2019-06-10T03:20:17.587Z,93.0
2019-06-10T03:21:17.876Z,92.9
2019-06-10T03:22:18.081Z,92.8
2019-06-10T03:23:16.345Z,93.0
2019-06-10T03:24:17.104Z,93.1
2019-06-10T03:25:16.475Z,93.1
2019-06-10T03:26:17.352Z,93.2
2019-06-10T03:27:16.628Z,93.1
2019-06-10T03:28:17.522Z,93.0
2019-06-10T03:29:16.794Z,92.9
2019-06-10T03:30:37.191Z,92.9
2019-06-10T03:31:23.701Z,93.0
2019-06-10T03:32:21.533Z,93.0
2019-06-10T03:33:20.230Z,93.2
2019-06-10T03:34:21.463Z,93.3
2019-06-10T03:35:17.519Z,93.2
2019-06-10T03:36:18.265Z,93.2
2019-06-10T03:37:16.549Z,93.4
2019-06-10T03:38:16.828Z,93.3
2019-06-10T03:39:17.108Z,93.2
2019-06-10T03:40:16.656Z,93.2
2019-06-10T03:41:16.605Z,93.3
2019-06-10T03:42:16.888Z,93.5
2019-06-10T03:43:17.154Z,93.2
2019-06-10T03:44:17.009Z,93.2
2019-06-10T03:45:17.602Z,93.2
2019-06-10T03:46:17.360Z,93.2
2019-06-10T03:47:17.173Z,93.3
2019-06-10T03:48:17.192Z,93.2
2019-06-10T03:49:17.240Z,93.2
2019-06-10T03:50:17.299Z,92.9
2019-06-10T03:51:17.252Z,92.8
2019-06-10T03:52:17.209Z,92.8
2019-06-10T03:53:17.367Z,93.0
2019-06-10T03:54:17.251Z,93.2
2019-06-10T03:55:17.362Z,93.2
2019-06-10T03:56:17.252Z,93.5
2019-06-10T03:57:17.267Z,93.6
2019-06-10T03:58:17.599Z,93.5
2019-06-10T03:59:17.275Z,93.5
2019-06-10T04:00:17.646Z,93.5
2019-06-10T04:01:17.514Z,93.8
2019-06-10T04:02:17.385Z,93.9
2019-06-10T04:03:17.409Z,93.9
2019-06-10T04:04:17.446Z,93.8
2019-06-10T04:05:17.604Z,93.6
2019-06-10T04:06:17.519Z,93.7
2019-06-10T04:07:19.827Z,93.6
2019-06-10T04:08:17.537Z,93.5
2019-06-10T04:09:17.519Z,93.7
2019-06-10T04:10:17.651Z,93.6
2019-06-10T04:11:17.519Z,93.5
2019-06-10T04:12:17.550Z,93.4
2019-06-10T04:13:17.553Z,93.3
2019-06-10T04:14:17.657Z,93.6
2019-06-10T04:15:17.769Z,93.5
2019-06-10T04:16:17.707Z,93.4
2019-06-10T04:17:17.611Z,93.5
2019-06-10T04:18:17.997Z,93.5
2019-06-10T04:19:17.664Z,93.5
2019-06-10T04:20:17.861Z,93.5
2019-06-10T04:21:17.714Z,93.3
2019-06-10T04:22:17.695Z,93.3
2019-06-10T04:23:17.797Z,93.0
2019-06-10T04:24:17.745Z,92.7
2019-06-10T04:25:17.888Z,92.8
2019-06-10T04:26:17.888Z,92.9
2019-06-10T04:27:17.782Z,92.8
2019-06-10T04:28:17.884Z,93.2
2019-06-10T04:29:17.994Z,93.2
2019-06-10T04:30:18.218Z,93.2
2019-06-10T04:31:16.348Z,93.0
2019-06-10T04:32:16.620Z,92.9
2019-06-10T04:33:18.267Z,93.2
2019-06-10T04:34:16.636Z,93.0
2019-06-10T04:35:18.235Z,92.5
2019-06-10T04:36:16.630Z,92.4
2019-06-10T04:37:18.282Z,92.4
2019-06-10T04:38:16.642Z,92.2
2019-06-10T04:39:18.405Z,92.2
2019-06-10T04:40:16.730Z,92.0
2019-06-10T04:41:16.802Z,92.5
2019-06-10T04:42:18.422Z,92.3
2019-06-10T04:43:16.701Z,92.4
2019-06-10T04:44:16.985Z,92.4
2019-06-10T04:45:18.757Z,92.5
2019-06-10T04:46:17.028Z,92.4
2019-06-10T04:47:16.300Z,92.5
2019-06-10T04:48:16.577Z,92.3
2019-06-10T04:49:16.851Z,92.3
2019-06-10T04:50:37.118Z,92.3
2019-06-10T04:51:16.770Z,92.3
2019-06-10T04:52:17.035Z,92.2
2019-06-10T04:53:16.300Z,92.2
2019-06-10T04:54:16.565Z,92.2
2019-06-10T04:55:16.847Z,92.2
2019-06-10T04:56:17.534Z,92.1
2019-06-10T04:57:16.814Z,92.1
2019-06-10T04:58:17.102Z,91.9
2019-06-10T04:59:16.386Z,91.8
2019-06-10T05:00:16.664Z,91.8
2019-06-10T05:01:16.724Z,91.8
2019-06-10T05:02:16.995Z,91.8
2019-06-10T05:03:16.268Z,91.6
2019-06-10T05:04:16.544Z,91.5
2019-06-10T05:05:16.820Z,91.6
2019-06-10T05:06:17.090Z,91.6
2019-06-10T05:07:16.354Z,91.3
2019-06-10T05:08:16.629Z,91.6
2019-06-10T05:09:16.901Z,91.5
2019-06-10T05:10:17.165Z,91.6
2019-06-10T05:11:17.337Z,91.7
2019-06-10T05:12:16.605Z,91.4
2019-06-10T05:13:16.868Z,91.2
2019-06-10T05:14:17.141Z,91.2
2019-06-10T05:15:16.419Z,90.8
2019-06-10T05:16:16.822Z,91.0
2019-06-10T05:17:17.087Z,90.7
2019-06-10T05:18:16.364Z,90.8
2019-06-10T05:19:16.623Z,90.5
2019-06-10T05:20:16.895Z,90.4
2019-06-10T05:21:16.953Z,90.5
2019-06-10T05:22:17.214Z,90.2
2019-06-10T05:23:16.481Z,90.3
2019-06-10T05:24:16.748Z,90.3
2019-06-10T05:25:17.008Z,89.8
2019-06-10T05:26:16.266Z,89.4
2019-06-10T05:27:16.526Z,89.7
2019-06-10T05:28:16.806Z,89.8
2019-06-10T05:29:17.076Z,90.2
2019-06-10T05:30:16.351Z,89.9
2019-06-10T05:31:16.416Z,89.5
2019-06-10T05:32:16.703Z,89.3
2019-06-10T05:33:16.971Z,89.4
2019-06-10T05:34:17.232Z,89.3
2019-06-10T05:35:16.516Z,89.4
2019-06-10T05:36:16.799Z,89.3
2019-06-10T05:37:17.061Z,89.1
2019-06-10T05:38:16.339Z,89.1
2019-06-10T05:39:16.617Z,89.2
2019-06-10T05:40:16.915Z,89.3
2019-06-10T05:41:16.954Z,89.0
2019-06-10T05:42:17.219Z,89.5
2019-06-10T05:43:16.487Z,88.8
2019-06-10T05:44:16.765Z,88.8
2019-06-10T05:45:17.030Z,88.6
2019-06-10T05:46:16.302Z,88.9
2019-06-10T05:47:16.567Z,88.7
2019-06-10T05:48:17.034Z,88.4
2019-06-10T05:49:16.296Z,88.3
2019-06-10T05:50:16.573Z,88.0
2019-06-10T05:51:16.632Z,88.0
2019-06-10T05:52:16.908Z,88.7
2019-06-10T05:53:17.182Z,88.7
2019-06-10T05:54:16.449Z,88.4
2019-06-10T05:55:16.715Z,88.6
2019-06-10T05:56:16.981Z,88.3
2019-06-10T05:57:17.258Z,88.2
2019-06-10T05:58:16.530Z,88.1
2019-06-10T05:59:16.799Z,87.8
2019-06-10T06:00:17.084Z,88.1
2019-06-10T06:01:17.129Z,88.0
2019-06-10T06:02:16.409Z,88.2
2019-06-10T06:03:16.683Z,87.8
2019-06-10T06:04:16.944Z,87.3
2019-06-10T06:05:17.214Z,87.3
2019-06-10T06:06:16.486Z,87.2
2019-06-10T06:07:16.752Z,87.0
2019-06-10T06:08:17.020Z,87.2
2019-06-10T06:09:16.290Z,87.2
2019-06-10T06:10:16.564Z,87.2
2019-06-10T06:11:16.632Z,87.3
2019-06-10T06:12:16.903Z,87.4
2019-06-10T06:13:17.160Z,87.1
2019-06-10T06:14:16.435Z,87.0
2019-06-10T06:15:16.713Z,86.8
2019-06-10T06:16:17.339Z,87.0
2019-06-10T06:17:16.943Z,86.4
2019-06-10T06:18:17.208Z,86.8
2019-06-10T06:19:16.492Z,87.2
2019-06-10T06:20:16.769Z,87.5
2019-06-10T06:21:31.408Z,87.7
2019-06-10T06:22:16.718Z,87.3
2019-06-10T06:23:16.985Z,87.5
2019-06-10T06:24:17.311Z,87.3
2019-06-10T06:25:16.597Z,87.2
2019-06-10T06:26:16.922Z,87.3
2019-06-10T06:27:17.188Z,87.0
2019-06-10T06:28:16.485Z,86.5
2019-06-10T06:29:16.757Z,86.6
2019-06-10T06:30:19.077Z,86.7
2019-06-10T06:31:17.097Z,86.7
2019-06-10T06:32:16.368Z,86.5
2019-06-10T06:33:16.634Z,86.4
2019-06-10T06:34:16.997Z,86.2
2019-06-10T06:35:16.279Z,85.8
2019-06-10T06:36:16.557Z,86.3
2019-06-10T06:37:16.846Z,85.9
2019-06-10T06:38:17.140Z,85.7
2019-06-10T06:39:16.408Z,85.5
2019-06-10T06:40:16.692Z,84.6
2019-06-10T06:41:16.735Z,84.9
2019-06-10T06:42:16.997Z,84.8
2019-06-10T06:43:16.262Z,84.8
2019-06-10T06:44:16.530Z,84.3
2019-06-10T06:45:16.807Z,84.2
2019-06-10T06:46:17.078Z,84.2
2019-06-10T06:47:16.344Z,84.0
2019-06-10T06:48:16.616Z,83.9
2019-06-10T06:49:16.882Z,84.2
2019-06-10T06:50:17.165Z,83.8
2019-06-10T06:51:37.758Z,83.1
2019-06-10T06:52:16.551Z,82.8
2019-06-10T06:53:33.026Z,83.4
2019-06-10T06:54:16.561Z,83.3
2019-06-10T06:55:16.836Z,83.8
2019-06-10T06:56:17.096Z,83.5
2019-06-10T06:57:16.367Z,83.5
2019-06-10T06:58:16.643Z,82.5
2019-06-10T06:59:16.916Z,82.4
2019-06-10T07:00:42.442Z,82.5
2019-06-10T07:01:16.545Z,83.2
2019-06-10T07:02:16.816Z,83.2
2019-06-10T07:03:17.087Z,83.3
2019-06-10T07:04:16.357Z,83.8
2019-06-10T07:05:16.632Z,82.8
2019-06-10T07:06:16.896Z,82.3
2019-06-10T07:07:17.198Z,82.2
2019-06-10T07:08:16.472Z,81.6
2019-06-10T07:09:16.735Z,81.7
2019-06-10T07:10:17.003Z,81.4
2019-06-10T07:11:17.092Z,80.9
2019-06-10T07:12:16.360Z,81.0
2019-06-10T07:13:16.628Z,81.1
2019-06-10T07:14:16.905Z,81.6
2019-06-10T07:15:17.174Z,81.5
2019-06-10T07:16:16.442Z,81.5
2019-06-10T07:17:16.706Z,81.2
2019-06-10T07:18:16.988Z,81.1
2019-06-10T07:19:16.269Z,81.2
2019-06-10T07:20:16.570Z,81.6
2019-06-10T07:21:16.637Z,81.2
2019-06-10T07:22:17.004Z,81.3
2019-06-10T07:23:16.305Z,81.5
2019-06-10T07:24:16.571Z,81.2
2019-06-10T07:25:16.838Z,80.7
2019-06-10T07:26:17.118Z,81.0
2019-06-10T07:27:16.383Z,80.7
2019-06-10T07:28:16.650Z,80.8
2019-06-10T07:29:16.919Z,81.4
2019-06-10T07:30:17.196Z,81.5
2019-06-10T07:31:27.814Z,81.8
2019-06-10T07:32:16.310Z,81.7
2019-06-10T07:33:16.571Z,81.6
2019-06-10T07:34:16.836Z,81.7
2019-06-10T07:35:17.129Z,81.4
2019-06-10T07:36:16.397Z,81.2
2019-06-10T07:37:16.674Z,81.2
2019-06-10T07:38:16.950Z,81.1
2019-06-10T07:39:17.212Z,81.3
2019-06-10T07:40:16.488Z,81.2
2019-06-10T07:41:16.553Z,81.1
2019-06-10T07:42:16.816Z,81.1
2019-06-10T07:43:17.082Z,81.3
2019-06-10T07:44:16.359Z,81.2
2019-06-10T07:45:16.625Z,80.9
2019-06-10T07:46:16.904Z,81.3
2019-06-10T07:47:17.167Z,81.2
2019-06-10T07:48:16.443Z,80.7
2019-06-10T07:49:16.775Z,81.2
2019-06-10T07:50:17.074Z,81.8
2019-06-10T07:51:17.132Z,81.9
2019-06-10T07:52:20.175Z,81.0
2019-06-10T07:53:16.524Z,81.1
2019-06-10T07:54:16.798Z,81.0
2019-06-10T07:55:17.063Z,81.2
2019-06-10T07:56:16.332Z,81.3
2019-06-10T07:57:16.606Z,81.5
2019-06-10T07:58:16.873Z,81.2
2019-06-10T07:59:17.156Z,81.2
2019-06-10T08:00:16.449Z,81.2
2019-06-10T08:01:16.506Z,81.2
2019-06-10T08:02:16.779Z,81.2
2019-06-10T08:03:17.072Z,81.1
2019-06-10T08:04:16.350Z,81.0
2019-06-10T08:05:16.667Z,81.3
2019-06-10T08:06:16.947Z,81.0
2019-06-10T08:07:17.237Z,81.3
2019-06-10T08:08:16.506Z,81.0
2019-06-10T08:09:16.777Z,81.0
2019-06-10T08:10:17.043Z,81.1
2019-06-10T08:11:17.126Z,81.4
2019-06-10T08:12:16.433Z,81.1
2019-06-10T08:13:16.704Z,81.2
2019-06-10T08:14:16.967Z,81.2
2019-06-10T08:15:17.234Z,81.5
2019-06-10T08:16:16.504Z,81.6
2019-06-10T08:17:16.777Z,81.4
2019-06-10T08:18:17.038Z,81.2
2019-06-10T08:19:34.644Z,81.1
2019-06-10T08:20:16.274Z,81.2
2019-06-10T08:21:16.332Z,81.5
2019-06-10T08:22:33.113Z,80.8
2019-06-10T08:23:17.218Z,80.6
2019-06-10T08:24:16.492Z,80.4
2019-06-10T08:25:16.762Z,80.5
2019-06-10T08:26:17.036Z,80.8
2019-06-10T08:27:16.327Z,81.1
2019-06-10T08:28:16.594Z,81.1
2019-06-10T08:29:16.865Z,81.0
2019-06-10T08:30:27.369Z,80.8
2019-06-10T08:31:17.205Z,81.3
2019-06-10T08:32:16.477Z,81.2
2019-06-10T08:33:16.747Z,81.0
2019-06-10T08:34:17.012Z,81.0
2019-06-10T08:35:16.283Z,81.2
2019-06-10T08:36:16.553Z,81.0
2019-06-10T08:37:16.826Z,81.4
2019-06-10T08:38:17.109Z,81.8
2019-06-10T08:39:16.405Z,81.2
2019-06-10T08:40:16.666Z,81.4
2019-06-10T08:41:16.739Z,81.2
2019-06-10T08:42:17.021Z,81.1
2019-06-10T08:43:16.298Z,81.0
2019-06-10T08:44:16.575Z,81.1
2019-06-10T08:45:16.836Z,80.8
2019-06-10T08:46:17.402Z,80.9
2019-06-10T08:47:16.667Z,80.7
2019-06-10T08:48:16.943Z,80.3
2019-06-10T08:49:17.204Z,80.2
2019-06-10T08:50:16.492Z,79.6
2019-06-10T08:51:16.554Z,79.5
2019-06-10T08:52:16.821Z,79.6
2019-06-10T08:53:18.461Z,80.0
2019-06-10T08:54:16.749Z,79.6
2019-06-10T08:55:17.033Z,79.9
2019-06-10T08:56:16.302Z,79.8
2019-06-10T08:57:16.554Z,79.7
2019-06-10T08:58:16.859Z,79.5
2019-06-10T08:59:17.130Z,79.4
2019-06-10T09:00:18.887Z,80.1
2019-06-10T09:01:16.473Z,80.0
2019-06-10T09:02:16.756Z,80.0
2019-06-10T09:03:17.014Z,80.8
2019-06-10T09:04:16.281Z,80.2
2019-06-10T09:05:16.578Z,80.8
2019-06-10T09:06:16.843Z,80.2
2019-06-10T09:07:17.111Z,80.2
2019-06-10T09:08:16.377Z,79.9
2019-06-10T09:09:16.653Z,80.1
2019-06-10T09:10:16.923Z,80.0
2019-06-10T09:11:23.548Z,80.3
2019-06-10T09:12:33.835Z,79.7
2019-06-10T09:13:16.651Z,79.2
2019-06-10T09:14:16.916Z,79.8
2019-06-10T09:15:17.178Z,79.4
2019-06-10T09:16:19.646Z,79.2
2019-06-10T09:17:16.926Z,79.1
2019-06-10T09:18:23.153Z,78.8
2019-06-10T09:19:16.476Z,78.7
2019-06-10T09:20:16.766Z,78.6
2019-06-10T09:21:16.805Z,78.5
2019-06-10T09:22:17.085Z,78.0
2019-06-10T09:23:25.392Z,77.8
2019-06-10T09:24:16.801Z,77.0
2019-06-10T09:25:17.071Z,77.4
2019-06-10T09:26:16.343Z,76.9
2019-06-10T09:27:16.612Z,77.4
2019-06-10T09:28:16.890Z,76.7
2019-06-10T09:29:17.166Z,76.3
2019-06-10T09:30:16.435Z,75.9
2019-06-10T09:31:16.505Z,76.2
2019-06-10T09:32:16.771Z,76.8
2019-06-10T09:33:17.039Z,76.9
2019-06-10T09:34:16.301Z,76.7
2019-06-10T09:35:16.565Z,76.9
2019-06-10T09:36:16.822Z,76.8
2019-06-10T09:37:17.118Z,76.8
2019-06-10T09:38:16.811Z,76.7
2019-06-10T09:39:17.084Z,75.8
2019-06-10T09:40:16.362Z,75.8
2019-06-10T09:41:16.431Z,75.9
2019-06-10T09:42:16.767Z,76.0
2019-06-10T09:43:17.048Z,75.9
2019-06-10T09:44:16.314Z,75.8
2019-06-10T09:45:16.583Z,77.0
2019-06-10T09:46:16.853Z,77.6
2019-06-10T09:47:17.118Z,77.1
2019-06-10T09:48:16.389Z,77.3
2019-06-10T09:49:16.650Z,77.3
2019-06-10T09:50:16.945Z,77.3
2019-06-10T09:51:16.971Z,77.1
2019-06-10T09:52:17.241Z,77.0
2019-06-10T09:53:32.729Z,77.7
2019-06-10T09:54:16.278Z,78.6
2019-06-10T09:55:16.554Z,78.2
2019-06-10T09:56:16.813Z,77.3
2019-06-10T09:57:17.089Z,77.4
2019-06-10T09:58:16.355Z,76.9
2019-06-10T09:59:16.622Z,77.1
2019-06-10T10:00:16.920Z,77.2
2019-06-10T10:01:16.954Z,77.1
2019-06-10T10:02:17.226Z,77.4
2019-06-10T10:03:16.495Z,77.9
2019-06-10T10:04:16.782Z,78.3
2019-06-10T10:05:17.055Z,78.3
2019-06-10T10:06:16.371Z,78.7
2019-06-10T10:07:16.660Z,77.8
2019-06-10T10:08:16.926Z,76.8
2019-06-10T10:09:17.196Z,76.6
2019-06-10T10:10:16.474Z,77.0
2019-06-10T10:11:16.531Z,76.5
2019-06-10T10:12:16.792Z,76.4
2019-06-10T10:13:17.059Z,75.9
2019-06-10T10:14:16.349Z,76.0
2019-06-10T10:15:31.470Z,76.5
2019-06-10T10:16:17.134Z,77.0
2019-06-10T10:17:16.473Z,76.3
2019-06-10T10:18:16.739Z,77.2
2019-06-10T10:19:17.178Z,76.4
2019-06-10T10:20:16.474Z,76.4
2019-06-10T10:21:16.535Z,76.3
2019-06-10T10:22:16.803Z,76.0
2019-06-10T10:23:17.071Z,76.0
2019-06-10T10:24:16.340Z,75.9
2019-06-10T10:25:16.614Z,75.8
2019-06-10T10:26:16.883Z,75.5
2019-06-10T10:27:17.147Z,74.8
2019-06-10T10:28:16.420Z,74.8
2019-06-10T10:29:16.696Z,75.0
2019-06-10T10:30:16.975Z,75.6
2019-06-10T10:31:17.046Z,74.8
2019-06-10T10:32:16.340Z,73.2
2019-06-10T10:33:16.618Z,73.0
2019-06-10T10:34:16.881Z,73.0
2019-06-10T10:35:17.157Z,72.2
2019-06-10T10:36:16.424Z,71.6
2019-06-10T10:37:16.728Z,72.0
2019-06-10T10:38:17.019Z,71.2
2019-06-10T10:39:16.293Z,71.3
2019-06-10T10:40:16.563Z,71.4
2019-06-10T10:41:16.638Z,70.6
2019-06-10T10:42:16.900Z,70.9
2019-06-10T10:43:32.940Z,71.5
2019-06-10T10:44:17.237Z,71.5
2019-06-10T10:45:16.519Z,71.5
2019-06-10T10:46:16.798Z,71.3
2019-06-10T10:47:17.061Z,70.6
2019-06-10T10:48:16.331Z,70.9
2019-06-10T10:49:16.611Z,70.2
2019-06-10T10:50:16.884Z,67.4
2019-06-10T10:51:17.701Z,67.2
2019-06-10T10:52:16.966Z,67.8
2019-06-10T10:53:17.235Z,68.8
2019-06-10T10:54:32.709Z,68.8
2019-06-10T10:55:16.355Z,68.5
2019-06-10T10:56:16.629Z,67.7
2019-06-10T10:57:16.896Z,67.3
2019-06-10T10:58:17.168Z,67.7
2019-06-10T10:59:16.447Z,67.6
2019-06-10T11:00:16.728Z,66.7
2019-06-10T11:01:16.799Z,66.2
2019-06-10T11:02:17.078Z,66.7
2019-06-10T11:03:16.366Z,66.5
2019-06-10T11:04:16.637Z,66.3
2019-06-10T11:05:16.895Z,66.6
2019-06-10T11:06:17.168Z,66.6
2019-06-10T11:07:16.437Z,66.4
2019-06-10T11:08:16.704Z,65.8
2019-06-10T11:09:16.972Z,66.3
2019-06-10T11:10:17.271Z,65.7
2019-06-10T11:11:16.312Z,65.2
2019-06-10T11:12:16.585Z,64.4
2019-06-10T11:13:16.851Z,64.7
2019-06-10T11:14:17.117Z,65.6
2019-06-10T11:15:16.388Z,66.5
2019-06-10T11:16:16.651Z,65.5
2019-06-10T11:17:16.924Z,65.2
2019-06-10T11:18:17.191Z,65.0
2019-06-10T11:19:16.477Z,64.2
2019-06-10T11:20:16.749Z,64.7
2019-06-10T11:21:16.833Z,64.1
2019-06-10T11:22:17.096Z,64.0
2019-06-10T11:23:16.368Z,63.2
2019-06-10T11:24:35.839Z,64.2
2019-06-10T11:25:16.928Z,62.8
2019-06-10T11:26:17.213Z,62.9
2019-06-10T11:27:16.511Z,63.3
2019-06-10T11:28:16.781Z,63.5
2019-06-10T11:29:17.057Z,63.7
2019-06-10T11:30:16.350Z,62.8
2019-06-10T11:31:16.387Z,61.9
2019-06-10T11:32:16.656Z,62.0
2019-06-10T11:33:16.929Z,60.6
2019-06-10T11:34:20.014Z,61.0
2019-06-10T11:35:16.300Z,62.0
2019-06-10T11:36:16.562Z,64.0
2019-06-10T11:37:16.829Z,63.4
2019-06-10T11:38:17.092Z,60.9
2019-06-10T11:39:16.367Z,61.2
2019-06-10T11:40:16.642Z,60.8
2019-06-10T11:41:16.715Z,61.0
2019-06-10T11:42:16.979Z,60.7
2019-06-10T11:43:17.261Z,60.3
2019-06-10T11:44:16.535Z,61.5
2019-06-10T11:45:16.820Z,61.1
2019-06-10T11:46:17.085Z,61.1
2019-06-10T11:47:16.347Z,60.2
2019-06-10T11:48:16.619Z,60.0
2019-06-10T11:49:16.886Z,60.7
2019-06-10T11:50:17.155Z,60.7
2019-06-10T11:51:17.224Z,61.2
2019-06-10T11:52:16.510Z,60.0
2019-06-10T11:53:16.780Z,60.7
2019-06-10T11:54:17.038Z,60.0
2019-06-10T11:55:19.536Z,61.4
2019-06-10T11:56:16.851Z,60.8
2019-06-10T11:57:17.348Z,60.5
2019-06-10T11:58:16.618Z,61.5
2019-06-10T11:59:16.886Z,59.5
2019-06-10T12:00:17.658Z,59.0
2019-06-10T12:01:17.216Z,60.2
2019-06-10T12:02:16.478Z,59.5
2019-06-10T12:03:16.745Z,59.1
2019-06-10T12:04:17.014Z,59.6
2019-06-10T12:05:22.924Z,59.8
2019-06-10T12:06:16.670Z,59.8
2019-06-10T12:07:16.940Z,60.2
2019-06-10T12:08:17.262Z,62.0
2019-06-10T12:09:16.529Z,63.4
2019-06-10T12:10:16.810Z,61.9
2019-06-10T12:11:16.876Z,62.5
2019-06-10T12:12:17.167Z,62.5
2019-06-10T12:13:16.440Z,62.3
2019-06-10T12:14:16.720Z,62.0
2019-06-10T12:15:16.993Z,61.9
2019-06-10T12:17:41.392Z,62.5
2019-06-10T12:18:16.906Z,62.7
2019-06-10T12:19:17.174Z,63.2
2019-06-10T12:20:16.456Z,63.6
2019-06-10T12:21:16.575Z,63.9
2019-06-10T12:22:16.911Z,63.1
2019-06-10T12:23:17.178Z,61.5
2019-06-10T12:24:16.463Z,60.9
2019-06-10T12:25:36.429Z,62.2
2019-06-10T12:26:17.074Z,60.8
2019-06-10T12:27:16.341Z,60.9
2019-06-10T12:28:16.629Z,60.7
2019-06-10T12:29:17.548Z,60.5
2019-06-10T12:30:16.848Z,62.2
2019-06-10T12:31:16.884Z,61.5
2019-06-10T12:32:17.166Z,60.8
2019-06-10T12:33:25.161Z,60.4
2019-06-10T12:34:16.625Z,60.8
2019-06-10T12:35:16.926Z,59.6
2019-06-10T12:36:17.205Z,59.8
2019-06-10T12:37:16.482Z,60.1
2019-06-10T12:38:16.760Z,60.9
2019-06-10T12:39:17.662Z,61.2
2019-06-10T12:40:16.970Z,60.3
2019-06-10T12:41:17.054Z,61.0
2019-06-10T12:42:16.356Z,60.8
2019-06-10T12:43:16.643Z,60.5
2019-06-10T12:44:16.915Z,60.2
2019-06-10T12:45:17.181Z,59.1
2019-06-10T12:46:16.447Z,59.6
2019-06-10T12:47:17.014Z,60.0
2019-06-10T12:48:16.289Z,60.7
2019-06-10T12:49:18.727Z,60.4
2019-06-10T12:50:17.039Z,59.8
2019-06-10T12:51:17.088Z,60.2
2019-06-10T12:52:16.359Z,61.1
2019-06-10T12:53:16.642Z,62.8
2019-06-10T12:54:16.914Z,61.5
2019-06-10T12:55:17.189Z,62.2
2019-06-10T12:56:16.464Z,62.2
2019-06-10T12:57:16.736Z,61.9
2019-06-10T12:58:17.013Z,62.5
2019-06-10T12:59:16.289Z,61.5
2019-06-10T13:00:26.288Z,61.8
2019-06-10T13:01:16.633Z,61.3
2019-06-10T13:02:29.224Z,61.2
2019-06-10T13:03:16.489Z,61.9
2019-06-10T13:04:16.774Z,62.1
2019-06-10T13:05:17.049Z,61.2
2019-06-10T13:06:16.320Z,59.9
2019-06-10T13:07:16.589Z,60.2
2019-06-10T13:08:21.190Z,60.2
2019-06-10T13:09:16.559Z,60.1
2019-06-10T13:10:16.823Z,61.3
2019-06-10T13:11:16.904Z,60.3
2019-06-10T13:12:17.207Z,59.9
2019-06-10T13:13:16.534Z,59.1
2019-06-10T13:14:18.581Z,59.2
2019-06-10T13:15:16.878Z,59.7
2019-06-10T13:16:17.178Z,59.2
2019-06-10T13:17:16.459Z,59.2
2019-06-10T13:18:19.789Z,59.5
2019-06-10T13:19:17.056Z,59.8
2019-06-10T13:20:16.339Z,61.3