createdAt,value
2018-07-27T00:00:00.496Z,51.71
2018-07-27T00:02:28.716Z,51.57
2018-07-27T00:04:56.835Z,52.03
2018-07-27T00:07:24.867Z,51.93
2018-07-27T00:09:52.966Z,52.81
2018-07-27T00:12:21.048Z,52.21
2018-07-27T00:14:49.145Z,54.47
2018-07-27T00:17:17.431Z,53.63
2018-07-27T00:19:45.564Z,53.38
2018-07-27T00:22:13.891Z,53.82
2018-07-27T00:24:42.119Z,55.09
2018-07-27T00:27:10.387Z,53.38
2018-07-27T00:29:38.486Z,54.02
2018-07-27T00:32:06.769Z,53.48
2018-07-27T00:34:35.092Z,53.78
2018-07-27T00:37:03.496Z,53.93
2018-07-27T00:39:31.944Z,53.71
2018-07-27T00:42:00.041Z,53.60
2018-07-27T00:44:28.503Z,54.33
2018-07-27T00:46:56.890Z,53.83
2018-07-27T00:49:25.016Z,53.83
2018-07-27T00:51:53.107Z,54.61
2018-07-27T00:54:21.210Z,54.45
2018-07-27T00:56:49.470Z,54.96
2018-07-27T00:59:17.738Z,54.48
2018-07-27T01:01:46.815Z,54.83
2018-07-27T01:04:14.868Z,53.96
2018-07-27T01:06:43.940Z,54.47
2018-07-27T01:09:12.152Z,54.38
2018-07-27T01:11:41.241Z,53.98
2018-07-27T01:14:09.294Z,54.62
2018-07-27T01:16:37.340Z,54.35
2018-07-27T01:19:05.828Z,54.19
2018-07-27T01:21:33.912Z,53.72
2018-07-27T01:24:01.951Z,54.15
2018-07-27T01:26:29.971Z,53.86
2018-07-27T01:28:58.100Z,54.10
2018-07-27T01:31:26.167Z,54.12
2018-07-27T01:33:54.211Z,54.18
2018-07-27T01:36:22.471Z,54.76
2018-07-27T01:38:50.487Z,54.41
2018-07-27T01:41:18.522Z,54.84
2018-07-27T01:43:46.674Z,54.54
2018-07-27T01:46:14.849Z,55.18
2018-07-27T01:48:42.848Z,55.67
2018-07-27T01:51:10.863Z,55.71
2018-07-27T01:53:38.917Z,55.54
2018-07-27T01:56:06.939Z,56.83
2018-07-27T01:58:35.067Z,56.74
2018-07-27T02:01:03.084Z,55.83
2018-07-27T02:03:31.469Z,55.96
2018-07-27T02:06:00.046Z,56.80
2018-07-27T02:08:29.451Z,57.35
2018-07-27T02:10:58.361Z,58.10
2018-07-27T02:13:27.487Z,57.95
2018-07-27T02:15:56.566Z,58.15
2018-07-27T02:18:26.295Z,58.57
2018-07-27T02:20:55.498Z,59.31
2018-07-27T02:23:24.787Z,59.95
2018-07-27T02:25:54.056Z,60.19
2018-07-27T02:28:23.051Z,59.77
2018-07-27T02:30:53.217Z,59.53
2018-07-27T02:33:22.117Z,59.05
2018-07-27T02:35:52.314Z,59.04
2018-07-27T02:38:21.820Z,58.89
2018-07-27T02:40:51.519Z,58.54
2018-07-27T02:43:21.413Z,58.72
2018-07-27T02:45:52.071Z,58.77
2018-07-27T02:48:21.687Z,58.77
2018-07-27T02:50:52.161Z,58.79
2018-07-27T02:53:20.191Z,59.61
2018-07-27T02:55:48.223Z,59.99
2018-07-27T02:58:16.243Z,59.88
2018-07-27T03:00:44.305Z,60.55
2018-07-27T03:03:12.333Z,61.20
2018-07-27T03:05:40.384Z,60.75
2018-07-27T03:08:08.416Z,60.68
2018-07-27T03:10:36.467Z,60.18
2018-07-27T03:13:04.519Z,60.31
2018-07-27T03:15:32.624Z,60.53
2018-07-27T03:18:00.767Z,60.22
2018-07-27T03:20:28.948Z,60.22
2018-07-27T03:22:57.776Z,59.98
2018-07-27T03:25:25.924Z,59.87
2018-07-27T03:27:53.985Z,60.90
2018-07-27T03:30:22.031Z,62.52
2018-07-27T03:32:50.071Z,62.48
2018-07-27T03:35:18.110Z,62.07
2018-07-27T03:37:46.133Z,62.69
2018-07-27T03:40:14.196Z,62.94
2018-07-27T03:42:42.263Z,63.17
2018-07-27T03:45:10.315Z,62.88
2018-07-27T03:47:38.346Z,63.03
2018-07-27T03:50:06.411Z,62.85
2018-07-27T03:52:34.500Z,64.06
2018-07-27T03:55:02.623Z,63.71
2018-07-27T03:57:30.920Z,63.88
2018-07-27T03:59:59.603Z,63.80
2018-07-27T04:02:27.642Z,64.30
2018-07-27T04:04:55.983Z,64.19
2018-07-27T04:07:24.042Z,64.10
2018-07-27T04:09:52.235Z,64.40
2018-07-27T04:12:23.496Z,63.39
2018-07-27T04:14:51.918Z,63.92
2018-07-27T04:17:19.948Z,63.28
2018-07-27T04:19:47.988Z,63.31
2018-07-27T04:22:16.020Z,62.68
2018-07-27T04:24:44.222Z,62.59
2018-07-27T04:27:12.299Z,62.60
2018-07-27T04:29:40.324Z,63.72
2018-07-27T04:32:08.368Z,62.84
2018-07-27T04:34:36.413Z,62.95
2018-07-27T04:37:04.467Z,62.40
2018-07-27T04:39:32.510Z,62.47
2018-07-27T04:42:00.554Z,62.80
2018-07-27T04:44:28.907Z,61.90
2018-07-27T04:46:57.484Z,59.76
2018-07-27T04:49:26.241Z,58.24
2018-07-27T04:51:54.562Z,56.95
2018-07-27T04:54:23.716Z,54.22
2018-07-27T04:56:52.480Z,53.09
2018-07-27T04:59:21.227Z,51.48
2018-07-27T05:01:49.309Z,51.69
2018-07-27T05:04:17.450Z,49.40
2018-07-27T05:06:45.561Z,46.90
2018-07-27T05:09:21.087Z,47.02
2018-07-27T05:11:49.191Z,45.77
2018-07-27T05:14:17.206Z,45.35
2018-07-27T05:16:45.242Z,42.77
2018-07-27T05:19:13.282Z,43.09
2018-07-27T05:21:41.536Z,43.07
2018-07-27T05:24:09.572Z,41.89
2018-07-27T05:26:37.724Z,40.90
2018-07-27T05:29:05.836Z,40.16
2018-07-27T05:31:33.877Z,39.81
2018-07-27T05:34:01.989Z,39.13
2018-07-27T05:36:30.108Z,37.90
2018-07-27T05:38:58.463Z,37.62
2018-07-27T05:41:26.634Z,37.34
2018-07-27T05:43:54.671Z,35.42
2018-07-27T05:46:25.055Z,35.03
2018-07-27T05:48:53.099Z,34.28
2018-07-27T05:51:21.148Z,33.26
2018-07-27T05:53:49.982Z,32.85
2018-07-27T05:56:18.111Z,32.78
2018-07-27T05:58:46.167Z,31.76
2018-07-27T06:01:14.339Z,31.57
2018-07-27T06:03:42.339Z,30.23
2018-07-27T06:06:10.623Z,30.26
2018-07-27T06:08:38.779Z,30.71
2018-07-27T06:11:07.093Z,30.33
2018-07-27T06:13:35.585Z,30.60
2018-07-27T06:16:03.674Z,28.87
2018-07-27T06:18:32.133Z,28.70
2018-07-27T06:21:00.269Z,28.98
2018-07-27T06:23:28.603Z,27.68
2018-07-27T06:25:56.896Z,27.82
2018-07-27T06:28:25.001Z,28.14
2018-07-27T06:30:53.139Z,28.42
2018-07-27T06:33:21.233Z,27.51
2018-07-27T06:35:49.314Z,27.37
2018-07-27T06:38:17.386Z,27.21
2018-07-27T06:40:45.404Z,27.84
2018-07-27T06:43:13.452Z,27.44
2018-07-27T06:45:41.500Z,27.79
2018-07-27T06:48:13.849Z,26.66
2018-07-27T06:50:41.978Z,27.00
2018-07-27T06:53:10.263Z,27.08
2018-07-27T06:55:38.407Z,27.30
2018-07-27T06:58:06.464Z,27.19
2018-07-27T07:00:34.549Z,26.60
2018-07-27T07:03:02.603Z,26.41
2018-07-27T07:05:30.928Z,26.12
2018-07-27T07:07:58.991Z,25.47
2018-07-27T07:10:27.434Z,25.63
2018-07-27T07:12:55.490Z,25.61
2018-07-27T07:15:23.929Z,25.84
2018-07-27T07:17:52.167Z,24.85
2018-07-27T07:20:20.488Z,24.93
2018-07-27T07:22:48.605Z,24.87
2018-07-27T07:25:17.334Z,22.40
2018-07-27T07:27:45.825Z,22.92
2018-07-27T07:30:14.228Z,23.60
2018-07-27T07:32:42.598Z,23.51
2018-07-27T07:35:10.895Z,24.02
2018-07-27T07:37:39.147Z,23.70
2018-07-27T07:40:08.404Z,24.15
2018-07-27T07:42:36.498Z,24.44
2018-07-27T07:45:05.146Z,24.30
2018-07-27T07:47:33.657Z,23.91
2018-07-27T07:50:02.134Z,23.93
2018-07-27T07:52:30.740Z,24.15
2018-07-27T07:54:58.976Z,24.04
2018-07-27T07:57:27.345Z,23.85
2018-07-27T07:59:56.028Z,23.89
2018-07-27T08:02:24.429Z,24.07
2018-07-27T08:04:52.853Z,22.89
2018-07-27T08:07:21.239Z,23.57
2018-07-27T08:09:49.571Z,23.50
2018-07-27T08:12:18.371Z,23.15
2018-07-27T08:14:46.767Z,23.21
2018-07-27T08:17:15.437Z,23.27
2018-07-27T08:19:43.893Z,23.15
2018-07-27T08:22:12.309Z,22.75
2018-07-27T08:24:40.592Z,22.82
2018-07-27T08:27:08.848Z,22.20
2018-07-27T08:29:38.501Z,22.00
2018-07-27T08:32:07.226Z,22.75
2018-07-27T08:34:35.297Z,23.30
2018-07-27T08:37:03.437Z,23.20
2018-07-27T08:39:33.453Z,23.32
2018-07-27T08:42:02.947Z,22.43
2018-07-27T08:44:32.420Z,22.75
2018-07-27T08:47:00.785Z,23.17
2018-07-27T08:49:29.007Z,22.73
2018-07-27T08:51:57.037Z,22.64
2018-07-27T08:54:25.691Z,22.31
2018-07-27T08:56:54.024Z,23.36
2018-07-27T08:59:22.151Z,23.25
2018-07-27T09:01:50.701Z,24.76
2018-07-27T09:04:20.255Z,24.09
2018-07-27T09:06:48.929Z,24.97
2018-07-27T09:09:17.903Z,24.47
2018-07-27T09:11:46.036Z,24.57
2018-07-27T09:14:14.348Z,25.11
2018-07-27T09:16:42.409Z,25.46
2018-07-27T09:19:10.443Z,25.26
2018-07-27T09:21:38.519Z,25.47
2018-07-27T09:24:06.564Z,24.29
2018-07-27T09:26:34.608Z,24.68
2018-07-27T09:29:02.663Z,24.06
2018-07-27T09:31:30.703Z,23.61
2018-07-27T09:33:58.757Z,23.12
2018-07-27T09:36:26.809Z,22.38
2018-07-27T09:38:54.835Z,23.33
2018-07-27T09:41:22.894Z,23.89
2018-07-27T09:43:50.928Z,23.24
2018-07-27T09:46:18.999Z,22.90
2018-07-27T09:48:51.707Z,22.52
2018-07-27T09:51:20.876Z,23.20
2018-07-27T09:53:48.988Z,23.13
2018-07-27T09:56:16.948Z,23.33
2018-07-27T09:58:44.974Z,23.47
2018-07-27T10:01:18.508Z,23.61
2018-07-27T10:03:46.555Z,23.99
2018-07-27T10:06:14.624Z,23.61
2018-07-27T10:08:42.667Z,22.95
2018-07-27T10:11:10.707Z,21.55
2018-07-27T10:13:38.763Z,21.87
2018-07-27T10:16:07.203Z,22.27
2018-07-27T10:18:35.367Z,22.35
2018-07-27T10:21:03.327Z,23.11
2018-07-27T10:23:31.386Z,22.28
2018-07-27T10:25:59.480Z,23.87
2018-07-27T10:28:27.476Z,21.52
2018-07-27T10:30:55.525Z,22.17
2018-07-27T10:33:23.559Z,22.62
2018-07-27T10:35:51.644Z,22.88
2018-07-27T10:38:19.936Z,22.61
2018-07-27T10:40:47.975Z,23.33
2018-07-27T10:43:16.026Z,22.83
2018-07-27T10:45:44.070Z,23.83
2018-07-27T10:48:12.185Z,22.97
2018-07-27T10:50:40.239Z,22.50
2018-07-27T10:53:08.322Z,23.68
2018-07-27T10:55:36.346Z,24.12
2018-07-27T10:58:04.442Z,23.50
2018-07-27T11:00:32.729Z,23.18
2018-07-27T11:03:01.096Z,23.36
2018-07-27T11:05:29.728Z,22.92
2018-07-27T11:07:59.406Z,23.20
2018-07-27T11:10:28.733Z,23.95
2018-07-27T11:12:57.986Z,23.58
2018-07-27T11:15:29.161Z,23.76
2018-07-27T11:17:59.712Z,24.47
2018-07-27T11:20:28.666Z,25.23
2018-07-27T11:22:57.437Z,24.30
2018-07-27T11:25:27.078Z,25.10
2018-07-27T11:27:57.417Z,25.00
2018-07-27T11:30:29.009Z,23.81
2018-07-27T11:32:58.241Z,24.11
2018-07-27T11:35:26.288Z,24.48
2018-07-27T11:37:54.399Z,24.72
2018-07-27T11:40:22.433Z,24.04
2018-07-27T11:42:50.503Z,24.35
2018-07-27T11:45:18.551Z,24.03
2018-07-27T11:47:46.811Z,24.26
2018-07-27T11:50:14.867Z,23.43
2018-07-27T11:52:43.091Z,22.66
2018-07-27T11:55:11.136Z,24.30
2018-07-27T11:57:39.200Z,24.04
2018-07-27T12:00:07.318Z,24.62
2018-07-27T12:02:35.393Z,24.28
2018-07-27T12:05:03.447Z,23.98
2018-07-27T12:07:31.488Z,23.26
2018-07-27T12:10:00.004Z,21.60
2018-07-27T12:12:28.689Z,23.14
2018-07-27T12:14:57.446Z,22.40
2018-07-27T12:17:25.877Z,23.07
2018-07-27T12:19:54.368Z,23.07
2018-07-27T12:22:23.134Z,22.66
2018-07-27T12:24:52.023Z,22.68
2018-07-27T12:27:23.184Z,21.76
2018-07-27T12:29:52.125Z,22.65
2018-07-27T12:32:21.672Z,22.88
2018-07-27T12:34:50.012Z,22.87
2018-07-27T12:37:18.073Z,22.54
2018-07-27T12:39:46.195Z,23.73
2018-07-27T12:42:14.413Z,22.69
2018-07-27T12:44:42.461Z,23.86
2018-07-27T12:47:10.718Z,25.13
2018-07-27T12:49:40.594Z,23.39
2018-07-27T12:52:08.668Z,22.94
2018-07-27T12:54:36.768Z,22.29
2018-07-27T12:57:04.819Z,24.07
2018-07-27T12:59:32.980Z,23.55
2018-07-27T13:02:01.045Z,25.09
2018-07-27T13:04:29.726Z,24.24
2018-07-27T13:06:57.794Z,24.14
2018-07-27T13:09:25.867Z,23.72
2018-07-27T13:11:53.920Z,23.99
2018-07-27T13:14:21.992Z,24.64
2018-07-27T13:16:50.041Z,24.31
2018-07-27T13:19:18.112Z,24.83
2018-07-27T13:21:46.207Z,24.98
2018-07-27T13:24:14.222Z,24.46
2018-07-27T13:26:42.329Z,25.32
2018-07-27T13:29:10.347Z,24.97
2018-07-27T13:31:48.322Z,25.36
2018-07-27T13:34:56.570Z,25.60
2018-07-27T13:37:25.928Z,26.17
2018-07-27T13:39:56.156Z,25.78
2018-07-27T13:42:25.427Z,25.40
2018-07-27T13:44:53.503Z,25.33
2018-07-27T13:47:21.864Z,25.66
2018-07-27T13:49:49.983Z,25.68
2018-07-27T13:52:18.067Z,26.20
2018-07-27T13:54:46.157Z,24.65
2018-07-27T13:57:14.199Z,25.03
2018-07-27T13:59:42.266Z,24.93
2018-07-27T14:02:10.665Z,25.12
2018-07-27T14:04:38.695Z,24.56
2018-07-27T14:07:07.640Z,22.28
2018-07-27T14:09:35.675Z,21.42
2018-07-27T14:12:03.738Z,22.12
2018-07-27T14:14:31.787Z,21.74
2018-07-27T14:16:59.855Z,21.73
2018-07-27T14:19:28.638Z,23.19
2018-07-27T14:21:56.704Z,22.51
2018-07-27T14:24:24.783Z,22.17
2018-07-27T14:26:52.899Z,21.95
2018-07-27T14:29:21.004Z,21.89
2018-07-27T14:31:49.091Z,21.91
2018-07-27T14:34:17.147Z,22.48
2018-07-27T14:36:45.222Z,21.88
2018-07-27T14:39:14.282Z,21.46
2018-07-27T14:41:42.674Z,21.98
2018-07-27T14:44:10.743Z,22.71
2018-07-27T14:46:39.172Z,21.73
2018-07-27T14:49:09.714Z,22.01
2018-07-27T14:51:37.732Z,22.49
2018-07-27T14:54:07.091Z,22.24
2018-07-27T14:56:35.110Z,22.25
2018-07-27T14:59:03.187Z,22.33
2018-07-27T15:01:31.259Z,21.55
2018-07-27T15:03:59.293Z,22.00
2018-07-27T15:06:27.327Z,22.50
2018-07-27T15:08:55.371Z,21.52
2018-07-27T15:11:23.415Z,22.28
2018-07-27T15:13:51.462Z,22.87
2018-07-27T15:16:19.545Z,21.44
2018-07-27T15:18:47.619Z,21.72
2018-07-27T15:21:15.650Z,21.98
2018-07-27T15:23:43.707Z,21.40
2018-07-27T15:26:11.754Z,22.02
2018-07-27T15:28:39.803Z,21.84
2018-07-27T15:31:07.894Z,21.27
2018-07-27T15:33:35.895Z,21.29
2018-07-27T15:36:03.919Z,21.48
2018-07-27T15:38:31.955Z,20.81
2018-07-27T15:40:59.977Z,21.96
2018-07-27T15:43:28.044Z,21.49
2018-07-27T15:45:56.084Z,22.21
2018-07-27T15:48:24.153Z,21.97
2018-07-27T15:50:52.143Z,22.51
2018-07-27T15:53:20.206Z,21.47
2018-07-27T15:55:48.242Z,21.71
2018-07-27T15:58:16.443Z,22.21
2018-07-27T16:00:44.483Z,22.15
2018-07-27T16:03:12.502Z,22.04
2018-07-27T16:05:40.559Z,22.60
2018-07-27T16:08:08.601Z,21.44
2018-07-27T16:10:36.773Z,21.36
2018-07-27T16:13:04.798Z,21.77
2018-07-27T16:15:33.154Z,21.49
2018-07-27T16:18:01.218Z,21.60
2018-07-27T16:20:29.326Z,22.00
2018-07-27T16:22:57.399Z,22.24
2018-07-27T16:25:25.434Z,21.90
2018-07-27T16:27:53.800Z,22.11
2018-07-27T16:30:21.827Z,23.10
2018-07-27T16:32:49.855Z,22.11
2018-07-27T16:35:17.911Z,22.87
2018-07-27T16:37:45.951Z,23.19
2018-07-27T16:40:14.201Z,23.15
2018-07-27T16:42:42.194Z,22.86
2018-07-27T16:45:10.292Z,21.98
2018-07-27T16:47:38.343Z,21.81
2018-07-27T16:50:07.208Z,22.10
2018-07-27T16:52:35.226Z,22.22
2018-07-27T16:55:03.273Z,21.99
2018-07-27T16:57:31.310Z,22.33
2018-07-27T16:59:59.399Z,22.81
2018-07-27T17:02:27.455Z,22.52
2018-07-27T17:04:55.491Z,22.75
2018-07-27T17:07:23.563Z,22.08
2018-07-27T17:09:51.599Z,21.98
2018-07-27T17:12:19.635Z,22.60
2018-07-27T17:14:47.664Z,23.73
2018-07-27T17:17:16.024Z,23.34
2018-07-27T17:19:44.018Z,23.34
2018-07-27T17:22:12.116Z,24.43
2018-07-27T17:24:40.331Z,23.85
2018-07-27T17:27:08.356Z,24.08
2018-07-27T17:29:36.419Z,25.30
2018-07-27T17:32:04.479Z,25.43
2018-07-27T17:34:32.512Z,25.64
2018-07-27T17:37:00.710Z,25.32
2018-07-27T17:39:28.733Z,26.91
2018-07-27T17:41:56.767Z,26.58
2018-07-27T17:44:24.800Z,27.11
2018-07-27T17:46:52.844Z,26.54
2018-07-27T17:49:20.886Z,27.40
2018-07-27T17:51:49.829Z,27.49
2018-07-27T17:54:17.890Z,27.83
2018-07-27T17:56:45.928Z,27.63
2018-07-27T17:59:13.951Z,27.51
2018-07-27T18:01:42.018Z,27.88
2018-07-27T18:04:10.028Z,27.71
2018-07-27T18:06:38.068Z,27.69
2018-07-27T18:09:09.115Z,28.53
2018-07-27T18:11:37.539Z,27.94
2018-07-27T18:14:05.610Z,28.61
2018-07-27T18:16:33.667Z,28.59
2018-07-27T18:19:01.781Z,29.08
2018-07-27T18:21:29.774Z,28.77
2018-07-27T18:23:57.892Z,28.68
2018-07-27T18:26:26.091Z,28.76
2018-07-27T18:28:54.160Z,29.09
2018-07-27T18:31:22.351Z,29.10
2018-07-27T18:33:50.398Z,29.64
2018-07-27T18:36:18.468Z,29.02
2018-07-27T18:38:46.511Z,29.28
2018-07-27T18:41:14.560Z,29.39
2018-07-27T18:43:42.844Z,30.40
2018-07-27T18:46:10.894Z,30.16
2018-07-27T18:48:39.648Z,29.64
2018-07-27T18:51:08.652Z,29.98
2018-07-27T18:53:39.397Z,30.71
2018-07-27T18:56:09.030Z,29.77
2018-07-27T18:58:39.569Z,30.31
2018-07-27T19:01:10.155Z,30.27
2018-07-27T19:03:38.750Z,30.55
2018-07-27T19:06:07.870Z,30.69
2018-07-27T19:08:36.989Z,30.68
2018-07-27T19:11:06.058Z,29.97
2018-07-27T19:13:34.930Z,30.57
2018-07-27T19:16:03.904Z,29.91
2018-07-27T19:18:32.769Z,30.47
2018-07-27T19:21:04.898Z,30.37
2018-07-27T19:23:35.086Z,30.24
2018-07-27T19:26:03.880Z,31.03
2018-07-27T19:28:32.807Z,30.41
2018-07-27T19:31:03.464Z,30.88
2018-07-27T19:33:32.880Z,30.36
2018-07-27T19:36:02.262Z,30.81
2018-07-27T19:38:31.735Z,30.40
2018-07-27T19:41:01.221Z,30.41
2018-07-27T19:43:31.890Z,30.66
2018-07-27T19:46:01.626Z,30.67
2018-07-27T19:48:31.483Z,31.60
2018-07-27T19:51:00.609Z,31.57
2018-07-27T19:56:21.887Z,32.07
2018-07-27T19:58:51.473Z,32.72
2018-07-27T20:01:20.269Z,32.84
2018-07-27T20:03:49.678Z,33.14
2018-07-27T20:06:18.699Z,32.66
2018-07-27T20:08:47.505Z,32.60
2018-07-27T20:11:16.432Z,32.83
2018-07-27T20:13:44.999Z,33.06
2018-07-27T20:16:13.475Z,33.44
2018-07-27T20:18:42.193Z,33.54
2018-07-27T20:21:11.200Z,34.61
2018-07-27T20:23:39.964Z,34.45
2018-07-27T20:26:08.490Z,33.92
2018-07-27T20:28:36.961Z,34.34
2018-07-27T20:31:06.133Z,34.71
2018-07-27T20:33:36.030Z,34.66
2018-07-27T20:36:04.743Z,34.53
2018-07-27T20:38:33.933Z,34.83
2018-07-27T20:41:03.664Z,35.41
2018-07-27T20:43:32.998Z,36.17
2018-07-27T20:46:02.459Z,35.10
2018-07-27T20:48:31.784Z,35.50
2018-07-27T20:51:00.804Z,36.22
2018-07-27T20:53:29.571Z,36.25
2018-07-27T20:55:58.486Z,35.77
2018-07-27T20:58:30.208Z,36.20
2018-07-27T21:00:58.336Z,37.20
2018-07-27T21:03:26.563Z,36.94
2018-07-27T21:05:55.991Z,37.40
2018-07-27T21:08:24.202Z,37.11
2018-07-27T21:10:53.865Z,37.54
2018-07-27T21:13:22.562Z,37.35
2018-07-27T21:15:51.126Z,37.46
2018-07-27T21:18:21.577Z,37.41
2018-07-27T21:20:50.382Z,37.47
2018-07-27T21:23:18.573Z,37.27
2018-07-27T21:25:50.109Z,38.19
2018-07-27T21:28:19.244Z,37.99
2018-07-27T21:30:48.173Z,38.11
2018-07-27T21:33:17.385Z,37.92
2018-07-27T21:35:46.653Z,38.96
2018-07-27T21:38:15.770Z,38.39
2018-07-27T21:40:44.959Z,38.49
2018-07-27T21:43:13.794Z,38.41
2018-07-27T21:45:42.543Z,38.61
2018-07-27T21:48:11.651Z,38.76
2018-07-27T21:50:40.676Z,39.37
2018-07-27T21:53:08.983Z,38.73
2018-07-27T21:55:37.020Z,39.14
2018-07-27T21:58:05.120Z,39.66
2018-07-27T22:00:33.962Z,39.23
2018-07-27T22:03:03.043Z,40.08
2018-07-27T22:05:31.091Z,39.96
2018-07-27T22:07:59.124Z,40.53
2018-07-27T22:10:27.163Z,40.43
2018-07-27T22:12:56.016Z,41.03
2018-07-27T22:15:25.202Z,40.91
2018-07-27T22:17:53.295Z,41.34
2018-07-27T22:20:22.727Z,42.05
2018-07-27T22:22:51.809Z,41.35
2018-07-27T22:25:20.835Z,41.67
2018-07-27T22:27:50.948Z,41.72
2018-07-27T22:30:19.897Z,41.70
2018-07-27T22:32:49.300Z,42.40
2018-07-27T22:35:19.342Z,41.74
2018-07-27T22:37:49.303Z,42.29
2018-07-27T22:40:18.037Z,42.31
2018-07-27T22:42:46.688Z,42.41
2018-07-27T22:45:16.331Z,41.86
2018-07-27T22:47:44.503Z,42.04
2018-07-27T22:50:12.793Z,41.95
2018-07-27T22:52:41.560Z,42.52
2018-07-27T22:55:11.604Z,42.63
2018-07-27T22:57:40.779Z,42.95
2018-07-27T23:00:11.634Z,43.13
2018-07-27T23:02:40.232Z,42.77
2018-07-27T23:05:08.315Z,42.74
2018-07-27T23:07:37.264Z,43.21
2018-07-27T23:10:05.922Z,42.85
2018-07-27T23:12:34.020Z,43.08
2018-07-27T23:15:02.314Z,42.97
2018-07-27T23:17:30.696Z,43.61
2018-07-27T23:19:59.332Z,43.48
2018-07-27T23:22:28.097Z,43.56
2018-07-27T23:24:56.990Z,43.87
2018-07-27T23:27:25.925Z,44.17
2018-07-27T23:29:54.630Z,43.84
2018-07-27T23:32:23.350Z,44.40
2018-07-27T23:34:52.202Z,44.12
2018-07-27T23:37:21.124Z,44.06
2018-07-27T23:39:50.602Z,45.03
2018-07-27T23:42:21.188Z,45.06
2018-07-27T23:44:51.049Z,44.61
2018-07-27T23:47:20.793Z,45.20
2018-07-27T23:49:50.898Z,44.90
2018-07-27T23:52:26.516Z,45.50
2018-07-27T23:54:54.810Z,45.28
2018-07-27T23:57:23.011Z,45.45
2018-07-27T23:59:52.595Z,45.27
