createdAt,value
2022-09-05T00:01:29.805Z,4.525
2022-09-05T00:04:31.390Z,2.1875
2022-09-05T00:07:31.134Z,2.1875
2022-09-05T00:11:40.891Z,2.8500000000000005
2022-09-05T00:15:15.833Z,2.0375
2022-09-05T00:17:39.399Z,2.2874999999999996
2022-09-05T00:24:27.138Z,2.1125
2022-09-05T00:27:25.314Z,2
2022-09-05T00:31:54.898Z,2.2
2022-09-05T00:34:47.531Z,2.3375000000000004
2022-09-05T00:37:29.783Z,2.0625
2022-09-05T00:41:17.855Z,2.975
2022-09-05T00:44:21.649Z,2.1750000000000003
2022-09-05T00:47:25.343Z,2.65
2022-09-05T00:51:34.813Z,2.9124999999999996
2022-09-05T00:54:41.131Z,2.9625000000000004
2022-09-05T00:57:37.329Z,2.375
2022-09-05T01:01:28.444Z,2.5125
2022-09-05T01:04:31.564Z,2.0625
2022-09-05T01:07:38.030Z,2.9125000000000005
2022-09-05T01:11:33.425Z,2.8125
2022-09-05T01:14:49.848Z,2.2
2022-09-05T01:17:34.817Z,1.875
2022-09-05T01:21:41.721Z,1.5125000000000002
2022-09-05T01:31:27.987Z,1.8250000000000002
2022-09-05T01:34:31.349Z,2.025
2022-09-05T01:37:26.519Z,2.0375
2022-09-05T01:41:22.913Z,3.1875
2022-09-05T01:44:31.170Z,1.8
2022-09-05T01:47:31.212Z,1.8
2022-09-05T01:51:28.022Z,1.9
2022-09-05T01:54:29.599Z,1.7874999999999999
2022-09-05T01:57:23.806Z,1.675
2022-09-05T02:01:32.624Z,1.75
2022-09-05T02:04:36.158Z,1.2875
2022-09-05T02:07:31.826Z,1.6
2022-09-05T02:11:36.068Z,2.1
2022-09-05T02:14:34.126Z,1.6
2022-09-05T02:17:50.140Z,1.175
2022-09-05T02:21:25.361Z,2.0375
2022-09-05T02:24:22.419Z,1.5625
2022-09-05T02:27:31.560Z,1.5125
2022-09-05T02:31:22.816Z,2.1125
2022-09-05T02:34:30.888Z,1.9125
2022-09-05T03:23:24.814Z,1.9125
2022-09-05T09:51:35.956Z,1.7625
2022-09-05T09:54:42.296Z,1.5
2022-09-05T09:58:08.694Z,2.3375000000000004
2022-09-05T10:01:35.881Z,2.0625
2022-09-05T10:10:32.787Z,1.5499999999999998
2022-09-05T10:11:53.543Z,1.9874999999999998
2022-09-05T10:15:00.260Z,1.475
2022-09-05T10:18:36.287Z,1.0625
2022-09-05T10:21:34.618Z,1.7000000000000002
2022-09-05T10:24:32.704Z,1.1375000000000002
2022-09-05T10:35:05.076Z,1.725
2022-09-05T10:37:18.391Z,1.2375
2022-09-05T10:41:22.825Z,1.375
2022-09-05T10:44:27.167Z,1.5375
2022-09-05T10:47:28.919Z,1.4125
2022-09-05T10:51:27.228Z,1.7
2022-09-05T10:54:32.225Z,1.325
2022-09-05T10:57:39.185Z,1.1624999999999999
2022-09-05T11:02:24.546Z,1.1875
2022-09-05T11:04:37.153Z,1.25
2022-09-05T11:07:27.834Z,1.625
2022-09-05T11:11:28.279Z,1.65
2022-09-05T11:14:34.838Z,1.275
2022-09-05T11:17:28.020Z,1.2249999999999999
2022-09-05T11:21:24.086Z,1.3875
2022-09-05T11:24:28.500Z,1.2000000000000002
2022-09-05T11:27:28.705Z,1.2874999999999999
2022-09-05T11:31:20.720Z,1.1875
2022-09-05T11:39:46.643Z,1.5
2022-09-05T12:01:38.314Z,1.375
2022-09-05T12:04:36.854Z,1.725
2022-09-05T12:07:44.111Z,1.3375
2022-09-05T12:11:32.343Z,1.4375
2022-09-05T12:14:41.361Z,1.4875
2022-09-05T12:21:28.404Z,1.4249999999999998
2022-09-05T12:25:15.835Z,1
2022-09-05T12:27:44.675Z,1.7000000000000002
2022-09-05T12:32:36.563Z,1.625
2022-09-05T12:41:38.634Z,1.9125
2022-09-05T12:42:07.482Z,1.65
2022-09-05T12:51:46.470Z,1.9
2022-09-05T13:03:04.487Z,1.75
2022-09-05T13:04:25.032Z,1.1375000000000002
2022-09-05T13:07:21.124Z,1.1875
2022-09-05T13:14:48.383Z,0.975
2022-09-05T13:17:22.469Z,1.2000000000000002
2022-09-05T13:21:22.918Z,0.9500000000000001
2022-09-05T13:38:06.055Z,1.325
2022-09-05T13:41:27.834Z,1.2374999999999998
2022-09-05T13:51:28.405Z,1.45
2022-09-05T14:01:35.714Z,1.1
2022-09-05T14:11:57.187Z,1.0750000000000002
2022-09-05T14:21:16.871Z,1.2000000000000002
2022-09-05T14:37:35.181Z,0.8125
2022-09-05T14:41:37.113Z,1.2875
2022-09-05T14:51:28.196Z,1.5
2022-09-05T15:02:50.753Z,0.9875
2022-09-05T15:12:21.895Z,1.25
2022-09-05T15:21:34.059Z,0.875
2022-09-05T15:31:23.472Z,1.0499999999999998
2022-09-05T15:41:20.914Z,0.7625
2022-09-05T15:51:31.530Z,1.7125
2022-09-05T15:54:37.459Z,0.85
2022-09-05T15:57:22.154Z,1.35
2022-09-05T16:01:35.875Z,1.475
2022-09-05T16:12:06.295Z,1.9375
2022-09-05T16:23:32.265Z,1.7374999999999998
2022-09-05T16:24:26.134Z,1.4625
2022-09-05T16:27:43.582Z,1.4
2022-09-05T16:31:22.574Z,1.4000000000000001
2022-09-05T16:34:26.470Z,1.575
2022-09-05T16:37:22.749Z,1.5375
2022-09-05T16:41:24.455Z,1.8125
2022-09-05T16:44:27.676Z,1.4375
2022-09-05T16:47:30.504Z,1.35
2022-09-05T16:51:35.561Z,2.0125
2022-09-05T16:54:25.033Z,1.625
2022-09-05T16:57:22.050Z,1.5499999999999998
2022-09-05T17:01:24.772Z,1.6749999999999998
2022-09-05T17:04:24.186Z,1.6
2022-09-05T17:07:29.084Z,1.45
2022-09-05T17:11:29.801Z,2.1125
2022-09-05T17:14:20.228Z,1.65
2022-09-05T17:18:19.597Z,2.0375
2022-09-05T17:21:43.508Z,1.7375
2022-09-05T17:29:15.848Z,1.7875
2022-09-05T17:41:37.398Z,2.1624999999999996
2022-09-05T17:44:25.503Z,2.2874999999999996
2022-09-05T17:47:35.422Z,2.2874999999999996
2022-09-05T17:52:05.410Z,2.1
2022-09-05T17:54:26.837Z,2.6125
2022-09-05T17:57:49.352Z,2.125
2022-09-05T18:01:19.781Z,2.3499999999999996
2022-09-05T18:04:44.263Z,2
2022-09-05T18:08:07.416Z,2.25
2022-09-05T18:12:08.953Z,3.0374999999999996
2022-09-05T18:14:42.686Z,2.6875
2022-09-05T18:18:01.817Z,2.75
2022-09-05T18:21:22.785Z,3.1875
2022-09-05T18:24:33.471Z,2.75
2022-09-05T18:27:44.014Z,2.9124999999999996
2022-09-05T18:32:39.632Z,3.8625
2022-09-05T18:35:37.739Z,2.5875
2022-09-05T18:38:18.924Z,2.3375
2022-09-05T18:41:22.036Z,2.2875
2022-09-05T18:44:20.242Z,2.4375
2022-09-05T18:47:33.462Z,2.3375000000000004
2022-09-05T18:51:36.148Z,2.5
2022-09-05T18:54:34.012Z,2.3625
2022-09-05T19:11:28.663Z,2.8
2022-09-05T19:15:15.182Z,2.5125
2022-09-05T19:17:23.870Z,2.4625
2022-09-05T19:36:51.851Z,2.3125
2022-09-05T19:47:28.823Z,2.025
2022-09-05T19:51:22.472Z,2.0374999999999996
2022-09-05T19:54:26.885Z,2.1125
2022-09-05T19:57:19.456Z,2.5
2022-09-05T20:01:18.865Z,3.0625
2022-09-05T20:04:20.288Z,2.9875000000000003
2022-09-05T20:07:19.392Z,2.625
2022-09-05T20:11:23.744Z,2.525
2022-09-05T20:14:20.280Z,1.9375000000000002
2022-09-05T20:17:21.417Z,2
2022-09-05T20:21:23.212Z,2.6125
2022-09-05T20:24:17.707Z,2.0375
2022-09-05T20:27:17.487Z,2.325
2022-09-05T20:31:23.462Z,2.7375
2022-09-05T20:34:56.813Z,2.65
2022-09-05T20:43:23.027Z,2.3125
2022-09-05T20:44:23.031Z,2.5875
2022-09-05T20:54:06.525Z,1.9124999999999999
2022-09-05T20:54:18.047Z,2.0125
2022-09-05T21:01:33.052Z,2.3
2022-09-05T21:04:34.757Z,2.75
2022-09-05T21:07:39.151Z,2.25
2022-09-05T21:11:27.328Z,2.2875
2022-09-05T21:14:19.123Z,1.9124999999999999
2022-09-05T21:17:21.662Z,2.1624999999999996
2022-09-05T21:21:29.044Z,2.2
2022-09-05T21:24:22.831Z,2.1125
2022-09-05T21:27:21.932Z,1.85
2022-09-05T21:31:18.441Z,2.2625
2022-09-05T21:34:23.608Z,2.3625000000000003
2022-09-05T21:37:17.958Z,2.2625
2022-09-05T21:41:16.299Z,2.125
2022-09-05T21:47:40.083Z,1.7
2022-09-05T22:01:51.555Z,2.725
