createdAt,value
2019-06-01T00:13:12.764Z,55.80
2019-06-01T00:26:19.904Z,55.60
2019-06-01T00:39:27.094Z,55.20
2019-06-01T00:52:34.284Z,54.90
2019-06-01T01:05:41.454Z,54.70
2019-06-01T01:18:49.742Z,54.50
2019-06-01T01:32:12.521Z,54.40
2019-06-01T01:58:36.790Z,54.40
2019-06-01T02:11:43.937Z,54.30
2019-06-01T02:24:51.209Z,54.20
2019-06-01T02:37:58.729Z,54.20
2019-06-01T02:51:06.187Z,54.20
2019-06-01T03:04:30.171Z,54.20
2019-06-01T03:17:53.662Z,54.20
2019-06-01T03:44:51.646Z,54.10
2019-06-01T03:57:58.891Z,54.10
2019-06-01T04:11:06.068Z,54.10
2019-06-01T04:24:13.276Z,54.10
2019-06-01T04:37:37.115Z,54.00
2019-06-01T04:50:59.932Z,54.00
2019-06-01T05:04:22.710Z,54.00
2019-06-01T05:17:45.575Z,54.00
2019-06-01T05:31:09.714Z,53.90
2019-06-01T05:44:31.185Z,53.90
2019-06-01T06:24:02.074Z,54.00
2019-06-01T06:37:09.270Z,54.00
2019-06-01T06:50:17.468Z,53.80
2019-06-01T07:03:23.762Z,53.90
2019-06-01T07:16:31.877Z,53.90
2019-06-01T07:29:38.213Z,53.80
2019-06-01T07:43:01.845Z,53.60
2019-06-01T07:56:24.704Z,53.60
2019-06-01T08:22:49.120Z,53.50
2019-06-01T08:35:56.324Z,53.30
2019-06-01T08:49:03.559Z,53.40
2019-06-01T09:02:10.782Z,53.20
2019-06-01T09:15:18.041Z,53.20
2019-06-01T09:41:28.306Z,53.10
2019-06-01T09:54:36.105Z,52.90
2019-06-01T10:07:42.124Z,52.80
2019-06-01T10:20:49.325Z,53.00
2019-06-01T10:33:56.569Z,52.90
2019-06-01T10:47:03.792Z,52.70
2019-06-01T11:00:37.094Z,52.70
2019-06-01T11:13:50.318Z,52.60
2019-06-01T11:27:13.138Z,52.70
2019-06-01T11:40:36.446Z,52.70
2019-06-01T11:53:58.749Z,52.70
2019-06-01T12:07:21.556Z,52.70
2019-06-01T12:20:44.889Z,52.60
2019-06-01T12:34:07.264Z,53.00
2019-06-01T13:00:31.696Z,52.20
2019-06-01T13:13:39.106Z,52.20
2019-06-01T13:26:46.590Z,52.30
2019-06-01T13:39:56.428Z,52.40
2019-06-01T13:53:01.812Z,52.30
2019-06-01T14:19:26.555Z,52.30
2019-06-01T14:45:39.869Z,51.80
2019-06-01T14:58:47.766Z,52.40
2019-06-01T15:11:55.019Z,52.20
2019-06-01T15:38:05.521Z,52.70
2019-06-01T15:51:13.087Z,52.60
2019-06-01T16:17:25.724Z,52.40
2019-06-01T16:56:43.803Z,52.20
2019-06-01T17:09:51.393Z,51.60
2019-06-01T17:22:59.530Z,51.60
2019-06-01T17:36:06.788Z,51.60
2019-06-01T17:49:13.551Z,51.80
2019-06-01T18:02:37.143Z,52.00
2019-06-01T18:16:00.227Z,52.20
2019-06-01T18:29:23.536Z,52.70
2019-06-01T18:55:47.185Z,53.00
2019-06-01T19:08:54.480Z,53.00
2019-06-01T19:22:01.742Z,52.90
2019-06-01T19:35:09.496Z,52.60
2019-06-01T19:48:16.691Z,52.50
2019-06-01T20:01:40.861Z,52.30
2019-06-01T20:15:03.443Z,51.80
2019-06-01T20:41:28.336Z,51.60
2019-06-01T20:54:35.868Z,50.90
2019-06-01T21:07:43.217Z,50.30
2019-06-01T21:20:51.481Z,50.00
2019-06-01T21:34:15.077Z,49.70
2019-06-01T21:47:37.769Z,49.30
2019-06-01T22:01:00.413Z,49.00
2019-06-01T22:14:23.625Z,48.70
2019-06-01T22:27:46.033Z,49.20
2019-06-01T22:41:08.968Z,49.80
2019-06-01T22:54:31.630Z,50.00
2019-06-01T23:07:54.736Z,50.20
2019-06-01T23:21:17.466Z,50.30
2019-06-01T23:34:40.187Z,50.40
