createdAt,value
2019-05-15T00:00:32.639Z,10.34
2019-05-15T00:01:30.108Z,10.26
2019-05-15T00:03:23.093Z,10.26
2019-05-15T00:04:23.146Z,10.30
2019-05-15T00:06:16.157Z,10.31
2019-05-15T00:07:18.324Z,10.16
2019-05-15T00:09:09.176Z,10.25
2019-05-15T00:10:09.231Z,10.15
2019-05-15T00:12:02.235Z,10.15
2019-05-15T00:13:02.271Z,10.13
2019-05-15T00:14:55.248Z,10.09
2019-05-15T00:15:55.309Z,10.15
2019-05-15T00:17:48.664Z,10.17
2019-05-15T00:18:48.391Z,10.15
2019-05-15T00:20:41.350Z,10.07
2019-05-15T00:21:41.383Z,10.02
2019-05-15T00:23:34.388Z,10.02
2019-05-15T00:24:34.421Z,10.04
2019-05-15T00:26:27.404Z,9.98
2019-05-15T00:27:28.466Z,9.87
2019-05-15T00:29:20.461Z,9.99
2019-05-15T00:30:20.495Z,9.91
2019-05-15T00:32:13.499Z,9.84
2019-05-15T00:33:13.532Z,9.89
2019-05-15T00:35:06.521Z,9.86
2019-05-15T00:36:08.557Z,9.80
2019-05-15T00:37:59.584Z,9.76
2019-05-15T00:38:59.605Z,9.69
2019-05-15T00:40:52.585Z,9.74
2019-05-15T00:41:54.793Z,9.73
2019-05-15T00:43:45.645Z,9.62
2019-05-15T00:44:45.678Z,9.59
2019-05-15T00:46:38.683Z,9.65
2019-05-15T00:47:39.770Z,9.58
2019-05-15T00:49:31.692Z,9.55
2019-05-15T00:50:31.752Z,9.68
2019-05-15T00:52:25.271Z,9.61
2019-05-15T00:53:25.301Z,9.55
2019-05-15T00:55:19.040Z,9.37
2019-05-15T00:56:19.456Z,9.32
2019-05-15T00:58:11.350Z,9.28
2019-05-15T00:59:23.169Z,9.40
2019-05-15T01:01:04.354Z,9.29
2019-05-15T01:02:04.414Z,9.22
2019-05-15T01:03:58.610Z,9.22
2019-05-15T01:04:58.549Z,9.22
2019-05-15T01:06:52.683Z,9.16
2019-05-15T01:07:50.495Z,9.14
2019-05-15T01:09:43.510Z,9.25
2019-05-15T01:10:43.532Z,9.19
2019-05-15T01:12:37.998Z,9.21
2019-05-15T01:13:38.618Z,9.37
2019-05-15T01:15:29.579Z,9.32
2019-05-15T01:16:29.605Z,9.31
2019-05-15T01:18:22.621Z,9.29
2019-05-15T01:19:22.645Z,9.25
2019-05-15T01:21:15.631Z,9.23
2019-05-15T01:22:15.690Z,9.26
2019-05-15T01:24:08.679Z,9.18
2019-05-15T01:25:08.985Z,9.26
2019-05-15T01:27:01.731Z,9.28
2019-05-15T01:28:01.764Z,9.25
2019-05-15T01:29:54.768Z,9.18
2019-05-15T01:30:54.801Z,9.21
2019-05-15T01:32:48.589Z,9.22
2019-05-15T01:33:48.191Z,9.23
2019-05-15T01:35:40.845Z,9.21
2019-05-15T01:36:40.878Z,9.14
2019-05-15T01:38:33.862Z,9.16
2019-05-15T01:39:33.917Z,9.16
2019-05-15T01:41:28.151Z,9.00
2019-05-15T01:42:28.023Z,9.04
2019-05-15T01:44:19.961Z,9.00
2019-05-15T01:45:19.989Z,9.00
2019-05-15T01:47:12.969Z,8.91
2019-05-15T01:48:13.023Z,8.85
2019-05-15T01:50:06.029Z,8.74
2019-05-15T01:51:06.060Z,8.85
2019-05-15T01:52:59.549Z,8.81
2019-05-15T01:53:59.604Z,8.84
2019-05-15T01:55:52.610Z,8.78
2019-05-15T01:56:52.643Z,8.76
2019-05-15T01:58:45.617Z,8.79
2019-05-15T01:59:56.546Z,8.70
2019-05-15T02:01:39.328Z,8.76
2019-05-15T02:02:39.338Z,8.70
2019-05-15T02:04:31.738Z,8.60
2019-05-15T02:05:31.754Z,8.60
2019-05-15T02:07:24.755Z,8.61
2019-05-15T02:08:24.792Z,8.61
2019-05-15T02:10:18.665Z,8.56
2019-05-15T02:11:18.132Z,8.55
2019-05-15T02:13:10.831Z,8.52
2019-05-15T02:14:10.870Z,8.48
2019-05-15T02:16:03.843Z,8.46
2019-05-15T02:17:03.900Z,8.42
2019-05-15T02:18:58.211Z,8.48
2019-05-15T02:19:58.706Z,8.51
2019-05-15T02:21:49.912Z,8.51
2019-05-15T02:22:49.967Z,8.49
2019-05-15T02:24:42.979Z,8.51
2019-05-15T02:25:43.010Z,8.48
2019-05-15T02:27:38.932Z,8.48
2019-05-15T02:28:38.175Z,8.45
2019-05-15T02:30:33.874Z,8.44
2019-05-15T02:31:30.106Z,8.36
2019-05-15T02:33:22.102Z,8.33
2019-05-15T02:34:22.131Z,8.44
2019-05-15T02:36:15.111Z,8.42
2019-05-15T02:37:15.169Z,8.31
2019-05-15T02:39:08.881Z,8.30
2019-05-15T02:40:09.956Z,8.31
2019-05-15T02:42:01.184Z,8.30
2019-05-15T02:43:01.250Z,8.33
2019-05-15T02:44:54.268Z,8.27
2019-05-15T02:45:54.273Z,8.28
2019-05-15T02:47:48.734Z,8.24
2019-05-15T02:48:48.857Z,8.12
2019-05-15T02:50:40.295Z,8.16
2019-05-15T02:51:40.353Z,8.16
2019-05-15T02:53:33.358Z,8.20
2019-05-15T02:54:33.390Z,8.12
2019-05-15T02:56:29.100Z,8.12
2019-05-15T02:57:29.749Z,8.15
2019-05-15T02:59:19.785Z,8.01
2019-05-15T03:00:35.921Z,7.98
2019-05-15T03:02:12.430Z,7.85
2019-05-15T03:03:12.490Z,7.88
2019-05-15T03:05:09.008Z,7.85
2019-05-15T03:06:05.526Z,7.82
2019-05-15T03:07:59.304Z,7.94
2019-05-15T03:08:59.616Z,7.94
2019-05-15T03:10:51.566Z,7.90
2019-05-15T03:11:51.593Z,7.85
2019-05-15T03:13:44.573Z,7.88
2019-05-15T03:14:44.631Z,7.80
2019-05-15T03:16:39.401Z,7.83
2019-05-15T03:17:40.203Z,7.69
2019-05-15T03:19:30.647Z,7.69
2019-05-15T03:20:30.703Z,7.60
2019-05-15T03:22:23.703Z,7.67
2019-05-15T03:23:23.740Z,7.63
2019-05-15T03:25:19.151Z,7.67
2019-05-15T03:26:19.827Z,7.70
2019-05-15T03:28:10.848Z,7.63
2019-05-15T03:29:10.073Z,7.63
2019-05-15T03:31:18.216Z,7.63
2019-05-15T03:32:17.472Z,7.53
2019-05-15T03:34:02.096Z,7.50
2019-05-15T03:34:58.827Z,7.50
2019-05-15T03:36:52.867Z,7.47
2019-05-15T03:37:49.404Z,7.36
2019-05-15T03:39:46.391Z,7.43
2019-05-15T03:40:41.960Z,7.40
2019-05-15T03:42:34.965Z,7.35
2019-05-15T03:43:35.006Z,7.43
2019-05-15T03:45:29.682Z,7.45
2019-05-15T03:46:29.191Z,7.38
2019-05-15T03:48:21.063Z,7.42
2019-05-15T03:49:21.072Z,7.42
2019-05-15T03:51:14.061Z,7.40
2019-05-15T03:52:14.121Z,7.42
2019-05-15T03:54:09.398Z,7.45
2019-05-15T03:55:10.626Z,7.42
2019-05-15T03:57:00.146Z,7.43
2019-05-15T03:58:00.184Z,7.39
2019-05-15T03:59:53.203Z,7.45
2019-05-15T04:00:53.226Z,7.43
2019-05-15T04:02:48.773Z,7.51
2019-05-15T04:03:49.343Z,7.50
2019-05-15T04:05:39.367Z,7.51
2019-05-15T04:06:39.412Z,7.50
2019-05-15T04:08:32.271Z,7.63
2019-05-15T04:09:32.330Z,7.57
2019-05-15T04:11:25.347Z,7.51
2019-05-15T04:12:25.372Z,7.53
2019-05-15T04:14:19.335Z,7.54
2019-05-15T04:15:18.827Z,7.50
2019-05-15T04:17:11.416Z,7.53
2019-05-15T04:18:11.442Z,7.51
2019-05-15T04:20:04.415Z,7.50
2019-05-15T04:21:04.473Z,7.48
2019-05-15T04:23:00.415Z,7.50
2019-05-15T04:23:58.774Z,7.50
2019-05-15T04:25:50.490Z,7.57
2019-05-15T04:26:50.551Z,7.53
2019-05-15T04:28:43.563Z,7.69
2019-05-15T04:29:43.580Z,7.61
2019-05-15T04:31:54.486Z,7.57
2019-05-15T04:32:39.565Z,7.66
2019-05-15T04:34:29.636Z,7.69
2019-05-15T04:35:29.651Z,7.67
2019-05-15T04:37:22.630Z,7.77
2019-05-15T04:38:22.684Z,7.70
2019-05-15T04:40:15.691Z,7.79
2019-05-15T04:41:15.722Z,7.85
2019-05-15T04:43:10.449Z,7.83
2019-05-15T04:44:10.237Z,7.93
2019-05-15T04:46:02.929Z,7.94
2019-05-15T04:47:01.795Z,8.03
2019-05-15T04:48:54.777Z,7.98
2019-05-15T04:49:54.832Z,8.05
2019-05-15T04:51:49.697Z,8.12
2019-05-15T04:52:50.211Z,8.13
2019-05-15T04:54:40.842Z,8.16
2019-05-15T04:55:41.061Z,8.12
2019-05-15T04:57:34.493Z,8.12
2019-05-15T04:58:33.959Z,8.20
2019-05-15T05:00:29.279Z,8.23
2019-05-15T05:01:28.861Z,8.26
2019-05-15T05:03:20.544Z,8.28
2019-05-15T05:04:20.031Z,8.28
2019-05-15T05:06:13.012Z,8.31
2019-05-15T05:07:13.065Z,8.24
2019-05-15T05:09:08.939Z,8.27
2019-05-15T05:10:09.179Z,8.30
2019-05-15T05:11:59.085Z,8.27
2019-05-15T05:12:59.216Z,8.34
2019-05-15T05:14:52.131Z,8.44
2019-05-15T05:15:52.179Z,8.49
2019-05-15T05:17:45.176Z,8.30
2019-05-15T05:18:45.217Z,8.44
2019-05-15T05:20:38.322Z,8.42
2019-05-15T05:21:38.677Z,8.44
2019-05-15T05:23:31.225Z,8.52
2019-05-15T05:24:31.282Z,8.52
2019-05-15T05:26:24.283Z,8.52
2019-05-15T05:27:24.316Z,8.64
2019-05-15T05:29:17.778Z,8.60
2019-05-15T05:30:19.040Z,8.58
2019-05-15T05:32:10.328Z,8.79
2019-05-15T05:33:10.387Z,8.84
2019-05-15T05:35:03.386Z,8.85
2019-05-15T05:36:03.424Z,8.88
2019-05-15T05:37:58.326Z,8.87
2019-05-15T05:38:58.409Z,9.03
2019-05-15T05:40:50.001Z,9.00
2019-05-15T05:41:49.497Z,9.06
2019-05-15T05:43:42.478Z,9.23
2019-05-15T05:44:42.834Z,9.29
2019-05-15T05:46:35.529Z,9.39
2019-05-15T05:47:38.005Z,9.47
2019-05-15T05:49:28.891Z,9.64
2019-05-15T05:50:28.863Z,9.72
2019-05-15T05:52:22.110Z,9.87
2019-05-15T05:53:22.144Z,9.92
2019-05-15T05:55:15.127Z,10.01
2019-05-15T05:56:15.182Z,10.05
2019-05-15T05:58:08.273Z,10.25
2019-05-15T05:59:09.444Z,10.17
2019-05-15T06:01:01.199Z,10.48
2019-05-15T06:02:01.257Z,10.63
2019-05-15T06:03:54.275Z,11.19
2019-05-15T06:04:54.311Z,11.45
2019-05-15T06:06:50.146Z,12.04
2019-05-15T06:07:48.748Z,12.45
2019-05-15T06:09:40.341Z,13.22
2019-05-15T06:10:40.377Z,13.67
2019-05-15T06:12:33.377Z,15.92
2019-05-15T06:13:33.413Z,17.16
2019-05-15T06:15:28.501Z,18.43
2019-05-15T06:16:28.353Z,19.09
2019-05-15T06:18:20.057Z,20.40
2019-05-15T06:19:19.489Z,19.86
2019-05-15T06:21:12.473Z,20.62
2019-05-15T06:22:12.536Z,21.00
2019-05-15T06:24:06.074Z,21.09
2019-05-15T06:25:05.584Z,21.66
2019-05-15T06:26:58.732Z,22.38
2019-05-15T06:27:58.629Z,21.79
2019-05-15T06:29:51.641Z,19.79
2019-05-15T06:30:51.684Z,19.59
2019-05-15T06:33:00.883Z,19.44
2019-05-15T06:33:44.751Z,19.40
2019-05-15T06:35:39.406Z,20.00
2019-05-15T06:36:39.325Z,20.87
2019-05-15T06:38:31.228Z,20.88
2019-05-15T06:39:30.867Z,20.41
2019-05-15T06:41:23.862Z,21.52
2019-05-15T06:42:23.928Z,21.57
2019-05-15T06:44:18.811Z,22.33
2019-05-15T06:45:18.933Z,21.50
2019-05-15T06:47:09.997Z,20.58
2019-05-15T06:48:10.055Z,21.33
2019-05-15T06:50:03.080Z,21.09
2019-05-15T06:51:03.130Z,21.14
2019-05-15T06:52:58.654Z,20.78
2019-05-15T06:53:58.271Z,21.88
2019-05-15T06:55:49.251Z,22.62
2019-05-15T06:56:49.461Z,23.28
2019-05-15T06:58:42.295Z,24.73
2019-05-15T06:59:42.335Z,25.04
2019-05-15T07:01:38.386Z,25.50
2019-05-15T07:02:38.291Z,25.54
2019-05-15T07:04:28.948Z,23.84
2019-05-15T07:05:29.539Z,22.62
2019-05-15T07:07:22.000Z,20.65
2019-05-15T07:08:22.072Z,21.33
2019-05-15T07:10:15.097Z,21.43
2019-05-15T07:11:15.152Z,22.08
2019-05-15T07:13:08.824Z,22.78
2019-05-15T07:14:08.846Z,23.36
2019-05-15T07:16:01.249Z,23.58
2019-05-15T07:17:01.303Z,21.40
2019-05-15T07:18:54.333Z,22.10
2019-05-15T07:19:54.378Z,22.17
2019-05-15T07:21:48.693Z,22.51
2019-05-15T07:22:49.099Z,22.85
2019-05-15T07:24:40.481Z,22.91
2019-05-15T07:25:40.564Z,23.59
2019-05-15T07:27:33.554Z,22.93
2019-05-15T07:28:33.608Z,23.06
2019-05-15T07:30:28.623Z,22.93
2019-05-15T07:31:28.723Z,23.56
2019-05-15T07:33:38.815Z,23.27
2019-05-15T07:34:24.773Z,23.41
2019-05-15T07:36:19.232Z,24.77
2019-05-15T07:37:19.076Z,24.74
2019-05-15T07:39:10.886Z,23.06
2019-05-15T07:40:10.941Z,21.98
2019-05-15T07:42:03.955Z,23.06
2019-05-15T07:43:04.031Z,23.31
2019-05-15T07:44:58.774Z,24.32
2019-05-15T07:45:59.011Z,23.69
2019-05-15T07:47:50.653Z,23.54
2019-05-15T07:48:50.696Z,24.58
2019-05-15T07:50:43.727Z,25.68
2019-05-15T07:51:43.789Z,24.89
2019-05-15T07:53:38.487Z,24.06
2019-05-15T07:54:38.325Z,23.87
2019-05-15T07:56:29.870Z,24.70
2019-05-15T07:57:30.135Z,25.22
2019-05-15T07:59:22.983Z,25.28
2019-05-15T08:00:23.037Z,24.60
2019-05-15T08:02:16.049Z,25.40
2019-05-15T08:03:18.226Z,26.21
2019-05-15T08:05:09.670Z,26.81
2019-05-15T08:06:09.737Z,25.81
2019-05-15T08:08:03.246Z,25.54
2019-05-15T08:09:03.342Z,25.65
2019-05-15T08:10:57.922Z,25.31
2019-05-15T08:11:58.958Z,25.83
2019-05-15T08:13:49.506Z,25.62
2019-05-15T08:14:50.853Z,26.25
2019-05-15T08:16:43.057Z,25.53
2019-05-15T08:18:00.318Z,26.23
2019-05-15T08:19:38.380Z,28.15
2019-05-15T08:20:38.354Z,27.12
2019-05-15T08:22:29.253Z,26.00
2019-05-15T08:23:29.321Z,26.73
2019-05-15T08:25:32.391Z,26.88
2019-05-15T08:26:22.390Z,26.84
2019-05-15T08:28:15.414Z,26.45
2019-05-15T08:29:19.190Z,26.80
2019-05-15T08:31:10.213Z,27.15
2019-05-15T08:32:08.600Z,27.60
2019-05-15T08:34:12.651Z,27.39
2019-05-15T08:35:01.672Z,27.22
2019-05-15T08:36:54.716Z,24.53
2019-05-15T08:37:54.773Z,24.55
2019-05-15T08:39:48.913Z,24.01
2019-05-15T08:40:49.257Z,24.35
2019-05-15T08:42:42.139Z,23.12
2019-05-15T08:43:41.476Z,23.43
2019-05-15T08:45:34.518Z,24.14
2019-05-15T08:46:34.569Z,24.53
2019-05-15T08:48:27.825Z,23.99
2019-05-15T08:49:28.357Z,24.13
2019-05-15T08:51:20.688Z,24.86
2019-05-15T08:52:20.765Z,24.84
2019-05-15T08:54:13.831Z,24.76
2019-05-15T08:55:13.865Z,25.22
2019-05-15T08:57:08.539Z,25.95
2019-05-15T08:58:13.624Z,25.55
2019-05-15T08:59:59.996Z,24.78
2019-05-15T09:01:00.051Z,25.35
2019-05-15T09:02:53.104Z,25.72
2019-05-15T09:03:53.156Z,26.10
2019-05-15T09:05:48.527Z,25.90
2019-05-15T09:06:49.477Z,26.22
2019-05-15T09:08:39.487Z,25.53
2019-05-15T09:09:39.345Z,24.58
2019-05-15T09:11:32.389Z,23.69
2019-05-15T09:12:32.443Z,24.38
2019-05-15T09:14:25.459Z,25.01
2019-05-15T09:15:25.537Z,24.58
2019-05-15T09:17:18.567Z,23.74
2019-05-15T09:18:20.211Z,23.76
2019-05-15T09:20:11.672Z,23.65
2019-05-15T09:21:11.724Z,22.80
2019-05-15T09:23:04.740Z,21.83
2019-05-15T09:24:04.821Z,21.22
2019-05-15T09:25:57.997Z,20.34
2019-05-15T09:26:59.498Z,20.14
2019-05-15T09:28:50.932Z,19.51
2019-05-15T09:29:51.002Z,19.15
2019-05-15T09:31:44.025Z,18.53
2019-05-15T09:32:44.086Z,17.92
2019-05-15T09:34:47.985Z,17.02
2019-05-15T09:35:39.222Z,16.74
2019-05-15T09:37:33.482Z,17.16
2019-05-15T09:38:30.236Z,17.42
2019-05-15T09:40:37.916Z,17.67
2019-05-15T09:41:23.798Z,17.60
2019-05-15T09:43:18.184Z,17.33
2019-05-15T09:44:21.002Z,17.30
2019-05-15T09:46:10.475Z,17.34
2019-05-15T09:47:09.965Z,17.04
2019-05-15T09:49:02.938Z,16.90
2019-05-15T09:50:02.985Z,17.04
2019-05-15T09:51:58.401Z,17.16
2019-05-15T09:52:58.644Z,17.31
2019-05-15T09:54:49.437Z,17.22
2019-05-15T09:55:49.777Z,17.36
2019-05-15T09:57:42.126Z,17.39
2019-05-15T09:58:42.158Z,17.46
2019-05-15T10:00:35.158Z,17.39
2019-05-15T10:01:35.215Z,17.42
2019-05-15T10:03:28.387Z,17.36
2019-05-15T10:04:28.805Z,17.19
2019-05-15T10:06:21.291Z,17.29
2019-05-15T10:07:21.336Z,17.27
2019-05-15T10:09:14.357Z,17.44
2019-05-15T10:10:14.393Z,17.64
2019-05-15T10:12:09.105Z,17.63
2019-05-15T10:13:09.052Z,17.38
2019-05-15T10:15:00.461Z,17.57
2019-05-15T10:16:00.532Z,17.65
2019-05-15T10:17:53.498Z,17.45
2019-05-15T10:18:53.563Z,17.38
2019-05-15T10:20:46.592Z,17.63
2019-05-15T10:21:52.467Z,17.49
2019-05-15T10:23:40.455Z,17.23
2019-05-15T10:24:39.697Z,17.41
2019-05-15T10:26:32.714Z,17.64
2019-05-15T10:27:32.755Z,17.67
2019-05-15T10:29:28.019Z,17.39
2019-05-15T10:30:28.250Z,17.26
2019-05-15T10:32:19.603Z,17.01
2019-05-15T10:33:19.779Z,17.11
2019-05-15T10:35:24.634Z,17.19
2019-05-15T10:36:11.924Z,17.01
2019-05-15T10:38:04.933Z,16.65
2019-05-15T10:39:05.022Z,16.71
2019-05-15T10:41:07.499Z,17.12
2019-05-15T10:41:58.050Z,17.11
2019-05-15T10:43:56.432Z,17.36
2019-05-15T10:44:51.091Z,17.54
2019-05-15T10:46:44.103Z,17.38
2019-05-15T10:47:44.142Z,17.33
2019-05-15T10:49:39.018Z,17.39
2019-05-15T10:50:38.832Z,17.30
2019-05-15T10:52:30.185Z,17.27
2019-05-15T10:53:30.253Z,17.33
2019-05-15T10:55:23.270Z,17.57
2019-05-15T10:56:23.303Z,17.44
2019-05-15T10:58:18.288Z,16.75
2019-05-15T10:59:18.271Z,16.72
2019-05-15T11:01:11.347Z,16.96
2019-05-15T11:02:09.409Z,17.02
2019-05-15T11:04:02.410Z,17.30
2019-05-15T11:05:02.471Z,17.57
2019-05-15T11:06:55.490Z,17.49
2019-05-15T11:07:55.532Z,17.60
2019-05-15T11:09:49.076Z,17.65
2019-05-15T11:10:49.507Z,17.64
2019-05-15T11:12:41.590Z,17.82
2019-05-15T11:13:41.640Z,17.86
2019-05-15T11:15:34.647Z,17.85
2019-05-15T11:16:34.690Z,17.92
2019-05-15T11:18:30.519Z,17.45
2019-05-15T11:19:35.733Z,17.39
2019-05-15T11:21:20.756Z,16.94
2019-05-15T11:22:20.797Z,16.96
2019-05-15T11:24:13.800Z,16.91
2019-05-15T11:25:13.853Z,17.01
2019-05-15T11:27:09.912Z,17.02
2019-05-15T11:28:08.187Z,17.14
2019-05-15T11:29:59.904Z,17.26
2019-05-15T11:30:59.954Z,17.41
2019-05-15T11:32:52.959Z,17.64
2019-05-15T11:33:53.005Z,17.65
2019-05-15T11:35:57.898Z,17.65
2019-05-15T11:36:48.350Z,17.74
2019-05-15T11:38:39.064Z,17.64
2019-05-15T11:39:46.114Z,17.76
2019-05-15T11:41:32.111Z,17.67
2019-05-15T11:42:32.154Z,17.60
2019-05-15T11:44:25.163Z,17.60
2019-05-15T11:45:25.208Z,17.68
2019-05-15T11:47:18.481Z,17.78
2019-05-15T11:48:20.468Z,17.92
2019-05-15T11:50:11.266Z,17.79
2019-05-15T11:51:11.316Z,17.79
2019-05-15T11:53:04.817Z,17.92
2019-05-15T11:54:04.871Z,17.94
2019-05-15T11:55:59.809Z,17.95
2019-05-15T11:56:59.698Z,17.85
2019-05-15T11:58:50.929Z,17.67
2019-05-15T11:59:55.206Z,17.67
2019-05-15T12:01:43.976Z,17.70
2019-05-15T12:02:44.027Z,17.79
2019-05-15T12:04:38.320Z,17.85
2019-05-15T12:05:38.502Z,17.80
2019-05-15T12:07:30.088Z,17.76
2019-05-15T12:08:30.127Z,17.70
2019-05-15T12:10:23.144Z,17.46
2019-05-15T12:11:33.431Z,17.49
2019-05-15T12:13:18.665Z,17.54
2019-05-15T12:14:19.369Z,17.51
2019-05-15T12:16:09.234Z,17.60
2019-05-15T12:17:15.026Z,17.67
2019-05-15T12:19:08.983Z,17.80
2019-05-15T12:20:06.266Z,17.89
2019-05-15T12:21:55.332Z,18.03
2019-05-15T12:22:55.402Z,17.98
2019-05-15T12:24:49.971Z,17.97
2019-05-15T12:25:49.012Z,18.00
2019-05-15T12:27:41.460Z,17.92
2019-05-15T12:28:41.476Z,17.95
2019-05-15T12:30:34.481Z,17.89
2019-05-15T12:31:34.532Z,17.74
2019-05-15T12:33:29.069Z,17.64
2019-05-15T12:34:28.978Z,17.64
2019-05-15T12:36:46.145Z,17.64
2019-05-15T12:37:20.645Z,17.85
2019-05-15T12:39:14.145Z,17.94
2019-05-15T12:59:41.361Z,17.95
2019-05-15T13:00:25.571Z,18.13
2019-05-15T13:02:18.796Z,18.28
2019-05-15T13:03:18.650Z,18.03
2019-05-15T13:05:11.638Z,17.78
2019-05-15T13:06:11.683Z,17.90
2019-05-15T13:08:04.699Z,17.92
2019-05-15T13:09:04.746Z,17.92
2019-05-15T13:10:57.741Z,18.18
2019-05-15T13:11:57.806Z,18.31
2019-05-15T13:13:50.811Z,18.53
2019-05-15T13:14:50.861Z,18.50
2019-05-15T13:16:43.906Z,18.15
2019-05-15T13:17:43.937Z,17.85
2019-05-15T13:19:38.803Z,17.65
2019-05-15T13:20:38.369Z,17.65
2019-05-15T13:22:30.010Z,17.70
2019-05-15T13:23:30.053Z,17.64
2019-05-15T13:25:23.483Z,17.92
2019-05-15T13:26:26.642Z,18.18
2019-05-15T13:28:18.290Z,18.35
2019-05-15T13:29:18.264Z,18.26
2019-05-15T13:31:09.360Z,18.38
2019-05-15T13:32:09.226Z,18.43
2019-05-15T13:34:02.232Z,18.35
2019-05-15T13:35:02.282Z,18.22
2019-05-15T13:36:55.279Z,18.11
2019-05-15T13:37:55.332Z,17.97
2019-05-15T13:39:48.608Z,17.98
2019-05-15T13:40:48.386Z,18.16
2019-05-15T13:42:41.385Z,18.40
2019-05-15T13:43:41.440Z,18.53
2019-05-15T13:45:34.454Z,18.90
2019-05-15T13:46:34.491Z,19.11
2019-05-15T13:48:29.332Z,18.96
2019-05-15T13:49:28.113Z,18.89
2019-05-15T13:51:20.567Z,18.55
2019-05-15T13:52:20.612Z,18.52
2019-05-15T13:54:13.631Z,18.13
2019-05-15T13:55:13.683Z,18.05
2019-05-15T13:57:08.635Z,17.97
2019-05-15T13:58:08.723Z,17.97
2019-05-15T13:59:59.741Z,18.16
2019-05-15T14:00:59.825Z,18.18
2019-05-15T14:02:52.779Z,18.35
2019-05-15T14:03:52.840Z,18.47
2019-05-15T14:05:45.857Z,18.33
2019-05-15T14:06:48.494Z,18.49
2019-05-15T14:08:38.923Z,18.44
2019-05-15T14:09:44.355Z,18.34
2019-05-15T14:11:31.950Z,18.55
2019-05-15T14:12:32.006Z,18.74
2019-05-15T14:14:25.022Z,18.75
2019-05-15T14:15:25.070Z,18.78
2019-05-15T14:17:18.085Z,18.86
2019-05-15T14:18:19.734Z,19.07
2019-05-15T14:20:11.133Z,19.00
2019-05-15T14:21:11.191Z,18.81
2019-05-15T14:23:04.199Z,18.43
2019-05-15T14:24:04.252Z,18.33
2019-05-15T14:25:58.948Z,18.20
2019-05-15T14:26:59.371Z,17.92
2019-05-15T14:28:50.300Z,17.92
2019-05-15T14:29:50.365Z,18.04
2019-05-15T14:31:43.373Z,18.04
2019-05-15T14:32:43.416Z,18.08
2019-05-15T14:34:38.099Z,18.34
2019-05-15T14:35:38.003Z,18.45
2019-05-15T14:37:29.472Z,18.74
2019-05-15T14:38:29.526Z,18.75
2019-05-15T14:40:22.523Z,18.70
2019-05-15T14:41:22.577Z,18.89
2019-05-15T14:43:15.600Z,19.09
2019-05-15T14:44:20.722Z,19.19
2019-05-15T14:46:08.628Z,19.00
2019-05-15T14:47:08.922Z,18.80
2019-05-15T14:49:01.703Z,18.63
2019-05-15T14:50:01.748Z,18.52
2019-05-15T14:52:05.642Z,18.53
2019-05-15T14:52:54.803Z,18.43
2019-05-15T14:54:48.998Z,18.60
2019-05-15T14:55:49.204Z,18.81
2019-05-15T14:57:40.919Z,18.80
2019-05-15T14:58:40.982Z,18.83
2019-05-15T15:00:34.968Z,19.14
2019-05-15T15:01:34.033Z,19.09
2019-05-15T15:03:28.873Z,19.08
2019-05-15T15:04:29.025Z,19.04
2019-05-15T15:06:20.094Z,18.65
2019-05-15T15:07:20.139Z,18.53
2019-05-15T15:09:13.130Z,18.37
2019-05-15T15:10:13.204Z,18.25
2019-05-15T15:12:08.183Z,18.11
2019-05-15T15:13:08.752Z,17.97
2019-05-15T15:14:59.244Z,17.79
2019-05-15T15:15:59.304Z,17.94
2019-05-15T15:17:52.324Z,18.03
2019-05-15T15:18:52.363Z,18.33
2019-05-15T15:20:45.361Z,18.52
2019-05-15T15:21:45.426Z,18.63
2019-05-15T15:23:38.872Z,18.58
2019-05-15T15:24:38.949Z,18.65
2019-05-15T15:26:31.469Z,18.22
2019-05-15T15:27:31.545Z,18.19
2019-05-15T15:29:24.550Z,17.79
2019-05-15T15:30:24.607Z,17.87
2019-05-15T15:32:17.607Z,17.79
2019-05-15T15:33:17.644Z,17.76
2019-05-15T15:35:10.660Z,17.67
2019-05-15T15:36:10.694Z,17.48
2019-05-15T15:38:03.734Z,17.54
2019-05-15T15:39:03.744Z,17.49
2019-05-15T15:41:00.059Z,17.52
2019-05-15T15:41:57.886Z,17.51
2019-05-15T15:43:52.236Z,17.54
2019-05-15T15:44:49.844Z,17.57
2019-05-15T15:46:42.884Z,17.65
2019-05-15T15:47:42.917Z,17.78
2019-05-15T15:49:35.925Z,17.97
2019-05-15T15:50:38.116Z,17.97
2019-05-15T15:52:29.140Z,18.04
2019-05-15T15:53:29.015Z,17.97
2019-05-15T15:55:22.052Z,18.01
2019-05-15T15:56:22.084Z,17.97
2019-05-15T15:58:15.097Z,17.94
2019-05-15T15:59:15.141Z,17.90
2019-05-15T16:01:09.051Z,17.89
2019-05-15T16:02:08.854Z,17.95
2019-05-15T16:04:01.211Z,17.94
2019-05-15T16:05:01.245Z,18.13
2019-05-15T16:06:54.241Z,17.95
2019-05-15T16:07:54.304Z,17.94
2019-05-15T16:09:48.384Z,17.92
2019-05-15T16:10:48.351Z,17.94
2019-05-15T16:12:40.351Z,17.78
2019-05-15T16:13:40.423Z,17.52
2019-05-15T16:15:33.431Z,17.63
2019-05-15T16:16:33.464Z,17.51
2019-05-15T16:18:28.795Z,17.52
2019-05-15T16:19:28.355Z,17.48
2019-05-15T16:21:19.530Z,17.57
2019-05-15T16:22:19.568Z,17.57
2019-05-15T16:24:17.354Z,17.54
2019-05-15T16:25:12.616Z,17.60
2019-05-15T16:27:05.633Z,17.51
2019-05-15T16:28:05.664Z,17.51
2019-05-15T16:29:58.682Z,17.76
2019-05-15T16:30:58.826Z,17.76
2019-05-15T16:32:51.820Z,17.70
2019-05-15T16:33:51.786Z,17.72
2019-05-15T16:35:44.788Z,17.90
2019-05-15T16:36:44.821Z,17.98
2019-05-15T16:38:38.942Z,18.08
2019-05-15T16:39:38.315Z,18.22
2019-05-15T16:41:30.887Z,18.44
2019-05-15T16:42:30.938Z,18.40
2019-05-15T16:44:23.931Z,18.53
2019-05-15T16:45:23.976Z,18.52
2019-05-15T16:47:18.604Z,18.33
2019-05-15T16:48:18.688Z,18.35
2019-05-15T16:50:10.030Z,18.22
2019-05-15T16:51:10.138Z,18.08
2019-05-15T16:53:03.623Z,18.11
2019-05-15T16:54:03.653Z,18.08
2019-05-15T16:55:58.660Z,17.94
2019-05-15T16:56:58.787Z,17.85
2019-05-15T16:58:49.694Z,17.56
2019-05-15T16:59:49.758Z,17.38
2019-05-15T17:01:42.764Z,17.16
2019-05-15T17:02:42.816Z,17.14
2019-05-15T17:04:38.076Z,16.78
2019-05-15T17:05:38.200Z,16.76
2019-05-15T17:07:29.089Z,16.78
2019-05-15T17:08:32.056Z,16.69
2019-05-15T17:10:21.911Z,16.75
2019-05-15T17:11:22.010Z,16.65
2019-05-15T17:13:14.986Z,16.66
2019-05-15T17:14:15.026Z,16.60
2019-05-15T17:16:08.017Z,16.65
2019-05-15T17:17:08.108Z,16.69
2019-05-15T17:19:01.101Z,16.66
2019-05-15T17:20:02.100Z,16.68
2019-05-15T17:21:54.153Z,16.76
2019-05-15T17:22:54.197Z,16.79
2019-05-15T17:24:48.826Z,16.83
2019-05-15T17:25:48.867Z,16.97
2019-05-15T17:27:40.239Z,16.99
2019-05-15T17:28:40.301Z,17.08
2019-05-15T17:30:33.310Z,16.97
2019-05-15T17:31:33.352Z,17.12
2019-05-15T17:33:28.662Z,17.11
2019-05-15T17:34:28.446Z,17.15
2019-05-15T17:36:19.430Z,17.14
2019-05-15T17:37:19.491Z,17.06
2019-05-15T17:39:12.500Z,17.04
2019-05-15T17:40:12.543Z,17.08
2019-05-15T17:42:05.567Z,17.05
2019-05-15T17:43:05.609Z,16.99
2019-05-15T17:44:58.595Z,16.97
2019-05-15T17:45:58.655Z,16.81
2019-05-15T17:47:51.682Z,16.78
2019-05-15T17:48:55.310Z,16.74
2019-05-15T17:50:48.947Z,16.57
2019-05-15T17:51:44.769Z,16.53
2019-05-15T17:53:38.219Z,16.50
2019-05-15T17:54:38.081Z,16.47
2019-05-15T17:56:30.895Z,16.39
2019-05-15T17:57:30.936Z,16.39
2019-05-15T17:59:23.927Z,16.38
2019-05-15T18:00:23.961Z,16.42
2019-05-15T18:02:18.967Z,16.39
2019-05-15T18:03:19.131Z,16.33
2019-05-15T18:05:10.063Z,16.35
2019-05-15T18:07:51.069Z,16.28
2019-05-15T18:08:51.088Z,16.17
2019-05-15T18:10:44.321Z,16.20
2019-05-15T18:11:44.702Z,16.16
2019-05-15T18:13:38.227Z,16.15
2019-05-15T18:14:38.318Z,16.15
2019-05-15T18:16:30.524Z,16.02
2019-05-15T18:17:30.517Z,15.97
2019-05-15T18:19:23.490Z,15.88
2019-05-15T18:20:23.527Z,15.95
2019-05-15T18:22:18.091Z,15.92
2019-05-15T18:23:18.722Z,15.90
2019-05-15T18:25:09.599Z,15.84
2019-05-15T18:26:10.625Z,15.77
2019-05-15T18:28:02.705Z,15.72
2019-05-15T18:29:02.743Z,15.75
2019-05-15T18:30:55.743Z,15.67
2019-05-15T18:31:55.800Z,15.61
2019-05-15T18:33:53.734Z,15.70
2019-05-15T18:34:48.981Z,15.65
2019-05-15T18:36:41.845Z,15.64
2019-05-15T18:37:41.927Z,15.59
2019-05-15T18:39:34.906Z,15.59
2019-05-15T18:40:34.956Z,15.51
2019-05-15T18:42:29.220Z,15.44
2019-05-15T18:43:28.431Z,15.43
2019-05-15T18:45:21.008Z,15.46
2019-05-15T18:46:21.047Z,15.33
2019-05-15T18:48:14.052Z,15.36
2019-05-15T18:49:14.096Z,15.27
2019-05-15T18:51:08.122Z,15.19
2019-05-15T18:52:08.772Z,15.17
2019-05-15T18:54:00.143Z,15.04
2019-05-15T18:55:00.204Z,15.07
2019-05-15T18:56:53.210Z,15.09
2019-05-15T18:57:53.253Z,14.97
2019-05-15T18:59:48.535Z,14.88
2019-05-15T19:00:48.467Z,15.00
2019-05-15T19:02:39.591Z,14.89
2019-05-15T19:03:39.354Z,14.99
2019-05-15T19:05:32.353Z,14.94