createdAt,value
2019-02-25T00:00:58.465Z,62.60
2019-02-25T00:01:58.471Z,63.40
2019-02-25T00:02:58.482Z,63.09
2019-02-25T00:03:58.462Z,62.15
2019-02-25T00:04:58.421Z,64.89
2019-02-25T00:05:58.448Z,64.97
2019-02-25T00:06:58.411Z,67.60
2019-02-25T00:07:58.387Z,67.11
2019-02-25T00:08:58.380Z,66.59
2019-02-25T00:09:58.384Z,67.53
2019-02-25T00:10:58.358Z,66.00
2019-02-25T00:11:58.380Z,65.65
2019-02-25T00:12:58.338Z,64.82
2019-02-25T00:13:58.328Z,63.56
2019-02-25T00:14:58.339Z,61.13
2019-02-25T00:15:58.338Z,64.45
2019-02-25T00:16:58.296Z,64.71
2019-02-25T00:17:58.319Z,65.41
2019-02-25T00:18:58.285Z,65.94
2019-02-25T00:19:58.264Z,66.59
2019-02-25T00:20:58.257Z,67.63
2019-02-25T00:21:58.255Z,66.38
2019-02-25T00:22:58.235Z,67.63
2019-02-25T00:23:58.255Z,68.26
2019-02-25T00:24:58.205Z,68.05
2019-02-25T00:25:58.202Z,67.22
2019-02-25T00:26:58.208Z,67.22
2019-02-25T00:27:58.173Z,67.95
2019-02-25T00:28:58.159Z,68.47
2019-02-25T00:29:58.188Z,68.57
2019-02-25T00:30:58.187Z,67.63
2019-02-25T00:31:58.174Z,63.98
2019-02-25T00:32:58.132Z,65.13
2019-02-25T00:33:58.107Z,65.41
2019-02-25T00:34:58.099Z,65.94
2019-02-25T00:35:58.127Z,64.89
2019-02-25T00:36:58.075Z,65.10
2019-02-25T00:37:58.067Z,65.31
2019-02-25T00:38:58.065Z,64.58
2019-02-25T00:39:58.045Z,62.91
2019-02-25T00:40:58.033Z,63.22
2019-02-25T00:41:58.062Z,62.18
2019-02-25T00:42:58.011Z,64.16
2019-02-25T00:43:58.011Z,63.43
2019-02-25T00:44:58.046Z,61.63
2019-02-25T00:45:58.026Z,62.26
2019-02-25T00:46:57.967Z,64.37
2019-02-25T00:47:57.983Z,65.62
2019-02-25T00:48:57.949Z,65.83
2019-02-25T00:49:57.946Z,65.52
2019-02-25T00:50:57.926Z,65.20
2019-02-25T00:51:57.968Z,64.16
2019-02-25T00:52:57.901Z,64.79
2019-02-25T00:53:57.896Z,62.67
2019-02-25T00:54:57.884Z,62.26
2019-02-25T00:55:57.871Z,63.82
2019-02-25T00:56:57.859Z,64.55
2019-02-25T00:57:57.910Z,65.62
2019-02-25T00:58:57.840Z,66.66
2019-02-25T00:59:57.833Z,64.79
2019-02-25T01:00:57.820Z,65.80
2019-02-25T01:01:57.805Z,65.28
2019-02-25T01:02:57.792Z,64.65
2019-02-25T01:03:57.844Z,65.70
2019-02-25T01:04:57.769Z,66.22
2019-02-25T01:05:57.764Z,66.66
2019-02-25T01:06:57.751Z,65.70
2019-02-25T01:07:57.742Z,64.06
2019-02-25T01:08:57.735Z,64.34
2019-02-25T01:09:57.772Z,66.11
2019-02-25T01:10:57.708Z,66.04
2019-02-25T01:11:57.702Z,66.63
2019-02-25T01:12:57.689Z,67.05
2019-02-25T01:13:57.683Z,67.57
2019-02-25T01:14:57.661Z,65.59
2019-02-25T01:15:57.717Z,65.48
2019-02-25T01:16:57.641Z,65.70
2019-02-25T01:17:57.637Z,64.13
2019-02-25T01:18:57.626Z,65.77
2019-02-25T01:19:57.616Z,63.79
2019-02-25T01:20:57.599Z,64.00
2019-02-25T01:21:57.652Z,65.46
2019-02-25T01:22:57.579Z,64.21
2019-02-25T01:23:57.573Z,65.28
2019-02-25T01:24:57.560Z,64.42
2019-02-25T01:25:57.545Z,64.21
2019-02-25T01:26:57.536Z,63.71
2019-02-25T01:27:57.582Z,61.08
2019-02-25T01:28:57.514Z,63.48
2019-02-25T01:29:57.506Z,64.62
2019-02-25T01:30:57.497Z,64.00
2019-02-25T01:31:57.485Z,65.59
2019-02-25T01:32:57.471Z,65.17
2019-02-25T01:33:57.503Z,64.11
2019-02-25T01:34:57.463Z,63.79
2019-02-25T01:35:57.437Z,62.57
2019-02-25T01:36:57.425Z,61.71
2019-02-25T01:37:57.419Z,62.75
2019-02-25T01:38:57.410Z,61.71
2019-02-25T01:39:57.429Z,63.45
2019-02-25T01:40:57.399Z,64.55
2019-02-25T01:41:57.376Z,64.34
2019-02-25T01:42:57.365Z,65.70
2019-02-25T01:43:57.356Z,67.36
2019-02-25T01:44:57.338Z,65.67
2019-02-25T01:45:57.367Z,64.42
2019-02-25T01:46:57.331Z,62.54
2019-02-25T01:47:57.306Z,62.30
2019-02-25T01:48:57.297Z,63.68
2019-02-25T01:49:57.333Z,66.08
2019-02-25T01:50:57.272Z,67.02
2019-02-25T01:51:57.264Z,67.05
2019-02-25T01:52:57.272Z,65.48
2019-02-25T01:53:57.248Z,65.38
2019-02-25T01:54:57.229Z,66.11
2019-02-25T01:55:57.257Z,67.50
2019-02-25T01:56:57.211Z,65.91
2019-02-25T01:57:57.200Z,64.86
2019-02-25T01:58:57.211Z,65.38
2019-02-25T01:59:57.178Z,62.43
2019-02-25T02:00:57.168Z,61.29
2019-02-25T02:01:57.192Z,59.07
2019-02-25T02:02:57.159Z,62.96
2019-02-25T02:03:57.131Z,60.01
2019-02-25T02:04:57.134Z,63.45
2019-02-25T02:05:57.112Z,65.46
2019-02-25T02:06:57.099Z,65.14
2019-02-25T02:07:57.124Z,64.52
2019-02-25T02:08:57.080Z,61.08
2019-02-25T02:09:57.067Z,63.06
2019-02-25T02:10:57.071Z,64.11
2019-02-25T02:11:57.048Z,63.17
2019-02-25T02:12:57.086Z,64.42
2019-02-25T02:13:57.022Z,63.68
2019-02-25T02:14:57.017Z,63.89
2019-02-25T02:15:57.005Z,64.00
2019-02-25T02:16:57.003Z,64.83
2019-02-25T02:17:57.019Z,64.42
2019-02-25T02:18:56.967Z,64.52
2019-02-25T02:19:56.963Z,63.27
2019-02-25T02:20:56.956Z,65.25
2019-02-25T02:21:56.938Z,65.25
2019-02-25T02:22:56.949Z,63.20
2019-02-25T02:23:56.958Z,61.16
2019-02-25T02:24:56.900Z,60.32
2019-02-25T02:25:56.894Z,62.62
2019-02-25T02:26:56.880Z,65.88
2019-02-25T02:27:56.879Z,67.02
2019-02-25T02:28:56.869Z,67.65
2019-02-25T02:29:56.893Z,66.11
2019-02-25T02:30:56.845Z,64.13
2019-02-25T02:31:56.841Z,64.62
2019-02-25T02:32:56.821Z,65.48
2019-02-25T02:33:56.845Z,65.48
2019-02-25T02:34:56.818Z,65.80
2019-02-25T02:35:56.828Z,65.70
2019-02-25T02:36:56.774Z,64.26
2019-02-25T02:37:56.763Z,63.30
2019-02-25T02:38:56.755Z,60.97
2019-02-25T02:39:56.742Z,60.74
2019-02-25T02:40:56.773Z,60.85
2019-02-25T02:41:56.727Z,61.88
2019-02-25T02:42:56.711Z,64.11
2019-02-25T02:43:56.699Z,65.77
2019-02-25T02:44:56.689Z,66.22
2019-02-25T02:45:56.697Z,67.40
2019-02-25T02:46:56.703Z,65.59
2019-02-25T02:47:56.655Z,62.43
2019-02-25T02:48:56.684Z,60.32
2019-02-25T02:49:56.634Z,60.30
2019-02-25T02:50:56.627Z,62.62
2019-02-25T02:51:56.632Z,64.73
2019-02-25T02:52:56.609Z,65.59
2019-02-25T02:53:56.590Z,65.70
2019-02-25T02:54:56.622Z,64.23
2019-02-25T02:55:56.566Z,63.30
2019-02-25T02:56:56.558Z,64.34
2019-02-25T02:57:56.563Z,64.11
2019-02-25T02:58:56.539Z,62.96
2019-02-25T02:59:56.532Z,62.64
2019-02-25T03:00:56.553Z,63.27
2019-02-25T03:01:56.502Z,62.54
2019-02-25T03:02:56.493Z,62.12
2019-02-25T03:03:56.501Z,62.96
2019-02-25T03:04:56.468Z,63.17
2019-02-25T03:05:56.461Z,61.91
2019-02-25T03:06:56.490Z,63.17
2019-02-25T03:07:56.439Z,62.02
2019-02-25T03:08:56.428Z,62.12
2019-02-25T03:09:58.677Z,63.48
2019-02-25T03:10:56.407Z,65.59
2019-02-25T03:11:56.395Z,65.07
2019-02-25T03:12:56.418Z,64.13
2019-02-25T03:13:56.377Z,63.61
2019-02-25T03:14:56.366Z,62.23
2019-02-25T03:15:56.370Z,62.02
2019-02-25T03:16:56.340Z,64.00
2019-02-25T03:17:56.390Z,63.89
2019-02-25T03:18:56.317Z,61.91
2019-02-25T03:19:56.311Z,62.54
2019-02-25T03:20:56.294Z,63.68
2019-02-25T03:21:56.302Z,63.68
2019-02-25T03:22:56.281Z,64.62
2019-02-25T03:23:56.315Z,64.76
2019-02-25T03:24:56.295Z,64.23
2019-02-25T03:25:56.251Z,62.54
2019-02-25T03:26:56.230Z,62.23
2019-02-25T03:27:56.231Z,63.68
2019-02-25T03:28:56.222Z,62.85
2019-02-25T03:29:56.207Z,63.48
2019-02-25T03:30:56.231Z,64.31
2019-02-25T03:31:56.188Z,64.42
2019-02-25T03:32:56.196Z,64.23
2019-02-25T03:33:56.202Z,64.45
2019-02-25T03:34:56.162Z,63.92
2019-02-25T03:35:56.138Z,65.28
2019-02-25T03:36:56.125Z,65.80
2019-02-25T03:37:56.111Z,66.42
2019-02-25T03:38:56.100Z,64.34
2019-02-25T03:39:56.142Z,63.82
2019-02-25T03:40:56.090Z,63.27
2019-02-25T03:41:56.072Z,64.52
2019-02-25T03:42:56.057Z,64.55
2019-02-25T03:43:56.048Z,65.38
2019-02-25T03:44:56.039Z,65.48
2019-02-25T03:45:56.074Z,65.38
2019-02-25T03:46:56.018Z,65.28
2019-02-25T03:47:56.041Z,65.70
2019-02-25T03:48:56.005Z,66.42
2019-02-25T03:49:55.988Z,65.80
2019-02-25T03:50:55.974Z,63.71
2019-02-25T03:51:55.998Z,63.06
2019-02-25T03:52:55.949Z,62.85
2019-02-25T03:53:55.950Z,62.72
2019-02-25T03:54:55.951Z,65.01
2019-02-25T03:55:55.956Z,66.39
2019-02-25T03:56:55.908Z,67.33
2019-02-25T03:57:55.897Z,66.39
2019-02-25T03:58:55.882Z,67.47
2019-02-25T03:59:55.875Z,66.11
2019-02-25T04:00:55.875Z,65.38
2019-02-25T04:01:55.888Z,65.70
2019-02-25T04:02:55.843Z,66.08
2019-02-25T04:03:55.830Z,66.19
2019-02-25T04:04:55.824Z,64.52
2019-02-25T04:05:55.809Z,62.54
2019-02-25T04:06:55.799Z,63.65
2019-02-25T04:07:55.821Z,62.19
2019-02-25T04:08:55.798Z,62.93
2019-02-25T04:09:55.773Z,62.62
2019-02-25T04:10:55.755Z,64.18
2019-02-25T04:11:55.747Z,65.22
2019-02-25T04:12:55.743Z,63.97
2019-02-25T04:13:55.768Z,65.01
2019-02-25T04:14:55.722Z,65.56
2019-02-25T04:15:55.701Z,65.77
2019-02-25T04:16:55.686Z,64.42
2019-02-25T04:17:55.719Z,65.46
2019-02-25T04:18:55.670Z,64.52
2019-02-25T04:19:55.691Z,64.52
2019-02-25T04:20:55.687Z,65.14
2019-02-25T04:21:55.645Z,64.94
2019-02-25T04:22:55.633Z,64.70
2019-02-25T04:23:55.619Z,64.18
2019-02-25T04:24:55.601Z,64.49
2019-02-25T04:25:55.587Z,63.97
2019-02-25T04:26:55.845Z,64.28
2019-02-25T04:27:55.573Z,64.07
2019-02-25T04:28:55.611Z,63.65
2019-02-25T04:29:55.552Z,62.82
2019-02-25T04:30:55.534Z,63.45
2019-02-25T04:31:55.526Z,63.03
2019-02-25T04:32:55.527Z,62.07
2019-02-25T04:33:55.502Z,62.90
2019-02-25T04:34:55.540Z,65.40
2019-02-25T04:35:55.485Z,65.43
2019-02-25T04:36:55.476Z,64.49
2019-02-25T04:37:55.465Z,64.18
2019-02-25T04:38:55.454Z,64.18
2019-02-25T04:39:55.440Z,65.01
2019-02-25T04:40:55.472Z,65.11
2019-02-25T04:41:55.415Z,65.84
2019-02-25T04:42:55.410Z,64.49
2019-02-25T04:43:55.397Z,65.74
2019-02-25T04:44:55.386Z,65.74
2019-02-25T04:45:55.375Z,65.22
2019-02-25T04:46:55.414Z,65.01
2019-02-25T04:47:55.356Z,64.70
2019-02-25T04:48:55.338Z,65.53
2019-02-25T04:49:55.331Z,66.57
2019-02-25T04:50:55.315Z,63.65
2019-02-25T04:51:55.317Z,64.28
2019-02-25T04:52:55.345Z,64.80
2019-02-25T04:53:55.284Z,62.93
2019-02-25T04:54:55.275Z,62.41
2019-02-25T04:55:55.265Z,61.02
2019-02-25T04:56:55.254Z,61.44
2019-02-25T04:57:55.244Z,63.10
2019-02-25T04:58:55.285Z,63.10
2019-02-25T04:59:55.223Z,64.25
2019-02-25T05:00:55.213Z,63.24
2019-02-25T05:01:55.244Z,65.33
2019-02-25T05:02:55.201Z,65.11
2019-02-25T05:03:55.179Z,65.64
2019-02-25T05:04:55.193Z,65.64
2019-02-25T05:05:55.158Z,67.20
2019-02-25T05:06:55.185Z,66.78
2019-02-25T05:07:55.203Z,67.23
2019-02-25T05:08:55.127Z,67.13
2019-02-25T05:09:55.116Z,67.96
2019-02-25T05:10:55.103Z,68.69
2019-02-25T05:11:55.099Z,67.23
2019-02-25T05:12:55.119Z,61.68
2019-02-25T05:13:55.072Z,62.17
2019-02-25T05:14:55.059Z,63.55
2019-02-25T05:15:55.061Z,63.24
2019-02-25T05:16:55.210Z,63.55
2019-02-25T05:17:55.068Z,63.24
2019-02-25T05:18:55.017Z,63.76
2019-02-25T05:19:55.005Z,66.05
2019-02-25T05:20:55.000Z,66.29
2019-02-25T05:21:54.982Z,66.19
2019-02-25T05:22:54.978Z,64.97
2019-02-25T05:23:54.997Z,65.48
2019-02-25T05:24:54.962Z,64.62
2019-02-25T05:25:54.944Z,61.99
2019-02-25T05:26:54.924Z,60.61
2019-02-25T05:27:54.921Z,61.86
2019-02-25T05:28:54.914Z,63.42
2019-02-25T05:29:54.935Z,63.00
2019-02-25T05:30:54.897Z,63.65
2019-02-25T05:31:54.869Z,62.17
2019-02-25T05:32:54.887Z,60.19
2019-02-25T05:33:54.855Z,60.30
2019-02-25T05:34:54.835Z,60.78
2019-02-25T05:35:54.870Z,61.83
2019-02-25T05:36:54.837Z,62.90
2019-02-25T05:37:54.823Z,64.25
2019-02-25T05:38:54.854Z,64.70
2019-02-25T05:39:54.789Z,63.97
2019-02-25T05:40:54.832Z,63.65
2019-02-25T05:41:54.811Z,62.72
2019-02-25T05:42:54.775Z,62.62
2019-02-25T05:43:54.744Z,62.51
2019-02-25T05:44:54.749Z,61.23
2019-02-25T05:45:54.723Z,65.30
2019-02-25T05:46:54.711Z,67.30
2019-02-25T05:47:54.748Z,66.08
2019-02-25T05:48:54.689Z,64.59
2019-02-25T05:49:54.730Z,65.53
2019-02-25T05:50:54.690Z,64.39
2019-02-25T05:51:54.664Z,61.26
2019-02-25T05:52:54.648Z,61.13
2019-02-25T05:53:54.648Z,61.13
2019-02-25T05:54:54.624Z,60.30
2019-02-25T05:55:54.665Z,60.27
2019-02-25T05:56:54.612Z,61.76
2019-02-25T05:57:54.594Z,61.23
2019-02-25T05:58:54.578Z,62.69
2019-02-25T05:59:54.570Z,58.91
2019-02-25T06:00:54.562Z,59.85
2019-02-25T06:01:54.601Z,60.16
2019-02-25T06:02:54.538Z,61.72
2019-02-25T06:03:54.564Z,64.36
2019-02-25T06:04:54.515Z,64.80
2019-02-25T06:05:54.502Z,65.84
2019-02-25T06:06:54.490Z,64.46
2019-02-25T06:07:54.494Z,63.97
2019-02-25T06:08:54.475Z,64.18
2019-02-25T06:09:54.496Z,58.73
2019-02-25T06:10:54.457Z,61.76
2019-02-25T06:11:54.445Z,62.48
2019-02-25T06:12:54.429Z,61.13
2019-02-25T06:13:54.441Z,63.42
2019-02-25T06:14:54.451Z,61.44
2019-02-25T06:15:54.399Z,62.04
2019-02-25T06:16:54.389Z,63.42
2019-02-25T06:17:54.374Z,65.09
2019-02-25T06:18:54.362Z,65.40
2019-02-25T06:19:54.352Z,65.71
2019-02-25T06:20:54.392Z,65.01
2019-02-25T06:21:57.380Z,64.90
2019-02-25T06:22:54.319Z,65.33
2019-02-25T06:23:54.305Z,65.09
2019-02-25T06:24:54.309Z,65.11
2019-02-25T06:25:54.324Z,64.49
2019-02-25T06:26:54.276Z,64.25
2019-02-25T06:27:54.300Z,64.90
2019-02-25T06:28:54.255Z,63.73
2019-02-25T06:29:54.242Z,63.94
2019-02-25T06:30:54.252Z,63.73
2019-02-25T06:31:54.264Z,62.48
2019-02-25T06:32:54.215Z,61.23
2019-02-25T06:33:54.935Z,64.36
2019-02-25T06:34:54.193Z,66.02
2019-02-25T06:35:54.178Z,63.73
2019-02-25T06:36:54.174Z,63.63
2019-02-25T06:37:54.197Z,62.48
2019-02-25T06:38:54.143Z,61.83
2019-02-25T06:39:54.145Z,61.72
2019-02-25T06:40:54.119Z,61.31
2019-02-25T06:41:54.114Z,63.49
2019-02-25T06:42:54.101Z,63.08
2019-02-25T06:43:54.126Z,62.59
2019-02-25T06:44:54.091Z,63.21
2019-02-25T06:45:54.076Z,62.07
2019-02-25T06:46:54.055Z,61.65
2019-02-25T06:47:54.110Z,62.14
2019-02-25T06:48:54.040Z,60.89
2019-02-25T06:49:54.026Z,59.95
2019-02-25T06:50:54.020Z,60.06
2019-02-25T06:51:54.015Z,62.32
2019-02-25T06:52:54.006Z,63.29
2019-02-25T06:53:54.021Z,64.36
2019-02-25T06:54:53.970Z,63.84
2019-02-25T06:55:53.957Z,63.42
2019-02-25T06:56:53.953Z,64.46
2019-02-25T06:57:53.941Z,64.25
2019-02-25T06:58:53.992Z,64.25
2019-02-25T06:59:53.916Z,65.19
2019-02-25T07:00:53.912Z,64.04
2019-02-25T07:01:54.904Z,63.60
2019-02-25T07:02:53.885Z,63.08
2019-02-25T07:03:53.882Z,61.83
2019-02-25T07:04:53.897Z,61.07
2019-02-25T07:05:53.852Z,63.29
2019-02-25T07:06:53.854Z,61.83
2019-02-25T07:07:53.837Z,60.68
2019-02-25T07:08:53.818Z,60.47
2019-02-25T07:09:53.805Z,60.24
2019-02-25T07:10:53.832Z,61.07
2019-02-25T07:11:53.785Z,58.26
2019-02-25T07:12:53.790Z,58.13
2019-02-25T07:13:54.258Z,60.21
2019-02-25T07:14:53.755Z,60.21
2019-02-25T07:15:53.745Z,59.80
2019-02-25T07:16:53.782Z,60.52
2019-02-25T07:17:53.724Z,58.44
2019-02-25T07:18:53.706Z,56.96
2019-02-25T07:19:53.706Z,57.48
2019-02-25T07:20:53.688Z,57.28
2019-02-25T07:21:53.677Z,58.54
2019-02-25T07:22:53.701Z,57.79
2019-02-25T07:23:53.658Z,58.13
2019-02-25T07:24:53.651Z,56.34
2019-02-25T07:25:53.686Z,56.86
2019-02-25T07:26:53.620Z,55.82
2019-02-25T07:27:53.613Z,55.58
2019-02-25T07:28:53.652Z,55.58
2019-02-25T07:29:53.613Z,56.31
2019-02-25T07:30:53.581Z,54.44
2019-02-25T07:31:53.573Z,54.24
2019-02-25T07:32:53.559Z,53.80
2019-02-25T07:33:53.550Z,55.46
2019-02-25T07:34:53.588Z,54.42
2019-02-25T07:35:53.529Z,53.80
2019-02-25T07:36:53.520Z,53.49
2019-02-25T07:37:53.525Z,53.25
2019-02-25T07:38:53.504Z,52.81
2019-02-25T07:39:53.489Z,52.37
2019-02-25T07:40:53.522Z,51.13
2019-02-25T07:41:53.496Z,50.69
2019-02-25T07:42:53.460Z,49.51
2019-02-25T07:43:53.443Z,48.83
2019-02-25T07:44:53.433Z,45.86
2019-02-25T07:45:53.435Z,45.03
2019-02-25T07:46:53.858Z,43.40
2019-02-25T07:47:53.401Z,43.98
2019-02-25T07:48:53.387Z,42.71
2019-02-25T07:49:53.383Z,40.43
2019-02-25T07:50:53.386Z,40.33
2019-02-25T07:51:53.392Z,39.61
2019-02-25T07:52:53.347Z,39.39
2019-02-25T07:53:53.342Z,38.84
2019-02-25T07:54:53.332Z,39.11
2019-02-25T07:56:01.896Z,37.57
2019-02-25T07:56:54.328Z,38.46
2019-02-25T07:57:53.291Z,40.05
2019-02-25T07:58:53.278Z,39.83
2019-02-25T07:59:53.259Z,40.43
2019-02-25T08:00:53.261Z,41.41
2019-02-25T08:01:53.272Z,38.59
2019-02-25T08:02:53.232Z,37.33
2019-02-25T08:03:53.224Z,35.27
2019-02-25T08:04:53.212Z,35.88
2019-02-25T08:05:53.213Z,37.35
2019-02-25T08:06:53.223Z,37.11
2019-02-25T08:07:53.184Z,37.07
2019-02-25T08:08:53.163Z,34.40
2019-02-25T08:09:53.159Z,33.16
2019-02-25T08:10:53.142Z,35.39
2019-02-25T08:11:53.172Z,33.55
2019-02-25T08:12:53.137Z,36.55
2019-02-25T08:13:53.122Z,37.67
2019-02-25T08:14:53.102Z,38.14
2019-02-25T08:15:53.103Z,35.66
2019-02-25T08:16:53.073Z,35.32
2019-02-25T08:17:53.131Z,34.71
2019-02-25T08:18:53.055Z,33.59
2019-02-25T08:19:53.046Z,35.19
2019-02-25T08:20:53.032Z,38.69
2019-02-25T08:21:53.038Z,36.56
2019-02-25T08:22:53.016Z,36.61
2019-02-25T08:23:53.047Z,37.62
2019-02-25T08:24:53.003Z,36.17
2019-02-25T08:25:52.984Z,35.05
2019-02-25T08:26:52.982Z,35.08
2019-02-25T08:27:52.991Z,37.24
2019-02-25T08:28:52.999Z,38.06
2019-02-25T08:29:52.992Z,36.41
2019-02-25T08:30:52.924Z,36.92
2019-02-25T08:31:52.917Z,36.85
2019-02-25T08:32:52.918Z,37.46
2019-02-25T08:33:55.461Z,38.21
2019-02-25T08:34:52.922Z,36.68
2019-02-25T08:35:52.939Z,35.25
2019-02-25T08:37:01.939Z,33.64
2019-02-25T08:37:53.864Z,37.99
2019-02-25T08:38:52.840Z,38.09
2019-02-25T08:39:52.830Z,38.08
2019-02-25T08:40:52.825Z,37.05
2019-02-25T08:41:52.845Z,36.24
2019-02-25T08:42:52.799Z,36.21
2019-02-25T08:43:52.783Z,32.93
2019-02-25T08:44:52.776Z,33.28
2019-02-25T08:45:52.798Z,35.37
2019-02-25T08:46:52.801Z,35.27
2019-02-25T08:47:52.744Z,36.07
2019-02-25T08:48:52.781Z,35.32
2019-02-25T08:49:52.722Z,34.50
2019-02-25T08:50:52.718Z,36.17
2019-02-25T08:51:52.711Z,37.52
2019-02-25T08:52:52.737Z,36.25
2019-02-25T08:53:52.670Z,36.68
2019-02-25T08:54:52.673Z,36.24
2019-02-25T08:55:52.670Z,35.10
2019-02-25T08:56:52.684Z,34.28
2019-02-25T08:57:52.634Z,34.83
2019-02-25T08:58:52.679Z,34.76
2019-02-25T08:59:52.622Z,35.17
2019-02-25T09:00:52.634Z,35.37
2019-02-25T09:01:52.626Z,35.47
2019-02-25T09:02:52.612Z,36.05
2019-02-25T09:03:53.238Z,36.15
2019-02-25T09:04:52.575Z,35.61
2019-02-25T09:05:52.557Z,35.08
2019-02-25T09:06:52.571Z,34.89
2019-02-25T09:08:00.084Z,34.84
2019-02-25T09:08:52.519Z,35.17
2019-02-25T09:09:52.554Z,35.24
2019-02-25T09:10:52.498Z,34.20
2019-02-25T09:11:52.477Z,33.98
2019-02-25T09:12:52.515Z,33.35
2019-02-25T09:13:52.471Z,34.69
2019-02-25T09:14:52.445Z,34.81
2019-02-25T09:15:52.457Z,33.95
2019-02-25T09:16:52.421Z,32.59
2019-02-25T09:17:52.410Z,35.14
2019-02-25T09:18:52.448Z,35.36
2019-02-25T09:19:52.412Z,34.42
2019-02-25T09:20:52.384Z,33.61
2019-02-25T09:21:52.365Z,33.96
2019-02-25T09:22:52.352Z,34.86
2019-02-25T09:23:52.346Z,35.02
2019-02-25T09:24:52.572Z,33.61
2019-02-25T09:25:52.333Z,33.93
2019-02-25T09:26:52.313Z,36.38
2019-02-25T09:27:52.329Z,34.05
2019-02-25T09:28:52.292Z,34.83
2019-02-25T09:29:52.282Z,34.93
2019-02-25T09:30:52.320Z,35.95
2019-02-25T09:31:52.273Z,34.73
2019-02-25T09:32:52.250Z,33.62
2019-02-25T09:33:52.229Z,34.64
2019-02-25T09:34:52.225Z,34.76
2019-02-25T09:35:52.226Z,34.53
2019-02-25T09:36:52.242Z,35.05
2019-02-25T09:37:52.194Z,35.15
2019-02-25T09:38:52.173Z,35.36
2019-02-25T09:39:52.171Z,35.03
2019-02-25T09:40:52.160Z,34.54
2019-02-25T09:41:52.146Z,34.76
2019-02-25T09:42:52.225Z,36.49
2019-02-25T09:43:52.134Z,34.15
2019-02-25T09:44:52.115Z,35.34
2019-02-25T09:45:52.104Z,35.24
2019-02-25T09:46:52.091Z,36.55
2019-02-25T09:47:52.088Z,33.39
2019-02-25T09:48:52.120Z,32.98
2019-02-25T09:49:52.067Z,33.49
2019-02-25T09:50:52.058Z,35.02
2019-02-25T09:51:52.039Z,34.80
2019-02-25T09:52:52.024Z,34.00
2019-02-25T09:53:52.046Z,35.02
2019-02-25T09:54:52.040Z,33.69
2019-02-25T09:55:52.000Z,33.37
2019-02-25T09:56:51.994Z,33.05
2019-02-25T09:57:51.972Z,33.98
2019-02-25T09:58:52.081Z,33.78
2019-02-25T09:59:51.967Z,34.34
2019-02-25T10:00:51.982Z,33.23
2019-02-25T10:01:51.937Z,34.75
2019-02-25T10:02:51.977Z,32.80
2019-02-25T10:03:51.908Z,31.45
2019-02-25T10:04:54.774Z,31.15
2019-02-25T10:05:51.991Z,30.80
2019-02-25T10:06:51.898Z,29.99
2019-02-25T10:07:51.908Z,31.16
2019-02-25T10:08:52.775Z,30.45
2019-02-25T10:09:52.054Z,32.48
2019-02-25T10:10:51.830Z,32.07
2019-02-25T10:11:52.069Z,32.01
2019-02-25T10:12:51.801Z,32.62
2019-02-25T10:13:52.006Z,34.16
2019-02-25T10:14:51.783Z,32.60
2019-02-25T10:15:51.787Z,34.43
2019-02-25T10:16:53.816Z,34.24
2019-02-25T10:17:51.786Z,32.12
2019-02-25T10:18:51.783Z,33.53
2019-02-25T10:19:51.758Z,32.82
2019-02-25T10:20:52.308Z,32.34
2019-02-25T10:21:51.711Z,32.66
2019-02-25T10:22:51.717Z,34.39
2019-02-25T10:23:51.683Z,33.87
2019-02-25T10:24:51.711Z,32.78
2019-02-25T10:25:51.674Z,33.49
2019-02-25T10:26:51.645Z,34.31
2019-02-25T10:27:51.657Z,32.65
2019-02-25T10:28:51.624Z,32.59
2019-02-25T10:29:51.694Z,31.09
2019-02-25T10:30:53.062Z,31.48
2019-02-25T10:31:51.595Z,31.37
2019-02-25T10:32:51.585Z,31.83
2019-02-25T10:33:52.263Z,33.17
2019-02-25T10:34:52.292Z,33.56
2019-02-25T10:35:51.562Z,31.92
2019-02-25T10:36:52.384Z,31.38
2019-02-25T10:37:51.534Z,31.50
2019-02-25T10:38:52.360Z,31.92
2019-02-25T10:39:51.599Z,32.51
2019-02-25T10:40:52.208Z,31.87
2019-02-25T10:41:53.280Z,32.51
2019-02-25T10:42:51.511Z,33.26
2019-02-25T10:43:51.482Z,33.36
2019-02-25T10:44:51.445Z,32.85
2019-02-25T10:45:51.453Z,33.04
2019-02-25T10:46:51.463Z,32.43
2019-02-25T10:47:54.407Z,31.80
2019-02-25T10:48:54.424Z,32.41
2019-02-25T10:49:51.404Z,33.44
2019-02-25T10:50:55.904Z,32.46
2019-02-25T10:51:51.377Z,34.48
2019-02-25T10:52:51.364Z,32.02
2019-02-25T10:53:52.035Z,32.83
2019-02-25T10:54:52.464Z,33.36
2019-02-25T10:55:52.935Z,34.87
2019-02-25T10:56:52.001Z,32.51
2019-02-25T10:57:52.777Z,32.62
2019-02-25T10:58:51.313Z,32.48
2019-02-25T10:59:51.367Z,31.82
2019-02-25T11:00:51.329Z,32.63
2019-02-25T11:01:51.260Z,33.85
2019-02-25T11:02:53.336Z,32.51
2019-02-25T11:03:52.599Z,33.53
2019-02-25T11:04:51.905Z,32.24
2019-02-25T11:05:51.797Z,32.14
2019-02-25T11:06:51.254Z,31.82
2019-02-25T11:07:51.198Z,32.43
2019-02-25T11:08:51.193Z,33.53
2019-02-25T11:09:51.178Z,32.62
2019-02-25T11:10:52.872Z,31.83
2019-02-25T11:11:52.712Z,33.53
2019-02-25T11:12:51.175Z,32.01
2019-02-25T11:13:51.125Z,32.93
2019-02-25T11:14:51.141Z,31.09
2019-02-25T11:15:51.106Z,31.40
2019-02-25T11:16:52.214Z,30.76
2019-02-25T11:17:51.822Z,30.74
2019-02-25T11:18:54.018Z,31.66
2019-02-25T11:19:51.073Z,31.48
2019-02-25T11:20:51.056Z,32.31
2019-02-25T11:21:51.043Z,32.41
2019-02-25T11:22:51.063Z,32.70
2019-02-25T11:23:53.140Z,33.70
2019-02-25T11:24:51.853Z,32.01
2019-02-25T11:25:51.471Z,31.99
2019-02-25T11:26:51.026Z,31.98
2019-02-25T11:27:50.968Z,32.21
2019-02-25T11:28:50.960Z,34.65
2019-02-25T11:29:50.956Z,30.79
2019-02-25T11:30:51.984Z,31.87
2019-02-25T11:31:51.583Z,31.98
2019-02-25T11:32:53.217Z,31.15
2019-02-25T11:33:50.907Z,31.05
2019-02-25T11:34:50.896Z,32.59
2019-02-25T11:35:50.896Z,32.70
2019-02-25T11:36:52.574Z,32.18
2019-02-25T11:37:52.094Z,31.74
2019-02-25T11:38:50.894Z,30.21
2019-02-25T11:39:52.538Z,29.31
2019-02-25T11:40:50.841Z,30.80
2019-02-25T11:41:50.868Z,30.41
2019-02-25T11:42:50.812Z,31.15
2019-02-25T11:43:52.847Z,30.83
2019-02-25T11:44:52.010Z,31.93
2019-02-25T11:45:50.785Z,30.00
2019-02-25T11:47:53.945Z,29.99
2019-02-25T11:47:53.948Z,31.12
2019-02-25T11:48:50.763Z,30.74
2019-02-25T11:49:50.984Z,30.74
2019-02-25T11:52:16.860Z,30.93
2019-02-25T11:52:51.772Z,32.47
2019-02-25T11:53:50.707Z,31.86
2019-02-25T11:54:50.725Z,30.74
2019-02-25T11:55:50.688Z,30.85
2019-02-25T11:56:50.756Z,30.74
2019-02-25T11:57:50.784Z,31.24
2019-02-25T11:58:50.667Z,31.47
2019-02-25T11:59:50.656Z,31.45
2019-02-25T12:00:50.645Z,31.45
2019-02-25T12:01:50.621Z,33.79
2019-02-25T12:02:50.673Z,29.61
2019-02-25T12:03:50.657Z,31.13
2019-02-25T12:04:50.657Z,30.32
2019-02-25T12:05:52.505Z,31.34
2019-02-25T12:06:50.577Z,32.26
2019-02-25T12:07:50.553Z,30.71
2019-02-25T12:08:50.631Z,31.54
2019-02-25T12:09:50.538Z,33.75
2019-02-25T12:10:50.553Z,32.12
2019-02-25T12:11:50.526Z,31.15
2019-02-25T12:12:50.523Z,32.59
2019-02-25T12:13:50.530Z,32.45
2019-02-25T12:14:50.495Z,30.63
2019-02-25T12:15:50.474Z,30.35
2019-02-25T12:16:50.480Z,30.64
2019-02-25T12:17:50.468Z,31.95
2019-02-25T12:18:50.537Z,30.13
2019-02-25T12:19:50.430Z,30.66
2019-02-25T12:20:50.440Z,30.73
2019-02-25T12:21:50.403Z,30.55
2019-02-25T12:22:50.386Z,32.50
2019-02-25T12:23:50.437Z,32.92
2019-02-25T12:24:50.393Z,32.53
2019-02-25T12:25:50.371Z,32.31
2019-02-25T12:26:50.386Z,32.63
2019-02-25T12:27:50.547Z,33.54
2019-02-25T12:28:50.401Z,31.60
2019-02-25T12:29:50.344Z,33.51
2019-02-25T12:30:50.317Z,32.59
2019-02-25T12:31:50.336Z,30.02
2019-02-25T12:32:50.297Z,29.51
2019-02-25T12:33:50.323Z,30.43
2019-02-25T12:34:50.266Z,30.00
2019-02-25T12:35:50.245Z,30.10
2019-02-25T12:36:50.247Z,30.52
2019-02-25T12:37:50.233Z,31.15
2019-02-25T12:38:50.250Z,30.55
2019-02-25T12:39:50.266Z,31.99
2019-02-25T12:40:50.219Z,34.11
2019-02-25T12:41:50.222Z,30.86
2019-02-25T12:42:50.216Z,30.57
2019-02-25T12:43:50.191Z,30.66
2019-02-25T12:44:50.195Z,30.43
2019-02-25T12:45:50.143Z,29.93
2019-02-25T12:46:50.159Z,29.85
2019-02-25T12:47:50.125Z,30.55
2019-02-25T12:48:50.180Z,29.43
2019-02-25T12:49:50.222Z,29.94
2019-02-25T12:50:50.092Z,28.92
2019-02-25T12:51:50.085Z,29.31
2019-02-25T12:52:50.071Z,30.82
2019-02-25T12:53:50.052Z,30.00