createdAt,value
2023-02-28T01:13:37.054Z,37.70
2023-02-28T01:17:08.870Z,42.70
2023-02-28T01:24:00.438Z,38.20
2023-02-28T02:03:34.713Z,41.20
2023-02-28T02:24:19.459Z,52.50
2023-02-28T02:28:18.058Z,50.90
2023-02-28T02:31:38.415Z,52.10
2023-02-28T02:34:31.215Z,47.40
2023-02-28T02:38:50.264Z,50.40
2023-02-28T02:46:48.403Z,52.20
2023-02-28T02:54:50.817Z,50.00
2023-02-28T02:58:35.471Z,48.70
2023-02-28T03:02:59.052Z,46.50
2023-02-28T03:25:17.664Z,38.10
2023-02-28T03:28:21.023Z,36.00
2023-02-28T03:31:31.211Z,35.50
2023-02-28T03:34:29.374Z,33.50
2023-02-28T03:37:17.723Z,33.80
2023-02-28T03:41:01.865Z,34.70
2023-02-28T03:45:32.767Z,33.50
2023-02-28T05:13:34.100Z,42.30
2023-02-28T05:16:13.781Z,43.60
2023-02-28T05:19:17.652Z,42.80
2023-02-28T05:22:37.996Z,42.10
2023-02-28T05:37:33.310Z,43.00
2023-02-28T05:40:23.482Z,44.90
2023-02-28T05:43:51.610Z,42.70
2023-02-28T05:46:33.067Z,40.70
2023-02-28T05:49:38.985Z,37.90
2023-02-28T05:52:51.082Z,38.30
2023-02-28T05:56:04.918Z,35.90
2023-02-28T05:58:57.469Z,38.30
2023-02-28T06:02:01.591Z,37.70
2023-02-28T06:05:01.615Z,37.10
2023-02-28T06:07:50.460Z,37.90
2023-02-28T06:11:01.994Z,37.10
2023-02-28T06:13:56.683Z,43.30
2023-02-28T06:16:48.944Z,39.20
2023-02-28T06:20:17.370Z,47.20
2023-02-28T06:23:54.367Z,45.10
2023-02-28T06:33:32.011Z,47.60
2023-02-28T06:36:25.609Z,45.80
2023-02-28T06:39:04.058Z,43.70
2023-02-28T06:45:45.208Z,41.20
2023-02-28T06:48:57.700Z,40.80
2023-02-28T06:52:21.477Z,41.30
2023-02-28T06:55:20.142Z,45.00
2023-02-28T06:58:16.093Z,37.00
2023-02-28T07:00:55.596Z,41.00
2023-02-28T07:03:29.704Z,37.30
2023-02-28T07:06:14.104Z,41.90
2023-02-28T07:13:10.116Z,32.30
2023-02-28T07:15:54.145Z,35.20
2023-02-28T07:18:39.842Z,36.60
2023-02-28T07:21:35.247Z,31.60
2023-02-28T07:24:54.759Z,31.30
2023-02-28T07:27:40.877Z,35.00
2023-02-28T07:30:33.052Z,73.80
2023-02-28T07:33:28.991Z,80.50
2023-02-28T07:36:16.941Z,30.90
2023-02-28T07:38:54.685Z,28.90
2023-02-28T07:41:44.661Z,28.30
2023-02-28T07:44:45.751Z,24.30
2023-02-28T07:47:38.940Z,25.60
2023-02-28T07:50:31.488Z,23.70
2023-02-28T07:53:23.893Z,23.10
2023-02-28T07:56:19.952Z,23.50
2023-02-28T07:59:09.415Z,34.50
2023-02-28T08:01:58.857Z,14.90
2023-02-28T08:04:53.082Z,22.60
2023-02-28T08:10:19.292Z,16.10
2023-02-28T08:13:10.480Z,18.70
2023-02-28T08:15:56.932Z,17.00
2023-02-28T08:18:54.737Z,17.70
2023-02-28T08:21:34.543Z,14.50
2023-02-28T08:24:23.454Z,17.50
2023-02-28T08:27:10.974Z,15.70
2023-02-28T08:30:03.924Z,16.30
2023-02-28T08:32:58.279Z,16.50
2023-02-28T08:35:53.207Z,12.90
2023-02-28T08:38:34.703Z,49.10
2023-02-28T08:41:13.220Z,37.00
2023-02-28T08:43:56.195Z,19.10
2023-02-28T08:46:53.388Z,15.10
2023-02-28T08:49:49.949Z,17.00
2023-02-28T08:52:40.313Z,13.20
2023-02-28T08:55:31.750Z,18.40
2023-02-28T08:58:29.894Z,14.40
2023-02-28T09:01:36.931Z,24.20
2023-02-28T09:04:27.554Z,12.50
2023-02-28T09:07:09.238Z,12.40
2023-02-28T09:10:00.726Z,11.70
2023-02-28T09:12:47.074Z,16.90
2023-02-28T09:15:44.445Z,12.00
2023-02-28T09:18:24.663Z,10.30
2023-02-28T09:21:02.722Z,12.60
2023-02-28T09:23:45.655Z,11.10
2023-02-28T09:26:28.147Z,12.20
2023-02-28T09:29:21.096Z,27.50
2023-02-28T09:32:29.134Z,22.00
2023-02-28T09:35:25.541Z,12.60
2023-02-28T09:38:17.801Z,11.10
2023-02-28T09:42:02.858Z,12.30
2023-02-28T09:46:39.086Z,12.30
2023-02-28T09:49:13.919Z,12.30
2023-02-28T09:52:42.103Z,11.40
2023-02-28T09:56:46.288Z,11.60
2023-02-28T10:00:18.256Z,12.60
2023-02-28T10:03:35.521Z,12.40
2023-02-28T10:07:25.956Z,12.80
2023-02-28T10:11:11.638Z,12.70
2023-02-28T10:14:09.792Z,12.40
2023-02-28T10:17:17.584Z,13.50
2023-02-28T10:20:12.663Z,11.20
2023-02-28T10:23:25.522Z,11.00
2023-02-28T10:26:34.368Z,9.40
2023-02-28T10:29:14.800Z,13.80
2023-02-28T10:31:56.539Z,12.90
2023-02-28T10:34:40.134Z,10.40
2023-02-28T10:37:40.715Z,11.20
2023-02-28T10:40:25.440Z,10.50
2023-02-28T10:43:27.878Z,11.60
2023-02-28T10:46:17.301Z,12.00
2023-02-28T10:49:34.443Z,10.60
2023-02-28T10:52:38.279Z,11.80
2023-02-28T10:55:29.954Z,9.70
2023-02-28T10:58:27.816Z,9.70
2023-02-28T11:01:47.668Z,9.50
2023-02-28T11:04:50.909Z,9.10
2023-02-28T11:07:53.640Z,9.20
2023-02-28T11:10:41.125Z,9.20
2023-02-28T11:13:44.597Z,9.60
2023-02-28T11:16:57.684Z,10.30
2023-02-28T11:20:34.206Z,10.30
2023-02-28T11:23:22.676Z,11.20
2023-02-28T11:26:19.490Z,9.80
2023-02-28T11:35:37.807Z,11.60
2023-02-28T11:39:54.390Z,12.00
2023-02-28T11:43:31.278Z,11.20
2023-02-28T11:51:20.133Z,11.70
2023-02-28T11:54:10.139Z,13.60
2023-02-28T13:42:12.988Z,15.80
2023-02-28T14:20:17.760Z,17.60
2023-02-28T15:03:17.573Z,16.20
2023-02-28T15:06:58.221Z,17.90
2023-02-28T15:11:02.589Z,18.10
2023-02-28T15:14:32.607Z,18.80
2023-02-28T15:23:09.588Z,21.70
2023-02-28T15:26:54.656Z,19.60
2023-02-28T15:31:34.011Z,19.90
2023-02-28T15:36:17.881Z,18.50
2023-02-28T15:43:19.921Z,20.00
2023-02-28T15:46:34.092Z,21.20
2023-02-28T15:50:06.221Z,19.10
2023-02-28T16:00:28.060Z,23.60
2023-02-28T16:03:42.948Z,26.20
2023-02-28T16:06:21.157Z,24.00
2023-02-28T16:09:03.532Z,22.80
2023-02-28T16:11:59.215Z,23.90
2023-02-28T16:14:51.806Z,24.80
2023-02-28T16:18:00.261Z,28.10
2023-02-28T16:21:15.727Z,29.50
2023-02-28T16:24:14.231Z,27.90
2023-02-28T16:33:35.853Z,36.20
2023-02-28T16:36:25.954Z,37.00
2023-02-28T16:39:01.644Z,40.90
2023-02-28T16:41:41.718Z,42.60
2023-02-28T16:44:42.052Z,42.90
2023-02-28T16:47:38.418Z,49.20
2023-02-28T16:50:26.147Z,53.40
2023-02-28T16:52:56.693Z,60.50
2023-02-28T16:55:52.767Z,114.90
2023-02-28T16:58:41.600Z,81.80
2023-02-28T17:01:59.354Z,71.20
2023-02-28T17:04:48.248Z,70.90
2023-02-28T17:08:02.276Z,69.70
2023-02-28T17:11:17.888Z,50.90
2023-02-28T17:14:19.870Z,47.90
2023-02-28T17:17:22.082Z,51.20
2023-02-28T17:21:09.412Z,62.90
2023-02-28T17:24:56.866Z,74.00
2023-02-28T17:28:08.943Z,68.30
2023-02-28T17:30:55.910Z,69.40
2023-02-28T17:37:34.497Z,106.30
2023-02-28T17:41:28.261Z,135.90
2023-02-28T17:45:24.005Z,123.70
2023-02-28T17:48:34.413Z,114.00
2023-02-28T17:51:18.863Z,115.20
2023-02-28T17:54:18.344Z,125.40
2023-02-28T17:57:39.749Z,121.60
2023-02-28T18:00:30.608Z,114.30
2023-02-28T18:03:14.450Z,123.70
2023-02-28T18:06:02.365Z,132.10
2023-02-28T18:09:38.463Z,124.40
2023-02-28T18:14:52.262Z,120.50
2023-02-28T18:17:31.717Z,125.20
2023-02-28T18:20:06.910Z,129.20
2023-02-28T18:22:56.530Z,133.40
2023-02-28T18:28:08.858Z,134.00
2023-02-28T18:30:45.100Z,139.60
2023-02-28T18:33:17.893Z,144.30
2023-02-28T18:36:01.226Z,158.00
2023-02-28T18:38:40.579Z,150.60
2023-02-28T18:41:14.568Z,144.00
2023-02-28T18:44:01.313Z,142.50
2023-02-28T18:46:53.430Z,144.80
2023-02-28T18:49:49.354Z,138.60
2023-02-28T18:52:26.124Z,136.80
2023-02-28T18:55:27.267Z,139.60
2023-02-28T18:58:08.502Z,144.30
2023-02-28T19:01:51.573Z,142.20
2023-02-28T19:04:59.357Z,142.40
2023-02-28T19:08:25.871Z,163.80
2023-02-28T19:11:40.701Z,167.10
2023-02-28T19:14:57.778Z,166.40
2023-02-28T19:17:50.571Z,171.10
2023-02-28T19:20:39.255Z,190.60
2023-02-28T19:23:19.226Z,177.70
2023-02-28T19:26:40.163Z,169.90
2023-02-28T19:29:41.104Z,169.30
2023-02-28T19:32:25.898Z,168.30
2023-02-28T19:35:09.431Z,185.90
2023-02-28T19:38:06.103Z,168.70
2023-02-28T19:40:46.347Z,177.80
2023-02-28T19:43:55.204Z,174.10
2023-02-28T19:47:05.688Z,172.60
2023-02-28T19:50:46.278Z,202.70
2023-02-28T19:54:10.714Z,192.30
2023-02-28T20:00:29.761Z,191.90
2023-02-28T20:03:26.397Z,187.10
2023-02-28T20:10:02.347Z,189.00
2023-02-28T20:47:45.098Z,191.90
2023-02-28T20:51:18.858Z,190.80
2023-02-28T20:54:28.482Z,203.90
2023-02-28T21:01:45.865Z,216.70
2023-02-28T21:05:06.255Z,217.10
2023-02-28T21:11:32.112Z,221.30
2023-02-28T21:14:39.976Z,225.50
2023-02-28T21:18:40.600Z,222.50
2023-02-28T21:24:56.753Z,325.90
2023-02-28T21:28:17.383Z,260.20
2023-02-28T21:31:30.119Z,270.60
2023-02-28T21:34:54.834Z,255.00
2023-02-28T21:38:04.382Z,254.40
2023-02-28T21:41:57.658Z,245.70
2023-02-28T21:45:34.190Z,243.60
2023-02-28T21:48:51.884Z,250.40
2023-02-28T21:52:15.896Z,245.90
2023-02-28T21:59:22.428Z,284.30
2023-02-28T22:02:42.534Z,279.30
2023-02-28T22:05:49.430Z,285.90
2023-02-28T22:09:19.329Z,289.50
2023-02-28T22:12:02.035Z,270.00
2023-02-28T22:14:34.514Z,281.80
2023-02-28T22:17:18.457Z,280.10
2023-02-28T22:19:51.026Z,280.50
2023-02-28T22:22:31.278Z,277.70
2023-02-28T22:30:57.213Z,260.60
2023-02-28T22:33:31.094Z,273.10
2023-02-28T22:36:18.628Z,273.60
2023-02-28T22:39:28.369Z,263.40
2023-02-28T22:42:18.836Z,265.10
2023-02-28T22:51:29.636Z,265.60
2023-02-28T22:54:16.027Z,273.60
2023-02-28T22:57:06.793Z,276.90
2023-02-28T22:59:41.466Z,277.80
2023-02-28T23:02:30.803Z,276.10
2023-02-28T23:05:20.681Z,279.20
2023-02-28T23:08:10.648Z,272.00
2023-02-28T23:10:48.524Z,272.20
2023-02-28T23:13:27.849Z,265.30
2023-02-28T23:16:00.633Z,272.80
2023-02-28T23:18:38.511Z,264.10
2023-02-28T23:21:19.301Z,265.10
2023-02-28T23:24:10.196Z,257.60
2023-02-28T23:26:53.343Z,253.60
2023-02-28T23:29:32.189Z,250.00
2023-02-28T23:32:43.365Z,248.50
2023-02-28T23:35:24.614Z,245.20
2023-02-28T23:38:02.551Z,257.40
2023-02-28T23:40:47.921Z,256.00
2023-02-28T23:46:05.521Z,242.70
2023-02-28T23:48:43.261Z,250.30
2023-02-28T23:51:19.052Z,253.70
