createdAt,value
2023-04-01T00:00:58.525Z,4.40
2023-04-01T00:03:28.522Z,3.80
2023-04-01T00:05:58.983Z,4.50
2023-04-01T00:08:28.752Z,4.80
2023-04-01T00:10:58.277Z,5.00
2023-04-01T00:13:27.442Z,5.10
2023-04-01T00:15:56.716Z,4.60
2023-04-01T00:18:25.957Z,4.70
2023-04-01T00:20:54.619Z,5.20
2023-04-01T00:23:23.087Z,5.70
2023-04-01T00:25:51.241Z,5.80
2023-04-01T00:28:21.163Z,5.30
2023-04-01T00:30:49.433Z,4.60
2023-04-01T00:33:18.049Z,5.20
2023-04-01T00:35:46.424Z,5.70
2023-04-01T00:38:15.074Z,5.20
2023-04-01T00:40:45.822Z,5.00
2023-04-01T00:43:19.479Z,4.70
2023-04-01T00:45:49.942Z,5.40
2023-04-01T00:48:19.458Z,4.40
2023-04-01T00:51:05.915Z,4.40
2023-04-01T00:53:37.591Z,4.30
2023-04-01T00:56:12.870Z,4.20
2023-04-01T00:59:01.096Z,4.70
2023-04-01T01:01:32.329Z,4.00
2023-04-01T01:04:01.230Z,4.20
2023-04-01T01:06:42.333Z,4.40
2023-04-01T01:09:39.554Z,3.80
2023-04-01T01:12:27.085Z,4.30
2023-04-01T01:15:22.550Z,3.50
2023-04-01T01:18:16.469Z,3.30
2023-04-01T01:21:06.662Z,3.40
2023-04-01T01:24:12.498Z,3.30
2023-04-01T01:26:45.546Z,2.70
2023-04-01T01:29:34.766Z,3.00
2023-04-01T01:32:21.039Z,3.00
2023-04-01T01:35:08.103Z,2.80
2023-04-01T01:37:37.550Z,2.30
2023-04-01T01:40:09.876Z,2.30
2023-04-01T01:42:42.986Z,2.40
2023-04-01T01:45:14.233Z,2.40
2023-04-01T01:47:43.845Z,2.90
2023-04-01T01:50:14.996Z,3.20
2023-04-01T01:52:43.140Z,2.60
2023-04-01T01:55:34.314Z,2.40
2023-04-01T01:58:14.817Z,2.90
2023-04-01T02:00:49.655Z,3.30
2023-04-01T02:03:21.196Z,2.90
2023-04-01T02:05:51.991Z,3.10
2023-04-01T02:08:31.856Z,3.00
2023-04-01T02:11:04.004Z,2.40
2023-04-01T02:13:49.210Z,3.10
2023-04-01T02:16:40.368Z,3.60
2023-04-01T02:19:11.527Z,3.20
2023-04-01T02:21:42.361Z,3.30
2023-04-01T02:24:16.099Z,3.50
2023-04-01T02:26:46.348Z,3.10
2023-04-01T02:29:15.455Z,2.80
2023-04-01T02:31:44.231Z,3.20
2023-04-01T02:34:12.931Z,2.20
2023-04-01T02:36:41.242Z,2.70
2023-04-01T02:39:09.948Z,3.10
2023-04-01T02:41:46.133Z,2.80
2023-04-01T02:44:16.327Z,2.40
2023-04-01T02:46:45.282Z,2.60
2023-04-01T02:49:13.432Z,2.70
2023-04-01T02:51:41.829Z,2.60
2023-04-01T02:54:10.468Z,3.20
2023-04-01T02:56:38.953Z,3.10
2023-04-01T02:59:07.156Z,3.60
2023-04-01T03:01:35.579Z,2.80
2023-04-01T03:04:04.626Z,3.40
2023-04-01T03:06:32.755Z,3.40
2023-04-01T03:09:00.953Z,3.60
2023-04-01T03:11:29.070Z,3.30
2023-04-01T03:13:57.173Z,3.60
2023-04-01T03:16:25.721Z,3.40
2023-04-01T03:18:55.255Z,3.60
2023-04-01T03:21:25.344Z,4.50
2023-04-01T03:23:53.743Z,4.70
2023-04-01T03:26:22.613Z,5.30
2023-04-01T03:28:50.979Z,4.90
2023-04-01T03:31:20.065Z,5.10
2023-04-01T03:33:52.108Z,5.20
2023-04-01T03:36:21.196Z,5.00
2023-04-01T03:38:49.405Z,5.10
2023-04-01T03:41:20.694Z,5.20
2023-04-01T03:43:49.183Z,4.80
2023-04-01T03:46:21.450Z,5.10
2023-04-01T03:48:49.907Z,4.70
2023-04-01T03:51:18.060Z,5.20
2023-04-01T03:53:46.401Z,5.40
2023-04-01T03:56:14.701Z,5.60
2023-04-01T03:58:42.769Z,5.40
2023-04-01T04:01:23.196Z,4.80
2023-04-01T04:03:53.925Z,5.40
2023-04-01T04:06:24.025Z,5.10
2023-04-01T04:08:52.377Z,5.10
2023-04-01T04:11:21.678Z,5.50
2023-04-01T04:13:50.719Z,4.70
2023-04-01T04:16:19.396Z,4.80
2023-04-01T04:18:52.609Z,5.20
2023-04-01T04:21:20.806Z,4.10
2023-04-01T04:23:48.887Z,5.10
2023-04-01T04:26:18.734Z,4.60
2023-04-01T04:28:55.588Z,4.60
2023-04-01T04:31:25.963Z,5.10
2023-04-01T04:33:55.099Z,5.60
2023-04-01T04:36:23.848Z,5.30
2023-04-01T04:38:52.712Z,5.40
2023-04-01T04:41:23.234Z,4.80
2023-04-01T04:43:54.532Z,5.20
2023-04-01T04:46:23.905Z,4.60
2023-04-01T04:48:56.330Z,3.90
2023-04-01T04:51:24.636Z,5.30
2023-04-01T04:53:53.367Z,5.10
2023-04-01T04:56:29.760Z,4.50
2023-04-01T04:59:09.490Z,4.70
2023-04-01T05:01:44.907Z,4.40
2023-04-01T05:04:13.208Z,4.80
2023-04-01T05:06:41.313Z,4.70
2023-04-01T05:09:09.634Z,5.70
2023-04-01T05:11:38.099Z,5.10
2023-04-01T05:14:06.534Z,5.40
2023-04-01T05:16:35.048Z,5.30
2023-04-01T05:19:03.225Z,4.70
2023-04-01T05:21:32.068Z,4.70
2023-04-01T05:24:00.365Z,4.40
2023-04-01T05:26:29.194Z,4.80
2023-04-01T05:28:57.502Z,3.80
2023-04-01T05:31:25.945Z,3.70
2023-04-01T05:33:55.233Z,3.60
2023-04-01T05:36:23.418Z,3.70
2023-04-01T05:38:51.883Z,3.90
2023-04-01T05:41:20.885Z,3.50
2023-04-01T05:43:49.021Z,3.80
2023-04-01T05:46:52.163Z,3.40
2023-04-01T05:49:27.596Z,3.50
2023-04-01T05:54:26.090Z,2.90
2023-04-01T05:56:54.161Z,3.20
2023-04-01T05:59:22.366Z,2.70
2023-04-01T06:01:50.795Z,2.60
2023-04-01T06:04:19.407Z,2.80
2023-04-01T06:06:47.698Z,3.20
2023-04-01T06:09:19.189Z,2.40
2023-04-01T06:12:09.238Z,2.30
2023-04-01T06:15:27.093Z,1.60
2023-04-01T06:18:24.484Z,1.60
2023-04-01T06:21:04.534Z,1.80
2023-04-01T06:23:39.505Z,2.00
2023-04-01T06:26:26.301Z,1.90
2023-04-01T06:29:03.876Z,2.00
2023-04-01T06:31:40.142Z,2.00
2023-04-01T06:34:08.650Z,1.90
2023-04-01T06:37:11.826Z,2.00
2023-04-01T06:39:55.363Z,2.50
2023-04-01T06:43:07.086Z,2.10
2023-04-01T06:46:02.944Z,3.00
2023-04-01T06:49:12.244Z,2.40
2023-04-01T06:52:20.210Z,2.10
2023-04-01T06:55:27.902Z,2.30
2023-04-01T06:58:22.929Z,2.10
2023-04-01T07:01:09.835Z,3.00
2023-04-01T07:03:44.300Z,3.00
2023-04-01T07:06:32.832Z,2.40
2023-04-01T07:09:06.616Z,2.10
2023-04-01T07:12:01.718Z,1.90
2023-04-01T07:14:50.951Z,2.00
2023-04-01T07:17:24.354Z,1.60
2023-04-01T07:20:24.146Z,1.80
2023-04-01T07:22:55.358Z,1.40
2023-04-01T07:25:46.753Z,1.50
2023-04-01T07:28:43.767Z,1.60
2023-04-01T07:31:55.864Z,1.50
2023-04-01T07:34:28.321Z,1.70
2023-04-01T07:37:18.882Z,1.90
2023-04-01T07:39:56.675Z,1.80
2023-04-01T07:42:49.691Z,1.70
2023-04-01T07:45:51.214Z,1.60
2023-04-01T07:48:26.713Z,2.20
2023-04-01T07:51:22.943Z,2.50
2023-04-01T07:54:17.903Z,1.80
2023-04-01T07:57:13.880Z,2.00
2023-04-01T08:00:12.388Z,2.40
2023-04-01T08:03:10.597Z,2.20
2023-04-01T08:05:47.170Z,2.50
2023-04-01T08:08:19.219Z,2.60
2023-04-01T08:11:35.318Z,2.30
2023-04-01T08:14:40.296Z,2.60
2023-04-01T08:17:56.066Z,2.10
2023-04-01T08:20:51.503Z,2.40
2023-04-01T08:23:28.805Z,2.30
2023-04-01T08:26:07.827Z,2.20
2023-04-01T08:28:53.966Z,2.20
2023-04-01T08:31:52.808Z,2.00
2023-04-01T08:34:35.301Z,2.10
2023-04-01T08:39:43.942Z,2.40
2023-04-01T08:42:46.329Z,2.50
2023-04-01T08:45:32.010Z,2.10
2023-04-01T08:48:18.756Z,2.10
2023-04-01T08:51:10.034Z,1.60
2023-04-01T08:56:34.106Z,1.90
2023-04-01T08:59:24.514Z,1.50
2023-04-01T09:01:59.658Z,1.80
2023-04-01T09:05:07.675Z,1.90
2023-04-01T09:07:57.677Z,1.50
2023-04-01T09:10:48.151Z,1.60
2023-04-01T09:13:40.923Z,1.30
2023-04-01T09:16:13.433Z,1.10
2023-04-01T09:19:11.070Z,1.50
2023-04-01T09:22:07.379Z,1.50
2023-04-01T09:24:47.791Z,1.40
2023-04-01T09:27:28.456Z,1.30
2023-04-01T09:30:29.520Z,1.00
2023-04-01T09:33:36.080Z,1.40
2023-04-01T09:36:12.635Z,1.40
2023-04-01T09:39:04.778Z,1.30
2023-04-01T09:41:40.919Z,1.30
2023-04-01T09:44:29.645Z,1.50
2023-04-01T09:47:55.428Z,2.20
2023-04-01T09:50:36.602Z,1.60
2023-04-01T09:53:30.756Z,1.40
2023-04-01T09:56:05.887Z,1.40
2023-04-01T09:59:17.099Z,1.30
2023-04-01T10:02:12.818Z,1.10
2023-04-01T10:04:52.768Z,1.40
2023-04-01T10:07:32.148Z,1.60
2023-04-01T10:10:35.898Z,1.20
2023-04-01T10:13:42.658Z,1.30
2023-04-01T10:16:26.902Z,1.40
2023-04-01T10:19:17.052Z,1.20
2023-04-01T10:22:08.085Z,1.00
2023-04-01T10:25:17.476Z,1.10
2023-04-01T10:28:24.235Z,1.20
2023-04-01T10:31:39.410Z,1.20
2023-04-01T10:34:56.256Z,1.20
2023-04-01T10:37:57.348Z,1.10
2023-04-01T10:40:35.279Z,1.50
2023-04-01T10:43:36.901Z,1.20
2023-04-01T10:46:28.798Z,1.90
2023-04-01T10:49:09.273Z,1.30
2023-04-01T10:52:06.607Z,1.10
2023-04-01T10:55:18.150Z,1.10
2023-04-01T10:58:21.154Z,1.60
2023-04-01T11:01:36.659Z,2.20
2023-04-01T11:05:08.783Z,2.00
2023-04-01T11:08:26.330Z,1.30
2023-04-01T11:11:24.144Z,1.70
2023-04-01T11:14:37.357Z,1.40
2023-04-01T11:17:19.407Z,1.20
2023-04-01T11:20:29.728Z,1.20
2023-04-01T11:23:07.933Z,1.00
2023-04-01T11:25:47.841Z,0.80
2023-04-01T11:29:05.458Z,1.00
2023-04-01T11:32:03.648Z,0.80
2023-04-01T11:35:08.276Z,0.80
2023-04-01T11:38:05.885Z,0.80
2023-04-01T11:41:23.305Z,1.20
2023-04-01T11:44:21.204Z,1.00
2023-04-01T11:47:53.181Z,1.20
2023-04-01T11:50:34.450Z,1.40
2023-04-01T11:53:22.959Z,1.30
2023-04-01T11:56:06.368Z,1.30
2023-04-01T11:58:46.754Z,0.90
2023-04-01T12:01:57.320Z,1.20
2023-04-01T12:05:03.482Z,1.20
2023-04-01T12:08:10.665Z,1.30
2023-04-01T12:10:51.429Z,1.40
2023-04-01T12:13:50.345Z,1.40
2023-04-01T12:16:46.071Z,1.30
2023-04-01T12:19:36.048Z,1.40
2023-04-01T12:22:18.330Z,1.80
2023-04-01T12:25:14.072Z,1.90
2023-04-01T12:27:54.553Z,1.80
2023-04-01T12:30:35.092Z,1.60
2023-04-01T12:33:40.483Z,1.80
2023-04-01T12:36:19.510Z,2.00
2023-04-01T12:39:33.185Z,1.50
2023-04-01T12:42:11.638Z,2.20
2023-04-01T12:44:58.107Z,1.90
2023-04-01T12:47:56.263Z,1.70
2023-04-01T12:50:49.359Z,1.50
2023-04-01T12:53:55.941Z,1.10
2023-04-01T12:56:48.526Z,1.10
2023-04-01T12:59:25.696Z,1.20
2023-04-01T13:02:02.783Z,1.00
2023-04-01T13:04:30.803Z,1.80
2023-04-01T13:07:32.358Z,1.40
2023-04-01T13:10:12.446Z,1.60
2023-04-01T13:13:26.067Z,1.40
2023-04-01T13:16:04.103Z,2.20
2023-04-01T13:19:11.667Z,1.30
2023-04-01T13:22:12.305Z,1.50
2023-04-01T13:25:02.162Z,2.40
2023-04-01T13:27:40.891Z,3.50
2023-04-01T13:30:20.057Z,2.10
2023-04-01T13:33:16.613Z,2.50
2023-04-01T13:36:01.987Z,2.60
2023-04-01T13:38:30.187Z,2.40
2023-04-01T13:41:23.911Z,1.60
2023-04-01T13:44:33.852Z,1.60
2023-04-01T13:47:16.961Z,1.20
2023-04-01T13:50:18.232Z,1.80
2023-04-01T13:52:58.614Z,2.30
2023-04-01T13:55:39.742Z,2.20
2023-04-01T13:58:16.981Z,1.80
2023-04-01T14:01:21.212Z,2.10
2023-04-01T14:03:58.467Z,3.20
2023-04-01T14:06:36.708Z,1.90
2023-04-01T14:09:29.078Z,2.70
2023-04-01T14:12:19.155Z,2.50
2023-04-01T14:14:59.349Z,2.50
2023-04-01T14:18:18.870Z,3.00
2023-04-01T14:21:23.523Z,2.60
2023-04-01T14:24:00.719Z,3.20
2023-04-01T14:27:00.715Z,3.10
2023-04-01T14:29:50.782Z,3.10
2023-04-01T14:32:37.837Z,3.20
2023-04-01T14:35:23.222Z,2.80
2023-04-01T14:38:26.139Z,3.30
2023-04-01T14:41:01.490Z,3.00
2023-04-01T14:44:00.473Z,4.00
2023-04-01T14:47:10.608Z,3.80
2023-04-01T14:49:43.107Z,3.80
2023-04-01T14:55:00.174Z,3.70
2023-04-01T14:57:32.940Z,3.10
2023-04-01T15:00:14.412Z,3.40
2023-04-01T15:03:09.528Z,3.00
2023-04-01T15:05:49.256Z,3.00
2023-04-01T15:08:32.853Z,3.30
2023-04-01T15:11:08.491Z,4.00
2023-04-01T15:13:51.796Z,4.00
2023-04-01T15:16:41.197Z,3.30
2023-04-01T15:19:43.704Z,3.10
2023-04-01T15:22:41.062Z,3.10
2023-04-01T15:25:26.492Z,3.50
2023-04-01T15:28:23.317Z,3.20
2023-04-01T15:31:17.023Z,3.80
2023-04-01T15:33:50.749Z,3.90
2023-04-01T15:36:52.476Z,3.50
2023-04-01T15:39:38.902Z,4.10
2023-04-01T15:42:33.308Z,3.70
2023-04-01T15:45:17.574Z,4.80
2023-04-01T15:48:00.399Z,4.70
2023-04-01T15:53:31.908Z,4.00
2023-04-01T15:56:18.569Z,4.00
2023-04-01T15:58:49.632Z,3.90
2023-04-01T16:01:20.800Z,3.70
2023-04-01T16:04:15.500Z,3.80
2023-04-01T16:07:10.941Z,3.70
2023-04-01T16:10:13.821Z,4.00
2023-04-01T16:15:47.500Z,4.00
2023-04-01T16:18:15.637Z,3.60
2023-04-01T16:21:02.459Z,4.00
2023-04-01T16:23:56.775Z,4.70
2023-04-01T16:26:44.313Z,3.60
2023-04-01T16:29:27.418Z,4.20
2023-04-01T16:32:23.831Z,3.90
2023-04-01T16:35:17.392Z,3.80
2023-04-01T16:38:33.937Z,4.00
2023-04-01T16:41:20.700Z,3.50
2023-04-01T16:43:56.910Z,3.60
2023-04-01T16:46:32.045Z,3.60
2023-04-01T16:49:01.413Z,3.10
2023-04-01T16:51:51.962Z,3.10
2023-04-01T16:54:37.603Z,3.40
2023-04-01T16:57:12.078Z,3.80
2023-04-01T16:59:49.185Z,3.60
2023-04-01T17:02:23.066Z,3.80
2023-04-01T17:05:10.646Z,3.40
2023-04-01T17:07:47.692Z,2.90
2023-04-01T17:10:38.680Z,2.70
2023-04-01T17:13:09.540Z,3.10
2023-04-01T17:15:46.593Z,3.20
2023-04-01T17:18:46.481Z,4.10
2023-04-01T17:21:31.959Z,3.10
2023-04-01T17:24:36.702Z,3.30
2023-04-01T17:27:04.734Z,3.30
2023-04-01T17:29:39.437Z,3.50
2023-04-01T17:32:19.461Z,3.10
2023-04-01T17:35:14.228Z,3.50
2023-04-01T17:38:21.158Z,4.30
2023-04-01T17:41:08.609Z,3.30
2023-04-01T17:43:53.952Z,3.30
2023-04-01T17:46:33.663Z,3.00
2023-04-01T17:49:32.052Z,3.10
2023-04-01T17:52:20.928Z,3.30
2023-04-01T17:54:54.825Z,3.40
2023-04-01T17:57:41.305Z,2.90
2023-04-01T18:00:42.246Z,4.20
2023-04-01T18:03:45.860Z,3.70
2023-04-01T18:07:12.012Z,3.30
2023-04-01T18:09:40.688Z,2.80
2023-04-01T18:12:46.870Z,3.10
2023-04-01T18:15:22.252Z,3.00
2023-04-01T18:18:09.747Z,2.90
2023-04-01T18:20:52.177Z,2.90
2023-04-01T18:23:29.880Z,3.40
2023-04-01T18:26:21.404Z,2.70
2023-04-01T18:28:59.715Z,3.30
2023-04-01T18:31:37.718Z,3.00
2023-04-01T18:34:35.467Z,2.70
2023-04-01T18:37:17.775Z,2.90
2023-04-01T18:40:27.473Z,2.60
2023-04-01T18:43:10.419Z,2.70
2023-04-01T18:45:47.999Z,2.80
2023-04-01T18:48:19.384Z,2.80
2023-04-01T18:51:29.995Z,2.70
2023-04-01T18:54:25.333Z,2.50
2023-04-01T18:57:03.421Z,2.80
2023-04-01T18:59:43.944Z,2.80
2023-04-01T19:02:32.362Z,2.80
2023-04-01T19:05:41.152Z,2.40
2023-04-01T19:08:24.137Z,2.60
2023-04-01T19:11:17.022Z,2.40
2023-04-01T19:14:07.201Z,2.80
2023-04-01T19:16:52.739Z,2.80
2023-04-01T19:19:29.967Z,2.80
2023-04-01T19:22:02.894Z,2.90
2023-04-01T19:24:46.343Z,2.60
2023-04-01T19:27:43.288Z,3.10
2023-04-01T19:30:31.348Z,2.70
2023-04-01T19:33:08.882Z,2.40
2023-04-01T19:35:47.006Z,2.30
2023-04-01T19:38:30.702Z,2.60
2023-04-01T19:41:14.349Z,2.50
2023-04-01T19:44:10.579Z,2.50
2023-04-01T19:46:54.596Z,2.70
2023-04-01T19:49:25.729Z,3.00
2023-04-01T19:52:39.215Z,2.60
2023-04-01T19:55:22.806Z,2.50
2023-04-01T19:58:27.401Z,2.80
2023-04-01T20:01:01.341Z,2.40
2023-04-01T20:03:35.995Z,2.20
2023-04-01T20:06:22.889Z,2.40
2023-04-01T20:09:04.306Z,2.30
2023-04-01T20:12:11.024Z,2.40
2023-04-01T20:14:51.281Z,2.50
2023-04-01T20:17:37.849Z,2.40
2023-04-01T20:20:11.687Z,2.20
2023-04-01T20:23:07.942Z,2.00
2023-04-01T20:25:53.621Z,1.80
2023-04-01T20:28:30.987Z,2.40
2023-04-01T20:31:26.237Z,2.40
2023-04-01T20:33:58.756Z,2.10
2023-04-01T20:36:57.953Z,2.10
2023-04-01T20:39:35.431Z,2.10
2023-04-01T20:42:27.895Z,2.80
2023-04-01T20:45:29.092Z,2.10
2023-04-01T20:48:09.199Z,2.40
2023-04-01T20:50:42.376Z,1.70
2023-04-01T20:53:16.854Z,2.00
2023-04-01T20:55:47.619Z,2.20
2023-04-01T20:58:21.547Z,2.30
2023-04-01T21:01:03.376Z,1.80
2023-04-01T21:04:03.638Z,2.30
2023-04-01T21:06:44.125Z,2.80
2023-04-01T21:09:27.460Z,2.20
2023-04-01T21:12:20.454Z,2.20
2023-04-01T21:14:59.939Z,2.40
2023-04-01T21:17:59.667Z,2.70
2023-04-01T21:20:58.088Z,2.80
2023-04-01T21:23:48.608Z,2.10
2023-04-01T21:26:23.470Z,3.10
2023-04-01T21:29:17.936Z,2.50
2023-04-01T21:32:09.071Z,2.90
2023-04-01T21:34:58.547Z,3.20
2023-04-01T21:37:53.659Z,2.20
2023-04-01T21:40:46.798Z,3.00
2023-04-01T21:43:30.157Z,2.60
2023-04-01T21:46:45.986Z,3.50
2023-04-01T21:49:49.563Z,2.70
2023-04-01T21:52:26.540Z,2.50
2023-04-01T21:55:00.590Z,3.40
2023-04-01T21:57:28.803Z,2.70
2023-04-01T22:00:00.148Z,2.60
2023-04-01T22:03:06.017Z,2.70
2023-04-01T22:05:43.255Z,3.00
2023-04-01T22:08:29.790Z,3.00
2023-04-01T22:10:59.946Z,3.20
2023-04-01T22:13:57.798Z,2.60
2023-04-01T22:16:55.185Z,2.10
2023-04-01T22:19:39.098Z,2.60
2023-04-01T22:22:19.709Z,2.40
2023-04-01T22:24:57.081Z,2.60
2023-04-01T22:27:26.139Z,3.40
2023-04-01T22:30:01.434Z,2.30
2023-04-01T22:32:53.969Z,2.40
2023-04-01T22:35:54.417Z,2.20
2023-04-01T22:38:34.489Z,2.40
2023-04-01T22:41:13.526Z,2.50
2023-04-01T22:43:47.233Z,2.40
2023-04-01T22:46:28.819Z,1.90
2023-04-01T22:49:17.628Z,2.40
2023-04-01T22:52:23.196Z,2.10
2023-04-01T22:54:59.396Z,1.80
2023-04-01T22:57:41.778Z,2.30
2023-04-01T23:00:12.789Z,1.70
2023-04-01T23:02:48.078Z,2.20
2023-04-01T23:05:21.321Z,1.50
2023-04-01T23:08:14.339Z,1.70
2023-04-01T23:10:55.238Z,1.80
2023-04-01T23:13:39.082Z,1.40
2023-04-01T23:16:09.448Z,1.50
2023-04-01T23:18:50.558Z,1.60
2023-04-01T23:21:35.406Z,2.30
2023-04-01T23:24:20.512Z,1.80
2023-04-01T23:27:06.701Z,1.70
2023-04-01T23:29:40.922Z,1.80
2023-04-01T23:32:35.434Z,1.90
2023-04-01T23:35:03.666Z,1.20
2023-04-01T23:37:33.347Z,1.70
2023-04-01T23:40:02.154Z,1.50
2023-04-01T23:42:33.772Z,1.60
2023-04-01T23:45:06.706Z,1.40
2023-04-01T23:47:39.094Z,1.50
2023-04-01T23:50:19.414Z,1.60
2023-04-01T23:52:53.342Z,1.80
2023-04-01T23:55:42.623Z,1.30
2023-04-01T23:58:16.487Z,1.40
