createdAt,value
2023-01-12T00:00:36.184Z,4.13
2023-01-12T00:03:04.613Z,3.65
2023-01-12T00:05:34.874Z,3.40
2023-01-12T00:08:05.977Z,3.58
2023-01-12T00:10:34.360Z,5.93
2023-01-12T00:13:02.729Z,2.13
2023-01-12T00:15:53.902Z,2.85
2023-01-12T00:18:22.214Z,5.32
2023-01-12T00:20:51.920Z,3.45
2023-01-12T00:23:21.980Z,4.68
2023-01-12T00:25:51.923Z,4.00
2023-01-12T00:28:21.563Z,3.50
2023-01-12T00:30:49.947Z,4.35
2023-01-12T00:33:19.954Z,7.15
2023-01-12T00:35:48.398Z,5.40
2023-01-12T00:38:18.087Z,6.43
2023-01-12T00:40:46.426Z,5.45
2023-01-12T00:43:32.355Z,4.40
2023-01-12T00:46:00.687Z,7.30
2023-01-12T00:48:30.877Z,6.03
2023-01-12T00:50:59.193Z,5.80
2023-01-12T00:53:30.004Z,5.72
2023-01-12T00:56:02.136Z,6.80
2023-01-12T00:58:31.727Z,4.10
2023-01-12T01:01:05.807Z,4.60
2023-01-12T01:03:34.215Z,5.05
2023-01-12T01:06:05.062Z,6.93
2023-01-12T01:08:37.053Z,6.55
2023-01-12T01:11:06.902Z,5.97
2023-01-12T01:13:36.452Z,7.57
2023-01-12T01:16:06.078Z,4.38
2023-01-12T01:18:36.915Z,6.18
2023-01-12T01:21:05.532Z,5.43
2023-01-12T01:23:36.227Z,3.78
2023-01-12T01:26:04.650Z,3.50
2023-01-12T01:28:33.099Z,7.28
2023-01-12T01:31:05.568Z,5.80
2023-01-12T01:33:36.479Z,6.15
2023-01-12T01:36:05.013Z,5.95
2023-01-12T01:38:34.788Z,8.02
2023-01-12T01:41:03.151Z,6.47
2023-01-12T01:43:51.307Z,6.28
2023-01-12T01:46:26.092Z,5.50
2023-01-12T01:48:55.067Z,7.55
2023-01-12T01:51:23.439Z,4.43
2023-01-12T01:53:53.099Z,7.07
2023-01-12T01:56:22.999Z,3.53
2023-01-12T01:58:53.176Z,7.18
2023-01-12T02:01:21.653Z,8.77
2023-01-12T02:03:50.527Z,6.07
2023-01-12T02:06:23.481Z,6.22
2023-01-12T02:08:55.095Z,5.65
2023-01-12T02:11:41.253Z,4.55
2023-01-12T02:14:29.868Z,4.57
2023-01-12T02:17:03.902Z,5.30
2023-01-12T02:19:50.876Z,7.65
2023-01-12T02:22:37.429Z,3.90
2023-01-12T02:25:27.795Z,6.07
2023-01-12T02:28:16.923Z,7.20
2023-01-12T02:31:11.390Z,6.00
2023-01-12T02:33:44.651Z,6.47
2023-01-12T02:36:15.827Z,3.65
2023-01-12T02:38:47.502Z,5.50
2023-01-12T02:41:42.995Z,5.18
2023-01-12T02:44:13.620Z,4.05
2023-01-12T02:46:43.344Z,6.30
2023-01-12T02:49:15.451Z,5.00
2023-01-12T02:51:45.655Z,3.80
2023-01-12T02:54:14.654Z,4.45
2023-01-12T02:56:47.276Z,4.72
2023-01-12T02:59:17.027Z,4.15
2023-01-12T03:01:48.362Z,4.43
2023-01-12T03:04:18.540Z,5.50
2023-01-12T03:07:20.157Z,4.72
2023-01-12T03:09:52.592Z,4.88
2023-01-12T03:12:22.650Z,5.75
2023-01-12T03:14:51.783Z,2.83
2023-01-12T03:17:25.322Z,5.05
2023-01-12T03:19:54.107Z,5.38
2023-01-12T03:22:22.412Z,4.53
2023-01-12T03:24:53.915Z,4.00
2023-01-12T03:27:23.883Z,5.60
2023-01-12T03:29:55.797Z,4.45
2023-01-12T03:32:28.244Z,4.70
2023-01-12T03:34:56.584Z,4.18
2023-01-12T03:37:26.937Z,2.85
2023-01-12T03:40:01.197Z,3.53
2023-01-12T03:42:30.803Z,4.28
2023-01-12T03:45:06.075Z,4.00
2023-01-12T03:47:37.595Z,4.50
2023-01-12T03:50:27.190Z,3.50
2023-01-12T03:52:58.711Z,3.88
2023-01-12T03:55:28.426Z,2.50
2023-01-12T03:57:56.808Z,3.65
2023-01-12T04:00:39.273Z,4.63
2023-01-12T04:03:11.856Z,4.30
2023-01-12T04:05:40.478Z,4.82
2023-01-12T04:08:08.847Z,4.40
2023-01-12T04:10:37.183Z,1.95
2023-01-12T04:13:04.542Z,3.60
2023-01-12T04:15:36.240Z,1.75
2023-01-12T04:18:04.805Z,2.22
2023-01-12T04:20:34.586Z,3.72
2023-01-12T04:23:02.040Z,2.58
2023-01-12T04:25:33.816Z,4.03
2023-01-12T04:28:02.157Z,3.20
2023-01-12T04:30:33.293Z,2.10
2023-01-12T04:33:01.756Z,2.72
2023-01-12T04:35:30.109Z,3.00
2023-01-12T04:38:04.992Z,3.03
2023-01-12T04:40:33.360Z,2.22
2023-01-12T04:43:12.015Z,2.05
2023-01-12T04:45:41.505Z,4.40
2023-01-12T04:48:10.685Z,1.73
2023-01-12T04:50:39.348Z,3.67
2023-01-12T04:53:10.371Z,3.60
2023-01-12T04:55:41.449Z,3.22
2023-01-12T04:58:09.814Z,3.15
2023-01-12T05:00:38.117Z,1.42
2023-01-12T05:03:10.790Z,1.65
2023-01-12T05:05:42.169Z,2.28
2023-01-12T05:08:29.562Z,2.20
2023-01-12T05:10:58.641Z,1.42
2023-01-12T05:13:30.340Z,2.20
2023-01-12T05:15:58.704Z,3.47
2023-01-12T05:18:27.730Z,2.08
2023-01-12T05:20:57.976Z,1.42
2023-01-12T05:23:27.678Z,2.65
2023-01-12T05:25:59.840Z,1.33
2023-01-12T05:28:31.102Z,2.38
2023-01-12T05:31:04.882Z,1.65
2023-01-12T05:33:37.449Z,1.27
2023-01-12T05:36:06.613Z,2.03
2023-01-12T05:38:36.322Z,2.05
2023-01-12T05:41:10.161Z,3.70
2023-01-12T05:43:53.038Z,1.58
2023-01-12T05:46:22.457Z,1.85
2023-01-12T05:48:50.932Z,1.20
2023-01-12T05:51:19.358Z,1.90
2023-01-12T05:53:49.159Z,1.67
2023-01-12T05:56:18.651Z,2.35
2023-01-12T05:58:50.286Z,1.70
2023-01-12T06:01:18.756Z,2.25
2023-01-12T06:03:52.150Z,1.88
2023-01-12T06:06:20.712Z,1.83
2023-01-12T06:08:52.573Z,1.48
2023-01-12T06:11:38.578Z,2.53
2023-01-12T06:14:13.996Z,3.08
2023-01-12T06:16:43.024Z,0.95
2023-01-12T06:19:13.006Z,1.90
2023-01-12T06:21:41.506Z,3.00
2023-01-12T06:24:11.571Z,1.27
2023-01-12T06:26:40.199Z,6.00
2023-01-12T06:29:10.247Z,2.53
2023-01-12T06:31:38.805Z,1.58
2023-01-12T06:34:07.875Z,1.80
2023-01-12T06:36:39.434Z,2.63
2023-01-12T06:39:07.781Z,1.65
2023-01-12T06:41:54.998Z,2.28
2023-01-12T06:44:23.330Z,3.88
2023-01-12T06:46:51.690Z,3.92
2023-01-12T06:49:20.060Z,2.10
2023-01-12T06:51:48.907Z,2.30
2023-01-12T06:54:18.458Z,3.38
2023-01-12T06:56:51.434Z,4.03
2023-01-12T06:59:19.791Z,3.15
2023-01-12T07:01:48.263Z,8.23
2023-01-12T07:04:16.696Z,3.80
2023-01-12T07:06:45.047Z,3.03
2023-01-12T07:09:13.338Z,7.15
2023-01-12T07:11:41.635Z,6.18
2023-01-12T07:14:11.288Z,3.97
2023-01-12T07:16:40.146Z,4.75
2023-01-12T07:19:08.500Z,4.47
2023-01-12T07:21:36.918Z,3.72
2023-01-12T07:24:07.551Z,7.80
2023-01-12T07:26:39.098Z,3.88
2023-01-12T07:29:13.667Z,4.63
2023-01-12T07:31:41.960Z,3.33
2023-01-12T07:34:13.313Z,4.70
2023-01-12T07:36:41.700Z,5.82
2023-01-12T07:39:13.209Z,7.78
2023-01-12T07:41:59.144Z,5.18
2023-01-12T07:44:28.933Z,4.38
2023-01-12T07:46:59.581Z,4.70
2023-01-12T07:49:28.053Z,4.88
2023-01-12T07:51:56.706Z,5.25
2023-01-12T07:54:25.148Z,5.75
2023-01-12T07:56:53.431Z,4.97
2023-01-12T07:59:24.675Z,3.83
2023-01-12T08:01:55.406Z,7.88
2023-01-12T08:04:24.051Z,5.80
2023-01-12T08:06:52.467Z,6.47
2023-01-12T08:09:23.704Z,7.93
2023-01-12T08:11:52.450Z,13.43
2023-01-12T08:14:25.264Z,6.55
2023-01-12T08:16:56.553Z,7.43
2023-01-12T08:19:25.830Z,8.70
2023-01-12T08:21:57.848Z,6.80
2023-01-12T08:24:27.413Z,11.93
2023-01-12T08:26:55.918Z,8.85
2023-01-12T08:29:39.969Z,12.00
2023-01-12T08:32:13.110Z,10.30
2023-01-12T08:34:41.795Z,7.60
2023-01-12T08:37:14.463Z,8.30
2023-01-12T08:39:52.861Z,8.52
2023-01-12T08:42:25.152Z,8.35
2023-01-12T08:44:59.491Z,14.55
2023-01-12T08:47:30.319Z,7.47
2023-01-12T08:49:59.285Z,17.77
2023-01-12T08:52:36.842Z,19.65
2023-01-12T08:55:05.956Z,22.50
2023-01-12T08:57:34.373Z,30.17
2023-01-12T09:00:02.910Z,25.95
2023-01-12T09:02:32.723Z,21.95
2023-01-12T09:05:04.043Z,24.52
2023-01-12T09:07:33.046Z,21.75
2023-01-12T09:10:01.374Z,28.35
2023-01-12T09:12:29.749Z,22.55
2023-01-12T09:14:58.131Z,21.88
2023-01-12T09:17:27.692Z,14.95
2023-01-12T09:19:57.601Z,17.08
2023-01-12T09:22:26.296Z,18.73
2023-01-12T09:24:54.663Z,12.25
2023-01-12T09:27:26.151Z,14.43
2023-01-12T09:29:57.319Z,17.48
2023-01-12T09:32:29.129Z,16.15
2023-01-12T09:35:06.464Z,22.77
2023-01-12T09:37:34.825Z,26.52
2023-01-12T09:40:04.341Z,19.48
2023-01-12T09:42:50.369Z,25.38
2023-01-12T09:45:38.890Z,18.02
2023-01-12T09:48:10.346Z,19.50
2023-01-12T09:50:43.052Z,14.05
2023-01-12T09:53:14.011Z,15.63
2023-01-12T09:55:45.005Z,18.63
2023-01-12T09:58:24.604Z,15.35
2023-01-12T10:00:56.540Z,12.93
2023-01-12T10:03:27.572Z,13.68
2023-01-12T10:05:58.331Z,12.30
2023-01-12T10:08:30.350Z,13.13
2023-01-12T10:11:06.774Z,10.73
2023-01-12T10:13:57.050Z,14.70
2023-01-12T10:16:29.494Z,10.65
2023-01-12T10:18:58.780Z,10.85
2023-01-12T10:21:29.696Z,10.82
2023-01-12T10:24:00.300Z,11.90
2023-01-12T10:26:32.888Z,9.93
2023-01-12T10:29:02.692Z,13.38
2023-01-12T10:31:31.122Z,13.25
2023-01-12T10:34:03.655Z,17.40
2023-01-12T10:36:36.572Z,9.98
2023-01-12T10:39:05.519Z,11.02
2023-01-12T10:41:34.313Z,9.48
2023-01-12T10:44:08.429Z,11.00
2023-01-12T10:46:36.826Z,11.88
2023-01-12T10:49:18.996Z,10.10
2023-01-12T10:51:55.896Z,11.25
2023-01-12T10:54:25.227Z,8.77
2023-01-12T10:57:01.054Z,11.43
2023-01-12T10:59:31.373Z,13.13
2023-01-12T11:02:16.179Z,7.80
2023-01-12T11:04:45.615Z,8.88
2023-01-12T11:07:16.048Z,7.32
2023-01-12T11:09:46.743Z,12.70
2023-01-12T11:12:23.572Z,9.07
2023-01-12T11:15:02.880Z,9.82
2023-01-12T11:17:54.828Z,8.90
2023-01-12T11:20:27.429Z,11.18
2023-01-12T11:23:04.371Z,9.82
2023-01-12T11:25:46.515Z,9.23
2023-01-12T11:28:17.101Z,10.75
2023-01-12T11:30:48.424Z,7.78
2023-01-12T11:33:18.195Z,9.40
2023-01-12T11:35:51.033Z,6.25
2023-01-12T11:38:22.168Z,8.60
2023-01-12T11:40:50.507Z,6.85
2023-01-12T11:43:43.091Z,14.48
2023-01-12T11:46:15.962Z,11.52
2023-01-12T11:48:47.456Z,10.20
2023-01-12T11:51:15.958Z,4.88
2023-01-12T11:53:45.616Z,5.00
2023-01-12T11:56:46.457Z,8.20
2023-01-12T11:59:16.220Z,8.73
2023-01-12T12:01:49.602Z,7.43
2023-01-12T12:04:27.591Z,7.10
2023-01-12T12:07:19.802Z,6.30
2023-01-12T12:09:59.113Z,8.40
2023-01-12T12:12:31.723Z,6.45
2023-01-12T12:15:14.826Z,9.23
2023-01-12T12:17:46.612Z,12.00
2023-01-12T12:23:14.462Z,8.07
2023-01-12T12:25:51.212Z,12.73
2023-01-12T12:28:47.854Z,5.60
2023-01-12T12:31:43.374Z,4.43
2023-01-12T12:34:28.131Z,6.10
2023-01-12T12:36:59.662Z,4.68
2023-01-12T12:39:38.892Z,4.72
2023-01-12T12:42:32.458Z,4.22
2023-01-12T12:45:20.494Z,3.05
2023-01-12T12:48:08.314Z,4.97
2023-01-12T12:50:39.671Z,4.70
2023-01-12T12:53:25.693Z,5.07
2023-01-12T12:55:54.542Z,2.85
2023-01-12T12:58:41.200Z,3.05
2023-01-12T13:01:39.402Z,5.10
2023-01-12T13:04:08.464Z,3.92
2023-01-12T13:06:37.186Z,3.40
2023-01-12T13:09:33.551Z,2.92
2023-01-12T13:12:20.794Z,2.83
2023-01-12T13:15:24.632Z,3.28
2023-01-12T13:17:55.298Z,2.90
2023-01-12T13:20:51.948Z,2.17
2023-01-12T13:23:42.656Z,2.05
2023-01-12T13:26:24.889Z,2.40
2023-01-12T13:29:26.465Z,2.42
2023-01-12T13:31:57.092Z,2.70
2023-01-12T13:34:42.172Z,1.80
2023-01-12T13:37:16.616Z,2.00
2023-01-12T13:39:48.739Z,2.25
2023-01-12T13:42:37.364Z,2.60
2023-01-12T13:45:09.797Z,1.55
2023-01-12T13:47:38.162Z,3.13
2023-01-12T13:50:12.299Z,1.92
2023-01-12T13:52:42.719Z,0.82
2023-01-12T13:55:19.636Z,3.33
2023-01-12T13:57:56.948Z,2.45
2023-01-12T14:00:25.763Z,2.35
2023-01-12T14:02:55.466Z,2.78
2023-01-12T14:05:52.968Z,3.17
2023-01-12T14:08:50.765Z,1.83
2023-01-12T14:11:41.635Z,2.00
2023-01-12T14:14:38.155Z,2.58
2023-01-12T14:17:34.777Z,1.00
2023-01-12T14:20:05.838Z,2.45
2023-01-12T14:22:37.974Z,3.40
2023-01-12T14:25:16.753Z,1.50
2023-01-12T14:27:53.891Z,1.85
2023-01-12T14:30:22.487Z,2.28
2023-01-12T14:32:51.199Z,4.07
2023-01-12T14:35:25.526Z,1.27
2023-01-12T14:37:58.920Z,1.20
2023-01-12T14:40:29.051Z,1.38
2023-01-12T14:43:17.578Z,2.70
2023-01-12T14:46:12.879Z,1.90
2023-01-12T14:48:43.739Z,2.17
2023-01-12T14:51:19.158Z,2.13
2023-01-12T14:53:49.168Z,1.58
2023-01-12T14:56:19.232Z,1.77
2023-01-12T14:58:49.987Z,1.85
2023-01-12T15:01:33.003Z,1.33
2023-01-12T15:04:01.495Z,1.00
2023-01-12T15:06:29.789Z,1.33
2023-01-12T15:09:01.345Z,0.80
2023-01-12T15:11:39.171Z,0.63
2023-01-12T15:14:07.720Z,1.52
2023-01-12T15:16:54.080Z,1.73
2023-01-12T15:19:48.395Z,1.08
2023-01-12T15:22:34.816Z,0.88
2023-01-12T15:25:30.023Z,1.90
2023-01-12T15:27:58.345Z,1.08
2023-01-12T15:30:26.763Z,0.63
2023-01-12T15:32:55.073Z,0.60
2023-01-12T15:35:37.913Z,0.82
2023-01-12T15:38:18.563Z,0.95
2023-01-12T15:40:52.378Z,2.92
2023-01-12T15:43:20.742Z,1.05
2023-01-12T15:45:49.760Z,1.30
2023-01-12T15:48:20.963Z,0.73
2023-01-12T15:50:49.324Z,0.77
2023-01-12T15:53:19.327Z,0.52
2023-01-12T15:55:51.408Z,2.00
2023-01-12T15:58:19.787Z,1.10
2023-01-12T16:00:51.066Z,0.85
2023-01-12T16:03:48.975Z,0.77
2023-01-12T16:06:12.517Z,0.73
2023-01-12T16:08:40.867Z,0.75
2023-01-12T16:11:13.260Z,2.15
2023-01-12T16:13:41.859Z,1.60
2023-01-12T16:16:11.140Z,1.08
2023-01-12T16:18:42.284Z,1.27
2023-01-12T16:21:22.351Z,0.93
2023-01-12T16:23:56.480Z,1.77
2023-01-12T16:26:26.246Z,2.05
2023-01-12T16:28:54.635Z,1.38
2023-01-12T16:31:27.781Z,1.23
2023-01-12T16:33:56.240Z,1.40
2023-01-12T16:36:24.602Z,2.10
2023-01-12T16:38:53.002Z,0.93
2023-01-12T16:41:23.826Z,2.85
2023-01-12T16:43:54.472Z,0.88
2023-01-12T16:46:22.822Z,1.70
2023-01-12T16:49:07.065Z,1.30
2023-01-12T16:51:48.909Z,0.70
2023-01-12T16:54:20.025Z,1.80
2023-01-12T16:56:50.333Z,1.05
2023-01-12T16:59:20.260Z,1.33
2023-01-12T17:01:51.679Z,0.88
2023-01-12T17:04:22.037Z,2.55
2023-01-12T17:06:53.572Z,0.63
2023-01-12T17:09:23.879Z,0.85
2023-01-12T17:11:52.316Z,0.98
2023-01-12T17:14:25.064Z,1.05
2023-01-12T17:16:54.582Z,1.45
2023-01-12T17:19:26.104Z,2.85
2023-01-12T17:21:56.288Z,1.92
2023-01-12T17:24:24.936Z,0.95
2023-01-12T17:26:54.063Z,1.33
2023-01-12T17:29:29.384Z,0.82
2023-01-12T17:32:07.961Z,3.63
2023-01-12T17:34:45.199Z,1.02
2023-01-12T17:39:42.962Z,0.98
2023-01-12T17:42:29.552Z,0.90
2023-01-12T17:45:03.359Z,1.27
2023-01-12T17:47:36.079Z,0.40
2023-01-12T17:50:04.607Z,0.88
2023-01-12T17:52:33.156Z,1.33
2023-01-12T17:55:01.603Z,0.63
2023-01-12T17:57:29.963Z,1.05
2023-01-12T17:59:59.805Z,1.23
2023-01-12T18:02:28.164Z,1.38
2023-01-12T18:04:58.966Z,0.70
2023-01-12T18:07:27.308Z,0.93
2023-01-12T18:09:58.197Z,0.60
2023-01-12T18:12:27.510Z,1.50
2023-01-12T18:14:59.047Z,0.90
2023-01-12T18:17:29.626Z,1.10
2023-01-12T18:19:59.948Z,1.23
2023-01-12T18:22:28.370Z,1.58
2023-01-12T18:24:58.776Z,1.38
2023-01-12T18:27:27.245Z,0.88
2023-01-12T18:29:55.855Z,1.27
2023-01-12T18:32:24.290Z,1.77
2023-01-12T18:34:54.000Z,2.00
2023-01-12T18:37:22.323Z,1.25
2023-01-12T18:40:04.836Z,0.90
2023-01-12T18:42:50.331Z,2.03
2023-01-12T18:45:19.231Z,0.98
2023-01-12T18:48:05.227Z,3.63
2023-01-12T18:50:52.551Z,2.47
2023-01-12T18:53:25.338Z,0.93
2023-01-12T18:55:57.195Z,1.25
2023-01-12T18:58:28.540Z,1.65
2023-01-12T19:00:57.088Z,2.67
2023-01-12T19:03:28.444Z,1.00
2023-01-12T19:06:08.245Z,2.22
2023-01-12T19:08:54.324Z,1.77
2023-01-12T19:11:22.718Z,1.08
2023-01-12T19:14:08.691Z,2.35
2023-01-12T19:16:56.204Z,1.65
2023-01-12T19:19:29.082Z,1.00
2023-01-12T19:22:16.181Z,2.30
2023-01-12T19:25:02.133Z,0.75
2023-01-12T19:27:47.859Z,2.90
2023-01-12T19:30:16.403Z,1.58
2023-01-12T19:32:44.820Z,2.25
2023-01-12T19:35:17.585Z,1.90
2023-01-12T19:37:49.115Z,1.30
2023-01-12T19:40:29.061Z,1.50
2023-01-12T19:43:13.595Z,2.30
2023-01-12T19:45:43.041Z,0.77
2023-01-12T19:48:11.926Z,2.35
2023-01-12T19:50:42.097Z,0.95
2023-01-12T19:53:13.234Z,2.15
2023-01-12T19:55:45.157Z,1.33
2023-01-12T19:58:15.193Z,2.40
2023-01-12T20:00:46.777Z,2.08
2023-01-12T20:03:15.841Z,1.65
2023-01-12T20:05:46.034Z,0.82
2023-01-12T20:08:20.667Z,1.27
2023-01-12T20:10:53.940Z,0.60
2023-01-12T20:13:25.111Z,1.33
2023-01-12T20:15:54.607Z,1.10
2023-01-12T20:18:23.017Z,1.25
2023-01-12T20:20:53.243Z,0.85
2023-01-12T20:23:23.301Z,0.98
2023-01-12T20:25:51.676Z,0.95
2023-01-12T20:28:20.172Z,2.35
2023-01-12T20:30:48.796Z,1.48
2023-01-12T20:33:21.924Z,1.30
2023-01-12T20:35:50.280Z,0.90
2023-01-12T20:38:18.613Z,1.08
2023-01-12T20:40:48.561Z,0.47
2023-01-12T20:43:16.965Z,1.02
2023-01-12T20:45:45.320Z,1.38
2023-01-12T20:48:14.789Z,0.90
2023-01-12T20:50:44.081Z,0.70
2023-01-12T20:53:12.709Z,1.30
2023-01-12T20:55:47.573Z,1.60
2023-01-12T20:58:17.403Z,3.90
2023-01-12T21:00:48.989Z,2.22
2023-01-12T21:03:21.899Z,0.98
2023-01-12T21:05:50.439Z,2.05
2023-01-12T21:08:18.887Z,0.70
2023-01-12T21:10:49.316Z,0.88
2023-01-12T21:13:19.156Z,0.98
2023-01-12T21:15:47.774Z,1.50
2023-01-12T21:18:22.260Z,1.83
2023-01-12T21:20:53.878Z,3.20
2023-01-12T21:23:24.284Z,2.17
2023-01-12T21:25:55.587Z,2.40
2023-01-12T21:28:30.048Z,1.95
2023-01-12T21:31:01.587Z,2.10
2023-01-12T21:33:30.006Z,2.05
2023-01-12T21:35:58.423Z,5.28
2023-01-12T21:38:26.922Z,3.80
2023-01-12T21:40:55.343Z,3.55
2023-01-12T21:43:25.019Z,9.40
2023-01-12T21:45:53.791Z,2.83
2023-01-12T21:48:22.962Z,4.63
2023-01-12T21:50:51.360Z,3.75
2023-01-12T21:53:21.042Z,4.97
2023-01-12T21:55:55.591Z,4.65
2023-01-12T21:58:26.777Z,6.25
2023-01-12T22:00:55.182Z,4.03
2023-01-12T22:03:24.674Z,2.92
2023-01-12T22:05:53.063Z,5.18
2023-01-12T22:08:21.466Z,6.07
2023-01-12T22:10:49.830Z,3.33
2023-01-12T22:13:18.540Z,2.40
2023-01-12T22:15:50.948Z,6.10
2023-01-12T22:18:20.771Z,5.07
2023-01-12T22:20:50.536Z,3.42
2023-01-12T22:23:18.908Z,5.30
2023-01-12T22:25:47.453Z,5.35
2023-01-12T22:28:15.819Z,6.82
2023-01-12T22:30:44.763Z,4.53
2023-01-12T22:33:15.864Z,6.28
2023-01-12T22:35:44.772Z,6.40
2023-01-12T22:38:13.152Z,4.25
2023-01-12T22:40:41.503Z,5.03
2023-01-12T22:43:28.934Z,5.03
2023-01-12T22:45:58.725Z,4.63
2023-01-12T22:48:31.795Z,5.43
2023-01-12T22:51:00.966Z,4.25
2023-01-12T22:53:29.299Z,3.05
2023-01-12T22:56:00.168Z,4.47
2023-01-12T22:58:28.539Z,4.63
2023-01-12T23:00:59.220Z,3.65
2023-01-12T23:03:28.924Z,4.60
2023-01-12T23:05:57.517Z,3.38
2023-01-12T23:08:25.930Z,5.05
2023-01-12T23:11:05.080Z,5.35
2023-01-12T23:13:33.366Z,4.18
2023-01-12T23:16:06.233Z,3.83
2023-01-12T23:18:38.326Z,4.35
2023-01-12T23:21:10.874Z,3.92
2023-01-12T23:23:39.262Z,4.57
2023-01-12T23:26:08.785Z,5.13
2023-01-12T23:28:40.930Z,4.35
2023-01-12T23:31:10.320Z,3.70
2023-01-12T23:33:41.606Z,6.50
2023-01-12T23:36:11.155Z,3.63
2023-01-12T23:38:39.488Z,4.10
2023-01-12T23:41:14.309Z,5.43
2023-01-12T23:43:43.086Z,5.28
2023-01-12T23:46:12.021Z,4.13
2023-01-12T23:48:42.525Z,5.28
2023-01-12T23:51:10.908Z,6.00
2023-01-12T23:53:40.420Z,4.15
2023-01-12T23:56:09.904Z,5.05
2023-01-12T23:58:38.242Z,3.70
