createdAt,value
2022-09-10T00:01:03.112Z,10.80
2022-09-10T00:03:31.094Z,11.03
2022-09-10T00:05:58.975Z,16.00
2022-09-10T00:08:28.561Z,13.00
2022-09-10T00:10:57.709Z,11.33
2022-09-10T00:13:25.643Z,19.87
2022-09-10T00:15:54.835Z,18.13
2022-09-10T00:18:23.976Z,11.70
2022-09-10T00:20:54.346Z,18.20
2022-09-10T00:23:25.916Z,16.43
2022-09-10T00:25:56.060Z,11.20
2022-09-10T00:28:25.269Z,15.70
2022-09-10T00:30:54.757Z,11.60
2022-09-10T00:33:23.822Z,11.50
2022-09-10T00:35:51.789Z,15.60
2022-09-10T00:38:19.739Z,12.60
2022-09-10T00:40:47.660Z,12.30
2022-09-10T00:43:20.801Z,13.50
2022-09-10T00:45:50.671Z,15.73
2022-09-10T00:48:20.797Z,10.87
2022-09-10T00:50:51.812Z,29.57
2022-09-10T00:53:23.089Z,11.43
2022-09-10T00:55:54.685Z,6.87
2022-09-10T00:58:25.778Z,4.70
2022-09-10T01:00:56.322Z,5.97
2022-09-10T01:03:25.675Z,12.33
2022-09-10T01:05:53.934Z,7.43
2022-09-10T01:08:22.113Z,6.70
2022-09-10T01:11:02.822Z,7.83
2022-09-10T01:13:41.990Z,10.17
2022-09-10T01:16:16.368Z,7.83
2022-09-10T01:18:52.624Z,5.50
2022-09-10T01:21:24.176Z,8.17
2022-09-10T01:24:16.009Z,8.50
2022-09-10T01:26:59.065Z,7.83
2022-09-10T01:29:31.467Z,13.40
2022-09-10T01:32:03.796Z,11.90
2022-09-10T01:34:34.662Z,11.03
2022-09-10T01:37:05.233Z,7.77
2022-09-10T01:39:34.132Z,8.17
2022-09-10T01:42:02.135Z,7.20
2022-09-10T01:44:44.946Z,8.97
2022-09-10T01:47:17.803Z,14.87
2022-09-10T01:50:07.117Z,16.60
2022-09-10T01:52:42.329Z,18.97
2022-09-10T01:55:18.519Z,21.07
2022-09-10T01:57:52.967Z,25.63
2022-09-10T02:00:23.049Z,26.87
2022-09-10T02:02:58.693Z,21.97
2022-09-10T02:05:29.017Z,27.93
2022-09-10T02:08:01.956Z,24.20
2022-09-10T02:10:29.958Z,19.20
2022-09-10T02:12:58.018Z,13.23
2022-09-10T02:15:28.743Z,8.13
2022-09-10T02:17:56.885Z,9.17
2022-09-10T02:20:25.102Z,11.60
2022-09-10T02:22:55.135Z,6.83
2022-09-10T02:25:23.861Z,15.93
2022-09-10T02:27:51.954Z,6.77
2022-09-10T02:30:20.471Z,5.90
2022-09-10T02:32:49.758Z,11.57
2022-09-10T02:35:17.703Z,10.73
2022-09-10T02:37:45.584Z,18.60
2022-09-10T02:40:14.661Z,14.00
2022-09-10T02:42:46.802Z,9.60
2022-09-10T02:45:15.027Z,20.60
2022-09-10T02:47:43.002Z,10.47
2022-09-10T02:50:12.288Z,11.77
2022-09-10T02:52:40.188Z,19.93
2022-09-10T02:55:08.969Z,18.13
2022-09-10T02:57:36.849Z,23.97
2022-09-10T03:00:05.853Z,17.40
2022-09-10T03:02:33.846Z,11.07
2022-09-10T03:05:01.785Z,15.93
2022-09-10T03:07:31.081Z,10.50
2022-09-10T03:09:58.997Z,15.53
2022-09-10T03:12:26.971Z,16.67
2022-09-10T03:14:54.875Z,18.67
2022-09-10T03:17:22.821Z,16.43
2022-09-10T03:19:51.253Z,17.77
2022-09-10T03:22:19.395Z,21.53
2022-09-10T03:24:48.650Z,16.40
2022-09-10T03:27:18.122Z,18.37
2022-09-10T03:29:46.005Z,23.53
2022-09-10T03:32:13.902Z,21.67
2022-09-10T03:34:41.759Z,23.43
2022-09-10T03:37:09.674Z,21.77
2022-09-10T03:39:37.598Z,25.93
2022-09-10T03:42:07.220Z,26.93
2022-09-10T03:44:35.086Z,29.13
2022-09-10T03:47:02.983Z,28.90
2022-09-10T03:49:30.878Z,34.63
2022-09-10T03:51:58.765Z,35.40
2022-09-10T03:54:26.862Z,31.50
2022-09-10T03:56:54.753Z,33.43
2022-09-10T03:59:24.001Z,33.10
2022-09-10T04:01:52.015Z,28.20
2022-09-10T04:04:19.921Z,68.07
2022-09-10T04:06:47.798Z,50.03
2022-09-10T04:09:15.710Z,30.57
2022-09-10T04:11:43.590Z,27.50
2022-09-10T04:14:11.519Z,21.67
2022-09-10T04:16:41.095Z,34.47
2022-09-10T04:19:09.172Z,25.53
2022-09-10T04:21:37.032Z,34.40
2022-09-10T04:24:05.186Z,53.33
2022-09-10T04:26:33.074Z,42.20
2022-09-10T04:29:00.990Z,43.10
2022-09-10T04:31:28.877Z,30.53
2022-09-10T04:34:01.459Z,43.73
2022-09-10T04:36:29.369Z,38.23
2022-09-10T04:38:58.222Z,37.23
2022-09-10T04:41:26.085Z,33.83
2022-09-10T04:43:54.061Z,35.97
2022-09-10T04:46:21.948Z,30.57
2022-09-10T04:48:49.841Z,46.20
2022-09-10T04:51:19.313Z,42.60
2022-09-10T04:53:47.233Z,34.77
2022-09-10T04:56:15.527Z,35.83
2022-09-10T04:58:44.128Z,81.87
2022-09-10T05:01:12.499Z,45.07
2022-09-10T05:03:40.598Z,48.13
2022-09-10T05:06:08.693Z,52.10
2022-09-10T05:08:38.033Z,37.93
2022-09-10T05:11:06.362Z,29.23
2022-09-10T05:13:34.299Z,36.90
2022-09-10T05:16:02.413Z,66.97
2022-09-10T05:18:30.813Z,92.00
2022-09-10T05:20:58.730Z,86.37
2022-09-10T05:23:27.256Z,53.57
2022-09-10T05:25:57.019Z,56.13
2022-09-10T05:28:24.994Z,56.60
2022-09-10T05:30:52.886Z,45.97
2022-09-10T05:33:21.416Z,53.03
2022-09-10T05:35:51.688Z,39.23
2022-09-10T05:38:20.046Z,55.43
2022-09-10T05:40:48.230Z,48.70
2022-09-10T05:43:17.591Z,41.80
2022-09-10T05:45:45.533Z,44.33
2022-09-10T05:48:13.489Z,46.47
2022-09-10T05:50:41.378Z,39.47
2022-09-10T05:53:09.858Z,40.73
2022-09-10T05:55:37.725Z,36.07
2022-09-10T05:58:05.647Z,39.47
2022-09-10T06:00:36.443Z,27.50
2022-09-10T06:03:05.437Z,30.20
2022-09-10T06:05:33.480Z,30.50
2022-09-10T06:08:05.399Z,24.27
2022-09-10T06:10:36.379Z,24.73
2022-09-10T06:13:04.293Z,31.27
2022-09-10T06:15:33.132Z,28.87
2022-09-10T06:18:02.778Z,21.57
2022-09-10T06:20:30.972Z,23.90
2022-09-10T06:22:59.043Z,25.53
2022-09-10T06:25:27.361Z,21.63
2022-09-10T06:27:55.202Z,22.87
2022-09-10T06:30:23.091Z,26.23
2022-09-10T06:32:50.942Z,26.63
2022-09-10T06:35:20.155Z,25.17
2022-09-10T06:37:48.006Z,27.37
2022-09-10T06:40:16.124Z,35.63
2022-09-10T06:42:43.997Z,24.20
2022-09-10T06:45:12.103Z,22.63
2022-09-10T06:48:19.173Z,23.27
2022-09-10T06:50:29.138Z,21.87
2022-09-10T06:52:57.804Z,20.57
2022-09-10T06:55:25.639Z,23.07
2022-09-10T06:57:53.682Z,20.33
2022-09-10T07:00:22.197Z,31.57
2022-09-10T07:02:50.622Z,19.17
2022-09-10T07:05:18.547Z,100.30
2022-09-10T07:07:47.897Z,15.00
2022-09-10T07:10:15.767Z,23.17
2022-09-10T07:12:44.753Z,10.10
2022-09-10T07:15:12.618Z,15.53
2022-09-10T07:17:40.446Z,8.20
2022-09-10T07:20:09.195Z,39.17
2022-09-10T07:22:37.850Z,9.37
2022-09-10T07:25:08.576Z,47.67
2022-09-10T07:27:36.442Z,7.20
2022-09-10T07:30:04.733Z,8.93
2022-09-10T07:32:33.597Z,5.90
2022-09-10T07:35:01.623Z,5.80
2022-09-10T07:37:29.540Z,5.73
2022-09-10T07:39:58.011Z,7.67
2022-09-10T07:42:28.469Z,7.43
2022-09-10T07:44:56.362Z,5.20
2022-09-10T07:47:25.352Z,5.73
2022-09-10T07:49:53.673Z,4.30
2022-09-10T07:52:21.703Z,75.70
2022-09-10T07:54:49.998Z,8.30
2022-09-10T07:57:18.029Z,6.73
2022-09-10T07:59:47.544Z,4.90
2022-09-10T08:02:16.493Z,3.40
2022-09-10T08:04:44.432Z,3.97
2022-09-10T08:07:12.317Z,3.90
2022-09-10T08:09:40.257Z,4.70
2022-09-10T08:12:08.789Z,5.73
2022-09-10T08:14:38.082Z,3.30
2022-09-10T08:17:08.139Z,3.03
2022-09-10T08:19:36.703Z,6.17
2022-09-10T08:22:04.769Z,2.47
2022-09-10T08:24:32.662Z,5.00
2022-09-10T08:27:00.578Z,2.00
2022-09-10T08:29:28.730Z,2.13
2022-09-10T08:31:56.637Z,2.60
2022-09-10T08:34:26.345Z,4.70
2022-09-10T08:36:55.381Z,3.60
2022-09-10T08:39:24.188Z,2.03
2022-09-10T08:41:55.181Z,4.90
2022-09-10T08:44:33.085Z,3.03
2022-09-10T08:47:05.197Z,1.80
2022-09-10T08:49:37.310Z,1.73
2022-09-10T08:52:10.949Z,4.03
2022-09-10T08:54:41.588Z,2.17
2022-09-10T08:57:24.482Z,2.40
2022-09-10T08:59:53.733Z,3.70
2022-09-10T09:02:47.339Z,2.87
2022-09-10T09:05:19.004Z,1.70
2022-09-10T09:07:48.430Z,2.10
2022-09-10T09:10:20.946Z,3.53
2022-09-10T09:13:09.720Z,1.60
2022-09-10T09:15:44.554Z,1.57
2022-09-10T09:18:19.291Z,2.57
2022-09-10T09:20:50.826Z,1.70
2022-09-10T09:23:22.192Z,1.27
2022-09-10T09:25:51.669Z,2.93
2022-09-10T09:28:37.162Z,1.60
2022-09-10T09:31:09.587Z,2.97
2022-09-10T09:33:37.893Z,1.30
2022-09-10T09:36:08.393Z,1.90
2022-09-10T09:38:38.820Z,6.20
2022-09-10T09:41:10.056Z,1.40
2022-09-10T09:43:49.757Z,3.00
2022-09-10T09:46:19.411Z,1.40
2022-09-10T09:48:48.179Z,2.50
2022-09-10T09:51:21.055Z,1.37
2022-09-10T09:54:00.982Z,1.90
2022-09-10T09:56:42.626Z,2.60
2022-09-10T09:59:15.016Z,3.83
2022-09-10T10:01:43.623Z,4.50
2022-09-10T10:04:21.448Z,0.97
2022-09-10T10:06:56.341Z,3.83
2022-09-10T10:09:26.726Z,1.63
2022-09-10T10:11:55.564Z,2.30
2022-09-10T10:14:26.420Z,3.60
2022-09-10T10:17:00.443Z,2.00
2022-09-10T10:19:32.703Z,4.43
2022-09-10T10:22:21.188Z,2.60
2022-09-10T10:24:50.834Z,2.57
2022-09-10T10:27:20.757Z,4.17
2022-09-10T10:29:56.994Z,5.80
2022-09-10T10:32:34.629Z,7.07
2022-09-10T10:35:24.208Z,3.63
2022-09-10T10:38:12.325Z,3.37
2022-09-10T10:40:44.379Z,3.07
2022-09-10T10:43:19.736Z,3.23
2022-09-10T10:45:54.378Z,4.20
2022-09-10T10:48:35.086Z,3.37
2022-09-10T10:51:09.447Z,2.20
2022-09-10T10:53:51.739Z,2.80
2022-09-10T10:56:26.922Z,2.40
2022-09-10T10:59:07.287Z,3.30
2022-09-10T11:01:38.037Z,1.97
2022-09-10T11:04:22.807Z,3.63
2022-09-10T11:06:55.398Z,3.43
2022-09-10T11:09:27.710Z,1.50
2022-09-10T11:11:58.337Z,1.50
2022-09-10T11:14:30.109Z,1.97
2022-09-10T11:16:59.688Z,1.53
2022-09-10T11:19:35.701Z,2.60
2022-09-10T11:22:10.838Z,2.00
2022-09-10T11:24:44.645Z,1.57
2022-09-10T11:27:14.494Z,1.13
2022-09-10T11:29:44.572Z,1.73
2022-09-10T11:32:18.393Z,0.90
2022-09-10T11:34:55.678Z,0.80
2022-09-10T11:37:28.432Z,1.10
2022-09-10T11:40:01.185Z,2.30
2022-09-10T11:42:34.091Z,1.00
2022-09-10T11:45:05.196Z,1.50
2022-09-10T11:47:35.956Z,1.73
2022-09-10T11:50:10.304Z,1.20
2022-09-10T11:52:38.404Z,1.83
2022-09-10T11:55:10.226Z,5.27
2022-09-10T11:57:42.421Z,1.33
2022-09-10T12:00:15.836Z,2.53
2022-09-10T12:03:14.724Z,1.00
2022-09-10T12:05:53.313Z,1.73
2022-09-10T12:08:32.701Z,0.93
2022-09-10T12:11:14.028Z,1.53
2022-09-10T12:13:42.880Z,0.83
2022-09-10T12:16:19.808Z,0.80
2022-09-10T12:18:50.616Z,2.90
2022-09-10T12:21:27.995Z,1.50
2022-09-10T12:23:56.464Z,2.53
2022-09-10T12:26:25.936Z,0.80
2022-09-10T12:29:05.313Z,1.10
2022-09-10T12:32:10.701Z,0.70
2022-09-10T12:34:39.298Z,3.53
2022-09-10T12:37:27.925Z,1.23
2022-09-10T12:40:38.230Z,0.67
2022-09-10T12:43:35.806Z,0.90
2022-09-10T12:46:18.343Z,1.43
2022-09-10T12:48:47.537Z,1.00
2022-09-10T12:51:26.761Z,1.70
2022-09-10T12:54:14.741Z,2.00
2022-09-10T12:57:21.272Z,1.73
2022-09-10T13:00:18.061Z,0.63
2022-09-10T13:02:54.108Z,1.57
2022-09-10T13:05:31.558Z,1.20
2022-09-10T13:08:19.397Z,1.87
2022-09-10T13:10:50.479Z,1.20
2022-09-10T13:13:34.085Z,1.30
2022-09-10T13:16:02.891Z,1.13
2022-09-10T13:18:33.992Z,3.73
2022-09-10T13:21:44.075Z,0.60
2022-09-10T13:24:39.557Z,0.83
2022-09-10T13:27:22.935Z,0.70
2022-09-10T13:29:53.150Z,0.73
2022-09-10T13:32:29.270Z,0.77
2022-09-10T13:35:40.058Z,0.70
2022-09-10T13:38:36.398Z,2.10
2022-09-10T13:41:23.635Z,1.17
2022-09-10T13:44:11.334Z,2.50
2022-09-10T13:46:42.724Z,0.97
2022-09-10T13:49:15.190Z,0.70
2022-09-10T13:51:48.833Z,0.60
2022-09-10T13:54:31.211Z,0.60
2022-09-10T13:57:01.030Z,0.70
2022-09-10T13:59:31.277Z,1.27
2022-09-10T14:01:59.652Z,0.90
2022-09-10T14:04:31.514Z,1.73
2022-09-10T14:07:04.587Z,1.13
2022-09-10T14:09:34.660Z,0.87
2022-09-10T14:12:04.665Z,1.13
2022-09-10T14:14:36.176Z,1.13
2022-09-10T14:17:06.637Z,1.23
2022-09-10T14:19:43.589Z,0.80
2022-09-10T14:22:17.145Z,1.47
2022-09-10T14:24:51.645Z,1.60
2022-09-10T14:27:22.900Z,0.70
2022-09-10T14:29:51.210Z,0.63
2022-09-10T14:32:31.708Z,0.60
2022-09-10T14:35:01.913Z,0.90
2022-09-10T14:37:36.285Z,1.53
2022-09-10T14:40:18.470Z,1.10
2022-09-10T14:42:47.216Z,0.70
2022-09-10T14:45:38.816Z,1.13
2022-09-10T14:48:06.793Z,1.97
2022-09-10T14:50:35.742Z,1.33
2022-09-10T14:53:03.897Z,0.60
2022-09-10T14:55:34.023Z,0.80
2022-09-10T14:58:01.995Z,1.27
2022-09-10T15:00:30.439Z,1.47
2022-09-10T15:02:58.580Z,1.57
2022-09-10T15:05:26.506Z,1.47
2022-09-10T15:07:54.467Z,0.83
2022-09-10T15:10:22.392Z,1.00
2022-09-10T15:12:53.195Z,1.03
2022-09-10T15:15:21.144Z,1.30
2022-09-10T15:17:49.165Z,1.00
2022-09-10T15:20:17.579Z,2.40
2022-09-10T15:22:45.956Z,1.87
2022-09-10T15:25:33.032Z,0.80
2022-09-10T15:28:05.416Z,0.70
2022-09-10T15:30:34.131Z,1.67
2022-09-10T15:33:04.058Z,1.60
2022-09-10T15:35:32.188Z,1.00
2022-09-10T15:38:01.763Z,0.70
2022-09-10T15:40:29.723Z,0.60
2022-09-10T15:42:57.865Z,0.70
2022-09-10T15:45:27.214Z,0.90
2022-09-10T15:47:55.159Z,0.70
2022-09-10T15:50:23.073Z,1.13
2022-09-10T15:52:50.982Z,1.17
2022-09-10T15:55:19.324Z,0.80
2022-09-10T15:57:49.960Z,0.67
2022-09-10T16:00:18.593Z,0.60
2022-09-10T16:02:51.947Z,0.83
2022-09-10T16:05:21.125Z,1.53
2022-09-10T16:07:49.872Z,0.60
2022-09-10T16:10:18.196Z,1.37
2022-09-10T16:12:46.122Z,0.60
2022-09-10T16:15:14.076Z,0.70
2022-09-10T16:17:42.269Z,0.60
2022-09-10T16:20:11.936Z,1.23
2022-09-10T16:22:39.905Z,0.87
2022-09-10T16:25:08.493Z,0.80
2022-09-10T16:27:38.624Z,0.97
2022-09-10T16:30:09.705Z,1.30
2022-09-10T16:32:37.597Z,3.73
2022-09-10T16:35:06.271Z,4.00
2022-09-10T16:37:35.533Z,1.00
2022-09-10T16:40:05.365Z,1.13
2022-09-10T16:42:33.381Z,1.27
2022-09-10T16:45:01.253Z,0.80
2022-09-10T16:47:29.158Z,0.60
2022-09-10T16:49:57.045Z,0.70
2022-09-10T16:52:24.987Z,1.17
2022-09-10T16:54:54.305Z,1.17
2022-09-10T16:57:22.217Z,0.73
2022-09-10T16:59:50.087Z,8.93
2022-09-10T17:02:17.993Z,0.70
2022-09-10T17:04:45.917Z,2.30
2022-09-10T17:07:13.952Z,1.13
2022-09-10T17:09:41.857Z,2.50
2022-09-10T17:12:11.714Z,1.23
2022-09-10T17:14:39.669Z,2.80
2022-09-10T17:17:07.525Z,0.80
2022-09-10T17:19:35.404Z,0.60
2022-09-10T17:22:03.305Z,0.80
2022-09-10T17:24:31.213Z,2.53
2022-09-10T17:27:00.290Z,0.87
2022-09-10T17:29:29.933Z,4.73
2022-09-10T17:31:58.521Z,1.10
2022-09-10T17:34:27.197Z,1.67
2022-09-10T17:36:55.181Z,0.80
2022-09-10T17:39:23.252Z,1.70
2022-09-10T17:41:55.199Z,0.73
2022-09-10T17:44:24.317Z,2.97
2022-09-10T17:46:53.785Z,0.70
2022-09-10T17:49:21.673Z,0.83
2022-09-10T17:51:49.572Z,1.27
2022-09-10T17:54:18.277Z,4.67
2022-09-10T17:56:46.161Z,0.90
2022-09-10T17:59:15.025Z,0.90
2022-09-10T18:01:43.511Z,0.70
2022-09-10T18:04:14.321Z,0.70
2022-09-10T18:06:43.741Z,1.27
2022-09-10T18:09:12.386Z,1.83
2022-09-10T18:11:41.686Z,1.30
2022-09-10T18:14:09.944Z,1.53
2022-09-10T18:16:38.468Z,1.40
2022-09-10T18:19:12.876Z,1.30
2022-09-10T18:21:43.995Z,1.20
2022-09-10T18:24:13.224Z,1.17
2022-09-10T18:26:43.429Z,1.43
2022-09-10T18:29:13.721Z,2.33
2022-09-10T18:31:42.909Z,1.10
2022-09-10T18:34:13.311Z,2.03
2022-09-10T18:36:41.239Z,1.27
2022-09-10T18:39:12.060Z,1.30
2022-09-10T18:41:42.334Z,2.20
2022-09-10T18:44:17.359Z,2.80
2022-09-10T18:46:45.912Z,3.33
2022-09-10T18:49:17.893Z,3.40
2022-09-10T18:51:49.031Z,6.03
2022-09-10T18:54:18.970Z,5.27
2022-09-10T18:56:48.102Z,4.90
2022-09-10T18:59:17.371Z,4.67
2022-09-10T19:01:45.731Z,1.70
2022-09-10T19:04:15.742Z,1.67
2022-09-10T19:06:44.821Z,1.30
2022-09-10T19:09:15.245Z,1.20
2022-09-10T19:11:45.829Z,1.10
2022-09-10T19:14:16.153Z,1.30
2022-09-10T19:16:44.076Z,2.00
2022-09-10T19:19:18.466Z,4.83
2022-09-10T19:21:46.937Z,2.13
2022-09-10T19:24:15.784Z,2.50
2022-09-10T19:26:45.205Z,2.77
2022-09-10T19:29:16.945Z,2.07
2022-09-10T19:31:46.282Z,2.57
2022-09-10T19:34:15.692Z,1.10
2022-09-10T19:36:44.317Z,0.90
2022-09-10T19:39:14.041Z,1.30
2022-09-10T19:41:44.560Z,3.67
2022-09-10T19:44:14.050Z,2.17
2022-09-10T19:46:42.513Z,2.53
2022-09-10T19:49:10.741Z,18.27
2022-09-10T19:51:40.625Z,2.83
2022-09-10T19:54:09.110Z,1.90
2022-09-10T19:56:39.876Z,2.67
2022-09-10T19:59:09.874Z,1.93
2022-09-10T20:01:39.370Z,5.13
2022-09-10T20:04:08.832Z,2.60
2022-09-10T20:06:37.240Z,2.97
2022-09-10T20:09:06.405Z,3.90
2022-09-10T20:11:35.503Z,2.00
2022-09-10T20:14:07.852Z,2.47
2022-09-10T20:16:38.718Z,1.83
2022-09-10T20:19:07.245Z,1.33
2022-09-10T20:21:37.038Z,2.60
2022-09-10T20:24:07.597Z,2.10
2022-09-10T20:26:38.074Z,1.67
2022-09-10T20:29:07.334Z,1.63
2022-09-10T20:31:41.053Z,1.70
2022-09-10T20:34:11.256Z,1.73
2022-09-10T20:36:40.676Z,2.30
2022-09-10T20:39:08.573Z,2.37
2022-09-10T20:41:37.904Z,2.83
2022-09-10T20:44:05.917Z,3.20
2022-09-10T20:46:34.736Z,3.40
2022-09-10T20:49:04.076Z,3.17
2022-09-10T20:51:33.153Z,3.23
2022-09-10T20:54:01.326Z,3.13
2022-09-10T20:56:29.645Z,3.07
2022-09-10T20:58:57.624Z,3.30
2022-09-10T21:01:26.733Z,4.20
2022-09-10T21:03:57.265Z,6.67
2022-09-10T21:06:28.538Z,5.30
2022-09-10T21:08:56.556Z,5.07
2022-09-10T21:11:25.889Z,4.47
2022-09-10T21:13:54.837Z,3.70
2022-09-10T21:16:24.862Z,4.90
2022-09-10T21:18:55.046Z,5.20
2022-09-10T21:21:25.653Z,5.57
2022-09-10T21:23:56.301Z,6.10
2022-09-10T21:26:26.194Z,13.27
2022-09-10T21:28:55.969Z,8.67
2022-09-10T21:31:24.538Z,8.27
2022-09-10T21:33:52.600Z,7.40
2022-09-10T21:36:21.094Z,6.50
2022-09-10T21:38:49.326Z,7.20
2022-09-10T21:41:21.460Z,6.60
2022-09-10T21:43:49.328Z,7.07
2022-09-10T21:46:17.259Z,7.00
2022-09-10T21:48:45.161Z,6.30
2022-09-10T21:51:14.501Z,6.57
2022-09-10T21:53:43.293Z,8.30
2022-09-10T21:56:13.065Z,9.80
2022-09-10T21:58:43.474Z,9.20
2022-09-10T22:01:12.892Z,9.63
2022-09-10T22:03:41.246Z,10.23
2022-09-10T22:06:11.236Z,13.10
2022-09-10T22:08:40.738Z,8.90
2022-09-10T22:11:12.300Z,10.33
2022-09-10T22:13:40.188Z,9.57
2022-09-10T22:16:10.056Z,10.77
2022-09-10T22:18:38.354Z,11.67
2022-09-10T22:21:06.808Z,10.10
2022-09-10T22:23:36.715Z,11.53
2022-09-10T22:26:05.877Z,11.20
2022-09-10T22:28:35.006Z,12.10
2022-09-10T22:31:13.008Z,12.90
2022-09-10T22:33:42.947Z,11.60
2022-09-10T22:36:12.494Z,11.07
2022-09-10T22:38:41.676Z,11.87
2022-09-10T22:41:10.318Z,12.60
2022-09-10T22:43:39.071Z,12.23
2022-09-10T22:46:07.953Z,11.60
2022-09-10T22:48:38.614Z,11.17
2022-09-10T22:51:07.049Z,15.57
2022-09-10T22:53:35.498Z,11.90
2022-09-10T22:56:03.963Z,12.47
2022-09-10T22:58:32.932Z,11.23
2022-09-10T23:01:04.563Z,11.20
2022-09-10T23:03:32.553Z,11.10
2022-09-10T23:06:06.331Z,10.03
2022-09-10T23:08:35.844Z,11.20
2022-09-10T23:11:15.209Z,11.70
2022-09-10T23:13:43.564Z,12.13
2022-09-10T23:16:13.400Z,11.87
2022-09-10T23:18:42.152Z,11.67
2022-09-10T23:21:11.959Z,11.97
2022-09-10T23:23:39.847Z,11.60
2022-09-10T23:26:09.185Z,12.60
2022-09-10T23:28:37.208Z,12.23
2022-09-10T23:31:14.136Z,12.23
2022-09-10T23:33:43.149Z,13.80
2022-09-10T23:36:13.472Z,12.93
2022-09-10T23:38:42.701Z,12.40
2022-09-10T23:41:11.865Z,13.63
2022-09-10T23:43:40.434Z,12.03
2022-09-10T23:46:08.955Z,12.40
2022-09-10T23:48:37.322Z,15.10
2022-09-10T23:51:06.301Z,14.90
2022-09-10T23:53:35.744Z,14.13
2022-09-10T23:56:04.190Z,14.00
2022-09-10T23:58:32.133Z,14.47
