createdAt,value
2022-10-23T00:00:09.328Z,17.30
2022-10-23T00:02:35.996Z,17.30
2022-10-23T00:05:02.755Z,17.30
2022-10-23T00:10:00.856Z,17.40
2022-10-23T00:12:28.245Z,17.40
2022-10-23T00:14:54.821Z,17.30
2022-10-23T00:17:21.496Z,17.30
2022-10-23T00:19:48.064Z,17.30
2022-10-23T00:22:14.680Z,17.30
2022-10-23T00:24:41.247Z,17.30
2022-10-23T00:27:07.988Z,17.20
2022-10-23T00:29:34.648Z,17.20
2022-10-23T00:32:02.043Z,17.20
2022-10-23T00:34:28.611Z,17.20
2022-10-23T00:36:55.194Z,17.20
2022-10-23T00:39:21.784Z,17.20
2022-10-23T00:41:48.397Z,17.20
2022-10-23T00:44:17.759Z,17.20
2022-10-23T00:46:45.929Z,17.20
2022-10-23T00:51:50.200Z,17.20
2022-10-23T00:54:23.882Z,17.20
2022-10-23T00:56:55.824Z,17.20
2022-10-23T00:59:22.717Z,17.20
2022-10-23T01:01:49.508Z,17.20
2022-10-23T01:04:16.862Z,17.20
2022-10-23T01:07:34.137Z,17.20
2022-10-23T01:10:16.126Z,17.20
2022-10-23T01:13:12.571Z,17.20
2022-10-23T01:15:47.014Z,17.20
2022-10-23T01:19:00.369Z,17.10
2022-10-23T01:21:36.198Z,17.10
2022-10-23T01:24:19.486Z,17.00
2022-10-23T01:27:13.720Z,17.00
2022-10-23T01:29:59.239Z,17.00
2022-10-23T01:32:58.520Z,17.00
2022-10-23T01:35:32.069Z,17.00
2022-10-23T01:38:18.689Z,17.10
2022-10-23T01:40:55.900Z,17.10
2022-10-23T01:43:30.086Z,17.00
2022-10-23T01:46:01.559Z,17.00
2022-10-23T01:48:30.953Z,17.00
2022-10-23T01:51:01.588Z,17.00
2022-10-23T01:53:31.768Z,17.10
2022-10-23T01:56:03.608Z,17.10
2022-10-23T01:58:33.617Z,17.10
2022-10-23T02:01:05.663Z,17.10
2022-10-23T02:03:39.557Z,17.10
2022-10-23T02:06:06.479Z,17.10
2022-10-23T02:08:33.187Z,17.10
2022-10-23T02:11:12.835Z,17.00
2022-10-23T02:14:07.795Z,17.00
2022-10-23T02:16:44.557Z,17.00
2022-10-23T02:19:32.439Z,16.90
2022-10-23T02:22:25.867Z,16.90
2022-10-23T02:25:10.794Z,17.00
2022-10-23T02:27:44.289Z,17.00
2022-10-23T02:30:14.981Z,17.00
2022-10-23T02:32:52.174Z,17.00
2022-10-23T02:35:21.122Z,17.00
2022-10-23T02:38:00.167Z,16.90
2022-10-23T02:40:39.479Z,17.00
2022-10-23T02:43:14.757Z,17.00
2022-10-23T02:46:04.470Z,16.90
2022-10-23T02:48:42.842Z,16.90
2022-10-23T02:51:21.132Z,16.90
2022-10-23T02:54:13.219Z,16.90
2022-10-23T02:56:58.158Z,16.90
2022-10-23T02:59:37.023Z,16.90
2022-10-23T03:02:22.139Z,16.80
2022-10-23T03:04:50.591Z,16.90
2022-10-23T03:07:19.367Z,16.90
2022-10-23T03:09:46.270Z,16.90
2022-10-23T03:12:14.284Z,16.90
2022-10-23T03:14:41.056Z,16.90
2022-10-23T03:17:07.882Z,16.90
2022-10-23T03:19:34.483Z,16.90
2022-10-23T03:22:03.416Z,16.90
2022-10-23T03:24:30.096Z,16.90
2022-10-23T03:26:56.781Z,16.90
2022-10-23T03:29:30.267Z,16.90
2022-10-23T03:31:57.350Z,16.90
2022-10-23T03:34:24.005Z,16.90
2022-10-23T03:36:53.042Z,16.90
2022-10-23T03:39:20.560Z,16.80
2022-10-23T03:41:47.919Z,16.80
2022-10-23T03:44:16.037Z,16.80
2022-10-23T03:46:44.791Z,16.90
2022-10-23T03:49:11.539Z,16.80
2022-10-23T03:51:43.930Z,16.80
2022-10-23T03:54:11.108Z,16.80
2022-10-23T03:56:38.017Z,16.80
2022-10-23T03:59:07.248Z,16.80
2022-10-23T04:01:33.916Z,16.80
2022-10-23T04:04:00.851Z,16.80
2022-10-23T04:06:28.248Z,16.80
2022-10-23T04:08:57.232Z,16.80
2022-10-23T04:11:24.040Z,16.80
2022-10-23T04:13:50.706Z,16.80
2022-10-23T04:16:17.455Z,16.80
2022-10-23T04:18:45.051Z,16.80
2022-10-23T04:21:11.986Z,16.70
2022-10-23T04:23:38.972Z,16.70
2022-10-23T04:26:11.347Z,16.70
2022-10-23T04:28:38.096Z,16.70
2022-10-23T04:31:04.803Z,16.70
2022-10-23T04:33:31.459Z,16.70
2022-10-23T04:35:58.117Z,16.70
2022-10-23T04:38:26.004Z,16.70
2022-10-23T04:40:52.643Z,16.70
2022-10-23T04:43:21.680Z,16.60
2022-10-23T04:45:49.276Z,16.60
2022-10-23T04:48:15.905Z,16.60
2022-10-23T04:51:06.407Z,16.70
2022-10-23T04:53:53.605Z,16.60
2022-10-23T04:56:38.897Z,16.60
2022-10-23T04:59:09.197Z,16.60
2022-10-23T05:01:37.909Z,16.60
2022-10-23T05:04:07.153Z,16.60
2022-10-23T05:06:42.369Z,16.50
2022-10-23T05:09:47.659Z,16.50
2022-10-23T05:12:26.565Z,16.30
2022-10-23T05:14:54.060Z,16.30
2022-10-23T05:17:27.877Z,16.30
2022-10-23T05:19:59.385Z,16.40
2022-10-23T05:22:30.264Z,16.30
2022-10-23T05:24:57.560Z,16.40
2022-10-23T05:27:25.954Z,16.40
2022-10-23T05:29:54.298Z,16.40
2022-10-23T05:32:27.340Z,16.50
2022-10-23T05:34:54.358Z,16.50
2022-10-23T05:37:24.472Z,16.40
2022-10-23T05:39:58.662Z,16.50
2022-10-23T05:42:25.999Z,16.50
2022-10-23T05:44:53.896Z,16.50
2022-10-23T05:47:43.160Z,16.50
2022-10-23T05:50:27.520Z,16.40
2022-10-23T05:53:17.247Z,16.40
2022-10-23T05:55:50.948Z,16.50
2022-10-23T05:58:39.202Z,16.50
2022-10-23T06:01:15.069Z,16.40
2022-10-23T06:04:05.125Z,16.40
2022-10-23T06:06:50.169Z,16.40
2022-10-23T06:09:17.859Z,16.40
2022-10-23T06:11:46.760Z,16.40
2022-10-23T06:14:18.684Z,16.40
2022-10-23T06:16:45.569Z,16.40
2022-10-23T06:19:13.129Z,16.40
2022-10-23T06:21:41.480Z,16.40
2022-10-23T06:24:11.358Z,16.40
2022-10-23T06:26:42.664Z,16.40
2022-10-23T06:29:14.596Z,16.40
2022-10-23T06:31:43.057Z,16.30
2022-10-23T06:34:11.588Z,16.40
2022-10-23T06:36:38.655Z,16.40
2022-10-23T06:39:14.168Z,16.40
2022-10-23T06:42:01.043Z,16.40
2022-10-23T06:44:46.212Z,16.40
2022-10-23T06:50:11.769Z,16.40
2022-10-23T06:52:47.058Z,16.40
2022-10-23T06:55:17.027Z,16.40
2022-10-23T06:57:44.425Z,16.40
2022-10-23T07:00:12.751Z,16.50
2022-10-23T07:02:49.013Z,16.50
2022-10-23T07:05:15.977Z,16.50
2022-10-23T07:07:43.573Z,16.50
2022-10-23T07:10:11.658Z,16.50
2022-10-23T07:12:44.211Z,16.50
2022-10-23T07:15:34.548Z,16.50
2022-10-23T07:18:01.410Z,16.60
2022-10-23T07:20:44.403Z,16.60
2022-10-23T07:23:12.349Z,16.60
2022-10-23T07:25:40.088Z,16.60
2022-10-23T07:28:08.587Z,16.60
2022-10-23T07:30:35.704Z,16.60
2022-10-23T07:33:03.380Z,16.60
2022-10-23T07:35:53.327Z,16.50
2022-10-23T07:38:25.977Z,16.50
2022-10-23T07:40:57.560Z,16.60
2022-10-23T07:43:25.405Z,16.60
2022-10-23T07:45:53.035Z,16.60
2022-10-23T07:48:27.869Z,16.60
2022-10-23T07:51:07.967Z,16.60
2022-10-23T07:53:37.893Z,16.60
2022-10-23T07:56:16.701Z,16.70
2022-10-23T07:59:05.984Z,16.70
2022-10-23T08:01:36.774Z,16.60
2022-10-23T08:04:04.109Z,16.60
2022-10-23T08:06:31.252Z,16.70
2022-10-23T08:09:00.892Z,16.70
2022-10-23T08:11:35.220Z,16.70
2022-10-23T08:14:08.110Z,16.70
2022-10-23T08:16:37.524Z,16.80
2022-10-23T08:19:06.079Z,16.80
2022-10-23T08:21:34.543Z,16.80
2022-10-23T08:24:01.915Z,16.80
2022-10-23T08:26:30.268Z,16.80
2022-10-23T08:28:59.458Z,16.90
2022-10-23T08:31:27.980Z,17.00
2022-10-23T08:34:22.397Z,17.00
2022-10-23T08:36:50.344Z,17.00
2022-10-23T08:39:17.902Z,17.10
2022-10-23T08:42:27.387Z,17.20
2022-10-23T08:45:12.212Z,17.20
2022-10-23T08:47:48.601Z,17.20
2022-10-23T08:50:41.473Z,17.20
2022-10-23T08:53:32.643Z,17.20
2022-10-23T08:56:06.954Z,17.20
2022-10-23T08:58:45.997Z,17.20
2022-10-23T09:01:22.631Z,17.20
2022-10-23T09:03:49.295Z,17.30
2022-10-23T09:06:25.279Z,17.30
2022-10-23T09:09:36.468Z,17.40
2022-10-23T09:12:07.326Z,17.30
2022-10-23T09:15:07.082Z,17.30
2022-10-23T09:17:37.838Z,17.40
2022-10-23T09:20:25.660Z,17.40
2022-10-23T09:22:59.965Z,17.40
2022-10-23T09:25:35.282Z,17.40
2022-10-23T09:28:05.346Z,17.50
2022-10-23T09:30:43.035Z,17.50
2022-10-23T09:33:17.105Z,17.40
2022-10-23T09:36:02.425Z,17.40
2022-10-23T09:38:48.201Z,17.40
2022-10-23T09:41:38.563Z,17.50
2022-10-23T09:44:08.173Z,17.50
2022-10-23T09:46:42.112Z,17.50
2022-10-23T09:49:24.557Z,17.40
2022-10-23T09:52:21.704Z,17.50
2022-10-23T09:54:53.848Z,17.50
2022-10-23T09:57:31.718Z,17.50
2022-10-23T10:00:18.316Z,17.50
2022-10-23T10:02:55.160Z,17.40
2022-10-23T10:05:41.588Z,17.50
2022-10-23T10:08:37.949Z,17.50
2022-10-23T10:11:27.672Z,17.60
2022-10-23T10:14:04.586Z,17.60
2022-10-23T10:17:04.813Z,17.60
2022-10-23T10:19:37.517Z,17.60
2022-10-23T10:22:26.705Z,17.60
2022-10-23T10:24:59.381Z,17.60
2022-10-23T10:28:02.015Z,17.60
2022-10-23T10:30:54.111Z,17.50
2022-10-23T10:33:47.276Z,17.60
2022-10-23T10:36:19.884Z,17.60
2022-10-23T10:38:59.352Z,17.60
2022-10-23T10:41:44.089Z,17.60
2022-10-23T10:44:37.754Z,17.70
2022-10-23T10:47:21.550Z,17.70
2022-10-23T10:50:01.462Z,17.70
2022-10-23T10:52:48.283Z,17.70
2022-10-23T10:55:15.880Z,17.70
2022-10-23T10:57:47.202Z,17.70
2022-10-23T11:00:21.214Z,17.70
2022-10-23T11:03:10.169Z,17.80
2022-10-23T11:05:44.298Z,17.80
2022-10-23T11:08:14.623Z,17.80
2022-10-23T11:10:48.917Z,17.90
2022-10-23T11:13:26.267Z,17.90
2022-10-23T11:15:59.012Z,17.90
2022-10-23T11:18:29.772Z,17.90
2022-10-23T11:21:08.078Z,17.90
2022-10-23T11:24:03.003Z,17.90
2022-10-23T11:26:59.885Z,17.90
2022-10-23T11:30:11.043Z,17.90
2022-10-23T11:33:18.461Z,17.90
2022-10-23T11:35:50.771Z,18.00
2022-10-23T11:38:24.135Z,18.00
2022-10-23T11:40:54.691Z,18.00
2022-10-23T11:43:46.955Z,18.10
2022-10-23T11:46:35.210Z,18.10
2022-10-23T11:49:05.817Z,18.10
2022-10-23T11:51:41.425Z,18.10
2022-10-23T11:54:11.122Z,18.10
2022-10-23T11:57:04.150Z,18.10
2022-10-23T11:59:34.297Z,18.20
2022-10-23T12:02:22.795Z,18.20
2022-10-23T12:04:52.127Z,18.20
2022-10-23T12:07:27.136Z,18.20
2022-10-23T12:09:59.940Z,18.30
2022-10-23T12:12:35.085Z,18.30
2022-10-23T12:15:14.522Z,18.30
2022-10-23T12:17:43.315Z,18.40
2022-10-23T12:20:13.236Z,18.50
2022-10-23T12:22:51.074Z,18.50
2022-10-23T12:25:43.010Z,18.60
2022-10-23T12:28:47.841Z,18.60
2022-10-23T12:31:45.568Z,18.50
2022-10-23T12:34:56.896Z,18.50
2022-10-23T12:37:55.011Z,18.50
2022-10-23T12:40:22.068Z,18.50
2022-10-23T12:42:53.818Z,18.40
2022-10-23T12:45:45.454Z,18.50
2022-10-23T12:48:20.778Z,18.40
2022-10-23T12:50:53.207Z,18.40
2022-10-23T12:53:22.892Z,18.40
2022-10-23T12:56:01.440Z,18.40
2022-10-23T12:58:32.019Z,18.40
2022-10-23T13:01:04.947Z,18.40
2022-10-23T13:03:34.138Z,18.40
2022-10-23T13:06:02.911Z,18.40
2022-10-23T13:08:40.205Z,18.40
2022-10-23T13:11:36.963Z,18.40
2022-10-23T13:14:14.543Z,18.40
2022-10-23T13:16:41.159Z,18.40
2022-10-23T13:19:26.012Z,18.40
2022-10-23T13:21:52.917Z,18.40
2022-10-23T13:24:21.946Z,18.40
2022-10-23T13:26:49.093Z,18.30
2022-10-23T13:29:19.673Z,18.40
2022-10-23T13:31:46.425Z,18.30
2022-10-23T13:34:30.449Z,18.30
2022-10-23T13:37:04.119Z,18.30
2022-10-23T13:39:33.275Z,18.30
2022-10-23T13:42:13.066Z,18.30
2022-10-23T13:44:40.535Z,18.40
2022-10-23T13:47:12.488Z,18.40
2022-10-23T13:49:39.143Z,18.40
2022-10-23T13:52:09.053Z,18.40
2022-10-23T13:54:35.686Z,18.30
2022-10-23T13:57:02.992Z,18.40
2022-10-23T13:59:29.681Z,18.40
2022-10-23T14:01:56.521Z,18.40
2022-10-23T14:04:23.858Z,18.40
2022-10-23T14:06:50.473Z,18.40
2022-10-23T14:09:18.183Z,18.40
2022-10-23T14:11:45.227Z,18.30
2022-10-23T14:14:12.162Z,18.30
2022-10-23T14:16:39.501Z,18.30
2022-10-23T14:19:06.316Z,18.30
2022-10-23T14:21:32.969Z,18.30
2022-10-23T14:23:59.710Z,18.30
2022-10-23T14:26:30.092Z,18.30
2022-10-23T14:28:59.575Z,18.30
2022-10-23T14:31:29.819Z,18.30
2022-10-23T14:33:58.770Z,18.30
2022-10-23T14:36:30.894Z,18.30
2022-10-23T14:39:05.395Z,18.30
2022-10-23T14:41:32.084Z,18.30
2022-10-23T14:43:58.676Z,18.30
2022-10-23T14:46:25.590Z,18.30
2022-10-23T14:48:57.514Z,18.30
2022-10-23T14:51:30.076Z,18.30
2022-10-23T14:54:05.593Z,18.30
2022-10-23T14:56:35.799Z,18.30
2022-10-23T14:59:03.290Z,18.20
2022-10-23T15:01:45.517Z,18.30
2022-10-23T15:04:15.147Z,18.30
2022-10-23T15:06:42.327Z,18.30
2022-10-23T15:09:09.166Z,18.20
2022-10-23T15:11:35.791Z,18.30
2022-10-23T15:14:02.432Z,18.30
2022-10-23T15:16:29.061Z,18.30
2022-10-23T15:18:55.882Z,18.20
2022-10-23T15:21:22.779Z,18.20
2022-10-23T15:23:49.687Z,18.20
2022-10-23T15:26:23.488Z,18.20
2022-10-23T15:28:59.231Z,18.20
2022-10-23T15:31:47.651Z,18.20
2022-10-23T15:34:19.722Z,18.20
2022-10-23T15:36:47.354Z,18.10
2022-10-23T15:39:17.967Z,18.20
2022-10-23T15:41:45.076Z,18.20
2022-10-23T15:44:16.059Z,18.20
2022-10-23T15:46:42.987Z,18.20
2022-10-23T15:49:09.796Z,18.20
2022-10-23T15:51:37.187Z,18.30
2022-10-23T15:54:31.904Z,18.30
2022-10-23T15:57:00.386Z,18.30
2022-10-23T15:59:27.924Z,18.30
2022-10-23T16:01:55.599Z,18.30
2022-10-23T16:04:22.918Z,18.20
2022-10-23T16:06:50.201Z,18.20
2022-10-23T16:09:17.259Z,18.20
2022-10-23T16:11:44.157Z,18.20
2022-10-23T16:14:15.848Z,18.30
2022-10-23T16:16:43.034Z,18.30
2022-10-23T16:19:10.841Z,18.30
2022-10-23T16:21:37.594Z,18.30
2022-10-23T16:24:06.764Z,18.30
2022-10-23T16:26:37.075Z,18.30
2022-10-23T16:29:06.441Z,18.30
2022-10-23T16:31:33.586Z,18.30
2022-10-23T16:34:01.690Z,18.30
2022-10-23T16:36:29.210Z,18.30
2022-10-23T16:39:20.126Z,18.30
2022-10-23T16:42:06.027Z,18.30
2022-10-23T16:45:02.064Z,18.20
2022-10-23T16:47:31.043Z,18.20
2022-10-23T16:49:57.830Z,18.30
2022-10-23T16:52:25.731Z,18.20
2022-10-23T16:54:52.348Z,18.20
2022-10-23T16:57:19.186Z,18.20
2022-10-23T16:59:45.967Z,18.20
2022-10-23T17:02:13.129Z,18.30
2022-10-23T17:04:40.128Z,18.30
2022-10-23T17:07:06.897Z,18.30
2022-10-23T17:09:33.718Z,18.30
2022-10-23T17:12:00.322Z,18.30
2022-10-23T17:14:29.112Z,18.30
2022-10-23T17:16:59.044Z,18.30
2022-10-23T17:19:43.806Z,18.30
2022-10-23T17:22:12.513Z,18.20
2022-10-23T17:24:41.013Z,18.20
2022-10-23T17:27:07.667Z,18.30
2022-10-23T17:29:35.101Z,18.20
2022-10-23T17:32:01.974Z,18.30
2022-10-23T17:34:28.604Z,18.30
2022-10-23T17:36:56.143Z,18.30
2022-10-23T17:39:25.692Z,18.30
2022-10-23T17:41:52.694Z,18.20
2022-10-23T17:44:19.462Z,18.30
2022-10-23T17:46:46.451Z,18.30
2022-10-23T17:49:13.202Z,18.30
2022-10-23T17:51:40.318Z,18.30
2022-10-23T17:54:10.505Z,18.30
2022-10-23T17:56:38.313Z,18.30
2022-10-23T17:59:11.861Z,18.30
2022-10-23T18:01:38.696Z,18.30
2022-10-23T18:04:07.422Z,18.30
2022-10-23T18:06:42.595Z,18.30
2022-10-23T18:09:09.287Z,18.30
2022-10-23T18:11:39.348Z,18.30
2022-10-23T18:14:07.500Z,18.20
2022-10-23T18:16:37.110Z,18.20
2022-10-23T18:19:04.264Z,18.30
2022-10-23T18:21:31.432Z,18.20
2022-10-23T18:24:02.048Z,18.20
2022-10-23T18:26:30.530Z,18.20
2022-10-23T18:28:58.702Z,18.20
2022-10-23T18:31:29.545Z,18.20
2022-10-23T18:34:03.065Z,18.10
2022-10-23T18:36:32.597Z,18.10
2022-10-23T18:38:59.367Z,18.10
2022-10-23T18:41:26.612Z,18.10
2022-10-23T18:43:54.464Z,18.20
2022-10-23T18:46:22.104Z,18.10
2022-10-23T18:48:50.573Z,18.10
2022-10-23T18:51:20.940Z,18.10
2022-10-23T18:53:47.766Z,18.00
2022-10-23T18:56:16.366Z,18.00
2022-10-23T18:58:43.106Z,18.00
2022-10-23T19:01:09.917Z,18.00
2022-10-23T19:03:36.585Z,17.90
2022-10-23T19:06:06.553Z,17.90
2022-10-23T19:08:36.204Z,18.00
2022-10-23T19:11:04.135Z,18.00
2022-10-23T19:13:35.253Z,18.00
2022-10-23T19:16:09.859Z,18.00
2022-10-23T19:18:38.481Z,18.00
2022-10-23T19:21:05.998Z,18.00
2022-10-23T19:23:36.261Z,18.00
2022-10-23T19:26:08.975Z,17.90
2022-10-23T19:28:37.933Z,17.90
2022-10-23T19:31:05.480Z,17.90
2022-10-23T19:33:32.507Z,18.00
2022-10-23T19:36:02.304Z,18.00
2022-10-23T19:38:32.221Z,17.90
2022-10-23T19:40:58.845Z,17.90
2022-10-23T19:43:25.505Z,18.00
2022-10-23T19:45:52.143Z,17.90
2022-10-23T19:48:18.809Z,17.90
2022-10-23T19:50:45.468Z,18.00
2022-10-23T19:53:12.137Z,18.00
2022-10-23T19:55:38.798Z,17.90
2022-10-23T19:58:05.417Z,17.90
2022-10-23T20:00:32.108Z,17.90
2022-10-23T20:02:58.916Z,17.90
2022-10-23T20:05:25.580Z,18.00
2022-10-23T20:07:52.249Z,17.90
2022-10-23T20:10:19.370Z,17.90
2022-10-23T20:12:56.352Z,17.90
2022-10-23T20:15:29.156Z,17.90
2022-10-23T20:17:55.796Z,17.90
2022-10-23T20:20:22.668Z,17.90
2022-10-23T20:22:53.228Z,17.90
2022-10-23T20:25:21.955Z,17.90
2022-10-23T20:27:48.721Z,17.90
2022-10-23T20:30:15.342Z,17.90
2022-10-23T20:32:42.288Z,17.90
2022-10-23T20:35:09.685Z,17.90
2022-10-23T20:37:36.406Z,17.90
2022-10-23T20:40:03.373Z,17.90
2022-10-23T20:42:30.034Z,17.90
2022-10-23T20:44:56.624Z,17.90
2022-10-23T20:47:23.259Z,17.90
2022-10-23T20:49:49.840Z,17.90
2022-10-23T20:52:16.522Z,17.90
2022-10-23T20:54:43.179Z,18.00
2022-10-23T20:57:09.798Z,18.20
2022-10-23T20:59:36.425Z,18.30
2022-10-23T21:02:03.206Z,18.20
2022-10-23T21:04:30.036Z,18.00
2022-10-23T21:07:09.455Z,17.80
2022-10-23T21:09:37.757Z,17.90
2022-10-23T21:12:06.281Z,17.90
2022-10-23T21:14:33.250Z,17.90
2022-10-23T21:16:59.903Z,17.80
2022-10-23T21:19:26.591Z,17.60
2022-10-23T21:21:54.829Z,17.60
2022-10-23T21:24:21.535Z,17.70
2022-10-23T21:26:48.261Z,17.80
2022-10-23T21:29:19.522Z,17.80
2022-10-23T21:31:58.305Z,17.70
2022-10-23T21:34:25.889Z,17.80
2022-10-23T21:37:12.917Z,17.80
2022-10-23T21:39:39.369Z,17.80
2022-10-23T21:42:06.450Z,17.80
2022-10-23T21:44:33.122Z,17.80
2022-10-23T21:46:59.846Z,17.70
2022-10-23T21:49:26.593Z,17.80
2022-10-23T21:51:54.845Z,17.80
2022-10-23T21:54:21.762Z,17.80
2022-10-23T21:56:50.325Z,17.80
2022-10-23T21:59:19.983Z,17.90
2022-10-23T22:01:48.312Z,17.80
2022-10-23T22:04:17.298Z,17.80
2022-10-23T22:06:45.543Z,17.80
2022-10-23T22:09:15.964Z,17.90
2022-10-23T22:11:42.658Z,17.80
2022-10-23T22:14:09.429Z,17.80
2022-10-23T22:16:36.386Z,17.80
2022-10-23T22:19:03.229Z,17.80
2022-10-23T22:21:31.753Z,17.70
2022-10-23T22:23:59.962Z,17.70
2022-10-23T22:26:33.369Z,17.70
2022-10-23T22:29:03.646Z,17.70
2022-10-23T22:31:33.200Z,17.70
2022-10-23T22:34:12.969Z,17.80
2022-10-23T22:36:47.722Z,17.80
2022-10-23T22:39:14.433Z,17.80
2022-10-23T22:41:43.109Z,17.80
2022-10-23T22:44:11.811Z,17.80
2022-10-23T22:46:38.745Z,17.80
2022-10-23T22:51:32.015Z,17.90
2022-10-23T22:53:59.413Z,17.80
2022-10-23T22:56:28.739Z,17.80
2022-10-23T22:58:56.097Z,17.80
2022-10-23T23:01:26.999Z,17.80
2022-10-23T23:03:54.487Z,17.80
2022-10-23T23:06:22.317Z,17.70
2022-10-23T23:08:50.672Z,17.70
2022-10-23T23:11:19.351Z,17.70
2022-10-23T23:13:46.961Z,17.70
2022-10-23T23:16:28.337Z,17.60
2022-10-23T23:18:59.794Z,17.40
2022-10-23T23:21:27.212Z,17.40
2022-10-23T23:23:53.912Z,17.40
2022-10-23T23:26:21.170Z,17.30
2022-10-23T23:28:51.719Z,17.50
2022-10-23T23:31:21.677Z,17.50
2022-10-23T23:33:49.200Z,17.50
2022-10-23T23:36:22.206Z,17.50
2022-10-23T23:38:48.966Z,17.50
2022-10-23T23:41:17.211Z,17.60
2022-10-23T23:43:44.890Z,17.60
2022-10-23T23:46:12.850Z,17.50
2022-10-23T23:48:40.231Z,17.50
2022-10-23T23:51:06.897Z,17.40
2022-10-23T23:53:33.676Z,17.50
2022-10-23T23:56:00.321Z,17.50
2022-10-23T23:58:27.024Z,17.50
