createdAt,value
2018-07-27T00:01:20.558Z,6.60
2018-07-27T00:16:24.393Z,7.73
2018-07-27T00:31:28.300Z,9.17
2018-07-27T00:46:32.238Z,10.67
2018-07-27T01:01:36.080Z,9.43
2018-07-27T01:16:40.026Z,9.60
2018-07-27T01:31:43.860Z,10.13
2018-07-27T01:46:47.943Z,10.53
2018-07-27T02:01:51.728Z,9.53
2018-07-27T02:16:55.563Z,10.53
2018-07-27T02:31:59.387Z,11.77
2018-07-27T02:47:03.261Z,11.37
2018-07-27T03:02:07.254Z,13.30
2018-07-27T03:17:11.143Z,12.90
2018-07-27T03:32:14.976Z,14.00
2018-07-27T03:47:18.787Z,27.70
2018-07-27T04:02:22.634Z,19.63
2018-07-27T04:17:26.438Z,18.67
2018-07-27T04:32:30.267Z,16.60
2018-07-27T04:47:34.175Z,15.33
2018-07-27T05:02:37.981Z,15.47
2018-07-27T05:17:41.778Z,14.30
2018-07-27T05:32:45.563Z,15.90
2018-07-27T05:47:49.359Z,17.43
2018-07-27T06:02:53.203Z,17.83
2018-07-27T06:17:57.084Z,17.87
2018-07-27T06:33:00.891Z,18.70
2018-07-27T06:48:04.694Z,19.23
2018-07-27T07:03:08.533Z,20.27
2018-07-27T07:18:12.366Z,18.57
2018-07-27T07:33:16.204Z,16.50
2018-07-27T07:48:20.250Z,16.77
2018-07-27T08:03:24.044Z,15.30
2018-07-27T08:18:27.984Z,12.00
2018-07-27T08:33:32.044Z,11.73
2018-07-27T08:48:35.882Z,11.20
2018-07-27T09:03:39.766Z,10.08
2018-07-27T09:18:43.580Z,9.70
2018-07-27T09:33:47.454Z,8.98
2018-07-27T09:48:53.435Z,8.98
2018-07-27T10:03:57.283Z,9.63
2018-07-27T10:19:01.166Z,7.83
2018-07-27T10:34:05.378Z,7.87
2018-07-27T10:49:09.242Z,8.00
2018-07-27T11:04:13.372Z,6.25
2018-07-27T11:19:17.255Z,6.80
2018-07-27T11:34:21.111Z,6.83
2018-07-27T11:49:25.218Z,6.40
2018-07-27T12:04:29.128Z,6.53
2018-07-27T12:19:33.047Z,6.93
2018-07-27T12:34:37.222Z,6.53
2018-07-27T12:49:41.535Z,6.20
2018-07-27T13:04:45.712Z,5.83
2018-07-27T13:19:54.757Z,4.00
2018-07-27T13:34:59.705Z,3.70
2018-07-27T13:50:03.837Z,3.90
2018-07-27T14:05:07.883Z,7.47
2018-07-27T14:20:11.868Z,8.10
2018-07-27T14:35:15.805Z,8.00
2018-07-27T14:50:19.791Z,11.70
2018-07-27T15:05:23.790Z,9.40
2018-07-27T15:20:27.655Z,8.67
2018-07-27T15:35:31.572Z,8.07
2018-07-27T15:50:35.564Z,7.93
2018-07-27T16:05:39.714Z,7.47
2018-07-27T16:20:43.783Z,8.20
2018-07-27T16:35:47.773Z,7.77
2018-07-27T16:50:52.099Z,8.17
2018-07-27T17:05:56.134Z,9.47
2018-07-27T17:21:00.200Z,8.33
2018-07-27T17:36:04.177Z,7.50
2018-07-27T17:51:08.209Z,8.40
2018-07-27T18:06:12.074Z,8.47
2018-07-27T18:21:15.984Z,8.40
2018-07-27T18:36:19.827Z,9.40
2018-07-27T18:51:23.693Z,10.10
2018-07-27T19:06:27.631Z,9.60
2018-07-27T19:21:31.691Z,9.07
2018-07-27T19:36:35.521Z,8.77
2018-07-27T19:51:39.381Z,8.93
2018-07-27T20:06:43.340Z,8.87
2018-07-27T20:21:47.334Z,9.00
2018-07-27T20:36:51.231Z,9.77
2018-07-27T20:51:58.533Z,9.03
2018-07-27T21:07:02.436Z,9.00
2018-07-27T21:22:06.321Z,9.10
2018-07-27T21:37:10.365Z,8.47
2018-07-27T21:52:15.342Z,8.83
2018-07-27T22:07:19.271Z,7.73
2018-07-27T22:22:23.119Z,8.37
2018-07-27T22:37:27.064Z,7.80
2018-07-27T22:52:36.261Z,9.00
2018-07-27T23:07:40.080Z,11.33
2018-07-27T23:22:44.442Z,10.70
2018-07-27T23:37:48.271Z,10.07
2018-07-27T23:52:54.307Z,10.17
