createdAt,value
2018-09-09T00:01:50.107Z,14.41
2018-09-09T00:04:19.175Z,14.41
2018-09-09T00:06:48.797Z,14.42
2018-09-09T00:09:24.463Z,14.45
2018-09-09T00:11:53.863Z,14.46
2018-09-09T00:14:22.708Z,14.49
2018-09-09T00:16:51.515Z,14.51
2018-09-09T00:19:20.335Z,14.54
2018-09-09T00:21:49.242Z,14.55
2018-09-09T00:24:19.721Z,14.56
2018-09-09T00:26:48.576Z,14.57
2018-09-09T00:29:17.486Z,14.60
2018-09-09T00:31:48.047Z,14.59
2018-09-09T00:34:17.263Z,14.62
2018-09-09T00:36:46.739Z,14.63
2018-09-09T00:39:15.558Z,14.63
2018-09-09T00:41:44.336Z,14.64
2018-09-09T00:44:13.135Z,14.65
2018-09-09T00:46:41.871Z,14.65
2018-09-09T00:49:16.598Z,14.63
2018-09-09T00:51:50.739Z,14.64
2018-09-09T00:54:19.756Z,14.61
2018-09-09T00:56:49.543Z,14.61
2018-09-09T00:59:18.974Z,14.59
2018-09-09T01:01:47.961Z,14.56
2018-09-09T01:04:17.374Z,14.56
2018-09-09T01:06:46.939Z,14.52
2018-09-09T01:09:16.919Z,14.49
2018-09-09T01:11:47.151Z,14.49
2018-09-09T01:14:15.932Z,14.47
2018-09-09T01:16:44.693Z,14.43
2018-09-09T01:19:13.503Z,14.43
2018-09-09T01:21:42.271Z,14.44
2018-09-09T01:24:11.561Z,14.44
2018-09-09T01:26:40.304Z,14.41
2018-09-09T01:29:09.040Z,14.38
2018-09-09T01:31:38.072Z,14.36
2018-09-09T01:34:08.353Z,14.30
2018-09-09T01:36:38.699Z,14.27
2018-09-09T01:39:09.683Z,14.23
2018-09-09T01:41:38.477Z,14.17
2018-09-09T01:44:08.339Z,14.13
2018-09-09T01:46:37.356Z,14.10
2018-09-09T01:49:07.302Z,14.06
2018-09-09T01:51:37.135Z,14.01
2018-09-09T01:54:07.015Z,13.96
2018-09-09T01:56:35.804Z,13.90
2018-09-09T01:59:05.282Z,13.84
2018-09-09T02:01:34.035Z,13.81
2018-09-09T02:04:02.829Z,13.76
2018-09-09T02:06:32.324Z,13.72
2018-09-09T02:09:01.943Z,13.68
2018-09-09T02:11:31.279Z,13.65
2018-09-09T02:14:00.015Z,13.64
2018-09-09T02:16:28.750Z,13.60
2018-09-09T02:18:57.618Z,13.57
2018-09-09T02:21:26.378Z,13.54
2018-09-09T02:23:56.396Z,13.47
2018-09-09T02:26:25.163Z,13.42
2018-09-09T02:28:53.935Z,13.36
2018-09-09T02:31:23.255Z,13.34
2018-09-09T02:33:51.984Z,13.27
2018-09-09T02:36:21.128Z,13.27
2018-09-09T02:38:49.974Z,13.23
2018-09-09T02:41:18.847Z,13.21
2018-09-09T02:43:47.846Z,13.23
2018-09-09T02:46:16.767Z,13.22
2018-09-09T02:48:45.639Z,13.21
2018-09-09T02:51:14.516Z,13.23
2018-09-09T02:53:44.140Z,13.20
2018-09-09T02:56:12.879Z,13.18
2018-09-09T02:58:42.179Z,13.16
2018-09-09T03:01:11.002Z,13.11
2018-09-09T03:03:39.735Z,13.08
2018-09-09T03:06:09.505Z,13.04
2018-09-09T03:08:39.442Z,13.02
2018-09-09T03:11:16.476Z,12.97
2018-09-09T03:13:46.280Z,12.95
2018-09-09T03:16:15.043Z,12.91
2018-09-09T03:18:44.314Z,12.87
2018-09-09T03:21:13.197Z,12.85
2018-09-09T03:23:45.487Z,12.79
2018-09-09T03:26:14.485Z,12.71
2018-09-09T03:28:44.498Z,12.69
2018-09-09T03:31:13.243Z,12.65
2018-09-09T03:33:41.997Z,12.60
2018-09-09T03:36:11.413Z,12.56
2018-09-09T03:38:40.245Z,12.55
2018-09-09T03:41:08.987Z,12.53
2018-09-09T03:43:38.780Z,12.54
2018-09-09T03:46:08.399Z,12.55
2018-09-09T03:48:37.982Z,12.54
2018-09-09T03:51:07.604Z,12.53
2018-09-09T03:53:37.983Z,12.53
2018-09-09T03:56:07.432Z,12.53
2018-09-09T03:58:37.395Z,12.54
2018-09-09T04:01:06.610Z,12.52
2018-09-09T04:03:36.603Z,12.52
2018-09-09T04:06:06.850Z,12.54
2018-09-09T04:08:36.959Z,12.53
2018-09-09T04:11:10.179Z,12.56
2018-09-09T04:13:40.595Z,12.60
2018-09-09T04:16:10.334Z,12.62
2018-09-09T04:18:39.248Z,12.62
2018-09-09T04:21:08.399Z,12.62
2018-09-09T04:23:38.436Z,12.59
2018-09-09T04:26:08.859Z,12.56
2018-09-09T04:28:38.391Z,12.56
2018-09-09T04:31:08.073Z,12.55
2018-09-09T04:33:37.169Z,12.56
2018-09-09T04:36:06.828Z,12.55
2018-09-09T04:38:35.969Z,12.58
2018-09-09T04:41:05.388Z,12.60
2018-09-09T04:43:35.344Z,12.59
2018-09-09T04:46:05.265Z,12.61
2018-09-09T04:48:34.167Z,12.58
2018-09-09T04:51:03.088Z,12.59
2018-09-09T04:53:33.097Z,12.61
2018-09-09T04:56:01.847Z,12.62
2018-09-09T04:58:31.265Z,12.69
2018-09-09T05:01:00.045Z,12.76
2018-09-09T05:03:28.833Z,12.86
2018-09-09T05:05:59.074Z,12.95
2018-09-09T05:08:29.396Z,13.01
2018-09-09T05:10:58.721Z,13.09
2018-09-09T05:13:27.440Z,13.17
2018-09-09T05:15:56.221Z,13.28
2018-09-09T05:18:25.071Z,13.37
2018-09-09T05:20:53.822Z,13.47
2018-09-09T05:23:23.210Z,13.52
2018-09-09T05:25:52.018Z,13.59
2018-09-09T05:28:20.751Z,13.68
2018-09-09T05:30:49.752Z,13.76
2018-09-09T05:33:19.481Z,13.84
2018-09-09T05:35:49.037Z,13.96
2018-09-09T05:38:17.926Z,14.07
2018-09-09T05:40:47.767Z,14.21
2018-09-09T05:43:16.549Z,14.38
2018-09-09T05:45:45.334Z,14.50
2018-09-09T05:48:14.196Z,14.64
2018-09-09T05:50:43.373Z,14.71
2018-09-09T05:53:12.093Z,14.73
2018-09-09T05:55:41.250Z,14.77
2018-09-09T05:58:10.739Z,14.83
2018-09-09T06:00:39.597Z,14.85
2018-09-09T06:03:08.362Z,14.95
2018-09-09T06:05:38.096Z,15.00
2018-09-09T06:08:08.013Z,15.06
2018-09-09T06:10:38.497Z,15.13
2018-09-09T06:13:07.757Z,15.19
2018-09-09T06:15:36.809Z,15.25
2018-09-09T06:18:06.539Z,15.35
2018-09-09T06:20:36.523Z,15.44
2018-09-09T06:23:06.961Z,15.54
2018-09-09T06:25:37.001Z,15.61
2018-09-09T06:28:06.247Z,15.62
2018-09-09T06:30:36.627Z,15.64
2018-09-09T06:33:07.560Z,15.65
2018-09-09T06:35:37.083Z,15.71
2018-09-09T06:38:06.454Z,15.74
2018-09-09T06:40:35.623Z,15.78
2018-09-09T06:43:04.654Z,15.79
2018-09-09T06:45:33.410Z,15.80
2018-09-09T06:48:02.247Z,15.86
2018-09-09T06:50:31.076Z,15.95
2018-09-09T06:52:59.827Z,16.00
2018-09-09T06:55:29.270Z,16.08
2018-09-09T06:57:58.718Z,16.11
2018-09-09T07:00:27.465Z,16.18
2018-09-09T07:02:56.244Z,16.25
2018-09-09T07:05:25.584Z,16.33
2018-09-09T07:07:55.111Z,16.38
2018-09-09T07:10:24.469Z,16.45
2018-09-09T07:12:53.194Z,16.55
2018-09-09T07:15:21.968Z,16.62
2018-09-09T07:17:51.304Z,16.71
2018-09-09T07:20:20.949Z,16.81
2018-09-09T07:22:50.500Z,16.92
2018-09-09T07:25:19.276Z,16.98
2018-09-09T07:27:48.031Z,17.04
2018-09-09T07:30:16.889Z,17.14
2018-09-09T07:32:46.247Z,17.20
2018-09-09T07:35:15.542Z,17.25
2018-09-09T07:37:44.388Z,17.33
2018-09-09T07:40:13.146Z,17.46
2018-09-09T07:42:42.222Z,17.61
2018-09-09T07:45:10.975Z,17.72
2018-09-09T07:47:40.153Z,17.86
2018-09-09T07:50:09.006Z,18.01
2018-09-09T07:52:38.063Z,18.11
2018-09-09T07:55:07.909Z,18.24
2018-09-09T07:57:37.694Z,18.39
2018-09-09T08:00:07.694Z,18.52
2018-09-09T08:02:37.185Z,18.62
2018-09-09T08:05:07.870Z,18.75
2018-09-09T08:07:38.073Z,18.83
2018-09-09T08:10:07.681Z,18.96
2018-09-09T08:12:37.652Z,19.07
2018-09-09T08:15:07.025Z,19.17
2018-09-09T08:17:36.475Z,19.20
2018-09-09T08:20:06.391Z,19.27
2018-09-09T08:22:36.281Z,19.33
2018-09-09T08:25:05.348Z,19.35
2018-09-09T08:27:34.620Z,19.38
2018-09-09T08:30:03.460Z,19.47
2018-09-09T08:32:32.686Z,19.57
2018-09-09T08:35:02.184Z,19.64
2018-09-09T08:37:30.955Z,19.68
2018-09-09T08:39:59.747Z,19.73
2018-09-09T08:42:28.561Z,19.81
2018-09-09T08:44:57.338Z,19.88
2018-09-09T08:47:26.191Z,19.94
2018-09-09T08:49:55.026Z,20.01
2018-09-09T08:52:23.844Z,20.06
2018-09-09T08:54:53.524Z,20.12
2018-09-09T08:57:23.103Z,20.20
2018-09-09T08:59:51.876Z,20.25
2018-09-09T09:02:20.640Z,20.34
2018-09-09T09:04:49.549Z,20.46
2018-09-09T09:07:18.888Z,20.56
2018-09-09T09:09:48.200Z,20.64
2018-09-09T09:12:17.007Z,20.74
2018-09-09T09:14:46.216Z,20.84
2018-09-09T09:17:14.951Z,20.90
2018-09-09T09:19:43.739Z,20.99
2018-09-09T09:22:12.744Z,21.08
2018-09-09T09:24:42.264Z,21.18
2018-09-09T09:27:11.053Z,21.28
2018-09-09T09:29:44.959Z,21.40
2018-09-09T09:32:14.363Z,21.48
2018-09-09T09:34:43.872Z,21.52
2018-09-09T09:37:12.628Z,21.56
2018-09-09T09:39:41.469Z,21.56
2018-09-09T09:42:10.247Z,21.59
2018-09-09T09:44:39.120Z,21.66
2018-09-09T09:47:08.123Z,21.73
2018-09-09T09:49:38.825Z,21.82
2018-09-09T09:52:08.063Z,21.98
2018-09-09T09:54:37.672Z,22.07
2018-09-09T09:57:07.655Z,22.20
2018-09-09T09:59:36.787Z,22.31
2018-09-09T10:02:05.739Z,22.39
2018-09-09T10:04:34.576Z,22.48
2018-09-09T10:07:03.938Z,22.56
2018-09-09T10:09:33.255Z,22.63
2018-09-09T10:12:02.511Z,22.63
2018-09-09T10:14:31.516Z,22.66
2018-09-09T10:17:00.508Z,22.68
2018-09-09T10:19:29.324Z,22.64
2018-09-09T10:21:58.028Z,22.63
2018-09-09T10:24:27.372Z,22.59
2018-09-09T10:26:56.152Z,22.52
2018-09-09T10:29:24.883Z,22.49
2018-09-09T10:31:54.329Z,22.35
2018-09-09T10:34:23.710Z,22.30
2018-09-09T10:36:52.508Z,22.23
2018-09-09T10:39:22.446Z,22.18
2018-09-09T10:41:51.448Z,22.16
2018-09-09T10:44:20.812Z,22.16
2018-09-09T10:46:49.944Z,22.16
2018-09-09T10:49:18.906Z,22.19
2018-09-09T10:51:47.688Z,22.27
2018-09-09T10:54:17.652Z,22.35
2018-09-09T10:56:47.227Z,22.41
2018-09-09T10:59:16.487Z,22.51
2018-09-09T11:01:45.195Z,22.56
2018-09-09T11:04:13.964Z,22.60
2018-09-09T11:06:43.272Z,22.69
2018-09-09T11:09:13.034Z,22.74
2018-09-09T11:11:41.772Z,22.80
2018-09-09T11:14:10.518Z,22.83
2018-09-09T11:16:39.283Z,22.93
2018-09-09T11:19:09.019Z,23.02
2018-09-09T11:21:38.094Z,23.19
2018-09-09T11:24:08.307Z,23.37
2018-09-09T11:26:37.488Z,23.55
2018-09-09T11:29:07.117Z,23.69
2018-09-09T11:31:37.311Z,23.78
2018-09-09T11:34:07.803Z,23.86
2018-09-09T11:36:37.071Z,23.92
2018-09-09T11:39:08.164Z,23.83
2018-09-09T11:41:37.617Z,23.89
2018-09-09T11:44:06.952Z,23.95
2018-09-09T11:46:35.923Z,24.04
2018-09-09T11:49:05.787Z,24.04
2018-09-09T11:51:34.742Z,24.05
2018-09-09T11:54:04.892Z,24.02
2018-09-09T11:56:34.685Z,23.91
2018-09-09T11:59:04.003Z,23.72
2018-09-09T12:01:32.815Z,23.61
2018-09-09T12:04:01.589Z,23.52
2018-09-09T12:06:31.078Z,23.59
2018-09-09T12:09:00.432Z,23.57
2018-09-09T12:11:29.507Z,23.54
2018-09-09T12:13:58.265Z,23.52
2018-09-09T12:16:27.037Z,23.50
2018-09-09T12:18:55.804Z,23.41
2018-09-09T12:21:24.673Z,23.41
2018-09-09T12:23:54.292Z,23.53
2018-09-09T12:26:23.516Z,23.61
2018-09-09T12:28:52.343Z,23.58
2018-09-09T12:31:22.911Z,23.54
2018-09-09T12:33:52.135Z,23.49
2018-09-09T12:36:21.601Z,23.40
2018-09-09T12:38:50.409Z,23.36
2018-09-09T12:41:19.339Z,23.33
2018-09-09T12:43:53.413Z,23.37
2018-09-09T12:46:28.428Z,23.39
2018-09-09T12:49:05.067Z,23.38
2018-09-09T12:51:33.823Z,23.37
2018-09-09T12:54:03.328Z,23.53
2018-09-09T12:56:32.091Z,23.70
2018-09-09T12:59:01.484Z,23.72
2018-09-09T13:01:30.298Z,23.73
2018-09-09T13:03:59.973Z,23.71
2018-09-09T13:06:29.218Z,23.83
2018-09-09T13:08:58.544Z,23.95
2018-09-09T13:11:27.317Z,24.03
2018-09-09T13:13:56.068Z,23.87
2018-09-09T13:16:24.848Z,23.65
2018-09-09T13:18:54.335Z,23.57
2018-09-09T13:21:23.315Z,23.54
2018-09-09T13:23:53.531Z,23.61
2018-09-09T13:26:23.249Z,23.65
2018-09-09T13:28:52.018Z,23.56
2018-09-09T13:31:21.792Z,23.43
2018-09-09T13:33:51.531Z,23.36
2018-09-09T13:36:21.086Z,23.34
2018-09-09T13:38:49.999Z,23.30
2018-09-09T13:41:20.048Z,23.26
2018-09-09T13:43:48.960Z,23.20
2018-09-09T13:46:18.636Z,23.08
2018-09-09T13:48:47.525Z,23.07
2018-09-09T13:51:16.631Z,23.07
2018-09-09T13:53:46.341Z,23.15
2018-09-09T13:56:15.819Z,23.13
2018-09-09T13:58:45.256Z,23.05
2018-09-09T14:01:15.858Z,23.11
2018-09-09T14:03:44.671Z,23.13
2018-09-09T14:06:14.088Z,23.04
2018-09-09T14:08:43.569Z,22.92
2018-09-09T14:11:12.787Z,22.78
2018-09-09T14:13:41.551Z,22.73
2018-09-09T14:16:10.358Z,22.79
2018-09-09T14:18:39.107Z,22.77
2018-09-09T14:21:08.331Z,22.77
2018-09-09T14:23:38.008Z,22.71
2018-09-09T14:26:07.906Z,22.68
2018-09-09T14:28:36.820Z,22.66
2018-09-09T14:31:06.401Z,22.70
2018-09-09T14:33:35.807Z,22.73
2018-09-09T14:36:05.777Z,22.79
2018-09-09T14:38:34.588Z,22.84
2018-09-09T14:41:03.383Z,22.89
2018-09-09T14:43:32.374Z,22.90
2018-09-09T14:46:02.140Z,22.93
2018-09-09T14:48:30.913Z,22.94
2018-09-09T14:50:59.679Z,22.93
2018-09-09T14:53:29.158Z,22.85
2018-09-09T14:55:57.911Z,22.78
2018-09-09T14:58:27.774Z,22.77
2018-09-09T15:00:57.240Z,22.80
2018-09-09T15:03:26.541Z,22.83
2018-09-09T15:06:02.164Z,22.90
2018-09-09T15:08:32.159Z,22.94
2018-09-09T15:11:01.484Z,22.95
2018-09-09T15:13:30.242Z,23.05
2018-09-09T15:15:59.032Z,23.09
2018-09-09T15:18:27.836Z,23.03
2018-09-09T15:20:56.968Z,23.02
2018-09-09T15:23:26.573Z,23.04
2018-09-09T15:25:56.004Z,23.06
2018-09-09T15:28:24.860Z,23.08
2018-09-09T15:30:53.605Z,23.12
2018-09-09T15:33:22.977Z,23.13
2018-09-09T15:35:52.163Z,23.10
2018-09-09T15:38:21.224Z,23.09
2018-09-09T15:40:50.015Z,23.07
2018-09-09T15:43:19.137Z,23.01
2018-09-09T15:45:48.465Z,22.86
2018-09-09T15:48:17.265Z,22.68
2018-09-09T15:50:46.061Z,22.55
2018-09-09T15:53:14.878Z,22.46
2018-09-09T15:55:44.248Z,22.35
2018-09-09T15:58:13.605Z,22.25
2018-09-09T16:00:42.364Z,22.14
2018-09-09T16:03:11.710Z,22.05
2018-09-09T16:05:41.174Z,21.95
2018-09-09T16:08:10.519Z,21.91
2018-09-09T16:10:40.132Z,21.89
2018-09-09T16:13:09.226Z,21.84
2018-09-09T16:15:38.086Z,21.80
2018-09-09T16:18:07.852Z,21.76
2018-09-09T16:20:36.874Z,21.74
2018-09-09T16:23:06.937Z,21.73
2018-09-09T16:25:37.319Z,21.67
2018-09-09T16:28:06.417Z,21.64
2018-09-09T16:30:35.636Z,21.60
2018-09-09T16:33:05.400Z,21.56
2018-09-09T16:35:35.548Z,21.54
2018-09-09T16:38:05.341Z,21.53
2018-09-09T16:40:34.405Z,21.53
2018-09-09T16:43:03.302Z,21.74
2018-09-09T16:45:32.696Z,21.85
2018-09-09T16:48:02.565Z,21.93
2018-09-09T16:50:31.376Z,22.14
2018-09-09T16:53:00.241Z,22.40
2018-09-09T16:55:29.665Z,22.34
2018-09-09T16:57:59.151Z,22.26
2018-09-09T17:00:27.883Z,22.14
2018-09-09T17:02:56.660Z,22.02
2018-09-09T17:05:25.996Z,21.92
2018-09-09T17:07:55.863Z,21.83
2018-09-09T17:10:25.137Z,21.70
2018-09-09T17:12:53.941Z,21.57
2018-09-09T17:15:22.812Z,21.47
2018-09-09T17:17:51.676Z,21.38
2018-09-09T17:20:20.436Z,21.27
2018-09-09T17:22:49.868Z,21.16
2018-09-09T17:25:19.357Z,21.00
2018-09-09T17:27:48.316Z,20.90
2018-09-09T17:30:17.126Z,20.78
2018-09-09T17:32:46.601Z,20.65
2018-09-09T17:35:16.272Z,20.53
2018-09-09T17:37:45.040Z,20.36
2018-09-09T17:40:13.796Z,20.26
2018-09-09T17:42:42.572Z,20.15
2018-09-09T17:45:11.362Z,20.03
2018-09-09T17:47:40.853Z,19.91
2018-09-09T17:50:09.616Z,19.80
2018-09-09T17:52:39.128Z,19.71
2018-09-09T17:55:09.663Z,19.63
2018-09-09T17:57:38.971Z,19.52
2018-09-09T18:00:11.250Z,19.43
2018-09-09T18:02:40.085Z,19.33
2018-09-09T18:05:09.910Z,19.24
2018-09-09T18:07:39.572Z,19.13
2018-09-09T18:10:08.964Z,19.01
2018-09-09T18:12:38.739Z,18.91
2018-09-09T18:15:08.174Z,18.79
2018-09-09T18:17:37.262Z,18.66
2018-09-09T18:20:06.232Z,18.57
2018-09-09T18:22:36.064Z,18.44
2018-09-09T18:25:05.846Z,18.36
2018-09-09T18:27:36.281Z,18.27
2018-09-09T18:30:05.627Z,18.18
2018-09-09T18:32:35.904Z,18.10
2018-09-09T18:35:05.809Z,18.07
2018-09-09T18:37:34.710Z,18.03
2018-09-09T18:40:03.560Z,17.99
2018-09-09T18:42:32.765Z,17.95
2018-09-09T18:45:01.563Z,17.90
2018-09-09T18:47:31.216Z,17.87
2018-09-09T18:50:00.491Z,17.81
2018-09-09T18:52:29.328Z,17.76
2018-09-09T18:54:58.532Z,17.72
2018-09-09T18:57:27.965Z,17.67
2018-09-09T18:59:56.905Z,17.60
2018-09-09T19:02:25.644Z,17.53
2018-09-09T19:04:54.492Z,17.48
2018-09-09T19:07:23.738Z,17.43
2018-09-09T19:09:53.771Z,17.38
2018-09-09T19:12:22.657Z,17.33
2018-09-09T19:14:52.433Z,17.30
2018-09-09T19:17:21.952Z,17.25
2018-09-09T19:19:50.818Z,17.22
2018-09-09T19:22:19.648Z,17.19
2018-09-09T19:24:49.100Z,17.14
2018-09-09T19:27:18.569Z,17.13
2018-09-09T19:29:47.404Z,17.13
2018-09-09T19:32:16.950Z,17.13
2018-09-09T19:34:46.194Z,17.15
2018-09-09T19:37:14.955Z,17.16
2018-09-09T19:39:43.697Z,17.16
2018-09-09T19:42:12.531Z,17.18
2018-09-09T19:44:41.287Z,17.19
2018-09-09T19:47:10.673Z,17.21
2018-09-09T19:49:39.591Z,17.23
2018-09-09T19:52:08.555Z,17.23
2018-09-09T19:54:38.196Z,17.24
2018-09-09T19:57:09.251Z,17.23
2018-09-09T19:59:38.345Z,17.23
2018-09-09T20:02:07.293Z,17.24
2018-09-09T20:04:36.672Z,17.23
2018-09-09T20:07:07.243Z,17.21
2018-09-09T20:09:37.165Z,17.22
2018-09-09T20:12:06.211Z,17.22
2018-09-09T20:14:35.561Z,17.20
2018-09-09T20:17:04.456Z,17.20
2018-09-09T20:19:33.320Z,17.19
2018-09-09T20:22:02.551Z,17.20
2018-09-09T20:24:32.021Z,17.17
2018-09-09T20:27:01.537Z,17.15
2018-09-09T20:29:30.332Z,17.17
2018-09-09T20:31:59.769Z,17.15
2018-09-09T20:34:29.207Z,17.17
2018-09-09T20:36:57.976Z,17.16
2018-09-09T20:39:26.802Z,17.16
2018-09-09T20:41:55.607Z,17.17
2018-09-09T20:44:25.046Z,17.20
2018-09-09T20:46:54.267Z,17.21
2018-09-09T20:49:23.273Z,17.24
2018-09-09T20:51:52.404Z,17.24
2018-09-09T20:54:21.724Z,17.26
2018-09-09T20:56:50.544Z,17.29
2018-09-09T20:59:19.973Z,17.30
2018-09-09T21:01:48.708Z,17.31
2018-09-09T21:04:17.430Z,17.33
2018-09-09T21:06:47.063Z,17.34
2018-09-09T21:09:16.392Z,17.34
2018-09-09T21:11:45.139Z,17.35
2018-09-09T21:14:13.883Z,17.35
2018-09-09T21:16:42.783Z,17.34
2018-09-09T21:19:11.493Z,17.33
2018-09-09T21:21:40.345Z,17.32
2018-09-09T21:24:10.306Z,17.29
2018-09-09T21:26:39.827Z,17.25
2018-09-09T21:29:08.552Z,17.24
2018-09-09T21:31:38.992Z,17.24
2018-09-09T21:34:08.489Z,17.25
2018-09-09T21:36:37.593Z,17.26
2018-09-09T21:39:08.779Z,17.25
2018-09-09T21:41:38.367Z,17.25
2018-09-09T21:44:08.367Z,17.25
2018-09-09T21:46:37.386Z,17.25
2018-09-09T21:49:06.796Z,17.25
2018-09-09T21:51:35.860Z,17.23
2018-09-09T21:54:05.694Z,17.20
2018-09-09T21:56:34.526Z,17.21
2018-09-09T21:59:03.908Z,17.20
2018-09-09T22:01:37.680Z,17.20
2018-09-09T22:04:07.071Z,17.20
2018-09-09T22:06:37.739Z,17.20
2018-09-09T22:09:09.603Z,17.20
2018-09-09T22:11:39.003Z,17.20
2018-09-09T22:14:08.056Z,17.20
2018-09-09T22:16:37.085Z,17.18
2018-09-09T22:19:06.380Z,17.17
2018-09-09T22:21:36.394Z,17.17
2018-09-09T22:24:06.201Z,17.17
2018-09-09T22:26:35.533Z,17.19
2018-09-09T22:29:04.468Z,17.18
2018-09-09T22:31:33.910Z,17.17
2018-09-09T22:34:03.294Z,17.17
2018-09-09T22:36:32.611Z,17.18
2018-09-09T22:39:01.406Z,17.18
2018-09-09T22:41:31.094Z,17.19
2018-09-09T22:43:59.819Z,17.19
2018-09-09T22:46:29.095Z,17.17
2018-09-09T22:48:57.875Z,17.17
2018-09-09T22:51:26.753Z,17.16
2018-09-09T22:53:55.947Z,17.17
2018-09-09T22:56:24.757Z,17.17
2018-09-09T22:58:54.042Z,17.20
2018-09-09T23:01:22.895Z,17.20
2018-09-09T23:03:52.201Z,17.19
2018-09-09T23:06:22.210Z,17.16
2018-09-09T23:08:52.212Z,17.14
2018-09-09T23:11:21.455Z,17.12
2018-09-09T23:13:50.300Z,17.09
2018-09-09T23:16:19.052Z,17.10
2018-09-09T23:18:47.903Z,17.07
2018-09-09T23:21:16.735Z,17.06
2018-09-09T23:23:46.063Z,17.05
2018-09-09T23:26:15.632Z,17.05
2018-09-09T23:28:44.363Z,17.05
2018-09-09T23:31:13.670Z,17.04
2018-09-09T23:33:43.003Z,17.05
2018-09-09T23:36:12.307Z,17.03
2018-09-09T23:38:41.766Z,17.04
2018-09-09T23:41:10.521Z,17.04
2018-09-09T23:43:39.251Z,17.01
2018-09-09T23:46:08.076Z,16.99
2018-09-09T23:48:37.597Z,16.93
2018-09-09T23:51:06.884Z,16.89
2018-09-09T23:53:37.171Z,16.84
2018-09-09T23:56:06.098Z,16.81
2018-09-09T23:58:35.603Z,16.77
