createdAt,value
2018-11-14T00:01:28.729Z,10.20
2018-11-14T00:03:57.148Z,6.35
2018-11-14T00:06:25.516Z,15.65
2018-11-14T00:08:54.609Z,17.62
2018-11-14T00:11:22.929Z,6.72
2018-11-14T00:13:51.248Z,16.60
2018-11-14T00:16:19.612Z,12.40
2018-11-14T00:18:47.924Z,11.78
2018-11-14T00:21:17.097Z,8.68
2018-11-14T00:23:45.420Z,10.70
2018-11-14T00:26:13.728Z,25.68
2018-11-14T00:28:42.049Z,14.53
2018-11-14T00:31:10.364Z,11.80
2018-11-14T00:33:38.700Z,18.25
2018-11-14T00:36:06.979Z,11.08
2018-11-14T00:38:35.300Z,17.37
2018-11-14T00:41:03.616Z,10.28
2018-11-14T00:43:32.685Z,13.35
2018-11-14T00:46:00.998Z,11.03
2018-11-14T00:48:29.368Z,8.45
2018-11-14T00:50:57.692Z,7.67
2018-11-14T00:53:26.021Z,10.63
2018-11-14T00:55:54.350Z,11.57
2018-11-14T00:58:23.212Z,10.60
2018-11-14T01:00:51.535Z,11.15
2018-11-14T01:03:20.185Z,12.60
2018-11-14T01:05:49.400Z,10.72
2018-11-14T01:08:17.729Z,7.78
2018-11-14T01:10:46.043Z,21.87
2018-11-14T01:13:14.476Z,22.62
2018-11-14T01:15:42.732Z,13.25
2018-11-14T01:18:11.922Z,11.53
2018-11-14T01:20:40.245Z,13.18
2018-11-14T01:23:08.589Z,14.98
2018-11-14T01:25:37.593Z,18.52
2018-11-14T01:28:05.921Z,13.80
2018-11-14T01:30:36.993Z,11.97
2018-11-14T01:33:05.588Z,8.50
2018-11-14T01:35:33.904Z,9.55
2018-11-14T01:38:02.290Z,11.73
2018-11-14T01:40:30.605Z,9.93
2018-11-14T01:42:59.521Z,6.47
2018-11-14T01:45:28.324Z,11.05
2018-11-14T01:47:56.936Z,15.98
2018-11-14T01:50:25.260Z,19.15
2018-11-14T01:52:53.692Z,9.83
2018-11-14T01:55:22.021Z,9.33
2018-11-14T01:57:50.388Z,16.57
2018-11-14T02:00:21.149Z,15.93
2018-11-14T02:02:49.508Z,20.10
2018-11-14T02:05:17.805Z,9.10
2018-11-14T02:07:46.142Z,11.40
2018-11-14T02:10:15.768Z,9.60
2018-11-14T02:12:44.512Z,8.83
2018-11-14T02:15:17.539Z,8.53
2018-11-14T02:17:45.859Z,11.63
2018-11-14T02:20:14.842Z,9.73
2018-11-14T02:22:43.720Z,20.80
2018-11-14T02:25:12.653Z,10.85
2018-11-14T02:27:42.226Z,20.25
2018-11-14T02:30:15.293Z,10.63
2018-11-14T02:32:43.629Z,11.12
2018-11-14T02:35:12.097Z,13.00
2018-11-14T02:37:41.521Z,18.62
2018-11-14T02:40:12.041Z,10.98
2018-11-14T02:42:40.464Z,13.22
2018-11-14T02:45:09.248Z,11.57
2018-11-14T02:47:37.604Z,9.60
2018-11-14T02:50:07.350Z,22.80
2018-11-14T02:52:35.672Z,16.17
2018-11-14T02:55:04.158Z,12.10
2018-11-14T02:57:32.493Z,10.43
2018-11-14T03:00:01.307Z,15.85
2018-11-14T03:02:29.647Z,16.82
2018-11-14T03:04:57.933Z,11.10
2018-11-14T03:07:26.244Z,19.87
2018-11-14T03:09:54.554Z,11.12
2018-11-14T03:12:22.978Z,15.25
2018-11-14T03:14:51.201Z,11.95
2018-11-14T03:17:19.517Z,9.88
2018-11-14T03:19:47.821Z,14.45
2018-11-14T03:22:16.141Z,16.97
2018-11-14T03:24:44.449Z,18.65
2018-11-14T03:27:12.793Z,18.82
2018-11-14T03:29:41.077Z,16.52
2018-11-14T03:32:09.571Z,20.65
2018-11-14T03:34:37.751Z,12.18
2018-11-14T03:37:06.186Z,19.05
2018-11-14T03:39:34.545Z,10.32
2018-11-14T03:42:03.490Z,18.55
2018-11-14T03:44:31.831Z,15.63
2018-11-14T03:47:00.137Z,14.58
2018-11-14T03:49:28.481Z,16.62
2018-11-14T03:51:57.356Z,16.60
2018-11-14T03:54:25.673Z,16.25
2018-11-14T03:56:54.001Z,22.13
2018-11-14T03:59:22.314Z,27.10
2018-11-14T04:01:50.615Z,17.37
2018-11-14T04:04:18.938Z,21.15
2018-11-14T04:06:47.226Z,21.50
2018-11-14T04:09:15.630Z,14.20
2018-11-14T04:11:43.853Z,27.32
2018-11-14T04:14:12.154Z,18.60
2018-11-14T04:16:40.498Z,14.47
2018-11-14T04:19:08.951Z,11.28
2018-11-14T04:21:37.365Z,17.50
2018-11-14T04:24:05.889Z,18.07
2018-11-14T04:26:34.199Z,18.62
2018-11-14T04:29:02.533Z,12.63
2018-11-14T04:31:31.831Z,15.88
2018-11-14T04:34:00.140Z,12.63
2018-11-14T04:36:29.115Z,15.18
2018-11-14T04:38:57.427Z,16.70
2018-11-14T04:41:25.777Z,18.50
2018-11-14T04:43:54.091Z,19.42
2018-11-14T04:46:22.375Z,16.45
2018-11-14T04:48:50.712Z,14.43
2018-11-14T04:51:19.051Z,19.77
2018-11-14T04:53:47.352Z,33.70
2018-11-14T04:56:15.676Z,12.23
2018-11-14T04:58:44.031Z,15.18
2018-11-14T05:01:12.353Z,26.55
2018-11-14T05:03:40.671Z,11.18
2018-11-14T05:06:08.949Z,16.73
2018-11-14T05:08:37.322Z,19.60
2018-11-14T05:11:05.913Z,24.35
2018-11-14T05:13:34.271Z,23.40
2018-11-14T05:16:03.117Z,21.77
2018-11-14T05:18:31.429Z,20.25
2018-11-14T05:20:59.761Z,16.65
2018-11-14T05:23:28.090Z,16.73
2018-11-14T05:25:56.425Z,18.60
2018-11-14T05:28:24.755Z,18.57
2018-11-14T05:30:53.045Z,22.62
2018-11-14T05:33:21.369Z,16.42
2018-11-14T05:35:49.795Z,19.23
2018-11-14T05:38:18.112Z,28.32
2018-11-14T05:40:46.409Z,24.00
2018-11-14T05:43:14.726Z,16.00
2018-11-14T05:45:43.040Z,20.30
2018-11-14T05:48:11.897Z,17.85
2018-11-14T05:50:40.204Z,18.30
2018-11-14T05:53:08.501Z,20.52
2018-11-14T05:55:36.821Z,32.20
2018-11-14T05:58:05.311Z,22.15
2018-11-14T06:00:33.692Z,16.70
2018-11-14T06:03:03.046Z,25.92
2018-11-14T06:05:31.357Z,23.07
2018-11-14T06:07:59.780Z,23.80
2018-11-14T06:10:28.113Z,19.27
2018-11-14T06:12:56.452Z,12.80
2018-11-14T06:15:24.893Z,18.70
2018-11-14T06:17:54.075Z,23.85
2018-11-14T06:20:22.860Z,23.47
2018-11-14T06:22:51.825Z,18.57
2018-11-14T06:25:28.968Z,19.70
2018-11-14T06:27:57.991Z,23.22
2018-11-14T06:30:26.516Z,26.02
2018-11-14T06:32:55.332Z,18.48
2018-11-14T06:35:23.841Z,22.50
2018-11-14T06:37:52.738Z,17.10
2018-11-14T06:40:21.163Z,28.17
2018-11-14T06:42:49.451Z,15.30
2018-11-14T06:45:19.717Z,21.73
2018-11-14T06:47:48.965Z,26.25
2018-11-14T06:50:17.381Z,21.35
2018-11-14T06:52:46.881Z,18.90
2018-11-14T06:55:16.226Z,17.98
2018-11-14T06:57:44.545Z,17.90
2018-11-14T07:00:18.791Z,14.80
2018-11-14T07:02:47.725Z,13.45
2018-11-14T07:05:17.168Z,28.47
2018-11-14T07:07:45.565Z,20.60
2018-11-14T07:10:15.546Z,18.80
2018-11-14T07:12:43.877Z,15.32
2018-11-14T07:15:19.020Z,21.02
2018-11-14T07:17:48.006Z,21.15
2018-11-14T07:20:19.652Z,17.23
2018-11-14T07:22:47.968Z,21.75
2018-11-14T07:25:17.131Z,20.72
2018-11-14T07:27:45.721Z,15.10
2018-11-14T07:30:16.537Z,21.48
2018-11-14T07:32:46.109Z,27.32
2018-11-14T07:35:15.229Z,7.58
2018-11-14T07:37:47.624Z,15.32
2018-11-14T07:40:15.957Z,17.07
2018-11-14T07:42:44.252Z,14.75
2018-11-14T07:45:13.945Z,23.35
2018-11-14T07:47:42.461Z,24.23
2018-11-14T07:50:13.463Z,14.45
2018-11-14T07:52:42.235Z,15.40
2018-11-14T07:55:11.540Z,16.77
2018-11-14T07:57:40.492Z,23.83
2018-11-14T08:00:11.914Z,13.32
2018-11-14T08:02:40.233Z,16.87
2018-11-14T08:05:08.689Z,24.20
2018-11-14T08:07:37.084Z,17.50
2018-11-14T08:10:07.268Z,27.62
2018-11-14T08:12:35.609Z,25.43
2018-11-14T08:15:03.972Z,18.70
2018-11-14T08:17:32.280Z,19.02
2018-11-14T08:20:01.761Z,22.67
2018-11-14T08:22:30.083Z,18.67
2018-11-14T08:24:58.407Z,14.50
2018-11-14T08:27:26.865Z,16.70
2018-11-14T08:29:55.168Z,14.98
2018-11-14T08:32:23.466Z,19.27
2018-11-14T08:34:51.783Z,20.75
2018-11-14T08:37:20.142Z,14.87
2018-11-14T08:39:48.657Z,16.60
2018-11-14T08:42:16.956Z,14.85
2018-11-14T08:44:45.270Z,15.03
2018-11-14T08:47:13.834Z,20.05
2018-11-14T08:49:42.133Z,19.32
2018-11-14T08:52:10.412Z,18.70
2018-11-14T08:54:38.744Z,18.12
2018-11-14T08:57:07.045Z,23.22
2018-11-14T08:59:35.673Z,13.85
2018-11-14T09:02:04.726Z,14.87
2018-11-14T09:04:33.050Z,25.68
2018-11-14T09:07:01.349Z,20.88
2018-11-14T09:09:29.652Z,19.10
2018-11-14T09:11:57.925Z,16.37
2018-11-14T09:14:26.226Z,28.12
2018-11-14T09:16:54.530Z,20.40
2018-11-14T09:19:22.873Z,18.50
2018-11-14T09:21:51.173Z,21.70
2018-11-14T09:24:19.573Z,14.10
2018-11-14T09:26:47.910Z,17.32
2018-11-14T09:29:16.209Z,18.62
2018-11-14T09:31:45.009Z,22.90
2018-11-14T09:34:13.364Z,16.40
2018-11-14T09:36:41.685Z,14.75
2018-11-14T09:39:11.486Z,14.55
2018-11-14T09:41:39.789Z,13.80
2018-11-14T09:44:08.162Z,15.70
2018-11-14T09:46:36.841Z,16.67
2018-11-14T09:49:05.809Z,13.38
2018-11-14T09:51:34.465Z,13.68
2018-11-14T09:54:02.836Z,13.48
2018-11-14T09:56:31.249Z,13.93
2018-11-14T09:58:59.524Z,11.18
2018-11-14T10:01:28.386Z,14.38
2018-11-14T10:03:56.746Z,14.07
2018-11-14T10:06:25.048Z,12.33
2018-11-14T10:08:53.406Z,20.93
2018-11-14T10:11:21.689Z,20.87
2018-11-14T10:13:50.724Z,18.50
2018-11-14T10:16:19.038Z,21.40
2018-11-14T10:18:47.400Z,22.53
2018-11-14T10:21:15.998Z,23.87
2018-11-14T10:23:44.365Z,25.40
2018-11-14T10:26:12.672Z,20.80
2018-11-14T10:28:41.079Z,29.70
2018-11-14T10:31:09.389Z,25.87
2018-11-14T10:33:37.689Z,21.80
2018-11-14T10:36:06.389Z,19.60
2018-11-14T10:38:34.778Z,20.53
2018-11-14T10:41:03.129Z,21.53
2018-11-14T10:43:31.445Z,21.37
2018-11-14T10:45:59.753Z,18.97
2018-11-14T10:48:28.064Z,19.60
2018-11-14T10:50:56.421Z,18.63
2018-11-14T10:53:24.703Z,18.23
2018-11-14T10:55:53.025Z,18.93
2018-11-14T10:58:21.402Z,18.37
2018-11-14T11:00:55.000Z,16.77
2018-11-14T11:03:28.622Z,15.27
2018-11-14T11:06:05.042Z,16.70
2018-11-14T11:08:38.884Z,28.43
2018-11-14T11:11:12.480Z,14.10
2018-11-14T11:14:12.962Z,15.07
2018-11-14T11:16:48.299Z,14.27
2018-11-14T11:19:17.952Z,20.27
2018-11-14T11:21:46.693Z,18.50
2018-11-14T11:24:16.335Z,20.17
2018-11-14T11:26:44.638Z,12.87
2018-11-14T11:29:12.993Z,15.80
2018-11-14T11:31:41.296Z,15.17
2018-11-14T11:34:10.317Z,10.57
2018-11-14T11:36:38.949Z,13.80
2018-11-14T11:39:11.416Z,15.73
2018-11-14T11:41:40.041Z,16.80
2018-11-14T11:44:09.404Z,11.60
2018-11-14T11:46:38.462Z,15.33
2018-11-14T11:49:06.817Z,9.43
2018-11-14T11:51:35.177Z,10.13
2018-11-14T11:54:03.535Z,8.97
2018-11-14T11:56:31.852Z,11.70
2018-11-14T11:59:00.217Z,16.20
2018-11-14T12:01:28.578Z,10.77
2018-11-14T12:03:56.962Z,23.67
2018-11-14T12:06:26.222Z,9.97
2018-11-14T12:08:55.025Z,11.43
2018-11-14T12:11:23.364Z,9.60
2018-11-14T12:13:52.589Z,9.03
2018-11-14T12:16:21.474Z,9.60
2018-11-14T12:18:49.890Z,12.20
2018-11-14T12:21:18.196Z,9.40
2018-11-14T12:23:46.692Z,9.70
2018-11-14T12:26:14.961Z,7.73
2018-11-14T12:28:43.337Z,9.93
2018-11-14T12:31:11.843Z,18.30
2018-11-14T12:33:40.002Z,12.47
2018-11-14T12:36:08.322Z,8.47
2018-11-14T12:38:36.719Z,12.00
2018-11-14T12:41:05.721Z,12.60
2018-11-14T12:43:34.066Z,10.20
2018-11-14T12:46:02.364Z,9.37
2018-11-14T12:48:35.874Z,7.47
2018-11-14T12:51:04.268Z,10.93
2018-11-14T12:53:32.568Z,6.30
2018-11-14T12:56:00.910Z,6.37
2018-11-14T12:58:29.291Z,9.70
2018-11-14T13:00:57.678Z,12.93
2018-11-14T13:03:26.778Z,12.80
2018-11-14T13:05:55.136Z,11.47
2018-11-14T13:08:23.522Z,8.50
2018-11-14T13:10:51.877Z,23.13
2018-11-14T13:13:20.246Z,9.33
2018-11-14T13:15:48.577Z,11.87
2018-11-14T13:18:16.876Z,8.80
2018-11-14T13:20:45.205Z,7.30
2018-11-14T13:23:13.513Z,6.57
2018-11-14T13:25:41.848Z,9.33
2018-11-14T13:28:11.167Z,11.80
2018-11-14T13:30:39.538Z,10.60
2018-11-14T13:33:08.326Z,10.33
2018-11-14T13:35:36.650Z,8.90
2018-11-14T13:38:05.452Z,11.60
2018-11-14T13:40:33.767Z,5.77
2018-11-14T13:43:03.086Z,5.77
2018-11-14T13:45:31.374Z,5.33
2018-11-14T13:47:59.751Z,7.00
2018-11-14T13:50:28.253Z,8.07
2018-11-14T13:52:57.686Z,7.73
2018-11-14T13:55:25.980Z,13.20
2018-11-14T13:57:54.292Z,9.17
2018-11-14T14:00:23.100Z,9.63
2018-11-14T14:02:52.637Z,6.57
2018-11-14T14:05:22.197Z,7.10
2018-11-14T14:07:50.553Z,5.10
2018-11-14T14:10:19.077Z,5.83
2018-11-14T14:12:48.672Z,7.97
2018-11-14T14:15:18.325Z,8.70
2018-11-14T14:17:47.270Z,10.50
2018-11-14T14:20:16.107Z,11.63
2018-11-14T14:22:44.441Z,3.10
2018-11-14T14:25:14.146Z,4.47
2018-11-14T14:27:42.538Z,9.60
2018-11-14T14:30:13.721Z,4.67
2018-11-14T14:32:42.978Z,7.70
2018-11-14T14:35:11.986Z,8.13
2018-11-14T14:37:41.357Z,11.73
2018-11-14T14:40:11.542Z,5.20
2018-11-14T14:42:39.828Z,6.10
2018-11-14T14:45:09.322Z,6.30
2018-11-14T14:47:37.981Z,3.37
2018-11-14T14:50:08.159Z,4.60
2018-11-14T14:52:36.962Z,13.40
2018-11-14T14:55:06.116Z,11.80
2018-11-14T14:57:34.435Z,6.50
2018-11-14T15:00:03.040Z,5.10
2018-11-14T15:02:31.345Z,4.93
2018-11-14T15:04:59.633Z,7.37
2018-11-14T15:07:27.946Z,5.37
2018-11-14T15:09:56.279Z,4.10
2018-11-14T15:12:24.590Z,7.93
2018-11-14T15:14:52.951Z,4.40
2018-11-14T15:17:21.274Z,6.80
2018-11-14T15:19:50.355Z,16.73
2018-11-14T15:22:18.683Z,3.03
2018-11-14T15:24:47.021Z,5.00
2018-11-14T15:27:15.355Z,16.67
2018-11-14T15:29:43.667Z,14.27
2018-11-14T15:32:11.979Z,11.37
2018-11-14T15:34:40.299Z,22.80
2018-11-14T15:37:08.613Z,12.97
2018-11-14T15:39:36.920Z,15.13
2018-11-14T15:42:05.550Z,11.03
2018-11-14T15:44:34.041Z,15.47
2018-11-14T15:47:04.017Z,13.00
2018-11-14T15:49:32.464Z,9.40
2018-11-14T15:52:00.816Z,6.20
2018-11-14T15:54:29.184Z,6.60
2018-11-14T15:56:57.517Z,6.93
2018-11-14T15:59:26.011Z,7.50
2018-11-14T16:01:54.378Z,10.87
2018-11-14T16:04:22.829Z,12.13
2018-11-14T16:06:51.171Z,20.60
2018-11-14T16:09:19.481Z,6.40
2018-11-14T16:11:47.931Z,6.70
2018-11-14T16:14:16.361Z,11.70
2018-11-14T16:16:44.710Z,12.40
2018-11-14T16:19:13.093Z,5.03
2018-11-14T16:21:41.411Z,8.27
2018-11-14T16:24:09.849Z,5.63
2018-11-14T16:26:38.165Z,11.87
2018-11-14T16:29:06.512Z,8.93
2018-11-14T16:31:34.842Z,7.87
2018-11-14T16:34:03.176Z,8.07
2018-11-14T16:36:31.597Z,10.40
2018-11-14T16:38:59.915Z,17.27
2018-11-14T16:41:28.316Z,15.67
2018-11-14T16:43:56.627Z,13.53
2018-11-14T16:46:25.063Z,11.83
2018-11-14T16:48:53.374Z,14.00
2018-11-14T16:51:21.714Z,11.10
2018-11-14T16:53:50.022Z,20.80
2018-11-14T16:56:18.373Z,11.05
2018-11-14T16:58:46.766Z,11.67
2018-11-14T17:01:15.081Z,6.90
2018-11-14T17:03:43.485Z,18.20
2018-11-14T17:06:11.725Z,4.80
2018-11-14T17:08:40.028Z,7.25
2018-11-14T17:11:08.353Z,10.43
2018-11-14T17:13:36.666Z,9.03
2018-11-14T17:16:05.043Z,27.85
2018-11-14T17:18:33.357Z,6.10
2018-11-14T17:21:01.684Z,5.05
2018-11-14T17:23:30.032Z,10.78
2018-11-14T17:25:58.369Z,10.82
2018-11-14T17:28:26.673Z,9.68
2018-11-14T17:30:54.981Z,22.58
2018-11-14T17:33:23.368Z,8.78
2018-11-14T17:35:51.804Z,5.40
2018-11-14T17:38:20.113Z,11.05
2018-11-14T17:40:48.447Z,10.90
2018-11-14T17:43:16.762Z,14.47
2018-11-14T17:45:45.395Z,14.35
2018-11-14T17:48:13.699Z,28.70
2018-11-14T17:50:42.033Z,16.30
2018-11-14T17:53:10.305Z,21.17
2018-11-14T17:55:38.631Z,19.85
2018-11-14T17:58:07.008Z,27.55
2018-11-14T18:00:35.308Z,28.12
2018-11-14T18:03:04.124Z,27.02
2018-11-14T18:05:32.582Z,17.73
2018-11-14T18:08:00.897Z,17.65
2018-11-14T18:10:30.174Z,24.63
2018-11-14T18:12:59.357Z,18.90
2018-11-14T18:15:27.648Z,16.32
2018-11-14T18:17:56.538Z,18.57
2018-11-14T18:20:26.408Z,16.95
2018-11-14T18:22:54.920Z,15.80
2018-11-14T18:25:23.424Z,11.80
2018-11-14T18:27:51.770Z,9.93
2018-11-14T18:30:22.385Z,12.70
2018-11-14T18:32:51.270Z,17.80
2018-11-14T18:35:20.285Z,12.45
2018-11-14T18:37:49.309Z,18.85
2018-11-14T18:40:18.945Z,17.40
2018-11-14T18:42:48.020Z,22.85
2018-11-14T18:45:22.310Z,14.13
2018-11-14T18:47:51.706Z,12.20
2018-11-14T18:50:21.459Z,11.08
2018-11-14T18:52:50.182Z,15.95
2018-11-14T18:55:19.751Z,16.73
2018-11-14T18:57:49.282Z,17.25
2018-11-14T19:00:20.364Z,15.20
2018-11-14T19:02:49.546Z,13.13
2018-11-14T19:05:19.388Z,11.18
2018-11-14T19:07:47.684Z,25.62
2018-11-14T19:10:17.447Z,23.30
2018-11-14T19:12:46.591Z,23.65
2018-11-14T19:15:16.831Z,34.92
2018-11-14T19:17:45.197Z,42.83
2018-11-14T19:20:14.640Z,32.63
2018-11-14T19:22:43.242Z,31.97
2018-11-14T19:25:13.932Z,29.77
2018-11-14T19:27:42.907Z,21.57
2018-11-14T19:30:13.417Z,21.82
2018-11-14T19:32:43.799Z,32.98
2018-11-14T19:35:12.999Z,37.08
2018-11-14T19:37:43.071Z,25.57
2018-11-14T19:40:16.522Z,26.97
2018-11-14T19:42:46.240Z,32.33
2018-11-14T19:45:18.899Z,25.65
2018-11-14T19:47:47.667Z,22.13
2018-11-14T19:50:18.452Z,31.65
2018-11-14T19:52:47.877Z,26.23
2018-11-14T19:55:18.193Z,27.32
2018-11-14T19:57:47.430Z,22.80
2018-11-14T20:00:19.998Z,21.85
2018-11-14T20:02:48.508Z,21.42
2018-11-14T20:05:17.551Z,18.25
2018-11-14T20:07:51.801Z,20.45
2018-11-14T20:10:32.752Z,20.95
2018-11-14T20:13:04.570Z,23.40
2018-11-14T20:15:41.620Z,29.25
2018-11-14T20:18:18.386Z,24.85
2018-11-14T20:20:50.336Z,30.30
2018-11-14T20:23:22.963Z,24.75
2018-11-14T20:25:53.578Z,22.55
2018-11-14T20:28:28.570Z,23.47
2018-11-14T20:31:07.767Z,21.80
2018-11-14T20:33:41.239Z,27.82
2018-11-14T20:36:15.076Z,23.52
2018-11-14T20:38:47.068Z,27.35
2018-11-14T20:41:21.875Z,30.70
2018-11-14T20:43:56.639Z,28.07
2018-11-14T20:46:36.723Z,27.25
2018-11-14T20:49:09.087Z,27.42
2018-11-14T20:51:44.826Z,40.15
2018-11-14T20:54:15.579Z,29.07
2018-11-14T20:56:53.128Z,30.15
2018-11-14T20:59:25.219Z,29.50
2018-11-14T21:01:58.593Z,31.62
2018-11-14T21:04:30.410Z,31.55
2018-11-14T21:07:03.600Z,33.65
2018-11-14T21:09:42.084Z,37.30
2018-11-14T21:12:20.600Z,42.03
2018-11-14T21:14:56.487Z,39.55
2018-11-14T21:17:28.490Z,41.23
2018-11-14T21:20:02.221Z,34.98
2018-11-14T21:22:37.453Z,30.72
2018-11-14T21:25:09.166Z,44.75
2018-11-14T21:27:44.578Z,38.60
2018-11-14T21:30:22.217Z,33.20
2018-11-14T21:32:55.284Z,36.17
2018-11-14T21:35:28.369Z,34.90
2018-11-14T21:38:01.962Z,35.05
2018-11-14T21:40:33.289Z,38.60
2018-11-14T21:43:05.204Z,36.50
2018-11-14T21:45:36.097Z,30.48
2018-11-14T21:48:15.179Z,35.63
2018-11-14T21:50:47.455Z,31.97
2018-11-14T21:53:23.197Z,33.55
2018-11-14T21:55:56.497Z,36.88
2018-11-14T21:58:33.753Z,35.88
2018-11-14T22:01:04.939Z,38.45
2018-11-14T22:03:33.528Z,38.90
2018-11-14T22:06:03.083Z,35.50
2018-11-14T22:08:31.468Z,40.75
2018-11-14T22:10:59.791Z,43.48
2018-11-14T22:13:28.096Z,35.88
2018-11-14T22:15:56.419Z,38.38
2018-11-14T22:18:24.714Z,33.60
2018-11-14T22:20:53.036Z,44.88
2018-11-14T22:23:21.354Z,32.98
2018-11-14T22:25:49.648Z,36.35
2018-11-14T22:28:17.964Z,31.93
2018-11-14T22:30:46.274Z,35.17
2018-11-14T22:33:14.600Z,39.40
2018-11-14T22:35:42.886Z,41.55
2018-11-14T22:38:11.229Z,37.67
2018-11-14T22:40:39.531Z,39.05
2018-11-14T22:43:07.820Z,37.88
2018-11-14T22:45:36.116Z,38.13
2018-11-14T22:48:04.593Z,40.83
2018-11-14T22:50:32.928Z,41.40
2018-11-14T22:53:01.276Z,42.17
2018-11-14T22:55:29.601Z,44.48
2018-11-14T22:57:58.692Z,37.10
2018-11-14T23:00:30.398Z,41.00
2018-11-14T23:02:59.769Z,39.35
2018-11-14T23:05:28.138Z,42.83
2018-11-14T23:07:57.157Z,48.75
2018-11-14T23:10:26.045Z,44.23
2018-11-14T23:12:54.591Z,41.83
2018-11-14T23:15:23.443Z,42.93
2018-11-14T23:17:51.851Z,38.88
2018-11-14T23:20:20.291Z,42.83
2018-11-14T23:22:49.247Z,44.05
2018-11-14T23:25:18.106Z,38.63
2018-11-14T23:27:48.378Z,41.30
2018-11-14T23:30:17.545Z,41.20
2018-11-14T23:32:47.004Z,42.23
2018-11-14T23:35:15.968Z,41.05
2018-11-14T23:37:45.392Z,42.30
2018-11-14T23:40:13.706Z,44.93
2018-11-14T23:42:42.000Z,47.17
2018-11-14T23:45:12.488Z,40.08
2018-11-14T23:47:41.080Z,41.00
2018-11-14T23:50:12.061Z,44.50
2018-11-14T23:52:40.944Z,44.30
2018-11-14T23:55:09.372Z,41.77
2018-11-14T23:57:38.180Z,38.45
