createdAt,value
2018-10-01T00:01:26.836Z,80.20
2018-10-01T00:03:56.182Z,80.50
2018-10-01T00:06:26.796Z,80.10
2018-10-01T00:08:56.561Z,79.10
2018-10-01T00:11:26.177Z,78.90
2018-10-01T00:13:56.146Z,79.00
2018-10-01T00:16:27.808Z,78.60
2018-10-01T00:18:57.282Z,78.90
2018-10-01T00:21:31.526Z,79.50
2018-10-01T00:24:01.007Z,79.40
2018-10-01T00:26:30.424Z,79.60
2018-10-01T00:28:59.761Z,80.40
2018-10-01T00:31:28.840Z,79.40
2018-10-01T00:33:58.463Z,79.10
2018-10-01T00:36:27.900Z,79.30
2018-10-01T00:38:57.290Z,79.40
2018-10-01T00:41:26.443Z,78.80
2018-10-01T00:43:55.676Z,78.90
2018-10-01T00:46:26.263Z,79.20
2018-10-01T00:48:55.514Z,79.50
2018-10-01T00:51:24.587Z,79.70
2018-10-01T00:53:53.753Z,79.40
2018-10-01T00:56:22.990Z,79.40
2018-10-01T00:58:53.027Z,79.30
2018-10-01T01:01:27.419Z,79.70
2018-10-01T01:03:56.473Z,79.90
2018-10-01T01:06:25.493Z,80.20
2018-10-01T01:08:55.329Z,80.20
2018-10-01T01:11:24.411Z,80.00
2018-10-01T01:13:53.511Z,80.20
2018-10-01T01:16:25.116Z,80.30
2018-10-01T01:18:54.396Z,80.00
2018-10-01T01:21:23.844Z,79.30
2018-10-01T01:23:53.458Z,79.70
2018-10-01T01:26:27.389Z,79.70
2018-10-01T01:28:57.197Z,79.90
2018-10-01T01:31:26.548Z,79.70
2018-10-01T01:33:55.720Z,79.50
2018-10-01T01:36:25.159Z,79.40
2018-10-01T01:38:54.521Z,79.70
2018-10-01T01:41:23.595Z,79.60
2018-10-01T01:43:52.686Z,79.50
2018-10-01T01:46:24.509Z,79.70
2018-10-01T01:48:54.175Z,79.90
2018-10-01T01:51:23.419Z,79.80
2018-10-01T01:53:52.566Z,79.70
2018-10-01T01:56:22.285Z,79.70
2018-10-01T01:58:51.274Z,79.70
2018-10-01T02:01:20.866Z,79.30
2018-10-01T02:03:50.228Z,79.40
2018-10-01T02:06:19.779Z,79.50
2018-10-01T02:08:48.663Z,79.80
2018-10-01T02:11:17.694Z,79.70
2018-10-01T02:13:46.644Z,80.10
2018-10-01T02:16:15.743Z,79.60
2018-10-01T02:18:44.740Z,79.90
2018-10-01T02:21:26.919Z,80.40
2018-10-01T02:23:56.545Z,80.30
2018-10-01T02:26:25.984Z,80.50
2018-10-01T02:28:55.991Z,80.30
2018-10-01T02:31:25.782Z,80.40
2018-10-01T02:33:55.245Z,80.00
2018-10-01T02:36:24.692Z,80.00
2018-10-01T02:38:54.039Z,79.40
2018-10-01T02:41:23.847Z,76.70
2018-10-01T02:43:52.806Z,78.30
2018-10-01T02:46:26.756Z,77.80
2018-10-01T02:48:56.105Z,77.00
2018-10-01T02:51:25.506Z,77.70
2018-10-01T02:53:59.690Z,76.70
2018-10-01T02:56:29.123Z,77.20
2018-10-01T02:58:58.121Z,76.70
2018-10-01T03:01:28.773Z,76.20
2018-10-01T03:03:58.197Z,76.60
2018-10-01T03:06:28.948Z,76.50
2018-10-01T03:08:58.219Z,75.50
2018-10-01T03:11:28.322Z,75.30
2018-10-01T03:13:57.260Z,74.30
2018-10-01T03:16:26.887Z,74.50
2018-10-01T03:18:56.254Z,75.20
2018-10-01T03:21:39.028Z,75.20
2018-10-01T03:24:09.972Z,74.90
2018-10-01T03:26:39.278Z,74.20
2018-10-01T03:29:10.180Z,73.10
2018-10-01T03:31:39.380Z,73.20
2018-10-01T03:34:08.823Z,73.30
2018-10-01T03:36:38.122Z,72.70
2018-10-01T03:39:10.171Z,71.40
2018-10-01T03:41:39.736Z,70.40
2018-10-01T03:44:10.436Z,70.50
2018-10-01T03:46:39.313Z,70.70
2018-10-01T03:49:08.320Z,71.60
2018-10-01T03:51:37.628Z,70.90
2018-10-01T03:54:11.415Z,70.90
2018-10-01T03:56:40.811Z,71.40
2018-10-01T03:59:12.489Z,71.00
2018-10-01T04:01:41.868Z,70.80
2018-10-01T04:04:11.184Z,70.70
2018-10-01T04:06:40.455Z,71.20
2018-10-01T04:09:10.992Z,70.80
2018-10-01T04:11:40.347Z,70.30
2018-10-01T04:14:09.698Z,71.20
2018-10-01T04:16:39.380Z,71.40
2018-10-01T04:19:09.499Z,71.50
2018-10-01T04:21:39.982Z,72.00
2018-10-01T04:24:10.099Z,72.40
2018-10-01T04:26:39.618Z,72.20
2018-10-01T04:29:09.556Z,70.40
2018-10-01T04:31:38.464Z,71.70
2018-10-01T04:34:13.744Z,70.90
2018-10-01T04:36:47.063Z,71.30
2018-10-01T04:39:16.209Z,69.40
2018-10-01T04:41:51.980Z,70.10
2018-10-01T04:44:22.758Z,70.10
2018-10-01T04:46:51.819Z,69.70
2018-10-01T04:49:21.525Z,69.20
2018-10-01T04:51:51.448Z,68.80
2018-10-01T04:54:21.159Z,67.90
2018-10-01T04:56:50.107Z,68.20
2018-10-01T04:59:20.486Z,67.80
2018-10-01T05:01:50.294Z,67.20
2018-10-01T05:04:19.933Z,67.80
2018-10-01T05:06:50.415Z,67.60
2018-10-01T05:09:28.374Z,68.10
2018-10-01T05:12:04.898Z,67.70
2018-10-01T05:14:34.516Z,67.40
2018-10-01T05:17:03.508Z,67.10
2018-10-01T05:19:32.566Z,67.20
2018-10-01T05:22:01.978Z,67.70
2018-10-01T05:24:32.523Z,66.70
2018-10-01T05:27:02.105Z,67.00
2018-10-01T05:29:31.292Z,65.80
2018-10-01T05:32:00.218Z,65.90
2018-10-01T05:34:29.573Z,65.30
2018-10-01T05:36:58.768Z,65.70
2018-10-01T05:39:28.381Z,65.20
2018-10-01T05:41:57.586Z,64.60
2018-10-01T05:44:27.200Z,64.70
2018-10-01T05:46:56.380Z,64.80
2018-10-01T05:49:26.236Z,66.20
2018-10-01T05:51:57.721Z,65.50
2018-10-01T05:54:26.826Z,65.20
2018-10-01T05:56:56.456Z,64.40
2018-10-01T05:59:26.034Z,63.70
2018-10-01T06:01:56.403Z,64.30
2018-10-01T06:04:25.602Z,70.30
2018-10-01T06:06:55.305Z,67.60
2018-10-01T06:09:24.911Z,62.80
2018-10-01T06:11:55.814Z,65.60
2018-10-01T06:14:25.573Z,63.30
2018-10-01T06:16:55.168Z,60.90
2018-10-01T06:19:24.345Z,60.60
2018-10-01T06:21:54.163Z,61.20
2018-10-01T06:24:23.581Z,60.20
2018-10-01T06:26:52.539Z,61.40
2018-10-01T06:29:21.558Z,67.30
2018-10-01T06:31:51.073Z,62.90
2018-10-01T06:34:22.422Z,63.20
2018-10-01T06:36:51.655Z,64.20
2018-10-01T06:39:20.620Z,64.50
2018-10-01T06:41:49.682Z,64.40
2018-10-01T06:44:18.953Z,65.50
2018-10-01T06:46:48.413Z,63.80
2018-10-01T06:49:17.775Z,69.40
2018-10-01T06:51:46.898Z,62.80
2018-10-01T06:54:16.808Z,72.00
2018-10-01T06:56:46.035Z,70.30
2018-10-01T06:59:15.824Z,70.40
2018-10-01T07:01:45.978Z,64.80
2018-10-01T07:04:18.602Z,61.30
2018-10-01T07:06:48.325Z,63.10
2018-10-01T07:09:18.062Z,60.30
2018-10-01T07:11:47.816Z,59.60
2018-10-01T07:14:18.152Z,58.80
2018-10-01T07:16:48.487Z,58.50
2018-10-01T07:19:18.888Z,58.50
2018-10-01T07:21:48.779Z,58.30
2018-10-01T07:24:19.237Z,58.50
2018-10-01T07:26:49.077Z,58.70
2018-10-01T07:29:19.115Z,58.20
2018-10-01T07:31:49.673Z,58.80
2018-10-01T07:34:23.748Z,58.80
2018-10-01T07:36:55.401Z,58.50
2018-10-01T07:39:24.594Z,61.20
2018-10-01T07:41:54.706Z,64.00
2018-10-01T07:44:24.350Z,57.60
2018-10-01T07:46:54.332Z,57.30
2018-10-01T07:49:24.330Z,58.30
2018-10-01T07:51:54.823Z,61.10
2018-10-01T07:54:24.766Z,60.90
2018-10-01T07:56:54.713Z,58.40
2018-10-01T07:59:24.404Z,57.70
2018-10-01T08:01:54.812Z,58.60
2018-10-01T08:04:24.994Z,58.10
2018-10-01T08:06:55.414Z,55.70
2018-10-01T08:09:25.895Z,56.60
2018-10-01T08:11:55.189Z,56.70
2018-10-01T08:14:25.714Z,57.10
2018-10-01T08:16:55.296Z,57.60
2018-10-01T08:19:24.941Z,57.00
2018-10-01T08:21:54.076Z,56.90
2018-10-01T08:24:24.917Z,55.00
2018-10-01T08:26:54.171Z,57.80
2018-10-01T08:29:23.109Z,56.60
2018-10-01T08:31:52.895Z,56.30
2018-10-01T08:34:22.636Z,57.40
2018-10-01T08:36:52.315Z,58.60
2018-10-01T08:39:22.090Z,57.40
2018-10-01T08:41:53.604Z,57.70
2018-10-01T08:44:23.584Z,57.10
2018-10-01T08:46:53.879Z,58.60
2018-10-01T08:49:28.093Z,58.80
2018-10-01T08:52:04.040Z,57.70
2018-10-01T08:54:36.198Z,58.60
2018-10-01T08:57:05.786Z,58.30
2018-10-01T08:59:35.697Z,60.00
2018-10-01T09:02:05.811Z,59.40
2018-10-01T09:04:35.088Z,59.90
2018-10-01T09:07:05.342Z,59.50
2018-10-01T09:09:34.424Z,59.70
2018-10-01T09:12:03.581Z,59.80
2018-10-01T09:14:33.671Z,57.70
2018-10-01T09:17:03.787Z,56.90
2018-10-01T09:19:33.192Z,58.00
2018-10-01T09:22:03.451Z,58.20
2018-10-01T09:24:33.909Z,58.00
2018-10-01T09:27:03.471Z,55.80
2018-10-01T09:29:33.023Z,57.20
2018-10-01T09:32:03.553Z,57.40
2018-10-01T09:34:33.531Z,56.80
2018-10-01T09:37:03.671Z,57.50
2018-10-01T09:39:34.057Z,57.50
2018-10-01T09:42:04.069Z,57.50
2018-10-01T09:44:34.387Z,56.70
2018-10-01T09:47:04.195Z,56.70
2018-10-01T09:49:34.261Z,56.70
2018-10-01T09:52:04.206Z,56.30
2018-10-01T09:54:33.729Z,55.90
2018-10-01T09:57:03.802Z,57.00
2018-10-01T09:59:33.424Z,57.30
2018-10-01T10:02:03.422Z,57.20
2018-10-01T10:04:35.037Z,57.60
2018-10-01T10:07:04.686Z,56.90
2018-10-01T10:09:35.002Z,56.40
2018-10-01T10:12:05.494Z,56.20
2018-10-01T10:14:35.625Z,56.30
2018-10-01T10:17:07.903Z,56.20
2018-10-01T10:19:40.034Z,55.90
2018-10-01T10:22:14.010Z,55.70
2018-10-01T10:24:46.136Z,56.20
2018-10-01T10:27:18.468Z,56.90
2018-10-01T10:29:50.943Z,57.80
2018-10-01T10:32:23.106Z,57.60
2018-10-01T10:34:55.597Z,57.00
2018-10-01T10:37:27.924Z,56.90
2018-10-01T10:39:58.366Z,57.20
2018-10-01T10:42:30.342Z,56.10
2018-10-01T10:45:05.771Z,57.00
2018-10-01T10:47:36.323Z,56.40
2018-10-01T10:50:08.533Z,56.00
2018-10-01T10:52:38.601Z,56.10
2018-10-01T10:55:09.280Z,56.40
2018-10-01T10:57:39.655Z,56.00
2018-10-01T11:00:09.539Z,56.30
2018-10-01T11:02:39.094Z,56.40
2018-10-01T11:05:09.094Z,55.50
2018-10-01T11:07:39.080Z,56.20
2018-10-01T11:10:10.624Z,57.10
2018-10-01T11:12:41.942Z,57.10
2018-10-01T11:15:13.330Z,57.30
2018-10-01T11:17:44.633Z,57.20
2018-10-01T11:20:15.400Z,57.20
2018-10-01T11:22:46.000Z,58.00
2018-10-01T11:25:15.602Z,57.70
2018-10-01T11:27:46.856Z,57.70
2018-10-01T11:30:17.262Z,58.50
2018-10-01T11:32:46.837Z,60.00
2018-10-01T11:35:18.235Z,61.20
2018-10-01T11:37:47.927Z,61.50
2018-10-01T11:40:18.746Z,61.60
2018-10-01T11:42:48.542Z,62.10
2018-10-01T11:45:19.980Z,62.20
2018-10-01T11:47:49.268Z,60.60
2018-10-01T11:50:18.975Z,61.30
2018-10-01T11:52:48.999Z,61.40
2018-10-01T11:55:18.684Z,60.40
2018-10-01T11:57:50.097Z,61.10
2018-10-01T12:00:19.797Z,60.40
2018-10-01T12:02:50.968Z,60.70
2018-10-01T12:05:20.372Z,61.70
2018-10-01T12:07:51.313Z,61.10
2018-10-01T12:10:22.612Z,60.90
2018-10-01T12:12:53.118Z,61.30
2018-10-01T12:15:24.207Z,59.90
2018-10-01T12:17:55.963Z,61.30
2018-10-01T12:20:26.340Z,61.20
2018-10-01T12:22:57.251Z,60.60
2018-10-01T12:25:26.836Z,60.00
2018-10-01T12:27:58.037Z,61.60
2018-10-01T12:30:27.950Z,61.80
2018-10-01T12:32:58.218Z,62.70
2018-10-01T12:35:28.308Z,63.10
2018-10-01T12:37:58.493Z,62.50
2018-10-01T12:40:28.048Z,62.20
2018-10-01T12:42:57.921Z,61.90
2018-10-01T12:45:27.852Z,62.00
2018-10-01T12:47:57.297Z,62.40
2018-10-01T12:50:26.942Z,61.80
2018-10-01T12:52:56.776Z,61.80
2018-10-01T12:55:25.940Z,61.20
2018-10-01T12:57:55.264Z,60.80
2018-10-01T13:00:25.277Z,61.70
2018-10-01T13:02:55.358Z,62.00
2018-10-01T13:05:24.823Z,62.20
2018-10-01T13:07:55.126Z,60.90
2018-10-01T13:10:24.781Z,61.10
2018-10-01T13:12:54.902Z,62.50
2018-10-01T13:15:24.799Z,61.60
2018-10-01T13:17:54.529Z,61.30
2018-10-01T13:20:25.324Z,60.20
2018-10-01T13:22:54.714Z,60.60
2018-10-01T13:25:25.020Z,61.70
2018-10-01T13:27:54.173Z,60.90
2018-10-01T13:30:24.333Z,61.20
2018-10-01T13:32:55.846Z,61.00
2018-10-01T13:35:26.226Z,60.80
2018-10-01T13:37:56.163Z,60.10
2018-10-01T13:40:25.449Z,59.80
2018-10-01T13:42:55.109Z,59.70
2018-10-01T13:45:25.215Z,59.80
2018-10-01T13:47:55.340Z,59.90
2018-10-01T13:50:25.983Z,61.40
2018-10-01T13:52:55.843Z,59.20
2018-10-01T13:55:25.876Z,58.80
2018-10-01T13:57:56.148Z,59.20
2018-10-01T14:00:26.788Z,59.40
2018-10-01T14:02:57.520Z,59.10
2018-10-01T14:05:27.074Z,58.10
2018-10-01T14:07:58.901Z,59.10
2018-10-01T14:10:29.655Z,60.70
2018-10-01T14:13:03.927Z,60.00
2018-10-01T14:15:35.760Z,60.00
2018-10-01T14:18:16.451Z,59.40
2018-10-01T14:20:45.867Z,60.20
2018-10-01T14:23:15.619Z,60.30
2018-10-01T14:25:45.571Z,59.70
2018-10-01T14:28:16.209Z,59.20
2018-10-01T14:30:46.844Z,58.60
2018-10-01T14:33:18.784Z,58.60
2018-10-01T14:35:48.575Z,58.40
2018-10-01T14:38:17.952Z,58.40
2018-10-01T14:40:47.482Z,58.90
2018-10-01T14:43:16.915Z,58.90
2018-10-01T14:45:47.449Z,59.00
2018-10-01T14:48:16.785Z,60.50
2018-10-01T14:50:46.406Z,62.10
2018-10-01T14:53:16.854Z,61.80
2018-10-01T14:55:49.418Z,61.00
2018-10-01T14:58:19.182Z,61.60
2018-10-01T15:00:48.800Z,61.40
2018-10-01T15:03:18.074Z,60.00
2018-10-01T15:05:47.671Z,60.80
2018-10-01T15:08:17.199Z,61.90
2018-10-01T15:10:47.352Z,61.80
2018-10-01T15:13:16.811Z,61.70
2018-10-01T15:15:47.647Z,59.70
2018-10-01T15:18:17.854Z,59.50
2018-10-01T15:20:48.058Z,59.60
2018-10-01T15:23:17.908Z,59.00
2018-10-01T15:25:47.384Z,59.70
2018-10-01T15:28:16.891Z,59.90
2018-10-01T15:30:47.850Z,57.90
2018-10-01T15:33:17.806Z,61.90
2018-10-01T15:35:48.289Z,62.50
2018-10-01T15:38:18.124Z,59.70
2018-10-01T15:40:47.720Z,55.40
2018-10-01T15:43:17.590Z,56.40
2018-10-01T15:45:47.538Z,56.70
2018-10-01T15:48:17.491Z,55.40
2018-10-01T15:50:47.027Z,54.90
2018-10-01T15:53:18.037Z,54.60
2018-10-01T15:55:47.473Z,53.90
2018-10-01T15:58:20.071Z,52.30
2018-10-01T16:00:50.023Z,52.40
2018-10-01T16:03:19.920Z,53.00
2018-10-01T16:05:50.335Z,54.80
2018-10-01T16:08:20.490Z,56.20
2018-10-01T16:10:50.303Z,57.10
2018-10-01T16:13:20.121Z,57.10
2018-10-01T16:15:50.100Z,57.40
2018-10-01T16:18:19.341Z,57.70
2018-10-01T16:20:49.260Z,57.80
2018-10-01T16:23:18.687Z,57.30
2018-10-01T16:25:49.620Z,57.60
2018-10-01T16:28:18.820Z,57.10
2018-10-01T16:30:48.801Z,57.10
