createdAt,value
2023-01-15T00:00:01.641Z,91.02
2023-01-15T00:02:31.983Z,89.92
2023-01-15T00:05:02.858Z,88.19
2023-01-15T00:07:30.718Z,89.69
2023-01-15T00:09:58.210Z,88.32
2023-01-15T00:12:26.832Z,89.55
2023-01-15T00:14:54.257Z,90.69
2023-01-15T00:17:21.782Z,90.19
2023-01-15T00:19:50.614Z,90.00
2023-01-15T00:22:18.053Z,90.87
2023-01-15T00:25:03.277Z,92.18
2023-01-15T00:27:40.014Z,91.75
2023-01-15T00:30:11.924Z,90.70
2023-01-15T00:32:39.504Z,90.71
2023-01-15T00:35:13.205Z,89.61
2023-01-15T00:37:40.673Z,90.26
2023-01-15T00:40:09.240Z,91.14
2023-01-15T00:42:36.747Z,89.28
2023-01-15T00:45:10.282Z,88.76
2023-01-15T00:47:38.825Z,88.38
2023-01-15T00:50:10.300Z,90.39
2023-01-15T00:52:37.843Z,88.03
2023-01-15T00:55:06.537Z,91.34
2023-01-15T00:57:34.149Z,88.58
2023-01-15T01:00:01.638Z,89.94
2023-01-15T01:02:31.435Z,90.57
2023-01-15T01:04:58.881Z,89.61
2023-01-15T01:07:27.646Z,88.91
2023-01-15T01:09:55.076Z,90.18
2023-01-15T01:12:23.635Z,92.43
2023-01-15T01:14:51.061Z,90.56
2023-01-15T01:17:18.495Z,89.53
2023-01-15T01:19:45.949Z,89.09
2023-01-15T01:22:13.440Z,88.95
2023-01-15T01:24:42.183Z,88.48
2023-01-15T01:27:09.641Z,88.25
2023-01-15T01:29:37.056Z,89.54
2023-01-15T01:32:04.834Z,91.04
2023-01-15T01:34:33.571Z,89.78
2023-01-15T01:37:01.018Z,86.38
2023-01-15T01:39:28.632Z,88.04
2023-01-15T01:41:57.395Z,90.13
2023-01-15T01:45:00.493Z,88.56
2023-01-15T01:47:30.343Z,86.13
2023-01-15T01:50:02.051Z,87.73
2023-01-15T01:52:33.856Z,87.42
2023-01-15T01:55:03.741Z,87.63
2023-01-15T01:57:33.588Z,87.60
2023-01-15T02:00:04.911Z,87.99
2023-01-15T02:02:32.876Z,87.59
2023-01-15T02:05:00.615Z,89.03
2023-01-15T02:07:28.189Z,89.59
2023-01-15T02:09:55.616Z,89.29
2023-01-15T02:12:29.384Z,89.86
2023-01-15T02:15:07.706Z,89.59
2023-01-15T02:17:41.741Z,88.83
2023-01-15T02:20:20.309Z,89.42
2023-01-15T02:22:58.965Z,92.17
2023-01-15T02:25:35.068Z,91.19
2023-01-15T02:28:11.284Z,90.52
2023-01-15T02:30:44.328Z,91.64
2023-01-15T02:33:16.865Z,91.14
2023-01-15T02:35:48.683Z,90.85
2023-01-15T02:38:19.833Z,91.27
2023-01-15T02:40:49.304Z,93.51
2023-01-15T02:43:19.258Z,95.35
2023-01-15T02:45:53.542Z,93.46
2023-01-15T02:48:25.971Z,91.32
2023-01-15T02:50:58.344Z,95.71
2023-01-15T02:53:29.902Z,94.86
2023-01-15T02:56:04.231Z,95.00
2023-01-15T02:58:36.517Z,95.49
2023-01-15T03:01:10.510Z,94.67
2023-01-15T03:03:44.106Z,95.22
2023-01-15T03:06:16.286Z,94.74
2023-01-15T03:08:44.053Z,92.44
2023-01-15T03:11:13.288Z,98.21
2023-01-15T03:13:48.039Z,95.62
2023-01-15T03:16:36.022Z,96.35
2023-01-15T03:19:08.972Z,94.33
2023-01-15T03:21:45.099Z,91.92
2023-01-15T03:24:15.943Z,93.93
2023-01-15T03:26:43.462Z,93.38
2023-01-15T03:29:14.203Z,94.68
2023-01-15T03:31:44.749Z,95.71
2023-01-15T03:34:13.093Z,95.22
2023-01-15T03:36:40.527Z,93.65
2023-01-15T03:39:08.084Z,93.31
2023-01-15T03:41:48.865Z,96.25
2023-01-15T03:44:27.839Z,95.78
2023-01-15T03:47:04.920Z,98.98
2023-01-15T03:49:43.563Z,98.64
2023-01-15T03:52:17.506Z,97.42
2023-01-15T03:54:51.467Z,95.12
2023-01-15T03:57:27.732Z,93.61
2023-01-15T04:00:00.569Z,96.91
2023-01-15T04:02:31.095Z,97.99
2023-01-15T04:04:59.999Z,97.49
2023-01-15T04:07:28.834Z,98.50
2023-01-15T04:09:56.318Z,98.11
2023-01-15T04:12:23.761Z,98.75
2023-01-15T04:14:51.151Z,97.92
2023-01-15T04:17:19.860Z,99.69
2023-01-15T04:19:47.267Z,99.76
2023-01-15T04:22:14.682Z,99.41
2023-01-15T04:24:42.092Z,100.00
2023-01-15T04:27:09.519Z,100.00
2023-01-15T04:29:36.906Z,100.00
2023-01-15T04:32:04.710Z,96.92
2023-01-15T04:34:35.147Z,94.59
2023-01-15T04:37:02.970Z,94.10
2023-01-15T04:39:30.374Z,95.98
2023-01-15T04:42:15.199Z,95.30
2023-01-15T04:44:42.700Z,95.12
2023-01-15T04:47:10.309Z,94.64
2023-01-15T04:49:39.092Z,94.56
2023-01-15T04:52:06.996Z,96.15
2023-01-15T04:54:34.450Z,94.76
2023-01-15T04:57:01.895Z,93.65
2023-01-15T04:59:29.327Z,91.80
2023-01-15T05:02:04.613Z,91.66
2023-01-15T05:04:33.716Z,88.59
2023-01-15T05:07:03.428Z,87.94
2023-01-15T05:09:30.983Z,88.84
2023-01-15T05:11:58.448Z,85.99
2023-01-15T05:14:25.914Z,85.63
2023-01-15T05:16:53.367Z,84.21
2023-01-15T05:19:20.914Z,84.69
2023-01-15T05:21:48.336Z,86.28
2023-01-15T05:24:18.337Z,85.22
2023-01-15T05:26:46.368Z,85.55
2023-01-15T05:29:14.831Z,85.15
2023-01-15T05:31:45.034Z,83.27
2023-01-15T05:34:13.554Z,85.35
2023-01-15T05:36:41.527Z,83.23
2023-01-15T05:39:09.067Z,81.31
2023-01-15T05:41:50.651Z,82.22
2023-01-15T05:44:20.792Z,81.29
2023-01-15T05:46:49.321Z,81.62
2023-01-15T05:49:18.494Z,82.64
2023-01-15T05:51:46.844Z,82.43
2023-01-15T05:54:15.819Z,82.77
2023-01-15T05:56:46.255Z,83.18
2023-01-15T05:59:14.471Z,81.35
2023-01-15T06:01:42.245Z,83.20
2023-01-15T06:04:11.111Z,81.38
2023-01-15T06:06:38.565Z,82.69
2023-01-15T06:09:05.999Z,82.57
2023-01-15T06:11:34.064Z,82.16
2023-01-15T06:14:02.808Z,81.01
2023-01-15T06:16:30.274Z,86.74
2023-01-15T06:19:01.563Z,83.37
2023-01-15T06:21:28.983Z,84.18
2023-01-15T06:23:56.424Z,83.25
2023-01-15T06:26:24.155Z,82.91
2023-01-15T06:28:51.922Z,82.55
2023-01-15T06:31:22.293Z,84.55
2023-01-15T06:33:49.846Z,84.77
2023-01-15T06:36:21.539Z,82.75
2023-01-15T06:38:50.285Z,82.01
2023-01-15T06:41:37.810Z,82.09
2023-01-15T06:44:23.615Z,81.61
2023-01-15T06:47:10.247Z,81.87
2023-01-15T06:49:39.659Z,81.67
2023-01-15T06:52:07.710Z,83.21
2023-01-15T06:54:35.854Z,82.25
2023-01-15T06:57:03.577Z,82.93
2023-01-15T06:59:31.105Z,81.97
2023-01-15T07:02:00.184Z,81.78
2023-01-15T07:04:27.570Z,82.07
2023-01-15T07:06:55.041Z,81.61
2023-01-15T07:09:22.439Z,81.82
2023-01-15T07:11:52.436Z,81.35
2023-01-15T07:14:20.957Z,81.36
2023-01-15T07:16:48.815Z,81.96
2023-01-15T07:19:18.719Z,81.73
2023-01-15T07:21:46.242Z,80.87
2023-01-15T07:24:14.183Z,81.49
2023-01-15T07:26:42.058Z,81.53
2023-01-15T07:29:09.534Z,81.25
2023-01-15T07:31:37.210Z,81.74
2023-01-15T07:34:04.858Z,82.28
2023-01-15T07:36:33.691Z,82.04
2023-01-15T07:39:01.090Z,81.96
2023-01-15T07:41:47.653Z,81.19
2023-01-15T07:44:32.547Z,80.92
2023-01-15T07:47:17.820Z,81.07
2023-01-15T07:49:48.703Z,81.42
2023-01-15T07:52:19.145Z,81.64
2023-01-15T07:54:47.683Z,80.87
2023-01-15T07:57:17.439Z,81.91
2023-01-15T07:59:44.851Z,80.92
2023-01-15T08:02:13.003Z,82.00
2023-01-15T08:04:40.756Z,83.26
2023-01-15T08:07:09.008Z,81.18
2023-01-15T08:09:37.964Z,81.94
2023-01-15T08:12:23.791Z,80.93
2023-01-15T08:15:09.162Z,80.63
2023-01-15T08:17:37.839Z,82.46
2023-01-15T08:20:11.215Z,82.04
2023-01-15T08:22:40.097Z,82.46
2023-01-15T08:25:10.942Z,83.21
2023-01-15T08:27:40.495Z,82.13
2023-01-15T08:30:12.636Z,81.52
2023-01-15T08:32:40.398Z,81.12
2023-01-15T08:35:09.047Z,81.90
2023-01-15T08:37:36.605Z,80.31
2023-01-15T08:40:04.561Z,80.42
2023-01-15T08:42:33.425Z,82.30
2023-01-15T08:45:00.939Z,80.15
2023-01-15T08:47:28.418Z,80.76
2023-01-15T08:49:55.933Z,81.51
2023-01-15T08:52:23.345Z,81.39
2023-01-15T08:54:50.786Z,79.66
2023-01-15T08:57:18.186Z,79.24
2023-01-15T08:59:48.039Z,79.40
2023-01-15T09:02:17.655Z,79.66
2023-01-15T09:04:45.283Z,79.85
2023-01-15T09:07:13.346Z,79.75
2023-01-15T09:09:40.813Z,78.94
2023-01-15T09:12:08.960Z,80.40
2023-01-15T09:14:57.414Z,80.17
2023-01-15T09:17:25.231Z,80.18
2023-01-15T09:19:52.704Z,80.07
2023-01-15T09:22:20.209Z,78.21
2023-01-15T09:24:47.721Z,78.50
2023-01-15T09:27:15.409Z,78.91
2023-01-15T09:29:42.821Z,77.62
2023-01-15T09:32:10.615Z,80.16
2023-01-15T09:34:39.363Z,78.51
2023-01-15T09:37:06.768Z,78.28
2023-01-15T09:39:34.254Z,77.36
2023-01-15T09:42:16.078Z,76.88
2023-01-15T09:45:01.434Z,77.65
2023-01-15T09:47:35.567Z,76.09
2023-01-15T09:50:19.165Z,77.53
2023-01-15T09:53:11.808Z,77.17
2023-01-15T09:55:46.444Z,76.87
2023-01-15T09:58:15.943Z,78.92
2023-01-15T10:00:46.869Z,76.96
2023-01-15T10:03:26.149Z,77.74
2023-01-15T10:06:03.014Z,76.46
2023-01-15T10:08:34.475Z,77.56
2023-01-15T10:11:05.352Z,75.67
2023-01-15T10:13:39.994Z,74.29
2023-01-15T10:16:08.181Z,75.11
2023-01-15T10:18:36.961Z,74.83
2023-01-15T10:21:34.592Z,76.52
2023-01-15T10:24:06.851Z,76.14
2023-01-15T10:26:39.666Z,75.41
2023-01-15T10:29:14.447Z,74.43
2023-01-15T10:31:52.014Z,73.20
2023-01-15T10:34:46.831Z,73.21
2023-01-15T10:37:21.227Z,75.14
2023-01-15T10:40:04.776Z,72.09
2023-01-15T10:42:44.815Z,74.07
2023-01-15T10:45:17.069Z,73.66
2023-01-15T10:47:49.142Z,74.67
2023-01-15T10:50:19.878Z,73.54
2023-01-15T10:52:53.333Z,73.28
2023-01-15T10:55:26.973Z,71.76
2023-01-15T10:58:09.911Z,72.01
2023-01-15T11:00:38.656Z,72.96
2023-01-15T11:03:15.011Z,73.05
2023-01-15T11:05:42.532Z,72.71
2023-01-15T11:09:06.106Z,73.07
2023-01-15T11:11:20.187Z,71.47
2023-01-15T11:14:12.748Z,72.63
2023-01-15T11:16:55.629Z,72.89
2023-01-15T11:19:40.832Z,73.87
2023-01-15T11:22:11.426Z,72.95
2023-01-15T11:24:47.928Z,71.39
2023-01-15T11:27:19.091Z,72.14
2023-01-15T11:29:51.742Z,72.07
2023-01-15T11:32:27.852Z,71.17
2023-01-15T11:34:56.449Z,70.62
2023-01-15T11:37:25.467Z,71.42
2023-01-15T11:39:56.046Z,70.89
2023-01-15T11:42:41.715Z,72.99
2023-01-15T11:45:35.780Z,71.12
2023-01-15T11:48:21.181Z,71.78
2023-01-15T11:50:53.502Z,70.67
2023-01-15T11:53:24.812Z,70.36
2023-01-15T11:56:00.695Z,70.65
2023-01-15T11:58:30.215Z,68.91
2023-01-15T12:00:58.572Z,69.24
2023-01-15T12:03:30.189Z,69.57
2023-01-15T12:06:02.624Z,70.44
2023-01-15T12:08:43.342Z,71.23
2023-01-15T12:11:27.073Z,70.22
2023-01-15T12:14:05.650Z,69.45
2023-01-15T12:16:41.475Z,70.20
2023-01-15T12:19:19.340Z,70.82
2023-01-15T12:22:05.433Z,71.11
2023-01-15T12:24:46.377Z,70.99
2023-01-15T12:27:31.434Z,71.51
2023-01-15T12:30:03.442Z,70.21
2023-01-15T12:32:36.851Z,69.47
2023-01-15T12:35:08.317Z,69.33
2023-01-15T12:37:41.440Z,69.59
2023-01-15T12:40:22.269Z,71.35
2023-01-15T12:43:11.845Z,70.11
2023-01-15T12:45:42.602Z,69.08
2023-01-15T12:48:17.378Z,68.75
2023-01-15T12:50:47.976Z,67.53
2023-01-15T12:53:20.281Z,67.79
2023-01-15T12:55:55.114Z,70.43
2023-01-15T12:58:41.286Z,69.88
2023-01-15T13:01:16.523Z,70.33
2023-01-15T13:03:52.469Z,67.82
2023-01-15T13:06:21.285Z,69.49
2023-01-15T13:08:59.067Z,71.52
2023-01-15T13:11:26.537Z,71.32
2023-01-15T13:14:01.210Z,72.81
2023-01-15T13:16:38.736Z,70.27
2023-01-15T13:19:24.040Z,70.98
2023-01-15T13:21:55.021Z,71.15
2023-01-15T13:24:47.121Z,70.15
2023-01-15T13:27:30.220Z,69.45
2023-01-15T13:30:14.578Z,72.14
2023-01-15T13:32:46.342Z,70.94
2023-01-15T13:35:20.059Z,71.68
2023-01-15T13:37:50.766Z,70.00
2023-01-15T13:40:27.802Z,70.02
2023-01-15T13:42:56.999Z,69.51
2023-01-15T13:45:37.414Z,68.75
2023-01-15T13:48:09.088Z,70.64
2023-01-15T13:50:42.059Z,72.61
2023-01-15T13:53:18.487Z,71.30
2023-01-15T13:55:53.608Z,72.63
2023-01-15T13:58:24.783Z,71.52
2023-01-15T14:01:23.094Z,69.38
2023-01-15T14:04:01.622Z,68.82
2023-01-15T14:06:40.879Z,68.57
2023-01-15T14:09:11.894Z,70.25
2023-01-15T14:11:47.436Z,70.43
2023-01-15T14:14:32.976Z,68.94
2023-01-15T14:17:15.339Z,69.57
2023-01-15T14:20:01.151Z,72.30
2023-01-15T14:22:46.232Z,70.04
2023-01-15T14:25:31.239Z,71.16
2023-01-15T14:28:12.211Z,70.54
2023-01-15T14:31:05.106Z,70.65
2023-01-15T14:33:45.003Z,71.61
2023-01-15T14:36:18.064Z,70.38
2023-01-15T14:38:50.246Z,73.38
2023-01-15T14:41:26.537Z,73.78
2023-01-15T14:43:53.879Z,71.48
2023-01-15T14:46:27.109Z,73.26
2023-01-15T14:48:56.194Z,72.16
2023-01-15T14:51:27.816Z,71.40
2023-01-15T14:53:58.755Z,71.51
2023-01-15T14:56:30.299Z,72.71
2023-01-15T14:59:02.579Z,73.41
2023-01-15T15:01:40.734Z,71.62
2023-01-15T15:04:20.976Z,71.11
2023-01-15T15:06:52.013Z,69.87
2023-01-15T15:09:30.211Z,71.46
2023-01-15T15:12:19.991Z,72.22
2023-01-15T15:14:52.232Z,72.03
2023-01-15T15:17:33.339Z,71.07
2023-01-15T15:20:18.274Z,71.17
2023-01-15T15:22:48.969Z,72.60
2023-01-15T15:25:22.957Z,71.32
2023-01-15T15:27:50.361Z,72.19
2023-01-15T15:30:20.887Z,72.90
2023-01-15T15:32:48.632Z,72.50
2023-01-15T15:35:26.932Z,71.20
2023-01-15T15:37:55.081Z,72.26
2023-01-15T15:40:30.493Z,72.07
2023-01-15T15:43:24.057Z,70.54
2023-01-15T15:46:11.463Z,70.65
2023-01-15T15:48:46.085Z,69.68
2023-01-15T15:51:40.912Z,69.83
2023-01-15T15:54:17.606Z,69.88
2023-01-15T15:56:57.158Z,68.94
2023-01-15T15:59:35.540Z,68.73
2023-01-15T16:02:16.017Z,70.37
2023-01-15T16:04:48.280Z,70.85
2023-01-15T16:07:25.101Z,70.37
2023-01-15T16:09:55.616Z,70.30
2023-01-15T16:12:24.269Z,71.58
2023-01-15T16:14:52.549Z,70.17
2023-01-15T16:17:20.229Z,70.74
2023-01-15T16:19:48.358Z,71.14
2023-01-15T16:22:19.776Z,70.51
2023-01-15T16:24:55.192Z,70.99
2023-01-15T16:27:24.150Z,71.58
2023-01-15T16:29:54.571Z,71.71
2023-01-15T16:32:27.633Z,70.39
2023-01-15T16:35:01.964Z,71.04
2023-01-15T16:37:32.413Z,71.17
2023-01-15T16:40:02.279Z,71.21
2023-01-15T16:42:36.171Z,71.77
2023-01-15T16:45:06.951Z,69.79
2023-01-15T16:47:36.871Z,70.41
2023-01-15T16:50:28.967Z,69.71
2023-01-15T16:53:00.374Z,70.16
2023-01-15T16:55:43.110Z,71.34
2023-01-15T16:58:19.678Z,70.75
2023-01-15T17:00:50.116Z,70.26
2023-01-15T17:03:20.191Z,71.74
2023-01-15T17:05:48.966Z,71.10
2023-01-15T17:08:20.135Z,71.59
2023-01-15T17:10:56.390Z,71.02
2023-01-15T17:13:32.233Z,69.72
2023-01-15T17:16:06.820Z,70.53
2023-01-15T17:18:34.650Z,69.44
2023-01-15T17:21:02.323Z,70.43
2023-01-15T17:23:36.208Z,70.88
2023-01-15T17:26:05.150Z,70.67
2023-01-15T17:28:32.570Z,71.98
2023-01-15T17:31:02.283Z,71.40
2023-01-15T17:33:29.873Z,70.28
2023-01-15T17:36:00.642Z,69.48
2023-01-15T17:38:28.220Z,71.28
2023-01-15T17:40:59.824Z,70.25
2023-01-15T17:43:27.479Z,69.86
2023-01-15T17:45:54.922Z,68.96
2023-01-15T17:48:22.354Z,73.10
2023-01-15T17:50:49.970Z,72.27
2023-01-15T17:53:17.901Z,71.31
2023-01-15T17:56:02.972Z,71.11
2023-01-15T17:58:49.464Z,70.54
2023-01-15T18:01:37.829Z,71.49
2023-01-15T18:04:24.444Z,72.13
2023-01-15T18:06:54.639Z,70.72
2023-01-15T18:09:23.934Z,71.67
2023-01-15T18:11:51.355Z,72.00
2023-01-15T18:14:20.073Z,69.76
2023-01-15T18:16:47.470Z,70.36
2023-01-15T18:19:14.907Z,68.76
2023-01-15T18:21:42.670Z,71.94
2023-01-15T18:24:11.850Z,72.31
2023-01-15T18:26:40.335Z,70.31
2023-01-15T18:29:09.294Z,68.89
2023-01-15T18:31:39.347Z,71.62
2023-01-15T18:34:06.865Z,71.95
2023-01-15T18:36:34.344Z,70.29
2023-01-15T18:39:06.115Z,71.76
2023-01-15T18:41:52.291Z,70.47
2023-01-15T18:44:39.046Z,70.81
2023-01-15T18:47:12.064Z,71.18
2023-01-15T18:49:40.776Z,72.49
2023-01-15T18:52:26.491Z,73.30
2023-01-15T18:54:54.572Z,73.19
2023-01-15T18:57:22.454Z,71.18
2023-01-15T18:59:50.241Z,70.04
2023-01-15T19:02:20.754Z,69.28
2023-01-15T19:04:49.016Z,70.77
2023-01-15T19:07:16.741Z,70.96
2023-01-15T19:09:44.217Z,70.35
2023-01-15T19:12:11.962Z,68.62
2023-01-15T19:14:56.745Z,69.04
2023-01-15T19:17:43.804Z,70.72
2023-01-15T19:20:16.302Z,70.79
2023-01-15T19:23:05.720Z,70.69
2023-01-15T19:25:38.025Z,71.21
2023-01-15T19:28:06.721Z,70.72
2023-01-15T19:30:35.500Z,71.46
2023-01-15T19:33:04.925Z,70.87
2023-01-15T19:35:32.490Z,70.22
2023-01-15T19:37:59.971Z,71.07
2023-01-15T19:40:28.524Z,69.35
2023-01-15T19:43:13.727Z,69.30
2023-01-15T19:46:00.444Z,68.31
2023-01-15T19:48:47.117Z,72.22
2023-01-15T19:51:14.872Z,71.18
2023-01-15T19:53:42.257Z,69.30
2023-01-15T19:56:09.879Z,69.93
2023-01-15T19:58:37.847Z,70.11
2023-01-15T20:01:05.785Z,68.51
2023-01-15T20:03:34.604Z,69.47
2023-01-15T20:06:02.032Z,68.46
2023-01-15T20:08:31.972Z,70.13
2023-01-15T20:10:59.459Z,69.94
2023-01-15T20:13:44.260Z,68.97
2023-01-15T20:16:13.675Z,70.76
2023-01-15T20:18:42.485Z,70.49
2023-01-15T20:21:12.231Z,69.41
2023-01-15T20:23:40.120Z,69.96
2023-01-15T20:26:11.197Z,68.74
2023-01-15T20:28:40.766Z,68.18
2023-01-15T20:31:14.226Z,68.57
2023-01-15T20:33:43.054Z,68.33
2023-01-15T20:36:10.662Z,70.18
2023-01-15T20:38:38.100Z,71.69
2023-01-15T20:41:27.238Z,72.14
2023-01-15T20:44:08.772Z,68.96
2023-01-15T20:46:36.187Z,70.12
2023-01-15T20:49:22.618Z,69.04
2023-01-15T20:51:50.147Z,68.40
2023-01-15T20:54:17.574Z,68.63
2023-01-15T20:56:44.972Z,69.67
2023-01-15T20:59:12.486Z,68.53
2023-01-15T21:01:40.474Z,68.33
2023-01-15T21:04:10.550Z,70.56
2023-01-15T21:06:38.030Z,69.47
2023-01-15T21:09:06.023Z,68.74
2023-01-15T21:11:33.462Z,67.34
2023-01-15T21:14:00.867Z,69.12
2023-01-15T21:16:28.302Z,68.83
2023-01-15T21:18:56.308Z,68.17
2023-01-15T21:21:25.049Z,69.15
2023-01-15T21:23:52.443Z,70.35
2023-01-15T21:26:19.841Z,68.66
2023-01-15T21:28:47.290Z,70.00
2023-01-15T21:31:15.663Z,69.38
2023-01-15T21:33:43.215Z,68.64
2023-01-15T21:36:13.006Z,69.22
2023-01-15T21:38:42.502Z,69.26
2023-01-15T21:41:11.024Z,69.72
2023-01-15T21:44:10.990Z,68.47
2023-01-15T21:46:38.379Z,70.41
2023-01-15T21:49:06.014Z,68.89
2023-01-15T21:51:33.393Z,69.26
2023-01-15T21:54:02.126Z,68.64
2023-01-15T21:56:29.532Z,69.66
2023-01-15T21:58:57.057Z,69.94
2023-01-15T22:01:25.915Z,71.59
2023-01-15T22:03:53.462Z,87.72
2023-01-15T22:06:20.893Z,81.65
2023-01-15T22:08:48.309Z,81.33
2023-01-15T22:11:17.044Z,76.21
2023-01-15T22:13:44.514Z,76.99
2023-01-15T22:16:11.964Z,71.77
2023-01-15T22:18:40.907Z,71.70
2023-01-15T22:21:14.755Z,69.12
2023-01-15T22:23:42.793Z,60.10
2023-01-15T22:26:18.964Z,59.87
2023-01-15T22:28:46.557Z,62.97
2023-01-15T22:31:17.671Z,63.73
2023-01-15T22:33:45.182Z,65.68
2023-01-15T22:36:14.684Z,66.07
2023-01-15T22:38:42.535Z,66.59
2023-01-15T22:41:10.420Z,67.75
2023-01-15T22:43:38.225Z,68.77
2023-01-15T22:46:10.513Z,68.44
2023-01-15T22:48:38.065Z,68.44
2023-01-15T22:51:06.311Z,68.64
2023-01-15T22:53:33.832Z,69.34
2023-01-15T22:56:01.302Z,70.09
2023-01-15T22:58:28.708Z,72.15
2023-01-15T23:00:57.555Z,69.88
2023-01-15T23:03:25.019Z,69.09
2023-01-15T23:05:52.470Z,70.01
2023-01-15T23:08:19.913Z,71.30
2023-01-15T23:10:49.532Z,71.80
2023-01-15T23:13:16.938Z,71.92
2023-01-15T23:15:44.367Z,71.71
2023-01-15T23:18:13.131Z,72.61
2023-01-15T23:20:41.296Z,71.56
2023-01-15T23:23:08.775Z,71.98
2023-01-15T23:25:36.160Z,73.64
2023-01-15T23:28:03.669Z,72.86
2023-01-15T23:30:31.068Z,73.08
2023-01-15T23:32:58.494Z,76.31
2023-01-15T23:35:27.260Z,74.77
2023-01-15T23:37:54.687Z,73.88
2023-01-15T23:40:22.082Z,73.84
2023-01-15T23:43:09.511Z,72.67
2023-01-15T23:45:54.776Z,73.13
2023-01-15T23:48:22.255Z,77.53
2023-01-15T23:50:51.055Z,75.37
2023-01-15T23:53:18.486Z,74.48
2023-01-15T23:55:45.900Z,73.13
2023-01-15T23:58:13.294Z,73.13
