createdAt,value
2019-05-26T02:00:43.907Z,10.70
2019-05-26T02:03:15.143Z,10.60
2019-05-26T02:05:46.742Z,10.60
2019-05-26T07:09:30.527Z,11.10
2019-05-26T07:12:02.084Z,17.60
2019-05-26T07:14:32.714Z,17.60
2019-05-26T07:17:04.227Z,17.80
2019-05-26T07:19:35.362Z,17.80
2019-05-26T07:52:13.380Z,18.00
2019-05-26T07:54:44.659Z,20.70
2019-05-26T07:57:16.791Z,21.00
2019-05-26T07:59:47.919Z,20.90
2019-05-26T08:02:19.323Z,21.10
2019-05-26T08:04:51.277Z,21.60
2019-05-26T08:07:23.269Z,21.70
2019-05-26T08:09:54.296Z,21.80
2019-05-26T08:12:30.233Z,22.00
2019-05-26T08:14:58.923Z,22.10
2019-05-26T08:17:30.880Z,22.60
2019-05-26T08:20:02.402Z,22.30
2019-05-26T08:22:35.415Z,22.60
2019-05-26T08:25:06.695Z,22.60
2019-05-26T08:27:37.747Z,22.70
2019-05-26T08:30:09.700Z,23.20
2019-05-26T08:32:40.897Z,23.30
2019-05-26T08:35:11.774Z,23.30
2019-05-26T08:37:42.606Z,23.50
2019-05-26T08:40:19.717Z,23.30
2019-05-26T08:42:52.042Z,23.60
2019-05-26T08:45:24.682Z,23.70
2019-05-26T08:47:55.558Z,23.90
2019-05-26T08:50:26.719Z,24.20
2019-05-26T08:52:57.863Z,24.10
2019-05-26T08:55:29.426Z,24.10
2019-05-26T08:58:00.511Z,24.60
2019-05-26T09:00:31.380Z,24.40
2019-05-26T09:03:02.866Z,24.40
2019-05-26T09:05:33.787Z,24.50
2019-05-26T09:08:07.976Z,24.20
2019-05-26T09:10:38.780Z,24.50
2019-05-26T09:13:10.249Z,24.50
2019-05-26T09:15:42.106Z,24.80
2019-05-26T09:18:12.860Z,25.00
2019-05-26T09:20:47.508Z,25.30
2019-05-26T09:23:18.900Z,24.90
2019-05-26T09:25:50.387Z,25.10
2019-05-26T09:28:22.301Z,25.20
2019-05-26T09:30:53.431Z,25.10
2019-05-26T09:33:28.851Z,25.00
2019-05-26T09:36:01.532Z,24.80
2019-05-26T09:38:33.194Z,25.10
2019-05-26T09:41:05.930Z,25.20
2019-05-26T09:43:37.058Z,25.40
2019-05-26T09:46:09.171Z,24.90
2019-05-26T09:48:40.746Z,24.50
2019-05-26T09:51:12.586Z,25.00
2019-05-26T09:53:43.690Z,24.70
2019-05-26T09:56:15.200Z,24.00
2019-05-26T09:58:46.748Z,24.50
2019-05-26T10:01:17.935Z,24.50
2019-05-26T10:03:54.456Z,24.50
2019-05-26T10:06:26.216Z,24.00
2019-05-26T10:08:57.725Z,24.20
2019-05-26T10:11:30.047Z,24.60
2019-05-26T10:14:02.141Z,24.40
2019-05-26T10:16:37.626Z,24.60
2019-05-26T10:19:13.615Z,24.40
2019-05-26T10:21:45.464Z,24.40
2019-05-26T10:24:16.712Z,24.60
2019-05-26T10:26:47.902Z,24.60
2019-05-26T10:29:19.332Z,24.60
2019-05-26T10:31:50.868Z,24.80
2019-05-26T10:34:22.401Z,24.40
2019-05-26T10:36:53.750Z,24.40
2019-05-26T10:39:26.079Z,24.80
2019-05-26T10:41:57.584Z,25.10
2019-05-26T10:44:28.931Z,25.00
2019-05-26T10:47:00.102Z,24.20
2019-05-26T10:49:31.212Z,23.90
2019-05-26T10:52:02.275Z,24.30
2019-05-26T10:54:33.555Z,24.30
2019-05-26T10:57:04.403Z,24.60
2019-05-26T10:59:35.540Z,25.30
2019-05-26T11:02:07.132Z,25.10
2019-05-26T11:04:38.235Z,25.30
2019-05-26T11:07:09.202Z,24.60
2019-05-26T11:09:42.785Z,25.20
2019-05-26T11:12:14.255Z,25.10
2019-05-26T11:14:45.425Z,24.90
2019-05-26T11:17:16.931Z,25.50
2019-05-26T11:19:48.234Z,26.10
2019-05-26T11:22:19.823Z,26.10
2019-05-26T11:24:51.085Z,26.20
2019-05-26T11:27:22.319Z,25.90
2019-05-26T11:29:53.535Z,25.80
2019-05-26T11:32:24.879Z,25.80
2019-05-26T11:35:01.566Z,25.60
2019-05-26T11:37:30.418Z,25.80
2019-05-26T11:40:01.722Z,26.40
2019-05-26T11:42:32.586Z,26.20
2019-05-26T11:45:03.549Z,26.70
2019-05-26T11:47:34.430Z,26.10
2019-05-26T11:50:05.876Z,26.50
2019-05-26T11:52:37.451Z,26.70
2019-05-26T11:55:09.424Z,26.90
2019-05-26T11:57:40.557Z,27.40
2019-05-26T12:00:12.899Z,26.90
2019-05-26T12:02:44.811Z,26.30
2019-05-26T12:05:17.709Z,26.30
2019-05-26T12:07:48.453Z,27.50
2019-05-26T12:10:19.763Z,27.00
2019-05-26T12:12:50.995Z,25.80
2019-05-26T12:15:22.075Z,26.10
2019-05-26T12:17:53.350Z,26.40
2019-05-26T12:20:24.585Z,26.40
2019-05-26T12:22:56.135Z,27.00
2019-05-26T12:25:27.671Z,26.40
2019-05-26T12:27:59.449Z,25.50
2019-05-26T12:30:30.688Z,26.50
2019-05-26T12:33:02.094Z,27.20
2019-05-26T12:35:46.489Z,27.70
2019-05-26T12:38:17.670Z,28.20
2019-05-26T12:40:49.496Z,28.60
2019-05-26T12:43:21.472Z,27.90
2019-05-26T12:45:53.006Z,27.80
2019-05-26T12:48:24.334Z,27.90
2019-05-26T12:50:55.602Z,28.00
2019-05-26T12:53:26.443Z,27.80
2019-05-26T12:55:57.887Z,27.90
2019-05-26T12:58:28.739Z,27.70
2019-05-26T13:01:00.180Z,28.00
2019-05-26T13:03:34.724Z,28.00
2019-05-26T13:06:06.720Z,26.90
2019-05-26T13:08:38.405Z,26.60
2019-05-26T13:11:09.972Z,27.60
2019-05-26T13:13:41.013Z,28.10
2019-05-26T13:16:12.879Z,28.00
2019-05-26T13:18:44.746Z,28.00
2019-05-26T13:21:17.008Z,28.20
2019-05-26T13:23:48.243Z,28.10
2019-05-26T13:26:19.655Z,28.70
2019-05-26T13:28:51.360Z,28.20
2019-05-26T13:31:22.847Z,28.10
2019-05-26T13:33:53.947Z,28.90
2019-05-26T13:36:25.234Z,28.40
2019-05-26T13:38:56.821Z,28.20
2019-05-26T13:41:29.417Z,28.10
2019-05-26T13:44:00.619Z,27.60
2019-05-26T13:46:31.888Z,28.30
2019-05-26T13:49:02.410Z,28.80
2019-05-26T13:51:33.615Z,29.00
2019-05-26T13:54:04.207Z,28.00
2019-05-26T13:56:35.912Z,28.10
2019-05-26T13:59:06.539Z,27.70
2019-05-26T14:01:37.736Z,28.10
2019-05-26T14:04:08.914Z,28.20
2019-05-26T14:06:40.146Z,28.00
2019-05-26T14:09:12.060Z,27.90
2019-05-26T14:11:42.979Z,28.00
2019-05-26T14:14:14.122Z,27.40
2019-05-26T14:16:47.102Z,27.50
2019-05-26T14:19:21.551Z,27.20
2019-05-26T14:21:53.396Z,27.00
2019-05-26T14:24:24.803Z,26.90
2019-05-26T14:26:56.491Z,26.20
2019-05-26T14:29:27.978Z,26.80
2019-05-26T14:31:59.234Z,27.30
2019-05-26T14:34:30.059Z,27.30
2019-05-26T14:37:01.539Z,27.70
2019-05-26T14:39:32.955Z,27.90
2019-05-26T14:42:04.049Z,27.60
2019-05-26T14:44:35.509Z,26.80
2019-05-26T14:47:06.623Z,26.50
2019-05-26T14:49:37.685Z,26.40
2019-05-26T14:52:08.992Z,26.60
2019-05-26T14:54:40.585Z,27.00
2019-05-26T14:57:11.757Z,26.50
2019-05-26T14:59:42.823Z,27.00
2019-05-26T15:02:14.374Z,27.30
2019-05-26T15:04:46.180Z,27.70
2019-05-26T15:07:17.964Z,26.90
2019-05-26T15:09:49.740Z,27.20
2019-05-26T15:12:21.791Z,27.70
2019-05-26T15:14:53.079Z,27.90
2019-05-26T15:17:24.540Z,28.10
2019-05-26T15:19:55.846Z,27.90
2019-05-26T15:22:27.191Z,27.60
2019-05-26T15:24:59.738Z,27.30
2019-05-26T15:27:31.459Z,27.10
2019-05-26T15:30:03.923Z,27.00
2019-05-26T15:32:34.946Z,27.00
2019-05-26T15:35:07.255Z,26.10
2019-05-26T15:37:38.174Z,26.00
2019-05-26T15:40:10.109Z,25.80
2019-05-26T15:42:41.721Z,26.00
2019-05-26T15:45:13.750Z,26.40
2019-05-26T15:47:45.586Z,25.50
2019-05-26T15:50:16.792Z,25.80
2019-05-26T15:52:47.942Z,26.40
2019-05-26T15:55:18.751Z,25.80
2019-05-26T15:57:50.344Z,25.80
2019-05-26T16:00:21.447Z,26.20
2019-05-26T16:02:52.871Z,26.50
2019-05-26T16:05:23.839Z,26.30
2019-05-26T16:07:55.057Z,26.10
2019-05-26T16:10:26.121Z,26.00
2019-05-26T16:12:57.486Z,26.10
2019-05-26T16:15:29.007Z,25.40
2019-05-26T16:18:00.654Z,26.20
2019-05-26T16:20:32.151Z,25.90
2019-05-26T16:23:03.341Z,25.40
2019-05-26T16:25:34.494Z,25.70
2019-05-26T16:28:05.420Z,25.70
2019-05-26T16:30:36.938Z,25.70
2019-05-26T16:33:07.437Z,25.40
2019-05-26T16:35:39.447Z,25.80
2019-05-26T16:38:10.706Z,25.40
2019-05-26T16:40:42.359Z,25.20
2019-05-26T16:43:14.747Z,25.50
2019-05-26T16:45:55.568Z,25.70
2019-05-26T16:48:19.031Z,25.70
2019-05-26T16:50:50.499Z,25.80
2019-05-26T16:53:21.263Z,26.00
2019-05-26T16:55:52.114Z,25.60
2019-05-26T16:58:23.707Z,25.90
2019-05-26T17:00:54.584Z,26.00
2019-05-26T17:03:26.043Z,26.00
2019-05-26T17:06:07.609Z,25.60
2019-05-26T17:08:30.425Z,25.40
2019-05-26T17:11:01.768Z,25.80
2019-05-26T17:13:33.087Z,26.10
2019-05-26T17:16:04.888Z,25.80
2019-05-26T17:18:36.507Z,25.50
2019-05-26T17:21:08.198Z,25.70
2019-05-26T17:23:39.343Z,25.70
2019-05-26T17:26:10.622Z,25.90
2019-05-26T17:28:42.452Z,25.90
2019-05-26T17:31:13.238Z,25.80
2019-05-26T17:33:44.400Z,25.50
2019-05-26T17:36:15.567Z,24.80
2019-05-26T17:38:47.148Z,25.00
2019-05-26T17:41:18.673Z,25.30
2019-05-26T17:43:50.487Z,24.60
2019-05-26T17:46:21.223Z,24.60
2019-05-26T17:48:52.105Z,24.30
2019-05-26T17:51:23.070Z,24.40
2019-05-26T17:53:53.987Z,24.40
2019-05-26T17:56:26.798Z,24.30
2019-05-26T17:58:58.455Z,24.10
2019-05-26T18:01:30.065Z,23.80
2019-05-26T18:04:01.637Z,23.60
2019-05-26T18:06:34.736Z,23.50
2019-05-26T18:09:07.475Z,23.50
2019-05-26T18:11:38.749Z,23.50
2019-05-26T18:14:10.451Z,23.50
2019-05-26T18:16:41.835Z,23.10
2019-05-26T18:19:13.407Z,23.10
2019-05-26T18:21:45.263Z,22.80
2019-05-26T18:24:16.219Z,22.60
2019-05-26T18:26:47.106Z,22.20
2019-05-26T18:29:18.296Z,22.30
2019-05-26T18:31:49.490Z,22.20
2019-05-26T18:34:20.993Z,22.00
2019-05-26T18:36:52.894Z,21.90
2019-05-26T18:39:25.095Z,21.90
2019-05-26T18:41:56.538Z,22.00
2019-05-26T18:44:27.786Z,21.90
2019-05-26T18:46:58.719Z,21.90
2019-05-26T18:49:29.892Z,21.90
2019-05-26T18:52:00.974Z,21.80
2019-05-26T18:54:32.119Z,21.80
2019-05-26T18:57:03.880Z,21.70
2019-05-26T18:59:37.192Z,21.70
2019-05-26T19:02:08.227Z,21.50
2019-05-26T19:04:39.485Z,21.30
2019-05-26T19:07:11.125Z,21.00
2019-05-26T19:09:43.082Z,20.90
2019-05-26T19:12:14.651Z,20.70
2019-05-26T19:14:55.036Z,20.70
2019-05-26T19:17:25.607Z,20.50
2019-05-26T19:20:12.859Z,20.30
2019-05-26T19:22:31.214Z,20.20
2019-05-26T19:25:03.251Z,20.10
2019-05-26T19:27:35.285Z,20.10
2019-05-26T19:30:06.995Z,20.10
2019-05-26T19:32:38.381Z,20.00
2019-05-26T19:35:11.175Z,19.90
2019-05-26T19:37:42.961Z,19.80
2019-05-26T19:40:14.476Z,19.80
2019-05-26T19:42:46.020Z,19.80
2019-05-26T19:45:17.478Z,19.70
2019-05-26T19:47:49.231Z,19.70
2019-05-26T19:50:22.189Z,19.50
2019-05-26T19:52:54.094Z,19.40
2019-05-26T19:55:25.412Z,19.40
2019-05-26T19:57:57.407Z,19.30
2019-05-26T20:00:28.545Z,19.20
2019-05-26T20:03:01.019Z,19.20
2019-05-26T20:05:32.158Z,19.20
2019-05-26T20:08:03.622Z,19.20
2019-05-26T20:10:35.923Z,19.10
2019-05-26T20:13:07.205Z,18.90
2019-05-26T20:15:39.635Z,18.80
2019-05-26T20:18:11.279Z,18.60
2019-05-26T20:20:41.792Z,18.60
2019-05-26T20:23:13.015Z,18.60
2019-05-26T20:25:51.035Z,18.50
2019-05-26T20:28:22.077Z,18.40
2019-05-26T20:30:53.499Z,18.40
2019-05-26T20:33:24.492Z,18.30
2019-05-26T20:35:56.167Z,18.20
2019-05-26T20:38:27.935Z,18.20
2019-05-26T20:40:59.638Z,18.20
2019-05-26T20:43:31.886Z,18.10
2019-05-26T20:46:02.726Z,17.80
2019-05-26T20:48:34.250Z,17.50
2019-05-26T20:51:05.648Z,17.50
2019-05-26T20:53:39.960Z,17.60
2019-05-26T20:56:10.143Z,17.30
2019-05-26T20:58:40.718Z,17.10
2019-05-26T21:01:13.623Z,17.10
2019-05-26T21:03:44.550Z,17.30
2019-05-26T21:06:16.014Z,17.30
2019-05-26T21:08:47.222Z,17.40
2019-05-26T21:11:18.167Z,17.30
2019-05-26T21:13:49.027Z,17.30
2019-05-26T21:16:20.527Z,17.30
2019-05-26T21:18:51.598Z,17.30
2019-05-26T21:21:22.867Z,17.30
2019-05-26T21:23:54.207Z,17.20
2019-05-26T21:26:25.231Z,17.20
2019-05-26T21:28:55.822Z,17.10
2019-05-26T21:31:26.591Z,17.10
2019-05-26T21:33:57.903Z,16.90
2019-05-26T21:36:29.004Z,16.90
2019-05-26T21:39:00.206Z,16.80
2019-05-26T21:41:31.112Z,16.80
2019-05-26T21:44:02.625Z,16.80
2019-05-26T21:46:34.347Z,16.80
2019-05-26T21:49:05.186Z,16.70
2019-05-26T21:51:35.654Z,16.60
2019-05-26T21:54:06.423Z,16.60
2019-05-26T21:56:36.984Z,16.60
2019-05-26T21:59:08.737Z,16.50
2019-05-26T22:01:43.750Z,16.40
2019-05-26T22:04:15.102Z,16.40
2019-05-26T22:09:17.505Z,16.30
2019-05-26T22:11:48.951Z,16.20
2019-05-26T22:14:19.894Z,16.20
2019-05-26T22:16:51.083Z,16.20
2019-05-26T22:19:22.906Z,16.20
2019-05-26T22:21:54.078Z,16.20
2019-05-26T22:24:26.006Z,16.10
2019-05-26T22:26:56.781Z,16.00
2019-05-26T22:29:27.825Z,15.90
2019-05-26T22:31:59.403Z,15.90
2019-05-26T22:34:30.926Z,15.80
2019-05-26T22:37:02.498Z,15.80
2019-05-26T22:39:33.856Z,15.80
2019-05-26T22:42:05.079Z,15.80
2019-05-26T22:44:36.212Z,15.80
2019-05-26T22:47:07.054Z,15.70
2019-05-26T22:49:38.955Z,15.70
2019-05-26T22:52:09.539Z,15.60
2019-05-26T22:54:40.627Z,15.60
2019-05-26T22:57:11.987Z,15.50
2019-05-26T22:59:42.811Z,15.40
2019-05-26T23:02:13.709Z,15.40
2019-05-26T23:04:44.499Z,15.40
2019-05-26T23:07:16.051Z,15.30
2019-05-26T23:09:47.278Z,15.30
2019-05-26T23:12:18.919Z,15.20
2019-05-26T23:14:49.891Z,15.20
2019-05-26T23:17:21.408Z,15.20
2019-05-26T23:19:52.281Z,15.00
2019-05-26T23:22:23.522Z,15.00
2019-05-26T23:24:54.940Z,14.90
2019-05-26T23:27:26.234Z,14.90
2019-05-26T23:29:57.138Z,14.90
2019-05-26T23:32:29.793Z,14.90
2019-05-26T23:35:00.638Z,14.90
2019-05-26T23:37:32.074Z,14.90
2019-05-26T23:40:02.991Z,15.00
2019-05-26T23:42:34.254Z,14.90
2019-05-26T23:45:06.078Z,14.90
2019-05-26T23:47:37.469Z,14.80
2019-05-26T23:50:09.616Z,14.70
2019-05-26T23:52:40.995Z,14.60
2019-05-26T23:55:12.232Z,14.70
2019-05-26T23:57:43.586Z,14.60
