createdAt,value
2022-10-23T00:01:15.387Z,14.30
2022-10-23T00:03:43.480Z,14.47
2022-10-23T00:06:12.229Z,14.77
2022-10-23T00:08:40.630Z,15.47
2022-10-23T00:11:09.438Z,14.57
2022-10-23T00:13:39.225Z,14.40
2022-10-23T00:16:08.157Z,15.20
2022-10-23T00:18:36.146Z,15.10
2022-10-23T00:21:04.299Z,15.33
2022-10-23T00:23:32.265Z,16.13
2022-10-23T00:26:00.488Z,15.17
2022-10-23T00:28:28.436Z,14.67
2022-10-23T00:30:57.822Z,15.03
2022-10-23T00:33:25.824Z,15.47
2022-10-23T00:35:53.971Z,15.30
2022-10-23T00:38:23.599Z,16.20
2022-10-23T00:40:52.233Z,16.47
2022-10-23T00:43:21.805Z,15.43
2022-10-23T00:45:49.790Z,17.57
2022-10-23T00:48:19.930Z,17.30
2022-10-23T00:50:49.021Z,17.60
2022-10-23T00:53:19.808Z,17.30
2022-10-23T00:55:50.135Z,16.70
2022-10-23T00:58:20.745Z,16.00
2022-10-23T01:00:51.182Z,16.37
2022-10-23T01:03:26.436Z,15.77
2022-10-23T01:06:04.019Z,14.83
2022-10-23T01:08:38.651Z,14.50
2022-10-23T01:11:12.414Z,15.37
2022-10-23T01:13:48.265Z,16.77
2022-10-23T01:16:22.166Z,16.20
2022-10-23T01:18:59.075Z,17.57
2022-10-23T01:21:33.773Z,17.57
2022-10-23T01:24:23.953Z,16.50
2022-10-23T01:27:02.587Z,17.03
2022-10-23T01:29:37.960Z,17.97
2022-10-23T01:32:10.787Z,19.50
2022-10-23T01:34:45.625Z,18.67
2022-10-23T01:37:18.504Z,18.90
2022-10-23T01:39:50.887Z,19.53
2022-10-23T01:42:23.546Z,19.87
2022-10-23T01:44:58.713Z,19.67
2022-10-23T01:47:31.382Z,20.17
2022-10-23T01:50:09.073Z,20.20
2022-10-23T01:52:38.330Z,20.13
2022-10-23T01:55:10.952Z,19.47
2022-10-23T01:57:42.131Z,20.07
2022-10-23T02:00:16.254Z,20.03
2022-10-23T02:02:54.671Z,20.30
2022-10-23T02:05:30.040Z,19.53
2022-10-23T02:08:01.282Z,20.60
2022-10-23T02:10:35.170Z,19.90
2022-10-23T02:13:08.477Z,19.27
2022-10-23T02:15:42.322Z,19.20
2022-10-23T02:18:24.354Z,19.20
2022-10-23T02:20:56.677Z,18.87
2022-10-23T02:23:34.132Z,18.70
2022-10-23T02:26:07.882Z,17.63
2022-10-23T02:28:42.714Z,17.13
2022-10-23T02:31:17.326Z,17.60
2022-10-23T02:33:46.823Z,17.13
2022-10-23T02:36:15.399Z,16.93
2022-10-23T02:38:45.383Z,15.63
2022-10-23T02:41:21.401Z,16.27
2022-10-23T02:44:00.763Z,15.13
2022-10-23T02:46:37.261Z,16.97
2022-10-23T02:49:12.421Z,16.50
2022-10-23T02:51:52.029Z,16.60
2022-10-23T02:54:33.925Z,15.27
2022-10-23T02:57:07.150Z,15.33
2022-10-23T02:59:42.922Z,15.77
2022-10-23T03:02:20.156Z,17.03
2022-10-23T03:04:48.862Z,16.67
2022-10-23T03:07:20.287Z,18.73
2022-10-23T03:09:48.591Z,19.70
2022-10-23T03:12:16.547Z,18.83
2022-10-23T03:14:44.506Z,19.93
2022-10-23T03:17:13.770Z,19.27
2022-10-23T03:19:41.748Z,19.30
2022-10-23T03:22:09.642Z,18.73
2022-10-23T03:24:37.634Z,19.03
2022-10-23T03:27:05.549Z,20.37
2022-10-23T03:29:33.696Z,18.33
2022-10-23T03:32:01.709Z,19.20
2022-10-23T03:34:31.254Z,18.63
2022-10-23T03:36:59.227Z,17.87
2022-10-23T03:39:27.428Z,18.77
2022-10-23T03:41:55.422Z,18.30
2022-10-23T03:44:23.534Z,17.80
2022-10-23T03:46:51.498Z,16.80
2022-10-23T03:49:19.603Z,16.77
2022-10-23T03:51:52.094Z,16.30
2022-10-23T03:54:24.027Z,17.10
2022-10-23T03:56:55.111Z,16.10
2022-10-23T03:59:25.507Z,16.07
2022-10-23T04:01:54.312Z,15.80
2022-10-23T04:04:25.201Z,16.80
2022-10-23T04:06:54.523Z,16.17
2022-10-23T04:09:23.003Z,17.17
2022-10-23T04:11:50.952Z,15.57
2022-10-23T04:14:19.011Z,15.53
2022-10-23T04:16:47.080Z,15.40
2022-10-23T04:19:17.055Z,15.47
2022-10-23T04:21:45.175Z,15.67
2022-10-23T04:24:15.011Z,16.17
2022-10-23T04:26:43.806Z,14.67
2022-10-23T04:29:12.282Z,15.13
2022-10-23T04:31:41.250Z,13.77
2022-10-23T04:34:09.169Z,14.33
2022-10-23T04:36:37.318Z,13.70
2022-10-23T04:39:10.798Z,12.90
2022-10-23T04:41:40.148Z,13.47
2022-10-23T04:44:08.190Z,12.93
2022-10-23T04:46:39.623Z,12.63
2022-10-23T04:49:07.696Z,12.27
2022-10-23T04:52:01.035Z,12.70
2022-10-23T04:54:36.890Z,12.27
2022-10-23T04:57:26.464Z,11.77
2022-10-23T05:00:01.156Z,11.07
2022-10-23T05:02:34.720Z,10.60
2022-10-23T05:05:02.730Z,10.63
2022-10-23T05:07:50.582Z,10.43
2022-10-23T05:10:37.052Z,11.03
2022-10-23T05:13:19.558Z,10.20
2022-10-23T05:15:48.372Z,10.53
2022-10-23T05:18:23.980Z,10.40
2022-10-23T05:20:55.850Z,9.17
2022-10-23T05:23:25.925Z,10.37
2022-10-23T05:25:58.569Z,9.87
2022-10-23T05:28:27.827Z,9.17
2022-10-23T05:30:56.063Z,9.57
2022-10-23T05:33:28.345Z,10.00
2022-10-23T05:35:56.512Z,9.80
2022-10-23T05:38:27.279Z,10.20
2022-10-23T05:40:55.797Z,9.90
2022-10-23T05:43:26.019Z,10.17
2022-10-23T05:46:05.893Z,10.47
2022-10-23T05:48:35.239Z,9.90
2022-10-23T05:51:20.164Z,10.70
2022-10-23T05:53:56.006Z,9.97
2022-10-23T05:56:35.371Z,10.10
2022-10-23T05:59:12.262Z,9.27
2022-10-23T06:01:51.968Z,9.53
2022-10-23T06:04:35.414Z,10.60
2022-10-23T06:07:15.512Z,10.17
2022-10-23T06:09:45.685Z,10.20
2022-10-23T06:12:14.280Z,10.07
2022-10-23T06:14:46.038Z,10.00
2022-10-23T06:17:15.465Z,9.30
2022-10-23T06:19:46.247Z,9.40
2022-10-23T06:22:17.653Z,9.10
2022-10-23T06:24:57.032Z,10.13
2022-10-23T06:27:28.002Z,9.43
2022-10-23T06:29:56.825Z,11.00
2022-10-23T06:32:27.166Z,10.80
2022-10-23T06:35:09.483Z,10.20
2022-10-23T06:37:37.492Z,10.37
2022-10-23T06:40:10.526Z,10.37
2022-10-23T06:43:00.748Z,10.33
2022-10-23T06:45:41.146Z,10.60
2022-10-23T06:48:16.507Z,10.30
2022-10-23T06:51:05.151Z,10.80
2022-10-23T06:53:41.005Z,10.37
2022-10-23T06:56:29.237Z,10.80
2022-10-23T06:58:57.880Z,10.57
2022-10-23T07:01:26.093Z,10.30
2022-10-23T07:03:56.390Z,10.57
2022-10-23T07:06:27.527Z,10.20
2022-10-23T07:08:55.606Z,9.60
2022-10-23T07:11:49.221Z,10.30
2022-10-23T07:14:17.579Z,9.60
2022-10-23T07:16:45.527Z,9.77
2022-10-23T07:19:15.367Z,10.23
2022-10-23T07:22:01.947Z,10.30
2022-10-23T07:24:40.203Z,9.87
2022-10-23T07:27:32.538Z,9.43
2022-10-23T07:30:02.891Z,8.73
2022-10-23T07:32:38.438Z,9.20
2022-10-23T07:35:26.227Z,9.67
2022-10-23T07:38:04.897Z,8.90
2022-10-23T07:40:37.205Z,9.20
2022-10-23T07:43:06.002Z,9.57
2022-10-23T07:45:33.956Z,9.50
2022-10-23T07:48:08.505Z,10.10
2022-10-23T07:51:01.864Z,9.30
2022-10-23T07:53:31.846Z,10.20
2022-10-23T07:56:14.700Z,9.67
2022-10-23T07:59:02.758Z,9.10
2022-10-23T08:01:33.830Z,8.90
2022-10-23T08:04:02.055Z,9.10
2022-10-23T08:06:32.701Z,9.10
2022-10-23T08:09:03.766Z,8.10
2022-10-23T08:11:36.210Z,8.93
2022-10-23T08:14:08.199Z,8.30
2022-10-23T08:16:39.286Z,9.10
2022-10-23T08:19:08.686Z,8.20
2022-10-23T08:21:41.180Z,8.40
2022-10-23T08:24:13.869Z,7.60
2022-10-23T08:26:43.889Z,7.83
2022-10-23T08:29:13.661Z,7.20
2022-10-23T08:31:42.217Z,7.43
2022-10-23T08:34:16.415Z,6.93
2022-10-23T08:36:48.198Z,6.90
2022-10-23T08:39:16.375Z,6.73
2022-10-23T08:41:59.764Z,6.43
2022-10-23T08:44:33.629Z,5.90
2022-10-23T08:47:06.039Z,6.47
2022-10-23T08:50:00.319Z,6.17
2022-10-23T08:52:36.276Z,6.30
2022-10-23T08:55:14.211Z,5.63
2022-10-23T08:57:49.887Z,5.97
2022-10-23T09:00:19.450Z,5.80
2022-10-23T09:02:49.630Z,5.97
2022-10-23T09:05:22.424Z,6.17
2022-10-23T09:08:05.916Z,5.83
2022-10-23T09:10:41.113Z,5.30
2022-10-23T09:13:36.759Z,5.37
2022-10-23T09:16:15.805Z,5.60
2022-10-23T09:18:44.202Z,5.70
2022-10-23T09:21:12.835Z,5.30
2022-10-23T09:23:42.326Z,5.10
2022-10-23T09:26:15.646Z,5.23
2022-10-23T09:28:48.922Z,5.00
2022-10-23T09:31:18.057Z,5.20
2022-10-23T09:33:56.108Z,5.37
2022-10-23T09:36:25.937Z,5.50
2022-10-23T09:38:56.492Z,5.23
2022-10-23T09:41:28.468Z,4.97
2022-10-23T09:44:10.815Z,5.40
2022-10-23T09:46:40.251Z,4.63
2022-10-23T09:49:19.781Z,4.70
2022-10-23T09:51:55.719Z,4.63
2022-10-23T09:54:25.299Z,4.93
2022-10-23T09:56:55.652Z,4.57
2022-10-23T09:59:27.728Z,4.73
2022-10-23T10:01:58.255Z,4.37
2022-10-23T10:04:42.667Z,4.50
2022-10-23T10:07:20.672Z,3.67
2022-10-23T10:09:50.464Z,3.73
2022-10-23T10:12:38.494Z,3.60
2022-10-23T10:15:15.942Z,3.63
2022-10-23T10:17:53.167Z,3.33
2022-10-23T10:20:44.303Z,4.00
2022-10-23T10:23:21.899Z,3.60
2022-10-23T10:25:57.854Z,3.70
2022-10-23T10:28:41.672Z,3.50
2022-10-23T10:31:15.258Z,3.70
2022-10-23T10:33:56.344Z,3.53
2022-10-23T10:36:46.443Z,3.50
2022-10-23T10:39:37.832Z,3.30
2022-10-23T10:42:25.146Z,3.30
2022-10-23T10:45:12.655Z,3.10
2022-10-23T10:47:51.637Z,3.40
2022-10-23T10:50:31.423Z,3.47
2022-10-23T10:53:29.178Z,3.20
2022-10-23T10:56:01.208Z,3.43
2022-10-23T10:58:39.577Z,3.60
2022-10-23T11:01:16.773Z,3.60
2022-10-23T11:03:49.708Z,3.43
2022-10-23T11:06:21.777Z,3.63
2022-10-23T11:08:57.900Z,3.27
2022-10-23T11:11:37.530Z,3.67
2022-10-23T11:14:15.412Z,3.60
2022-10-23T11:16:48.505Z,3.63
2022-10-23T11:19:23.345Z,3.77
2022-10-23T11:21:59.100Z,4.07
2022-10-23T11:25:13.564Z,3.93
2022-10-23T11:28:05.252Z,3.43
2022-10-23T11:30:45.312Z,3.40
2022-10-23T11:33:45.679Z,3.97
2022-10-23T11:36:18.236Z,3.67
2022-10-23T11:38:49.504Z,3.60
2022-10-23T11:41:23.723Z,3.70
2022-10-23T11:44:01.272Z,3.60
2022-10-23T11:46:36.304Z,3.40
2022-10-23T11:49:06.746Z,3.23
2022-10-23T11:51:36.486Z,3.20
2022-10-23T11:54:27.053Z,3.13
2022-10-23T11:57:10.873Z,3.20
2022-10-23T11:59:54.568Z,3.30
2022-10-23T12:02:32.155Z,3.50
2022-10-23T12:05:05.117Z,3.90
2022-10-23T12:07:36.891Z,3.40
2022-10-23T12:10:07.727Z,3.50
2022-10-23T12:12:40.902Z,4.57
2022-10-23T12:15:19.839Z,3.57
2022-10-23T12:17:50.445Z,3.40
2022-10-23T12:20:39.193Z,3.17
2022-10-23T12:23:27.354Z,3.10
2022-10-23T12:26:24.336Z,3.70
2022-10-23T12:29:00.516Z,3.40
2022-10-23T12:31:43.069Z,2.87
2022-10-23T12:34:27.484Z,2.80
2022-10-23T12:37:07.941Z,2.70
2022-10-23T12:39:39.014Z,2.93
2022-10-23T12:42:15.479Z,2.90
2022-10-23T12:44:43.509Z,2.80
2022-10-23T12:47:19.283Z,2.50
2022-10-23T12:49:52.423Z,2.90
2022-10-23T12:52:24.416Z,3.20
2022-10-23T12:54:52.672Z,2.90
2022-10-23T12:57:23.977Z,2.70
2022-10-23T12:59:55.716Z,3.10
2022-10-23T13:02:26.239Z,3.07
2022-10-23T13:04:58.409Z,3.07
2022-10-23T13:07:28.749Z,2.90
2022-10-23T13:10:00.552Z,2.40
2022-10-23T13:12:33.787Z,2.47
2022-10-23T13:15:03.682Z,2.53
2022-10-23T13:17:36.323Z,3.00
2022-10-23T13:20:27.388Z,2.90
2022-10-23T13:23:02.124Z,2.63
2022-10-23T13:25:32.526Z,2.77
2022-10-23T13:28:14.084Z,3.00
2022-10-23T13:30:46.142Z,2.80
2022-10-23T13:33:25.189Z,2.67
2022-10-23T13:35:58.718Z,2.50
2022-10-23T13:38:31.113Z,2.77
2022-10-23T13:41:00.388Z,2.53
2022-10-23T13:43:30.665Z,2.83
2022-10-23T13:45:59.781Z,2.57
2022-10-23T13:48:28.442Z,2.70
2022-10-23T13:51:07.502Z,2.93
2022-10-23T13:53:35.446Z,2.67
2022-10-23T13:56:03.855Z,2.57
2022-10-23T13:58:31.884Z,2.67
2022-10-23T14:01:00.316Z,2.60
2022-10-23T14:03:28.303Z,2.60
2022-10-23T14:05:56.191Z,2.80
2022-10-23T14:08:25.501Z,2.97
2022-10-23T14:10:53.419Z,2.80
2022-10-23T14:13:21.297Z,2.87
2022-10-23T14:15:54.478Z,2.90
2022-10-23T14:18:23.035Z,2.67
2022-10-23T14:20:50.980Z,2.80
2022-10-23T14:23:18.899Z,2.40
2022-10-23T14:25:48.122Z,2.80
2022-10-23T14:28:16.110Z,2.73
2022-10-23T14:30:44.207Z,2.97
2022-10-23T14:33:12.544Z,3.00
2022-10-23T14:35:40.879Z,2.70
2022-10-23T14:38:08.828Z,2.70
2022-10-23T14:40:39.182Z,3.27
2022-10-23T14:43:08.507Z,3.03
2022-10-23T14:45:37.422Z,3.03
2022-10-23T14:48:05.801Z,3.40
2022-10-23T14:50:35.598Z,3.57
2022-10-23T14:53:04.166Z,3.23
2022-10-23T14:55:32.105Z,2.80
2022-10-23T14:58:00.020Z,2.93
2022-10-23T15:00:29.338Z,3.10
2022-10-23T15:02:57.410Z,3.20
2022-10-23T15:05:25.310Z,3.30
2022-10-23T15:07:53.299Z,3.53
2022-10-23T15:10:21.236Z,3.47
2022-10-23T15:12:49.489Z,3.50
2022-10-23T15:15:17.488Z,3.67
2022-10-23T15:17:46.803Z,3.43
2022-10-23T15:20:14.660Z,3.27
2022-10-23T15:22:42.828Z,3.20
2022-10-23T15:25:14.220Z,3.60
2022-10-23T15:27:45.163Z,3.13
2022-10-23T15:30:13.913Z,3.33
2022-10-23T15:32:42.015Z,3.50
2022-10-23T15:35:11.319Z,4.20
2022-10-23T15:37:39.242Z,4.00
2022-10-23T15:40:08.071Z,4.27
2022-10-23T15:42:36.023Z,3.57
2022-10-23T15:45:03.968Z,4.10
2022-10-23T15:47:31.946Z,4.83
2022-10-23T15:49:59.871Z,5.00
2022-10-23T15:52:29.283Z,3.83
2022-10-23T15:54:57.220Z,4.57
2022-10-23T15:57:26.818Z,4.87
2022-10-23T15:59:54.756Z,5.40
2022-10-23T16:02:23.160Z,3.70
2022-10-23T16:04:51.228Z,3.80
2022-10-23T16:07:19.140Z,3.90
2022-10-23T16:09:48.525Z,3.73
2022-10-23T16:12:17.129Z,3.53
2022-10-23T16:14:45.485Z,3.27
2022-10-23T16:19:42.174Z,3.97
2022-10-23T16:22:10.187Z,3.67
2022-10-23T16:24:38.184Z,4.30
2022-10-23T16:27:07.482Z,4.03
2022-10-23T16:29:35.499Z,4.30
2022-10-23T16:32:03.432Z,3.93
2022-10-23T16:34:31.371Z,3.97
2022-10-23T16:36:59.283Z,4.33
2022-10-23T16:39:36.027Z,3.83
2022-10-23T16:42:24.127Z,3.83
2022-10-23T16:45:18.464Z,3.77
2022-10-23T16:47:46.405Z,4.13
2022-10-23T16:50:15.356Z,4.33
2022-10-23T16:52:43.685Z,4.17
2022-10-23T16:55:11.793Z,4.30
2022-10-23T16:57:41.244Z,4.50
2022-10-23T17:00:10.063Z,4.33
2022-10-23T17:02:38.209Z,3.90
2022-10-23T17:05:07.022Z,3.40
2022-10-23T17:07:34.905Z,3.77
2022-10-23T17:10:02.922Z,3.67
2022-10-23T17:12:30.836Z,3.50
2022-10-23T17:15:00.259Z,3.80
2022-10-23T17:17:28.341Z,3.80
2022-10-23T17:19:56.277Z,3.40
2022-10-23T17:22:24.273Z,4.10
2022-10-23T17:24:53.134Z,3.70
2022-10-23T17:27:22.365Z,3.97
2022-10-23T17:29:50.266Z,3.90
2022-10-23T17:34:52.561Z,3.83
2022-10-23T17:37:20.587Z,3.73
2022-10-23T17:39:48.533Z,4.17
2022-10-23T17:42:16.434Z,4.03
2022-10-23T17:44:44.469Z,3.73
2022-10-23T17:47:12.363Z,4.00
2022-10-23T17:49:44.143Z,3.87
2022-10-23T17:52:14.943Z,3.70
2022-10-23T17:54:43.118Z,3.60
2022-10-23T17:57:11.116Z,4.00
2022-10-23T17:59:39.503Z,3.90
2022-10-23T18:02:07.738Z,3.73
2022-10-23T18:04:35.851Z,4.13
2022-10-23T18:07:05.308Z,4.00
2022-10-23T18:09:33.214Z,4.27
2022-10-23T18:12:01.180Z,4.50
2022-10-23T18:14:29.669Z,3.87
2022-10-23T18:16:57.855Z,3.70
2022-10-23T18:19:25.779Z,4.40
2022-10-23T18:21:54.119Z,4.00
2022-10-23T18:24:23.543Z,4.30
2022-10-23T18:26:51.525Z,3.93
2022-10-23T18:29:20.724Z,4.23
2022-10-23T18:31:49.105Z,3.80
2022-10-23T18:34:19.241Z,3.83
2022-10-23T18:36:47.879Z,4.30
2022-10-23T18:39:18.315Z,3.77
2022-10-23T18:41:47.766Z,3.80
2022-10-23T18:44:17.978Z,3.93
2022-10-23T18:46:46.079Z,3.80
2022-10-23T18:49:14.414Z,3.87
2022-10-23T18:51:42.517Z,3.63
2022-10-23T18:54:13.744Z,3.93
2022-10-23T18:56:42.231Z,4.00
2022-10-23T18:59:14.875Z,3.70
2022-10-23T19:01:43.307Z,3.90
2022-10-23T19:04:15.213Z,3.90
2022-10-23T19:06:43.341Z,3.90
2022-10-23T19:09:14.728Z,3.90
2022-10-23T19:11:44.031Z,4.10
2022-10-23T19:14:13.556Z,4.17
2022-10-23T19:16:45.360Z,3.70
2022-10-23T19:19:18.318Z,3.80
2022-10-23T19:21:47.703Z,3.57
2022-10-23T19:24:20.978Z,4.37
2022-10-23T19:26:49.805Z,4.43
2022-10-23T19:29:22.665Z,4.63
2022-10-23T19:31:51.661Z,4.23
2022-10-23T19:34:22.435Z,3.80
2022-10-23T19:36:51.705Z,4.63
2022-10-23T19:39:20.111Z,4.40
2022-10-23T19:41:51.500Z,4.40
2022-10-23T19:44:21.235Z,3.97
2022-10-23T19:46:49.692Z,4.30
2022-10-23T19:49:17.806Z,4.20
2022-10-23T19:51:50.604Z,4.43
2022-10-23T19:54:18.979Z,3.97
2022-10-23T19:56:46.938Z,4.00
2022-10-23T19:59:15.627Z,4.30
2022-10-23T20:01:48.111Z,3.90
2022-10-23T20:04:17.831Z,3.97
2022-10-23T20:06:45.933Z,4.13
2022-10-23T20:09:14.003Z,4.20
2022-10-23T20:11:42.046Z,4.20
2022-10-23T20:14:10.027Z,4.23
2022-10-23T20:16:40.224Z,4.33
2022-10-23T20:19:11.770Z,4.10
2022-10-23T20:21:41.832Z,4.30
2022-10-23T20:24:10.992Z,4.67
2022-10-23T20:26:40.932Z,4.27
2022-10-23T20:29:09.286Z,4.20
2022-10-23T20:31:39.381Z,4.53
2022-10-23T20:34:08.947Z,4.47
2022-10-23T20:36:41.138Z,4.43
2022-10-23T20:39:13.623Z,4.57
2022-10-23T20:41:43.741Z,4.20
2022-10-23T20:44:14.305Z,4.33
2022-10-23T20:46:42.363Z,4.23
2022-10-23T20:49:12.920Z,4.00
2022-10-23T20:51:41.300Z,4.00
2022-10-23T20:54:09.287Z,4.33
2022-10-23T20:56:38.852Z,4.30
2022-10-23T20:59:08.335Z,4.50
2022-10-23T21:01:36.676Z,4.30
2022-10-23T21:04:05.023Z,4.00
2022-10-23T21:06:51.553Z,3.80
2022-10-23T21:09:22.765Z,3.87
2022-10-23T21:11:50.966Z,4.20
2022-10-23T21:14:18.864Z,3.80
2022-10-23T21:16:46.986Z,3.67
2022-10-23T21:19:16.779Z,3.70
2022-10-23T21:21:46.116Z,3.97
2022-10-23T21:24:16.724Z,3.90
2022-10-23T21:26:45.845Z,3.83
2022-10-23T21:29:18.517Z,3.87
2022-10-23T21:31:51.838Z,4.00
2022-10-23T21:34:19.796Z,3.80
2022-10-23T21:37:11.419Z,3.60
2022-10-23T21:39:36.953Z,3.60
2022-10-23T21:42:04.972Z,3.43
2022-10-23T21:44:32.948Z,3.50
2022-10-23T21:47:00.823Z,3.70
2022-10-23T21:49:28.932Z,3.97
2022-10-23T21:51:58.189Z,3.93
2022-10-23T21:54:26.324Z,3.43
2022-10-23T21:56:54.787Z,3.50
2022-10-23T21:59:28.816Z,3.40
2022-10-23T22:01:59.970Z,3.70
2022-10-23T22:04:28.161Z,3.20
2022-10-23T22:06:56.108Z,2.90
2022-10-23T22:09:25.720Z,2.97
2022-10-23T22:11:55.389Z,2.87
2022-10-23T22:14:23.925Z,2.80
2022-10-23T22:16:52.157Z,2.57
2022-10-23T22:19:21.487Z,3.10
2022-10-23T22:21:50.650Z,2.57
2022-10-23T22:24:18.565Z,2.77
2022-10-23T22:26:50.118Z,2.73
2022-10-23T22:29:21.047Z,2.50
2022-10-23T22:31:50.198Z,1.90
2022-10-23T22:37:02.071Z,1.90
2022-10-23T22:39:29.934Z,1.80
2022-10-23T22:41:59.213Z,1.60
2022-10-23T22:44:27.094Z,1.50
2022-10-23T22:46:55.122Z,1.20
2022-10-23T22:49:23.034Z,1.40
2022-10-23T22:51:51.045Z,1.33
2022-10-23T22:54:18.978Z,1.47
2022-10-23T22:56:46.880Z,1.30
2022-10-23T22:59:16.156Z,1.47
2022-10-23T23:01:46.119Z,1.30
2022-10-23T23:04:37.923Z,1.30
2022-10-23T23:07:06.672Z,1.20
2022-10-23T23:09:37.615Z,1.30
2022-10-23T23:12:05.763Z,1.23
2022-10-23T23:14:35.133Z,1.60
2022-10-23T23:17:03.181Z,1.40
2022-10-23T23:19:31.114Z,1.50
2022-10-23T23:21:59.995Z,1.27
2022-10-23T23:24:28.449Z,1.33
2022-10-23T23:26:56.455Z,1.30
2022-10-23T23:29:24.309Z,1.30
2022-10-23T23:31:53.818Z,1.30
2022-10-23T23:34:21.755Z,1.40
2022-10-23T23:36:49.768Z,1.20
2022-10-23T23:39:17.807Z,1.40
2022-10-23T23:41:45.730Z,1.50
2022-10-23T23:44:13.597Z,1.97
2022-10-23T23:46:41.514Z,2.20
2022-10-23T23:49:10.772Z,2.40
2022-10-23T23:51:38.764Z,2.30
2022-10-23T23:54:06.751Z,3.17
2022-10-23T23:56:34.668Z,3.40
2022-10-23T23:59:02.587Z,4.40
