createdAt,value
2018-05-25T00:00:52.709Z,72.73
2018-05-25T00:03:20.362Z,72.63
2018-05-25T00:05:48.081Z,73.20
2018-05-25T00:08:15.651Z,73.55
2018-05-25T00:10:43.557Z,73.69
2018-05-25T00:13:11.276Z,73.41
2018-05-25T00:15:38.932Z,73.63
2018-05-25T00:18:06.956Z,73.54
2018-05-25T00:20:34.787Z,73.25
2018-05-25T00:23:02.367Z,73.19
2018-05-25T00:25:30.459Z,72.68
2018-05-25T00:27:58.067Z,72.46
2018-05-25T00:30:25.984Z,72.27
2018-05-25T00:32:53.593Z,72.46
2018-05-25T00:35:21.243Z,72.54
2018-05-25T00:37:49.384Z,72.62
2018-05-25T00:40:16.990Z,72.54
2018-05-25T00:43:02.291Z,72.50
2018-05-25T00:45:29.872Z,72.80
2018-05-25T00:47:57.677Z,72.63
2018-05-25T00:50:25.440Z,72.69
2018-05-25T00:52:53.088Z,72.71
2018-05-25T00:55:32.590Z,72.79
2018-05-25T00:58:00.193Z,72.64
2018-05-25T01:00:28.149Z,72.64
2018-05-25T01:02:55.756Z,72.68
2018-05-25T01:05:23.355Z,72.73
2018-05-25T01:07:50.930Z,72.72
2018-05-25T01:10:18.599Z,71.83
2018-05-25T01:12:46.605Z,71.25
2018-05-25T01:15:14.251Z,70.26
2018-05-25T01:17:41.856Z,69.67
2018-05-25T01:20:09.477Z,69.29
2018-05-25T01:22:37.256Z,69.27
2018-05-25T01:25:04.871Z,68.80
2018-05-25T01:27:32.537Z,68.37
2018-05-25T01:30:00.167Z,67.64
2018-05-25T01:32:27.741Z,67.15
2018-05-25T01:34:55.391Z,66.23
2018-05-25T01:37:23.047Z,66.26
2018-05-25T01:39:50.644Z,66.08
2018-05-25T01:42:18.665Z,66.25
2018-05-25T01:44:46.250Z,66.05
2018-05-25T01:47:13.841Z,65.96
2018-05-25T01:49:41.496Z,65.82
2018-05-25T01:52:09.380Z,65.77
2018-05-25T01:54:37.207Z,65.55
2018-05-25T01:57:04.821Z,65.24
2018-05-25T01:59:32.461Z,65.47
2018-05-25T02:02:00.160Z,65.38
2018-05-25T02:04:27.784Z,65.00
2018-05-25T02:06:55.619Z,64.91
2018-05-25T02:09:23.251Z,64.67
2018-05-25T02:11:51.227Z,64.35
2018-05-25T02:14:18.808Z,64.05
2018-05-25T02:16:46.732Z,64.01
2018-05-25T02:19:15.093Z,63.86
2018-05-25T02:21:42.958Z,63.77
2018-05-25T02:24:10.733Z,63.41
2018-05-25T02:26:38.673Z,62.93
2018-05-25T02:29:06.276Z,63.11
2018-05-25T02:31:34.109Z,63.05
2018-05-25T02:34:01.717Z,62.85
2018-05-25T02:36:29.357Z,62.63
2018-05-25T02:38:57.296Z,62.64
2018-05-25T02:41:24.874Z,62.61
2018-05-25T02:43:52.495Z,62.45
2018-05-25T02:46:20.077Z,62.54
2018-05-25T02:48:47.879Z,62.50
2018-05-25T02:51:15.528Z,62.53
2018-05-25T02:53:43.886Z,62.30
2018-05-25T02:56:11.489Z,62.13
2018-05-25T02:58:39.081Z,62.16
2018-05-25T03:01:06.740Z,62.36
2018-05-25T03:03:34.638Z,62.21
2018-05-25T03:06:02.248Z,62.11
2018-05-25T03:08:30.345Z,62.26
2018-05-25T03:10:57.999Z,62.25
2018-05-25T03:13:25.577Z,62.24
2018-05-25T03:15:53.172Z,62.02
2018-05-25T03:18:20.745Z,62.07
2018-05-25T03:20:48.375Z,62.13
2018-05-25T03:23:15.954Z,61.92
2018-05-25T03:25:43.782Z,61.73
2018-05-25T03:28:11.416Z,61.90
2018-05-25T03:30:39.027Z,61.87
2018-05-25T03:33:06.614Z,62.05
2018-05-25T03:35:34.618Z,61.99
2018-05-25T03:38:02.530Z,61.98
2018-05-25T03:40:30.124Z,61.94
2018-05-25T03:46:09.912Z,62.07
2018-05-25T03:48:37.557Z,62.30
2018-05-25T03:51:05.384Z,62.36
2018-05-25T03:53:33.104Z,62.11
2018-05-25T03:56:00.815Z,62.25
2018-05-25T03:58:40.257Z,62.45
2018-05-25T04:01:19.425Z,62.27
2018-05-25T04:03:47.101Z,62.47
2018-05-25T04:06:14.743Z,62.19
2018-05-25T04:08:42.477Z,62.50
2018-05-25T04:11:10.076Z,62.50
2018-05-25T04:13:37.673Z,62.33
2018-05-25T04:16:05.949Z,62.09
2018-05-25T04:18:33.555Z,62.18
2018-05-25T04:21:01.149Z,62.16
2018-05-25T04:23:28.849Z,62.51
2018-05-25T04:25:56.510Z,62.24
2018-05-25T04:28:24.552Z,62.24
2018-05-25T04:30:52.201Z,62.24
2018-05-25T04:33:19.786Z,62.23
2018-05-25T04:35:47.742Z,61.94
2018-05-25T04:38:15.553Z,61.88
2018-05-25T04:40:43.165Z,61.88
2018-05-25T04:43:10.885Z,61.84
2018-05-25T04:45:38.836Z,61.94
2018-05-25T04:48:06.747Z,61.96
2018-05-25T04:50:34.406Z,62.31
2018-05-25T04:53:02.025Z,62.00
2018-05-25T04:55:29.609Z,62.16
2018-05-25T04:57:57.220Z,62.18
2018-05-25T05:00:24.879Z,62.63
2018-05-25T05:02:52.476Z,62.21
2018-05-25T05:05:20.066Z,62.40
2018-05-25T05:07:47.789Z,62.23
2018-05-25T05:10:15.571Z,62.24
2018-05-25T05:12:43.148Z,62.59
2018-05-25T05:15:10.760Z,62.53
2018-05-25T05:17:38.372Z,62.48
2018-05-25T05:20:05.954Z,62.35
2018-05-25T05:22:33.588Z,61.87
2018-05-25T05:25:01.230Z,62.21
2018-05-25T05:27:29.016Z,61.85
2018-05-25T05:29:57.476Z,62.16
2018-05-25T05:32:25.337Z,62.04
2018-05-25T05:34:53.059Z,62.16
2018-05-25T05:37:20.728Z,62.17
2018-05-25T05:39:48.326Z,62.12
2018-05-25T05:42:16.065Z,62.44
2018-05-25T05:44:43.709Z,62.11
2018-05-25T05:47:11.343Z,61.61
2018-05-25T05:49:39.029Z,61.26
2018-05-25T05:52:06.651Z,61.68
2018-05-25T05:54:34.257Z,61.59
2018-05-25T05:57:01.864Z,61.27
2018-05-25T05:59:29.686Z,61.09
2018-05-25T06:01:57.329Z,61.45
2018-05-25T06:04:25.230Z,61.39
2018-05-25T06:06:52.873Z,61.29
2018-05-25T06:09:20.522Z,60.91
2018-05-25T06:11:48.456Z,60.40
2018-05-25T06:14:16.087Z,60.30
2018-05-25T06:16:43.676Z,60.31
2018-05-25T06:19:11.250Z,60.02
2018-05-25T06:21:38.926Z,59.82
2018-05-25T06:24:06.514Z,59.08
2018-05-25T06:26:34.110Z,59.06
2018-05-25T06:29:01.699Z,59.24
2018-05-25T06:31:29.281Z,58.87
2018-05-25T06:33:56.897Z,58.83
2018-05-25T06:36:24.991Z,58.86
2018-05-25T06:38:52.583Z,58.86
2018-05-25T06:41:20.159Z,59.02
2018-05-25T06:43:47.999Z,59.47
2018-05-25T06:46:15.581Z,58.97
2018-05-25T06:48:43.168Z,58.62
2018-05-25T06:51:10.774Z,58.45
2018-05-25T06:53:38.504Z,58.41
2018-05-25T06:56:06.081Z,58.02
2018-05-25T06:58:33.741Z,58.30
2018-05-25T07:01:01.437Z,58.63
2018-05-25T07:03:29.025Z,57.53
2018-05-25T07:05:56.625Z,58.18
2018-05-25T07:08:24.246Z,58.45
2018-05-25T07:10:51.954Z,58.63
2018-05-25T07:13:19.525Z,58.66
2018-05-25T07:15:47.098Z,58.30
2018-05-25T07:18:14.872Z,58.49
2018-05-25T07:20:42.545Z,58.35
2018-05-25T07:23:10.112Z,58.67
2018-05-25T07:25:38.526Z,59.19
2018-05-25T07:28:06.107Z,58.56
2018-05-25T07:30:33.673Z,58.77
2018-05-25T07:33:02.035Z,59.34
2018-05-25T07:35:29.708Z,59.49
2018-05-25T07:37:57.301Z,59.45
2018-05-25T07:40:24.910Z,59.04
2018-05-25T07:42:52.481Z,59.12
2018-05-25T07:45:20.109Z,58.67
2018-05-25T07:47:47.757Z,58.85
2018-05-25T07:50:15.479Z,58.77
2018-05-25T07:52:43.141Z,58.67
2018-05-25T07:55:10.763Z,58.77
2018-05-25T07:57:38.480Z,59.24
2018-05-25T08:00:06.095Z,58.90
2018-05-25T08:02:33.663Z,59.63
2018-05-25T08:05:01.717Z,60.45
2018-05-25T08:07:29.308Z,60.04
2018-05-25T08:09:56.902Z,59.07
2018-05-25T08:12:24.546Z,59.64
2018-05-25T08:14:52.240Z,58.97
2018-05-25T08:17:19.834Z,58.86
2018-05-25T08:19:47.529Z,59.22
2018-05-25T08:22:15.162Z,59.00
2018-05-25T08:24:42.887Z,57.28
2018-05-25T08:27:10.462Z,57.10
2018-05-25T08:29:38.117Z,57.98
2018-05-25T08:32:05.747Z,56.54
2018-05-25T08:34:39.157Z,55.49
2018-05-25T08:37:07.094Z,55.40
2018-05-25T08:39:34.724Z,56.05
2018-05-25T08:42:02.375Z,56.04
2018-05-25T08:44:29.979Z,55.51
2018-05-25T08:46:57.576Z,56.48
2018-05-25T08:49:25.284Z,55.08
2018-05-25T08:51:53.382Z,55.77
2018-05-25T08:54:21.061Z,55.35
2018-05-25T08:56:48.691Z,53.97
2018-05-25T08:59:16.331Z,53.51
2018-05-25T09:01:43.957Z,53.61
2018-05-25T09:04:11.584Z,53.24
2018-05-25T09:06:39.172Z,53.92
2018-05-25T09:09:07.148Z,53.00
2018-05-25T09:11:34.806Z,53.88
2018-05-25T09:14:02.510Z,53.49
2018-05-25T09:16:30.203Z,53.81
2018-05-25T09:18:57.799Z,54.25
2018-05-25T09:21:25.390Z,54.32
2018-05-25T09:23:53.078Z,53.98
2018-05-25T09:26:21.128Z,53.35
2018-05-25T09:28:48.784Z,52.96
2018-05-25T09:31:16.364Z,51.82
2018-05-25T09:33:44.284Z,51.87
2018-05-25T09:36:12.090Z,52.67
2018-05-25T09:38:39.700Z,52.57
2018-05-25T09:41:07.656Z,51.37
2018-05-25T09:43:35.226Z,51.01
2018-05-25T09:46:03.076Z,51.29
2018-05-25T09:48:30.615Z,51.67
2018-05-25T09:50:58.210Z,51.63
2018-05-25T09:53:25.790Z,51.10
2018-05-25T09:55:53.407Z,50.89
2018-05-25T09:58:21.008Z,50.12
2018-05-25T10:00:48.640Z,50.95
2018-05-25T10:03:16.257Z,50.96
2018-05-25T10:05:44.200Z,49.52
2018-05-25T10:08:11.789Z,48.41
2018-05-25T10:10:39.375Z,47.78
2018-05-25T10:13:07.232Z,47.59
2018-05-25T10:15:35.117Z,48.32
2018-05-25T10:18:02.838Z,49.05
2018-05-25T10:20:30.658Z,48.33
2018-05-25T10:22:58.530Z,47.02
2018-05-25T10:25:26.141Z,47.45
2018-05-25T10:27:54.047Z,47.39
2018-05-25T10:30:22.019Z,47.03
2018-05-25T10:32:49.683Z,46.31
2018-05-25T10:35:17.255Z,44.86
2018-05-25T10:37:44.978Z,44.71
2018-05-25T10:40:12.566Z,44.48
2018-05-25T10:42:40.142Z,44.54
2018-05-25T10:45:07.735Z,44.04
2018-05-25T10:47:35.812Z,43.78
2018-05-25T10:50:03.631Z,43.38
2018-05-25T10:52:31.292Z,43.83
2018-05-25T10:54:58.966Z,43.72
2018-05-25T10:57:26.537Z,42.54
2018-05-25T10:59:54.133Z,41.67
2018-05-25T11:02:21.955Z,41.34
2018-05-25T11:04:49.655Z,41.43
2018-05-25T11:07:17.243Z,42.72
2018-05-25T11:09:44.832Z,40.55
2018-05-25T11:12:12.487Z,41.32
2018-05-25T11:14:40.210Z,42.90
2018-05-25T11:17:07.804Z,41.44
2018-05-25T11:19:53.120Z,41.25
2018-05-25T11:22:20.948Z,41.37
2018-05-25T11:24:48.558Z,41.00
2018-05-25T11:27:16.155Z,41.50
2018-05-25T11:29:43.757Z,41.21
2018-05-25T11:32:11.340Z,42.45
2018-05-25T11:34:38.957Z,41.99
2018-05-25T11:37:06.566Z,42.24
2018-05-25T11:39:34.144Z,41.63
2018-05-25T11:42:01.911Z,41.64
2018-05-25T11:44:29.591Z,42.42
2018-05-25T11:46:57.251Z,42.47
2018-05-25T11:49:24.838Z,40.72
2018-05-25T11:51:52.443Z,40.82
2018-05-25T11:54:20.024Z,39.42
2018-05-25T11:56:47.639Z,39.48
2018-05-25T11:59:15.415Z,39.18
2018-05-25T12:01:43.011Z,40.14
2018-05-25T12:04:10.816Z,39.20
2018-05-25T12:06:38.525Z,39.10
2018-05-25T12:09:06.932Z,39.77
2018-05-25T12:11:34.530Z,39.02
2018-05-25T12:14:02.200Z,39.54
2018-05-25T12:16:29.794Z,40.61
2018-05-25T12:18:57.496Z,40.35
2018-05-25T12:21:25.090Z,39.16
2018-05-25T12:23:52.673Z,38.29
2018-05-25T12:26:20.399Z,37.31
2018-05-25T12:28:47.974Z,38.45
2018-05-25T12:31:15.565Z,38.66
2018-05-25T12:33:43.166Z,39.24
2018-05-25T12:36:10.980Z,38.48
2018-05-25T12:38:38.607Z,39.25
2018-05-25T12:41:06.612Z,39.89
2018-05-25T12:43:34.191Z,40.41
2018-05-25T12:46:01.892Z,40.16
2018-05-25T12:48:29.548Z,40.70
2018-05-25T12:50:57.193Z,39.53
2018-05-25T12:53:25.328Z,40.12
2018-05-25T12:55:53.150Z,39.92
2018-05-25T12:58:20.723Z,39.44
2018-05-25T13:00:48.710Z,39.36
2018-05-25T13:03:16.529Z,39.79
2018-05-25T13:05:44.399Z,39.79
2018-05-25T13:08:12.019Z,39.33
2018-05-25T13:10:39.689Z,38.98
2018-05-25T13:13:07.266Z,39.29
2018-05-25T13:15:35.211Z,39.10
2018-05-25T13:18:02.792Z,39.33
2018-05-25T13:20:30.372Z,39.93
2018-05-25T13:22:58.349Z,39.79
2018-05-25T13:25:26.155Z,40.36
2018-05-25T13:27:53.724Z,40.88
2018-05-25T13:30:21.342Z,40.25
2018-05-25T13:32:49.334Z,39.84
2018-05-25T13:35:16.909Z,39.30
2018-05-25T13:37:44.475Z,39.42
2018-05-25T13:40:12.312Z,39.58
2018-05-25T13:42:39.881Z,40.08
2018-05-25T13:45:07.492Z,40.07
2018-05-25T13:47:35.060Z,39.79
2018-05-25T13:50:02.941Z,40.68
2018-05-25T13:52:30.520Z,40.40
2018-05-25T13:54:58.233Z,39.92
2018-05-25T13:57:25.852Z,39.59
2018-05-25T13:59:53.479Z,39.80
2018-05-25T14:02:21.111Z,39.40
2018-05-25T14:04:48.698Z,40.28
2018-05-25T14:07:18.183Z,40.80
2018-05-25T14:09:46.165Z,41.08
2018-05-25T14:12:13.746Z,40.50
2018-05-25T14:14:41.340Z,40.40
2018-05-25T14:17:08.971Z,40.15
2018-05-25T14:19:36.565Z,40.18
2018-05-25T14:22:04.555Z,39.96
2018-05-25T14:24:32.575Z,39.34
2018-05-25T14:27:00.243Z,39.20
2018-05-25T14:29:27.920Z,39.57
2018-05-25T14:31:55.517Z,39.89
2018-05-25T14:34:23.168Z,39.33
2018-05-25T14:36:51.148Z,39.57
2018-05-25T14:39:18.794Z,39.24
2018-05-25T14:41:46.357Z,38.15
2018-05-25T14:44:13.988Z,38.87
2018-05-25T14:46:41.632Z,38.81
2018-05-25T14:49:09.440Z,39.08
2018-05-25T14:51:37.504Z,38.52
2018-05-25T14:54:05.100Z,37.52
2018-05-25T14:56:32.684Z,36.73
2018-05-25T14:59:01.019Z,37.15
2018-05-25T15:01:28.566Z,37.75
2018-05-25T15:03:56.384Z,36.78
2018-05-25T15:06:24.116Z,37.38
2018-05-25T15:08:51.783Z,37.98
2018-05-25T15:11:19.422Z,35.77
2018-05-25T15:13:46.983Z,36.32
2018-05-25T15:16:15.067Z,35.94
2018-05-25T15:18:42.647Z,36.49
2018-05-25T15:21:10.525Z,35.99
2018-05-25T15:23:38.241Z,35.38
2018-05-25T15:26:05.785Z,35.46
2018-05-25T15:28:33.368Z,36.02
2018-05-25T15:31:01.040Z,35.84
2018-05-25T15:33:29.055Z,35.70
2018-05-25T15:35:56.868Z,35.20
2018-05-25T15:38:24.509Z,35.13
2018-05-25T15:40:52.232Z,34.85
2018-05-25T15:43:20.100Z,35.09
2018-05-25T15:45:47.681Z,34.89
2018-05-25T15:48:15.542Z,34.85
2018-05-25T15:50:43.120Z,34.76
2018-05-25T15:53:10.699Z,34.26
2018-05-25T15:55:38.305Z,33.93
2018-05-25T15:58:05.963Z,33.30
2018-05-25T16:00:33.566Z,33.99
2018-05-25T16:03:01.147Z,33.84
2018-05-25T16:05:29.230Z,33.51
2018-05-25T16:07:56.877Z,33.43
2018-05-25T16:10:24.924Z,33.03
2018-05-25T16:12:52.782Z,33.38
2018-05-25T16:15:20.595Z,33.36
2018-05-25T16:17:48.190Z,34.14
2018-05-25T16:20:15.847Z,34.69
2018-05-25T16:22:43.467Z,33.59
2018-05-25T16:25:11.474Z,34.11
2018-05-25T16:27:39.130Z,34.17
2018-05-25T16:30:06.756Z,34.13
2018-05-25T16:32:34.704Z,33.87
2018-05-25T16:35:02.579Z,33.94
2018-05-25T16:37:30.596Z,34.12
2018-05-25T16:39:58.186Z,34.46
2018-05-25T16:42:26.006Z,34.28
2018-05-25T16:44:53.856Z,34.86
2018-05-25T16:47:21.579Z,35.27
2018-05-25T16:49:49.402Z,35.71
2018-05-25T16:52:16.970Z,35.34
2018-05-25T16:54:44.585Z,35.96
2018-05-25T16:57:12.232Z,36.49
2018-05-25T16:59:39.830Z,36.49
2018-05-25T17:02:07.774Z,36.29
2018-05-25T17:04:35.372Z,36.60
2018-05-25T17:07:02.966Z,36.98
2018-05-25T17:09:30.548Z,36.96
2018-05-25T17:11:58.176Z,36.83
2018-05-25T17:14:25.788Z,37.86
2018-05-25T17:16:53.395Z,38.00
2018-05-25T17:19:21.026Z,38.25
2018-05-25T17:21:48.613Z,38.21
2018-05-25T17:24:16.701Z,38.84
2018-05-25T17:26:44.285Z,39.03
2018-05-25T17:29:11.966Z,39.16
2018-05-25T17:31:39.610Z,39.20
2018-05-25T17:34:07.257Z,39.55
2018-05-25T17:36:34.840Z,39.65
2018-05-25T17:39:02.548Z,39.76
2018-05-25T17:41:30.135Z,39.93
2018-05-25T17:43:57.877Z,40.25
2018-05-25T17:46:25.635Z,40.46
2018-05-25T17:48:53.206Z,40.45
2018-05-25T17:51:20.769Z,40.37
2018-05-25T17:53:48.726Z,40.42
2018-05-25T17:56:16.355Z,40.65
2018-05-25T17:58:45.154Z,40.88
2018-05-25T18:01:12.743Z,40.95
2018-05-25T18:03:40.380Z,41.09
2018-05-25T18:06:08.000Z,41.18
2018-05-25T18:08:35.614Z,41.25
2018-05-25T18:11:03.582Z,41.44
2018-05-25T18:13:31.181Z,41.60
2018-05-25T18:15:58.746Z,41.54
2018-05-25T18:18:26.369Z,41.61
2018-05-25T18:20:54.310Z,41.62
2018-05-25T18:23:22.402Z,42.07
2018-05-25T18:25:50.349Z,42.10
2018-05-25T18:28:18.349Z,42.21
2018-05-25T18:30:46.000Z,42.28
2018-05-25T18:33:13.591Z,42.39
2018-05-25T18:35:41.246Z,42.35
2018-05-25T18:38:08.840Z,42.49
2018-05-25T18:40:36.476Z,42.71
2018-05-25T18:43:04.292Z,42.83
2018-05-25T18:45:31.875Z,43.10
2018-05-25T18:47:59.492Z,43.36
2018-05-25T18:50:27.460Z,43.55
2018-05-25T18:52:55.087Z,43.60
2018-05-25T18:55:22.656Z,43.67
2018-05-25T18:57:50.491Z,43.93
2018-05-25T19:00:18.161Z,43.83
2018-05-25T19:02:46.170Z,44.03
2018-05-25T19:05:13.865Z,44.23
2018-05-25T19:07:41.683Z,44.33
2018-05-25T19:10:09.618Z,44.50
2018-05-25T19:12:37.190Z,44.60
2018-05-25T19:15:04.823Z,44.66
2018-05-25T19:17:32.550Z,44.77
2018-05-25T19:20:00.177Z,45.03
2018-05-25T19:22:27.786Z,45.51
2018-05-25T19:24:55.392Z,45.76
2018-05-25T19:27:23.004Z,45.85
2018-05-25T19:29:51.012Z,46.00
2018-05-25T19:32:18.667Z,46.12
2018-05-25T19:34:46.278Z,46.15
2018-05-25T19:37:13.950Z,46.23
2018-05-25T19:39:41.605Z,46.42
2018-05-25T19:42:09.340Z,46.60
2018-05-25T19:44:37.384Z,46.95
2018-05-25T19:47:04.974Z,47.16
2018-05-25T19:49:32.861Z,47.35
2018-05-25T19:52:00.782Z,47.89
2018-05-25T19:54:28.378Z,48.18
2018-05-25T19:56:55.958Z,48.23
2018-05-25T19:59:23.624Z,48.41
2018-05-25T20:01:51.549Z,48.19
2018-05-25T20:04:19.313Z,48.38
2018-05-25T20:06:47.029Z,48.71
2018-05-25T20:09:14.900Z,48.87
2018-05-25T20:11:42.547Z,49.06
2018-05-25T20:14:10.135Z,49.22
2018-05-25T20:16:37.910Z,49.72
2018-05-25T20:19:05.852Z,50.42
2018-05-25T20:21:34.253Z,50.71
2018-05-25T20:24:01.979Z,50.92
2018-05-25T20:26:29.606Z,51.40
2018-05-25T20:28:57.728Z,51.49
2018-05-25T20:31:25.393Z,51.73
2018-05-25T20:33:53.087Z,51.93
2018-05-25T20:36:20.852Z,51.98
2018-05-25T20:38:48.493Z,52.00
2018-05-25T20:41:16.226Z,51.99
2018-05-25T20:43:43.871Z,52.03
2018-05-25T20:46:11.461Z,52.08
2018-05-25T20:48:39.434Z,52.06
2018-05-25T20:51:07.016Z,51.79
2018-05-25T20:53:34.588Z,51.32
2018-05-25T20:56:02.212Z,50.59
2018-05-25T20:58:29.938Z,50.30
2018-05-25T21:00:57.945Z,50.44
2018-05-25T21:03:25.528Z,50.41
2018-05-25T21:05:53.102Z,49.97
2018-05-25T21:08:20.713Z,49.36
2018-05-25T21:10:48.295Z,49.39
2018-05-25T21:13:16.299Z,49.27
2018-05-25T21:15:43.945Z,49.15
2018-05-25T21:18:11.511Z,48.99
2018-05-25T21:20:39.117Z,48.92
2018-05-25T21:23:06.693Z,48.80
2018-05-25T21:25:34.295Z,48.93
2018-05-25T21:28:02.133Z,49.10
2018-05-25T21:30:30.037Z,48.79
2018-05-25T21:32:57.872Z,48.63
2018-05-25T21:35:25.466Z,48.81
2018-05-25T21:37:53.117Z,48.71
2018-05-25T21:40:20.742Z,48.50
2018-05-25T21:42:48.314Z,48.91
2018-05-25T21:45:16.173Z,48.76
2018-05-25T21:47:43.743Z,49.07
2018-05-25T21:50:11.357Z,48.94
2018-05-25T21:52:39.848Z,49.01
2018-05-25T21:55:08.135Z,49.08
2018-05-25T21:57:35.775Z,48.95
2018-05-25T22:00:03.354Z,48.36
2018-05-25T22:02:31.323Z,48.50
2018-05-25T22:04:58.929Z,48.44
2018-05-25T22:07:26.648Z,48.53
2018-05-25T22:09:54.230Z,48.44
2018-05-25T22:12:22.046Z,48.53
2018-05-25T22:14:49.685Z,48.29
2018-05-25T22:17:17.258Z,48.34
2018-05-25T22:19:44.834Z,48.75
2018-05-25T22:22:12.769Z,48.63
2018-05-25T22:24:40.345Z,48.58
2018-05-25T22:27:07.946Z,48.57
2018-05-25T22:29:35.654Z,48.74
2018-05-25T22:32:03.600Z,48.63
2018-05-25T22:34:31.261Z,48.63
2018-05-25T22:36:58.863Z,49.12
2018-05-25T22:39:26.450Z,49.16
2018-05-25T22:41:56.532Z,49.33
2018-05-25T22:44:36.294Z,49.21
2018-05-25T22:47:16.008Z,49.68
2018-05-25T22:49:55.272Z,49.26
2018-05-25T22:52:27.796Z,49.53
2018-05-25T22:54:57.330Z,49.59
2018-05-25T22:57:25.159Z,49.47
2018-05-25T22:59:53.150Z,49.80
2018-05-25T23:02:20.743Z,49.90
2018-05-25T23:04:48.336Z,50.17
2018-05-25T23:07:16.321Z,49.89
2018-05-25T23:09:43.925Z,49.97
2018-05-25T23:12:11.576Z,49.97
2018-05-25T23:14:39.181Z,50.01
2018-05-25T23:17:06.777Z,50.14
2018-05-25T23:19:34.454Z,50.13
2018-05-25T23:22:02.256Z,50.17
2018-05-25T23:24:29.864Z,50.43
2018-05-25T23:26:57.469Z,50.57
2018-05-25T23:29:25.369Z,50.70
2018-05-25T23:31:52.993Z,50.85
2018-05-25T23:34:20.880Z,50.96
2018-05-25T23:36:48.632Z,51.00
2018-05-25T23:39:16.288Z,51.19
2018-05-25T23:41:43.869Z,50.85
2018-05-25T23:44:11.765Z,51.26
2018-05-25T23:46:39.333Z,51.38
2018-05-25T23:49:06.912Z,51.44
2018-05-25T23:51:34.789Z,51.52
2018-05-25T23:54:02.592Z,51.52
2018-05-25T23:56:30.172Z,51.91
2018-05-25T23:58:58.118Z,51.86
