createdAt,value
2024-05-09T00:00:22.548Z,-3.55
2024-05-09T00:01:20.086Z,-3.55
2024-05-09T00:02:20.033Z,-3.57
2024-05-09T00:03:20.130Z,-3.59
2024-05-09T00:04:20.119Z,-3.6
2024-05-09T00:05:20.275Z,-3.64
2024-05-09T00:06:20.192Z,-3.66
2024-05-09T00:07:20.176Z,-3.69
2024-05-09T00:08:20.474Z,-3.72
2024-05-09T00:09:20.243Z,-3.73
2024-05-09T00:10:28.816Z,-3.76
2024-05-09T00:11:24.827Z,-3.78
2024-05-09T00:12:24.895Z,-3.77
2024-05-09T00:13:24.828Z,-3.74
2024-05-09T00:14:24.954Z,-3.74
2024-05-09T00:15:24.880Z,-3.75
2024-05-09T00:16:24.912Z,-3.76
2024-05-09T00:17:25.102Z,-3.76
2024-05-09T00:18:25.127Z,-3.77
2024-05-09T00:19:25.150Z,-3.76
2024-05-09T00:20:33.098Z,-3.75
2024-05-09T00:21:27.755Z,-3.73
2024-05-09T00:22:27.871Z,-3.74
2024-05-09T00:23:27.854Z,-3.76
2024-05-09T00:24:27.842Z,-3.75
2024-05-09T00:25:27.888Z,-3.76
2024-05-09T00:26:28.017Z,-3.76
2024-05-09T00:27:27.938Z,-3.75
2024-05-09T00:28:28.065Z,-3.76
2024-05-09T00:29:28.336Z,-3.77
2024-05-09T00:30:33.966Z,-3.77
2024-05-09T00:31:31.083Z,-3.79
2024-05-09T00:32:31.239Z,-3.8
2024-05-09T00:33:31.311Z,-3.81
2024-05-09T00:34:31.173Z,-3.81
2024-05-09T00:35:31.315Z,-3.81
2024-05-09T00:36:31.164Z,-3.81
2024-05-09T00:37:31.322Z,-3.78
2024-05-09T00:38:31.274Z,-3.8
2024-05-09T00:39:31.374Z,-3.81
2024-05-09T00:40:39.864Z,-3.78
2024-05-09T00:41:32.027Z,-3.75
2024-05-09T00:42:31.985Z,-3.75
2024-05-09T00:43:31.989Z,-3.75
2024-05-09T00:44:32.190Z,-3.75
2024-05-09T00:45:32.126Z,-3.76
2024-05-09T00:46:32.006Z,-3.79
2024-05-09T00:47:32.450Z,-3.78
2024-05-09T00:48:32.418Z,-3.79
2024-05-09T00:49:32.671Z,-3.8
2024-05-09T00:50:36.487Z,-3.79
2024-05-09T00:51:37.855Z,-3.8
2024-05-09T00:52:37.961Z,-3.8
2024-05-09T00:53:38.008Z,-3.82
2024-05-09T00:54:37.755Z,-3.82
2024-05-09T00:55:39.865Z,-3.82
2024-05-09T00:56:39.780Z,-3.82
2024-05-09T00:57:40.037Z,-3.78
2024-05-09T00:58:40.436Z,-3.74
2024-05-09T00:59:41.213Z,-3.72
2024-05-09T01:00:41.833Z,-3.72
2024-05-09T01:01:43.380Z,-3.71
2024-05-09T01:02:43.275Z,-3.71
2024-05-09T01:03:44.304Z,-3.74
2024-05-09T01:04:44.966Z,-3.78
2024-05-09T01:05:45.294Z,-3.81
2024-05-09T01:06:45.609Z,-3.81
2024-05-09T01:07:45.905Z,-3.81
2024-05-09T01:08:45.830Z,-3.81
2024-05-09T01:09:45.690Z,-3.81
2024-05-09T01:10:47.917Z,-3.74
2024-05-09T01:11:48.456Z,-3.72
2024-05-09T01:12:48.343Z,-3.72
2024-05-09T01:13:48.453Z,-3.71
2024-05-09T01:14:48.520Z,-3.7
2024-05-09T01:15:48.681Z,-3.69
2024-05-09T01:16:48.633Z,-3.7
2024-05-09T01:17:48.828Z,-3.71
2024-05-09T01:18:48.828Z,-3.71
2024-05-09T01:19:49.072Z,-3.72
2024-05-09T01:20:48.906Z,-3.73
2024-05-09T01:21:48.888Z,-3.74
2024-05-09T01:22:49.818Z,-3.76
2024-05-09T01:23:49.694Z,-3.76
2024-05-09T01:24:49.614Z,-3.74
2024-05-09T01:25:49.711Z,-3.7
2024-05-09T01:26:49.683Z,-3.68
2024-05-09T01:27:49.662Z,-3.64
2024-05-09T01:28:49.830Z,-3.61
2024-05-09T01:29:49.802Z,-3.59
2024-05-09T01:30:49.911Z,-3.55
2024-05-09T01:31:50.289Z,-3.52
2024-05-09T01:32:50.298Z,-3.46
2024-05-09T01:33:50.266Z,-3.43
2024-05-09T01:34:50.255Z,-3.39
2024-05-09T01:35:50.278Z,-3.42
2024-05-09T01:36:50.267Z,-3.4
2024-05-09T01:37:50.881Z,-3.37
2024-05-09T01:38:50.840Z,-3.35
2024-05-09T01:39:50.999Z,-3.36
2024-05-09T01:40:51.230Z,-3.34
2024-05-09T01:41:51.093Z,-3.3
2024-05-09T01:42:51.033Z,-3.27
2024-05-09T01:43:51.103Z,-3.24
2024-05-09T01:44:51.105Z,-3.07
2024-05-09T01:45:51.199Z,-2.94
2024-05-09T01:46:51.238Z,-2.88
2024-05-09T01:47:51.441Z,-2.84
2024-05-09T01:48:51.350Z,-2.81
2024-05-09T01:49:51.412Z,-2.8
2024-05-09T01:50:51.617Z,-2.81
2024-05-09T01:51:51.401Z,-2.77
2024-05-09T01:52:51.470Z,-2.73
2024-05-09T01:53:51.452Z,-2.7
2024-05-09T01:54:51.534Z,-2.68
2024-05-09T01:55:51.616Z,-2.66
2024-05-09T01:56:51.592Z,-2.64
2024-05-09T01:57:51.598Z,-2.62
2024-05-09T01:58:51.653Z,-2.61
2024-05-09T01:59:51.762Z,-2.61
2024-05-09T02:00:51.715Z,-2.61
2024-05-09T02:01:56.827Z,-2.62
2024-05-09T02:02:52.600Z,-2.64
2024-05-09T02:03:52.948Z,-2.66
2024-05-09T02:04:53.025Z,-2.66
2024-05-09T02:05:52.970Z,-2.66
2024-05-09T02:06:52.999Z,-2.66
2024-05-09T02:07:52.988Z,-2.65
2024-05-09T02:08:53.015Z,-2.63
2024-05-09T02:09:55.586Z,-2.61
2024-05-09T02:10:55.310Z,-2.59
2024-05-09T02:11:55.982Z,-2.56
2024-05-09T02:12:55.687Z,-2.54
2024-05-09T02:13:55.838Z,-2.53
2024-05-09T02:14:55.769Z,-2.53
2024-05-09T02:15:55.817Z,-2.51
2024-05-09T02:16:56.028Z,-2.46
2024-05-09T02:17:56.154Z,-2.44
2024-05-09T02:18:56.191Z,-2.43
2024-05-09T02:19:56.144Z,-2.41
2024-05-09T02:20:56.029Z,-2.4
2024-05-09T02:21:56.138Z,-2.38
2024-05-09T02:22:56.145Z,-2.35
2024-05-09T02:23:56.143Z,-2.34
2024-05-09T02:24:56.136Z,-2.3
2024-05-09T02:25:56.301Z,-2.28
2024-05-09T02:26:56.354Z,-2.26
2024-05-09T02:27:56.236Z,-2.23
2024-05-09T02:28:56.332Z,-2.2
2024-05-09T02:29:56.597Z,-2.19
2024-05-09T02:30:56.368Z,-2.19
2024-05-09T02:31:56.486Z,-2.2
2024-05-09T02:32:56.538Z,-2.21
2024-05-09T02:33:56.824Z,-2.21
2024-05-09T02:34:56.776Z,-2.22
2024-05-09T02:35:56.806Z,-2.22
2024-05-09T02:36:56.783Z,-2.21
2024-05-09T02:37:56.763Z,-2.21
2024-05-09T02:38:56.766Z,-2.22
2024-05-09T02:39:56.827Z,-2.22
2024-05-09T02:40:56.857Z,-2.22
2024-05-09T02:41:56.927Z,-2.22
2024-05-09T02:42:56.936Z,-2.22
2024-05-09T02:43:57.027Z,-2.22
2024-05-09T02:44:57.031Z,-2.22
2024-05-09T02:45:56.991Z,-2.22
2024-05-09T02:46:57.085Z,-2.2
2024-05-09T02:47:57.422Z,-2.19
2024-05-09T02:48:57.472Z,-2.18
2024-05-09T02:49:57.682Z,-2.16
2024-05-09T02:50:57.442Z,-2.14
2024-05-09T02:51:57.484Z,-2.11
2024-05-09T02:52:57.598Z,-2.08
2024-05-09T02:53:57.506Z,-2.05
2024-05-09T02:54:57.601Z,-2.02
2024-05-09T02:55:57.646Z,-1.99
2024-05-09T02:56:57.714Z,-1.96
2024-05-09T02:57:57.725Z,-1.93
2024-05-09T02:58:57.785Z,-1.92
2024-05-09T02:59:57.659Z,-1.91
2024-05-09T03:00:57.776Z,-1.9
2024-05-09T03:01:57.912Z,-1.88
2024-05-09T03:02:58.015Z,-1.85
2024-05-09T03:03:58.022Z,-1.84
2024-05-09T03:04:58.156Z,-1.81
2024-05-09T03:05:58.071Z,-1.78
2024-05-09T03:06:58.157Z,-1.74
2024-05-09T03:07:58.262Z,-1.71
2024-05-09T03:08:58.128Z,-1.67
2024-05-09T03:09:58.138Z,-1.66
2024-05-09T03:10:58.260Z,-1.64
2024-05-09T03:11:58.283Z,-1.61
2024-05-09T03:12:58.287Z,-1.59
2024-05-09T03:13:58.217Z,-1.57
2024-05-09T03:14:58.334Z,-1.56
2024-05-09T03:15:58.288Z,-1.57
2024-05-09T03:16:58.461Z,-1.57
2024-05-09T03:17:58.623Z,-1.58
2024-05-09T03:18:58.520Z,-1.58
2024-05-09T03:19:58.494Z,-1.59
2024-05-09T03:20:58.522Z,-1.61
2024-05-09T03:21:58.495Z,-1.6
2024-05-09T03:22:58.662Z,-1.59
2024-05-09T03:23:59.194Z,-1.57
2024-05-09T03:24:59.120Z,-1.54
2024-05-09T03:25:59.136Z,-1.5
2024-05-09T03:26:59.187Z,-1.46
2024-05-09T03:27:59.402Z,-1.41
2024-05-09T03:28:59.338Z,-1.35
2024-05-09T03:29:59.368Z,-1.29
2024-05-09T03:30:59.347Z,-1.23
2024-05-09T03:31:59.438Z,-1.19
2024-05-09T03:32:59.582Z,-1.15
2024-05-09T03:34:04.903Z,-1.1
2024-05-09T03:34:59.915Z,-1.11
2024-05-09T03:35:59.944Z,-1.07
2024-05-09T03:36:59.878Z,-1.02
2024-05-09T03:37:59.960Z,-0.99
2024-05-09T03:38:59.995Z,-0.95
2024-05-09T03:39:59.889Z,-0.93
2024-05-09T03:41:00.035Z,-0.9
2024-05-09T03:41:59.951Z,-0.88
2024-05-09T03:42:59.999Z,-0.86
2024-05-09T03:44:00.057Z,-0.82
2024-05-09T03:45:00.454Z,-0.8
2024-05-09T03:46:00.489Z,-0.76
2024-05-09T03:47:00.371Z,-0.7
2024-05-09T03:48:00.519Z,-0.64
2024-05-09T03:49:00.541Z,-0.59
2024-05-09T03:50:00.658Z,-0.57
2024-05-09T03:51:01.091Z,-0.52
2024-05-09T03:52:01.109Z,-0.45
2024-05-09T03:53:01.434Z,-0.41
2024-05-09T03:54:01.243Z,-0.32
2024-05-09T03:55:01.517Z,-0.27
2024-05-09T03:56:01.608Z,-0.23
2024-05-09T03:57:01.306Z,-0.2
2024-05-09T03:58:01.443Z,-0.18
2024-05-09T03:59:01.357Z,-0.1
2024-05-09T04:00:01.520Z,-0.13
2024-05-09T04:01:01.677Z,-0.06
2024-05-09T04:02:02.269Z,-0.01
2024-05-09T04:03:02.595Z,0.03
2024-05-09T04:04:02.747Z,0.08
2024-05-09T04:05:02.689Z,0.13
2024-05-09T04:06:02.783Z,0.22
2024-05-09T04:07:02.783Z,0.24
2024-05-09T04:08:03.039Z,0.26
2024-05-09T04:09:02.775Z,0.33
2024-05-09T04:10:04.034Z,0.38
2024-05-09T04:11:05.272Z,0.45
2024-05-09T04:12:05.316Z,0.46
2024-05-09T04:13:05.831Z,0.46
2024-05-09T04:14:06.178Z,0.51
2024-05-09T04:15:08.829Z,0.62
2024-05-09T04:16:11.939Z,0.65
2024-05-09T04:17:11.683Z,0.66
2024-05-09T04:18:11.684Z,0.65
2024-05-09T04:19:11.905Z,0.72
2024-05-09T04:20:21.418Z,0.74
2024-05-09T04:21:13.611Z,0.77
2024-05-09T04:22:13.641Z,0.73
2024-05-09T04:23:15.093Z,0.72
2024-05-09T04:24:14.430Z,0.72
2024-05-09T04:25:14.413Z,0.7
2024-05-09T04:26:14.506Z,0.67
2024-05-09T04:27:14.446Z,0.6
2024-05-09T04:28:14.850Z,0.63
2024-05-09T04:29:14.577Z,0.7
2024-05-09T04:30:21.734Z,0.72
2024-05-09T04:31:14.956Z,0.74
2024-05-09T04:32:15.024Z,0.71
2024-05-09T04:33:16.835Z,0.62
2024-05-09T04:34:16.370Z,0.66
2024-05-09T04:35:16.165Z,0.64
2024-05-09T04:36:16.235Z,0.72
2024-05-09T04:37:16.214Z,0.78
2024-05-09T04:38:16.331Z,0.85
2024-05-09T04:39:16.295Z,0.9
2024-05-09T04:40:24.338Z,0.9
2024-05-09T04:41:21.627Z,0.98
2024-05-09T04:42:21.444Z,1.04
2024-05-09T04:43:21.449Z,1.08
2024-05-09T04:44:21.501Z,1.08
2024-05-09T04:45:21.450Z,1.09
2024-05-09T04:46:21.517Z,1.15
2024-05-09T04:47:21.777Z,1.19
2024-05-09T04:48:21.924Z,1.22
2024-05-09T04:49:21.942Z,1.29
2024-05-09T04:50:30.026Z,1.33
2024-05-09T04:51:25.870Z,1.31
2024-05-09T04:52:25.926Z,1.32
2024-05-09T04:53:25.992Z,1.34
2024-05-09T04:54:33.989Z,1.33
2024-05-09T04:55:26.149Z,1.33
2024-05-09T04:56:26.236Z,1.37
2024-05-09T04:57:26.233Z,1.44
2024-05-09T04:58:26.459Z,1.44
2024-05-09T04:59:26.343Z,1.56
2024-05-09T05:00:34.514Z,1.62
2024-05-09T05:01:26.843Z,1.69
2024-05-09T05:02:26.800Z,1.77
2024-05-09T05:03:27.667Z,1.82
2024-05-09T05:04:27.525Z,1.87
2024-05-09T05:05:28.000Z,1.87
2024-05-09T05:06:27.737Z,1.94
2024-05-09T05:07:27.785Z,1.81
2024-05-09T05:08:28.013Z,1.84
2024-05-09T05:09:28.696Z,1.86
2024-05-09T05:10:35.042Z,1.94
2024-05-09T05:11:31.350Z,1.94
2024-05-09T05:12:31.373Z,2.02
2024-05-09T05:13:36.672Z,2.15
2024-05-09T05:14:33.317Z,2.27
2024-05-09T05:15:33.267Z,2.29
2024-05-09T05:16:33.269Z,2.28
2024-05-09T05:17:33.647Z,2.45
2024-05-09T05:18:33.592Z,2.65
2024-05-09T05:19:33.656Z,2.8
2024-05-09T05:20:34.382Z,2.97
2024-05-09T05:21:34.379Z,3.01
2024-05-09T05:22:34.376Z,3.05
2024-05-09T05:23:34.336Z,3.16
2024-05-09T05:24:34.350Z,3.18
2024-05-09T05:25:34.420Z,3.11
2024-05-09T05:26:35.119Z,3.06
2024-05-09T05:27:35.024Z,3.09
2024-05-09T05:28:34.974Z,3.18
2024-05-09T05:29:35.293Z,3.31
2024-05-09T05:30:35.396Z,3.31
2024-05-09T05:31:35.256Z,3.26
2024-05-09T05:32:35.338Z,3.31
2024-05-09T05:33:35.490Z,3.37
2024-05-09T05:34:35.322Z,3.56
2024-05-09T05:35:35.680Z,3.47
2024-05-09T05:36:35.451Z,3.47
2024-05-09T05:37:35.525Z,3.61
2024-05-09T05:38:35.518Z,3.83
2024-05-09T05:39:35.526Z,3.96
2024-05-09T05:40:37.890Z,4.01
2024-05-09T05:41:38.895Z,4.09
2024-05-09T05:42:38.848Z,4.08
2024-05-09T05:43:38.924Z,3.96
2024-05-09T05:44:38.998Z,3.87
2024-05-09T05:45:39.418Z,3.86
2024-05-09T05:46:39.308Z,3.85
2024-05-09T05:47:39.666Z,3.95
2024-05-09T05:48:39.807Z,3.88
2024-05-09T05:49:39.613Z,3.96
2024-05-09T05:50:40.017Z,4.16
2024-05-09T05:51:39.886Z,4.44
2024-05-09T05:52:39.839Z,4.49
2024-05-09T05:53:40.083Z,4.44
2024-05-09T05:54:40.183Z,4.58
2024-05-09T05:55:41.345Z,4.66
2024-05-09T05:56:41.159Z,4.61
2024-05-09T05:57:41.092Z,4.57
2024-05-09T05:58:41.104Z,4.69
2024-05-09T05:59:41.268Z,4.82
2024-05-09T06:00:42.244Z,4.8
2024-05-09T06:01:42.640Z,4.73
2024-05-09T06:02:42.770Z,4.71
2024-05-09T06:03:45.186Z,4.53
2024-05-09T06:04:45.371Z,4.73
2024-05-09T06:05:45.247Z,4.81
2024-05-09T06:06:45.310Z,4.9
2024-05-09T06:07:45.277Z,4.69
2024-05-09T06:08:45.415Z,4.66
2024-05-09T06:09:47.485Z,4.61
2024-05-09T06:10:48.100Z,4.53
2024-05-09T06:11:48.241Z,4.44
2024-05-09T06:12:48.016Z,4.01
2024-05-09T06:13:48.123Z,4.12
2024-05-09T06:14:48.089Z,4.21
2024-05-09T06:15:48.159Z,4.25
2024-05-09T06:16:48.119Z,4.36
2024-05-09T06:17:48.378Z,4.43
2024-05-09T06:18:48.343Z,4.36
2024-05-09T06:19:48.570Z,4.43
2024-05-09T06:20:48.486Z,4.47
2024-05-09T06:21:48.437Z,4.68
2024-05-09T06:22:48.531Z,4.74
2024-05-09T06:23:49.310Z,4.69
2024-05-09T06:24:49.039Z,4.55
2024-05-09T06:25:49.146Z,4.73
2024-05-09T06:26:49.093Z,4.74
2024-05-09T06:27:49.130Z,4.78
2024-05-09T06:28:49.088Z,4.62
2024-05-09T06:29:49.458Z,4.58
2024-05-09T06:30:49.288Z,4.43
2024-05-09T06:31:49.326Z,4.36
2024-05-09T06:32:49.630Z,4.35
2024-05-09T06:33:49.799Z,4.41
2024-05-09T06:34:49.768Z,4.36
2024-05-09T06:35:49.596Z,4.18
2024-05-09T06:36:49.822Z,4.19
2024-05-09T06:37:49.781Z,4.19
2024-05-09T06:38:49.782Z,4.28
2024-05-09T06:39:49.960Z,4.31
2024-05-09T06:40:49.952Z,4.36
2024-05-09T06:41:49.853Z,4.22
2024-05-09T06:42:49.842Z,4.31
2024-05-09T06:43:49.963Z,4.28
2024-05-09T06:44:49.974Z,4.24
2024-05-09T06:45:50.598Z,4.34
2024-05-09T06:46:50.432Z,4.34
2024-05-09T06:47:50.674Z,4.51
2024-05-09T06:48:50.915Z,4.71
2024-05-09T06:49:51.602Z,4.78
2024-05-09T06:50:52.564Z,5.06
2024-05-09T06:51:52.282Z,5.33
2024-05-09T06:52:52.332Z,5.44
2024-05-09T06:53:52.935Z,5.41
2024-05-09T06:54:53.668Z,5.61
2024-05-09T06:55:54.119Z,5.89
2024-05-09T06:56:54.033Z,5.9
2024-05-09T06:57:54.115Z,5.96
2024-05-09T06:58:54.170Z,6.08
2024-05-09T06:59:54.039Z,6.26
2024-05-09T07:00:54.160Z,6.07
2024-05-09T07:01:54.628Z,6.07
2024-05-09T07:02:54.736Z,6.05
2024-05-09T07:03:54.687Z,6.16
2024-05-09T07:04:54.928Z,6.11
2024-05-09T07:05:54.765Z,6.2
2024-05-09T07:06:54.620Z,6.03
2024-05-09T07:07:54.834Z,6.23
2024-05-09T07:08:54.921Z,5.89
2024-05-09T07:09:54.874Z,6.07
2024-05-09T07:10:54.861Z,6.31
2024-05-09T07:11:55.048Z,6.25
2024-05-09T07:12:54.981Z,6.41
2024-05-09T07:13:55.033Z,6.46
2024-05-09T07:14:54.870Z,6.16
2024-05-09T07:15:55.049Z,6.25
2024-05-09T07:16:55.260Z,6.25
2024-05-09T07:17:55.323Z,6.31
2024-05-09T07:18:55.706Z,6.17
2024-05-09T07:19:55.673Z,6.37
2024-05-09T07:20:55.656Z,6.61
2024-05-09T07:21:55.676Z,6.34
2024-05-09T07:22:55.891Z,6.5
2024-05-09T07:23:55.807Z,6.73
2024-05-09T07:24:55.946Z,7.02
2024-05-09T07:25:56.084Z,7.08
2024-05-09T07:26:55.861Z,6.9
2024-05-09T07:27:56.138Z,7.12
2024-05-09T07:28:56.127Z,6.97
2024-05-09T07:29:59.117Z,6.83
2024-05-09T07:30:58.916Z,7.15
2024-05-09T07:31:59.046Z,7.12
2024-05-09T07:32:59.275Z,6.93
2024-05-09T07:33:59.778Z,6.91
2024-05-09T07:34:59.806Z,6.91
2024-05-09T07:35:59.873Z,7.21
2024-05-09T07:36:59.718Z,7.46
2024-05-09T07:37:59.847Z,7.66
2024-05-09T07:38:59.734Z,7.22
2024-05-09T07:39:59.694Z,7.56
2024-05-09T07:40:59.745Z,7.6
2024-05-09T07:41:59.867Z,7.59
2024-05-09T07:42:59.817Z,7.73
2024-05-09T07:44:00.243Z,7.58
2024-05-09T07:45:17.122Z,7.1
2024-05-09T07:47:04.324Z,7.13
2024-05-09T07:48:14.703Z,6.83
2024-05-09T07:49:44.796Z,6.83
2024-05-09T07:50:56.128Z,7.4
2024-05-09T07:53:39.835Z,7.59
2024-05-09T07:54:28.829Z,7.34
2024-05-09T07:55:28.903Z,7.69
2024-05-09T07:56:28.967Z,7.91
2024-05-09T07:57:28.760Z,7.91
2024-05-09T07:58:28.787Z,7.65
2024-05-09T07:59:28.804Z,7.44
2024-05-09T08:00:31.629Z,7.74
2024-05-09T08:01:31.512Z,7.76
2024-05-09T08:02:31.580Z,7.99
2024-05-09T08:03:31.691Z,8
2024-05-09T08:04:31.636Z,7.56
2024-05-09T08:05:31.763Z,8.03
2024-05-09T08:06:31.536Z,8.22
2024-05-09T08:07:31.889Z,8.22
2024-05-09T08:08:31.664Z,7.74
2024-05-09T08:09:31.700Z,7.98
2024-05-09T08:10:31.764Z,7.78
2024-05-09T08:11:31.803Z,8.21
2024-05-09T08:12:31.851Z,7.97
2024-05-09T08:13:32.387Z,8.05
2024-05-09T08:14:32.357Z,7.99
2024-05-09T08:15:32.523Z,8.2
2024-05-09T08:16:32.501Z,8.44
2024-05-09T08:17:32.712Z,8.06
2024-05-09T08:18:33.101Z,7.65
2024-05-09T08:19:32.818Z,7.47
2024-05-09T08:20:35.269Z,7.34
2024-05-09T08:21:34.866Z,7.13
2024-05-09T08:22:34.818Z,7.07
2024-05-09T08:23:35.075Z,7.18
2024-05-09T08:24:37.795Z,7.18
2024-05-09T08:25:37.190Z,7.37
2024-05-09T08:26:37.076Z,7.6
2024-05-09T08:27:37.219Z,8.12
2024-05-09T08:28:37.227Z,8.68
2024-05-09T08:29:37.251Z,8.47
2024-05-09T08:30:38.273Z,8.36
2024-05-09T08:31:40.651Z,7.76
2024-05-09T08:32:42.006Z,7.82
2024-05-09T08:34:45.690Z,8.26
2024-05-09T08:35:45.734Z,8.44
2024-05-09T08:36:45.759Z,8.59
2024-05-09T08:37:45.877Z,7.87
2024-05-09T08:38:46.004Z,8.27
2024-05-09T08:39:45.844Z,8.54
2024-05-09T08:40:46.194Z,8.39
2024-05-09T08:42:51.429Z,8.93
2024-05-09T08:43:50.841Z,9.03
2024-05-09T08:44:51.057Z,8.82
2024-05-09T08:45:52.144Z,9.12
2024-05-09T08:46:53.950Z,9
2024-05-09T08:47:54.822Z,9
2024-05-09T08:48:55.454Z,8.32
2024-05-09T08:49:55.218Z,8.4
2024-05-09T08:50:55.545Z,8.47
2024-05-09T08:51:55.074Z,8.73
2024-05-09T08:52:54.960Z,8.74
2024-05-09T08:53:55.120Z,8.5
2024-05-09T08:54:55.299Z,7.61
2024-05-09T08:55:56.047Z,7.23
2024-05-09T08:56:55.393Z,7.38
2024-05-09T08:57:55.867Z,7.51
2024-05-09T08:58:57.132Z,7.83
2024-05-09T08:59:56.471Z,8.36
2024-05-09T09:00:56.496Z,9.02
2024-05-09T09:01:56.940Z,8.34
2024-05-09T09:02:56.599Z,8.13
2024-05-09T09:03:56.774Z,8.17
2024-05-09T09:06:04.058Z,8.04
2024-05-09T09:07:03.886Z,7.93
2024-05-09T09:08:03.275Z,8.34
2024-05-09T09:09:04.278Z,8.45
2024-05-09T09:10:07.120Z,8.27
2024-05-09T09:11:07.895Z,8.09
2024-05-09T09:12:10.183Z,8.3
2024-05-09T09:13:10.215Z,8.22
2024-05-09T09:14:09.954Z,8.24
2024-05-09T09:15:09.962Z,8.5
2024-05-09T09:16:10.305Z,8.9
2024-05-09T09:17:18.963Z,9.08
2024-05-09T09:18:16.273Z,9.21
2024-05-09T09:19:16.006Z,9.22
2024-05-09T09:20:22.964Z,9.41
2024-05-09T09:21:16.548Z,9.07
2024-05-09T09:22:16.347Z,9.5
2024-05-09T09:23:16.530Z,9.53
2024-05-09T09:24:16.404Z,9.74
2024-05-09T09:25:16.700Z,9.96
2024-05-09T09:26:19.419Z,10.07
2024-05-09T09:27:19.439Z,10.25
2024-05-09T09:28:19.443Z,10.4
2024-05-09T09:29:21.344Z,10.6
2024-05-09T09:30:31.639Z,9.74
2024-05-09T09:31:21.833Z,9.87
2024-05-09T09:32:21.220Z,10.21
2024-05-09T09:33:21.311Z,10.5
2024-05-09T09:34:21.449Z,9.63
2024-05-09T09:35:21.274Z,9.6
2024-05-09T09:36:21.489Z,9.54
2024-05-09T09:37:26.011Z,8.64
2024-05-09T09:38:26.328Z,9.02
2024-05-09T09:39:27.725Z,9.17
2024-05-09T09:40:32.319Z,8.74
2024-05-09T09:41:32.361Z,8.99
2024-05-09T09:42:31.692Z,9.49
2024-05-09T09:43:33.088Z,9.75
2024-05-09T09:44:34.085Z,9.39
2024-05-09T09:45:35.282Z,8.91
2024-05-09T09:46:34.950Z,9.6
2024-05-09T09:47:35.625Z,9.78
2024-05-09T09:48:36.550Z,9.94
2024-05-09T09:49:36.224Z,10.04
2024-05-09T09:50:37.269Z,9.96
2024-05-09T09:51:38.121Z,9.2
2024-05-09T09:52:37.930Z,9.03
2024-05-09T09:53:37.495Z,9.06
2024-05-09T09:54:37.988Z,9.21
2024-05-09T09:55:38.162Z,9.37
2024-05-09T09:56:37.899Z,9.5
2024-05-09T09:57:38.071Z,9.48
2024-05-09T09:58:38.549Z,9.69
2024-05-09T09:59:38.027Z,9.74
2024-05-09T10:00:37.995Z,9.64
2024-05-09T10:01:37.910Z,9.99
2024-05-09T10:02:38.350Z,9.74
2024-05-09T10:03:38.795Z,9.77
2024-05-09T10:04:39.166Z,9.71
2024-05-09T10:05:41.191Z,9.89
2024-05-09T10:06:44.409Z,9.33
2024-05-09T10:07:45.423Z,9.92
2024-05-09T10:08:44.920Z,10.26
2024-05-09T10:09:44.928Z,10.18
2024-05-09T10:10:48.324Z,10.07
2024-05-09T10:11:51.989Z,9.96
2024-05-09T10:13:49.366Z,9.95
2024-05-09T10:14:52.698Z,10.04
2024-05-09T10:15:56.255Z,10.3
2024-05-09T10:17:06.456Z,9.7
2024-05-09T10:17:56.460Z,9.7
2024-05-09T10:18:57.092Z,9.73
2024-05-09T10:20:14.431Z,9.97
2024-05-09T10:21:00.285Z,10.16
2024-05-09T10:22:05.155Z,9.98
2024-05-09T10:23:04.416Z,9.99
2024-05-09T10:24:08.870Z,10.51
2024-05-09T10:25:09.841Z,10.48
2024-05-09T10:26:09.241Z,10.38
2024-05-09T10:27:09.206Z,10.91
2024-05-09T10:28:13.570Z,10.67
2024-05-09T10:29:19.638Z,10.81
2024-05-09T10:31:18.199Z,10.47
2024-05-09T10:32:19.044Z,9.48
2024-05-09T10:33:22.419Z,9.73
2024-05-09T10:34:22.665Z,10.15
2024-05-09T10:35:22.146Z,10.49
2024-05-09T10:36:23.048Z,10.49
2024-05-09T10:37:22.519Z,10.26
2024-05-09T10:38:22.550Z,10.67
2024-05-09T10:39:23.187Z,10.76
2024-05-09T10:40:26.634Z,10.35
2024-05-09T10:41:25.879Z,10.12
2024-05-09T10:42:26.720Z,10.54
2024-05-09T10:43:26.336Z,10.56
2024-05-09T10:44:25.931Z,10.63
2024-05-09T10:45:25.963Z,9.99
2024-05-09T10:46:27.038Z,10.12
2024-05-09T10:47:26.617Z,9.78
2024-05-09T10:48:26.457Z,9.28
2024-05-09T10:49:26.611Z,9.07
2024-05-09T10:50:31.826Z,9.23
2024-05-09T10:51:28.306Z,9.78
2024-05-09T10:52:28.232Z,10.12
2024-05-09T10:53:28.258Z,10.5
2024-05-09T10:54:37.495Z,10.46
2024-05-09T10:55:31.796Z,9.4
2024-05-09T10:56:31.791Z,9.67
2024-05-09T10:57:40.510Z,10.02
2024-05-09T10:58:34.708Z,10.54
2024-05-09T10:59:38.031Z,10.65
2024-05-09T11:00:37.225Z,10.87
2024-05-09T11:01:37.892Z,10.27
2024-05-09T11:02:37.605Z,10.02
2024-05-09T11:03:37.905Z,10.48
2024-05-09T11:04:38.491Z,10.44
2024-05-09T11:05:38.210Z,10.32
2024-05-09T11:06:38.172Z,9.74
2024-05-09T11:07:38.000Z,10.09
2024-05-09T11:08:38.655Z,9.85
2024-05-09T11:09:38.991Z,10.16
2024-05-09T11:10:38.632Z,10.42
2024-05-09T11:11:38.534Z,10.27
2024-05-09T11:12:38.520Z,9.76
2024-05-09T11:13:39.323Z,9.91
2024-05-09T11:14:38.510Z,10.2
2024-05-09T11:15:44.940Z,10.37
2024-05-09T11:16:39.115Z,10.34
2024-05-09T11:17:39.685Z,10.31
2024-05-09T11:18:39.661Z,9.91
2024-05-09T11:19:42.589Z,9.36
2024-05-09T11:20:42.030Z,8.94
2024-05-09T11:21:42.595Z,8.83
2024-05-09T11:22:42.013Z,9.38
2024-05-09T11:23:42.335Z,9.74
2024-05-09T11:24:42.505Z,9.43
2024-05-09T11:25:42.129Z,9.24
2024-05-09T11:26:42.168Z,9.47
2024-05-09T11:27:44.554Z,9.5
2024-05-09T11:28:46.722Z,9.37
2024-05-09T11:29:46.478Z,9.23
2024-05-09T11:30:46.584Z,9.05
2024-05-09T11:31:50.116Z,8.73
2024-05-09T11:32:49.522Z,8.56
2024-05-09T11:33:49.578Z,9.45
2024-05-09T11:34:49.414Z,9.48
2024-05-09T11:35:49.777Z,9.5
2024-05-09T11:36:49.536Z,9.09
2024-05-09T11:37:49.836Z,8.68
2024-05-09T11:38:49.859Z,8.56
2024-05-09T11:39:49.819Z,9.03
2024-05-09T11:40:49.695Z,9.37
2024-05-09T11:41:49.716Z,9.58
2024-05-09T11:42:52.468Z,10.17
2024-05-09T11:43:52.352Z,11.02
2024-05-09T11:44:52.334Z,11.37
2024-05-09T11:45:52.442Z,10.3
2024-05-09T11:46:52.499Z,9.64
2024-05-09T11:47:55.322Z,9.35
2024-05-09T11:48:54.866Z,9.88
2024-05-09T11:49:55.592Z,10.18
2024-05-09T11:50:55.231Z,9.44
2024-05-09T11:51:54.970Z,9.01
2024-05-09T11:52:55.158Z,8.7
2024-05-09T11:53:55.248Z,8.51
2024-05-09T11:54:55.382Z,8.49
2024-05-09T11:55:55.272Z,8.88
2024-05-09T11:56:55.186Z,9.09
2024-05-09T11:57:55.520Z,8.78
2024-05-09T11:58:55.495Z,8.52
2024-05-09T11:59:55.180Z,9.01
2024-05-09T12:00:55.464Z,9.27
2024-05-09T12:01:55.413Z,9.16
2024-05-09T12:02:55.398Z,8.58
2024-05-09T12:03:56.942Z,8.37
2024-05-09T12:04:56.363Z,8.3
2024-05-09T12:05:56.595Z,8.16
2024-05-09T12:06:56.366Z,8.26
2024-05-09T12:07:56.701Z,8.34
2024-05-09T12:08:56.508Z,8.35
2024-05-09T12:09:56.509Z,8.37
2024-05-09T12:10:57.057Z,8.5
2024-05-09T12:11:56.563Z,8.87
2024-05-09T12:12:56.639Z,9.03
2024-05-09T12:13:56.762Z,8.74
2024-05-09T12:14:56.686Z,8.93
2024-05-09T12:15:57.029Z,8.95
2024-05-09T12:16:57.436Z,8.99
2024-05-09T12:18:00.020Z,8.94
2024-05-09T12:19:00.946Z,8.99
2024-05-09T12:20:00.942Z,8.93
2024-05-09T12:21:00.940Z,9.01
2024-05-09T12:22:01.077Z,8.82
2024-05-09T12:23:01.041Z,8.65
2024-05-09T12:24:01.062Z,8.58
2024-05-09T12:25:01.091Z,8.64
2024-05-09T12:26:01.324Z,8.6
2024-05-09T12:27:01.413Z,8.33
2024-05-09T12:28:01.451Z,8.2
2024-05-09T12:29:01.206Z,8.07
2024-05-09T12:30:01.256Z,7.65
2024-05-09T12:31:01.298Z,7.66
2024-05-09T12:32:01.305Z,7.56
2024-05-09T12:33:01.375Z,7.58
2024-05-09T12:34:01.443Z,7.46
2024-05-09T12:35:01.389Z,7.44
2024-05-09T12:36:01.565Z,7.2
2024-05-09T12:37:01.454Z,7.21
2024-05-09T12:38:01.492Z,7.1
2024-05-09T12:39:01.645Z,7.23
2024-05-09T12:40:01.557Z,7.14
2024-05-09T12:41:01.623Z,7.44
2024-05-09T12:42:01.627Z,7.29
2024-05-09T12:43:01.701Z,7.48
2024-05-09T12:44:01.679Z,7.81
2024-05-09T12:45:01.734Z,8.07
2024-05-09T12:46:02.015Z,8.11
2024-05-09T12:47:01.771Z,7.9
2024-05-09T12:48:02.024Z,7.79
2024-05-09T12:49:01.940Z,7.9
2024-05-09T12:50:01.953Z,8.13
2024-05-09T12:51:01.881Z,8.23
2024-05-09T12:52:02.120Z,7.86
2024-05-09T12:53:03.044Z,7.79
2024-05-09T12:54:03.247Z,8.07
2024-05-09T12:55:03.266Z,7.7
2024-05-09T12:56:04.862Z,7.53
2024-05-09T12:57:05.141Z,7.86
2024-05-09T12:58:05.179Z,7.5
2024-05-09T12:59:05.228Z,7.24
2024-05-09T13:00:05.856Z,7.28
2024-05-09T13:01:06.928Z,7.59
2024-05-09T13:02:07.000Z,7.63
2024-05-09T13:03:07.109Z,7.68
2024-05-09T13:04:07.084Z,7.59
2024-05-09T13:05:07.306Z,7.66
2024-05-09T13:06:06.861Z,7.51
2024-05-09T13:07:08.045Z,7.68
2024-05-09T13:08:08.004Z,7.5
2024-05-09T13:09:07.559Z,7.65
2024-05-09T13:10:11.893Z,7.64
2024-05-09T13:11:10.428Z,7.47
2024-05-09T13:12:10.508Z,7.63
2024-05-09T13:13:12.354Z,8
2024-05-09T13:14:11.776Z,8.03
2024-05-09T13:15:11.878Z,7.96
2024-05-09T13:16:11.931Z,8.05
2024-05-09T13:17:12.084Z,8.02
2024-05-09T13:18:11.912Z,8.22
2024-05-09T13:19:12.006Z,8.53
2024-05-09T13:20:18.962Z,8.82
2024-05-09T13:21:15.914Z,8.96
2024-05-09T13:22:15.980Z,8.81
2024-05-09T13:23:16.012Z,8.39
2024-05-09T13:24:16.045Z,8.21